createdAt,value
2023-04-02T00:07:38.227Z,6.70
2023-04-02T00:10:05.658Z,6.70
2023-04-02T00:12:32.204Z,6.72
2023-04-02T00:15:00.221Z,6.66
2023-04-02T00:17:26.933Z,6.61
2023-04-02T00:20:08.275Z,6.57
2023-04-02T00:22:34.932Z,6.60
2023-04-02T00:25:07.950Z,6.58
2023-04-02T00:27:36.373Z,6.56
2023-04-02T00:30:04.288Z,6.57
2023-04-02T00:32:35.454Z,6.58
2023-04-02T00:35:02.665Z,6.59
2023-04-02T00:37:38.700Z,6.58
2023-04-02T00:40:15.375Z,6.58
2023-04-02T00:42:42.488Z,6.57
2023-04-02T00:45:28.979Z,6.55
2023-04-02T00:47:57.389Z,6.52
2023-04-02T00:50:37.146Z,6.46
2023-04-02T00:53:16.943Z,6.42
2023-04-02T00:55:44.210Z,6.40
2023-04-02T00:58:34.071Z,6.36
2023-04-02T01:01:01.465Z,6.36
2023-04-02T01:03:30.251Z,6.40
2023-04-02T01:06:17.032Z,6.42
2023-04-02T01:08:56.860Z,6.42
2023-04-02T01:11:42.064Z,6.43
2023-04-02T01:14:34.640Z,6.43
2023-04-02T01:17:26.567Z,6.41
2023-04-02T01:20:11.835Z,6.39
2023-04-02T01:23:02.743Z,6.38
2023-04-02T01:25:44.210Z,6.41
2023-04-02T01:28:21.916Z,6.38
2023-04-02T01:30:57.263Z,6.38
2023-04-02T01:33:28.498Z,6.38
2023-04-02T01:36:11.102Z,6.36
2023-04-02T01:38:45.793Z,6.35
2023-04-02T01:41:24.317Z,6.35
2023-04-02T01:43:57.753Z,6.31
2023-04-02T01:46:28.493Z,6.32
2023-04-02T01:48:57.006Z,6.32
2023-04-02T01:54:26.138Z,6.31
2023-04-02T01:56:52.896Z,6.30
2023-04-02T01:59:22.487Z,6.30
2023-04-02T02:02:00.232Z,6.28
2023-04-02T02:04:27.677Z,6.27
2023-04-02T02:06:56.908Z,6.26
2023-04-02T02:09:27.870Z,6.20
2023-04-02T02:14:50.641Z,6.16
2023-04-02T02:17:24.140Z,6.15
2023-04-02T02:19:55.877Z,6.11
2023-04-02T02:22:35.061Z,6.01
2023-04-02T02:25:06.565Z,5.90
2023-04-02T02:27:52.976Z,5.79
2023-04-02T02:30:32.673Z,5.67
2023-04-02T02:33:06.741Z,5.65
2023-04-02T02:35:43.461Z,5.62
2023-04-02T02:38:31.718Z,5.59
2023-04-02T02:41:04.069Z,5.62
2023-04-02T02:43:33.247Z,5.56
2023-04-02T02:46:03.874Z,5.53
2023-04-02T02:48:37.562Z,5.56
2023-04-02T02:52:39.634Z,5.54
2023-04-02T02:55:13.562Z,5.54
2023-04-02T02:57:48.195Z,5.53
2023-04-02T03:00:17.778Z,5.52
2023-04-02T03:02:44.820Z,5.55
2023-04-02T03:05:21.258Z,5.55
2023-04-02T03:07:52.640Z,5.52
2023-04-02T03:10:33.362Z,5.52
2023-04-02T03:13:23.617Z,5.53
2023-04-02T03:16:07.776Z,5.54
2023-04-02T03:18:37.960Z,5.54
2023-04-02T03:21:20.494Z,5.52
2023-04-02T03:24:01.295Z,5.52
2023-04-02T03:26:36.112Z,5.52
2023-04-02T03:29:08.513Z,5.52
2023-04-02T03:31:54.397Z,5.47
2023-04-02T03:34:32.988Z,5.41
2023-04-02T03:37:10.498Z,5.39
2023-04-02T03:39:51.060Z,5.38
2023-04-02T03:42:31.156Z,5.36
2023-04-02T03:45:03.041Z,5.37
2023-04-02T03:47:45.552Z,5.36
2023-04-02T03:50:21.951Z,5.37
2023-04-02T03:52:48.966Z,5.33
2023-04-02T03:55:21.513Z,5.35
2023-04-02T03:57:56.288Z,5.25
2023-04-02T04:00:28.318Z,5.24
2023-04-02T04:02:59.158Z,5.28
2023-04-02T04:05:31.089Z,5.29
2023-04-02T04:08:03.700Z,5.29
2023-04-02T04:10:32.133Z,5.26
2023-04-02T04:13:09.143Z,5.23
2023-04-02T04:15:42.156Z,5.17
2023-04-02T04:18:35.177Z,5.17
2023-04-02T04:21:06.771Z,5.14
2023-04-02T04:23:37.092Z,5.12
2023-04-02T04:26:19.610Z,5.11
2023-04-02T04:29:12.577Z,5.12
2023-04-02T04:31:55.972Z,5.09
2023-04-02T04:34:30.172Z,5.08
2023-04-02T04:37:02.032Z,5.03
2023-04-02T04:39:42.712Z,5.02
2023-04-02T04:42:18.087Z,5.02
2023-04-02T04:44:52.637Z,5.02
2023-04-02T04:47:25.346Z,4.97
2023-04-02T04:49:57.092Z,4.95
2023-04-02T04:52:38.487Z,4.94
2023-04-02T04:55:24.614Z,4.94
2023-04-02T04:57:58.462Z,4.95
2023-04-02T05:00:49.093Z,4.83
2023-04-02T05:03:41.715Z,4.77
2023-04-02T05:06:17.829Z,4.69
2023-04-02T05:08:49.211Z,4.64
2023-04-02T05:14:40.590Z,4.60
2023-04-02T05:17:22.484Z,4.59
2023-04-02T05:19:59.088Z,4.53
2023-04-02T05:22:50.457Z,4.51
2023-04-02T05:25:28.992Z,4.45
2023-04-02T05:28:07.631Z,4.40
2023-04-02T05:30:54.623Z,4.35
2023-04-02T05:33:29.698Z,4.27
2023-04-02T05:36:00.891Z,4.25
2023-04-02T05:38:30.600Z,4.23
2023-04-02T05:41:05.089Z,4.17
2023-04-02T05:46:33.956Z,4.01
2023-04-02T05:49:01.076Z,3.94
2023-04-02T05:52:16.780Z,3.92
2023-04-02T05:54:49.311Z,3.85
2023-04-02T05:57:24.924Z,3.84
2023-04-02T06:00:00.357Z,3.83
2023-04-02T06:02:41.623Z,3.83
2023-04-02T06:05:21.483Z,3.85
2023-04-02T06:07:54.201Z,3.83
2023-04-02T06:10:36.307Z,3.79
2023-04-02T06:13:08.575Z,3.77
2023-04-02T06:18:36.287Z,3.65
2023-04-02T06:24:06.836Z,3.73
2023-04-02T06:26:40.269Z,3.75
2023-04-02T06:29:24.508Z,3.76
2023-04-02T06:32:01.749Z,3.80
2023-04-02T06:34:30.963Z,3.78
2023-04-02T06:37:02.590Z,3.79
2023-04-02T06:39:29.524Z,3.85
2023-04-02T06:44:55.822Z,3.96
2023-04-02T06:47:38.686Z,4.04
2023-04-02T06:50:11.965Z,4.15
2023-04-02T06:52:48.428Z,4.22
2023-04-02T06:55:20.835Z,4.33
2023-04-02T06:57:48.783Z,4.40
2023-04-02T07:00:28.729Z,4.48
2023-04-02T07:02:56.278Z,4.60
2023-04-02T07:05:23.070Z,4.61
2023-04-02T07:07:49.632Z,4.71
2023-04-02T07:10:16.689Z,4.70
2023-04-02T07:12:43.241Z,4.75
2023-04-02T07:15:16.176Z,4.79
2023-04-02T07:17:43.384Z,4.86
2023-04-02T07:20:32.375Z,4.89
2023-04-02T07:22:59.129Z,4.89
2023-04-02T07:25:26.870Z,5.02
2023-04-02T07:27:54.622Z,5.02
2023-04-02T07:30:21.581Z,5.07
2023-04-02T07:32:48.635Z,5.02
2023-04-02T07:35:15.337Z,5.09
2023-04-02T07:37:41.872Z,5.12
2023-04-02T07:40:21.007Z,5.12
2023-04-02T07:42:47.841Z,5.16
2023-04-02T07:45:14.932Z,5.15
2023-04-02T07:47:42.366Z,5.18
2023-04-02T07:50:10.636Z,5.23
2023-04-02T07:52:43.318Z,5.19
2023-04-02T07:55:13.680Z,5.10
2023-04-02T07:57:48.725Z,5.13
2023-04-02T08:00:19.054Z,5.20
2023-04-02T08:02:45.739Z,5.12
2023-04-02T08:05:12.582Z,5.16
2023-04-02T08:07:39.565Z,5.25
2023-04-02T08:10:08.516Z,5.33
2023-04-02T08:12:35.197Z,5.40
2023-04-02T08:15:02.186Z,5.31
2023-04-02T08:17:31.436Z,5.18
2023-04-02T08:20:01.128Z,5.20
2023-04-02T08:22:29.496Z,5.19
2023-04-02T08:24:56.742Z,5.22
2023-04-02T08:27:26.765Z,5.20
2023-04-02T08:29:53.561Z,5.27
2023-04-02T08:32:20.462Z,5.32
2023-04-02T08:34:47.007Z,5.29
2023-04-02T08:37:13.977Z,5.36
2023-04-02T08:39:41.327Z,5.30
2023-04-02T08:42:18.824Z,5.41
2023-04-02T08:45:38.325Z,5.47
2023-04-02T08:48:03.439Z,5.40
2023-04-02T08:50:42.304Z,5.43
2023-04-02T08:53:19.093Z,5.54
2023-04-02T08:55:52.710Z,5.62
2023-04-02T08:58:38.891Z,5.68
2023-04-02T09:01:11.460Z,5.68
2023-04-02T09:03:49.577Z,5.71
2023-04-02T09:06:19.883Z,5.72
2023-04-02T09:08:50.924Z,5.75
2023-04-02T09:12:04.079Z,5.81
2023-04-02T09:14:43.245Z,5.85
2023-04-02T09:17:26.710Z,5.90
2023-04-02T09:20:09.095Z,5.92
2023-04-02T09:22:35.654Z,6.00
2023-04-02T09:25:05.850Z,6.00
2023-04-02T09:27:34.676Z,5.96
2023-04-02T09:30:10.923Z,5.96
2023-04-02T09:32:49.767Z,6.07
2023-04-02T09:35:26.630Z,6.19
2023-04-02T09:38:12.745Z,6.24
2023-04-02T09:40:54.093Z,6.29
2023-04-02T09:43:23.459Z,6.36
2023-04-02T09:46:23.001Z,6.22
2023-04-02T09:48:53.536Z,6.29
2023-04-02T09:51:23.001Z,6.16
2023-04-02T09:54:08.846Z,6.06
2023-04-02T09:56:37.598Z,6.03
2023-04-02T09:59:13.255Z,5.93
2023-04-02T10:01:47.915Z,5.97
2023-04-02T10:04:40.029Z,5.98
2023-04-02T10:07:07.145Z,6.05
2023-04-02T10:09:36.571Z,6.17
2023-04-02T10:12:07.231Z,6.28
2023-04-02T10:14:43.202Z,6.40
2023-04-02T10:17:19.655Z,6.54
2023-04-02T10:19:54.299Z,6.65
2023-04-02T10:22:22.957Z,6.75
2023-04-02T10:24:50.875Z,6.84
2023-04-02T10:27:40.683Z,6.94
2023-04-02T10:30:17.273Z,7.05
2023-04-02T10:39:20.248Z,7.39
2023-04-02T10:41:57.462Z,7.45
2023-04-02T10:44:53.233Z,7.52
2023-04-02T10:47:47.140Z,7.77
2023-04-02T10:51:04.462Z,7.70
2023-04-02T10:54:02.779Z,7.80
2023-04-02T10:56:40.789Z,7.82
2023-04-02T10:59:24.530Z,7.91
2023-04-02T11:01:54.410Z,7.99
2023-04-02T11:04:31.132Z,8.11
2023-04-02T11:07:22.464Z,8.21
2023-04-02T11:09:52.563Z,8.23
2023-04-02T11:12:42.021Z,8.28
2023-04-02T11:15:19.883Z,8.40
2023-04-02T11:17:47.220Z,8.43
2023-04-02T11:20:50.411Z,8.47
2023-04-02T11:23:22.475Z,8.54
2023-04-02T11:26:13.170Z,8.59
2023-04-02T11:28:41.272Z,8.66
2023-04-02T11:31:11.850Z,8.63
2023-04-02T11:33:44.277Z,8.62
2023-04-02T11:36:49.889Z,8.73
2023-04-02T11:39:45.919Z,8.81
2023-04-02T11:42:18.375Z,8.81
2023-04-02T11:44:45.077Z,8.88
2023-04-02T11:47:21.032Z,8.95
2023-04-02T11:50:01.799Z,9.03
2023-04-02T11:52:31.529Z,9.11
2023-04-02T11:55:28.109Z,9.21
2023-04-02T11:58:33.900Z,9.27
2023-04-02T12:01:00.316Z,9.29
2023-04-02T12:03:30.528Z,9.40
2023-04-02T12:09:18.682Z,9.47
2023-04-02T12:11:47.594Z,9.55
2023-04-02T12:14:47.220Z,9.62
2023-04-02T12:17:35.566Z,9.72
2023-04-02T12:20:20.682Z,9.69
2023-04-02T12:26:01.331Z,9.80
2023-04-02T12:28:34.001Z,9.88
2023-04-02T12:31:12.303Z,9.92
2023-04-02T12:33:45.025Z,9.92
2023-04-02T12:36:12.206Z,10.02
2023-04-02T12:38:56.158Z,10.07
2023-04-02T12:41:32.094Z,10.12
2023-04-02T12:44:02.960Z,10.18
2023-04-02T12:46:46.306Z,10.21
2023-04-02T12:49:39.157Z,10.28
2023-04-02T12:52:30.375Z,10.30
2023-04-02T12:55:05.023Z,10.34
2023-04-02T12:57:44.649Z,10.39
2023-04-02T13:00:25.953Z,10.45
2023-04-02T13:03:01.559Z,10.49
2023-04-02T13:05:38.311Z,10.55
2023-04-02T13:08:06.105Z,10.59
2023-04-02T13:10:33.194Z,10.56
2023-04-02T13:13:01.907Z,10.58
2023-04-02T13:15:33.000Z,10.61
2023-04-02T13:18:05.489Z,10.62
2023-04-02T13:20:41.527Z,10.69
2023-04-02T13:26:37.625Z,10.78
2023-04-02T13:29:17.158Z,10.72
2023-04-02T13:31:57.785Z,10.77
2023-04-02T13:37:22.467Z,10.84
2023-04-02T13:39:48.988Z,10.84
2023-04-02T13:42:17.914Z,10.88
2023-04-02T13:44:50.869Z,10.97
2023-04-02T13:47:19.940Z,10.94
2023-04-02T13:49:46.626Z,10.99
2023-04-02T13:52:17.388Z,11.02
2023-04-02T13:54:53.856Z,11.00
2023-04-02T13:57:21.572Z,11.05
2023-04-02T13:59:49.678Z,11.01
2023-04-02T14:02:23.341Z,11.08
2023-04-02T14:05:11.372Z,11.13
2023-04-02T14:08:26.084Z,11.16
2023-04-02T14:11:27.516Z,11.18
2023-04-02T14:14:02.886Z,11.21
2023-04-02T14:16:52.706Z,11.21
2023-04-02T14:19:35.441Z,11.19
2023-04-02T14:25:35.287Z,11.33
2023-04-02T14:28:29.849Z,11.38
2023-04-02T14:31:21.963Z,11.24
2023-04-02T14:33:59.642Z,11.31
2023-04-02T14:36:51.097Z,11.34
2023-04-02T14:39:36.482Z,11.38
2023-04-02T14:42:19.283Z,11.42
2023-04-02T14:48:00.792Z,11.48
2023-04-02T14:53:45.957Z,11.47
2023-04-02T14:56:17.106Z,11.50
2023-04-02T14:58:48.875Z,11.54
2023-04-02T15:04:40.417Z,11.60
2023-04-02T15:07:19.670Z,11.59
2023-04-02T15:10:07.025Z,11.60
2023-04-02T15:12:43.332Z,11.66
2023-04-02T15:15:44.720Z,11.74
2023-04-02T15:18:14.142Z,11.62
2023-04-02T15:20:56.682Z,11.64
2023-04-02T15:23:34.612Z,11.65
2023-04-02T15:26:41.683Z,11.69
2023-04-02T15:29:29.549Z,11.69
2023-04-02T15:32:18.370Z,11.70
2023-04-02T15:34:47.332Z,11.65
2023-04-02T15:37:32.677Z,11.76
2023-04-02T15:40:17.382Z,11.75
2023-04-02T15:42:55.074Z,11.69
2023-04-02T15:45:27.205Z,11.65
2023-04-02T15:48:21.151Z,11.68
2023-04-02T15:53:59.473Z,11.65
2023-04-02T15:56:41.572Z,11.67
2023-04-02T15:59:13.757Z,11.66
2023-04-02T16:02:16.998Z,11.66
2023-04-02T16:05:00.268Z,11.68
2023-04-02T16:07:40.053Z,11.65
2023-04-02T16:10:42.327Z,11.65
2023-04-02T16:13:22.228Z,11.65
2023-04-02T16:16:05.551Z,11.65
2023-04-02T16:18:56.907Z,11.63
2023-04-02T16:21:27.831Z,11.62
2023-04-02T16:23:54.524Z,11.59
2023-04-02T16:26:31.785Z,11.54
2023-04-02T16:29:07.012Z,11.58
2023-04-02T16:32:04.985Z,11.55
2023-04-02T16:34:43.720Z,11.48
2023-04-02T16:37:27.005Z,11.42
2023-04-02T16:40:21.518Z,11.44
2023-04-02T16:43:06.967Z,11.43
2023-04-02T16:45:39.119Z,11.41
2023-04-02T16:48:08.728Z,11.36
2023-04-02T16:51:06.934Z,11.34
2023-04-02T16:54:11.530Z,11.32
2023-04-02T16:57:15.583Z,11.28
2023-04-02T17:00:03.396Z,11.24
2023-04-02T17:03:02.388Z,11.21
2023-04-02T17:05:33.407Z,11.17
2023-04-02T17:08:11.372Z,11.13
2023-04-02T17:10:50.146Z,11.12
2023-04-02T17:13:27.327Z,11.13
2023-04-02T17:16:03.859Z,11.10
2023-04-02T17:18:32.916Z,11.09
2023-04-02T17:21:05.394Z,11.12
2023-04-02T17:23:53.214Z,11.11
2023-04-02T17:26:27.125Z,11.10
2023-04-02T17:28:55.023Z,11.08
2023-04-02T17:31:31.025Z,11.01
2023-04-02T17:33:57.849Z,11.01
2023-04-02T17:37:06.998Z,10.96
2023-04-02T17:39:54.772Z,10.93
2023-04-02T17:42:32.721Z,10.88
2023-04-02T17:45:14.074Z,10.85
2023-04-02T17:48:03.611Z,10.83
2023-04-02T17:50:42.400Z,10.80
2023-04-02T17:53:34.201Z,10.79
2023-04-02T17:56:20.062Z,10.76
2023-04-02T17:59:07.874Z,10.74
2023-04-02T18:01:46.992Z,10.69
2023-04-02T18:04:35.520Z,10.66
2023-04-02T18:07:34.303Z,10.61
2023-04-02T18:10:44.505Z,10.54
2023-04-02T18:13:28.532Z,10.47
2023-04-02T18:16:22.211Z,10.46
2023-04-02T18:19:09.456Z,10.41
2023-04-02T18:21:48.562Z,10.39
2023-04-02T18:24:31.656Z,10.36
2023-04-02T18:27:09.860Z,10.34
2023-04-02T18:29:51.930Z,10.32
2023-04-02T18:32:38.479Z,10.25
2023-04-02T18:35:21.215Z,10.21
2023-04-02T18:38:18.527Z,10.18
2023-04-02T18:44:49.810Z,10.06
2023-04-02T18:47:43.315Z,10.03
2023-04-02T18:50:28.049Z,10.00
2023-04-02T18:52:56.095Z,9.93
2023-04-02T18:55:28.025Z,9.89
2023-04-02T18:58:09.445Z,9.87
2023-04-02T19:03:44.110Z,9.82
2023-04-02T19:06:19.473Z,9.79
2023-04-02T19:08:50.526Z,9.76
2023-04-02T19:11:28.941Z,9.72
2023-04-02T19:13:59.737Z,9.67
2023-04-02T19:17:03.707Z,9.63
2023-04-02T19:19:50.193Z,9.61
2023-04-02T19:22:38.065Z,9.56
2023-04-02T19:25:37.725Z,9.55
2023-04-02T19:28:41.916Z,9.54
2023-04-02T19:31:18.807Z,9.49
2023-04-02T19:33:50.035Z,9.48
2023-04-02T19:36:28.740Z,9.46
2023-04-02T19:39:21.357Z,9.45
2023-04-02T19:41:53.434Z,9.41
2023-04-02T19:44:21.510Z,9.36
2023-04-02T19:46:48.174Z,9.32
2023-04-02T19:49:22.856Z,9.19
2023-04-02T19:51:50.798Z,9.05
2023-04-02T19:54:20.121Z,8.98
2023-04-02T19:56:46.778Z,8.89
2023-04-02T20:04:37.719Z,8.83
2023-04-02T20:07:04.317Z,8.79
2023-04-02T20:09:31.005Z,8.73
2023-04-02T20:11:57.617Z,8.65
2023-04-02T20:14:24.394Z,8.47
2023-04-02T20:16:51.179Z,8.36
2023-04-02T20:19:17.798Z,8.26
2023-04-02T20:21:44.333Z,8.19
2023-04-02T20:24:11.054Z,8.14
2023-04-02T20:26:37.732Z,8.07
2023-04-02T20:29:04.524Z,7.99
2023-04-02T20:31:31.583Z,7.92
2023-04-02T20:33:59.533Z,7.83
2023-04-02T20:36:26.394Z,7.76
2023-04-02T20:38:53.058Z,7.69
2023-04-02T20:41:21.514Z,7.62
2023-04-02T20:43:49.855Z,7.56
2023-04-02T20:46:17.392Z,7.51
2023-04-02T20:48:45.296Z,7.44
2023-04-02T20:51:14.853Z,7.36
2023-04-02T20:53:42.154Z,7.26
2023-04-02T20:56:12.643Z,7.21
2023-04-02T20:58:40.106Z,7.16
2023-04-02T21:01:10.118Z,7.12
2023-04-02T21:03:37.361Z,7.09
2023-04-02T21:06:04.167Z,7.03
2023-04-02T21:08:30.913Z,6.98
2023-04-02T21:11:05.870Z,6.94
2023-04-02T21:13:33.543Z,6.90
2023-04-02T21:16:00.296Z,6.86
2023-04-02T21:18:27.175Z,6.80
2023-04-02T21:21:00.652Z,6.74
2023-04-02T21:23:27.357Z,6.67
2023-04-02T21:25:58.035Z,6.66
2023-04-02T21:28:25.825Z,6.62
2023-04-02T21:30:53.180Z,6.57
2023-04-02T21:33:19.893Z,6.54
2023-04-02T21:35:46.713Z,6.51
2023-04-02T21:38:13.302Z,6.47
2023-04-02T21:40:39.785Z,6.43
2023-04-02T21:43:06.444Z,6.37
2023-04-02T21:45:33.107Z,6.31
2023-04-02T21:47:59.749Z,6.26
2023-04-02T21:50:26.255Z,6.23
2023-04-02T21:52:52.860Z,6.19
2023-04-02T21:55:19.549Z,6.16
2023-04-02T21:57:46.004Z,6.13
2023-04-02T22:00:13.868Z,6.10
2023-04-02T22:02:46.812Z,6.05
2023-04-02T22:05:13.533Z,6.02
2023-04-02T22:07:40.146Z,5.98
2023-04-02T22:10:06.994Z,5.94
2023-04-02T22:12:38.559Z,5.91
2023-04-02T22:15:05.560Z,5.88
2023-04-02T22:17:32.165Z,5.86
2023-04-02T22:19:58.801Z,5.83
2023-04-02T22:22:25.411Z,5.81
2023-04-02T22:24:51.984Z,5.77
2023-04-02T22:27:18.692Z,5.74
2023-04-02T22:29:45.235Z,5.71
2023-04-02T22:32:11.786Z,5.67
2023-04-02T22:34:45.423Z,5.64
2023-04-02T22:37:12.106Z,5.60
2023-04-02T22:39:38.646Z,5.55
2023-04-02T22:42:05.289Z,5.53
2023-04-02T22:44:31.831Z,5.50
2023-04-02T22:46:58.625Z,5.47
2023-04-02T22:49:25.563Z,5.45
2023-04-02T22:51:53.409Z,5.41
2023-04-02T22:54:19.959Z,5.40
2023-04-02T22:56:46.602Z,5.34
2023-04-02T22:59:13.377Z,5.32
2023-04-02T23:01:40.753Z,5.28
2023-04-02T23:04:07.365Z,5.24
2023-04-02T23:06:34.007Z,5.21
2023-04-02T23:09:00.609Z,5.18
2023-04-02T23:11:28.086Z,5.16
2023-04-02T23:13:56.787Z,5.14
2023-04-02T23:16:24.359Z,5.10
2023-04-02T23:18:51.141Z,5.06
2023-04-02T23:21:19.307Z,5.03
2023-04-02T23:23:46.347Z,4.99
2023-04-02T23:26:15.629Z,4.97
2023-04-02T23:28:45.310Z,4.94
2023-04-02T23:31:17.303Z,4.92
2023-04-02T23:33:44.729Z,4.89
2023-04-02T23:36:19.869Z,4.86
2023-04-02T23:38:46.538Z,4.83
2023-04-02T23:41:15.517Z,4.81
2023-04-02T23:43:42.440Z,4.78
2023-04-02T23:46:09.223Z,4.76
2023-04-02T23:48:35.765Z,4.74
2023-04-02T23:51:02.246Z,4.70
2023-04-02T23:53:28.947Z,4.68
2023-04-02T23:55:55.624Z,4.63
2023-04-02T23:58:22.252Z,4.60
