createdAt,value
2017-11-10T00:00:10.745Z,11.80
2017-11-10T00:01:10.742Z,11.30
2017-11-10T00:02:10.741Z,11.90
2017-11-10T00:03:10.785Z,12.00
2017-11-10T00:04:10.730Z,11.30
2017-11-10T00:05:10.728Z,11.10
2017-11-10T00:06:10.724Z,11.40
2017-11-10T00:07:10.721Z,11.90
2017-11-10T00:08:10.717Z,12.70
2017-11-10T00:09:10.713Z,11.60
2017-11-10T00:10:10.710Z,11.80
2017-11-10T00:11:10.709Z,11.60
2017-11-10T00:12:10.703Z,12.10
2017-11-10T00:13:10.699Z,12.10
2017-11-10T00:14:10.695Z,12.30
2017-11-10T00:15:10.691Z,12.70
2017-11-10T00:16:10.688Z,11.30
2017-11-10T00:17:10.684Z,11.60
2017-11-10T00:18:10.681Z,12.80
2017-11-10T00:19:10.677Z,11.60
2017-11-10T00:20:10.675Z,12.60
2017-11-10T00:21:10.671Z,11.60
2017-11-10T00:22:10.673Z,11.90
2017-11-10T00:23:10.661Z,12.10
2017-11-10T00:24:10.718Z,12.00
2017-11-10T00:25:10.656Z,12.90
2017-11-10T00:26:10.653Z,12.30
2017-11-10T00:27:10.648Z,12.60
2017-11-10T00:28:10.644Z,12.50
2017-11-10T00:29:10.642Z,12.60
2017-11-10T00:30:10.637Z,12.40
2017-11-10T00:31:10.633Z,11.10
2017-11-10T00:32:10.631Z,11.70
2017-11-10T00:33:10.626Z,11.60
2017-11-10T00:34:10.625Z,12.60
2017-11-10T00:35:10.619Z,12.40
2017-11-10T00:36:10.616Z,11.10
2017-11-10T00:37:10.665Z,11.20
2017-11-10T00:38:10.610Z,12.30
2017-11-10T00:39:10.606Z,12.10
2017-11-10T00:40:10.601Z,11.30
2017-11-10T00:41:10.596Z,12.00
2017-11-10T00:42:10.594Z,12.50
2017-11-10T00:43:10.590Z,12.60
2017-11-10T00:44:10.588Z,12.60
2017-11-10T00:45:10.583Z,11.90
2017-11-10T00:46:10.582Z,11.50
2017-11-10T00:47:10.575Z,12.10
2017-11-10T00:48:10.575Z,12.90
2017-11-10T00:49:10.569Z,11.80
2017-11-10T00:50:10.565Z,12.30
2017-11-10T00:51:10.565Z,11.70
2017-11-10T00:52:10.559Z,11.60
2017-11-10T00:53:10.556Z,12.20
2017-11-10T00:54:10.552Z,12.90
2017-11-10T00:55:10.547Z,12.80
2017-11-10T00:56:10.544Z,12.10
2017-11-10T00:57:10.541Z,10.80
2017-11-10T00:58:10.561Z,12.50
2017-11-10T00:59:10.533Z,12.00
2017-11-10T01:00:10.529Z,12.70
2017-11-10T01:01:10.527Z,12.20
2017-11-10T01:02:10.523Z,13.00
2017-11-10T01:03:10.518Z,13.00
2017-11-10T01:04:10.517Z,12.90
2017-11-10T01:05:10.512Z,12.70
2017-11-10T01:06:10.508Z,12.80
2017-11-10T01:07:10.504Z,12.30
2017-11-10T01:08:10.500Z,11.60
2017-11-10T01:09:10.498Z,12.50
2017-11-10T01:10:10.494Z,11.80
2017-11-10T01:11:10.491Z,12.50
2017-11-10T01:12:10.487Z,12.50
2017-11-10T01:13:10.496Z,12.40
2017-11-10T01:14:10.482Z,11.40
2017-11-10T01:15:10.476Z,13.00
2017-11-10T01:16:10.473Z,11.70
2017-11-10T01:17:10.473Z,11.60
2017-11-10T01:18:10.467Z,11.60
2017-11-10T01:19:10.461Z,12.10
2017-11-10T01:20:10.459Z,12.10
2017-11-10T01:21:10.455Z,11.80
2017-11-10T01:22:10.452Z,11.00
2017-11-10T01:23:10.448Z,12.10
2017-11-10T01:24:10.445Z,11.40
2017-11-10T01:25:10.462Z,10.70
2017-11-10T01:26:10.438Z,11.60
2017-11-10T01:27:10.434Z,11.60
2017-11-10T01:28:10.430Z,12.10
2017-11-10T01:29:10.427Z,12.40
2017-11-10T01:30:10.424Z,12.20
2017-11-10T01:31:10.420Z,12.30
2017-11-10T01:32:10.417Z,12.60
2017-11-10T01:33:10.412Z,12.30
2017-11-10T01:34:10.409Z,12.40
2017-11-10T01:35:10.404Z,12.50
2017-11-10T01:36:10.403Z,12.50
2017-11-10T01:37:10.398Z,11.20
2017-11-10T01:38:10.394Z,13.20
2017-11-10T01:39:10.391Z,13.20
2017-11-10T01:40:10.386Z,11.30
2017-11-10T01:41:10.383Z,11.60
2017-11-10T01:42:10.379Z,12.90
2017-11-10T01:43:10.374Z,12.50
2017-11-10T01:44:10.372Z,12.50
2017-11-10T01:45:10.420Z,12.80
2017-11-10T01:46:10.372Z,12.50
2017-11-10T01:47:10.359Z,12.20
2017-11-10T01:48:10.357Z,12.20
2017-11-10T01:49:10.354Z,11.80
2017-11-10T01:50:10.350Z,12.30
2017-11-10T01:51:10.344Z,13.00
2017-11-10T01:52:10.345Z,11.90
2017-11-10T01:53:10.337Z,13.50
2017-11-10T01:54:10.345Z,11.50
2017-11-10T01:55:10.330Z,12.50
2017-11-10T01:56:10.326Z,12.10
2017-11-10T01:57:10.327Z,12.30
2017-11-10T01:58:10.319Z,13.00
2017-11-10T01:59:10.316Z,13.20
2017-11-10T02:00:10.314Z,12.40
2017-11-10T02:01:10.307Z,13.00
2017-11-10T02:02:10.304Z,12.60
2017-11-10T02:03:10.299Z,12.70
2017-11-10T02:04:10.296Z,12.10
2017-11-10T02:05:10.292Z,13.10
2017-11-10T02:06:10.339Z,13.30
2017-11-10T02:07:10.284Z,12.80
2017-11-10T02:08:10.281Z,13.20
2017-11-10T02:09:10.279Z,13.20
2017-11-10T02:10:10.273Z,12.40
2017-11-10T02:11:10.270Z,12.20
2017-11-10T02:12:10.267Z,12.10
2017-11-10T02:13:10.283Z,12.90
2017-11-10T02:14:10.258Z,12.60
2017-11-10T02:15:10.254Z,12.80
2017-11-10T02:16:10.250Z,12.10
2017-11-10T02:17:10.247Z,12.10
2017-11-10T02:18:10.243Z,12.50
2017-11-10T02:19:10.240Z,12.70
2017-11-10T02:20:10.236Z,11.50
2017-11-10T02:21:10.232Z,11.30
2017-11-10T02:22:10.228Z,11.80
2017-11-10T02:23:10.223Z,11.60
2017-11-10T02:24:10.221Z,11.30
2017-11-10T02:25:10.217Z,12.00
2017-11-10T02:26:10.214Z,11.20
2017-11-10T02:27:10.209Z,10.90
2017-11-10T02:28:10.205Z,10.00
2017-11-10T02:29:10.201Z,11.00
2017-11-10T02:30:10.199Z,11.10
2017-11-10T02:31:10.194Z,10.70
2017-11-10T02:32:10.189Z,10.60
2017-11-10T02:33:10.187Z,11.30
2017-11-10T02:34:10.182Z,11.70
2017-11-10T02:35:10.189Z,11.40
2017-11-10T02:36:10.226Z,11.10
2017-11-10T02:37:10.170Z,11.20
2017-11-10T02:38:10.166Z,10.80
2017-11-10T02:39:10.162Z,10.50
2017-11-10T02:40:10.158Z,10.30
2017-11-10T02:41:10.155Z,10.60
2017-11-10T02:42:10.152Z,11.20
2017-11-10T02:43:10.151Z,11.30
2017-11-10T02:44:10.143Z,10.80
2017-11-10T02:45:10.140Z,11.60
2017-11-10T02:46:10.141Z,10.50
2017-11-10T02:47:10.131Z,11.20
2017-11-10T02:48:10.128Z,11.50
2017-11-10T02:49:10.127Z,10.80
2017-11-10T02:50:10.119Z,10.90
2017-11-10T02:51:10.117Z,11.90
2017-11-10T02:52:10.112Z,11.30
2017-11-10T02:53:10.109Z,10.40
2017-11-10T02:54:10.105Z,10.90
2017-11-10T02:55:10.103Z,10.80
2017-11-10T02:56:10.097Z,11.80
2017-11-10T02:57:10.096Z,10.60
2017-11-10T02:58:10.089Z,11.10
2017-11-10T02:59:10.085Z,10.50
2017-11-10T03:00:10.082Z,10.90
2017-11-10T03:01:10.080Z,10.60
2017-11-10T03:02:10.075Z,11.90
2017-11-10T03:03:10.070Z,10.70
2017-11-10T03:04:10.067Z,10.80
2017-11-10T03:05:10.063Z,11.60
2017-11-10T03:06:10.058Z,12.10
2017-11-10T03:07:10.056Z,10.70
2017-11-10T03:08:10.050Z,10.90
2017-11-10T03:09:10.047Z,11.00
2017-11-10T03:10:10.042Z,10.90
2017-11-10T03:11:10.038Z,11.70
2017-11-10T03:12:10.035Z,10.90
2017-11-10T03:13:10.031Z,11.80
2017-11-10T03:14:10.031Z,11.00
2017-11-10T03:15:10.021Z,10.70
2017-11-10T03:16:10.019Z,12.10
2017-11-10T03:17:10.015Z,11.20
2017-11-10T03:18:10.017Z,11.60
2017-11-10T03:19:10.013Z,11.20
2017-11-10T03:20:10.002Z,9.90
2017-11-10T03:21:09.998Z,9.60
2017-11-10T03:22:09.994Z,9.40
2017-11-10T03:23:09.990Z,10.00
2017-11-10T03:24:09.985Z,10.00
2017-11-10T03:25:09.983Z,9.30
2017-11-10T03:26:09.978Z,9.00
2017-11-10T03:27:09.973Z,8.30
2017-11-10T03:28:09.967Z,8.60
2017-11-10T03:29:09.965Z,9.10
2017-11-10T03:30:09.968Z,9.20
2017-11-10T03:31:09.964Z,9.10
2017-11-10T03:32:09.953Z,8.80
2017-11-10T03:33:09.950Z,9.60
2017-11-10T03:34:09.946Z,10.20
2017-11-10T03:35:09.941Z,10.30
2017-11-10T03:36:09.936Z,10.30
2017-11-10T03:37:09.932Z,11.30
2017-11-10T03:38:09.931Z,11.10
2017-11-10T03:39:09.924Z,11.00
2017-11-10T03:40:09.923Z,10.60
2017-11-10T03:41:09.917Z,11.00
2017-11-10T03:42:09.913Z,10.50
2017-11-10T03:43:09.908Z,10.00
2017-11-10T03:44:09.905Z,11.30
2017-11-10T03:45:09.901Z,10.40
2017-11-10T03:46:09.897Z,10.60
2017-11-10T03:47:09.892Z,9.90
2017-11-10T03:48:09.890Z,10.20
2017-11-10T03:49:09.889Z,10.10
2017-11-10T03:50:09.882Z,11.90
2017-11-10T03:51:09.876Z,10.50
2017-11-10T03:52:09.872Z,10.30
2017-11-10T03:53:09.869Z,11.00
2017-11-10T03:54:09.868Z,10.80
2017-11-10T03:55:09.860Z,11.00
2017-11-10T03:56:09.858Z,11.10
2017-11-10T03:57:09.852Z,10.90
2017-11-10T03:58:09.850Z,11.50
2017-11-10T03:59:09.843Z,11.70
2017-11-10T04:00:09.838Z,11.60
2017-11-10T04:01:09.835Z,11.70
2017-11-10T04:02:09.831Z,11.90
2017-11-10T04:03:09.826Z,10.00
2017-11-10T04:04:09.821Z,11.00
2017-11-10T04:05:09.820Z,9.90
2017-11-10T04:06:09.815Z,11.00
2017-11-10T04:07:09.809Z,10.60
2017-11-10T04:08:09.806Z,10.60
2017-11-10T04:09:09.802Z,10.90
2017-11-10T04:10:09.797Z,10.90
2017-11-10T04:11:09.795Z,11.30
2017-11-10T04:12:09.789Z,11.20
2017-11-10T04:13:09.837Z,10.00
2017-11-10T04:14:09.781Z,10.90
2017-11-10T04:15:09.776Z,11.10
2017-11-10T04:16:09.772Z,11.50
2017-11-10T04:17:09.769Z,11.70
2017-11-10T04:18:09.764Z,11.10
2017-11-10T04:19:09.759Z,11.40
2017-11-10T04:20:09.755Z,10.70
2017-11-10T04:21:09.751Z,10.20
2017-11-10T04:22:09.752Z,10.60
2017-11-10T04:23:09.742Z,10.70
2017-11-10T04:24:09.739Z,10.80
2017-11-10T04:25:09.735Z,10.40
2017-11-10T04:26:09.730Z,10.70
2017-11-10T04:27:09.728Z,10.60
2017-11-10T04:28:09.722Z,11.40
2017-11-10T04:29:09.719Z,10.20
2017-11-10T04:30:09.716Z,11.10
2017-11-10T04:31:09.709Z,11.40
2017-11-10T04:32:09.706Z,12.00
2017-11-10T04:33:09.702Z,12.50
2017-11-10T04:34:09.699Z,13.20
2017-11-10T04:35:09.693Z,13.50
2017-11-10T04:36:09.691Z,13.50
2017-11-10T04:37:09.685Z,12.40
2017-11-10T04:38:09.683Z,11.40
2017-11-10T04:39:09.677Z,10.10
2017-11-10T04:40:09.673Z,10.40
2017-11-10T04:41:09.719Z,10.00
2017-11-10T04:42:09.665Z,9.20
2017-11-10T04:43:09.659Z,9.00
2017-11-10T04:44:09.656Z,8.80
2017-11-10T04:45:09.654Z,9.50
2017-11-10T04:46:09.648Z,8.40
2017-11-10T04:47:09.644Z,8.50
2017-11-10T04:48:09.649Z,9.90
2017-11-10T04:49:09.635Z,8.40
2017-11-10T04:50:09.632Z,8.60
2017-11-10T04:51:09.625Z,8.30
2017-11-10T04:52:09.622Z,7.90
2017-11-10T04:53:09.618Z,8.10
2017-11-10T04:54:09.614Z,8.70
2017-11-10T04:55:09.609Z,7.70
2017-11-10T04:56:09.605Z,8.00
2017-11-10T04:57:09.602Z,7.60
2017-11-10T04:58:09.598Z,7.30
2017-11-10T04:59:09.591Z,7.70
2017-11-10T05:00:09.587Z,8.00
2017-11-10T05:01:09.588Z,7.50
2017-11-10T05:02:09.579Z,7.20
2017-11-10T05:03:09.573Z,8.20
2017-11-10T05:04:09.570Z,7.80
2017-11-10T05:05:09.566Z,7.70
2017-11-10T05:06:09.561Z,6.70
2017-11-10T05:07:09.557Z,7.50
2017-11-10T05:08:09.551Z,7.60
2017-11-10T05:09:09.547Z,8.20
2017-11-10T05:10:09.546Z,8.50
2017-11-10T05:11:09.538Z,12.70
2017-11-10T05:12:09.534Z,10.20
2017-11-10T05:13:09.530Z,8.70
2017-11-10T05:14:09.579Z,8.80
2017-11-10T05:15:09.521Z,9.00
2017-11-10T05:16:09.567Z,11.30
2017-11-10T05:17:09.514Z,9.50
2017-11-10T05:18:09.510Z,9.00
2017-11-10T05:19:09.505Z,9.60
2017-11-10T05:20:09.502Z,9.10
2017-11-10T05:21:09.497Z,10.50
2017-11-10T05:22:09.494Z,9.70
2017-11-10T05:23:09.490Z,9.90
2017-11-10T05:24:09.484Z,10.00
2017-11-10T05:25:09.485Z,9.50
2017-11-10T05:26:09.476Z,9.50
2017-11-10T05:27:09.522Z,9.90
2017-11-10T05:28:09.468Z,9.70
2017-11-10T05:29:09.464Z,9.80
2017-11-10T05:30:09.461Z,9.40
2017-11-10T05:31:09.507Z,10.70
2017-11-10T05:32:09.451Z,9.80
2017-11-10T05:33:09.446Z,9.90
2017-11-10T05:34:09.445Z,9.10
2017-11-10T05:35:09.439Z,9.20
2017-11-10T05:36:09.435Z,9.60
2017-11-10T05:37:09.430Z,9.40
2017-11-10T05:38:09.427Z,10.20
2017-11-10T05:39:09.422Z,10.00
2017-11-10T05:40:09.418Z,9.50
2017-11-10T05:41:09.415Z,10.00
2017-11-10T05:42:09.461Z,9.90
2017-11-10T05:43:09.405Z,9.20
2017-11-10T05:44:09.402Z,8.50
2017-11-10T05:45:09.398Z,10.20
2017-11-10T05:46:09.395Z,9.40
2017-11-10T05:47:09.390Z,9.60
2017-11-10T05:48:09.392Z,9.60
2017-11-10T05:49:09.381Z,10.00
2017-11-10T05:50:09.378Z,12.60
2017-11-10T05:51:09.373Z,11.80
2017-11-10T05:52:09.368Z,9.30
2017-11-10T05:53:09.366Z,9.20
2017-11-10T05:54:09.362Z,8.70
2017-11-10T05:55:09.356Z,9.60
2017-11-10T05:56:09.353Z,10.00
2017-11-10T05:57:09.399Z,8.70
2017-11-10T05:58:09.344Z,9.50
2017-11-10T05:59:09.340Z,9.20
2017-11-10T06:00:09.336Z,9.50
2017-11-10T06:01:09.337Z,9.20
2017-11-10T06:02:09.330Z,9.60
2017-11-10T06:03:09.333Z,10.00
2017-11-10T06:04:09.320Z,10.20
2017-11-10T06:05:09.316Z,9.40
2017-11-10T06:06:09.313Z,9.40
2017-11-10T06:07:09.307Z,9.10
2017-11-10T06:08:09.304Z,10.60
2017-11-10T06:09:09.301Z,10.30
2017-11-10T06:10:09.325Z,10.30
2017-11-10T06:11:09.290Z,9.80
2017-11-10T06:12:09.337Z,9.10
2017-11-10T06:13:09.283Z,10.50
2017-11-10T06:14:09.279Z,10.00
2017-11-10T06:15:09.274Z,10.30
2017-11-10T06:16:09.269Z,11.50
2017-11-10T06:17:09.267Z,9.70
2017-11-10T06:18:09.262Z,9.20
2017-11-10T06:19:09.258Z,9.20
2017-11-10T06:20:09.253Z,9.40
2017-11-10T06:21:09.251Z,9.30
2017-11-10T06:22:09.246Z,9.50
2017-11-10T06:23:09.241Z,9.40
2017-11-10T06:24:09.237Z,9.60
2017-11-10T06:25:09.234Z,9.80
2017-11-10T06:26:09.231Z,10.10
2017-11-10T06:27:09.274Z,10.60
2017-11-10T06:28:09.220Z,9.60
2017-11-10T06:29:09.216Z,9.10
2017-11-10T06:30:09.213Z,11.70
2017-11-10T06:31:09.208Z,8.90
2017-11-10T06:32:09.203Z,10.00
2017-11-10T06:33:09.201Z,8.80
2017-11-10T06:34:09.196Z,9.90
2017-11-10T06:35:09.192Z,9.30
2017-11-10T06:36:09.188Z,9.50
2017-11-10T06:37:09.185Z,10.10
2017-11-10T06:38:09.183Z,9.10
2017-11-10T06:39:09.181Z,8.60
2017-11-10T06:40:09.172Z,8.90
2017-11-10T06:41:09.193Z,9.00
2017-11-10T06:42:09.165Z,9.70
2017-11-10T06:43:09.160Z,8.50
2017-11-10T06:44:09.157Z,7.90
2017-11-10T06:45:09.153Z,8.80
2017-11-10T06:46:09.154Z,8.60
2017-11-10T06:47:09.144Z,10.10
2017-11-10T06:48:09.142Z,10.70
2017-11-10T06:49:09.137Z,9.80
2017-11-10T06:50:09.134Z,8.70
2017-11-10T06:51:09.130Z,8.40
2017-11-10T06:52:09.131Z,9.80
2017-11-10T06:53:09.121Z,8.90
2017-11-10T06:54:09.119Z,9.20
2017-11-10T06:55:09.116Z,9.20
2017-11-10T06:56:09.111Z,9.80
2017-11-10T06:57:09.111Z,8.90
2017-11-10T06:58:09.107Z,9.10
2017-11-10T06:59:09.100Z,9.40
2017-11-10T07:00:09.097Z,10.50
2017-11-10T07:01:09.142Z,10.70
2017-11-10T07:02:09.090Z,10.80
2017-11-10T07:03:09.085Z,10.10
2017-11-10T07:04:09.081Z,8.80
2017-11-10T07:05:09.078Z,10.40
2017-11-10T07:06:09.075Z,9.20
2017-11-10T07:07:09.068Z,9.10
2017-11-10T07:08:09.066Z,9.10
2017-11-10T07:09:09.063Z,8.70
2017-11-10T07:10:09.061Z,8.40
2017-11-10T07:11:09.055Z,8.50
2017-11-10T07:12:09.053Z,8.60
2017-11-10T07:13:09.098Z,8.70
2017-11-10T07:14:09.044Z,8.60
2017-11-10T07:15:09.041Z,9.00
2017-11-10T07:16:09.036Z,10.10
2017-11-10T07:17:09.033Z,10.10
2017-11-10T07:18:09.029Z,10.80
2017-11-10T07:19:09.025Z,10.50
2017-11-10T07:20:09.022Z,9.00
2017-11-10T07:21:09.018Z,7.80
2017-11-10T07:22:09.015Z,8.40
2017-11-10T07:23:09.011Z,8.60
2017-11-10T07:24:09.008Z,9.70
2017-11-10T07:25:09.005Z,9.50
2017-11-10T07:26:09.032Z,8.30
2017-11-10T07:27:08.996Z,8.50
2017-11-10T07:28:08.993Z,9.00
2017-11-10T07:29:08.990Z,8.20
2017-11-10T07:30:08.986Z,8.60
2017-11-10T07:31:08.982Z,9.50
2017-11-10T07:32:08.978Z,8.40
2017-11-10T07:33:08.975Z,8.90
2017-11-10T07:34:08.974Z,8.10
2017-11-10T07:35:08.967Z,8.90
2017-11-10T07:36:08.965Z,10.20
2017-11-10T07:37:08.961Z,9.60
2017-11-10T07:38:08.959Z,8.70
2017-11-10T07:39:08.953Z,8.20
2017-11-10T07:40:08.950Z,8.00
2017-11-10T07:41:08.956Z,8.80
2017-11-10T07:42:08.944Z,8.60
2017-11-10T07:43:08.939Z,8.50
2017-11-10T07:44:08.936Z,8.60
2017-11-10T07:45:08.935Z,7.90
2017-11-10T07:46:08.930Z,8.40
2017-11-10T07:47:08.925Z,9.40
2017-11-10T07:48:08.922Z,9.30
2017-11-10T07:49:08.919Z,9.00
2017-11-10T07:50:08.916Z,9.70
2017-11-10T07:51:08.912Z,9.50
2017-11-10T07:52:08.908Z,9.50
2017-11-10T07:53:08.905Z,8.80
2017-11-10T07:54:08.901Z,9.70
2017-11-10T07:55:08.898Z,9.40
2017-11-10T07:56:08.895Z,10.00
2017-11-10T07:57:08.891Z,9.20
2017-11-10T07:58:08.887Z,8.90
2017-11-10T07:59:08.884Z,9.70
2017-11-10T08:00:08.880Z,10.30
2017-11-10T08:01:08.876Z,10.40
2017-11-10T08:02:08.873Z,10.10
2017-11-10T08:03:08.869Z,10.00
2017-11-10T08:04:08.868Z,10.90
2017-11-10T08:05:08.864Z,11.20
2017-11-10T08:06:08.859Z,9.40
2017-11-10T08:07:08.866Z,11.00
2017-11-10T08:08:08.853Z,9.90
2017-11-10T08:09:08.849Z,9.90
2017-11-10T08:10:08.847Z,9.90
2017-11-10T08:11:08.841Z,10.20
2017-11-10T08:12:08.863Z,10.00
2017-11-10T08:13:08.834Z,9.90
2017-11-10T08:14:08.839Z,10.30
2017-11-10T08:15:08.827Z,8.80
2017-11-10T08:16:08.825Z,9.00
2017-11-10T08:17:08.822Z,9.30
2017-11-10T08:18:08.818Z,8.60
2017-11-10T08:19:08.812Z,8.90
2017-11-10T08:20:08.810Z,9.40
2017-11-10T08:21:08.807Z,9.60
2017-11-10T08:22:08.803Z,9.10
2017-11-10T08:23:08.800Z,9.20
2017-11-10T08:24:08.797Z,8.70
2017-11-10T08:25:08.793Z,9.20
2017-11-10T08:26:08.792Z,8.80
2017-11-10T08:27:08.786Z,9.20
2017-11-10T08:28:08.783Z,9.30
2017-11-10T08:29:08.780Z,8.90
2017-11-10T08:30:08.776Z,8.60
2017-11-10T08:31:08.778Z,9.70
2017-11-10T08:32:08.770Z,9.20
2017-11-10T08:33:08.766Z,9.20
2017-11-10T08:34:08.763Z,9.60
2017-11-10T08:35:08.759Z,8.90
2017-11-10T08:36:08.759Z,9.40
2017-11-10T08:37:08.752Z,9.40
2017-11-10T08:38:08.750Z,8.70
2017-11-10T08:39:08.747Z,8.30
2017-11-10T08:40:08.745Z,8.60
2017-11-10T08:41:08.740Z,8.20
2017-11-10T08:42:08.737Z,8.30
2017-11-10T08:43:08.733Z,8.40
2017-11-10T08:44:08.730Z,8.50
2017-11-10T08:45:08.726Z,7.80
2017-11-10T08:46:08.724Z,8.00
2017-11-10T08:47:08.721Z,7.10
2017-11-10T08:48:08.767Z,7.50
2017-11-10T08:49:08.716Z,6.90
2017-11-10T08:50:08.711Z,6.80
2017-11-10T08:51:08.708Z,7.00
2017-11-10T08:52:08.706Z,7.10
2017-11-10T08:53:08.707Z,7.30
2017-11-10T08:54:08.699Z,6.70
2017-11-10T08:55:08.695Z,6.90
2017-11-10T08:56:08.694Z,6.30
2017-11-10T08:57:08.689Z,6.60
2017-11-10T08:58:08.689Z,7.80
2017-11-10T08:59:08.683Z,6.90
2017-11-10T09:00:08.681Z,6.50
2017-11-10T09:01:08.679Z,7.10
2017-11-10T09:02:08.675Z,7.00
2017-11-10T09:03:08.674Z,6.90
2017-11-10T09:04:08.670Z,6.80
2017-11-10T09:05:08.665Z,6.80
2017-11-10T09:06:08.665Z,7.20
2017-11-10T09:07:08.660Z,6.90
2017-11-10T09:08:08.661Z,7.20
2017-11-10T09:09:08.658Z,6.30
2017-11-10T09:10:08.658Z,6.80
2017-11-10T09:11:08.647Z,6.30
2017-11-10T09:12:08.643Z,6.20
2017-11-10T09:13:08.642Z,5.80
2017-11-10T09:14:08.639Z,6.50
2017-11-10T09:15:08.636Z,7.20
2017-11-10T09:16:08.634Z,6.40
2017-11-10T09:17:08.633Z,8.10
2017-11-10T09:18:08.629Z,23.20
2017-11-10T09:19:08.626Z,14.90
2017-11-10T09:20:08.623Z,8.20
2017-11-10T09:21:08.621Z,6.40
2017-11-10T09:22:08.619Z,6.10
2017-11-10T09:23:08.615Z,6.10
2017-11-10T09:24:08.616Z,6.60
2017-11-10T09:25:08.609Z,5.90
2017-11-10T09:26:08.611Z,6.30
2017-11-10T09:27:08.603Z,7.00
2017-11-10T09:28:08.602Z,6.40
2017-11-10T09:29:08.601Z,6.40
2017-11-10T09:30:08.596Z,7.50
2017-11-10T09:31:08.593Z,6.80
2017-11-10T09:32:08.591Z,6.80
2017-11-10T09:33:08.588Z,6.80
2017-11-10T09:34:08.586Z,7.00
2017-11-10T09:35:08.633Z,6.90
2017-11-10T09:36:08.579Z,7.70
2017-11-10T09:37:08.577Z,6.50
2017-11-10T09:38:08.576Z,6.30
2017-11-10T09:39:08.572Z,6.70
2017-11-10T09:40:08.571Z,7.20
2017-11-10T09:41:08.569Z,6.10
2017-11-10T09:42:08.566Z,6.70
2017-11-10T09:43:08.562Z,9.20
2017-11-10T09:44:08.562Z,9.10
2017-11-10T09:45:08.557Z,7.40
2017-11-10T09:46:08.558Z,7.20
2017-11-10T09:47:08.553Z,7.70
2017-11-10T09:48:08.550Z,7.00
2017-11-10T09:49:08.550Z,7.00
2017-11-10T09:50:08.548Z,6.30
2017-11-10T09:51:08.544Z,7.40
2017-11-10T09:52:08.541Z,6.50
2017-11-10T09:53:08.542Z,7.10
2017-11-10T09:54:08.539Z,6.90
2017-11-10T09:55:08.535Z,6.50
2017-11-10T09:56:08.584Z,8.00
2017-11-10T09:57:08.533Z,8.10
2017-11-10T09:58:08.530Z,7.30
2017-11-10T09:59:08.572Z,7.30
2017-11-10T10:00:08.525Z,8.10
2017-11-10T10:01:08.525Z,7.30
2017-11-10T10:02:08.524Z,8.30
2017-11-10T10:03:08.519Z,7.80
2017-11-10T10:04:08.523Z,7.70
2017-11-10T10:05:08.516Z,8.30
2017-11-10T10:06:08.516Z,9.10
2017-11-10T10:07:08.513Z,7.70
2017-11-10T10:08:08.511Z,7.10
2017-11-10T10:09:08.509Z,7.30
2017-11-10T10:10:08.509Z,6.80
2017-11-10T10:11:08.506Z,6.20
2017-11-10T10:12:08.506Z,6.70
2017-11-10T10:13:08.503Z,6.50
2017-11-10T10:14:08.505Z,6.70
2017-11-10T10:15:08.500Z,7.00
2017-11-10T10:16:08.504Z,6.60
2017-11-10T10:17:08.498Z,6.10
2017-11-10T10:18:08.496Z,8.70
2017-11-10T10:19:08.495Z,7.30
2017-11-10T10:20:08.495Z,6.90
2017-11-10T10:21:08.492Z,6.30
2017-11-10T10:22:08.500Z,6.80
2017-11-10T10:23:08.489Z,6.40
2017-11-10T10:24:08.488Z,6.30
2017-11-10T10:25:08.489Z,6.50
2017-11-10T10:26:08.488Z,6.20
2017-11-10T10:27:08.485Z,6.20
2017-11-10T10:28:08.485Z,6.20
2017-11-10T10:29:08.483Z,9.30
2017-11-10T10:30:08.484Z,8.10
2017-11-10T10:31:08.481Z,7.60
2017-11-10T10:32:08.480Z,6.00
2017-11-10T10:33:08.482Z,5.30
2017-11-10T10:34:08.482Z,5.80
2017-11-10T10:35:08.477Z,5.00
2017-11-10T10:36:08.476Z,5.60
2017-11-10T10:37:08.475Z,5.70
2017-11-10T10:38:08.475Z,5.70
2017-11-10T10:39:08.474Z,5.70
2017-11-10T10:40:08.473Z,5.40
2017-11-10T10:41:08.472Z,5.00
2017-11-10T10:42:08.470Z,9.80
2017-11-10T10:43:08.469Z,9.40
2017-11-10T10:44:08.468Z,6.70
2017-11-10T10:45:08.465Z,5.40
2017-11-10T10:46:08.467Z,6.00
2017-11-10T10:47:08.469Z,6.10
2017-11-10T10:48:08.463Z,5.50
2017-11-10T10:49:08.460Z,6.00
2017-11-10T10:50:08.464Z,6.00
2017-11-10T10:51:08.462Z,7.50
2017-11-10T10:52:08.458Z,6.60
2017-11-10T10:53:08.454Z,6.20
2017-11-10T10:54:08.454Z,6.30
2017-11-10T10:55:08.461Z,6.00
2017-11-10T10:56:08.451Z,6.00
2017-11-10T10:57:08.451Z,6.30
2017-11-10T10:58:08.449Z,6.20
2017-11-10T10:59:08.445Z,6.50
2017-11-10T11:00:08.444Z,6.80
2017-11-10T11:01:08.442Z,6.40
2017-11-10T11:02:08.440Z,6.10
2017-11-10T11:03:08.438Z,5.30
2017-11-10T11:04:08.438Z,6.30
2017-11-10T11:05:08.438Z,5.50
2017-11-10T11:06:08.434Z,6.50
2017-11-10T11:07:08.433Z,6.10
2017-11-10T11:08:08.485Z,5.40
2017-11-10T11:09:08.430Z,6.70
2017-11-10T11:10:08.428Z,5.80
2017-11-10T11:11:08.425Z,5.70
2017-11-10T11:12:08.423Z,5.60
2017-11-10T11:13:08.422Z,5.70
2017-11-10T11:14:08.422Z,5.40
2017-11-10T11:15:08.418Z,6.30
2017-11-10T11:16:08.417Z,6.70
2017-11-10T11:17:08.416Z,5.70
2017-11-10T11:18:08.414Z,8.00
2017-11-10T11:19:08.411Z,6.40
2017-11-10T11:20:08.409Z,6.00
2017-11-10T11:21:08.408Z,6.20
2017-11-10T11:22:08.406Z,5.90
2017-11-10T11:23:08.403Z,6.00
2017-11-10T11:24:08.403Z,5.80
2017-11-10T11:25:08.400Z,6.30
2017-11-10T11:26:08.399Z,6.20
2017-11-10T11:27:08.396Z,6.70
2017-11-10T11:28:08.395Z,7.10
2017-11-10T11:29:08.394Z,5.90
2017-11-10T11:30:08.392Z,6.60
2017-11-10T11:31:08.388Z,6.40
2017-11-10T11:32:08.387Z,6.50
2017-11-10T11:33:08.387Z,7.20
2017-11-10T11:34:08.385Z,7.30
2017-11-10T11:35:08.382Z,7.10
2017-11-10T11:36:08.380Z,7.10
2017-11-10T11:37:08.378Z,6.80
2017-11-10T11:38:08.378Z,7.10
2017-11-10T11:39:08.383Z,7.60
2017-11-10T11:40:08.372Z,7.00
2017-11-10T11:41:08.372Z,6.60
2017-11-10T11:42:08.369Z,6.60
2017-11-10T11:43:08.366Z,8.10
2017-11-10T11:44:08.371Z,7.20
2017-11-10T11:45:08.373Z,6.60
2017-11-10T11:46:08.362Z,6.50
2017-11-10T11:47:08.357Z,7.20
2017-11-10T11:48:08.357Z,7.00
2017-11-10T11:49:08.356Z,7.30
2017-11-10T11:50:08.353Z,7.00
2017-11-10T11:51:08.351Z,6.90
2017-11-10T11:52:08.351Z,7.60
2017-11-10T11:53:08.348Z,7.20
2017-11-10T11:54:08.353Z,6.80
2017-11-10T11:55:08.342Z,7.20
2017-11-10T11:56:08.340Z,6.90
2017-11-10T11:57:08.339Z,6.60
2017-11-10T11:58:08.337Z,6.30
2017-11-10T11:59:08.334Z,6.40
2017-11-10T12:00:08.331Z,6.70
2017-11-10T12:01:08.331Z,6.90
2017-11-10T12:02:08.329Z,6.20
2017-11-10T12:03:08.325Z,6.50
2017-11-10T12:04:08.323Z,6.50
2017-11-10T12:05:08.323Z,6.20
2017-11-10T12:06:08.324Z,6.80
2017-11-10T12:07:08.316Z,6.80
2017-11-10T12:08:08.341Z,6.10
2017-11-10T12:09:08.314Z,6.10
2017-11-10T12:10:08.311Z,5.70
2017-11-10T12:11:08.318Z,6.40
2017-11-10T12:12:08.308Z,6.70
2017-11-10T12:13:08.306Z,7.10
2017-11-10T12:14:08.303Z,5.90
2017-11-10T12:15:08.301Z,8.10
2017-11-10T12:16:08.299Z,6.30
2017-11-10T12:17:08.298Z,6.50
2017-11-10T12:18:08.297Z,6.00
2017-11-10T12:19:08.294Z,5.70
2017-11-10T12:20:08.291Z,6.50
2017-11-10T12:21:08.289Z,9.20
2017-11-10T12:22:08.288Z,5.90
2017-11-10T12:23:08.286Z,5.70
2017-11-10T12:24:08.284Z,6.20
2017-11-10T12:25:08.283Z,6.50
2017-11-10T12:26:08.280Z,6.40
2017-11-10T12:27:08.277Z,6.20
2017-11-10T12:28:08.274Z,6.30
2017-11-10T12:29:08.273Z,6.50
2017-11-10T12:30:08.394Z,6.50
2017-11-10T12:31:08.269Z,5.90
2017-11-10T12:32:08.274Z,6.50
2017-11-10T12:33:08.266Z,6.10
2017-11-10T12:34:08.265Z,6.10
2017-11-10T12:35:08.262Z,6.10
2017-11-10T12:36:08.260Z,5.80
2017-11-10T12:37:08.259Z,5.10
2017-11-10T12:38:08.257Z,6.00
2017-11-10T12:39:08.254Z,5.80
2017-11-10T12:40:08.252Z,5.70
2017-11-10T12:41:08.254Z,5.20
2017-11-10T12:42:08.250Z,5.80
2017-11-10T12:43:08.247Z,6.00
2017-11-10T12:44:08.248Z,6.40
2017-11-10T12:45:08.248Z,5.30
2017-11-10T12:46:08.243Z,5.60
2017-11-10T12:47:08.239Z,5.80
2017-11-10T12:48:08.239Z,6.00
2017-11-10T12:49:08.237Z,5.50
2017-11-10T12:50:08.235Z,5.40
2017-11-10T12:51:08.233Z,4.90
2017-11-10T12:52:08.232Z,6.20
2017-11-10T12:53:08.244Z,5.30
2017-11-10T12:54:08.229Z,5.40
2017-11-10T12:55:08.276Z,5.10
2017-11-10T12:56:08.223Z,5.20
2017-11-10T12:57:08.224Z,5.80
2017-11-10T12:58:08.221Z,5.20
2017-11-10T12:59:08.219Z,5.90
2017-11-10T13:00:08.225Z,4.50
2017-11-10T13:01:08.216Z,5.20
2017-11-10T13:02:08.215Z,4.70
2017-11-10T13:03:08.214Z,5.60
2017-11-10T13:04:08.212Z,4.70
2017-11-10T13:05:08.215Z,5.60
2017-11-10T13:06:08.208Z,5.70
2017-11-10T13:07:08.212Z,5.40