createdAt,value
2018-02-23T00:04:25.380Z,-0.60
2018-02-23T00:09:27.131Z,-0.70
2018-02-23T00:14:28.148Z,-0.80
2018-02-23T00:19:29.164Z,-0.70
2018-02-23T00:24:30.160Z,-0.70
2018-02-23T00:29:31.160Z,-0.80
2018-02-23T00:34:32.171Z,-0.80
2018-02-23T00:39:33.184Z,-0.90
2018-02-23T00:44:34.918Z,-0.80
2018-02-23T00:49:35.919Z,-0.90
2018-02-23T00:54:36.956Z,-0.80
2018-02-23T00:59:38.691Z,-0.90
2018-02-23T01:04:39.684Z,-0.90
2018-02-23T01:09:40.669Z,-0.90
2018-02-23T01:14:41.672Z,-1.00
2018-02-23T01:19:42.721Z,-1.00
2018-02-23T01:24:43.748Z,-1.10
2018-02-23T01:29:45.524Z,-1.10
2018-02-23T01:34:46.520Z,-1.10
2018-02-23T01:39:47.531Z,-1.10
2018-02-23T01:44:49.259Z,-1.20
2018-02-23T01:49:50.252Z,-1.20
2018-02-23T01:54:51.255Z,-1.20
2018-02-23T01:59:52.261Z,-1.30
2018-02-23T02:04:53.272Z,-1.20
2018-02-23T02:09:54.280Z,-1.30
2018-02-23T02:14:55.279Z,-1.30
2018-02-23T02:19:56.272Z,-1.40
2018-02-23T02:24:57.263Z,-1.40
2018-02-23T02:29:58.281Z,-1.40
2018-02-23T02:35:00.076Z,-1.50
2018-02-23T02:40:01.085Z,-1.60
2018-02-23T02:45:02.100Z,-1.50
2018-02-23T02:50:03.117Z,-1.60
2018-02-23T02:55:04.128Z,-1.60
2018-02-23T03:00:05.189Z,-1.70
2018-02-23T03:05:06.940Z,-1.70
2018-02-23T03:10:07.949Z,-1.80
2018-02-23T03:15:08.951Z,-1.70
2018-02-23T03:20:10.687Z,-1.80
2018-02-23T03:25:11.704Z,-1.80
2018-02-23T03:30:12.719Z,-1.80
2018-02-23T03:35:14.455Z,-1.80
2018-02-23T03:40:15.463Z,-1.80
2018-02-23T03:45:16.467Z,-1.80
2018-02-23T03:50:17.472Z,-1.90
2018-02-23T03:55:18.495Z,-1.90
2018-02-23T04:00:19.511Z,-1.90
2018-02-23T04:05:20.557Z,-2.00
2018-02-23T04:10:22.280Z,-2.00
2018-02-23T04:15:23.296Z,-2.10
2018-02-23T04:20:24.301Z,-2.10
2018-02-23T04:25:25.303Z,-2.10
2018-02-23T04:30:26.307Z,-2.10
2018-02-23T04:35:28.079Z,-2.10
2018-02-23T04:40:29.123Z,-2.20
2018-02-23T04:45:30.878Z,-2.20
2018-02-23T04:50:31.884Z,-2.30
2018-02-23T04:55:32.893Z,-2.20
2018-02-23T05:00:34.648Z,-2.30
2018-02-23T05:05:35.671Z,-2.30
2018-02-23T05:10:36.692Z,-2.30
2018-02-23T05:15:37.696Z,-2.20
2018-02-23T05:20:38.695Z,-2.30
2018-02-23T05:25:39.709Z,-2.30
2018-02-23T05:30:41.608Z,-2.40
2018-02-23T05:35:42.652Z,-2.50
2018-02-23T05:40:43.644Z,-2.40
2018-02-23T05:45:44.648Z,-2.50
2018-02-23T05:50:45.677Z,-2.50
2018-02-23T05:55:46.627Z,-2.60
2018-02-23T06:00:48.358Z,-2.60
2018-02-23T06:05:49.361Z,-2.70
2018-02-23T06:10:50.347Z,-2.60
2018-02-23T06:15:57.583Z,-2.70
2018-02-23T06:20:58.588Z,-2.70
2018-02-23T06:25:59.597Z,-2.80
2018-02-23T06:31:01.332Z,-2.70
2018-02-23T06:36:02.335Z,-2.70
2018-02-23T06:41:03.352Z,-2.70
2018-02-23T06:46:04.343Z,-2.60
2018-02-23T06:51:06.093Z,-2.40
2018-02-23T06:56:07.091Z,-2.50
2018-02-23T07:01:08.138Z,-1.90
2018-02-23T07:06:09.136Z,-1.60
2018-02-23T07:11:10.168Z,-1.40
2018-02-23T07:16:11.132Z,-1.20
2018-02-23T08:45:43.252Z,-0.80
2018-02-23T08:50:45.104Z,3.50
2018-02-23T08:55:46.174Z,3.40
2018-02-23T09:00:47.136Z,4.80
2018-02-23T09:05:48.872Z,4.40
2018-02-23T09:16:18.720Z,4.10
2018-02-23T09:21:20.148Z,4.00
2018-02-23T09:26:21.196Z,4.00
2018-02-23T09:31:22.175Z,4.30
2018-02-23T09:36:23.188Z,4.60
2018-02-23T09:41:24.947Z,6.30
2018-02-23T09:46:25.947Z,6.20
2018-02-23T09:51:27.611Z,6.20
2018-02-23T09:56:28.668Z,7.10
2018-02-23T10:01:30.403Z,7.00
2018-02-23T10:06:31.401Z,6.90
2018-02-23T10:11:32.436Z,7.20
2018-02-23T10:16:33.444Z,5.80
2018-02-23T10:21:34.447Z,5.60
2018-02-23T10:26:35.457Z,5.20
2018-02-23T10:31:37.243Z,5.30
2018-02-23T10:36:38.243Z,5.20
2018-02-23T10:41:39.981Z,3.70
2018-02-23T10:52:10.531Z,3.00
2018-02-23T10:57:11.556Z,3.00
2018-02-23T11:02:13.316Z,3.10
2018-02-23T11:07:14.328Z,3.00
2018-02-23T11:12:15.360Z,2.90
2018-02-23T11:17:16.379Z,2.70
2018-02-23T11:22:17.400Z,2.60
2018-02-23T11:27:19.128Z,2.40
2018-02-23T11:32:20.136Z,2.30
2018-02-23T11:37:21.143Z,2.60
2018-02-23T11:42:22.176Z,2.80
2018-02-23T11:47:23.195Z,2.80
2018-02-23T11:52:24.211Z,2.80
2018-02-23T12:03:02.619Z,2.70
2018-02-23T12:08:03.615Z,2.70
2018-02-23T12:13:20.292Z,2.70
2018-02-23T12:18:21.300Z,2.70
2018-02-23T12:23:22.295Z,2.70
2018-02-23T12:28:23.474Z,2.40
2018-02-23T12:33:24.463Z,2.50
2018-02-23T12:38:25.471Z,2.50
2018-02-23T12:43:27.049Z,2.60
2018-02-23T12:48:28.048Z,2.60
2018-02-23T12:53:29.056Z,2.50
2018-02-23T12:58:30.800Z,2.60
2018-02-23T13:03:31.810Z,2.50
2018-02-23T13:08:32.811Z,2.50
2018-02-23T13:13:34.555Z,2.80
2018-02-23T13:18:35.555Z,2.70
2018-02-23T13:23:36.564Z,2.60
2018-02-23T13:28:43.768Z,2.60
2018-02-23T13:33:44.779Z,2.80
2018-02-23T13:38:45.775Z,3.00
2018-02-23T13:43:47.500Z,2.70
2018-02-23T13:48:48.520Z,2.70
2018-02-23T13:53:49.547Z,2.80
2018-02-23T13:58:51.283Z,2.80
2018-02-23T14:03:52.307Z,2.80
2018-02-23T14:08:53.295Z,2.70
2018-02-23T14:13:54.284Z,3.00
2018-02-23T14:18:56.021Z,2.90
2018-02-23T14:23:57.015Z,2.80
2018-02-23T14:28:58.011Z,3.00
2018-02-23T14:33:58.995Z,2.70
2018-02-23T14:38:59.996Z,2.80
2018-02-23T14:44:00.988Z,2.90
2018-02-23T14:49:14.952Z,2.80
2018-02-23T14:54:15.957Z,2.80
2018-02-23T14:59:16.966Z,2.80
2018-02-23T15:04:18.021Z,2.70
2018-02-23T15:09:18.987Z,2.80
2018-02-23T15:14:20.272Z,2.70
2018-02-23T15:19:21.264Z,2.70
2018-02-23T15:24:22.261Z,2.80
2018-02-23T15:29:23.265Z,2.80
2018-02-23T15:34:25.004Z,2.80
2018-02-23T15:39:26.014Z,2.70
2018-02-23T15:44:27.009Z,2.60
2018-02-23T15:49:34.171Z,2.60
2018-02-23T15:54:35.192Z,2.60
2018-02-23T15:59:36.203Z,2.50
2018-02-23T16:04:37.211Z,2.60
2018-02-23T16:09:38.204Z,2.60
2018-02-23T16:14:39.219Z,2.50
2018-02-23T16:19:40.246Z,2.40
2018-02-23T16:24:41.276Z,2.40
2018-02-23T16:29:42.292Z,2.40
2018-02-23T16:34:43.300Z,2.30
2018-02-23T16:39:45.040Z,2.20
2018-02-23T16:44:46.030Z,2.10
2018-02-23T16:49:47.053Z,2.10
2018-02-23T16:54:48.787Z,2.20
2018-02-23T16:59:49.786Z,2.20
2018-02-23T17:04:50.799Z,2.00
2018-02-23T17:09:51.815Z,1.90
2018-02-23T17:14:53.567Z,1.80
2018-02-23T17:19:54.571Z,1.80
2018-02-23T17:24:55.591Z,1.80
2018-02-23T17:29:56.576Z,1.80
2018-02-23T17:34:57.575Z,1.70
2018-02-23T17:39:58.614Z,1.70
2018-02-23T17:45:00.364Z,1.60
2018-02-23T17:50:01.384Z,1.50
2018-02-23T17:55:02.376Z,1.70
2018-02-23T18:00:03.376Z,1.60
2018-02-23T18:05:05.107Z,1.50
2018-02-23T18:10:06.088Z,1.50
2018-02-23T18:15:07.076Z,1.30
2018-02-23T18:20:08.131Z,1.40
2018-02-23T18:25:09.124Z,1.40
2018-02-23T18:30:10.117Z,1.40
2018-02-23T18:35:11.333Z,1.30
2018-02-23T18:40:12.308Z,1.30
2018-02-23T18:45:13.306Z,1.30
2018-02-23T18:50:14.295Z,1.20
2018-02-23T18:55:15.276Z,1.10
2018-02-23T19:00:16.259Z,2.40
2018-02-23T19:05:17.271Z,1.40
2018-02-23T19:10:18.275Z,1.20
2018-02-23T19:15:20.094Z,1.00
2018-02-23T19:20:21.086Z,1.00
2018-02-23T19:25:22.327Z,0.90
2018-02-23T19:30:23.441Z,0.90
2018-02-23T19:35:24.440Z,0.90
2018-02-23T19:40:25.461Z,0.80
2018-02-23T19:45:27.204Z,0.70
2018-02-23T19:50:28.210Z,0.60
2018-02-23T19:55:29.220Z,0.60
2018-02-23T20:00:30.208Z,0.70
2018-02-23T20:05:32.165Z,0.50
2018-02-23T20:10:33.360Z,0.50
2018-02-23T20:15:35.556Z,0.40
2018-02-23T20:20:36.700Z,0.40
2018-02-23T20:25:38.010Z,0.30
2018-02-23T20:30:39.227Z,0.20
2018-02-23T20:35:40.368Z,0.10
2018-02-23T20:40:41.520Z,0.10
2018-02-23T20:45:42.634Z,0.00
2018-02-23T20:50:43.666Z,0.00
2018-02-23T20:55:44.936Z,-0.10
2018-02-23T21:00:46.248Z,-0.20
2018-02-23T21:05:47.296Z,-0.20
2018-02-23T21:10:49.039Z,-0.40
2018-02-23T21:15:50.271Z,-0.50
2018-02-23T21:20:51.316Z,-0.40
2018-02-23T21:25:52.632Z,-0.50
2018-02-23T21:30:53.711Z,-0.60
2018-02-23T21:35:54.711Z,-0.60
2018-02-23T21:40:56.452Z,-0.70
2018-02-23T21:45:57.458Z,-0.70
2018-02-23T21:50:58.472Z,-0.70
2018-02-23T21:55:59.464Z,-0.80
2018-02-23T22:01:01.212Z,-0.90
2018-02-23T22:06:02.216Z,-1.00
2018-02-23T22:11:03.227Z,-1.00
2018-02-23T22:16:04.954Z,-1.00
2018-02-23T22:21:05.947Z,-1.10
2018-02-23T22:26:06.935Z,-1.00
2018-02-23T22:31:07.914Z,-1.10
2018-02-23T22:36:08.924Z,-1.10
2018-02-23T22:41:09.924Z,-1.10
2018-02-23T22:46:11.663Z,-1.20
2018-02-23T22:51:12.667Z,-1.30
2018-02-23T22:56:13.665Z,-1.20
2018-02-23T23:01:14.660Z,-1.30
2018-02-23T23:06:15.671Z,-1.40
2018-02-23T23:11:17.422Z,-1.50
2018-02-23T23:16:18.419Z,-1.50
2018-02-23T23:21:19.436Z,-1.50
2018-02-23T23:26:21.171Z,-1.60
2018-02-23T23:31:22.181Z,-1.70
2018-02-23T23:36:23.184Z,-1.70
2018-02-23T23:41:24.191Z,-1.70
2018-02-23T23:46:25.951Z,-1.80
2018-02-23T23:51:26.931Z,-1.90
2018-02-23T23:56:27.937Z,-1.90
