createdAt,value
2023-05-01T00:00:19.670Z,31.83
2023-05-01T00:01:19.727Z,31.85
2023-05-01T00:02:19.850Z,31.84
2023-05-01T00:03:19.884Z,31.84
2023-05-01T00:04:19.980Z,31.82
2023-05-01T00:05:19.888Z,31.84
2023-05-01T00:06:19.946Z,31.86
2023-05-01T00:07:19.978Z,31.87
2023-05-01T00:08:20.024Z,31.85
2023-05-01T00:09:20.067Z,31.85
2023-05-01T00:10:20.109Z,31.84
2023-05-01T00:11:20.149Z,31.84
2023-05-01T00:12:20.216Z,31.82
2023-05-01T00:13:20.241Z,31.83
2023-05-01T00:14:20.283Z,31.86
2023-05-01T00:15:20.321Z,31.84
2023-05-01T00:16:20.404Z,31.86
2023-05-01T00:17:20.404Z,31.86
2023-05-01T00:18:20.439Z,31.84
2023-05-01T00:19:20.494Z,31.86
2023-05-01T00:20:20.533Z,31.85
2023-05-01T00:21:20.564Z,31.85
2023-05-01T00:22:20.561Z,31.87
2023-05-01T00:23:20.567Z,31.86
2023-05-01T00:24:20.555Z,31.88
2023-05-01T00:25:20.543Z,31.87
2023-05-01T00:26:20.519Z,31.84
2023-05-01T00:27:20.497Z,31.86
2023-05-01T00:28:20.485Z,31.87
2023-05-01T00:29:20.467Z,31.85
2023-05-01T00:30:20.475Z,31.87
2023-05-01T00:31:20.464Z,31.87
2023-05-01T00:32:20.532Z,31.87
2023-05-01T00:33:20.416Z,31.86
2023-05-01T00:34:20.447Z,31.85
2023-05-01T00:35:20.504Z,31.85
2023-05-01T00:36:20.555Z,31.86
2023-05-01T00:37:20.600Z,31.88
2023-05-01T00:38:20.641Z,31.87
2023-05-01T00:39:20.713Z,31.86
2023-05-01T00:40:20.732Z,31.87
2023-05-01T00:41:20.784Z,31.89
2023-05-01T00:42:20.824Z,31.88
2023-05-01T00:43:20.868Z,31.87
2023-05-01T00:44:20.938Z,31.88
2023-05-01T00:45:20.968Z,31.89
2023-05-01T00:46:21.032Z,31.91
2023-05-01T00:47:21.052Z,31.89
2023-05-01T00:48:21.078Z,31.87
2023-05-01T00:49:21.119Z,31.88
2023-05-01T00:50:21.170Z,31.88
2023-05-01T00:51:21.221Z,31.87
2023-05-01T00:52:21.265Z,31.87
2023-05-01T00:53:21.327Z,31.88
2023-05-01T00:54:21.381Z,31.90
2023-05-01T00:55:21.412Z,31.87
2023-05-01T00:56:21.454Z,31.88
2023-05-01T00:57:21.494Z,31.91
2023-05-01T00:58:21.546Z,31.88
2023-05-01T00:59:21.581Z,31.88
2023-05-01T01:00:21.629Z,31.89
2023-05-01T01:01:21.756Z,31.89
2023-05-01T01:02:21.792Z,31.88
2023-05-01T01:03:21.785Z,31.87
2023-05-01T01:04:21.863Z,31.87
2023-05-01T01:05:21.864Z,31.86
2023-05-01T01:06:21.956Z,31.85
2023-05-01T01:07:22.049Z,31.87
2023-05-01T01:08:22.033Z,31.85
2023-05-01T01:09:22.021Z,31.87
2023-05-01T01:10:22.034Z,31.87
2023-05-01T01:11:22.006Z,31.86
2023-05-01T01:12:22.019Z,31.83
2023-05-01T01:13:21.965Z,31.85
2023-05-01T01:14:21.974Z,31.85
2023-05-01T01:15:21.954Z,31.87
2023-05-01T01:16:21.958Z,31.87
2023-05-01T01:17:21.936Z,31.86
2023-05-01T01:18:21.929Z,31.86
2023-05-01T01:19:21.900Z,31.85
2023-05-01T01:20:21.898Z,31.85
2023-05-01T01:21:21.887Z,31.85
2023-05-01T01:22:21.878Z,31.86
2023-05-01T01:23:21.855Z,31.85
2023-05-01T01:24:21.849Z,31.85
2023-05-01T01:25:21.835Z,31.86
2023-05-01T01:26:21.817Z,31.84
2023-05-01T01:27:21.809Z,31.85
2023-05-01T01:28:21.831Z,31.86
2023-05-01T01:29:21.880Z,31.83
2023-05-01T01:30:21.937Z,31.85
2023-05-01T01:31:22.029Z,31.85
2023-05-01T01:32:22.059Z,31.85
2023-05-01T01:33:22.080Z,31.85
2023-05-01T01:34:22.130Z,31.84
2023-05-01T01:35:22.180Z,31.85
2023-05-01T01:36:22.224Z,31.85
2023-05-01T01:37:22.335Z,31.85
2023-05-01T01:38:22.356Z,31.85
2023-05-01T01:39:22.383Z,31.85
2023-05-01T01:40:22.457Z,31.85
2023-05-01T01:41:22.490Z,31.86
2023-05-01T01:42:22.550Z,31.88
2023-05-01T01:43:22.528Z,31.86
2023-05-01T01:44:22.528Z,31.89
2023-05-01T01:45:22.527Z,31.88
2023-05-01T01:46:22.540Z,31.85
2023-05-01T01:47:22.515Z,31.86
2023-05-01T01:48:22.502Z,31.87
2023-05-01T01:49:22.484Z,31.85
2023-05-01T01:50:22.491Z,31.87
2023-05-01T01:51:22.524Z,31.85
2023-05-01T01:52:22.560Z,31.86
2023-05-01T01:53:22.606Z,31.86
2023-05-01T01:54:22.666Z,31.84
2023-05-01T01:55:22.732Z,31.86
2023-05-01T01:56:22.803Z,31.85
2023-05-01T01:57:22.838Z,31.85
2023-05-01T01:58:22.899Z,31.85
2023-05-01T01:59:22.944Z,31.85
2023-05-01T02:00:23.013Z,31.86
2023-05-01T02:01:23.052Z,31.86
2023-05-01T02:02:22.997Z,31.85
2023-05-01T02:03:23.030Z,31.87
2023-05-01T02:04:22.980Z,31.86
2023-05-01T02:05:22.989Z,31.86
2023-05-01T02:06:23.043Z,31.86
2023-05-01T02:07:22.951Z,31.85
2023-05-01T02:08:22.937Z,31.87
2023-05-01T02:09:22.930Z,31.86
2023-05-01T02:10:22.997Z,31.86
2023-05-01T02:11:23.046Z,31.85
2023-05-01T02:12:23.086Z,31.84
2023-05-01T02:13:23.146Z,31.86
2023-05-01T02:14:23.219Z,31.85
2023-05-01T02:15:23.254Z,31.85
2023-05-01T02:16:23.346Z,31.84
2023-05-01T02:17:23.370Z,31.84
2023-05-01T02:18:23.408Z,31.89
2023-05-01T02:19:23.454Z,31.85
2023-05-01T02:20:23.503Z,31.87
2023-05-01T02:21:23.576Z,31.85
2023-05-01T02:22:23.543Z,31.86
2023-05-01T02:23:23.550Z,31.85
2023-05-01T02:24:23.544Z,31.86
2023-05-01T02:25:23.516Z,31.86
2023-05-01T02:26:23.568Z,31.85
2023-05-01T02:27:23.506Z,31.85
2023-05-01T02:28:23.510Z,31.85
2023-05-01T02:29:23.487Z,31.84
2023-05-01T02:30:23.500Z,31.86
2023-05-01T02:31:23.549Z,31.87
2023-05-01T02:32:23.606Z,31.84
2023-05-01T02:33:23.586Z,31.86
2023-05-01T02:34:23.624Z,31.85
2023-05-01T02:35:23.658Z,31.84
2023-05-01T02:36:23.737Z,31.86
2023-05-01T02:37:23.755Z,31.84
2023-05-01T02:38:23.800Z,31.85
2023-05-01T02:39:23.846Z,31.83
2023-05-01T02:40:23.908Z,31.85
2023-05-01T02:41:23.941Z,31.86
2023-05-01T02:42:24.008Z,31.86
2023-05-01T02:43:24.051Z,31.87
2023-05-01T02:44:24.095Z,31.85
2023-05-01T02:45:24.152Z,31.85
2023-05-01T02:46:24.224Z,31.87
2023-05-01T02:47:24.366Z,31.85
2023-05-01T02:48:24.303Z,31.85
2023-05-01T02:49:24.365Z,31.86
2023-05-01T02:50:24.413Z,31.86
2023-05-01T02:51:24.470Z,31.86
2023-05-01T02:52:24.517Z,31.86
2023-05-01T02:53:24.556Z,31.84
2023-05-01T02:54:24.611Z,31.86
2023-05-01T02:55:24.663Z,31.86
2023-05-01T02:56:24.730Z,31.85
2023-05-01T02:57:24.763Z,31.87
2023-05-01T02:58:24.816Z,31.87
2023-05-01T02:59:24.859Z,31.88
2023-05-01T03:00:24.917Z,31.87
2023-05-01T03:01:24.995Z,31.88
2023-05-01T03:02:25.010Z,31.89
2023-05-01T03:03:25.096Z,31.89
2023-05-01T03:04:25.154Z,31.85
2023-05-01T03:05:25.157Z,31.87
2023-05-01T03:06:25.293Z,31.87
2023-05-01T03:07:25.242Z,31.87
2023-05-01T03:08:25.296Z,31.86
2023-05-01T03:09:25.367Z,31.87
2023-05-01T03:10:25.397Z,31.88
2023-05-01T03:11:25.451Z,31.87
2023-05-01T03:12:25.502Z,31.88
2023-05-01T03:13:25.535Z,31.86
2023-05-01T03:14:25.603Z,31.88
2023-05-01T03:15:25.630Z,31.87
2023-05-01T03:16:25.750Z,31.87
2023-05-01T03:17:25.847Z,31.88
2023-05-01T03:18:25.760Z,31.87
2023-05-01T03:19:25.810Z,31.90
2023-05-01T03:20:25.956Z,31.89
2023-05-01T03:21:25.892Z,31.90
2023-05-01T03:22:25.927Z,31.91
2023-05-01T03:23:25.972Z,31.88
2023-05-01T03:24:26.030Z,31.88
2023-05-01T03:25:26.083Z,31.91
2023-05-01T03:26:26.135Z,31.89
2023-05-01T03:27:26.177Z,31.89
2023-05-01T03:28:26.213Z,31.90
2023-05-01T03:29:26.290Z,31.90
2023-05-01T03:30:26.306Z,31.89
2023-05-01T03:31:26.384Z,31.91
2023-05-01T03:32:26.511Z,31.91
2023-05-01T03:33:26.453Z,31.90
2023-05-01T03:34:26.494Z,31.94
2023-05-01T03:35:26.558Z,31.92
2023-05-01T03:36:26.599Z,31.91
2023-05-01T03:37:26.673Z,31.91
2023-05-01T03:38:26.697Z,31.91
2023-05-01T03:39:26.756Z,31.89
2023-05-01T03:40:26.804Z,31.94
2023-05-01T03:41:26.869Z,31.93
2023-05-01T03:42:26.890Z,31.91
2023-05-01T03:43:26.940Z,31.93
2023-05-01T03:44:26.993Z,31.91
2023-05-01T03:45:27.051Z,31.91
2023-05-01T03:46:27.166Z,31.93
2023-05-01T03:47:27.162Z,31.92
2023-05-01T03:48:27.205Z,31.93
2023-05-01T03:49:27.268Z,31.90
2023-05-01T03:50:27.306Z,31.94
2023-05-01T03:51:27.365Z,31.95
2023-05-01T03:52:27.378Z,31.94
2023-05-01T03:53:27.434Z,31.92
2023-05-01T03:54:27.478Z,31.91
2023-05-01T03:55:27.532Z,31.92
2023-05-01T03:56:27.576Z,31.92
2023-05-01T03:57:27.610Z,31.91
2023-05-01T03:58:27.688Z,31.93
2023-05-01T03:59:27.731Z,31.94
2023-05-01T04:00:27.761Z,31.93
2023-05-01T04:01:27.809Z,31.97
2023-05-01T04:02:28.005Z,31.94
2023-05-01T04:03:28.002Z,31.93
2023-05-01T04:04:27.994Z,31.94
2023-05-01T04:05:28.024Z,31.95
2023-05-01T04:06:28.135Z,31.96
2023-05-01T04:07:28.103Z,31.94
2023-05-01T04:08:28.141Z,31.96
2023-05-01T04:09:28.188Z,31.95
2023-05-01T04:10:28.226Z,31.97
2023-05-01T04:11:28.289Z,31.97
2023-05-01T04:12:28.323Z,31.95
2023-05-01T04:13:28.364Z,31.93
2023-05-01T04:14:28.431Z,31.94
2023-05-01T04:15:28.459Z,31.96
2023-05-01T04:16:28.667Z,31.94
2023-05-01T04:17:28.563Z,31.96
2023-05-01T04:18:28.611Z,31.99
2023-05-01T04:19:28.672Z,31.97
2023-05-01T04:20:28.720Z,31.97
2023-05-01T04:21:28.779Z,31.95
2023-05-01T04:22:28.830Z,31.92
2023-05-01T04:23:28.884Z,31.92
2023-05-01T04:24:28.935Z,31.95
2023-05-01T04:25:28.980Z,31.94
2023-05-01T04:26:29.023Z,31.95
2023-05-01T04:27:29.070Z,31.93
2023-05-01T04:28:29.059Z,31.95
2023-05-01T04:29:29.061Z,31.94
2023-05-01T04:30:29.054Z,31.94
2023-05-01T04:31:29.085Z,31.93
2023-05-01T04:32:29.063Z,31.93
2023-05-01T04:33:29.025Z,31.90
2023-05-01T04:34:29.009Z,31.94
2023-05-01T04:35:29.035Z,31.91
2023-05-01T04:36:29.010Z,31.92
2023-05-01T04:37:29.002Z,31.93
2023-05-01T04:38:29.033Z,31.91
2023-05-01T04:39:28.973Z,31.93
2023-05-01T04:40:28.972Z,31.91
2023-05-01T04:41:28.971Z,31.92
2023-05-01T04:42:28.995Z,31.91
2023-05-01T04:43:29.052Z,31.91
2023-05-01T04:44:29.090Z,31.92
2023-05-01T04:45:29.144Z,31.92
2023-05-01T04:46:29.324Z,31.92
2023-05-01T04:47:29.238Z,31.92
2023-05-01T04:48:29.274Z,31.91
2023-05-01T04:49:29.333Z,31.92
2023-05-01T04:50:29.378Z,31.89
2023-05-01T04:51:29.441Z,31.90
2023-05-01T04:52:29.480Z,31.94
2023-05-01T04:53:29.635Z,31.89
2023-05-01T04:54:29.588Z,31.90
2023-05-01T04:55:31.133Z,31.89
2023-05-01T04:56:29.785Z,31.91
2023-05-01T04:57:29.826Z,31.91
2023-05-01T04:58:29.766Z,31.91
2023-05-01T04:59:29.824Z,31.91
2023-05-01T05:00:30.021Z,31.91
2023-05-01T05:01:30.119Z,31.90
2023-05-01T05:02:30.024Z,31.90
2023-05-01T05:03:30.096Z,31.91
2023-05-01T05:04:30.045Z,31.91
2023-05-01T05:05:30.097Z,31.92
2023-05-01T05:06:30.187Z,31.90
2023-05-01T05:07:30.176Z,31.93
2023-05-01T05:08:30.214Z,31.92
2023-05-01T05:09:30.263Z,31.91
2023-05-01T05:10:30.306Z,31.90
2023-05-01T05:11:30.362Z,31.90
2023-05-01T05:12:30.402Z,31.93
2023-05-01T05:13:30.464Z,31.89
2023-05-01T05:14:30.505Z,31.93
2023-05-01T05:15:30.555Z,31.92
2023-05-01T05:16:30.651Z,31.91
2023-05-01T05:17:30.688Z,31.90
2023-05-01T05:18:30.710Z,31.93
2023-05-01T05:19:30.773Z,31.93
2023-05-01T05:20:30.814Z,31.92
2023-05-01T05:21:30.871Z,31.93
2023-05-01T05:22:30.948Z,31.94
2023-05-01T05:23:30.968Z,31.91
2023-05-01T05:24:31.024Z,31.91
2023-05-01T05:25:31.080Z,31.91
2023-05-01T05:26:31.122Z,31.90
2023-05-01T05:27:31.166Z,31.91
2023-05-01T05:28:31.210Z,31.90
2023-05-01T05:29:31.291Z,31.89
2023-05-01T05:30:31.320Z,31.90
2023-05-01T05:31:31.410Z,31.93
2023-05-01T05:32:31.478Z,31.91
2023-05-01T05:33:31.454Z,31.92
2023-05-01T05:34:31.497Z,31.90
2023-05-01T05:35:31.568Z,31.91
2023-05-01T05:36:31.616Z,31.90
2023-05-01T05:37:31.648Z,31.91
2023-05-01T05:38:31.705Z,31.90
2023-05-01T05:39:31.743Z,31.89
2023-05-01T05:40:31.806Z,31.90
2023-05-01T05:41:31.881Z,31.92
2023-05-01T05:42:31.915Z,31.89
2023-05-01T05:43:31.961Z,31.88
2023-05-01T05:44:31.991Z,31.89
2023-05-01T05:45:32.056Z,31.91
2023-05-01T05:46:32.274Z,31.92
2023-05-01T05:47:32.154Z,31.89
2023-05-01T05:48:32.207Z,31.90
2023-05-01T05:49:32.241Z,31.91
2023-05-01T05:50:32.179Z,31.89
2023-05-01T05:51:32.181Z,31.91
2023-05-01T05:52:32.170Z,31.90
2023-05-01T05:53:32.159Z,31.88
2023-05-01T05:54:32.183Z,31.90
2023-05-01T05:55:32.152Z,31.88
2023-05-01T05:56:32.174Z,31.87
2023-05-01T05:57:32.139Z,31.89
2023-05-01T05:58:32.176Z,31.87
2023-05-01T05:59:32.193Z,31.90
2023-05-01T06:00:32.281Z,31.88
2023-05-01T06:01:32.311Z,31.88
2023-05-01T06:02:32.466Z,31.89
2023-05-01T06:03:32.512Z,31.88
2023-05-01T06:04:32.443Z,31.88
2023-05-01T06:05:32.594Z,31.88
2023-05-01T06:06:32.592Z,31.88
2023-05-01T06:07:32.609Z,31.87
2023-05-01T06:08:32.640Z,31.88
2023-05-01T06:09:32.697Z,31.89
2023-05-01T06:10:32.745Z,31.87
2023-05-01T06:11:32.813Z,31.88
2023-05-01T06:12:34.619Z,31.88
2023-05-01T06:13:32.953Z,31.87
2023-05-01T06:14:32.855Z,31.86
2023-05-01T06:15:32.870Z,31.84
2023-05-01T06:16:32.887Z,31.88
2023-05-01T06:17:33.606Z,31.87
2023-05-01T06:18:32.796Z,31.87
2023-05-01T06:19:32.813Z,31.86
2023-05-01T06:20:32.797Z,31.87
2023-05-01T06:21:32.765Z,31.88
2023-05-01T06:22:32.774Z,31.88
2023-05-01T06:23:32.764Z,31.85
2023-05-01T06:24:32.752Z,31.85
2023-05-01T06:25:32.749Z,31.86
2023-05-01T06:26:32.722Z,31.85
2023-05-01T06:27:32.727Z,31.86
2023-05-01T06:28:32.709Z,31.87
2023-05-01T06:29:32.701Z,31.84
2023-05-01T06:30:32.692Z,31.83
2023-05-01T06:31:32.721Z,31.84
2023-05-01T06:32:32.737Z,31.83
2023-05-01T06:33:32.677Z,31.85
2023-05-01T06:34:32.686Z,31.85
2023-05-01T06:35:32.642Z,31.83
2023-05-01T06:36:32.631Z,31.84
2023-05-01T06:37:32.637Z,31.84
2023-05-01T06:38:32.632Z,31.83
2023-05-01T06:39:32.691Z,31.83
2023-05-01T06:40:32.752Z,31.85
2023-05-01T06:41:32.791Z,31.83
2023-05-01T06:42:32.758Z,31.84
2023-05-01T06:43:32.744Z,31.83
2023-05-01T06:44:33.020Z,31.83
2023-05-01T06:45:32.758Z,31.81
2023-05-01T06:46:32.734Z,31.82
2023-05-01T06:47:32.730Z,31.80
2023-05-01T06:48:32.695Z,31.81
2023-05-01T06:49:32.694Z,31.81
2023-05-01T06:50:32.682Z,31.78
2023-05-01T06:51:32.682Z,31.80
2023-05-01T06:52:32.669Z,31.80
2023-05-01T06:53:32.695Z,31.79
2023-05-01T06:54:32.824Z,31.82
2023-05-01T06:55:34.560Z,31.80
2023-05-01T06:56:32.755Z,31.79
2023-05-01T06:57:32.763Z,31.80
2023-05-01T06:58:32.741Z,31.80
2023-05-01T06:59:32.751Z,31.79
2023-05-01T07:00:32.781Z,31.77
2023-05-01T07:01:35.310Z,31.79
2023-05-01T07:02:32.866Z,31.79
2023-05-01T07:03:32.786Z,31.81
2023-05-01T07:04:32.721Z,31.78
2023-05-01T07:05:32.693Z,31.78
2023-05-01T07:06:32.794Z,31.78
2023-05-01T07:07:32.805Z,31.80
2023-05-01T07:08:32.771Z,31.77
2023-05-01T07:09:32.663Z,31.78
2023-05-01T07:10:32.751Z,31.78
2023-05-01T07:11:32.667Z,31.78
2023-05-01T07:12:32.668Z,31.78
2023-05-01T07:13:32.632Z,31.78
2023-05-01T07:14:32.636Z,31.76
2023-05-01T07:15:32.649Z,31.77
2023-05-01T07:16:32.686Z,31.76
2023-05-01T07:17:32.651Z,31.76
2023-05-01T07:18:32.602Z,31.75
2023-05-01T07:19:32.618Z,31.79
2023-05-01T07:20:32.605Z,31.76
2023-05-01T07:21:32.628Z,31.76
2023-05-01T07:22:32.649Z,31.75
2023-05-01T07:23:32.686Z,31.75
2023-05-01T07:24:32.714Z,31.75
2023-05-01T07:25:32.740Z,31.73
2023-05-01T07:26:32.847Z,31.75
2023-05-01T07:27:32.798Z,31.76
2023-05-01T07:28:32.826Z,31.76
2023-05-01T07:29:32.865Z,31.75
2023-05-01T07:30:32.886Z,31.76
2023-05-01T07:31:33.037Z,31.77
2023-05-01T07:32:32.974Z,31.76
2023-05-01T07:33:32.971Z,31.77
2023-05-01T07:34:33.006Z,31.76
2023-05-01T07:35:33.056Z,31.75
2023-05-01T07:36:33.107Z,31.76
2023-05-01T07:37:33.113Z,31.76
2023-05-01T07:38:33.161Z,31.76
2023-05-01T07:39:33.201Z,31.75
2023-05-01T07:40:33.218Z,31.78
2023-05-01T07:41:33.236Z,31.76
2023-05-01T07:42:33.257Z,31.75
2023-05-01T07:43:33.293Z,31.74
2023-05-01T07:44:33.318Z,31.73
2023-05-01T07:45:33.369Z,31.75
2023-05-01T07:46:33.430Z,31.75
2023-05-01T07:47:33.442Z,31.74
2023-05-01T07:48:33.468Z,31.75
2023-05-01T07:49:33.497Z,31.74
2023-05-01T07:50:33.504Z,31.76
2023-05-01T07:51:33.531Z,31.75
2023-05-01T07:52:33.598Z,31.73
2023-05-01T07:53:33.592Z,31.71
2023-05-01T07:54:33.607Z,31.74
2023-05-01T07:55:33.649Z,31.74
2023-05-01T07:56:33.684Z,31.75
2023-05-01T07:57:33.776Z,31.76
2023-05-01T07:58:33.761Z,31.74
2023-05-01T07:59:33.789Z,31.70
2023-05-01T08:00:33.839Z,31.72
2023-05-01T08:01:33.853Z,31.72
2023-05-01T08:02:33.962Z,31.72
2023-05-01T08:03:34.015Z,31.71
2023-05-01T08:04:34.083Z,31.71
2023-05-01T08:05:34.035Z,31.70
2023-05-01T08:06:34.095Z,31.71
2023-05-01T08:07:34.073Z,31.68
2023-05-01T08:08:34.083Z,31.69
2023-05-01T08:09:34.100Z,31.67
2023-05-01T08:10:34.109Z,31.68
2023-05-01T08:11:34.114Z,31.67
2023-05-01T08:12:34.092Z,31.65
2023-05-01T08:13:34.127Z,31.64
2023-05-01T08:14:34.089Z,31.64
2023-05-01T08:15:34.083Z,31.63
2023-05-01T08:16:34.118Z,31.65
2023-05-01T08:17:34.150Z,31.60
2023-05-01T08:18:34.124Z,31.59
2023-05-01T08:19:34.079Z,31.59
2023-05-01T08:20:34.057Z,31.59
2023-05-01T08:21:34.047Z,31.58
2023-05-01T08:22:34.059Z,31.54
2023-05-01T08:23:34.026Z,31.55
2023-05-01T08:24:34.033Z,31.57
2023-05-01T08:25:34.002Z,31.54
2023-05-01T08:26:33.990Z,31.54
2023-05-01T08:27:34.007Z,31.51
2023-05-01T08:28:33.972Z,31.49
2023-05-01T08:29:33.959Z,31.51
2023-05-01T08:30:33.957Z,31.49
2023-05-01T08:31:33.948Z,31.46
2023-05-01T08:32:33.966Z,31.44
2023-05-01T08:33:33.944Z,31.46
2023-05-01T08:34:33.954Z,31.43
2023-05-01T08:35:33.974Z,31.41
2023-05-01T08:36:34.007Z,31.42
2023-05-01T08:37:34.035Z,31.40
2023-05-01T08:38:34.054Z,31.39
2023-05-01T08:39:34.099Z,31.41
2023-05-01T08:40:34.116Z,31.38
2023-05-01T08:41:34.103Z,31.40
2023-05-01T08:42:34.096Z,31.39
2023-05-01T08:43:34.130Z,31.36
2023-05-01T08:44:34.077Z,31.35
2023-05-01T08:45:34.060Z,31.33
2023-05-01T08:46:34.256Z,31.32
2023-05-01T08:47:34.068Z,31.31
2023-05-01T08:48:34.016Z,31.33
2023-05-01T08:49:34.003Z,31.29
2023-05-01T08:50:34.009Z,31.25
2023-05-01T08:51:33.989Z,31.29
2023-05-01T08:52:33.973Z,31.27
2023-05-01T08:53:33.946Z,31.29
2023-05-01T08:54:33.954Z,31.27
2023-05-01T08:55:33.956Z,31.26
2023-05-01T08:56:33.953Z,31.24
2023-05-01T08:57:33.937Z,31.25
2023-05-01T08:58:34.003Z,31.26
2023-05-01T08:59:33.980Z,31.22
2023-05-01T09:00:34.022Z,31.23
2023-05-01T09:01:34.078Z,31.24
2023-05-01T09:02:34.164Z,31.20
2023-05-01T09:03:34.107Z,31.22
2023-05-01T09:04:34.125Z,31.23
2023-05-01T09:05:34.134Z,31.23
2023-05-01T09:06:34.310Z,31.20
2023-05-01T09:07:34.208Z,31.24
2023-05-01T09:08:34.189Z,31.23
2023-05-01T09:09:34.191Z,31.26
2023-05-01T09:10:34.181Z,31.25
2023-05-01T09:11:34.146Z,31.24
2023-05-01T09:12:34.140Z,31.24
2023-05-01T09:13:34.136Z,31.26
2023-05-01T09:14:34.156Z,31.25
2023-05-01T09:15:34.085Z,31.24
2023-05-01T09:16:34.129Z,31.24
2023-05-01T09:17:34.115Z,31.24
2023-05-01T09:18:34.059Z,31.25
2023-05-01T09:19:34.040Z,31.26
2023-05-01T09:20:34.031Z,31.27
2023-05-01T09:21:34.031Z,31.25
2023-05-01T09:22:34.060Z,31.28
2023-05-01T09:23:33.976Z,31.28
2023-05-01T09:24:33.979Z,31.25
2023-05-01T09:25:33.972Z,31.25
2023-05-01T09:26:33.938Z,31.25
2023-05-01T09:27:33.934Z,31.27
2023-05-01T09:28:33.905Z,31.24
2023-05-01T09:29:33.923Z,31.26
2023-05-01T09:30:33.955Z,31.27
2023-05-01T09:31:33.955Z,31.25
2023-05-01T09:32:34.005Z,31.29
2023-05-01T09:33:33.985Z,31.26
2023-05-01T09:34:34.062Z,31.27
2023-05-01T09:35:34.028Z,31.28
2023-05-01T09:36:34.151Z,31.28
2023-05-01T09:37:34.067Z,31.28
2023-05-01T09:38:34.094Z,31.28
2023-05-01T09:39:34.084Z,31.30
2023-05-01T09:40:34.095Z,31.28
2023-05-01T09:41:34.083Z,31.29
2023-05-01T09:42:34.105Z,31.31
2023-05-01T09:43:34.058Z,31.27
2023-05-01T09:44:34.049Z,31.27
2023-05-01T09:45:34.091Z,31.24
2023-05-01T09:46:34.092Z,31.25
2023-05-01T09:47:34.081Z,31.24
2023-05-01T09:48:35.268Z,31.26
2023-05-01T09:49:34.001Z,31.27
2023-05-01T09:50:33.980Z,31.29
2023-05-01T09:51:34.008Z,31.29
2023-05-01T09:52:33.991Z,31.26
2023-05-01T09:53:33.972Z,31.28
2023-05-01T09:54:33.933Z,31.30
2023-05-01T09:55:33.936Z,31.29
2023-05-01T09:56:33.953Z,31.24
2023-05-01T09:57:33.928Z,31.28
2023-05-01T09:58:33.919Z,31.27
2023-05-01T09:59:33.892Z,31.27
2023-05-01T10:00:33.883Z,31.25
2023-05-01T10:01:33.899Z,31.26
2023-05-01T10:02:33.977Z,31.27
2023-05-01T10:03:33.997Z,31.27
2023-05-01T10:04:33.856Z,31.26
2023-05-01T10:05:33.829Z,31.27
2023-05-01T10:06:33.974Z,31.26
2023-05-01T10:07:33.829Z,31.22
2023-05-01T10:08:33.813Z,31.26
2023-05-01T10:09:33.805Z,31.24
2023-05-01T10:10:33.826Z,31.27
2023-05-01T10:11:33.827Z,31.26
2023-05-01T10:12:33.779Z,31.27
2023-05-01T10:13:33.810Z,31.24
2023-05-01T10:14:33.863Z,31.24
2023-05-01T10:15:33.775Z,31.25
2023-05-01T10:16:33.801Z,31.22
2023-05-01T10:17:33.770Z,31.21
2023-05-01T10:18:33.742Z,31.22
2023-05-01T10:19:33.732Z,31.22
2023-05-01T10:20:33.785Z,31.22
2023-05-01T10:21:33.707Z,31.21
2023-05-01T10:22:33.753Z,31.21
2023-05-01T10:23:33.718Z,31.21
2023-05-01T10:24:33.710Z,31.22
2023-05-01T10:25:33.686Z,31.24
2023-05-01T10:26:33.700Z,31.23
2023-05-01T10:27:33.695Z,31.23
2023-05-01T10:28:33.685Z,31.23
2023-05-01T10:29:33.680Z,31.21
2023-05-01T10:30:33.687Z,31.21
2023-05-01T10:31:33.795Z,31.19
2023-05-01T10:32:33.737Z,31.20
2023-05-01T10:33:33.703Z,31.19
2023-05-01T10:34:33.692Z,31.19
2023-05-01T10:35:33.726Z,31.22
2023-05-01T10:36:33.696Z,31.19
2023-05-01T10:37:33.744Z,31.20
2023-05-01T10:38:33.664Z,31.21
2023-05-01T10:39:33.750Z,31.20
2023-05-01T10:40:33.666Z,31.19
2023-05-01T10:41:33.669Z,31.17
2023-05-01T10:42:33.664Z,31.18
2023-05-01T10:43:33.667Z,31.17
2023-05-01T10:44:33.647Z,31.18
2023-05-01T10:45:34.601Z,31.15
2023-05-01T10:46:33.663Z,31.15
2023-05-01T10:47:33.701Z,31.17
2023-05-01T10:48:33.614Z,31.15
2023-05-01T10:49:33.610Z,31.17
2023-05-01T10:50:33.608Z,31.15
2023-05-01T10:51:33.584Z,31.17
2023-05-01T10:52:33.585Z,31.17
2023-05-01T10:53:33.611Z,31.18
2023-05-01T10:54:33.643Z,31.19
2023-05-01T10:55:33.653Z,31.20
2023-05-01T10:56:33.678Z,31.19
2023-05-01T10:57:33.690Z,31.20
2023-05-01T10:58:33.723Z,31.23
2023-05-01T10:59:33.734Z,31.21
2023-05-01T11:00:33.755Z,31.21
2023-05-01T11:01:33.828Z,31.20
2023-05-01T11:02:33.810Z,31.22
2023-05-01T11:03:33.833Z,31.22
2023-05-01T11:04:33.844Z,31.22
2023-05-01T11:05:38.752Z,31.22
2023-05-01T11:06:35.057Z,31.22
2023-05-01T11:07:33.847Z,31.21
2023-05-01T11:08:33.859Z,31.20
2023-05-01T11:09:33.845Z,31.19
2023-05-01T11:10:33.905Z,31.20
2023-05-01T11:11:33.816Z,31.18
2023-05-01T11:12:33.818Z,31.19
2023-05-01T11:13:33.818Z,31.17
2023-05-01T11:14:33.822Z,31.18
2023-05-01T11:15:33.916Z,31.17
2023-05-01T11:16:33.852Z,31.18
2023-05-01T11:17:33.797Z,31.19
2023-05-01T11:18:33.788Z,31.19
2023-05-01T11:19:33.797Z,31.17
2023-05-01T11:20:33.776Z,31.17
2023-05-01T11:21:33.763Z,31.14
2023-05-01T11:22:33.764Z,31.16
2023-05-01T11:23:33.758Z,31.14
2023-05-01T11:24:33.752Z,31.15
2023-05-01T11:25:33.801Z,31.14
2023-05-01T11:26:33.751Z,31.13
2023-05-01T11:27:33.769Z,31.12
2023-05-01T11:28:33.798Z,31.12
2023-05-01T11:29:33.814Z,31.14
2023-05-01T11:30:33.847Z,31.13
2023-05-01T11:31:33.985Z,31.15
2023-05-01T11:32:33.944Z,31.15
2023-05-01T11:33:33.923Z,31.13
2023-05-01T11:34:33.946Z,31.13
2023-05-01T11:35:33.967Z,31.13
2023-05-01T11:36:33.999Z,31.13
2023-05-01T11:37:33.998Z,31.12
2023-05-01T11:38:34.071Z,31.12
2023-05-01T11:39:34.045Z,31.13
2023-05-01T11:40:34.076Z,31.10
2023-05-01T11:41:34.097Z,31.12
2023-05-01T11:42:34.207Z,31.12
2023-05-01T11:43:34.253Z,31.12
2023-05-01T11:44:34.176Z,31.10
2023-05-01T11:45:34.296Z,31.12
2023-05-01T11:46:34.279Z,31.09
2023-05-01T11:47:34.359Z,31.09
2023-05-01T11:48:34.260Z,31.10
2023-05-01T11:49:34.249Z,31.09
2023-05-01T11:50:34.228Z,31.09
2023-05-01T11:51:34.214Z,31.10
2023-05-01T11:52:34.204Z,31.06
2023-05-01T11:53:34.169Z,31.08
2023-05-01T11:54:34.163Z,31.08
2023-05-01T11:55:34.134Z,31.03
2023-05-01T11:56:34.108Z,31.05
2023-05-01T11:57:34.082Z,31.05
2023-05-01T11:58:34.087Z,31.04
2023-05-01T11:59:34.036Z,31.05
2023-05-01T12:00:34.110Z,31.03
2023-05-01T12:01:34.038Z,31.04
2023-05-01T12:02:34.160Z,31.05
2023-05-01T12:03:34.186Z,31.03
2023-05-01T12:04:34.150Z,31.03
2023-05-01T12:05:34.079Z,31.02
2023-05-01T12:06:34.116Z,30.99
2023-05-01T12:07:34.049Z,30.99
2023-05-01T12:08:34.058Z,31.02
2023-05-01T12:09:34.031Z,30.98
2023-05-01T12:10:35.340Z,30.98
2023-05-01T12:11:34.046Z,30.99
2023-05-01T12:12:33.975Z,30.97
2023-05-01T12:13:33.974Z,30.97
2023-05-01T12:14:33.939Z,30.98
2023-05-01T12:15:33.923Z,30.94
2023-05-01T12:16:33.942Z,30.98
2023-05-01T12:17:33.932Z,30.95
2023-05-01T12:18:33.880Z,30.97
2023-05-01T12:19:33.897Z,30.95
2023-05-01T12:20:33.849Z,30.95
2023-05-01T12:21:33.885Z,30.94
2023-05-01T12:22:33.871Z,30.95
2023-05-01T12:23:33.914Z,30.94
2023-05-01T12:24:33.911Z,30.94
2023-05-01T12:25:33.973Z,30.93
2023-05-01T12:26:34.009Z,30.91
2023-05-01T12:27:34.061Z,30.91
2023-05-01T12:28:34.014Z,30.92
2023-05-01T12:29:34.045Z,30.91
2023-05-01T12:30:34.099Z,30.90
2023-05-01T12:31:34.126Z,30.90
2023-05-01T12:32:34.180Z,30.88
2023-05-01T12:33:34.228Z,30.87
2023-05-01T12:34:34.164Z,30.88
2023-05-01T12:35:34.150Z,30.91
2023-05-01T12:36:34.223Z,30.90
2023-05-01T12:37:34.119Z,30.89
2023-05-01T12:38:34.156Z,30.91
2023-05-01T12:39:34.099Z,30.91
2023-05-01T12:40:34.090Z,30.89
2023-05-01T12:41:34.080Z,30.87
2023-05-01T12:42:34.065Z,30.89
2023-05-01T12:43:34.078Z,30.87
2023-05-01T12:44:34.051Z,30.88
2023-05-01T12:45:34.036Z,30.85
2023-05-01T12:46:34.258Z,30.87
2023-05-01T12:47:34.073Z,30.85
2023-05-01T12:48:34.015Z,30.84
2023-05-01T12:49:33.994Z,30.89
2023-05-01T12:50:33.987Z,30.84
2023-05-01T12:51:34.054Z,30.84
2023-05-01T12:52:34.003Z,30.83