createdAt,value
2022-08-17T00:00:44.085Z,22.70
2022-08-17T00:03:10.079Z,28.25
2022-08-17T00:05:42.118Z,28.15
2022-08-17T00:08:13.461Z,24.15
2022-08-17T00:10:40.922Z,26.48
2022-08-17T00:13:15.461Z,26.70
2022-08-17T00:15:43.126Z,26.70
2022-08-17T00:18:58.147Z,27.17
2022-08-17T00:21:03.302Z,27.05
2022-08-17T00:23:33.033Z,25.02
2022-08-17T00:26:00.420Z,27.02
2022-08-17T00:28:27.203Z,30.13
2022-08-17T00:30:57.782Z,26.55
2022-08-17T00:33:27.627Z,27.85
2022-08-17T00:35:55.539Z,27.05
2022-08-17T00:38:29.628Z,24.73
2022-08-17T00:40:59.554Z,27.85
2022-08-17T00:43:31.265Z,25.33
2022-08-17T00:45:59.476Z,27.38
2022-08-17T00:48:30.247Z,26.05
2022-08-17T00:51:02.644Z,26.35
2022-08-17T00:53:35.332Z,28.55
2022-08-17T00:56:05.764Z,27.05
2022-08-17T00:58:36.516Z,22.98
2022-08-17T01:01:04.837Z,27.23
2022-08-17T01:03:32.820Z,27.60
2022-08-17T01:06:02.768Z,27.10
2022-08-17T01:08:31.832Z,26.52
2022-08-17T01:13:36.730Z,24.65
2022-08-17T01:16:13.101Z,24.83
2022-08-17T01:18:40.505Z,27.13
2022-08-17T01:21:16.391Z,25.75
2022-08-17T01:23:51.364Z,22.80
2022-08-17T01:26:18.944Z,24.73
2022-08-17T01:28:54.003Z,23.75
2022-08-17T01:31:24.573Z,23.88
2022-08-17T01:33:52.111Z,24.02
2022-08-17T01:36:18.942Z,22.52
2022-08-17T01:38:45.851Z,28.40
2022-08-17T01:41:16.502Z,25.10
2022-08-17T01:43:47.455Z,23.75
2022-08-17T01:46:21.003Z,24.83
2022-08-17T01:48:48.001Z,24.10
2022-08-17T01:51:21.612Z,24.50
2022-08-17T01:53:54.199Z,23.38
2022-08-17T01:56:27.184Z,24.52
2022-08-17T01:58:54.319Z,25.90
2022-08-17T02:01:27.856Z,25.25
2022-08-17T02:04:00.472Z,27.17
2022-08-17T02:06:30.025Z,26.42
2022-08-17T02:09:01.568Z,24.13
2022-08-17T02:11:38.084Z,24.30
2022-08-17T02:14:05.968Z,23.73
2022-08-17T02:16:38.701Z,25.00
2022-08-17T02:19:12.918Z,23.90
2022-08-17T02:21:41.771Z,26.40
2022-08-17T02:24:15.435Z,25.10
2022-08-17T02:26:47.263Z,21.80
2022-08-17T02:29:14.244Z,24.42
2022-08-17T02:31:44.182Z,26.60
2022-08-17T02:34:16.724Z,24.42
2022-08-17T02:36:43.517Z,25.05
2022-08-17T02:39:12.010Z,22.90
2022-08-17T02:41:42.365Z,25.50
2022-08-17T02:44:11.109Z,23.65
2022-08-17T02:46:38.149Z,27.75
2022-08-17T02:49:05.527Z,25.42
2022-08-17T02:51:32.431Z,24.45
2022-08-17T02:54:38.982Z,30.83
2022-08-17T02:56:46.592Z,24.65
2022-08-17T02:59:14.723Z,25.27
2022-08-17T03:01:41.603Z,28.17
2022-08-17T03:04:09.025Z,25.75
2022-08-17T03:06:38.698Z,23.67
2022-08-17T03:09:05.545Z,24.38
2022-08-17T03:11:32.996Z,24.02
2022-08-17T03:13:59.773Z,25.35
2022-08-17T03:16:27.967Z,24.67
2022-08-17T03:21:22.042Z,24.98
2022-08-17T03:23:48.810Z,26.45
2022-08-17T03:26:21.916Z,24.55
2022-08-17T03:28:48.662Z,26.55
2022-08-17T03:31:15.435Z,28.02
2022-08-17T03:33:46.276Z,26.45
2022-08-17T03:36:13.323Z,25.77
2022-08-17T03:38:40.118Z,29.00
2022-08-17T03:41:07.594Z,28.52
2022-08-17T03:43:34.378Z,28.40
2022-08-17T03:46:02.940Z,27.92
2022-08-17T03:48:30.826Z,26.08
2022-08-17T03:51:00.098Z,25.35
2022-08-17T03:53:26.925Z,29.15
2022-08-17T03:55:54.464Z,24.83
2022-08-17T03:58:21.325Z,26.60
2022-08-17T04:00:48.636Z,21.88
2022-08-17T04:03:25.216Z,26.50
2022-08-17T04:05:52.090Z,26.17
2022-08-17T04:08:23.676Z,26.67
2022-08-17T04:10:50.699Z,28.08
2022-08-17T04:13:24.214Z,22.13
2022-08-17T04:15:54.622Z,28.70
2022-08-17T04:18:21.377Z,27.55
2022-08-17T04:20:48.155Z,24.80
2022-08-17T04:23:17.899Z,24.95
2022-08-17T04:25:48.193Z,27.52
2022-08-17T04:28:16.554Z,28.45
2022-08-17T04:30:44.226Z,22.38
2022-08-17T04:33:13.133Z,29.65
2022-08-17T04:35:44.641Z,26.92
2022-08-17T04:38:13.262Z,27.80
2022-08-17T04:40:40.916Z,29.08
2022-08-17T04:43:11.702Z,25.08
2022-08-17T04:45:40.507Z,27.15
2022-08-17T04:48:23.028Z,28.50
2022-08-17T04:50:54.786Z,25.25
2022-08-17T04:53:23.348Z,25.08
2022-08-17T04:55:53.883Z,25.08
2022-08-17T04:58:21.970Z,27.60
2022-08-17T05:00:48.803Z,28.05
2022-08-17T05:03:16.242Z,23.65
2022-08-17T05:05:46.080Z,22.73
2022-08-17T05:08:17.471Z,20.65
2022-08-17T05:13:14.499Z,21.80
2022-08-17T05:15:44.718Z,24.48
2022-08-17T05:18:12.090Z,20.63
2022-08-17T05:20:40.227Z,22.35
2022-08-17T05:23:10.580Z,20.42
2022-08-17T05:25:41.861Z,19.63
2022-08-17T05:28:10.145Z,22.23
2022-08-17T05:30:37.869Z,24.15
2022-08-17T05:33:10.858Z,21.15
2022-08-17T05:35:41.249Z,18.13
2022-08-17T05:38:08.737Z,22.42
2022-08-17T05:40:38.689Z,22.98
2022-08-17T05:43:08.838Z,22.73
2022-08-17T05:45:54.438Z,22.88
2022-08-17T05:48:39.024Z,23.17
2022-08-17T05:51:32.184Z,22.85
2022-08-17T05:54:15.365Z,19.40
2022-08-17T05:57:00.130Z,26.00
2022-08-17T05:59:34.984Z,23.58
2022-08-17T06:02:11.352Z,26.63
2022-08-17T06:04:59.363Z,23.67
2022-08-17T06:07:33.432Z,26.25
2022-08-17T06:10:05.373Z,23.40
2022-08-17T06:12:43.105Z,21.80
2022-08-17T06:15:27.700Z,19.75
2022-08-17T06:17:59.582Z,26.67
2022-08-17T06:20:35.420Z,24.02
2022-08-17T06:23:05.492Z,24.98
2022-08-17T06:25:39.537Z,27.08
2022-08-17T06:28:13.879Z,24.80
2022-08-17T06:30:58.606Z,20.75
2022-08-17T06:33:32.307Z,19.35
2022-08-17T06:36:15.961Z,19.90
2022-08-17T06:38:52.636Z,24.02
2022-08-17T06:41:28.149Z,25.38
2022-08-17T06:44:06.584Z,23.58
2022-08-17T06:46:37.087Z,26.80
2022-08-17T06:49:18.058Z,22.58
2022-08-17T06:51:51.508Z,25.67
2022-08-17T06:54:25.314Z,23.70
2022-08-17T06:56:58.770Z,25.02
2022-08-17T06:59:54.724Z,24.17
2022-08-17T07:02:29.415Z,20.05
2022-08-17T07:05:11.973Z,27.15
2022-08-17T07:07:47.668Z,19.52
2022-08-17T07:10:16.715Z,21.48
2022-08-17T07:12:46.401Z,19.95
2022-08-17T07:15:19.954Z,23.58
2022-08-17T07:17:48.372Z,26.88
2022-08-17T07:20:21.024Z,24.08
2022-08-17T07:23:00.076Z,24.95
2022-08-17T07:25:28.247Z,25.00
2022-08-17T07:27:57.863Z,22.00
2022-08-17T07:30:27.842Z,23.38
2022-08-17T07:32:58.618Z,31.30
2022-08-17T07:35:40.716Z,25.27
2022-08-17T07:38:25.045Z,26.48
2022-08-17T07:41:01.405Z,20.98
2022-08-17T07:43:31.205Z,22.25
2022-08-17T07:46:15.734Z,25.00
2022-08-17T07:48:47.827Z,25.08
2022-08-17T07:51:18.847Z,20.33
2022-08-17T07:53:47.363Z,20.65
2022-08-17T07:56:37.649Z,25.58
2022-08-17T07:59:23.074Z,26.02
2022-08-17T08:02:05.630Z,24.63
2022-08-17T08:07:25.914Z,24.40
2022-08-17T08:10:07.338Z,23.25
2022-08-17T08:12:36.605Z,28.42
2022-08-17T08:15:12.918Z,24.73
2022-08-17T08:17:52.492Z,25.02
2022-08-17T08:20:51.509Z,23.63
2022-08-17T08:23:20.548Z,24.02
2022-08-17T08:25:59.966Z,25.23
2022-08-17T08:28:33.103Z,24.10
2022-08-17T08:31:05.903Z,23.60
2022-08-17T08:33:47.878Z,21.40
2022-08-17T08:37:14.113Z,19.98
2022-08-17T08:39:21.631Z,22.75
2022-08-17T08:41:59.209Z,21.48
2022-08-17T08:45:01.097Z,20.50
2022-08-17T08:47:39.687Z,23.42
2022-08-17T08:50:30.205Z,23.02
2022-08-17T08:53:14.688Z,28.35
2022-08-17T08:55:51.495Z,25.05
2022-08-17T08:58:31.816Z,29.13
2022-08-17T09:01:17.591Z,18.55
2022-08-17T09:04:19.982Z,27.98
2022-08-17T09:07:05.554Z,27.63
2022-08-17T09:09:42.700Z,33.40
2022-08-17T09:12:17.323Z,34.08
2022-08-17T09:14:56.967Z,40.22
2022-08-17T09:17:35.002Z,32.08
2022-08-17T09:20:10.073Z,30.92
2022-08-17T09:22:48.443Z,32.95
2022-08-17T09:25:19.400Z,32.75
2022-08-17T09:27:53.537Z,37.88
2022-08-17T09:30:21.758Z,32.17
2022-08-17T09:32:58.547Z,25.58
2022-08-17T09:35:33.607Z,30.77
2022-08-17T09:38:21.223Z,26.10
2022-08-17T09:40:53.883Z,25.77
2022-08-17T09:43:30.625Z,30.65
2022-08-17T09:46:02.759Z,25.48
2022-08-17T09:48:35.712Z,24.92
2022-08-17T09:51:08.321Z,24.15
2022-08-17T09:53:37.210Z,29.85
2022-08-17T09:56:17.925Z,27.73
2022-08-17T09:58:58.482Z,29.98
2022-08-17T10:01:31.956Z,24.52
2022-08-17T10:04:10.721Z,25.15
2022-08-17T10:06:45.760Z,22.98
2022-08-17T10:09:20.924Z,19.40
2022-08-17T10:11:53.855Z,20.10
2022-08-17T10:14:38.026Z,19.90
2022-08-17T10:17:21.522Z,23.52
2022-08-17T10:19:59.866Z,22.85
2022-08-17T10:22:37.739Z,23.13
2022-08-17T10:25:22.899Z,22.20
2022-08-17T10:27:54.616Z,22.05
2022-08-17T10:30:26.331Z,21.45
2022-08-17T10:33:00.837Z,23.58
2022-08-17T10:35:39.587Z,24.38
2022-08-17T10:38:39.788Z,23.35
2022-08-17T10:41:22.967Z,24.85
2022-08-17T10:44:38.902Z,23.58
2022-08-17T10:46:56.287Z,25.98
2022-08-17T10:49:30.926Z,22.48
2022-08-17T10:52:00.181Z,24.90
2022-08-17T10:57:40.734Z,25.77
2022-08-17T11:00:11.742Z,26.83
2022-08-17T11:02:44.756Z,26.13
2022-08-17T11:05:54.383Z,22.77
2022-08-17T11:08:58.532Z,24.08
2022-08-17T11:11:47.160Z,26.88
2022-08-17T11:14:28.245Z,28.58
2022-08-17T11:17:09.094Z,18.98
2022-08-17T11:19:49.171Z,25.23
2022-08-17T11:23:02.832Z,25.25
2022-08-17T11:25:40.228Z,30.13
2022-08-17T11:28:14.507Z,31.15
2022-08-17T11:30:45.701Z,26.48
2022-08-17T11:33:54.006Z,23.10
2022-08-17T11:36:36.534Z,25.65
2022-08-17T11:39:21.931Z,29.65
2022-08-17T11:41:57.508Z,27.65
2022-08-17T11:44:34.597Z,32.95
2022-08-17T11:47:10.924Z,21.67
2022-08-17T11:49:50.916Z,24.55
2022-08-17T11:52:40.492Z,30.23
2022-08-17T11:55:34.028Z,26.38
2022-08-17T11:58:00.239Z,24.17
2022-08-17T12:03:55.346Z,23.90
2022-08-17T12:06:43.982Z,21.10
2022-08-17T12:09:18.257Z,20.55
2022-08-17T12:11:55.125Z,22.88
2022-08-17T12:15:08.478Z,22.60
2022-08-17T12:20:14.884Z,21.38
2022-08-17T12:22:49.068Z,23.42
2022-08-17T12:25:21.867Z,22.30
2022-08-17T12:28:06.570Z,24.92
2022-08-17T12:30:37.827Z,26.65
2022-08-17T12:33:12.539Z,27.48
2022-08-17T12:35:39.994Z,26.55
2022-08-17T12:38:07.351Z,23.33
2022-08-17T12:40:57.968Z,26.10
2022-08-17T12:43:28.276Z,25.20
2022-08-17T12:45:58.603Z,28.77
2022-08-17T12:48:27.966Z,24.85
2022-08-17T12:51:00.314Z,30.27
2022-08-17T12:53:31.051Z,30.95
2022-08-17T12:56:01.400Z,28.45
2022-08-17T12:58:32.879Z,26.75
2022-08-17T13:01:03.338Z,25.25
2022-08-17T13:03:39.496Z,29.30
2022-08-17T13:06:09.690Z,25.75
2022-08-17T13:08:38.566Z,26.52
2022-08-17T13:11:08.017Z,27.17
2022-08-17T13:13:39.806Z,28.83
2022-08-17T13:16:16.900Z,25.98
2022-08-17T13:18:47.380Z,32.17
2022-08-17T13:21:24.405Z,27.33
2022-08-17T13:23:57.224Z,27.92
2022-08-17T13:26:29.591Z,26.27
2022-08-17T13:28:59.495Z,26.75
2022-08-17T13:31:41.397Z,26.77
2022-08-17T13:34:41.133Z,26.20
2022-08-17T13:37:29.112Z,28.65
2022-08-17T13:39:59.215Z,29.23
2022-08-17T13:42:30.687Z,28.33
2022-08-17T13:45:00.124Z,30.67
2022-08-17T13:49:54.427Z,25.02
2022-08-17T13:52:38.584Z,33.20
2022-08-17T13:55:15.391Z,28.65
2022-08-17T13:57:46.422Z,32.08
2022-08-17T14:00:26.593Z,34.13
2022-08-17T14:02:58.600Z,29.67
2022-08-17T14:05:25.626Z,33.80
2022-08-17T14:07:55.911Z,31.10
2022-08-17T14:10:26.031Z,37.78
2022-08-17T14:12:53.408Z,35.85
2022-08-17T14:15:23.961Z,38.47
2022-08-17T14:18:11.384Z,41.40
2022-08-17T14:20:40.483Z,38.08
2022-08-17T14:23:07.281Z,38.40
2022-08-17T14:25:36.220Z,41.53
2022-08-17T14:28:03.341Z,36.33
2022-08-17T14:30:31.544Z,39.55
2022-08-17T14:35:32.448Z,40.47
2022-08-17T14:37:59.984Z,38.35
2022-08-17T14:40:26.761Z,32.08
2022-08-17T14:42:55.903Z,31.83
2022-08-17T14:45:31.622Z,33.13
2022-08-17T14:48:02.796Z,33.72
2022-08-17T14:50:30.224Z,34.53
2022-08-17T14:53:03.310Z,35.90
2022-08-17T14:55:30.799Z,32.92
2022-08-17T14:57:57.649Z,33.88
2022-08-17T15:00:24.583Z,29.73
2022-08-17T15:02:54.738Z,33.90
2022-08-17T15:05:25.072Z,29.85
2022-08-17T15:07:52.701Z,30.67
2022-08-17T15:10:19.936Z,31.15
2022-08-17T15:12:46.711Z,34.03
2022-08-17T15:15:16.176Z,31.63
2022-08-17T15:17:45.000Z,31.85
2022-08-17T15:20:15.202Z,33.05
2022-08-17T15:22:45.668Z,31.88
2022-08-17T15:25:14.025Z,32.00
2022-08-17T15:27:41.310Z,30.55
2022-08-17T15:30:10.231Z,31.20
2022-08-17T15:32:39.124Z,33.17
2022-08-17T15:35:08.423Z,31.00
2022-08-17T15:37:35.869Z,32.35
2022-08-17T15:40:06.647Z,33.20
2022-08-17T15:42:34.108Z,32.63
2022-08-17T15:45:06.105Z,30.65
2022-08-17T15:47:32.892Z,32.30
2022-08-17T15:50:00.399Z,32.80
2022-08-17T15:52:29.090Z,34.03
2022-08-17T15:54:57.719Z,36.60
2022-08-17T15:57:26.408Z,34.30
2022-08-17T15:59:58.634Z,35.38
2022-08-17T16:03:44.761Z,36.45
2022-08-17T16:05:19.888Z,38.08
2022-08-17T16:07:46.920Z,36.50
2022-08-17T16:10:18.890Z,32.60
2022-08-17T16:12:49.651Z,36.88
2022-08-17T16:15:17.907Z,38.65
2022-08-17T16:17:44.715Z,39.22
2022-08-17T16:20:20.037Z,37.17
2022-08-17T16:22:49.731Z,40.17
2022-08-17T16:25:21.487Z,32.58
2022-08-17T16:27:50.911Z,34.08
2022-08-17T16:30:18.973Z,33.63
2022-08-17T16:32:47.053Z,34.35
2022-08-17T16:35:15.225Z,39.92
2022-08-17T16:40:13.850Z,41.88
2022-08-17T16:42:40.979Z,38.45
2022-08-17T16:45:13.275Z,35.75
2022-08-17T16:47:40.609Z,38.65
2022-08-17T16:50:09.525Z,38.75
2022-08-17T16:52:36.978Z,41.45
2022-08-17T16:55:06.125Z,29.23
2022-08-17T16:57:33.587Z,34.45
2022-08-17T17:00:01.020Z,39.30
2022-08-17T17:02:31.691Z,37.55
2022-08-17T17:05:04.947Z,32.58
2022-08-17T17:07:41.135Z,30.10
2022-08-17T17:10:10.565Z,38.22
2022-08-17T17:13:01.859Z,28.20
2022-08-17T17:18:07.146Z,36.72
2022-08-17T17:20:47.550Z,36.63
2022-08-17T17:23:28.043Z,42.08
2022-08-17T17:26:01.454Z,44.38
2022-08-17T17:28:35.666Z,35.47
2022-08-17T17:31:11.594Z,44.45
2022-08-17T17:33:44.691Z,36.42
2022-08-17T17:36:22.406Z,37.22
2022-08-17T17:38:53.514Z,36.83
2022-08-17T17:41:26.454Z,34.90
2022-08-17T17:44:02.914Z,44.00
2022-08-17T17:46:34.189Z,44.42
2022-08-17T17:49:03.323Z,44.65
2022-08-17T17:52:08.765Z,45.67
2022-08-17T17:54:33.631Z,39.85
2022-08-17T17:57:07.428Z,45.03
2022-08-17T17:59:44.453Z,47.50
2022-08-17T18:02:25.473Z,43.75
2022-08-17T18:05:03.576Z,43.53
2022-08-17T18:07:38.259Z,44.53
2022-08-17T18:10:29.541Z,45.65
2022-08-17T18:13:04.048Z,52.95
2022-08-17T18:15:36.616Z,41.30
2022-08-17T18:18:27.832Z,40.20
2022-08-17T18:21:02.189Z,31.85
2022-08-17T18:23:28.979Z,50.45
2022-08-17T18:26:00.376Z,53.17
2022-08-17T18:28:30.188Z,54.47
2022-08-17T18:31:12.323Z,49.47
2022-08-17T18:33:41.535Z,48.00
2022-08-17T18:36:10.448Z,40.58
2022-08-17T18:38:39.884Z,49.15
2022-08-17T18:41:21.517Z,52.03
2022-08-17T18:44:00.466Z,47.47
2022-08-17T18:46:30.272Z,54.80
2022-08-17T18:49:03.013Z,54.05
2022-08-17T18:51:43.473Z,54.72
2022-08-17T18:54:19.467Z,51.67
2022-08-17T18:56:51.631Z,55.17
2022-08-17T18:59:38.326Z,60.67
2022-08-17T19:02:38.722Z,59.35
2022-08-17T19:05:12.434Z,60.70
2022-08-17T19:07:43.129Z,60.17
2022-08-17T19:10:18.005Z,62.50
2022-08-17T19:12:49.028Z,63.58
2022-08-17T19:15:21.167Z,63.78
2022-08-17T19:17:53.495Z,51.40
2022-08-17T19:20:28.023Z,63.72
2022-08-17T19:23:06.733Z,55.80
2022-08-17T19:25:39.614Z,62.80
2022-08-17T19:28:20.432Z,65.50
2022-08-17T19:30:54.495Z,59.05
2022-08-17T19:33:21.694Z,50.65
2022-08-17T19:35:57.438Z,59.25
2022-08-17T19:38:39.323Z,61.10
2022-08-17T19:41:13.108Z,58.90
2022-08-17T19:43:55.458Z,54.47
2022-08-17T19:46:35.574Z,55.58
2022-08-17T19:49:11.465Z,64.05
2022-08-17T19:51:45.422Z,58.55
2022-08-17T19:54:22.107Z,62.20
2022-08-17T19:56:59.165Z,64.65
2022-08-17T19:59:44.370Z,64.68
2022-08-17T20:02:29.692Z,63.83
2022-08-17T20:05:01.812Z,67.63
2022-08-17T20:07:36.035Z,69.20
2022-08-17T20:10:08.398Z,63.15
2022-08-17T20:12:37.762Z,74.60
2022-08-17T20:15:10.614Z,77.60
2022-08-17T20:17:43.148Z,58.88
2022-08-17T20:20:21.688Z,58.63
2022-08-17T20:22:58.988Z,67.28
2022-08-17T20:25:35.215Z,65.60
2022-08-17T20:28:06.895Z,63.40
2022-08-17T20:30:38.116Z,59.70
2022-08-17T20:33:06.886Z,60.40
2022-08-17T20:35:39.421Z,58.53
2022-08-17T20:38:09.454Z,52.25
2022-08-17T20:41:03.457Z,50.85
2022-08-17T20:44:03.512Z,47.97
2022-08-17T20:46:51.515Z,49.42
2022-08-17T20:49:24.277Z,44.38
2022-08-17T20:52:01.475Z,43.38
2022-08-17T20:54:43.137Z,46.38
2022-08-17T20:57:48.545Z,45.53
2022-08-17T21:00:47.544Z,46.38
2022-08-17T21:03:43.203Z,46.60
2022-08-17T21:06:21.499Z,57.30
2022-08-17T21:08:52.664Z,59.15
2022-08-17T21:12:00.015Z,61.88
2022-08-17T21:14:53.476Z,64.68
2022-08-17T21:17:37.009Z,66.68
2022-08-17T21:20:14.658Z,64.70
2022-08-17T21:23:00.817Z,53.90
2022-08-17T21:25:52.344Z,50.97
2022-08-17T21:28:38.264Z,47.60
2022-08-17T21:31:35.005Z,51.03
2022-08-17T21:34:28.720Z,46.22
2022-08-17T21:37:37.849Z,44.45
2022-08-17T21:40:23.202Z,50.55
2022-08-17T21:42:54.002Z,56.15
2022-08-17T21:45:24.870Z,53.83
2022-08-17T21:48:09.827Z,50.63
2022-08-17T21:50:38.154Z,36.88
2022-08-17T21:53:06.087Z,30.25
2022-08-17T21:55:35.804Z,39.72
2022-08-17T21:58:14.034Z,38.53
2022-08-17T22:00:43.096Z,38.55
2022-08-17T22:03:23.564Z,38.40
2022-08-17T22:05:51.104Z,40.50
2022-08-17T22:08:20.105Z,36.72
2022-08-17T22:10:48.262Z,36.92
2022-08-17T22:13:22.750Z,39.88
2022-08-17T22:16:15.622Z,41.88
2022-08-17T22:18:56.099Z,40.08
2022-08-17T22:21:25.086Z,42.70
2022-08-17T22:24:02.386Z,41.05
2022-08-17T22:26:58.469Z,43.40
2022-08-17T22:30:00.559Z,39.10
2022-08-17T22:32:33.933Z,45.10
2022-08-17T22:35:31.154Z,46.10
2022-08-17T22:38:26.437Z,49.88
2022-08-17T22:40:57.192Z,48.53
2022-08-17T22:43:27.633Z,49.55
2022-08-17T22:45:58.892Z,47.53
2022-08-17T22:48:29.960Z,45.53
2022-08-17T22:51:12.743Z,52.17
2022-08-17T22:53:50.601Z,45.13
2022-08-17T22:56:28.189Z,49.97
2022-08-17T22:59:00.300Z,49.83
2022-08-17T23:01:29.503Z,51.55
2022-08-17T23:03:59.892Z,49.72
2022-08-17T23:06:28.837Z,46.42
2022-08-17T23:08:55.981Z,49.60
2022-08-17T23:11:36.698Z,55.22
2022-08-17T23:14:15.962Z,43.42
2022-08-17T23:16:45.941Z,48.38
2022-08-17T23:19:16.903Z,46.42
2022-08-17T23:21:46.486Z,50.03
2022-08-17T23:24:21.172Z,45.75
2022-08-17T23:26:48.858Z,51.03
2022-08-17T23:29:16.203Z,42.03
2022-08-17T23:31:43.078Z,47.67
2022-08-17T23:34:13.892Z,42.40
2022-08-17T23:36:40.773Z,40.38
2022-08-17T23:39:08.900Z,38.55
2022-08-17T23:41:38.493Z,39.22
2022-08-17T23:44:06.184Z,44.00
2022-08-17T23:46:33.063Z,34.72
2022-08-17T23:49:00.471Z,44.13
2022-08-17T23:51:31.347Z,33.92
2022-08-17T23:54:07.716Z,35.63
2022-08-17T23:56:38.160Z,35.15
2022-08-17T23:59:04.962Z,38.63
