createdAt,value
2018-07-27T00:01:13.018Z,18.90
2018-07-27T00:03:49.250Z,18.60
2018-07-27T00:06:23.890Z,17.50
2018-07-27T00:08:58.835Z,17.30
2018-07-27T00:11:33.729Z,17.10
2018-07-27T00:14:08.628Z,16.70
2018-07-27T00:16:43.501Z,16.70
2018-07-27T00:19:18.354Z,17.00
2018-07-27T00:21:53.217Z,17.20
2018-07-27T00:24:28.031Z,17.40
2018-07-27T00:27:02.875Z,17.50
2018-07-27T00:29:37.422Z,17.70
2018-07-27T00:32:12.010Z,17.80
2018-07-27T00:34:47.437Z,17.70
2018-07-27T00:37:22.072Z,17.60
2018-07-27T00:39:56.538Z,17.50
2018-07-27T00:42:31.364Z,17.20
2018-07-27T00:45:06.409Z,17.30
2018-07-27T00:47:42.008Z,16.90
2018-07-27T00:50:16.497Z,16.40
2018-07-27T00:52:52.570Z,16.50
2018-07-27T00:55:28.789Z,16.70
2018-07-27T00:58:04.141Z,16.80
2018-07-27T01:00:39.965Z,16.50
2018-07-27T01:03:14.688Z,15.50
2018-07-27T01:05:49.237Z,15.70
2018-07-27T01:08:26.186Z,15.90
2018-07-27T01:11:00.951Z,16.20
2018-07-27T01:13:35.609Z,16.50
2018-07-27T01:16:10.184Z,16.70
2018-07-27T01:18:44.852Z,16.80
2018-07-27T01:21:19.534Z,16.80
2018-07-27T01:23:54.296Z,16.80
2018-07-27T01:26:28.795Z,16.90
2018-07-27T01:29:03.533Z,16.80
2018-07-27T01:31:38.220Z,16.70
2018-07-27T01:34:13.141Z,16.70
2018-07-27T01:36:50.549Z,16.70
2018-07-27T01:39:26.595Z,16.80
2018-07-27T01:42:02.601Z,16.90
2018-07-27T01:44:37.283Z,17.00
2018-07-27T01:49:46.598Z,17.10
2018-07-27T01:52:21.319Z,17.10
2018-07-27T01:54:55.973Z,17.00
2018-07-27T01:57:30.509Z,16.90
2018-07-27T02:00:06.606Z,16.90
2018-07-27T02:02:41.212Z,16.80
2018-07-27T02:05:16.079Z,16.80
2018-07-27T02:07:51.740Z,16.90
2018-07-27T02:10:26.511Z,16.60
2018-07-27T02:13:01.182Z,16.70
2018-07-27T02:15:35.791Z,16.50
2018-07-27T02:18:10.661Z,16.40
2018-07-27T02:20:45.280Z,16.40
2018-07-27T02:23:19.993Z,16.20
2018-07-27T02:25:54.489Z,15.80
2018-07-27T02:28:28.971Z,15.90
2018-07-27T02:31:03.512Z,16.00
2018-07-27T02:33:38.334Z,16.10
2018-07-27T02:36:15.529Z,16.20
2018-07-27T02:38:49.999Z,16.20
2018-07-27T02:41:25.310Z,16.20
2018-07-27T02:44:00.382Z,16.20
2018-07-27T02:46:35.098Z,16.10
2018-07-27T02:49:09.817Z,16.20
2018-07-27T02:51:46.072Z,16.30
2018-07-27T02:54:20.630Z,16.20
2018-07-27T02:56:55.134Z,16.20
2018-07-27T02:59:29.970Z,16.10
2018-07-27T03:02:04.671Z,16.10
2018-07-27T03:04:40.290Z,16.10
2018-07-27T03:07:14.940Z,16.00
2018-07-27T03:09:49.805Z,16.10
2018-07-27T03:12:25.719Z,16.10
2018-07-27T03:15:00.426Z,16.10
2018-07-27T03:17:34.897Z,16.00
2018-07-27T03:20:09.748Z,16.10
2018-07-27T03:22:46.031Z,16.10
2018-07-27T03:25:20.774Z,16.20
2018-07-27T03:27:55.358Z,16.20
2018-07-27T03:30:30.101Z,16.30
2018-07-27T03:33:04.860Z,16.30
2018-07-27T03:35:39.598Z,16.40
2018-07-27T03:38:17.617Z,16.50
2018-07-27T03:40:53.638Z,16.50
2018-07-27T03:43:28.186Z,16.50
2018-07-27T03:46:02.794Z,16.40
2018-07-27T03:48:37.323Z,16.50
2018-07-27T03:51:11.785Z,16.40
2018-07-27T03:53:48.257Z,16.40
2018-07-27T03:56:22.956Z,16.20
2018-07-27T03:58:57.618Z,16.00
2018-07-27T04:01:32.321Z,15.70
2018-07-27T04:04:07.055Z,15.20
2018-07-27T04:06:41.595Z,14.30
2018-07-27T04:09:16.327Z,14.10
2018-07-27T04:11:51.056Z,13.20
2018-07-27T04:14:25.743Z,13.10
2018-07-27T04:17:00.234Z,13.50
2018-07-27T04:19:34.796Z,14.00
2018-07-27T04:22:09.372Z,14.40
2018-07-27T04:24:43.856Z,14.70
2018-07-27T04:27:18.501Z,15.00
2018-07-27T04:29:54.561Z,15.20
2018-07-27T04:32:29.340Z,15.20
2018-07-27T04:35:04.073Z,15.40
2018-07-27T04:37:38.614Z,15.30
2018-07-27T04:40:13.309Z,15.40
2018-07-27T04:42:48.291Z,15.50
2018-07-27T04:45:22.966Z,15.60
2018-07-27T04:47:57.667Z,15.60
2018-07-27T04:50:32.420Z,15.60
2018-07-27T04:53:07.220Z,15.70
2018-07-27T04:55:41.728Z,15.30
2018-07-27T04:58:16.367Z,15.40
2018-07-27T05:00:50.871Z,15.40
2018-07-27T05:03:25.406Z,15.40
2018-07-27T05:06:00.891Z,15.00
2018-07-27T05:09:39.387Z,14.90
2018-07-27T05:12:14.130Z,15.10
2018-07-27T05:14:49.479Z,15.30
2018-07-27T05:17:25.393Z,15.50
2018-07-27T05:20:00.097Z,15.30
2018-07-27T05:22:35.305Z,15.10
2018-07-27T05:25:10.777Z,14.80
2018-07-27T05:27:45.506Z,14.70
2018-07-27T05:30:20.624Z,14.80
2018-07-27T05:32:55.021Z,15.20
2018-07-27T05:35:29.465Z,15.50
2018-07-27T05:38:04.712Z,15.80
2018-07-27T05:40:40.526Z,16.10
2018-07-27T05:43:21.304Z,16.30
2018-07-27T05:45:57.540Z,16.60
2018-07-27T05:48:32.102Z,16.80
2018-07-27T05:51:06.721Z,17.00
2018-07-27T05:53:43.171Z,17.20
2018-07-27T05:56:17.791Z,17.30
2018-07-27T05:58:53.026Z,17.50
2018-07-27T06:01:27.667Z,17.60
2018-07-27T06:04:02.998Z,17.70
2018-07-27T06:06:37.572Z,17.80
2018-07-27T06:09:12.165Z,18.00
2018-07-27T06:11:46.749Z,18.10
2018-07-27T06:14:21.483Z,18.10
2018-07-27T06:16:56.425Z,18.20
2018-07-27T06:19:31.884Z,18.20
2018-07-27T06:22:06.555Z,18.20
2018-07-27T06:24:51.181Z,18.20
2018-07-27T06:27:26.187Z,18.20
2018-07-27T06:30:00.860Z,18.30
2018-07-27T06:32:35.486Z,18.40
2018-07-27T06:35:10.091Z,18.50
2018-07-27T06:37:44.607Z,18.50
2018-07-27T06:40:21.394Z,18.70
2018-07-27T06:42:56.142Z,18.90
2018-07-27T06:45:31.312Z,19.10
2018-07-27T06:48:07.275Z,19.30
2018-07-27T06:50:41.797Z,19.30
2018-07-27T06:53:16.391Z,19.40
2018-07-27T06:55:54.339Z,19.40
2018-07-27T06:58:29.787Z,19.50
2018-07-27T07:01:04.548Z,19.70
2018-07-27T07:03:40.815Z,19.90
2018-07-27T07:06:15.426Z,20.10
2018-07-27T07:08:49.840Z,19.90
2018-07-27T07:11:24.334Z,20.10
2018-07-27T07:13:59.754Z,20.30
2018-07-27T07:16:35.404Z,20.30
2018-07-27T07:19:10.762Z,20.50
2018-07-27T07:21:47.333Z,20.60
2018-07-27T07:24:24.281Z,20.80
2018-07-27T07:26:59.756Z,20.90
2018-07-27T07:29:34.353Z,20.80
2018-07-27T07:32:09.039Z,21.10
2018-07-27T07:34:43.812Z,21.10
2018-07-27T07:37:18.662Z,21.30
2018-07-27T07:42:27.813Z,21.70
2018-07-27T07:45:04.313Z,21.90
2018-07-27T07:47:40.745Z,22.00
2018-07-27T07:50:15.397Z,21.80
2018-07-27T07:52:50.362Z,22.00
2018-07-27T07:55:24.961Z,22.20
2018-07-27T07:57:59.484Z,22.30
2018-07-27T08:00:34.318Z,22.40
2018-07-27T08:03:08.903Z,22.30
2018-07-27T08:05:43.513Z,22.40
2018-07-27T08:08:18.104Z,22.60
2018-07-27T08:10:52.857Z,22.50
2018-07-27T08:13:27.510Z,22.50
2018-07-27T08:16:02.155Z,22.60
2018-07-27T08:18:36.670Z,22.70
2018-07-27T08:21:11.249Z,22.80
2018-07-27T08:23:45.975Z,23.00
2018-07-27T08:26:46.595Z,23.00
2018-07-27T08:29:23.277Z,23.10
2018-07-27T08:31:58.196Z,23.40
2018-07-27T08:34:35.002Z,23.50
2018-07-27T08:37:11.618Z,23.60
2018-07-27T08:42:21.026Z,23.80
2018-07-27T08:44:57.163Z,24.00
2018-07-27T08:47:34.094Z,23.90
2018-07-27T08:50:08.881Z,23.70
2018-07-27T08:52:44.156Z,23.50
2018-07-27T08:55:22.745Z,23.80
2018-07-27T08:57:57.192Z,23.90
2018-07-27T09:00:43.233Z,24.00
2018-07-27T09:03:19.476Z,24.10
2018-07-27T09:05:53.986Z,24.30
2018-07-27T09:08:28.377Z,24.30
2018-07-27T09:11:04.699Z,24.40
2018-07-27T09:13:40.694Z,24.40
2018-07-27T09:16:15.305Z,24.50
2018-07-27T09:18:53.365Z,24.40
2018-07-27T09:21:29.150Z,24.60
2018-07-27T09:24:03.888Z,24.80
2018-07-27T09:26:41.182Z,25.10
2018-07-27T09:29:19.781Z,25.30
2018-07-27T09:31:56.600Z,25.30
2018-07-27T09:34:31.192Z,25.30
2018-07-27T09:37:06.853Z,25.50
2018-07-27T09:39:41.459Z,25.40
2018-07-27T09:42:16.155Z,25.60
2018-07-27T09:44:50.769Z,25.70
2018-07-27T09:47:25.474Z,25.70
2018-07-27T09:50:00.071Z,25.80
2018-07-27T09:52:35.145Z,26.00
2018-07-27T09:55:10.523Z,26.00
2018-07-27T09:57:45.594Z,25.90
2018-07-27T10:00:25.341Z,25.80
2018-07-27T10:02:59.823Z,25.80
2018-07-27T10:05:34.586Z,25.90
2018-07-27T10:08:09.916Z,25.90
2018-07-27T10:10:44.440Z,26.10
2018-07-27T10:13:20.979Z,25.80
2018-07-27T10:15:56.149Z,26.20
2018-07-27T10:18:30.693Z,26.10
2018-07-27T10:21:09.689Z,26.40
2018-07-27T10:26:19.941Z,26.20
2018-07-27T10:28:54.744Z,26.40
2018-07-27T10:31:31.073Z,26.40
2018-07-27T10:34:05.725Z,26.30
2018-07-27T10:36:40.050Z,26.20
2018-07-27T10:39:14.461Z,26.30
2018-07-27T10:41:48.933Z,26.40
2018-07-27T10:44:23.643Z,26.40
2018-07-27T10:46:58.033Z,26.40
2018-07-27T10:49:32.580Z,26.70
2018-07-27T10:52:07.177Z,26.50
2018-07-27T10:54:41.659Z,26.30
2018-07-27T10:57:16.104Z,26.60
2018-07-27T10:59:50.834Z,26.60
2018-07-27T11:02:25.454Z,26.80
2018-07-27T11:04:59.962Z,27.00
2018-07-27T11:07:34.566Z,26.90
2018-07-27T11:10:10.496Z,26.80
2018-07-27T11:12:45.066Z,27.10
2018-07-27T11:15:19.511Z,27.20
2018-07-27T11:17:54.150Z,26.80
2018-07-27T11:20:28.842Z,27.00
2018-07-27T11:23:03.478Z,26.90
2018-07-27T11:25:38.059Z,27.00
2018-07-27T11:28:14.233Z,27.20
2018-07-27T11:30:49.055Z,27.60
2018-07-27T11:33:23.825Z,27.20
2018-07-27T11:35:58.504Z,27.20
2018-07-27T11:38:33.139Z,27.50
2018-07-27T11:41:10.545Z,27.30
2018-07-27T11:43:44.843Z,27.60
2018-07-27T11:46:19.388Z,27.60
2018-07-27T11:48:54.031Z,28.00
2018-07-27T11:51:28.634Z,28.00
2018-07-27T11:54:03.142Z,28.10
2018-07-27T11:56:37.907Z,27.90
2018-07-27T11:59:12.429Z,27.60
2018-07-27T12:01:48.011Z,27.50
2018-07-27T12:04:22.574Z,27.70
2018-07-27T12:06:57.831Z,27.90
2018-07-27T12:09:32.623Z,28.00
2018-07-27T12:12:07.315Z,27.80
2018-07-27T12:14:42.275Z,28.10
2018-07-27T12:17:17.067Z,28.10
2018-07-27T12:19:51.315Z,28.40
2018-07-27T12:22:25.839Z,28.50
2018-07-27T12:25:00.421Z,28.60
2018-07-27T12:27:35.078Z,28.50
2018-07-27T12:30:09.746Z,28.10
2018-07-27T12:32:44.273Z,27.90
2018-07-27T12:35:18.864Z,27.90
2018-07-27T12:37:55.607Z,27.90
2018-07-27T12:40:30.017Z,28.30
2018-07-27T12:43:04.650Z,28.30
2018-07-27T12:45:39.189Z,28.50
2018-07-27T12:48:13.747Z,28.20
2018-07-27T12:50:48.341Z,28.20
2018-07-27T12:53:22.825Z,28.20
2018-07-27T12:55:57.532Z,28.30
2018-07-27T12:58:31.983Z,28.50
2018-07-27T13:01:06.636Z,28.40
2018-07-27T13:03:41.382Z,27.90
2018-07-27T13:06:15.926Z,27.90
2018-07-27T13:08:50.341Z,28.10
2018-07-27T13:11:25.521Z,28.50
2018-07-27T13:14:00.156Z,28.30
2018-07-27T13:16:34.657Z,28.50
2018-07-27T13:19:10.509Z,28.20
2018-07-27T13:21:45.273Z,28.30
2018-07-27T13:24:19.721Z,28.20
2018-07-27T13:26:54.405Z,28.50
2018-07-27T13:29:28.894Z,28.50
2018-07-27T13:32:03.283Z,28.50
2018-07-27T13:34:44.429Z,28.70
2018-07-27T13:37:19.948Z,28.80
2018-07-27T13:42:31.569Z,29.50
2018-07-27T13:45:06.045Z,29.00
2018-07-27T13:47:40.401Z,29.00
2018-07-27T13:50:15.083Z,28.90
2018-07-27T13:52:49.658Z,28.60
2018-07-27T13:55:24.066Z,28.90
2018-07-27T13:57:58.740Z,28.90
2018-07-27T14:00:33.254Z,29.00
2018-07-27T14:03:08.105Z,29.10
2018-07-27T14:05:42.784Z,29.10
2018-07-27T14:08:17.390Z,29.30
2018-07-27T14:10:53.428Z,29.10
2018-07-27T14:13:27.923Z,28.90
2018-07-27T14:16:02.619Z,28.80
2018-07-27T14:18:37.028Z,28.90
2018-07-27T14:21:11.556Z,28.90
2018-07-27T14:23:46.580Z,29.20
2018-07-27T14:26:21.714Z,29.50
2018-07-27T14:28:56.164Z,29.30
2018-07-27T14:31:30.740Z,28.90
2018-07-27T14:34:05.474Z,29.20
2018-07-27T14:36:39.803Z,29.20
2018-07-27T14:39:15.623Z,29.00
2018-07-27T14:41:50.040Z,29.00
2018-07-27T14:44:24.850Z,29.30
2018-07-27T14:46:59.370Z,28.90
2018-07-27T14:49:38.637Z,29.20
2018-07-27T14:52:14.474Z,29.30
2018-07-27T14:54:54.614Z,29.40
2018-07-27T14:57:31.888Z,29.70
2018-07-27T15:00:08.195Z,29.70
2018-07-27T15:06:18.534Z,29.60
2018-07-27T15:08:55.887Z,29.30
2018-07-27T15:11:34.888Z,29.40
2018-07-27T15:14:10.451Z,29.60
2018-07-27T15:16:50.059Z,29.70
2018-07-27T15:19:29.714Z,29.90
2018-07-27T15:22:04.977Z,30.10
2018-07-27T15:24:43.838Z,30.20
2018-07-27T15:27:19.184Z,30.10
2018-07-27T15:29:54.958Z,29.60
2018-07-27T15:35:08.919Z,29.90
2018-07-27T15:37:47.075Z,30.30
2018-07-27T15:40:22.581Z,30.30
2018-07-27T15:43:02.277Z,30.60
2018-07-27T15:45:38.346Z,30.70
2018-07-27T15:48:14.385Z,30.60
2018-07-27T15:50:51.385Z,30.20
2018-07-27T15:53:28.700Z,30.50
2018-07-27T15:56:04.632Z,30.80
2018-07-27T15:58:40.071Z,30.30
2018-07-27T16:01:15.615Z,30.20
2018-07-27T16:03:52.072Z,29.50
2018-07-27T16:06:27.303Z,30.00
2018-07-27T16:09:02.341Z,30.60
2018-07-27T16:11:37.431Z,30.90
2018-07-27T16:14:18.278Z,31.40
2018-07-27T16:16:55.621Z,31.80
2018-07-27T16:19:32.515Z,31.70
2018-07-27T16:22:08.044Z,31.40
2018-07-27T16:24:47.147Z,31.70
2018-07-27T16:27:28.909Z,32.50
2018-07-27T16:30:05.749Z,33.10
2018-07-27T16:32:41.856Z,33.70
2018-07-27T16:35:20.382Z,34.40
2018-07-27T16:37:55.636Z,35.10
2018-07-27T16:40:32.106Z,35.00
2018-07-27T16:45:43.707Z,34.90
2018-07-27T16:48:21.151Z,34.30
2018-07-27T16:50:56.525Z,34.40
2018-07-27T16:53:33.629Z,34.90
2018-07-27T16:56:08.295Z,35.20
2018-07-27T16:58:44.561Z,36.00
2018-07-27T17:01:21.216Z,36.60
2018-07-27T17:03:59.397Z,37.40
2018-07-27T17:06:35.324Z,37.10
2018-07-27T17:09:10.971Z,36.80
2018-07-27T17:11:46.527Z,37.50
2018-07-27T17:14:24.227Z,37.90
2018-07-27T17:17:00.852Z,37.90
2018-07-27T17:19:36.497Z,37.90
2018-07-27T17:22:12.673Z,38.30
2018-07-27T17:24:48.215Z,38.00
2018-07-27T17:27:27.443Z,37.60
2018-07-27T17:30:03.417Z,38.00
2018-07-27T17:32:38.672Z,37.40
2018-07-27T17:35:13.658Z,36.70
2018-07-27T17:37:49.176Z,36.30
2018-07-27T17:40:25.182Z,36.40
2018-07-27T17:43:01.833Z,36.30
2018-07-27T17:45:36.685Z,36.70
2018-07-27T17:48:15.511Z,36.30
2018-07-27T17:50:51.070Z,35.80
2018-07-27T17:53:31.213Z,34.80
2018-07-27T17:56:07.305Z,33.60
2018-07-27T17:58:42.394Z,32.90
2018-07-27T18:01:17.479Z,32.40
2018-07-27T18:03:52.994Z,32.00
2018-07-27T18:06:29.705Z,31.90
2018-07-27T18:09:07.838Z,31.40
2018-07-27T18:11:45.025Z,31.20
2018-07-27T18:16:57.126Z,30.70
2018-07-27T18:19:32.549Z,30.70
2018-07-27T18:22:08.369Z,30.70
2018-07-27T18:24:45.140Z,30.60
2018-07-27T18:27:20.071Z,30.40
2018-07-27T18:29:55.124Z,29.70
2018-07-27T18:32:30.624Z,29.70
2018-07-27T18:35:09.204Z,29.60
2018-07-27T18:37:46.300Z,29.60
2018-07-27T18:40:23.007Z,29.60
2018-07-27T18:43:00.123Z,29.50
2018-07-27T18:45:38.032Z,29.50
2018-07-27T18:48:17.787Z,29.40
2018-07-27T18:50:55.189Z,29.40
2018-07-27T18:53:33.487Z,29.30
2018-07-27T18:56:14.102Z,29.10
2018-07-27T18:58:50.840Z,29.00
2018-07-27T19:01:28.908Z,28.80
2018-07-27T19:04:06.124Z,28.60
2018-07-27T19:06:45.906Z,28.50
2018-07-27T19:09:22.195Z,28.30
2018-07-27T19:12:00.788Z,28.10
2018-07-27T19:14:37.448Z,28.00
2018-07-27T19:17:18.451Z,27.80
2018-07-27T19:19:56.792Z,27.70
2018-07-27T19:22:35.432Z,27.50
2018-07-27T19:25:12.080Z,27.40
2018-07-27T19:27:48.834Z,27.20
2018-07-27T19:30:25.879Z,27.10
2018-07-27T19:33:08.566Z,27.00
2018-07-27T19:35:44.733Z,26.80
2018-07-27T19:38:25.395Z,26.70
2018-07-27T19:41:01.459Z,26.50
2018-07-27T19:43:38.653Z,26.40
2018-07-27T19:46:15.057Z,26.30
2018-07-27T19:48:51.775Z,26.20
2018-07-27T19:51:27.011Z,26.10
2018-07-27T19:54:06.078Z,26.00
2018-07-27T19:56:54.731Z,25.90
2018-07-27T19:59:35.618Z,25.90
2018-07-27T20:02:12.216Z,25.80
2018-07-27T20:04:53.439Z,25.70
2018-07-27T20:07:31.490Z,25.50
2018-07-27T20:10:08.621Z,25.40
2018-07-27T20:12:46.269Z,25.30
2018-07-27T20:15:26.371Z,25.20
2018-07-27T20:18:04.355Z,24.80
2018-07-27T20:20:40.552Z,24.50
2018-07-27T20:23:20.119Z,24.40
2018-07-27T20:25:57.577Z,24.30
2018-07-27T20:28:34.076Z,23.60
2018-07-27T20:31:09.510Z,22.50
2018-07-27T20:33:52.191Z,22.10
2018-07-27T20:36:28.841Z,22.50
2018-07-27T20:39:14.137Z,22.90
2018-07-27T20:41:49.236Z,22.80
2018-07-27T20:44:26.874Z,22.90
2018-07-27T20:47:01.250Z,23.10
2018-07-27T20:49:35.605Z,23.30
2018-07-27T20:52:10.038Z,23.20
2018-07-27T20:54:44.503Z,23.00
2018-07-27T20:57:18.849Z,23.10
2018-07-27T20:59:53.514Z,23.00
2018-07-27T21:02:27.966Z,23.00
2018-07-27T21:05:02.398Z,23.00
2018-07-27T21:10:11.893Z,23.00
2018-07-27T21:12:47.014Z,23.00
2018-07-27T21:15:21.598Z,23.00
2018-07-27T21:17:56.123Z,22.90
2018-07-27T21:20:30.626Z,22.90
2018-07-27T21:23:05.053Z,22.80
2018-07-27T21:25:39.518Z,22.90
2018-07-27T21:28:13.906Z,22.80
2018-07-27T21:30:48.351Z,22.80
2018-07-27T21:33:23.581Z,22.50
2018-07-27T21:35:58.098Z,22.30
2018-07-27T21:38:32.418Z,22.20
2018-07-27T21:41:06.722Z,22.20
2018-07-27T21:43:41.041Z,22.10
2018-07-27T21:46:15.418Z,21.10
2018-07-27T21:48:49.897Z,21.20
2018-07-27T21:51:24.322Z,21.30
2018-07-27T21:53:58.843Z,21.40
2018-07-27T21:56:33.267Z,20.80
2018-07-27T21:59:07.705Z,20.40
2018-07-27T22:01:42.217Z,19.70
2018-07-27T22:04:16.593Z,19.90
2018-07-27T22:06:51.019Z,19.90
2018-07-27T22:09:26.278Z,19.90
2018-07-27T22:12:00.715Z,20.30
2018-07-27T22:14:36.089Z,20.60
2018-07-27T22:17:10.648Z,20.70
2018-07-27T22:19:45.024Z,20.80
2018-07-27T22:22:25.720Z,20.90
2018-07-27T22:25:00.171Z,20.80
2018-07-27T22:27:34.522Z,20.90
2018-07-27T22:30:09.975Z,21.00
2018-07-27T22:32:44.381Z,21.00
2018-07-27T22:37:53.742Z,20.90
2018-07-27T22:40:28.146Z,20.90
2018-07-27T22:43:02.659Z,20.90
2018-07-27T22:45:37.093Z,21.00
2018-07-27T22:48:11.485Z,20.90
2018-07-27T22:50:45.766Z,20.90
2018-07-27T22:53:20.050Z,20.70
2018-07-27T22:55:54.347Z,20.60
2018-07-27T22:58:28.722Z,20.60
2018-07-27T23:01:03.050Z,20.60
2018-07-27T23:03:37.498Z,20.50
2018-07-27T23:06:11.770Z,20.60
2018-07-27T23:08:46.229Z,20.40
2018-07-27T23:11:20.478Z,20.30
2018-07-27T23:13:54.865Z,20.40
2018-07-27T23:16:29.323Z,20.20
2018-07-27T23:19:03.768Z,20.20
2018-07-27T23:21:38.194Z,20.20
2018-07-27T23:24:12.626Z,20.20
2018-07-27T23:26:47.389Z,20.20
2018-07-27T23:29:21.794Z,20.20
2018-07-27T23:31:56.255Z,20.30
2018-07-27T23:34:30.738Z,20.30
2018-07-27T23:37:05.198Z,20.20
2018-07-27T23:39:39.690Z,20.20
2018-07-27T23:42:14.011Z,20.10
2018-07-27T23:44:48.282Z,20.10
2018-07-27T23:47:22.615Z,20.20
2018-07-27T23:49:56.898Z,20.10
2018-07-27T23:52:31.217Z,20.20
2018-07-27T23:55:05.642Z,20.20
2018-07-27T23:57:40.025Z,20.20
