createdAt,value
2024-02-26T00:00:35.707Z,6.000000
2024-02-26T00:05:17.468Z,6.000000
2024-02-26T00:10:19.319Z,6.000000
2024-02-26T00:15:21.484Z,6.000000
2024-02-26T00:20:23.304Z,6.285714
2024-02-26T00:25:25.349Z,7.000000
2024-02-26T00:30:27.647Z,6.733333
2024-02-26T00:35:29.400Z,6.000000
2024-02-26T00:40:31.457Z,6.266667
2024-02-26T00:45:33.370Z,7.000000
2024-02-26T00:50:35.493Z,7.333333
2024-02-26T00:55:17.275Z,8.000000
2024-02-26T01:00:19.454Z,8.000000
2024-02-26T01:05:21.574Z,8.000000
2024-02-26T01:10:23.430Z,7.428571
2024-02-26T01:15:25.593Z,6.000000
2024-02-26T01:20:27.509Z,7.866667
2024-02-26T01:25:29.369Z,13.000000
2024-02-26T01:30:31.425Z,11.933333
2024-02-26T01:35:33.522Z,9.000000
2024-02-26T01:40:35.065Z,9.333333
2024-02-26T01:45:17.130Z,10.000000
2024-02-26T01:50:19.104Z,10.333333
2024-02-26T01:55:21.021Z,11.000000
2024-02-26T02:00:23.277Z,11.000000
2024-02-26T02:05:25.784Z,11.000000
2024-02-26T02:10:28.272Z,11.000000
2024-02-26T02:15:30.850Z,11.000000
2024-02-26T02:20:33.335Z,10.333333
2024-02-26T02:25:35.294Z,9.000000
2024-02-26T02:30:17.822Z,8.666667
2024-02-26T02:35:20.104Z,8.000000
2024-02-26T02:40:22.215Z,7.142857
2024-02-26T02:45:24.815Z,5.000000
2024-02-26T02:50:27.328Z,5.533333
2024-02-26T02:55:29.732Z,7.000000
2024-02-26T03:00:32.553Z,6.733333
2024-02-26T03:05:34.661Z,6.000000
2024-02-26T03:10:17.072Z,5.666667
2024-02-26T03:15:19.038Z,5.000000
2024-02-26T03:20:20.896Z,6.333333
2024-02-26T03:25:23.145Z,9.000000
2024-02-26T03:30:26.448Z,10.066667
2024-02-26T03:35:28.656Z,13.000000
2024-02-26T03:40:31.644Z,12.466667
2024-02-26T03:45:33.960Z,11.000000
2024-02-26T03:50:16.280Z,12.000000
2024-02-26T03:55:19.172Z,14.000000
2024-02-26T04:00:23.431Z,12.666667
2024-02-26T04:05:24.816Z,10.000000
2024-02-26T04:10:27.196Z,9.733333
2024-02-26T04:15:29.495Z,9.000000
2024-02-26T04:20:32.143Z,11.666667
2024-02-26T04:25:35.209Z,19.000000
2024-02-26T04:30:17.644Z,15.666667
2024-02-26T04:35:19.841Z,9.000000
2024-02-26T04:40:21.767Z,9.333333
2024-02-26T04:45:23.751Z,10.000000
2024-02-26T04:50:25.606Z,10.000000
2024-02-26T04:55:27.686Z,10.000000
2024-02-26T05:00:29.464Z,10.533333
2024-02-26T05:05:31.490Z,12.000000
2024-02-26T05:10:33.297Z,11.666667
2024-02-26T05:15:35.689Z,11.000000
2024-02-26T05:20:17.473Z,11.666667
2024-02-26T05:25:19.411Z,13.000000
2024-02-26T05:30:21.620Z,11.666667
2024-02-26T05:35:24.430Z,9.000000
2024-02-26T05:40:27.298Z,9.533333
2024-02-26T05:45:29.853Z,11.000000
2024-02-26T05:50:32.574Z,11.000000
2024-02-26T05:55:34.437Z,11.000000
2024-02-26T06:00:16.306Z,10.333333
2024-02-26T06:05:18.374Z,9.000000
2024-02-26T06:10:31.984Z,9.000000
2024-02-26T06:15:21.984Z,9.000000
2024-02-26T06:20:23.963Z,9.285714
2024-02-26T06:25:25.963Z,10.000000
2024-02-26T06:30:28.152Z,9.733333
2024-02-26T06:35:31.149Z,9.000000
2024-02-26T06:40:33.503Z,8.333333
2024-02-26T06:45:35.948Z,7.000000
2024-02-26T06:50:17.915Z,6.666667
2024-02-26T06:55:19.915Z,6.000000
2024-02-26T07:00:22.253Z,6.571429
2024-02-26T07:05:24.403Z,8.000000
2024-02-26T07:10:26.173Z,7.466667
2024-02-26T07:15:28.182Z,6.000000
2024-02-26T07:20:30.254Z,7.066667
2024-02-26T07:25:32.023Z,10.000000
2024-02-26T07:30:33.939Z,9.333333
2024-02-26T07:35:35.806Z,8.000000
2024-02-26T07:40:17.706Z,8.666667
2024-02-26T07:45:19.509Z,10.000000
2024-02-26T07:50:21.397Z,11.333333
2024-02-26T07:55:23.312Z,14.000000
2024-02-26T08:00:25.427Z,11.066667
2024-02-26T08:05:27.247Z,3.000000
2024-02-26T08:10:32.488Z,4.066667
2024-02-26T08:15:31.263Z,7.000000
2024-02-26T08:20:33.863Z,7.666667
2024-02-26T08:25:16.470Z,9.000000
2024-02-26T08:30:18.445Z,8.333333
2024-02-26T08:35:20.565Z,7.000000
2024-02-26T08:40:22.457Z,7.571429
2024-02-26T08:45:26.011Z,9.000000
2024-02-26T08:50:27.185Z,8.733333
2024-02-26T08:55:29.630Z,8.000000
2024-02-26T09:00:32.511Z,8.000000
2024-02-26T09:05:35.158Z,8.000000
2024-02-26T09:10:17.402Z,8.333333
2024-02-26T09:15:19.384Z,9.000000
2024-02-26T09:20:21.330Z,8.333333
2024-02-26T09:25:23.160Z,7.000000
2024-02-26T09:30:25.188Z,6.733333
2024-02-26T09:35:26.972Z,6.000000
2024-02-26T09:40:29.122Z,6.533333
2024-02-26T09:45:31.369Z,8.000000
2024-02-26T09:50:33.158Z,8.000000
2024-02-26T09:55:35.212Z,8.000000
2024-02-26T10:00:16.994Z,7.000000
2024-02-26T10:05:19.081Z,5.000000
2024-02-26T10:10:21.587Z,6.000000
2024-02-26T10:15:23.538Z,8.000000
2024-02-26T10:20:25.668Z,7.200000
2024-02-26T10:25:28.408Z,5.000000
2024-02-26T10:30:30.560Z,5.533333
2024-02-26T10:35:32.520Z,7.000000
2024-02-26T10:40:34.301Z,6.000000
2024-02-26T10:45:16.423Z,4.000000
2024-02-26T10:50:18.368Z,4.666667
2024-02-26T10:55:20.819Z,6.000000
2024-02-26T11:00:22.426Z,6.285714
2024-02-26T11:05:24.360Z,7.000000
2024-02-26T11:10:26.239Z,6.733333
2024-02-26T11:15:28.216Z,6.000000
2024-02-26T11:20:30.481Z,5.466667
2024-02-26T11:25:35.247Z,4.000000
2024-02-26T11:30:34.762Z,3.000000
2024-02-26T11:35:16.013Z,1.000000
2024-02-26T11:40:18.807Z,2.333333
2024-02-26T11:45:21.295Z,5.000000
2024-02-26T11:50:23.023Z,5.285714
2024-02-26T11:55:24.997Z,6.000000
2024-02-26T12:00:26.945Z,6.266667
2024-02-26T12:05:28.814Z,7.000000
2024-02-26T12:10:30.797Z,6.466667
2024-02-26T12:15:32.902Z,5.000000
2024-02-26T12:20:35.201Z,4.666667
2024-02-26T12:25:16.914Z,4.000000
2024-02-26T12:30:18.812Z,5.666667
2024-02-26T12:35:20.677Z,9.000000
2024-02-26T12:40:22.696Z,8.714286
2024-02-26T12:45:24.537Z,8.000000
2024-02-26T12:50:26.640Z,7.200000
2024-02-26T12:55:28.465Z,5.000000
2024-02-26T13:00:30.508Z,5.266667
2024-02-26T13:05:32.406Z,6.000000
2024-02-26T13:10:34.273Z,6.000000
2024-02-26T13:15:16.332Z,6.000000
2024-02-26T13:20:18.000Z,6.333333
2024-02-26T13:25:20.218Z,7.000000
2024-02-26T13:30:22.191Z,6.714286
2024-02-26T13:35:24.310Z,6.000000
2024-02-26T13:40:26.292Z,5.733333
2024-02-26T13:45:32.062Z,5.000000
2024-02-26T13:50:30.192Z,5.800000
2024-02-26T13:55:32.112Z,8.000000
2024-02-26T14:00:33.997Z,7.666667
2024-02-26T14:05:36.197Z,7.000000
2024-02-26T14:10:17.872Z,9.666667
2024-02-26T14:15:20.215Z,15.000000
2024-02-26T14:20:21.943Z,15.333333
2024-02-26T14:25:26.029Z,16.000000
2024-02-26T14:30:25.960Z,12.800000
2024-02-26T14:35:27.831Z,4.000000
2024-02-26T14:40:30.248Z,4.266667
2024-02-26T14:45:32.475Z,5.000000
2024-02-26T14:50:34.302Z,7.000000
2024-02-26T14:55:16.241Z,11.000000
2024-02-26T15:00:18.362Z,12.666667
2024-02-26T15:05:20.347Z,16.000000
2024-02-26T15:10:21.875Z,14.666667
2024-02-26T15:15:23.893Z,12.000000
2024-02-26T15:20:25.789Z,10.666667
2024-02-26T15:25:27.598Z,7.000000
2024-02-26T15:30:29.522Z,7.000000
2024-02-26T15:35:31.460Z,7.000000
2024-02-26T15:40:33.527Z,6.666667
2024-02-26T15:45:16.105Z,6.000000
2024-02-26T15:50:18.132Z,5.666667
2024-02-26T15:55:22.355Z,5.000000
2024-02-26T16:00:21.975Z,5.666667
2024-02-26T16:05:23.932Z,7.000000
2024-02-26T16:10:25.633Z,5.933333
2024-02-26T16:15:27.861Z,3.000000
2024-02-26T16:20:30.170Z,3.800000
2024-02-26T16:25:32.565Z,6.000000
2024-02-26T16:30:35.335Z,6.333333
2024-02-26T16:35:17.843Z,7.000000
2024-02-26T16:40:20.746Z,7.000000
2024-02-26T16:45:23.340Z,7.000000
2024-02-26T16:50:25.333Z,6.733333
2024-02-26T16:55:27.978Z,6.000000
2024-02-26T17:00:29.771Z,6.266667
2024-02-26T17:05:31.930Z,7.000000
2024-02-26T17:10:33.757Z,7.333333
2024-02-26T17:15:35.734Z,8.000000
2024-02-26T17:20:17.515Z,7.333333
2024-02-26T17:25:19.525Z,6.000000
2024-02-26T17:30:21.547Z,6.000000
2024-02-26T17:35:23.539Z,6.000000
2024-02-26T17:40:26.321Z,6.000000
2024-02-26T17:45:29.440Z,6.000000
2024-02-26T17:50:32.297Z,5.733333
2024-02-26T17:55:34.621Z,5.000000
2024-02-26T18:00:16.406Z,5.666667
2024-02-26T18:05:18.653Z,7.000000
2024-02-26T18:10:20.790Z,6.666667
2024-02-26T18:15:23.347Z,6.000000
2024-02-26T18:20:25.599Z,6.000000
2024-02-26T18:25:27.602Z,6.000000
2024-02-26T18:30:29.706Z,6.000000
2024-02-26T18:35:32.035Z,6.000000
2024-02-26T18:40:33.902Z,6.333333
2024-02-26T18:45:35.919Z,7.000000
2024-02-26T18:50:17.880Z,6.666667
2024-02-26T18:55:19.935Z,6.000000
2024-02-26T19:00:22.684Z,6.000000
2024-02-26T19:05:25.243Z,6.000000
2024-02-26T19:10:27.823Z,6.000000
2024-02-26T19:15:30.450Z,6.000000
2024-02-26T19:20:33.102Z,6.666667
2024-02-26T19:25:35.359Z,8.000000
2024-02-26T19:30:17.661Z,7.333333
2024-02-26T19:35:20.103Z,6.000000
2024-02-26T19:40:22.524Z,6.000000
2024-02-26T19:45:25.235Z,6.000000
2024-02-26T19:50:27.875Z,7.066667
2024-02-26T19:55:30.541Z,10.000000
2024-02-26T20:00:33.458Z,8.666667
2024-02-26T20:05:35.500Z,6.000000
2024-02-26T20:10:18.504Z,6.000000
2024-02-26T20:15:21.255Z,6.000000
2024-02-26T20:20:23.853Z,5.428571
2024-02-26T20:25:26.468Z,4.000000
2024-02-26T20:30:29.185Z,4.000000
2024-02-26T20:35:31.540Z,4.000000
2024-02-26T20:40:34.135Z,4.666667
2024-02-26T20:45:16.445Z,6.000000
2024-02-26T20:50:18.836Z,6.000000
2024-02-26T20:55:21.862Z,6.000000
2024-02-26T21:00:24.545Z,6.000000
2024-02-26T21:05:27.617Z,6.000000
2024-02-26T21:10:29.535Z,6.000000
2024-02-26T21:15:32.177Z,6.000000
2024-02-26T21:20:35.094Z,6.666667
2024-02-26T21:25:17.140Z,8.000000
2024-02-26T21:30:19.187Z,7.666667
2024-02-26T21:35:21.221Z,7.000000
2024-02-26T21:40:23.178Z,6.714286
2024-02-26T21:45:25.290Z,6.000000
2024-02-26T21:50:27.150Z,6.000000
2024-02-26T21:55:29.429Z,6.000000
2024-02-26T22:00:31.764Z,6.000000
2024-02-26T22:05:34.510Z,6.000000
2024-02-26T22:10:16.894Z,6.000000
2024-02-26T22:15:18.711Z,6.000000
2024-02-26T22:20:20.674Z,6.000000
2024-02-26T22:25:22.551Z,6.000000
2024-02-26T22:30:24.487Z,6.266667
2024-02-26T22:35:26.601Z,7.000000
2024-02-26T22:40:29.165Z,6.466667
2024-02-26T22:45:31.407Z,5.000000
2024-02-26T22:50:33.800Z,5.333333
2024-02-26T22:55:36.160Z,6.000000
2024-02-26T23:00:18.722Z,6.000000
2024-02-26T23:05:21.274Z,6.000000
2024-02-26T23:10:23.147Z,6.000000
2024-02-26T23:15:25.196Z,6.000000
2024-02-26T23:20:27.701Z,6.000000
2024-02-26T23:25:29.575Z,6.000000
2024-02-26T23:30:32.108Z,6.000000
2024-02-26T23:35:34.847Z,6.000000
2024-02-26T23:40:16.566Z,6.000000
2024-02-26T23:45:18.572Z,6.000000
2024-02-26T23:50:20.661Z,5.333333
2024-02-26T23:55:22.702Z,4.000000
