createdAt,value
2022-10-05T00:00:05.580Z,12.43
2022-10-05T00:01:05.533Z,12.40
2022-10-05T00:02:05.644Z,12.44
2022-10-05T00:03:05.440Z,12.50
2022-10-05T00:04:05.428Z,12.53
2022-10-05T00:05:05.392Z,12.51
2022-10-05T00:06:05.296Z,12.44
2022-10-05T00:07:05.253Z,12.48
2022-10-05T00:08:05.404Z,12.43
2022-10-05T00:09:05.159Z,12.45
2022-10-05T00:10:05.108Z,12.47
2022-10-05T00:11:05.062Z,12.51
2022-10-05T00:12:05.015Z,12.44
2022-10-05T00:13:04.967Z,12.48
2022-10-05T00:14:04.920Z,12.62
2022-10-05T00:15:04.872Z,12.53
2022-10-05T00:16:04.899Z,12.51
2022-10-05T00:17:04.886Z,12.51
2022-10-05T00:18:04.751Z,12.63
2022-10-05T00:19:04.685Z,12.55
2022-10-05T00:20:04.706Z,12.61
2022-10-05T00:21:04.942Z,12.62
2022-10-05T00:22:04.543Z,12.58
2022-10-05T00:23:04.500Z,12.65
2022-10-05T00:24:04.456Z,12.61
2022-10-05T00:25:04.463Z,12.61
2022-10-05T00:26:04.355Z,12.61
2022-10-05T00:27:04.311Z,12.57
2022-10-05T00:28:04.331Z,12.66
2022-10-05T00:29:04.219Z,12.62
2022-10-05T00:30:04.180Z,12.62
2022-10-05T00:31:04.274Z,12.65
2022-10-05T00:32:04.146Z,12.55
2022-10-05T00:33:04.053Z,12.65
2022-10-05T00:34:03.999Z,12.66
2022-10-05T00:35:03.934Z,12.58
2022-10-05T00:36:03.883Z,12.61
2022-10-05T00:37:03.846Z,12.62
2022-10-05T00:38:03.797Z,12.61
2022-10-05T00:39:03.858Z,12.58
2022-10-05T00:40:03.694Z,12.63
2022-10-05T00:41:03.758Z,12.65
2022-10-05T00:42:03.603Z,12.62
2022-10-05T00:43:03.607Z,12.65
2022-10-05T00:44:03.582Z,12.69
2022-10-05T00:45:03.959Z,12.68
2022-10-05T00:46:03.469Z,12.68
2022-10-05T00:47:03.368Z,12.76
2022-10-05T00:48:03.318Z,12.76
2022-10-05T00:49:03.274Z,12.75
2022-10-05T00:50:03.243Z,12.70
2022-10-05T00:51:03.187Z,12.73
2022-10-05T00:52:03.146Z,12.81
2022-10-05T00:53:03.086Z,12.76
2022-10-05T00:54:03.037Z,12.75
2022-10-05T00:55:02.991Z,12.81
2022-10-05T00:56:02.943Z,12.94
2022-10-05T00:57:02.897Z,12.86
2022-10-05T00:58:02.848Z,12.90
2022-10-05T00:59:02.802Z,12.88
2022-10-05T01:00:02.759Z,12.91
2022-10-05T01:01:02.727Z,12.87
2022-10-05T01:02:02.732Z,12.94
2022-10-05T01:03:02.615Z,12.95
2022-10-05T01:04:02.570Z,12.87
2022-10-05T01:05:02.522Z,13.03
2022-10-05T01:06:02.490Z,12.93
2022-10-05T01:07:02.431Z,13.05
2022-10-05T01:08:02.380Z,13.01
2022-10-05T01:09:02.337Z,13.06
2022-10-05T01:10:02.283Z,13.02
2022-10-05T01:11:02.239Z,13.03
2022-10-05T01:12:02.194Z,13.03
2022-10-05T01:13:02.151Z,13.05
2022-10-05T01:14:02.106Z,13.13
2022-10-05T01:15:02.053Z,13.05
2022-10-05T01:16:02.058Z,13.13
2022-10-05T01:17:02.026Z,13.12
2022-10-05T01:18:01.914Z,13.16
2022-10-05T01:19:01.870Z,13.23
2022-10-05T01:20:01.816Z,13.19
2022-10-05T01:21:01.792Z,13.19
2022-10-05T01:22:01.740Z,13.24
2022-10-05T01:23:01.676Z,13.20
2022-10-05T01:24:01.628Z,13.19
2022-10-05T01:25:01.588Z,13.30
2022-10-05T01:26:01.561Z,13.26
2022-10-05T01:27:01.492Z,13.20
2022-10-05T01:28:01.516Z,13.23
2022-10-05T01:29:01.397Z,13.27
2022-10-05T01:30:01.351Z,13.24
2022-10-05T01:31:01.306Z,13.27
2022-10-05T01:32:01.268Z,13.31
2022-10-05T01:33:01.211Z,13.28
2022-10-05T01:34:01.164Z,13.33
2022-10-05T01:35:01.119Z,13.33
2022-10-05T01:36:01.068Z,13.26
2022-10-05T01:37:01.025Z,13.31
2022-10-05T01:38:00.995Z,13.31
2022-10-05T01:39:00.929Z,13.30
2022-10-05T01:40:00.880Z,13.36
2022-10-05T01:41:00.837Z,13.37
2022-10-05T01:42:00.787Z,13.42
2022-10-05T01:43:00.742Z,13.36
2022-10-05T01:44:00.693Z,13.33
2022-10-05T01:45:00.653Z,13.40
2022-10-05T01:46:00.651Z,13.42
2022-10-05T01:47:00.555Z,13.40
2022-10-05T01:48:00.507Z,13.45
2022-10-05T01:49:00.464Z,13.39
2022-10-05T01:50:00.414Z,13.42
2022-10-05T01:51:00.369Z,13.45
2022-10-05T01:52:00.326Z,13.42
2022-10-05T01:53:00.272Z,13.46
2022-10-05T01:54:00.245Z,13.43
2022-10-05T01:55:00.182Z,13.40
2022-10-05T01:56:00.136Z,13.40
2022-10-05T01:57:00.096Z,13.47
2022-10-05T01:58:00.043Z,13.37
2022-10-05T01:58:59.991Z,13.49
2022-10-05T01:59:59.949Z,13.31
2022-10-05T02:00:59.988Z,13.31
2022-10-05T02:01:59.878Z,13.47
2022-10-05T02:02:59.807Z,13.40
2022-10-05T02:03:59.761Z,13.43
2022-10-05T02:05:02.304Z,13.40
2022-10-05T02:05:59.670Z,13.40
2022-10-05T02:06:59.620Z,13.40
2022-10-05T02:07:59.575Z,13.37
2022-10-05T02:08:59.525Z,13.39
2022-10-05T02:09:59.517Z,13.39
2022-10-05T02:10:59.434Z,13.45
2022-10-05T02:11:59.387Z,13.40
2022-10-05T02:12:59.339Z,13.47
2022-10-05T02:13:59.295Z,13.43
2022-10-05T02:14:59.246Z,13.47
2022-10-05T02:15:59.246Z,13.45
2022-10-05T02:16:59.154Z,13.43
2022-10-05T02:17:59.107Z,13.39
2022-10-05T02:18:59.057Z,13.47
2022-10-05T02:19:59.014Z,13.43
2022-10-05T02:20:58.974Z,13.40
2022-10-05T02:21:58.926Z,13.43
2022-10-05T02:22:58.871Z,13.50
2022-10-05T02:23:58.829Z,13.49
2022-10-05T02:24:58.782Z,13.49
2022-10-05T02:25:58.752Z,13.49
2022-10-05T02:26:58.685Z,13.55
2022-10-05T02:27:58.663Z,13.55
2022-10-05T02:28:58.593Z,13.55
2022-10-05T02:29:58.546Z,13.52
2022-10-05T02:30:58.499Z,13.50
2022-10-05T02:31:58.502Z,13.50
2022-10-05T02:32:58.405Z,13.58
2022-10-05T02:33:58.360Z,13.57
2022-10-05T02:34:58.312Z,13.60
2022-10-05T02:35:58.266Z,13.55
2022-10-05T02:36:58.217Z,13.54
2022-10-05T02:37:58.175Z,13.57
2022-10-05T02:38:58.124Z,13.57
2022-10-05T02:39:58.081Z,13.54
2022-10-05T02:40:58.031Z,13.54
2022-10-05T02:41:58.002Z,13.54
2022-10-05T02:42:57.936Z,13.58
2022-10-05T02:43:57.892Z,13.54
2022-10-05T02:44:57.843Z,13.57
2022-10-05T02:45:57.883Z,13.52
2022-10-05T02:46:58.126Z,13.52
2022-10-05T02:47:57.707Z,13.58
2022-10-05T02:48:57.659Z,13.58
2022-10-05T02:49:57.611Z,13.57
2022-10-05T02:50:57.564Z,13.60
2022-10-05T02:51:57.521Z,13.55
2022-10-05T02:52:57.473Z,13.54
2022-10-05T02:53:57.427Z,13.52
2022-10-05T02:54:57.378Z,13.60
2022-10-05T02:55:57.333Z,13.64
2022-10-05T02:56:57.288Z,13.60
2022-10-05T02:57:57.258Z,13.54
2022-10-05T02:58:57.191Z,13.58
2022-10-05T02:59:57.150Z,13.58
2022-10-05T03:00:57.138Z,13.60
2022-10-05T03:01:57.126Z,13.60
2022-10-05T03:02:57.009Z,13.57
2022-10-05T03:03:56.959Z,13.60
2022-10-05T03:04:56.912Z,13.64
2022-10-05T03:05:56.867Z,13.65
2022-10-05T03:06:56.817Z,13.60
2022-10-05T03:07:56.793Z,13.58
2022-10-05T03:08:56.726Z,13.62
2022-10-05T03:10:00.896Z,13.62
2022-10-05T03:10:56.631Z,13.60
2022-10-05T03:11:56.586Z,13.65
2022-10-05T03:12:56.538Z,13.62
2022-10-05T03:13:56.511Z,13.64
2022-10-05T03:14:56.443Z,13.67
2022-10-05T03:15:56.447Z,13.67
2022-10-05T03:16:56.352Z,13.73
2022-10-05T03:17:56.307Z,13.62
2022-10-05T03:18:56.260Z,13.71
2022-10-05T03:19:56.212Z,13.70
2022-10-05T03:20:56.164Z,13.65
2022-10-05T03:21:56.120Z,13.65
2022-10-05T03:22:56.077Z,13.75
2022-10-05T03:23:56.027Z,13.68
2022-10-05T03:24:55.979Z,13.64
2022-10-05T03:25:55.936Z,13.67
2022-10-05T03:26:55.884Z,13.64
2022-10-05T03:27:55.885Z,13.68
2022-10-05T03:28:55.794Z,13.67
2022-10-05T03:29:55.797Z,13.62
2022-10-05T03:30:55.755Z,13.68
2022-10-05T03:31:55.656Z,13.65
2022-10-05T03:32:55.605Z,13.65
2022-10-05T03:33:55.558Z,13.73
2022-10-05T03:34:55.512Z,13.71
2022-10-05T03:35:55.464Z,13.71
2022-10-05T03:36:55.418Z,13.71
2022-10-05T03:37:55.378Z,13.75
2022-10-05T03:38:55.328Z,13.78
2022-10-05T03:39:55.279Z,13.75
2022-10-05T03:40:55.235Z,13.73
2022-10-05T03:41:55.190Z,13.73
2022-10-05T03:42:55.138Z,13.73
2022-10-05T03:43:55.093Z,13.75
2022-10-05T03:44:55.048Z,13.80
2022-10-05T03:45:55.075Z,13.82
2022-10-05T03:46:54.953Z,13.73
2022-10-05T03:48:00.449Z,13.76
2022-10-05T03:48:54.861Z,13.73
2022-10-05T03:49:54.814Z,13.78
2022-10-05T03:50:54.766Z,13.79
2022-10-05T03:51:54.926Z,13.79
2022-10-05T03:52:54.676Z,13.82
2022-10-05T03:53:54.628Z,13.82
2022-10-05T03:54:54.580Z,13.78
2022-10-05T03:55:54.536Z,13.78
2022-10-05T03:56:54.487Z,13.82
2022-10-05T03:57:54.447Z,13.82
2022-10-05T03:58:54.395Z,13.83
2022-10-05T03:59:54.349Z,13.78
2022-10-05T04:00:54.302Z,13.83
2022-10-05T04:01:54.432Z,13.80
2022-10-05T04:02:54.302Z,13.79
2022-10-05T04:03:54.163Z,13.86
2022-10-05T04:04:54.132Z,13.89
2022-10-05T04:05:54.071Z,13.97
2022-10-05T04:06:54.022Z,13.97
2022-10-05T04:07:53.975Z,13.94
2022-10-05T04:08:53.928Z,13.93
2022-10-05T04:09:53.882Z,13.94
2022-10-05T04:10:53.833Z,13.97
2022-10-05T04:11:53.789Z,13.91
2022-10-05T04:12:53.741Z,13.91
2022-10-05T04:13:53.698Z,13.93
2022-10-05T04:14:53.646Z,13.95
2022-10-05T04:15:53.763Z,14.00
2022-10-05T04:16:53.561Z,14.05
2022-10-05T04:17:53.529Z,13.97
2022-10-05T04:18:53.472Z,14.01
2022-10-05T04:19:53.414Z,13.97
2022-10-05T04:20:53.372Z,13.94
2022-10-05T04:21:53.326Z,14.01
2022-10-05T04:22:53.276Z,14.03
2022-10-05T04:23:53.230Z,14.05
2022-10-05T04:24:53.183Z,14.00
2022-10-05T04:25:53.139Z,14.04
2022-10-05T04:26:53.089Z,14.07
2022-10-05T04:27:53.082Z,14.05
2022-10-05T04:28:52.999Z,14.08
2022-10-05T04:29:52.953Z,14.05
2022-10-05T04:30:52.903Z,14.12
2022-10-05T04:31:52.883Z,14.08
2022-10-05T04:32:52.818Z,14.03
2022-10-05T04:33:52.784Z,14.11
2022-10-05T04:34:52.718Z,14.07
2022-10-05T04:35:52.675Z,14.05
2022-10-05T04:36:52.625Z,14.05
2022-10-05T04:37:52.579Z,14.12
2022-10-05T04:38:52.535Z,14.15
2022-10-05T04:39:52.487Z,14.16
2022-10-05T04:40:52.439Z,14.16
2022-10-05T04:41:52.392Z,14.22
2022-10-05T04:42:52.348Z,14.19
2022-10-05T04:43:52.299Z,14.25
2022-10-05T04:44:55.835Z,14.25
2022-10-05T04:45:52.212Z,14.20
2022-10-05T04:46:52.236Z,14.23
2022-10-05T04:47:52.118Z,14.20
2022-10-05T04:48:52.068Z,14.20
2022-10-05T04:49:52.056Z,14.26
2022-10-05T04:50:51.974Z,14.20
2022-10-05T04:51:51.928Z,14.12
2022-10-05T04:52:51.882Z,14.20
2022-10-05T04:53:51.838Z,14.19
2022-10-05T04:54:51.788Z,14.25
2022-10-05T04:55:51.747Z,14.25
2022-10-05T04:56:51.700Z,14.15
2022-10-05T04:57:51.653Z,14.20
2022-10-05T04:58:51.603Z,14.18
2022-10-05T04:59:51.558Z,14.18
2022-10-05T05:00:51.575Z,14.20
2022-10-05T05:01:51.469Z,14.18
2022-10-05T05:02:51.418Z,14.22
2022-10-05T05:03:51.469Z,14.15
2022-10-05T05:04:52.141Z,14.22
2022-10-05T05:06:15.372Z,14.18
2022-10-05T05:06:51.236Z,14.18
2022-10-05T05:07:51.197Z,14.20
2022-10-05T05:08:51.142Z,14.18
2022-10-05T05:09:51.094Z,14.20
2022-10-05T05:10:51.045Z,14.23
2022-10-05T05:11:51.001Z,14.18
2022-10-05T05:12:50.958Z,14.23
2022-10-05T05:13:50.909Z,14.25
2022-10-05T05:14:50.861Z,14.20
2022-10-05T05:15:50.880Z,14.20
2022-10-05T05:16:50.768Z,14.20
2022-10-05T05:17:50.724Z,14.19
2022-10-05T05:18:50.673Z,14.20
2022-10-05T05:19:50.630Z,14.28
2022-10-05T05:20:50.580Z,14.22
2022-10-05T05:21:50.554Z,14.26
2022-10-05T05:22:50.493Z,14.28
2022-10-05T05:23:50.453Z,14.26
2022-10-05T05:24:50.397Z,14.31
2022-10-05T05:25:50.357Z,14.30
2022-10-05T05:26:50.735Z,14.28
2022-10-05T05:27:50.257Z,14.30
2022-10-05T05:28:50.212Z,14.31
2022-10-05T05:29:50.165Z,14.28
2022-10-05T05:30:50.120Z,14.34
2022-10-05T05:31:50.071Z,14.33
2022-10-05T05:32:50.024Z,14.33
2022-10-05T05:33:49.979Z,14.28
2022-10-05T05:34:49.932Z,14.31
2022-10-05T05:35:49.889Z,14.25
2022-10-05T05:36:50.009Z,14.26
2022-10-05T05:37:49.813Z,14.28
2022-10-05T05:38:49.744Z,14.33
2022-10-05T05:39:49.702Z,14.30
2022-10-05T05:40:49.659Z,14.28
2022-10-05T05:41:49.610Z,14.36
2022-10-05T05:42:49.567Z,14.40
2022-10-05T05:43:49.520Z,14.34
2022-10-05T05:44:49.469Z,14.36
2022-10-05T05:45:49.423Z,14.36
2022-10-05T05:47:03.532Z,14.38
2022-10-05T05:47:49.376Z,14.38
2022-10-05T05:48:49.282Z,14.43
2022-10-05T05:49:49.239Z,14.44
2022-10-05T05:50:49.189Z,14.48
2022-10-05T05:51:49.145Z,14.38
2022-10-05T05:52:49.109Z,14.49
2022-10-05T05:53:49.082Z,14.52
2022-10-05T05:54:49.002Z,14.49
2022-10-05T05:55:48.958Z,14.51
2022-10-05T05:56:49.143Z,14.45
2022-10-05T05:57:48.885Z,14.49
2022-10-05T05:58:48.818Z,14.45
2022-10-05T05:59:48.794Z,14.45
2022-10-05T06:00:48.725Z,14.45
2022-10-05T06:01:48.770Z,14.51
2022-10-05T06:02:48.789Z,14.49
2022-10-05T06:03:48.588Z,14.38
2022-10-05T06:04:48.539Z,14.45
2022-10-05T06:05:48.497Z,14.52
2022-10-05T06:06:48.943Z,14.51
2022-10-05T06:07:48.403Z,14.62
2022-10-05T06:08:48.355Z,14.55
2022-10-05T06:09:48.325Z,14.55
2022-10-05T06:10:48.267Z,14.51
2022-10-05T06:11:48.215Z,14.56
2022-10-05T06:12:48.171Z,14.62
2022-10-05T06:13:48.124Z,14.63
2022-10-05T06:14:48.078Z,14.70
2022-10-05T06:15:48.031Z,14.62
2022-10-05T06:16:48.359Z,14.67
2022-10-05T06:17:47.941Z,14.67
2022-10-05T06:18:47.893Z,14.77
2022-10-05T06:20:47.799Z,14.81
2022-10-05T06:21:47.757Z,14.71
2022-10-05T06:22:47.708Z,14.86
2022-10-05T06:23:47.665Z,14.78
2022-10-05T06:24:47.614Z,14.86
2022-10-05T06:25:47.598Z,14.87
2022-10-05T06:26:48.112Z,14.81
2022-10-05T06:27:47.483Z,14.86
2022-10-05T06:28:47.434Z,14.78
2022-10-05T06:29:47.386Z,14.81
2022-10-05T06:30:47.342Z,14.82
2022-10-05T06:31:47.315Z,14.87
2022-10-05T06:32:47.247Z,14.82
2022-10-05T06:33:47.204Z,14.92
2022-10-05T06:34:47.153Z,14.97
2022-10-05T06:35:47.107Z,15.00
2022-10-05T06:36:47.620Z,15.00
2022-10-05T06:37:47.017Z,14.97
2022-10-05T06:38:46.971Z,15.00
2022-10-05T06:39:46.926Z,15.08
2022-10-05T06:40:46.878Z,14.99
2022-10-05T06:41:46.869Z,15.04
2022-10-05T06:42:46.786Z,15.10
2022-10-05T06:43:46.744Z,15.14
2022-10-05T06:44:46.708Z,15.11
2022-10-05T06:45:46.707Z,15.10
2022-10-05T06:46:46.933Z,15.12
2022-10-05T06:47:46.558Z,15.10
2022-10-05T06:48:46.516Z,15.11
2022-10-05T06:49:46.464Z,15.23
2022-10-05T06:50:46.418Z,15.12
2022-10-05T06:51:46.371Z,15.12
2022-10-05T06:52:46.324Z,15.22
2022-10-05T06:53:46.282Z,15.25
2022-10-05T06:54:46.233Z,15.29
2022-10-05T06:55:46.192Z,15.19
2022-10-05T06:56:46.389Z,15.22
2022-10-05T06:57:46.115Z,15.18
2022-10-05T06:58:46.048Z,15.23
2022-10-05T06:59:46.005Z,15.30
2022-10-05T07:00:46.009Z,15.29
2022-10-05T07:01:46.317Z,15.32
2022-10-05T07:02:45.869Z,15.36
2022-10-05T07:03:45.822Z,15.32
2022-10-05T07:04:45.774Z,15.32
2022-10-05T07:05:45.728Z,15.37
2022-10-05T07:06:45.683Z,15.36
2022-10-05T07:07:45.637Z,15.39
2022-10-05T07:08:45.587Z,15.33
2022-10-05T07:09:45.544Z,15.35
2022-10-05T07:10:45.494Z,15.39
2022-10-05T07:11:45.874Z,15.45
2022-10-05T07:12:45.410Z,15.51
2022-10-05T07:13:45.380Z,15.44
2022-10-05T07:14:45.312Z,15.39
2022-10-05T07:15:45.271Z,15.43
2022-10-05T07:16:45.291Z,15.47
2022-10-05T07:17:45.181Z,15.44
2022-10-05T07:18:45.130Z,15.45
2022-10-05T07:19:45.089Z,15.32
2022-10-05T07:20:48.998Z,15.50
2022-10-05T07:21:45.385Z,15.45
2022-10-05T07:22:44.954Z,15.44
2022-10-05T07:23:44.906Z,15.47
2022-10-05T07:24:44.852Z,15.44
2022-10-05T07:25:44.811Z,15.41
2022-10-05T07:26:45.123Z,15.48
2022-10-05T07:27:49.484Z,15.45
2022-10-05T07:28:44.753Z,15.45
2022-10-05T07:29:44.656Z,15.52
2022-10-05T07:30:44.638Z,15.45
2022-10-05T07:31:44.542Z,15.52
2022-10-05T07:32:44.490Z,15.54
2022-10-05T07:33:44.443Z,15.47
2022-10-05T07:34:44.396Z,15.50
2022-10-05T07:35:44.351Z,15.48
2022-10-05T07:36:44.782Z,15.54
2022-10-05T07:37:44.266Z,15.52
2022-10-05T07:38:44.211Z,15.52
2022-10-05T07:39:59.832Z,15.51
2022-10-05T07:40:44.131Z,15.50
2022-10-05T07:41:44.082Z,15.51
2022-10-05T07:42:50.483Z,15.50
2022-10-05T07:44:02.997Z,15.51
2022-10-05T07:44:43.945Z,15.52
2022-10-05T07:45:44.013Z,15.50
2022-10-05T07:46:44.213Z,15.60
2022-10-05T07:47:43.801Z,15.57
2022-10-05T07:48:43.760Z,15.57
2022-10-05T07:49:43.715Z,15.60
2022-10-05T07:50:43.665Z,15.60
2022-10-05T07:51:43.617Z,15.63
2022-10-05T07:52:43.574Z,15.52
2022-10-05T07:53:43.526Z,15.57
2022-10-05T07:54:43.481Z,15.63
2022-10-05T07:55:43.439Z,15.59
2022-10-05T07:56:43.468Z,15.60
2022-10-05T07:57:43.343Z,15.60
2022-10-05T07:58:43.294Z,15.57
2022-10-05T07:59:43.254Z,15.60
2022-10-05T08:00:43.204Z,15.60
2022-10-05T08:01:43.296Z,15.72
2022-10-05T08:02:43.190Z,15.66
2022-10-05T08:03:43.072Z,15.67
2022-10-05T08:04:43.022Z,15.66
2022-10-05T08:05:42.975Z,15.72
2022-10-05T08:06:42.927Z,15.72
2022-10-05T08:07:42.883Z,15.69
2022-10-05T08:08:42.837Z,15.67
2022-10-05T08:09:42.793Z,15.73
2022-10-05T08:10:42.745Z,15.78
2022-10-05T08:11:42.712Z,15.83
2022-10-05T08:12:42.657Z,15.81
2022-10-05T08:13:42.677Z,15.84
2022-10-05T08:14:42.616Z,15.80
2022-10-05T08:15:42.563Z,15.88
2022-10-05T08:16:42.471Z,15.88
2022-10-05T08:17:42.450Z,15.90
2022-10-05T08:18:42.381Z,15.92
2022-10-05T08:19:42.334Z,15.91
2022-10-05T08:20:42.294Z,15.94
2022-10-05T08:21:42.250Z,15.94
2022-10-05T08:22:42.197Z,15.92
2022-10-05T08:23:42.152Z,15.99
2022-10-05T08:24:42.107Z,16.03
2022-10-05T08:25:42.071Z,16.02
2022-10-05T08:26:42.015Z,16.10
2022-10-05T08:27:41.975Z,16.09
2022-10-05T08:28:41.922Z,16.12
2022-10-05T08:29:41.879Z,16.13
2022-10-05T08:30:41.832Z,16.16
2022-10-05T08:31:41.790Z,16.21
2022-10-05T08:32:41.741Z,16.18
2022-10-05T08:33:41.715Z,16.21
2022-10-05T08:34:41.648Z,16.13
2022-10-05T08:35:41.605Z,16.22
2022-10-05T08:36:41.560Z,16.13
2022-10-05T08:37:41.516Z,16.21
2022-10-05T08:38:41.468Z,16.22
2022-10-05T08:39:41.430Z,16.31
2022-10-05T08:40:41.378Z,16.32
2022-10-05T08:41:41.332Z,16.29
2022-10-05T08:42:41.291Z,16.29
2022-10-05T08:43:41.242Z,16.39
2022-10-05T08:44:41.196Z,16.39
2022-10-05T08:45:41.151Z,16.43
2022-10-05T08:46:41.127Z,16.49
2022-10-05T08:47:41.060Z,16.43
2022-10-05T08:48:41.014Z,16.47
2022-10-05T08:49:40.987Z,16.41
2022-10-05T08:50:40.920Z,16.44
2022-10-05T08:51:40.882Z,16.51
2022-10-05T08:52:40.829Z,16.54
2022-10-05T08:53:40.788Z,16.57
2022-10-05T08:54:40.740Z,16.58
2022-10-05T08:55:40.697Z,16.61
2022-10-05T08:56:40.649Z,16.62
2022-10-05T08:57:40.608Z,16.59
2022-10-05T08:58:40.562Z,16.55
2022-10-05T08:59:40.521Z,16.69
2022-10-05T09:00:40.471Z,16.79
2022-10-05T09:01:40.467Z,16.74
2022-10-05T09:02:40.455Z,16.79
2022-10-05T09:03:40.334Z,16.83
2022-10-05T09:04:40.287Z,16.89
2022-10-05T09:05:40.285Z,16.87
2022-10-05T09:06:40.196Z,16.91
2022-10-05T09:07:40.158Z,16.87
2022-10-05T09:08:40.106Z,16.92
2022-10-05T09:09:40.062Z,16.94
2022-10-05T09:10:40.016Z,16.98
2022-10-05T09:11:39.970Z,17.10
2022-10-05T09:12:39.926Z,17.07
2022-10-05T09:13:39.885Z,17.07
2022-10-05T09:14:39.836Z,17.10
2022-10-05T09:15:39.860Z,17.16
2022-10-05T09:16:39.748Z,17.16
2022-10-05T09:17:39.701Z,17.22
2022-10-05T09:18:39.665Z,17.24
2022-10-05T09:19:39.626Z,17.24
2022-10-05T09:20:39.568Z,17.27
2022-10-05T09:21:39.541Z,17.35
2022-10-05T09:22:39.475Z,17.32
2022-10-05T09:23:39.433Z,17.39
2022-10-05T09:24:39.386Z,17.44
2022-10-05T09:25:39.340Z,17.34
2022-10-05T09:26:39.295Z,17.31
2022-10-05T09:27:39.253Z,17.44
2022-10-05T09:28:39.255Z,17.42
2022-10-05T09:29:39.163Z,17.46
2022-10-05T09:30:39.145Z,17.47
2022-10-05T09:31:39.074Z,17.44
2022-10-05T09:32:39.031Z,17.53
2022-10-05T09:33:38.979Z,17.56
2022-10-05T09:34:38.935Z,17.53
2022-10-05T09:35:38.894Z,17.57
2022-10-05T09:36:38.844Z,17.59
2022-10-05T09:37:38.833Z,17.54
2022-10-05T09:38:38.753Z,17.56
2022-10-05T09:39:38.712Z,17.66
2022-10-05T09:40:38.666Z,17.66
2022-10-05T09:41:38.630Z,17.69
2022-10-05T09:42:38.595Z,17.78
2022-10-05T09:43:38.531Z,17.80
2022-10-05T09:44:38.487Z,17.86
2022-10-05T09:45:38.442Z,17.87
2022-10-05T09:46:38.528Z,17.86
2022-10-05T09:47:38.354Z,17.90
2022-10-05T09:48:38.305Z,17.95
2022-10-05T09:49:38.263Z,18.00
2022-10-05T09:50:38.216Z,18.06
2022-10-05T09:51:38.173Z,18.05
2022-10-05T09:52:38.144Z,18.03
2022-10-05T09:53:38.101Z,18.08
2022-10-05T09:54:38.045Z,18.08
2022-10-05T09:55:37.999Z,18.15
2022-10-05T09:56:37.963Z,18.28
2022-10-05T09:57:37.907Z,18.31
2022-10-05T09:58:37.859Z,18.27
2022-10-05T09:59:37.825Z,18.33
2022-10-05T10:00:37.770Z,18.37
2022-10-05T10:01:37.799Z,18.42
2022-10-05T10:02:37.931Z,18.42
2022-10-05T10:03:37.644Z,18.37
2022-10-05T10:04:37.589Z,18.42
2022-10-05T10:05:37.549Z,18.41
2022-10-05T10:06:37.501Z,18.43
2022-10-05T10:07:37.511Z,18.37
2022-10-05T10:08:37.413Z,18.42
2022-10-05T10:09:38.788Z,18.49
2022-10-05T10:10:37.323Z,18.45
2022-10-05T10:11:37.283Z,18.53
2022-10-05T10:12:37.246Z,18.57
2022-10-05T10:13:37.193Z,18.58
2022-10-05T10:14:37.148Z,18.63
2022-10-05T10:15:37.177Z,18.60
2022-10-05T10:16:37.069Z,18.58
2022-10-05T10:17:37.015Z,18.53
2022-10-05T10:18:36.969Z,18.64
2022-10-05T10:19:36.926Z,18.70
2022-10-05T10:20:36.880Z,18.73
2022-10-05T10:21:36.861Z,18.71
2022-10-05T10:22:42.213Z,18.73
2022-10-05T10:23:36.748Z,18.78
2022-10-05T10:24:36.703Z,18.71
2022-10-05T10:25:36.697Z,18.67
2022-10-05T10:26:36.614Z,18.83
2022-10-05T10:27:36.569Z,18.86
2022-10-05T10:28:36.550Z,18.79
2022-10-05T10:29:36.481Z,18.86
2022-10-05T10:30:36.720Z,18.86
2022-10-05T10:31:36.394Z,19.00
2022-10-05T10:32:36.349Z,18.98
2022-10-05T10:33:36.310Z,19.04
2022-10-05T10:34:36.261Z,19.09
2022-10-05T10:35:36.216Z,19.11
2022-10-05T10:36:36.177Z,19.11
2022-10-05T10:37:36.126Z,19.29
2022-10-05T10:38:36.090Z,19.30
2022-10-05T10:39:36.039Z,19.26
2022-10-05T10:40:35.997Z,19.30
2022-10-05T10:41:35.969Z,19.29
2022-10-05T10:42:35.906Z,19.32
2022-10-05T10:43:35.868Z,19.35
2022-10-05T10:44:35.824Z,19.32
2022-10-05T10:45:35.775Z,19.34
2022-10-05T10:46:35.795Z,19.35
2022-10-05T10:47:35.686Z,19.37
2022-10-05T10:48:35.645Z,19.32
2022-10-05T10:49:35.597Z,19.32
2022-10-05T10:50:35.557Z,19.30
2022-10-05T10:51:35.509Z,19.41
2022-10-05T10:52:35.467Z,19.37
2022-10-05T10:53:35.426Z,19.48
2022-10-05T10:54:35.379Z,19.38
2022-10-05T10:55:35.333Z,19.42
2022-10-05T10:56:35.291Z,19.45
2022-10-05T10:57:35.268Z,19.49
2022-10-05T10:58:35.205Z,19.49
2022-10-05T10:59:35.158Z,19.53
2022-10-05T11:00:35.120Z,19.56
2022-10-05T11:01:35.143Z,19.56
2022-10-05T11:02:35.063Z,19.63
2022-10-05T11:03:34.986Z,19.72
2022-10-05T11:04:34.941Z,19.60
2022-10-05T11:05:34.894Z,19.75
2022-10-05T11:06:34.866Z,19.75
2022-10-05T11:07:34.807Z,19.94
2022-10-05T11:08:34.767Z,19.90
2022-10-05T11:09:34.720Z,19.85
2022-10-05T11:10:34.682Z,19.89
2022-10-05T11:11:34.632Z,19.97
2022-10-05T11:12:34.986Z,19.97
2022-10-05T11:13:34.560Z,20.07
2022-10-05T11:14:34.504Z,20.10
2022-10-05T11:15:34.577Z,20.10
2022-10-05T11:16:34.458Z,20.07
2022-10-05T11:17:34.370Z,20.17
2022-10-05T11:18:34.326Z,20.15
2022-10-05T11:19:40.107Z,20.15
2022-10-05T11:20:34.243Z,20.22
2022-10-05T11:21:34.203Z,20.27
2022-10-05T11:22:34.153Z,20.19
2022-10-05T11:23:38.636Z,20.27
2022-10-05T11:24:34.073Z,20.24
2022-10-05T11:25:34.021Z,20.34
2022-10-05T11:26:33.981Z,20.30
2022-10-05T11:27:33.934Z,20.36
2022-10-05T11:28:33.947Z,20.26
2022-10-05T11:29:33.883Z,20.34
2022-10-05T11:30:33.805Z,20.34
2022-10-05T11:31:33.862Z,20.46
2022-10-05T11:32:33.718Z,20.42
2022-10-05T11:33:33.677Z,20.46
2022-10-05T11:34:33.629Z,20.42
2022-10-05T11:35:33.590Z,20.58
2022-10-05T11:36:33.545Z,20.58
2022-10-05T11:37:33.498Z,20.63
2022-10-05T11:38:33.453Z,20.60
2022-10-05T11:39:33.433Z,20.52
2022-10-05T11:40:33.370Z,20.58
2022-10-05T11:41:33.325Z,20.56
2022-10-05T11:42:33.284Z,20.56
2022-10-05T11:43:33.240Z,20.63
2022-10-05T11:44:33.195Z,20.55
2022-10-05T11:45:33.168Z,20.56
2022-10-05T11:46:33.129Z,20.66
2022-10-05T11:47:33.066Z,20.56
2022-10-05T11:48:33.022Z,20.66
2022-10-05T11:49:32.977Z,20.67
2022-10-05T11:50:32.937Z,20.68
2022-10-05T11:51:32.888Z,20.71
2022-10-05T11:52:32.849Z,20.73
2022-10-05T11:53:32.803Z,20.67
2022-10-05T11:54:52.136Z,20.66
2022-10-05T11:55:32.715Z,20.70
2022-10-05T11:56:32.676Z,20.66
2022-10-05T11:57:32.631Z,20.68
2022-10-05T11:58:32.591Z,20.70
2022-10-05T11:59:32.542Z,20.68
2022-10-05T12:00:32.500Z,20.68
2022-10-05T12:01:32.481Z,20.70
2022-10-05T12:02:32.483Z,20.73
2022-10-05T12:03:32.548Z,20.78
2022-10-05T12:04:32.333Z,20.75
2022-10-05T12:05:32.286Z,20.80
2022-10-05T12:06:32.241Z,20.78
2022-10-05T12:07:32.197Z,20.78
2022-10-05T12:08:32.168Z,20.85
2022-10-05T12:09:32.125Z,20.73
2022-10-05T12:10:32.065Z,20.88
2022-10-05T12:11:32.022Z,20.85
2022-10-05T12:12:31.979Z,20.85
2022-10-05T12:13:31.940Z,20.89
2022-10-05T12:14:31.893Z,20.98
2022-10-05T12:15:31.855Z,20.96
2022-10-05T12:17:58.596Z,21.14
2022-10-05T12:18:58.529Z,21.17
2022-10-05T12:19:58.484Z,21.14
2022-10-05T12:20:58.444Z,21.17
2022-10-05T12:21:58.405Z,21.10
2022-10-05T12:22:58.877Z,21.05
2022-10-05T12:23:58.311Z,20.95
2022-10-05T12:24:58.270Z,20.95
2022-10-05T12:25:58.227Z,20.96
2022-10-05T12:26:58.190Z,21.03
2022-10-05T12:27:58.183Z,20.98
2022-10-05T12:28:58.096Z,21.03
2022-10-05T12:29:58.054Z,21.11
2022-10-05T12:30:58.273Z,21.11
2022-10-05T12:31:57.966Z,21.11
2022-10-05T12:33:01.875Z,21.14
2022-10-05T12:33:57.903Z,21.13
2022-10-05T12:35:01.823Z,21.13
2022-10-05T12:35:57.799Z,21.38
2022-10-05T12:37:05.529Z,21.63
2022-10-05T12:37:57.707Z,21.96
2022-10-05T12:38:57.667Z,22.06
2022-10-05T12:39:57.620Z,22.06
2022-10-05T12:40:57.577Z,22.04
2022-10-05T12:41:57.541Z,21.97
2022-10-05T12:42:57.492Z,21.99
2022-10-05T12:43:57.445Z,21.89
2022-10-05T12:44:57.404Z,21.81
2022-10-05T12:45:57.520Z,21.70
2022-10-05T12:46:57.320Z,21.58
2022-10-05T12:47:57.287Z,21.48
2022-10-05T12:48:57.238Z,21.40
2022-10-05T12:49:57.205Z,21.30
2022-10-05T12:50:57.146Z,21.28
2022-10-05T12:51:57.102Z,21.14
2022-10-05T12:52:57.062Z,21.20
2022-10-05T12:53:57.015Z,21.05