createdAt,value
2019-04-21T00:00:35.619Z,99.90
2019-04-21T00:03:10.042Z,99.90
2019-04-21T00:05:52.946Z,99.90
2019-04-21T00:08:25.841Z,99.90
2019-04-21T00:10:49.991Z,99.90
2019-04-21T00:13:13.526Z,99.90
2019-04-21T00:15:32.873Z,99.90
2019-04-21T00:18:03.889Z,99.90
2019-04-21T00:20:39.241Z,99.90
2019-04-21T00:23:15.541Z,99.90
2019-04-21T00:25:38.927Z,99.90
2019-04-21T00:28:16.903Z,99.90
2019-04-21T00:30:44.307Z,99.90
2019-04-21T00:33:03.094Z,99.90
2019-04-21T00:35:25.825Z,99.90
2019-04-21T00:38:14.963Z,99.90
2019-04-21T00:40:46.386Z,99.90
2019-04-21T00:43:04.630Z,99.90
2019-04-21T00:45:31.498Z,99.90
2019-04-21T00:48:16.589Z,99.90
2019-04-21T00:50:51.025Z,99.90
2019-04-21T00:53:27.290Z,99.90
2019-04-21T00:55:59.422Z,99.90
2019-04-21T00:58:28.299Z,99.90
2019-04-21T01:00:57.078Z,99.90
2019-04-21T01:03:26.091Z,99.90
2019-04-21T01:05:57.542Z,99.90
2019-04-21T01:08:19.859Z,99.90
2019-04-21T01:10:40.892Z,99.90
2019-04-21T01:13:21.614Z,99.90
2019-04-21T01:15:49.023Z,99.90
2019-04-21T01:18:16.534Z,99.90
2019-04-21T01:20:23.191Z,99.90
2019-04-21T01:22:51.511Z,99.90
2019-04-21T01:25:25.836Z,99.90
2019-04-21T01:28:03.740Z,99.90
2019-04-21T01:30:35.824Z,99.90
2019-04-21T01:33:08.177Z,99.90
2019-04-21T01:35:35.004Z,99.90
2019-04-21T01:38:12.550Z,99.90
2019-04-21T01:43:03.669Z,99.90
2019-04-21T01:45:26.654Z,99.90
2019-04-21T01:47:59.377Z,99.90
2019-04-21T01:50:28.955Z,99.90
2019-04-21T01:53:02.360Z,99.90
2019-04-21T01:56:09.307Z,99.90
2019-04-21T01:58:28.902Z,99.90
2019-04-21T02:01:10.180Z,99.90
2019-04-21T02:03:58.472Z,99.90
2019-04-21T02:06:18.545Z,99.90
2019-04-21T02:08:36.507Z,99.90
2019-04-21T02:11:12.254Z,99.90
2019-04-21T02:13:48.945Z,99.90
2019-04-21T02:16:14.029Z,99.90
2019-04-21T02:18:33.373Z,99.90
2019-04-21T02:20:55.405Z,99.90
2019-04-21T02:23:39.554Z,99.90
2019-04-21T02:26:05.011Z,99.90
2019-04-21T02:28:42.863Z,99.90
2019-04-21T02:33:47.991Z,99.90
2019-04-21T02:36:23.408Z,99.90
2019-04-21T02:38:53.010Z,99.90
2019-04-21T02:41:01.361Z,99.90
2019-04-21T02:43:38.448Z,99.90
2019-04-21T02:46:05.454Z,99.90
2019-04-21T02:48:39.094Z,99.90
2019-04-21T02:51:03.907Z,99.90
2019-04-21T02:56:00.558Z,99.90
2019-04-21T02:58:43.703Z,99.90
2019-04-21T03:01:32.047Z,99.90
2019-04-21T03:04:13.746Z,99.90
2019-04-21T03:07:01.692Z,99.90
2019-04-21T03:09:33.533Z,99.90
2019-04-21T03:12:05.257Z,99.90
2019-04-21T03:16:47.145Z,99.90
2019-04-21T03:19:28.857Z,99.90
2019-04-21T03:21:57.244Z,99.90
2019-04-21T03:24:29.426Z,99.90
2019-04-21T03:29:26.492Z,99.90
2019-04-21T03:39:09.557Z,99.90
2019-04-21T03:44:09.828Z,99.90
2019-04-21T03:46:45.544Z,99.90
2019-04-21T03:49:12.610Z,99.90
2019-04-21T03:51:38.083Z,99.90
2019-04-21T03:54:00.591Z,99.90
2019-04-21T03:56:52.145Z,99.90
2019-04-21T04:02:09.781Z,99.90
2019-04-21T04:04:53.468Z,99.90
2019-04-21T04:12:38.208Z,99.90
2019-04-21T04:15:00.653Z,99.90
2019-04-21T04:20:22.454Z,99.90
2019-04-21T04:22:41.075Z,99.90
2019-04-21T04:29:59.096Z,99.90
2019-04-21T04:32:28.766Z,99.90
2019-04-21T04:42:55.605Z,99.90
2019-04-21T04:47:53.044Z,99.90
2019-04-21T04:50:24.500Z,99.90
2019-04-21T04:52:53.896Z,99.90
2019-04-21T04:55:23.618Z,99.90
2019-04-21T04:57:55.364Z,99.90
2019-04-21T05:00:19.701Z,99.90
2019-04-21T05:05:13.801Z,99.90
2019-04-21T05:07:44.618Z,99.90
2019-04-21T05:10:34.131Z,99.90
2019-04-21T05:12:41.228Z,99.90
2019-04-21T05:17:37.959Z,99.90
2019-04-21T05:24:50.980Z,99.90
2019-04-21T05:27:34.964Z,99.90
2019-04-21T05:30:20.054Z,99.90
2019-04-21T05:32:50.517Z,99.90
2019-04-21T05:35:26.702Z,99.90
2019-04-21T05:38:06.034Z,99.90
2019-04-21T05:40:34.747Z,99.90
2019-04-21T05:43:11.813Z,99.90
2019-04-21T05:45:40.784Z,99.90
2019-04-21T05:48:19.282Z,99.90
2019-04-21T05:50:33.691Z,99.90
2019-04-21T05:53:17.669Z,99.90
2019-04-21T05:55:46.110Z,99.90
2019-04-21T05:58:19.399Z,99.90
2019-04-21T06:01:06.445Z,99.90
2019-04-21T06:03:11.583Z,99.90
2019-04-21T06:05:47.850Z,99.90
2019-04-21T06:08:09.862Z,99.90
2019-04-21T06:10:43.502Z,99.90
2019-04-21T06:13:06.096Z,99.90
2019-04-21T06:15:41.745Z,99.90
2019-04-21T06:18:05.297Z,99.90
2019-04-21T06:20:35.342Z,99.90
2019-04-21T06:22:56.545Z,99.90
2019-04-21T06:25:54.964Z,99.90
2019-04-21T06:27:57.501Z,99.90
2019-04-21T06:30:32.181Z,99.90
2019-04-21T06:32:56.725Z,99.90
2019-04-21T06:38:54.231Z,99.90
2019-04-21T06:41:21.109Z,99.90
2019-04-21T06:43:48.463Z,99.90
2019-04-21T06:46:21.347Z,99.90
2019-04-21T06:48:44.047Z,99.90
2019-04-21T06:51:16.985Z,99.90
2019-04-21T06:53:48.662Z,99.90
2019-04-21T06:56:15.159Z,99.90
2019-04-21T06:58:35.822Z,99.90
2019-04-21T07:01:09.195Z,99.90
2019-04-21T07:03:38.881Z,99.80
2019-04-21T07:06:07.986Z,99.90
2019-04-21T07:08:36.919Z,99.60
2019-04-21T07:11:03.316Z,99.30
2019-04-21T07:13:33.333Z,98.90
2019-04-21T07:16:09.483Z,98.30
2019-04-21T07:18:38.774Z,98.90
2019-04-21T07:21:01.225Z,98.50
2019-04-21T07:23:31.645Z,99.40
2019-04-21T07:25:58.081Z,98.60
2019-04-21T07:28:29.548Z,98.60
2019-04-21T07:30:59.456Z,98.40
2019-04-21T07:33:43.475Z,98.10
2019-04-21T07:35:54.110Z,98.40
2019-04-21T07:38:17.709Z,96.30
2019-04-21T07:40:42.693Z,97.50
2019-04-21T07:43:12.128Z,98.40
2019-04-21T07:45:40.569Z,96.90
2019-04-21T07:48:19.275Z,94.90
2019-04-21T07:51:17.329Z,96.60
2019-04-21T07:53:55.738Z,94.60
2019-04-21T07:56:05.971Z,96.40
2019-04-21T07:58:53.473Z,93.70
2019-04-21T08:01:22.596Z,94.10
2019-04-21T08:03:46.587Z,94.10
2019-04-21T08:06:12.771Z,91.70
2019-04-21T08:08:42.114Z,93.20
2019-04-21T08:11:10.871Z,88.20
2019-04-21T08:13:40.050Z,84.90
2019-04-21T08:16:10.882Z,90.60
2019-04-21T08:21:02.766Z,88.90
2019-04-21T08:23:34.401Z,91.40
2019-04-21T08:26:14.560Z,90.00
2019-04-21T08:28:32.368Z,86.50
2019-04-21T08:31:01.396Z,86.60
2019-04-21T08:33:47.047Z,87.30
2019-04-21T08:36:12.948Z,84.40
2019-04-21T08:38:28.691Z,85.20
2019-04-21T08:40:56.342Z,83.60
2019-04-21T08:43:36.983Z,81.80
2019-04-21T08:45:53.736Z,78.20
2019-04-21T08:48:22.509Z,76.30
2019-04-21T08:51:00.382Z,75.70
2019-04-21T08:53:19.723Z,73.10
2019-04-21T08:56:12.415Z,70.40
2019-04-21T09:01:53.261Z,68.70
2019-04-21T09:04:19.877Z,66.90
2019-04-21T09:06:59.202Z,68.90
2019-04-21T09:09:19.971Z,68.30
2019-04-21T09:11:47.304Z,64.30
2019-04-21T09:14:20.766Z,66.20
2019-04-21T09:16:44.391Z,64.60
2019-04-21T09:19:19.975Z,62.50
2019-04-21T09:21:43.736Z,61.10
2019-04-21T09:24:11.520Z,62.00
2019-04-21T09:26:43.436Z,58.30
2019-04-21T09:29:05.876Z,59.50
2019-04-21T09:31:28.674Z,58.20
2019-04-21T09:33:53.574Z,61.90
2019-04-21T09:36:21.597Z,61.70
2019-04-21T09:38:57.668Z,59.50
2019-04-21T09:41:20.193Z,59.50
2019-04-21T09:43:50.813Z,59.20
2019-04-21T09:46:16.051Z,60.40
2019-04-21T09:48:52.810Z,58.80
2019-04-21T09:51:13.062Z,59.70
2019-04-21T09:53:43.296Z,59.90
2019-04-21T09:56:14.824Z,59.80
2019-04-21T09:58:43.769Z,58.70
2019-04-21T10:01:17.228Z,58.90
2019-04-21T10:03:41.394Z,58.50
2019-04-21T10:06:05.098Z,59.30
2019-04-21T10:08:31.925Z,59.50
2019-04-21T10:10:59.267Z,58.20
2019-04-21T10:13:27.449Z,58.40
2019-04-21T10:16:17.557Z,58.40
2019-04-21T10:18:45.985Z,58.40
2019-04-21T10:21:13.381Z,58.40
2019-04-21T10:23:41.502Z,58.80
2019-04-21T10:26:08.709Z,58.10
2019-04-21T10:28:37.171Z,58.10
2019-04-21T10:31:04.882Z,58.90
2019-04-21T10:33:32.522Z,59.90
2019-04-21T10:35:59.603Z,58.20
2019-04-21T10:38:35.476Z,58.10
2019-04-21T10:40:55.166Z,59.30
2019-04-21T10:43:23.960Z,59.00
2019-04-21T10:45:50.941Z,60.00
2019-04-21T10:48:18.905Z,58.50
2019-04-21T10:50:47.233Z,59.30
2019-04-21T10:53:18.841Z,58.30
2019-04-21T10:56:00.387Z,59.10
2019-04-21T10:58:20.299Z,58.50
2019-04-21T11:00:48.428Z,59.00
2019-04-21T11:03:35.295Z,58.50
2019-04-21T11:06:03.308Z,59.40
2019-04-21T11:08:37.518Z,60.00
2019-04-21T11:10:59.669Z,59.10
2019-04-21T11:13:28.923Z,58.80
2019-04-21T11:15:57.041Z,58.40
2019-04-21T11:18:24.154Z,57.30
2019-04-21T11:20:51.266Z,57.50
2019-04-21T11:23:21.167Z,57.30
2019-04-21T11:25:48.200Z,56.90
2019-04-21T11:28:16.691Z,56.60
2019-04-21T11:30:44.533Z,57.40
2019-04-21T11:33:13.044Z,57.30
2019-04-21T11:35:41.291Z,57.20
2019-04-21T11:38:18.077Z,56.50
2019-04-21T11:40:43.430Z,56.40
2019-04-21T11:43:11.479Z,56.60
2019-04-21T11:45:39.981Z,57.10
2019-04-21T11:48:14.396Z,56.50
2019-04-21T11:50:41.487Z,55.90
2019-04-21T11:53:08.619Z,57.00
2019-04-21T11:55:39.797Z,57.90
2019-04-21T11:58:05.631Z,56.50
2019-04-21T12:00:33.599Z,56.60
2019-04-21T12:03:01.606Z,57.30
2019-04-21T12:05:29.680Z,57.50
2019-04-21T12:07:58.505Z,57.60
2019-04-21T12:10:25.403Z,59.10
2019-04-21T12:12:53.111Z,55.50
2019-04-21T12:15:20.821Z,56.30
2019-04-21T12:17:48.093Z,57.40
2019-04-21T12:20:16.676Z,55.00
2019-04-21T12:22:47.433Z,56.20
2019-04-21T12:25:15.934Z,55.40
2019-04-21T12:27:43.884Z,56.30
2019-04-21T12:30:13.579Z,57.60
2019-04-21T12:33:07.671Z,57.50
2019-04-21T12:35:35.610Z,58.00
2019-04-21T12:38:02.827Z,56.60
2019-04-21T12:40:30.681Z,58.10
2019-04-21T12:42:58.801Z,56.70
2019-04-21T12:45:26.153Z,58.00
2019-04-21T12:47:53.928Z,58.10
2019-04-21T12:50:21.465Z,58.60
2019-04-21T12:52:49.627Z,58.20
2019-04-21T12:55:17.670Z,58.60
2019-04-21T12:57:45.454Z,58.50
2019-04-21T13:00:15.687Z,60.00
2019-04-21T13:02:43.555Z,58.30
2019-04-21T13:05:11.698Z,57.70
2019-04-21T13:07:45.664Z,58.40
2019-04-21T13:10:18.152Z,59.30
2019-04-21T13:12:48.524Z,58.40
2019-04-21T13:15:19.859Z,58.80
2019-04-21T13:17:52.303Z,58.60
2019-04-21T13:20:21.058Z,59.30
2019-04-21T13:22:52.416Z,58.90
2019-04-21T13:25:20.169Z,60.40
2019-04-21T13:27:52.745Z,58.60
2019-04-21T13:30:20.567Z,60.10
2019-04-21T13:32:53.428Z,58.70
2019-04-21T13:35:26.731Z,58.70
2019-04-21T13:37:54.409Z,58.80
2019-04-21T13:40:55.805Z,59.40
2019-04-21T13:43:09.827Z,59.50
2019-04-21T13:45:36.149Z,59.60
2019-04-21T13:48:04.575Z,59.30
2019-04-21T13:50:33.178Z,60.10
2019-04-21T13:53:00.706Z,60.00
2019-04-21T13:55:27.733Z,59.50
2019-04-21T13:57:54.919Z,60.00
2019-04-21T14:00:22.025Z,59.40
2019-04-21T14:02:49.065Z,59.70
2019-04-21T14:05:16.274Z,59.30
2019-04-21T14:07:43.994Z,60.30
2019-04-21T14:10:13.783Z,61.00
2019-04-21T14:12:40.665Z,59.10
2019-04-21T14:15:08.309Z,59.90
2019-04-21T14:17:35.486Z,58.90
2019-04-21T14:20:03.494Z,59.30
2019-04-21T14:22:31.719Z,59.20
2019-04-21T14:24:59.763Z,59.40
2019-04-21T14:27:28.094Z,59.50
2019-04-21T14:29:55.545Z,59.60
2019-04-21T14:32:24.179Z,58.30
2019-04-21T14:34:53.882Z,59.50
2019-04-21T14:37:20.422Z,58.90
2019-04-21T14:39:55.639Z,59.40
2019-04-21T14:42:18.022Z,59.90
2019-04-21T14:44:45.228Z,59.50
2019-04-21T14:47:31.499Z,59.90
2019-04-21T14:50:22.322Z,58.90
2019-04-21T14:53:07.997Z,59.70
2019-04-21T14:55:37.266Z,59.40
2019-04-21T14:58:05.274Z,59.20
2019-04-21T15:00:53.286Z,58.70
2019-04-21T15:03:21.553Z,58.90
2019-04-21T15:05:49.390Z,59.60
2019-04-21T15:08:17.279Z,59.20
2019-04-21T15:10:45.186Z,59.00
2019-04-21T15:13:12.230Z,59.30
2019-04-21T15:15:39.417Z,60.20
2019-04-21T15:18:06.614Z,59.20
2019-04-21T15:20:34.216Z,59.30
2019-04-21T15:23:02.130Z,59.00
2019-04-21T15:25:30.197Z,59.40
2019-04-21T15:27:57.348Z,60.00
2019-04-21T15:30:24.784Z,61.10
2019-04-21T15:32:52.766Z,60.80
2019-04-21T15:35:19.820Z,61.60
2019-04-21T15:37:46.728Z,59.80
2019-04-21T15:40:24.107Z,60.40
2019-04-21T15:42:42.685Z,61.00
2019-04-21T15:45:10.535Z,61.00
2019-04-21T15:47:38.031Z,61.90
2019-04-21T15:50:11.925Z,60.20
2019-04-21T15:52:35.829Z,60.40
2019-04-21T15:55:08.452Z,60.30
2019-04-21T15:57:47.023Z,60.60
2019-04-21T16:00:23.009Z,60.30
2019-04-21T16:02:50.832Z,61.20
2019-04-21T16:05:19.090Z,61.00
2019-04-21T16:07:46.123Z,62.00
2019-04-21T16:10:29.932Z,62.20
2019-04-21T16:12:43.845Z,62.00
2019-04-21T16:15:12.378Z,61.20
2019-04-21T16:17:39.554Z,61.00
2019-04-21T16:20:08.132Z,61.60
2019-04-21T16:22:36.721Z,61.40
2019-04-21T16:25:05.502Z,60.80
2019-04-21T16:27:33.221Z,61.40
2019-04-21T16:30:01.811Z,62.20
2019-04-21T16:32:30.034Z,62.20
2019-04-21T16:35:03.009Z,62.30
2019-04-21T16:37:25.973Z,63.00
2019-04-21T16:39:53.684Z,61.70
2019-04-21T16:42:20.723Z,61.90
2019-04-21T16:44:48.911Z,61.80
2019-04-21T16:47:17.258Z,62.80
2019-04-21T16:49:45.501Z,63.40
2019-04-21T16:52:32.230Z,63.30
2019-04-21T16:55:08.691Z,62.50
2019-04-21T16:57:39.874Z,63.80
2019-04-21T17:00:13.848Z,64.10
2019-04-21T17:02:40.857Z,64.20
2019-04-21T17:05:09.902Z,63.90
2019-04-21T17:07:38.694Z,64.40
2019-04-21T17:10:06.577Z,63.20
2019-04-21T17:12:35.470Z,63.70
2019-04-21T17:15:18.789Z,63.10
2019-04-21T17:17:55.963Z,63.30
2019-04-21T17:20:17.650Z,63.50
2019-04-21T17:22:31.403Z,64.00
2019-04-21T17:25:00.279Z,62.50
2019-04-21T17:27:28.860Z,62.40
2019-04-21T17:29:56.758Z,62.00
2019-04-21T17:32:27.303Z,62.50
2019-04-21T17:34:54.031Z,62.50
2019-04-21T17:37:25.032Z,63.50
2019-04-21T17:39:50.082Z,64.60
2019-04-21T17:42:26.508Z,65.90
2019-04-21T17:44:46.041Z,67.10
2019-04-21T17:47:27.159Z,67.00
2019-04-21T17:49:50.721Z,67.00
2019-04-21T17:52:40.103Z,67.30
2019-04-21T17:55:27.338Z,67.80
2019-04-21T17:58:03.486Z,68.30
2019-04-21T18:00:57.539Z,68.20
2019-04-21T18:03:22.743Z,69.10
2019-04-21T18:05:39.312Z,69.70
2019-04-21T18:08:07.025Z,69.80
2019-04-21T18:10:36.075Z,70.40
2019-04-21T18:12:57.274Z,70.90
2019-04-21T18:15:35.605Z,72.10
2019-04-21T18:17:46.830Z,72.30
2019-04-21T18:20:17.502Z,73.20
2019-04-21T18:23:09.624Z,73.60
2019-04-21T18:25:44.878Z,73.90
2019-04-21T18:28:02.949Z,74.20
2019-04-21T18:30:44.525Z,74.70
2019-04-21T18:33:21.434Z,75.80
2019-04-21T18:36:22.538Z,76.50
2019-04-21T18:39:13.961Z,76.90
2019-04-21T18:41:23.667Z,78.30
2019-04-21T18:44:23.754Z,77.90
2019-04-21T18:46:55.597Z,78.50
2019-04-21T18:49:06.709Z,79.40
2019-04-21T18:51:57.151Z,79.60
2019-04-21T18:54:36.110Z,80.20
2019-04-21T18:56:57.685Z,80.90
2019-04-21T18:59:22.172Z,81.40
2019-04-21T19:01:53.761Z,81.80
2019-04-21T19:04:20.548Z,82.20
2019-04-21T19:07:02.593Z,83.10
2019-04-21T19:09:57.324Z,84.30
2019-04-21T19:11:59.591Z,85.10
2019-04-21T19:22:00.385Z,88.40
2019-04-21T19:24:33.736Z,89.10
2019-04-21T19:27:08.504Z,90.10
2019-04-21T19:29:28.859Z,90.60
2019-04-21T19:31:54.925Z,92.10
2019-04-21T19:34:14.473Z,93.50
2019-04-21T19:36:36.968Z,94.10
2019-04-21T19:39:13.685Z,94.80
2019-04-21T19:41:52.223Z,95.80
2019-04-21T19:44:24.677Z,97.10
2019-04-21T19:46:54.371Z,98.10
2019-04-21T19:49:27.872Z,98.50
2019-04-21T19:51:44.089Z,99.30
2019-04-21T19:54:11.006Z,99.60
2019-04-21T19:56:30.248Z,99.90
2019-04-21T19:58:57.244Z,99.90
2019-04-21T20:01:25.416Z,99.90
2019-04-21T20:03:56.179Z,99.90
2019-04-21T20:06:32.984Z,99.90
2019-04-21T20:09:08.338Z,99.90
2019-04-21T20:11:34.661Z,99.90
2019-04-21T20:14:33.978Z,99.90
2019-04-21T20:16:37.623Z,99.90
2019-04-21T20:18:54.589Z,99.90
2019-04-21T20:21:16.284Z,99.90
2019-04-21T20:23:45.171Z,99.90
2019-04-21T20:26:14.021Z,99.90
2019-04-21T20:28:55.158Z,99.90
2019-04-21T20:31:34.370Z,99.90
2019-04-21T20:34:00.608Z,99.90
2019-04-21T20:36:26.217Z,99.90
2019-04-21T20:38:47.076Z,99.90
2019-04-21T20:41:22.806Z,99.90
2019-04-21T20:43:54.259Z,99.90
2019-04-21T20:46:15.641Z,99.90
2019-04-21T20:48:46.505Z,99.90
2019-04-21T20:51:18.444Z,99.90
2019-04-21T20:53:44.908Z,99.90
2019-04-21T20:56:12.480Z,99.90
2019-04-21T20:58:45.199Z,99.90
2019-04-21T21:01:33.193Z,99.90
2019-04-21T21:03:46.534Z,99.90
2019-04-21T21:06:08.309Z,99.90
2019-04-21T21:08:43.443Z,99.90
2019-04-21T21:11:20.902Z,99.90
2019-04-21T21:13:48.800Z,99.90
2019-04-21T21:21:11.618Z,99.90
2019-04-21T21:23:42.517Z,99.90
2019-04-21T21:26:16.161Z,99.90
2019-04-21T21:28:32.828Z,99.90
2019-04-21T21:31:09.664Z,99.90
2019-04-21T21:33:35.470Z,99.90
2019-04-21T21:36:06.999Z,99.90
2019-04-21T21:38:31.625Z,99.90
2019-04-21T21:40:57.370Z,99.90
2019-04-21T21:43:19.485Z,99.90
2019-04-21T21:45:50.015Z,99.90
2019-04-21T21:48:27.498Z,99.90
2019-04-21T21:50:50.953Z,99.90
2019-04-21T21:53:14.248Z,99.90
2019-04-21T21:55:38.619Z,99.90
2019-04-21T21:58:07.926Z,99.90
2019-04-21T22:00:36.968Z,99.90
2019-04-21T22:03:14.748Z,99.90
2019-04-21T22:05:43.386Z,99.90
2019-04-21T22:08:02.488Z,99.90
2019-04-21T22:10:29.582Z,99.90
2019-04-21T22:13:06.037Z,99.90
2019-04-21T22:15:29.490Z,99.90
2019-04-21T22:18:16.781Z,99.90
2019-04-21T22:20:44.480Z,99.90
2019-04-21T22:22:58.392Z,99.90
2019-04-21T22:25:26.707Z,99.90
2019-04-21T22:27:50.769Z,99.90
2019-04-21T22:30:26.087Z,99.90
2019-04-21T22:32:55.288Z,99.90
2019-04-21T22:35:23.511Z,99.90
2019-04-21T22:37:56.670Z,99.90
2019-04-21T22:40:23.474Z,99.90
2019-04-21T22:42:51.257Z,99.90
2019-04-21T22:45:13.551Z,99.90
2019-04-21T22:47:42.681Z,99.90
2019-04-21T22:50:24.549Z,99.90
2019-04-21T22:52:56.647Z,99.90
2019-04-21T22:55:24.328Z,99.90
2019-04-21T22:57:53.268Z,99.90
2019-04-21T23:00:20.863Z,99.90
2019-04-21T23:02:52.583Z,99.90
2019-04-21T23:05:22.569Z,99.90
2019-04-21T23:07:51.228Z,99.90
2019-04-21T23:10:17.091Z,99.90
2019-04-21T23:12:44.146Z,99.90
2019-04-21T23:15:17.127Z,99.90
2019-04-21T23:17:59.521Z,99.90
2019-04-21T23:20:34.475Z,99.90
2019-04-21T23:23:08.334Z,99.90
2019-04-21T23:25:26.648Z,99.90
2019-04-21T23:27:57.756Z,99.90
2019-04-21T23:30:33.983Z,99.90
2019-04-21T23:32:47.905Z,99.90
2019-04-21T23:35:14.215Z,99.90
2019-04-21T23:37:41.775Z,99.90
2019-04-21T23:40:09.329Z,99.90
2019-04-21T23:42:38.037Z,99.90
2019-04-21T23:45:03.168Z,99.90
2019-04-21T23:47:43.910Z,99.90
2019-04-21T23:50:07.421Z,99.90
2019-04-21T23:52:27.892Z,99.90
2019-04-21T23:54:55.676Z,99.90
2019-04-21T23:57:31.782Z,99.90
2019-04-21T23:59:55.525Z,99.90
