createdAt,value
2018-04-10T00:00:46.790Z,12.75
2018-04-10T00:01:46.972Z,12.73
2018-04-10T00:02:47.150Z,12.85
2018-04-10T00:03:47.343Z,12.73
2018-04-10T00:04:47.514Z,12.60
2018-04-10T00:05:47.698Z,12.64
2018-04-10T00:06:47.887Z,12.72
2018-04-10T00:07:48.054Z,12.64
2018-04-10T00:08:48.250Z,12.60
2018-04-10T00:09:48.412Z,12.60
2018-04-10T00:10:48.593Z,12.58
2018-04-10T00:11:48.772Z,12.49
2018-04-10T00:12:48.956Z,12.54
2018-04-10T00:13:49.381Z,12.45
2018-04-10T00:14:49.313Z,12.29
2018-04-10T00:15:49.492Z,12.32
2018-04-10T00:16:49.684Z,12.43
2018-04-10T00:17:49.844Z,12.42
2018-04-10T00:18:50.030Z,12.43
2018-04-10T00:19:50.207Z,12.47
2018-04-10T00:20:50.388Z,12.60
2018-04-10T00:21:50.571Z,12.55
2018-04-10T00:22:50.756Z,12.45
2018-04-10T00:23:50.934Z,12.64
2018-04-10T00:24:51.116Z,12.62
2018-04-10T00:25:51.298Z,12.49
2018-04-10T00:26:51.479Z,12.54
2018-04-10T00:27:51.663Z,12.49
2018-04-10T00:28:51.844Z,12.61
2018-04-10T00:29:52.027Z,12.55
2018-04-10T00:30:52.202Z,12.42
2018-04-10T00:31:52.373Z,12.39
2018-04-10T00:32:52.551Z,12.42
2018-04-10T00:33:52.742Z,12.39
2018-04-10T00:34:52.909Z,12.37
2018-04-10T00:35:53.091Z,12.32
2018-04-10T00:36:53.269Z,12.40
2018-04-10T00:37:53.455Z,12.31
2018-04-10T00:38:53.629Z,12.43
2018-04-10T00:39:53.817Z,12.39
2018-04-10T00:40:54.003Z,12.43
2018-04-10T00:41:54.176Z,12.39
2018-04-10T00:42:54.362Z,12.37
2018-04-10T00:43:54.531Z,12.42
2018-04-10T00:44:54.715Z,12.43
2018-04-10T00:45:54.890Z,12.39
2018-04-10T00:46:55.082Z,12.53
2018-04-10T00:47:55.254Z,12.50
2018-04-10T00:48:55.433Z,12.43
2018-04-10T00:49:55.613Z,12.50
2018-04-10T00:50:55.800Z,12.47
2018-04-10T00:51:55.979Z,12.42
2018-04-10T00:52:56.157Z,12.43
2018-04-10T00:53:56.336Z,12.42
2018-04-10T00:54:56.524Z,12.35
2018-04-10T00:55:56.704Z,12.42
2018-04-10T00:56:56.883Z,12.37
2018-04-10T00:57:57.064Z,12.39
2018-04-10T00:58:57.273Z,12.46
2018-04-10T00:59:57.423Z,12.49
2018-04-10T01:00:57.613Z,12.64
2018-04-10T01:01:57.789Z,12.47
2018-04-10T01:02:57.968Z,12.43
2018-04-10T01:03:58.152Z,12.28
2018-04-10T01:04:58.338Z,12.43
2018-04-10T01:05:58.518Z,12.37
2018-04-10T01:06:58.706Z,12.32
2018-04-10T01:07:58.879Z,12.37
2018-04-10T01:08:59.061Z,12.29
2018-04-10T01:09:59.248Z,12.24
2018-04-10T01:10:59.426Z,12.25
2018-04-10T01:11:59.616Z,12.35
2018-04-10T01:12:59.788Z,12.40
2018-04-10T01:13:59.980Z,12.32
2018-04-10T01:15:00.153Z,12.28
2018-04-10T01:16:00.330Z,12.22
2018-04-10T01:17:00.515Z,12.20
2018-04-10T01:18:00.693Z,12.21
2018-04-10T01:19:00.879Z,12.17
2018-04-10T01:20:01.054Z,12.18
2018-04-10T01:21:01.235Z,12.10
2018-04-10T01:22:01.415Z,12.12
2018-04-10T01:23:01.596Z,12.13
2018-04-10T01:24:01.775Z,12.10
2018-04-10T01:25:01.980Z,12.12
2018-04-10T01:26:02.149Z,12.10
2018-04-10T01:27:02.327Z,12.27
2018-04-10T01:28:02.509Z,12.32
2018-04-10T01:29:02.690Z,12.28
2018-04-10T01:30:02.881Z,12.13
2018-04-10T01:31:03.055Z,12.17
2018-04-10T01:32:03.236Z,12.27
2018-04-10T01:33:03.418Z,12.27
2018-04-10T01:34:03.598Z,12.24
2018-04-10T01:36:03.950Z,12.15
2018-04-10T01:37:04.130Z,12.07
2018-04-10T01:38:04.315Z,11.90
2018-04-10T01:39:04.488Z,11.94
2018-04-10T01:40:04.671Z,11.95
2018-04-10T01:41:04.851Z,11.88
2018-04-10T01:42:05.029Z,11.95
2018-04-10T01:43:05.212Z,11.94
2018-04-10T01:44:05.392Z,12.00
2018-04-10T01:45:05.577Z,11.80
2018-04-10T01:46:05.755Z,11.81
2018-04-10T01:47:05.942Z,11.73
2018-04-10T01:48:06.117Z,11.72
2018-04-10T01:49:06.302Z,11.75
2018-04-10T01:50:06.481Z,11.83
2018-04-10T01:51:06.659Z,11.75
2018-04-10T01:52:06.837Z,11.72
2018-04-10T01:53:07.020Z,11.72
2018-04-10T01:54:07.204Z,11.69
2018-04-10T01:55:07.380Z,11.73
2018-04-10T01:56:07.559Z,11.78
2018-04-10T01:57:07.742Z,11.86
2018-04-10T01:58:07.930Z,11.90
2018-04-10T01:59:08.113Z,11.84
2018-04-10T02:00:08.288Z,11.73
2018-04-10T02:01:08.480Z,11.80
2018-04-10T02:02:08.666Z,11.73
2018-04-10T02:03:08.846Z,11.57
2018-04-10T02:04:09.024Z,11.60
2018-04-10T02:05:09.202Z,11.51
2018-04-10T02:06:09.388Z,11.62
2018-04-10T02:07:09.571Z,11.52
2018-04-10T02:08:09.744Z,11.51
2018-04-10T02:09:09.928Z,11.54
2018-04-10T02:10:10.111Z,11.41
2018-04-10T02:11:10.291Z,11.43
2018-04-10T02:12:10.469Z,11.41
2018-04-10T02:13:10.653Z,11.44
2018-04-10T02:14:10.832Z,11.43
2018-04-10T02:15:11.015Z,11.43
2018-04-10T02:16:11.194Z,11.37
2018-04-10T02:17:11.375Z,11.43
2018-04-10T02:18:11.552Z,11.60
2018-04-10T02:19:11.740Z,11.54
2018-04-10T02:20:11.918Z,11.54
2018-04-10T02:21:12.089Z,11.52
2018-04-10T02:22:12.271Z,11.51
2018-04-10T02:23:12.454Z,11.70
2018-04-10T02:24:12.631Z,11.72
2018-04-10T02:25:12.825Z,11.69
2018-04-10T02:26:13.003Z,11.86
2018-04-10T02:27:13.183Z,11.81
2018-04-10T02:28:13.361Z,11.81
2018-04-10T02:29:13.542Z,11.84
2018-04-10T02:30:13.721Z,11.80
2018-04-10T02:31:13.900Z,11.77
2018-04-10T02:32:14.082Z,11.48
2018-04-10T02:33:14.264Z,11.57
2018-04-10T02:34:14.452Z,11.40
2018-04-10T02:35:14.629Z,11.44
2018-04-10T02:36:14.811Z,11.44
2018-04-10T02:37:14.991Z,11.43
2018-04-10T02:38:15.169Z,11.30
2018-04-10T02:39:15.348Z,11.33
2018-04-10T02:40:15.535Z,11.35
2018-04-10T02:41:15.711Z,11.26
2018-04-10T02:42:15.896Z,11.12
2018-04-10T02:43:16.094Z,11.11
2018-04-10T02:44:16.244Z,11.15
2018-04-10T02:45:16.427Z,11.18
2018-04-10T02:46:16.606Z,11.25
2018-04-10T02:47:16.789Z,11.12
2018-04-10T02:48:16.972Z,11.17
2018-04-10T02:49:17.150Z,11.25
2018-04-10T02:50:17.329Z,11.23
2018-04-10T02:51:17.507Z,11.22
2018-04-10T02:52:17.685Z,11.18
2018-04-10T02:53:17.865Z,11.23
2018-04-10T02:54:18.040Z,11.15
2018-04-10T02:55:18.220Z,11.17
2018-04-10T02:56:18.410Z,11.12
2018-04-10T02:57:18.581Z,11.19
2018-04-10T02:58:18.759Z,11.18
2018-04-10T02:59:18.944Z,11.22
2018-04-10T03:00:19.124Z,11.22
2018-04-10T03:01:19.302Z,11.27
2018-04-10T03:02:19.488Z,11.29
2018-04-10T03:03:19.669Z,11.23
2018-04-10T03:04:19.842Z,11.17
2018-04-10T03:05:20.021Z,11.25
2018-04-10T03:06:20.198Z,11.23
2018-04-10T03:07:20.383Z,11.19
2018-04-10T03:08:20.558Z,11.23
2018-04-10T03:09:20.750Z,11.23
2018-04-10T03:10:20.921Z,11.27
2018-04-10T03:11:21.103Z,11.17
2018-04-10T03:12:21.279Z,10.92
2018-04-10T03:13:21.468Z,10.96
2018-04-10T03:14:21.637Z,10.92
2018-04-10T03:15:21.825Z,10.94
2018-04-10T03:16:22.000Z,10.76
2018-04-10T03:17:22.187Z,10.75
2018-04-10T03:18:22.362Z,10.84
2018-04-10T03:19:22.545Z,10.81
2018-04-10T03:20:22.725Z,10.81
2018-04-10T03:21:22.903Z,10.79
2018-04-10T03:22:23.087Z,10.82
2018-04-10T03:23:23.270Z,10.92
2018-04-10T03:24:23.448Z,10.81
2018-04-10T03:25:23.625Z,10.81
2018-04-10T03:26:23.804Z,10.89
2018-04-10T03:27:23.985Z,10.78
2018-04-10T03:28:24.163Z,10.86
2018-04-10T03:29:24.342Z,10.84
2018-04-10T03:30:24.528Z,10.82
2018-04-10T03:31:24.707Z,10.82
2018-04-10T03:32:24.886Z,10.90
2018-04-10T03:33:25.067Z,10.84
2018-04-10T03:34:25.252Z,10.79
2018-04-10T03:35:25.426Z,10.75
2018-04-10T03:36:25.616Z,10.79
2018-04-10T03:37:25.790Z,10.76
2018-04-10T03:38:25.964Z,10.86
2018-04-10T03:39:26.150Z,10.71
2018-04-10T03:40:26.321Z,10.61
2018-04-10T03:41:26.505Z,10.67
2018-04-10T03:42:26.679Z,10.69
2018-04-10T03:43:26.868Z,10.76
2018-04-10T03:44:27.037Z,10.72
2018-04-10T03:45:27.221Z,10.82
2018-04-10T03:46:27.399Z,10.69
2018-04-10T03:47:27.577Z,10.86
2018-04-10T03:48:27.759Z,10.79
2018-04-10T03:49:27.939Z,10.60
2018-04-10T03:50:28.118Z,10.61
2018-04-10T03:51:28.540Z,10.56
2018-04-10T03:52:28.478Z,10.61
2018-04-10T03:53:28.651Z,10.61
2018-04-10T03:54:28.834Z,10.54
2018-04-10T03:55:29.013Z,10.61
2018-04-10T03:56:29.198Z,10.75
2018-04-10T03:57:29.372Z,10.69
2018-04-10T03:58:29.554Z,10.84
2018-04-10T03:59:29.730Z,10.78
2018-04-10T04:00:29.907Z,10.81
2018-04-10T04:01:30.098Z,10.64
2018-04-10T04:02:30.269Z,10.68
2018-04-10T04:03:30.712Z,10.63
2018-04-10T04:04:30.628Z,10.60
2018-04-10T04:05:30.811Z,10.61
2018-04-10T04:06:30.985Z,10.64
2018-04-10T04:07:31.164Z,10.64
2018-04-10T04:08:31.348Z,10.64
2018-04-10T04:09:31.532Z,10.59
2018-04-10T04:10:31.715Z,10.57
2018-04-10T04:12:32.067Z,10.48
2018-04-10T04:13:32.251Z,10.41
2018-04-10T04:14:32.424Z,10.44
2018-04-10T04:15:32.603Z,10.48
2018-04-10T04:16:32.790Z,10.35
2018-04-10T04:17:32.960Z,10.38
2018-04-10T04:18:33.149Z,10.44
2018-04-10T04:19:33.327Z,10.38
2018-04-10T04:20:33.514Z,10.46
2018-04-10T04:21:33.687Z,10.38
2018-04-10T04:22:33.861Z,10.41
2018-04-10T04:23:34.040Z,10.37
2018-04-10T04:24:34.222Z,10.31
2018-04-10T04:25:34.401Z,10.34
2018-04-10T04:26:34.578Z,10.25
2018-04-10T04:27:34.756Z,10.19
2018-04-10T04:28:34.940Z,10.23
2018-04-10T04:29:35.118Z,10.15
2018-04-10T04:30:35.306Z,9.99
2018-04-10T04:31:35.480Z,9.98
2018-04-10T04:32:35.662Z,10.02
2018-04-10T04:33:35.949Z,9.98
2018-04-10T04:34:36.097Z,10.02
2018-04-10T04:35:36.202Z,9.99
2018-04-10T04:36:36.385Z,10.16
2018-04-10T04:37:36.558Z,10.28
2018-04-10T04:38:36.741Z,10.25
2018-04-10T04:39:36.926Z,10.28
2018-04-10T04:40:37.091Z,10.34
2018-04-10T04:41:37.271Z,10.38
2018-04-10T04:42:37.460Z,10.42
2018-04-10T04:43:37.626Z,10.26
2018-04-10T04:44:37.807Z,10.40
2018-04-10T04:45:38.329Z,10.31
2018-04-10T04:46:38.174Z,10.37
2018-04-10T04:47:38.350Z,10.38
2018-04-10T04:48:38.531Z,10.34
2018-04-10T04:49:38.708Z,10.46
2018-04-10T04:50:38.888Z,10.34
2018-04-10T04:51:39.070Z,10.34
2018-04-10T04:52:39.245Z,10.31
2018-04-10T04:53:39.430Z,10.38
2018-04-10T04:54:39.606Z,10.25
2018-04-10T04:56:39.965Z,10.40
2018-04-10T04:57:40.139Z,10.37
2018-04-10T04:58:40.322Z,10.48
2018-04-10T04:59:40.495Z,10.48
2018-04-10T05:00:40.676Z,10.49
2018-04-10T05:01:40.858Z,10.53
2018-04-10T05:02:41.042Z,10.53
2018-04-10T05:03:41.226Z,10.49
2018-04-10T05:04:41.405Z,10.48
2018-04-10T05:05:41.581Z,10.49
2018-04-10T05:06:41.761Z,10.56
2018-04-10T05:07:41.947Z,10.51
2018-04-10T05:08:42.135Z,10.54
2018-04-10T05:09:42.301Z,10.59
2018-04-10T05:10:42.484Z,10.59
2018-04-10T05:11:42.668Z,10.71
2018-04-10T05:12:42.845Z,10.64
2018-04-10T05:13:43.025Z,10.63
2018-04-10T05:14:43.202Z,10.57
2018-04-10T05:15:43.381Z,10.49
2018-04-10T05:16:43.562Z,10.44
2018-04-10T05:17:43.739Z,10.48
2018-04-10T05:18:43.920Z,10.53
2018-04-10T05:19:44.104Z,10.49
2018-04-10T05:20:44.278Z,10.54
2018-04-10T05:21:44.468Z,10.54
2018-04-10T05:22:44.774Z,10.67
2018-04-10T05:23:44.789Z,10.69
2018-04-10T05:24:44.968Z,10.67
2018-04-10T05:25:45.148Z,10.60
2018-04-10T05:26:45.366Z,10.49
2018-04-10T05:27:46.380Z,10.22
2018-04-10T05:28:45.687Z,10.12
2018-04-10T05:29:46.381Z,10.31
2018-04-10T05:30:46.056Z,10.28
2018-04-10T05:31:46.269Z,10.33
2018-04-10T05:32:46.433Z,10.30
2018-04-10T05:33:46.611Z,10.28
2018-04-10T05:34:46.787Z,9.98
2018-04-10T05:35:46.973Z,9.87
2018-04-10T05:36:47.171Z,9.83
2018-04-10T05:37:47.368Z,9.80
2018-04-10T05:38:47.536Z,9.99
2018-04-10T05:40:47.881Z,10.53
2018-04-10T05:41:48.059Z,10.63
2018-04-10T05:42:48.244Z,10.60
2018-04-10T05:43:48.426Z,10.81
2018-04-10T05:44:48.605Z,10.92
2018-04-10T05:45:48.781Z,11.17
2018-04-10T05:46:48.961Z,11.50
2018-04-10T05:47:49.140Z,11.69
2018-04-10T05:48:49.323Z,11.75
2018-04-10T05:49:49.506Z,11.94
2018-04-10T05:50:49.693Z,12.28
2018-04-10T05:51:49.866Z,12.50
2018-04-10T05:52:50.047Z,12.65
2018-04-10T05:53:50.229Z,12.72
2018-04-10T05:54:50.412Z,12.73
2018-04-10T05:55:50.591Z,12.90
2018-04-10T05:56:50.770Z,13.19
2018-04-10T05:57:50.938Z,13.39
2018-04-10T05:58:51.127Z,13.59
2018-04-10T05:59:51.299Z,13.71
2018-04-10T06:00:51.471Z,13.93
2018-04-10T06:01:51.649Z,14.33
2018-04-10T06:02:51.837Z,14.51
2018-04-10T06:03:52.011Z,15.00
2018-04-10T06:04:52.192Z,15.03
2018-04-10T06:05:52.379Z,15.39
2018-04-10T06:06:52.568Z,15.47
2018-04-10T06:07:52.736Z,15.58
2018-04-10T06:08:52.917Z,15.75
2018-04-10T06:09:53.213Z,15.91
2018-04-10T06:10:53.300Z,16.04
2018-04-10T06:11:53.482Z,16.04
2018-04-10T06:12:53.663Z,15.04
2018-04-10T06:14:54.042Z,15.37
2018-04-10T06:15:54.227Z,15.95
2018-04-10T06:16:54.415Z,16.15
2018-04-10T06:17:54.595Z,16.20
2018-04-10T06:18:54.779Z,16.28
2018-04-10T06:19:54.955Z,16.29
2018-04-10T06:20:55.141Z,16.42
2018-04-10T06:21:55.341Z,16.74
2018-04-10T06:22:55.529Z,16.87
2018-04-10T06:23:55.710Z,17.06
2018-04-10T06:24:55.899Z,17.05
2018-04-10T06:25:56.081Z,17.14
2018-04-10T06:26:56.265Z,16.81
2018-04-10T06:27:56.454Z,16.65
2018-04-10T06:28:56.645Z,16.65
2018-04-10T06:29:56.825Z,16.42
2018-04-10T06:30:57.010Z,16.51
2018-04-10T06:31:57.200Z,16.38
2018-04-10T06:32:57.391Z,16.29
2018-04-10T06:33:57.570Z,16.39
2018-04-10T06:34:57.756Z,15.47
2018-04-10T06:35:57.938Z,15.94
2018-04-10T06:36:58.145Z,14.60
2018-04-10T06:37:58.312Z,15.00
2018-04-10T06:38:58.500Z,14.78
2018-04-10T06:39:58.684Z,15.07
2018-04-10T06:40:58.884Z,15.44
2018-04-10T06:41:59.058Z,15.73
2018-04-10T06:42:59.244Z,15.75
2018-04-10T06:43:59.431Z,15.59
2018-04-10T06:44:59.638Z,15.80
2018-04-10T06:45:59.828Z,16.05
2018-04-10T06:47:00.007Z,16.17
2018-04-10T06:48:00.194Z,16.42
2018-04-10T06:49:00.382Z,16.51
2018-04-10T06:50:00.569Z,16.53
2018-04-10T06:51:00.755Z,16.56
2018-04-10T06:52:00.938Z,16.08
2018-04-10T06:53:01.146Z,16.61
2018-04-10T06:54:01.312Z,16.97
2018-04-10T06:55:01.501Z,16.72
2018-04-10T06:56:01.683Z,17.08
2018-04-10T06:57:01.870Z,17.34
2018-04-10T06:58:02.066Z,17.57
2018-04-10T06:59:02.241Z,17.08
2018-04-10T07:00:02.429Z,17.20
2018-04-10T07:01:02.616Z,16.51
2018-04-10T07:02:02.804Z,16.71
2018-04-10T07:03:02.998Z,16.64
2018-04-10T07:04:03.191Z,16.56
2018-04-10T07:05:03.375Z,16.69
2018-04-10T07:06:03.575Z,15.98
2018-04-10T07:07:03.746Z,16.04
2018-04-10T07:08:03.936Z,15.92
2018-04-10T07:09:04.125Z,16.66
2018-04-10T07:10:04.318Z,17.08
2018-04-10T07:11:04.503Z,17.38
2018-04-10T07:12:04.682Z,17.79
2018-04-10T07:13:04.871Z,17.97
2018-04-10T07:14:05.060Z,17.27
2018-04-10T07:15:05.251Z,16.42
2018-04-10T07:16:05.426Z,16.78
2018-04-10T07:17:05.615Z,17.56
2018-04-10T07:18:05.800Z,18.15
2018-04-10T07:19:05.994Z,18.56
2018-04-10T07:20:06.412Z,18.96
2018-04-10T07:21:06.360Z,18.95
2018-04-10T07:22:06.553Z,19.08
2018-04-10T07:23:06.735Z,18.95
2018-04-10T07:24:06.916Z,18.78
2018-04-10T07:25:07.100Z,19.07
2018-04-10T07:26:07.287Z,19.27
2018-04-10T07:27:07.493Z,19.09
2018-04-10T07:28:07.659Z,19.22
2018-04-10T07:29:07.870Z,19.14
2018-04-10T07:30:08.054Z,18.86
2018-04-10T07:31:08.222Z,19.07
2018-04-10T07:32:08.400Z,18.75
2018-04-10T07:33:08.587Z,19.09
2018-04-10T07:34:08.783Z,18.95
2018-04-10T07:35:08.964Z,19.16
2018-04-10T07:36:09.143Z,18.99
2018-04-10T07:37:09.326Z,18.78
2018-04-10T07:38:09.514Z,18.95
2018-04-10T07:39:09.694Z,18.99
2018-04-10T07:40:09.882Z,19.27
2018-04-10T07:41:10.082Z,19.51
2018-04-10T07:42:10.272Z,18.90
2018-04-10T07:43:10.462Z,19.40
2018-04-10T07:44:10.647Z,18.19
2018-04-10T07:45:10.835Z,18.19
2018-04-10T07:46:11.024Z,18.49
2018-04-10T07:47:11.226Z,18.38
2018-04-10T07:48:11.404Z,18.74
2018-04-10T07:49:11.587Z,19.14
2018-04-10T07:50:11.775Z,19.30
2018-04-10T07:51:11.965Z,19.09
2018-04-10T07:52:12.155Z,19.51
2018-04-10T07:53:12.332Z,19.85
2018-04-10T07:54:12.529Z,19.76
2018-04-10T07:55:12.714Z,19.62
2018-04-10T07:56:12.894Z,19.82
2018-04-10T07:57:13.101Z,19.84
2018-04-10T07:58:13.515Z,20.14
2018-04-10T07:59:13.455Z,20.22
2018-04-10T08:00:13.648Z,20.63
2018-04-10T08:01:13.855Z,20.07
2018-04-10T08:02:14.040Z,18.47
2018-04-10T08:03:14.253Z,18.35
2018-04-10T08:04:14.410Z,18.96
2018-04-10T08:05:14.592Z,19.30
2018-04-10T08:06:14.788Z,19.67
2018-04-10T08:07:14.979Z,19.82
2018-04-10T08:08:15.166Z,20.04
2018-04-10T08:09:15.357Z,20.36
2018-04-10T08:10:15.544Z,19.95
2018-04-10T08:11:15.732Z,20.48
2018-04-10T08:13:16.109Z,21.00
2018-04-10T08:14:16.289Z,21.11
2018-04-10T08:15:16.505Z,21.37
2018-04-10T08:16:16.671Z,21.55
2018-04-10T08:17:16.860Z,21.48
2018-04-10T08:18:17.056Z,21.99
2018-04-10T08:19:17.266Z,22.36
2018-04-10T08:20:17.410Z,22.11
2018-04-10T08:21:17.600Z,22.35
2018-04-10T08:22:17.801Z,21.50
2018-04-10T08:23:18.020Z,21.54
2018-04-10T08:24:18.166Z,20.37
2018-04-10T08:25:18.373Z,20.44
2018-04-10T08:26:18.831Z,20.90
2018-04-10T08:27:18.732Z,20.44
2018-04-10T08:28:19.486Z,20.22
2018-04-10T08:29:19.059Z,20.93
2018-04-10T08:30:19.275Z,21.43
2018-04-10T08:31:19.453Z,21.83
2018-04-10T08:32:19.617Z,22.11
2018-04-10T08:33:19.817Z,21.14
2018-04-10T08:34:19.973Z,21.60
2018-04-10T08:35:20.187Z,21.54
2018-04-10T08:36:20.356Z,21.62
2018-04-10T08:37:20.552Z,21.43
2018-04-10T08:38:20.738Z,20.97
2018-04-10T08:39:20.927Z,21.76
2018-04-10T08:40:21.119Z,22.00
2018-04-10T08:41:21.296Z,22.35
2018-04-10T08:42:21.479Z,22.28
2018-04-10T08:44:21.850Z,22.50
2018-04-10T08:45:22.035Z,22.36
2018-04-10T08:46:22.234Z,22.72
2018-04-10T08:47:22.410Z,22.38
2018-04-10T08:48:22.600Z,21.69
2018-04-10T08:49:22.794Z,22.22
2018-04-10T08:50:22.977Z,22.14
2018-04-10T08:51:23.172Z,22.47
2018-04-10T08:52:23.358Z,22.80
2018-04-10T08:53:23.557Z,22.81
2018-04-10T08:54:23.732Z,22.85
2018-04-10T08:55:23.922Z,22.80
2018-04-10T08:56:24.111Z,22.26
2018-04-10T08:57:24.646Z,22.72
2018-04-10T08:58:24.486Z,22.96
2018-04-10T08:59:24.775Z,22.51
2018-04-10T09:00:24.881Z,22.93
2018-04-10T09:01:25.070Z,22.48
2018-04-10T09:02:25.262Z,22.44
2018-04-10T09:03:25.449Z,22.80
2018-04-10T09:04:25.641Z,23.08
2018-04-10T09:05:25.862Z,23.34
2018-04-10T09:06:26.004Z,22.83
2018-04-10T09:07:26.192Z,23.08
2018-04-10T09:08:26.385Z,23.27
2018-04-10T09:09:26.575Z,23.62
2018-04-10T09:10:26.792Z,23.59
2018-04-10T09:11:26.967Z,23.95
2018-04-10T09:12:27.157Z,23.86
2018-04-10T09:13:27.579Z,24.17
2018-04-10T09:14:27.563Z,23.98
2018-04-10T09:15:27.704Z,24.18
2018-04-10T09:16:27.895Z,23.63
2018-04-10T09:17:28.086Z,23.43
2018-04-10T09:18:28.281Z,23.47
2018-04-10T09:19:28.463Z,23.69
2018-04-10T09:20:28.660Z,23.91
2018-04-10T09:21:28.847Z,24.13
2018-04-10T09:22:29.036Z,23.63
2018-04-10T09:23:29.228Z,23.65
2018-04-10T09:24:29.416Z,23.51
2018-04-10T09:26:29.790Z,23.34
2018-04-10T09:27:29.980Z,23.58
2018-04-10T09:28:30.173Z,22.78
2018-04-10T09:29:30.364Z,22.99
2018-04-10T09:30:30.552Z,23.43
2018-04-10T09:31:30.742Z,23.78
2018-04-10T09:32:30.934Z,24.17
2018-04-10T09:33:31.118Z,23.92
2018-04-10T09:34:31.312Z,24.08
2018-04-10T09:35:31.540Z,22.50
2018-04-10T09:36:31.719Z,22.96
2018-04-10T09:37:31.908Z,23.23
2018-04-10T09:38:32.098Z,23.78
2018-04-10T09:39:32.288Z,24.47
2018-04-10T09:40:32.478Z,24.32
2018-04-10T09:41:32.666Z,24.95
2018-04-10T09:42:32.856Z,24.68
2018-04-10T09:43:33.097Z,25.01
2018-04-10T09:44:33.240Z,25.13
2018-04-10T09:45:33.429Z,25.26
2018-04-10T09:46:33.622Z,24.93
2018-04-10T09:47:33.810Z,23.99
2018-04-10T09:48:34.010Z,23.13
2018-04-10T09:49:34.196Z,23.59
2018-04-10T09:50:34.384Z,22.39
2018-04-10T09:51:34.575Z,23.36
2018-04-10T09:52:34.768Z,24.05
2018-04-10T09:53:34.974Z,23.84
2018-04-10T09:54:35.149Z,24.54
2018-04-10T09:55:35.339Z,25.16
2018-04-10T09:56:35.530Z,25.01
2018-04-10T09:57:44.895Z,25.03
2018-04-10T10:00:08.045Z,25.28
2018-04-10T10:01:08.204Z,25.22
2018-04-10T10:02:08.981Z,24.86
2018-04-10T10:03:08.583Z,24.60
2018-04-10T10:04:08.781Z,24.78
2018-04-10T10:05:08.972Z,25.32
2018-04-10T10:06:09.157Z,25.36
2018-04-10T10:07:09.328Z,24.95
2018-04-10T10:08:09.524Z,24.03
2018-04-10T10:09:09.700Z,23.37
2018-04-10T10:10:09.877Z,23.36
2018-04-10T10:11:10.058Z,23.91
2018-04-10T10:12:10.249Z,23.86
2018-04-10T10:13:10.449Z,23.50
2018-04-10T10:14:10.651Z,23.54
2018-04-10T10:15:10.791Z,23.51
2018-04-10T10:16:10.980Z,23.12
2018-04-10T10:17:11.179Z,23.21
2018-04-10T10:18:11.343Z,23.58
2018-04-10T10:19:11.537Z,23.88
2018-04-10T10:20:11.731Z,24.47
2018-04-10T10:21:11.910Z,24.66
2018-04-10T10:22:12.079Z,25.11
2018-04-10T10:23:12.262Z,25.29
2018-04-10T10:24:12.455Z,25.87
2018-04-10T10:25:12.686Z,25.31
2018-04-10T10:26:12.791Z,25.53
2018-04-10T10:27:12.990Z,25.47
2018-04-10T10:28:13.163Z,25.40
2018-04-10T10:29:13.353Z,26.00
2018-04-10T10:30:13.543Z,23.86
2018-04-10T10:31:13.735Z,25.07
2018-04-10T10:32:13.917Z,25.38
2018-04-10T10:33:14.112Z,26.06
2018-04-10T10:34:14.293Z,25.23
2018-04-10T10:35:14.476Z,26.03
2018-04-10T10:36:14.660Z,25.10
2018-04-10T10:37:14.855Z,24.48
2018-04-10T10:38:15.042Z,24.98
2018-04-10T10:39:15.241Z,25.23
2018-04-10T10:40:15.426Z,25.58
2018-04-10T10:41:15.607Z,25.75
2018-04-10T10:42:15.784Z,25.91
2018-04-10T10:43:15.983Z,26.16
2018-04-10T10:44:16.141Z,25.18
2018-04-10T10:45:16.337Z,25.91
2018-04-10T10:46:16.537Z,26.33
2018-04-10T10:47:16.692Z,26.52
2018-04-10T10:48:16.864Z,26.66
2018-04-10T10:49:17.073Z,26.55
2018-04-10T10:50:17.239Z,26.48
2018-04-10T10:51:17.436Z,25.81
2018-04-10T10:52:17.608Z,25.55
2018-04-10T10:53:17.803Z,24.92
2018-04-10T10:54:18.001Z,23.59
2018-04-10T10:55:18.206Z,24.13
2018-04-10T10:56:18.357Z,23.96
2018-04-10T10:57:18.539Z,23.84
2018-04-10T10:58:18.730Z,24.06
2018-04-10T10:59:18.919Z,24.43
2018-04-10T11:00:19.083Z,24.61
2018-04-10T11:01:19.262Z,24.93
2018-04-10T11:02:19.451Z,24.73
2018-04-10T11:03:19.640Z,24.76
2018-04-10T11:04:19.801Z,24.73
2018-04-10T11:05:20.011Z,24.86
2018-04-10T11:06:20.238Z,24.99
2018-04-10T11:07:20.547Z,25.23
2018-04-10T11:08:20.596Z,25.44
2018-04-10T11:09:20.784Z,25.38
2018-04-10T11:10:20.949Z,25.58
2018-04-10T11:11:21.155Z,25.70
2018-04-10T11:12:21.298Z,25.88
2018-04-10T11:13:21.480Z,26.03
2018-04-10T11:14:21.668Z,26.28
2018-04-10T11:15:21.836Z,26.29
2018-04-10T11:16:22.006Z,26.18
2018-04-10T11:17:22.196Z,25.83
2018-04-10T11:18:22.381Z,25.83
2018-04-10T11:19:22.568Z,25.51
2018-04-10T11:20:22.755Z,24.55
2018-04-10T11:21:22.947Z,24.98
2018-04-10T11:22:23.131Z,25.25
2018-04-10T11:23:23.325Z,25.36
2018-04-10T11:24:23.493Z,25.58
2018-04-10T11:25:23.691Z,25.66
2018-04-10T11:27:24.033Z,25.46
2018-04-10T11:28:24.231Z,25.63
2018-04-10T11:29:24.404Z,25.80
2018-04-10T11:30:24.619Z,25.83
2018-04-10T11:31:24.771Z,25.95
2018-04-10T11:32:24.984Z,25.99
2018-04-10T11:33:25.139Z,26.18
2018-04-10T11:34:25.348Z,25.90
2018-04-10T11:35:25.491Z,26.07
2018-04-10T11:36:25.668Z,25.91
2018-04-10T11:37:25.840Z,25.96
2018-04-10T11:38:26.018Z,25.73
2018-04-10T11:39:26.210Z,25.81
2018-04-10T11:40:26.390Z,26.15
2018-04-10T11:41:26.575Z,25.04
2018-04-10T11:42:26.775Z,24.84
2018-04-10T11:43:26.954Z,24.65
2018-04-10T11:44:27.129Z,24.26
2018-04-10T11:45:27.304Z,24.54
2018-04-10T11:46:27.490Z,24.84
2018-04-10T11:47:27.673Z,25.26
2018-04-10T11:48:27.859Z,25.26
2018-04-10T11:49:28.051Z,25.48
2018-04-10T11:50:28.516Z,25.63
2018-04-10T11:51:28.425Z,25.65
2018-04-10T11:52:28.610Z,25.75
2018-04-10T11:53:28.784Z,25.87
2018-04-10T11:54:28.980Z,25.93
2018-04-10T11:55:29.187Z,25.77
2018-04-10T11:56:29.352Z,25.73
2018-04-10T11:57:29.800Z,25.11
2018-04-10T11:58:29.716Z,25.17
2018-04-10T11:59:29.893Z,25.44
2018-04-10T12:00:30.078Z,25.43
2018-04-10T12:01:30.275Z,25.58
2018-04-10T12:02:30.463Z,25.43
2018-04-10T12:03:30.651Z,25.47
2018-04-10T12:04:30.833Z,25.58
2018-04-10T12:05:31.026Z,25.65
2018-04-10T12:06:31.216Z,25.75
2018-04-10T12:07:31.414Z,25.50
2018-04-10T12:08:31.572Z,25.65
2018-04-10T12:09:31.757Z,25.41
2018-04-10T12:10:31.936Z,25.66
2018-04-10T12:11:32.140Z,25.51
2018-04-10T12:12:32.341Z,25.58
2018-04-10T12:13:32.510Z,25.73
2018-04-10T12:14:32.701Z,25.83
2018-04-10T12:15:32.875Z,26.02
2018-04-10T12:16:33.064Z,26.02
2018-04-10T12:17:33.253Z,26.16
2018-04-10T12:18:33.436Z,26.33
2018-04-10T12:19:33.625Z,26.26
2018-04-10T12:20:33.823Z,26.21
2018-04-10T12:21:34.013Z,26.22
2018-04-10T12:22:34.186Z,26.15
2018-04-10T12:23:34.375Z,26.03
2018-04-10T12:24:34.575Z,26.19
2018-04-10T12:25:34.761Z,26.25
2018-04-10T12:26:34.941Z,26.29
2018-04-10T12:27:35.138Z,26.38
2018-04-10T12:28:35.340Z,26.29
2018-04-10T12:29:35.512Z,26.19
2018-04-10T12:30:35.712Z,25.91
2018-04-10T12:31:35.878Z,26.05
2018-04-10T12:32:36.067Z,26.07
2018-04-10T12:33:36.263Z,26.00
2018-04-10T12:34:36.452Z,26.05
2018-04-10T12:35:36.641Z,26.13
2018-04-10T12:36:36.832Z,26.07
2018-04-10T12:37:37.031Z,26.16
2018-04-10T12:38:37.220Z,26.05
2018-04-10T12:39:37.405Z,25.91
2018-04-10T12:40:37.574Z,25.95
2018-04-10T12:41:37.753Z,26.07
2018-04-10T12:42:37.949Z,26.02
2018-04-10T12:43:38.127Z,25.99
2018-04-10T12:44:38.350Z,26.15
2018-04-10T12:45:38.497Z,26.16
2018-04-10T12:46:38.677Z,26.21
2018-04-10T12:47:38.858Z,25.95
2018-04-10T12:48:39.054Z,25.88
2018-04-10T12:49:39.224Z,26.13
2018-04-10T12:50:39.437Z,26.28
2018-04-10T12:51:39.593Z,26.21
2018-04-10T12:53:39.968Z,26.19
2018-04-10T12:54:40.157Z,26.34
2018-04-10T12:55:40.345Z,25.98
2018-04-10T12:56:40.542Z,26.09
2018-04-10T12:57:40.723Z,25.65
2018-04-10T12:58:40.910Z,25.47
2018-04-10T12:59:41.101Z,25.70
2018-04-10T13:00:41.291Z,25.81
2018-04-10T13:01:41.459Z,25.68
2018-04-10T13:02:41.648Z,25.80
2018-04-10T13:03:42.566Z,25.75
2018-04-10T13:04:42.566Z,25.78
2018-04-10T13:05:42.189Z,25.85
2018-04-10T13:06:42.364Z,25.90