createdAt,value
2017-08-22T00:00:05.149Z,13.63
2017-08-22T00:00:45.694Z,13.67
2017-08-22T00:01:26.232Z,13.54
2017-08-22T00:02:06.765Z,13.6
2017-08-22T00:02:47.290Z,13.59
2017-08-22T00:03:27.831Z,13.54
2017-08-22T00:04:08.381Z,13.54
2017-08-22T00:04:48.915Z,13.59
2017-08-22T00:05:29.453Z,13.59
2017-08-22T00:06:09.975Z,13.59
2017-08-22T00:06:50.514Z,13.49
2017-08-22T00:07:31.050Z,13.54
2017-08-22T00:08:11.584Z,13.48
2017-08-22T00:08:52.131Z,13.55
2017-08-22T00:09:32.664Z,13.52
2017-08-22T00:10:13.199Z,13.54
2017-08-22T00:10:53.725Z,13.49
2017-08-22T00:11:34.262Z,13.48
2017-08-22T00:12:14.795Z,13.54
2017-08-22T00:12:55.335Z,13.54
2017-08-22T00:13:35.872Z,13.46
2017-08-22T00:14:16.417Z,13.38
2017-08-22T00:14:56.962Z,13.41
2017-08-22T00:15:37.507Z,13.55
2017-08-22T00:16:18.045Z,13.41
2017-08-22T00:16:58.575Z,13.41
2017-08-22T00:17:39.110Z,13.48
2017-08-22T00:18:19.654Z,13.39
2017-08-22T00:19:00.191Z,13.41
2017-08-22T00:19:40.726Z,13.41
2017-08-22T00:20:21.275Z,13.48
2017-08-22T00:21:01.802Z,13.42
2017-08-22T00:21:42.332Z,13.45
2017-08-22T00:22:22.870Z,13.48
2017-08-22T00:23:03.400Z,13.42
2017-08-22T00:23:43.941Z,13.42
2017-08-22T00:24:24.578Z,13.42
2017-08-22T00:25:05.114Z,13.44
2017-08-22T00:25:45.655Z,13.42
2017-08-22T00:26:26.190Z,13.42
2017-08-22T00:27:06.734Z,13.42
2017-08-22T00:27:47.269Z,13.41
2017-08-22T00:28:27.806Z,13.45
2017-08-22T00:29:08.350Z,13.42
2017-08-22T00:29:48.888Z,13.45
2017-08-22T00:30:29.429Z,13.44
2017-08-22T00:31:09.972Z,13.45
2017-08-22T00:31:50.509Z,13.45
2017-08-22T00:32:31.042Z,13.48
2017-08-22T00:33:11.578Z,13.38
2017-08-22T00:33:52.119Z,13.38
2017-08-22T00:34:32.656Z,13.45
2017-08-22T00:35:13.196Z,13.46
2017-08-22T00:35:53.736Z,13.38
2017-08-22T00:36:34.276Z,13.44
2017-08-22T00:37:14.811Z,13.46
2017-08-22T00:37:55.343Z,13.44
2017-08-22T00:38:35.881Z,13.41
2017-08-22T00:39:16.424Z,13.49
2017-08-22T00:39:56.962Z,13.44
2017-08-22T00:40:37.503Z,13.41
2017-08-22T00:41:18.043Z,13.45
2017-08-22T00:41:58.566Z,13.44
2017-08-22T00:42:39.114Z,13.44
2017-08-22T00:43:19.641Z,13.39
2017-08-22T00:44:00.177Z,13.42
2017-08-22T00:44:40.714Z,13.42
2017-08-22T00:45:21.250Z,13.46
2017-08-22T00:46:01.790Z,13.42
2017-08-22T00:46:42.327Z,13.39
2017-08-22T00:47:22.860Z,13.39
2017-08-22T00:48:03.402Z,13.42
2017-08-22T00:48:43.938Z,13.39
2017-08-22T00:49:24.476Z,13.39
2017-08-22T00:50:05.019Z,13.45
2017-08-22T00:50:45.560Z,13.44
2017-08-22T00:51:26.098Z,13.41
2017-08-22T00:52:06.639Z,13.28
2017-08-22T00:52:47.167Z,13.44
2017-08-22T00:53:27.712Z,13.3
2017-08-22T00:54:08.246Z,13.22
2017-08-22T00:54:48.793Z,13.28
2017-08-22T00:55:29.325Z,13.3
2017-08-22T00:56:09.865Z,13.32
2017-08-22T00:56:50.397Z,13.25
2017-08-22T00:57:30.933Z,13.26
2017-08-22T00:58:11.467Z,13.29
2017-08-22T00:58:52.006Z,13.26
2017-08-22T00:59:32.530Z,13.22
2017-08-22T01:00:13.066Z,13.26
2017-08-22T01:00:53.604Z,13.17
2017-08-22T01:01:34.148Z,13.2
2017-08-22T01:02:14.690Z,13.15
2017-08-22T01:02:55.225Z,13.2
2017-08-22T01:03:35.763Z,13.17
2017-08-22T01:04:16.342Z,13.25
2017-08-22T01:04:56.876Z,13.19
2017-08-22T01:05:37.423Z,13.14
2017-08-22T01:06:17.956Z,13.17
2017-08-22T01:06:58.498Z,13.12
2017-08-22T01:07:39.036Z,13.05
2017-08-22T01:08:19.573Z,13.14
2017-08-22T01:09:00.114Z,13.1
2017-08-22T01:09:40.653Z,13.04
2017-08-22T01:10:21.188Z,13.05
2017-08-22T01:11:01.719Z,13.07
2017-08-22T01:11:42.253Z,13.03
2017-08-22T01:12:22.793Z,13
2017-08-22T01:13:03.347Z,13.03
2017-08-22T01:13:43.884Z,13.04
2017-08-22T01:14:24.426Z,13.07
2017-08-22T01:15:04.968Z,13.04
2017-08-22T01:15:45.510Z,13.05
2017-08-22T01:16:26.049Z,13.04
2017-08-22T01:17:06.582Z,13.11
2017-08-22T01:17:47.122Z,13.07
2017-08-22T01:18:27.659Z,13.08
2017-08-22T01:19:08.198Z,13.04
2017-08-22T01:19:48.740Z,13
2017-08-22T01:20:29.275Z,13
2017-08-22T01:21:09.816Z,12.96
2017-08-22T01:21:50.357Z,12.95
2017-08-22T01:22:30.884Z,12.96
2017-08-22T01:23:11.400Z,12.92
2017-08-22T01:23:51.934Z,12.95
2017-08-22T01:24:32.480Z,12.93
2017-08-22T01:25:13.019Z,12.93
2017-08-22T01:25:53.568Z,12.97
2017-08-22T01:26:34.090Z,12.95
2017-08-22T01:27:14.640Z,12.95
2017-08-22T01:27:55.164Z,12.86
2017-08-22T01:28:35.705Z,12.9
2017-08-22T01:29:16.238Z,12.95
2017-08-22T01:29:56.787Z,12.9
2017-08-22T01:30:37.316Z,12.85
2017-08-22T01:31:17.858Z,12.86
2017-08-22T01:31:58.399Z,12.83
2017-08-22T01:32:38.942Z,12.83
2017-08-22T01:33:19.481Z,12.83
2017-08-22T01:34:00.017Z,12.82
2017-08-22T01:34:40.560Z,12.83
2017-08-22T01:35:21.102Z,12.79
2017-08-22T01:36:01.643Z,12.78
2017-08-22T01:36:42.187Z,12.79
2017-08-22T01:37:22.728Z,12.78
2017-08-22T01:38:03.266Z,12.7
2017-08-22T01:38:43.802Z,12.71
2017-08-22T01:39:24.340Z,12.65
2017-08-22T01:40:04.909Z,12.71
2017-08-22T01:40:45.450Z,12.68
2017-08-22T01:41:25.995Z,12.78
2017-08-22T01:42:06.546Z,12.78
2017-08-22T01:42:47.073Z,12.79
2017-08-22T01:43:27.617Z,12.77
2017-08-22T01:44:08.148Z,12.83
2017-08-22T01:44:48.691Z,12.86
2017-08-22T01:45:29.231Z,12.77
2017-08-22T01:46:09.766Z,12.75
2017-08-22T01:46:50.299Z,12.79
2017-08-22T01:47:30.832Z,12.83
2017-08-22T01:48:11.379Z,12.87
2017-08-22T01:48:51.909Z,12.82
2017-08-22T01:49:32.450Z,12.89
2017-08-22T01:50:12.982Z,12.77
2017-08-22T01:50:53.514Z,12.83
2017-08-22T01:51:34.049Z,12.79
2017-08-22T01:52:14.588Z,12.78
2017-08-22T01:52:55.124Z,12.82
2017-08-22T01:53:35.664Z,12.86
2017-08-22T01:54:16.206Z,12.83
2017-08-22T01:54:56.739Z,12.82
2017-08-22T01:55:37.270Z,12.83
2017-08-22T01:56:17.820Z,12.82
2017-08-22T01:56:58.353Z,12.86
2017-08-22T01:57:38.900Z,12.82
2017-08-22T01:58:19.438Z,12.86
2017-08-22T01:58:59.981Z,12.87
2017-08-22T01:59:40.519Z,12.87
2017-08-22T02:00:21.055Z,12.82
2017-08-22T02:01:01.575Z,12.82
2017-08-22T02:01:42.112Z,12.82
2017-08-22T02:02:22.650Z,12.89
2017-08-22T02:03:03.185Z,12.79
2017-08-22T02:03:43.726Z,12.79
2017-08-22T02:04:24.262Z,12.79
2017-08-22T02:05:04.807Z,12.82
2017-08-22T02:05:45.345Z,12.78
2017-08-22T02:06:25.881Z,12.79
2017-08-22T02:07:06.424Z,12.85
2017-08-22T02:07:46.963Z,12.82
2017-08-22T02:08:27.500Z,12.74
2017-08-22T02:09:08.041Z,12.77
2017-08-22T02:09:48.577Z,12.82
2017-08-22T02:10:29.112Z,12.82
2017-08-22T02:11:09.645Z,12.86
2017-08-22T02:11:50.183Z,12.86
2017-08-22T02:12:30.714Z,12.83
2017-08-22T02:13:11.248Z,12.82
2017-08-22T02:13:51.808Z,12.86
2017-08-22T02:14:32.347Z,12.78
2017-08-22T02:15:12.887Z,12.83
2017-08-22T02:15:53.423Z,12.78
2017-08-22T02:16:33.959Z,12.86
2017-08-22T02:17:14.488Z,12.89
2017-08-22T02:17:55.027Z,12.89
2017-08-22T02:18:35.569Z,12.85
2017-08-22T02:19:16.103Z,12.89
2017-08-22T02:19:56.640Z,12.86
2017-08-22T02:20:37.177Z,12.86
2017-08-22T02:21:17.718Z,12.86
2017-08-22T02:21:58.253Z,12.83
2017-08-22T02:22:38.791Z,12.82
2017-08-22T02:23:19.328Z,12.79
2017-08-22T02:23:59.866Z,12.78
2017-08-22T02:24:40.408Z,12.77
2017-08-22T02:25:20.945Z,12.85
2017-08-22T02:26:01.483Z,12.85
2017-08-22T02:26:42.018Z,12.82
2017-08-22T02:27:22.554Z,12.82
2017-08-22T02:28:03.089Z,12.85
2017-08-22T02:28:43.616Z,12.83
2017-08-22T02:29:24.158Z,12.83
2017-08-22T02:30:04.693Z,12.87
2017-08-22T02:30:45.228Z,12.86
2017-08-22T02:31:25.765Z,12.78
2017-08-22T02:32:06.342Z,12.78
2017-08-22T02:32:46.889Z,12.79
2017-08-22T02:33:27.420Z,12.87
2017-08-22T02:34:07.956Z,12.83
2017-08-22T02:34:48.490Z,12.79
2017-08-22T02:35:29.056Z,12.82
2017-08-22T02:36:09.602Z,12.86
2017-08-22T02:36:50.137Z,12.85
2017-08-22T02:37:30.666Z,12.82
2017-08-22T02:38:11.203Z,12.86
2017-08-22T02:38:51.745Z,12.82
2017-08-22T02:39:32.280Z,12.79
2017-08-22T02:40:12.821Z,12.87
2017-08-22T02:40:53.354Z,12.75
2017-08-22T02:41:33.883Z,12.75
2017-08-22T02:42:14.422Z,12.82
2017-08-22T02:42:54.955Z,12.72
2017-08-22T02:43:35.492Z,12.78
2017-08-22T02:44:16.030Z,12.83
2017-08-22T02:44:56.556Z,12.82
2017-08-22T02:45:44.012Z,12.77
2017-08-22T02:46:24.549Z,12.72
2017-08-22T02:47:05.086Z,12.65
2017-08-22T02:47:45.617Z,12.68
2017-08-22T02:48:26.151Z,12.68
2017-08-22T02:49:06.688Z,12.68
2017-08-22T02:49:47.257Z,12.78
2017-08-22T02:50:27.792Z,12.72
2017-08-22T02:51:08.327Z,12.67
2017-08-22T02:51:48.860Z,12.7
2017-08-22T02:52:29.397Z,12.67
2017-08-22T02:53:09.933Z,12.68
2017-08-22T02:53:50.471Z,12.71
2017-08-22T02:54:31.004Z,12.68
2017-08-22T02:55:11.542Z,12.74
2017-08-22T02:55:52.081Z,12.7
2017-08-22T02:56:32.609Z,12.67
2017-08-22T02:57:13.136Z,12.7
2017-08-22T02:57:53.672Z,12.67
2017-08-22T02:58:34.214Z,12.71
2017-08-22T02:59:14.747Z,12.68
2017-08-22T02:59:55.284Z,12.65
2017-08-22T03:00:35.823Z,12.71
2017-08-22T03:01:16.360Z,12.65
2017-08-22T03:01:56.899Z,12.7
2017-08-22T03:02:37.451Z,12.72
2017-08-22T03:03:17.961Z,12.67
2017-08-22T03:03:58.501Z,12.62
2017-08-22T03:04:39.039Z,12.7
2017-08-22T03:05:19.576Z,12.68
2017-08-22T03:06:00.118Z,12.68
2017-08-22T03:06:40.648Z,12.65
2017-08-22T03:07:21.176Z,12.64
2017-08-22T03:08:01.709Z,12.57
2017-08-22T03:08:42.252Z,12.59
2017-08-22T03:09:22.788Z,12.54
2017-08-22T03:10:03.324Z,12.57
2017-08-22T03:10:43.861Z,12.64
2017-08-22T03:11:24.395Z,12.64
2017-08-22T03:12:04.933Z,12.56
2017-08-22T03:12:45.470Z,12.56
2017-08-22T03:13:26.022Z,12.65
2017-08-22T03:14:06.574Z,12.6
2017-08-22T03:14:47.109Z,12.56
2017-08-22T03:15:27.641Z,12.53
2017-08-22T03:16:08.176Z,12.49
2017-08-22T03:16:48.706Z,12.49
2017-08-22T03:17:29.241Z,12.56
2017-08-22T03:18:09.782Z,12.5
2017-08-22T03:18:50.315Z,12.53
2017-08-22T03:19:30.850Z,12.5
2017-08-22T03:20:11.372Z,12.47
2017-08-22T03:20:51.908Z,12.56
2017-08-22T03:21:32.447Z,12.5
2017-08-22T03:22:12.977Z,12.52
2017-08-22T03:22:54.048Z,12.45
2017-08-22T03:23:34.588Z,12.52
2017-08-22T03:24:15.130Z,12.49
2017-08-22T03:24:55.663Z,12.47
2017-08-22T03:25:36.806Z,12.45
2017-08-22T03:26:17.339Z,12.5
2017-08-22T03:26:57.877Z,12.45
2017-08-22T03:27:38.408Z,12.47
2017-08-22T03:28:18.958Z,12.46
2017-08-22T03:28:59.498Z,12.49
2017-08-22T03:29:40.037Z,12.45
2017-08-22T03:30:20.577Z,12.41
2017-08-22T03:31:01.118Z,12.46
2017-08-22T03:31:41.651Z,12.42
2017-08-22T03:32:22.187Z,12.45
2017-08-22T03:33:02.716Z,12.42
2017-08-22T03:33:43.243Z,12.42
2017-08-22T03:34:23.779Z,12.47
2017-08-22T03:35:04.315Z,12.42
2017-08-22T03:35:44.856Z,12.38
2017-08-22T03:36:25.389Z,12.39
2017-08-22T03:37:05.925Z,12.45
2017-08-22T03:37:46.459Z,12.39
2017-08-22T03:38:26.999Z,12.39
2017-08-22T03:39:07.534Z,12.37
2017-08-22T03:39:48.074Z,12.39
2017-08-22T03:40:28.613Z,12.35
2017-08-22T03:41:09.145Z,12.34
2017-08-22T03:41:49.685Z,12.34
2017-08-22T03:42:30.216Z,12.31
2017-08-22T03:43:10.772Z,12.31
2017-08-22T03:43:51.302Z,12.29
2017-08-22T03:44:31.837Z,12.39
2017-08-22T03:45:12.372Z,12.35
2017-08-22T03:45:52.909Z,12.28
2017-08-22T03:46:33.449Z,12.38
2017-08-22T03:47:13.974Z,12.35
2017-08-22T03:47:54.515Z,12.34
2017-08-22T03:48:35.040Z,12.34
2017-08-22T03:49:15.568Z,12.37
2017-08-22T03:49:56.123Z,12.29
2017-08-22T03:50:36.662Z,12.35
2017-08-22T03:51:17.197Z,12.32
2017-08-22T03:51:57.731Z,12.38
2017-08-22T03:52:38.266Z,12.29
2017-08-22T03:53:18.799Z,12.35
2017-08-22T03:53:59.331Z,12.29
2017-08-22T03:54:39.865Z,12.34
2017-08-22T03:55:20.405Z,12.34
2017-08-22T03:56:00.948Z,12.38
2017-08-22T03:56:41.480Z,12.41
2017-08-22T03:57:22.020Z,12.42
2017-08-22T03:58:02.553Z,12.38
2017-08-22T03:58:43.093Z,12.37
2017-08-22T03:59:23.633Z,12.39
2017-08-22T04:00:04.169Z,12.42
2017-08-22T04:00:44.706Z,12.45
2017-08-22T04:01:25.236Z,12.46
2017-08-22T04:02:05.781Z,12.45
2017-08-22T04:02:46.329Z,12.45
2017-08-22T04:03:26.863Z,12.42
2017-08-22T04:04:07.399Z,12.49
2017-08-22T04:04:47.936Z,12.54
2017-08-22T04:05:28.472Z,12.56
2017-08-22T04:06:09.018Z,12.49
2017-08-22T04:06:49.552Z,12.57
2017-08-22T04:07:30.072Z,12.54
2017-08-22T04:08:10.609Z,12.65
2017-08-22T04:08:51.143Z,12.6
2017-08-22T04:09:31.695Z,12.59
2017-08-22T04:10:12.206Z,12.57
2017-08-22T04:10:53.148Z,12.62
2017-08-22T04:11:33.685Z,12.65
2017-08-22T04:12:14.214Z,12.57
2017-08-22T04:12:54.747Z,12.62
2017-08-22T04:13:35.284Z,12.67
2017-08-22T04:14:15.810Z,12.67
2017-08-22T04:14:56.341Z,12.68
2017-08-22T04:15:36.872Z,12.68
2017-08-22T04:16:17.408Z,12.72
2017-08-22T04:16:57.940Z,12.68
2017-08-22T04:17:38.511Z,12.67
2017-08-22T04:18:19.124Z,12.68
2017-08-22T04:18:59.649Z,12.7
2017-08-22T04:19:40.182Z,12.67
2017-08-22T04:20:20.717Z,12.83
2017-08-22T04:21:01.247Z,12.82
2017-08-22T04:21:41.775Z,12.79
2017-08-22T04:22:22.318Z,12.83
2017-08-22T04:23:02.857Z,12.85
2017-08-22T04:23:43.395Z,12.83
2017-08-22T04:24:23.932Z,12.83
2017-08-22T04:25:04.474Z,12.79
2017-08-22T04:25:45.013Z,12.82
2017-08-22T04:26:25.540Z,12.89
2017-08-22T04:27:06.083Z,12.83
2017-08-22T04:27:46.593Z,12.89
2017-08-22T04:28:27.129Z,12.79
2017-08-22T04:29:07.645Z,12.78
2017-08-22T04:29:48.185Z,12.93
2017-08-22T04:30:28.721Z,12.82
2017-08-22T04:31:09.246Z,12.83
2017-08-22T04:31:49.788Z,12.83
2017-08-22T04:32:30.321Z,12.86
2017-08-22T04:33:10.851Z,12.83
2017-08-22T04:33:51.385Z,12.93
2017-08-22T04:34:31.917Z,12.85
2017-08-22T04:35:12.454Z,12.86
2017-08-22T04:35:52.989Z,12.89
2017-08-22T04:36:33.518Z,12.9
2017-08-22T04:37:14.049Z,12.93
2017-08-22T04:37:54.585Z,12.92
2017-08-22T04:38:35.104Z,12.85
2017-08-22T04:39:15.642Z,12.9
2017-08-22T04:39:56.176Z,12.92
2017-08-22T04:40:36.708Z,12.89
2017-08-22T04:41:17.246Z,12.85
2017-08-22T04:41:57.788Z,12.89
2017-08-22T04:42:38.320Z,12.89
2017-08-22T04:43:18.857Z,12.82
2017-08-22T04:43:59.395Z,12.96
2017-08-22T04:44:39.931Z,12.85
2017-08-22T04:45:20.454Z,12.96
2017-08-22T04:46:00.983Z,12.97
2017-08-22T04:46:41.524Z,12.9
2017-08-22T04:47:22.061Z,12.89
2017-08-22T04:48:02.601Z,12.87
2017-08-22T04:48:43.135Z,12.87
2017-08-22T04:49:23.668Z,12.89
2017-08-22T04:50:04.198Z,12.86
2017-08-22T04:50:44.743Z,12.92
2017-08-22T04:51:25.278Z,12.95
2017-08-22T04:52:05.827Z,12.86
2017-08-22T04:52:46.368Z,12.9
2017-08-22T04:53:26.908Z,12.86
2017-08-22T04:54:07.453Z,12.86
2017-08-22T04:54:47.971Z,12.9
2017-08-22T04:55:28.529Z,12.89
2017-08-22T04:56:09.062Z,12.96
2017-08-22T04:56:49.638Z,12.96
2017-08-22T04:57:30.178Z,12.9
2017-08-22T04:58:10.758Z,12.95
2017-08-22T04:58:51.314Z,12.95
2017-08-22T04:59:31.857Z,12.89
2017-08-22T05:00:12.482Z,12.97
2017-08-22T05:00:53.024Z,12.93
2017-08-22T05:01:33.558Z,12.97
2017-08-22T05:02:14.094Z,12.96
2017-08-22T05:02:54.631Z,12.97
2017-08-22T05:03:35.169Z,12.97
2017-08-22T05:04:15.706Z,12.95
2017-08-22T05:04:56.234Z,12.93
2017-08-22T05:05:36.775Z,12.96
2017-08-22T05:06:17.312Z,13.04
2017-08-22T05:06:57.847Z,12.95
2017-08-22T05:07:38.382Z,12.96
2017-08-22T05:08:18.922Z,13.05
2017-08-22T05:08:59.455Z,12.97
2017-08-22T05:09:39.985Z,13.01
2017-08-22T05:10:20.519Z,13.03
2017-08-22T05:11:01.044Z,12.97
2017-08-22T05:11:41.578Z,13.04
2017-08-22T05:12:22.236Z,13.03
2017-08-22T05:13:02.779Z,13
2017-08-22T05:13:43.318Z,12.96
2017-08-22T05:14:23.841Z,13.08
2017-08-22T05:15:04.374Z,13.04
2017-08-22T05:15:44.919Z,13.04
2017-08-22T05:16:25.884Z,13.08
2017-08-22T05:17:06.417Z,13.04
2017-08-22T05:17:46.950Z,13.01
2017-08-22T05:18:27.495Z,13
2017-08-22T05:19:08.032Z,13
2017-08-22T05:19:48.567Z,12.97
2017-08-22T05:20:29.071Z,13.04
2017-08-22T05:21:09.601Z,13.01
2017-08-22T05:21:50.133Z,13.04
2017-08-22T05:22:30.661Z,13.03
2017-08-22T05:23:11.199Z,13.03
2017-08-22T05:23:51.738Z,13.05
2017-08-22T05:24:32.272Z,13.11
2017-08-22T05:25:12.810Z,13.11
2017-08-22T05:25:53.341Z,13.1
2017-08-22T05:26:33.892Z,13.05
2017-08-22T05:27:14.408Z,13.1
2017-08-22T05:27:54.944Z,13.08
2017-08-22T05:28:35.481Z,13.11
2017-08-22T05:29:16.022Z,13.12
2017-08-22T05:29:56.553Z,13.19
2017-08-22T05:30:37.092Z,13.19
2017-08-22T05:31:17.624Z,13.19
2017-08-22T05:31:58.160Z,13.23
2017-08-22T05:32:39.181Z,13.23
2017-08-22T05:33:21.684Z,13.22
2017-08-22T05:35:22.237Z,13.22
2017-08-22T05:36:02.769Z,13.23
2017-08-22T05:36:44.526Z,13.2
2017-08-22T05:37:25.067Z,13.22
2017-08-22T05:38:05.589Z,13.22
2017-08-22T05:38:46.118Z,13.28
2017-08-22T05:39:26.665Z,13.22
2017-08-22T05:40:07.235Z,13.25
2017-08-22T05:40:47.743Z,13.23
2017-08-22T05:41:28.274Z,13.25
2017-08-22T05:42:08.841Z,13.29
2017-08-22T05:42:49.373Z,13.33
2017-08-22T05:43:29.906Z,13.33
2017-08-22T05:44:10.440Z,13.44
2017-08-22T05:44:50.978Z,13.41
2017-08-22T05:45:31.498Z,13.42
2017-08-22T05:46:12.031Z,13.41
2017-08-22T05:46:52.567Z,13.44
2017-08-22T05:47:33.102Z,13.42
2017-08-22T05:48:13.634Z,13.42
2017-08-22T05:48:54.170Z,13.41
2017-08-22T05:49:34.702Z,13.41
2017-08-22T05:50:15.232Z,13.48
2017-08-22T05:50:55.763Z,13.45
2017-08-22T05:51:36.295Z,13.48
2017-08-22T05:52:16.847Z,13.45
2017-08-22T05:52:57.359Z,13.42
2017-08-22T05:53:37.892Z,13.42
2017-08-22T05:54:18.425Z,13.45
2017-08-22T05:54:58.962Z,13.39
2017-08-22T05:55:39.497Z,13.44
2017-08-22T05:56:20.042Z,13.45
2017-08-22T05:57:00.561Z,13.42
2017-08-22T05:57:41.098Z,13.45
2017-08-22T05:58:21.636Z,13.45
2017-08-22T05:59:02.196Z,13.52
2017-08-22T05:59:42.733Z,13.42
2017-08-22T06:00:23.262Z,13.51
2017-08-22T06:01:03.803Z,13.49
2017-08-22T06:01:44.341Z,13.55
2017-08-22T06:02:24.882Z,13.55
2017-08-22T06:03:05.412Z,13.52
2017-08-22T06:03:45.947Z,13.54
2017-08-22T06:04:26.489Z,13.59
2017-08-22T06:05:07.011Z,13.59
2017-08-22T06:05:47.546Z,13.55
2017-08-22T06:06:28.087Z,13.49
2017-08-22T06:07:08.641Z,13.52
2017-08-22T06:07:49.177Z,13.51
2017-08-22T06:08:29.714Z,13.63
2017-08-22T06:09:10.249Z,13.6
2017-08-22T06:09:50.806Z,13.57
2017-08-22T06:10:31.336Z,13.62
2017-08-22T06:11:11.876Z,13.62
2017-08-22T06:11:52.412Z,13.59
2017-08-22T06:12:32.959Z,13.51
2017-08-22T06:13:13.508Z,13.59
2017-08-22T06:13:54.049Z,13.55
2017-08-22T06:14:34.583Z,13.59
2017-08-22T06:15:15.121Z,13.63
2017-08-22T06:15:55.706Z,13.59
2017-08-22T06:16:36.249Z,13.6
2017-08-22T06:17:16.778Z,13.6
2017-08-22T06:17:57.302Z,13.69
2017-08-22T06:18:37.838Z,13.64
2017-08-22T06:19:18.378Z,13.7
2017-08-22T06:19:58.901Z,13.66
2017-08-22T06:20:39.433Z,13.66
2017-08-22T06:21:19.960Z,13.66
2017-08-22T06:22:00.493Z,13.75
2017-08-22T06:22:41.025Z,13.7
2017-08-22T06:23:21.568Z,13.67
2017-08-22T06:24:02.088Z,13.71
2017-08-22T06:24:42.610Z,13.78
2017-08-22T06:25:23.150Z,13.81
2017-08-22T06:26:03.664Z,13.84
2017-08-22T06:26:44.202Z,13.82
2017-08-22T06:27:24.730Z,13.88
2017-08-22T06:28:05.270Z,13.85
2017-08-22T06:28:45.809Z,13.88
2017-08-22T06:29:26.346Z,13.82
2017-08-22T06:30:06.955Z,13.87
2017-08-22T06:30:47.487Z,13.91
2017-08-22T06:31:28.023Z,13.96
2017-08-22T06:32:08.556Z,13.96
2017-08-22T06:32:49.094Z,13.96
2017-08-22T06:33:29.630Z,13.99
2017-08-22T06:34:10.183Z,14.03
2017-08-22T06:34:50.896Z,14.06
2017-08-22T06:36:13.838Z,14.02
2017-08-22T06:36:59.365Z,14.1
2017-08-22T06:37:48.787Z,14.17
2017-08-22T06:38:29.573Z,14.2
2017-08-22T06:39:10.203Z,14.24
2017-08-22T06:39:51.225Z,14.2
2017-08-22T06:40:32.117Z,14.27
2017-08-22T06:41:12.894Z,14.22
2017-08-22T06:41:53.660Z,14.27
2017-08-22T06:42:34.304Z,14.32
2017-08-22T06:43:14.891Z,14.35
2017-08-22T06:43:55.507Z,14.35
2017-08-22T06:44:36.242Z,14.39
2017-08-22T06:45:18.373Z,14.39
2017-08-22T06:45:59.023Z,14.4
2017-08-22T06:46:39.556Z,14.35
2017-08-22T06:47:20.085Z,14.36
2017-08-22T06:48:00.612Z,14.35
2017-08-22T06:48:41.148Z,14.4
2017-08-22T06:49:21.690Z,14.42
2017-08-22T06:50:02.226Z,14.42
2017-08-22T06:50:42.759Z,14.5
2017-08-22T06:51:23.305Z,14.46
2017-08-22T06:52:03.815Z,14.43
2017-08-22T06:52:44.340Z,14.46
2017-08-22T06:53:24.870Z,14.42
2017-08-22T06:54:05.402Z,14.51
2017-08-22T06:54:45.938Z,14.43
2017-08-22T06:55:26.465Z,14.45
2017-08-22T06:56:06.996Z,14.42
2017-08-22T06:56:47.522Z,14.4
2017-08-22T06:57:28.046Z,14.46
2017-08-22T06:58:08.627Z,14.5
2017-08-22T06:58:49.265Z,14.57
2017-08-22T06:59:29.808Z,14.54
2017-08-22T07:00:10.355Z,14.55
2017-08-22T07:00:50.867Z,14.58
2017-08-22T07:01:31.403Z,14.6
2017-08-22T07:02:11.943Z,14.68
2017-08-22T07:02:52.476Z,14.77
2017-08-22T07:03:33.004Z,14.73
2017-08-22T07:04:13.525Z,14.73
2017-08-22T07:04:54.062Z,14.8
2017-08-22T07:05:34.593Z,14.83
2017-08-22T07:06:15.166Z,14.81
2017-08-22T07:06:55.708Z,14.96
2017-08-22T07:07:36.256Z,14.96
2017-08-22T07:08:16.794Z,14.96
2017-08-22T07:08:57.327Z,14.91
2017-08-22T07:09:37.866Z,15.03
2017-08-22T07:10:18.404Z,14.98
2017-08-22T07:10:58.947Z,15.13
2017-08-22T07:11:39.484Z,15.03
2017-08-22T07:12:20.023Z,15.07
2017-08-22T07:13:00.566Z,15.03
2017-08-22T07:13:41.105Z,15.11
2017-08-22T07:14:21.643Z,15.03
2017-08-22T07:15:02.176Z,15.02
2017-08-22T07:15:42.713Z,15.03
2017-08-22T07:16:23.251Z,15.14
2017-08-22T07:17:03.794Z,15.1
2017-08-22T07:17:44.332Z,15.17
2017-08-22T07:18:24.868Z,15.21
2017-08-22T07:19:05.403Z,15.21
2017-08-22T07:19:45.936Z,15.2
2017-08-22T07:20:26.478Z,15.32
2017-08-22T07:21:07.006Z,15.39
2017-08-22T07:21:47.539Z,15.29
2017-08-22T07:22:28.071Z,15.41
2017-08-22T07:23:08.613Z,15.47
2017-08-22T07:23:49.153Z,15.54
2017-08-22T07:24:29.683Z,15.65
2017-08-22T07:25:10.210Z,15.69
2017-08-22T07:25:50.746Z,15.64
2017-08-22T07:26:31.288Z,15.74
2017-08-22T07:27:11.838Z,15.69
2017-08-22T07:27:52.343Z,15.72
2017-08-22T07:28:32.873Z,15.72
2017-08-22T07:29:13.412Z,15.76
2017-08-22T07:29:53.951Z,15.83
2017-08-22T07:30:34.486Z,15.83
2017-08-22T07:31:15.030Z,15.8
2017-08-22T07:31:55.567Z,15.9
2017-08-22T07:32:36.107Z,15.92
2017-08-22T07:33:16.642Z,16.02
2017-08-22T07:33:57.175Z,16.05
2017-08-22T07:34:37.712Z,16.02
2017-08-22T07:35:18.244Z,16.09
2017-08-22T07:35:58.781Z,16.23
2017-08-22T07:36:39.309Z,16.3
2017-08-22T07:37:19.836Z,16.39
2017-08-22T07:38:00.382Z,16.53
2017-08-22T07:38:40.908Z,16.57
2017-08-22T07:39:21.448Z,16.71
2017-08-22T07:40:01.988Z,16.75
2017-08-22T07:40:42.527Z,16.89
2017-08-22T07:41:23.063Z,16.89
2017-08-22T07:42:03.601Z,16.93
2017-08-22T07:42:44.140Z,17
2017-08-22T07:43:24.681Z,17.07
2017-08-22T07:44:05.209Z,17.18
2017-08-22T07:44:45.747Z,17.19
2017-08-22T07:45:26.291Z,17.3
2017-08-22T07:46:06.822Z,17.3
2017-08-22T07:46:47.355Z,17.26
2017-08-22T07:47:27.887Z,17.3
2017-08-22T07:48:08.454Z,17.33
2017-08-22T07:48:48.967Z,17.3
2017-08-22T07:49:29.503Z,17.36
2017-08-22T07:50:10.050Z,17.25
2017-08-22T07:50:50.588Z,17.28
2017-08-22T07:51:31.126Z,17.22
2017-08-22T07:52:11.668Z,17.25
2017-08-22T07:52:52.240Z,17.18
2017-08-22T07:53:32.777Z,17.31
2017-08-22T07:54:13.313Z,17.23
2017-08-22T07:54:53.877Z,17.28
2017-08-22T07:55:34.407Z,17.38
2017-08-22T07:56:14.944Z,17.44
2017-08-22T07:56:55.476Z,17.52
2017-08-22T07:57:36.026Z,17.62
2017-08-22T07:58:16.569Z,17.66
2017-08-22T07:58:57.103Z,17.72
2017-08-22T07:59:37.637Z,17.71
2017-08-22T08:00:18.205Z,17.74
2017-08-22T08:00:58.746Z,17.77
2017-08-22T08:01:39.282Z,17.82
2017-08-22T08:02:19.806Z,17.89
2017-08-22T08:03:00.344Z,17.92
2017-08-22T08:03:40.883Z,17.95
2017-08-22T08:04:21.436Z,18.14
2017-08-22T08:05:01.970Z,18.26
2017-08-22T08:05:42.507Z,18.48
2017-08-22T08:06:23.028Z,18.63
2017-08-22T08:07:03.568Z,18.75
2017-08-22T08:07:44.122Z,18.84
2017-08-22T08:08:24.648Z,18.91
2017-08-22T08:09:05.181Z,19.04
2017-08-22T08:09:45.719Z,19.19
2017-08-22T08:10:26.263Z,19.31
2017-08-22T08:11:06.798Z,19.28
2017-08-22T08:11:47.353Z,19.36
2017-08-22T08:12:27.885Z,19.43
2017-08-22T08:13:08.421Z,19.48
2017-08-22T08:13:48.969Z,19.48
2017-08-22T08:14:29.511Z,19.61
2017-08-22T08:15:10.054Z,19.62
2017-08-22T08:15:50.595Z,19.69
2017-08-22T08:16:31.141Z,19.76
2017-08-22T08:17:11.680Z,19.73
2017-08-22T08:17:52.224Z,19.74
2017-08-22T08:18:32.771Z,19.77
2017-08-22T08:19:13.315Z,19.74
2017-08-22T08:19:53.859Z,19.65
2017-08-22T08:20:34.402Z,19.61
2017-08-22T08:21:14.933Z,19.77
2017-08-22T08:21:55.490Z,19.74
2017-08-22T08:22:36.027Z,19.76
2017-08-22T08:23:16.565Z,19.78
2017-08-22T08:23:57.107Z,19.86
2017-08-22T08:24:37.648Z,20.01
2017-08-22T08:25:18.189Z,20.2
2017-08-22T08:25:58.736Z,20.24
2017-08-22T08:26:39.281Z,20.31
2017-08-22T08:27:19.822Z,20.28
2017-08-22T08:28:00.371Z,20.5
2017-08-22T08:28:40.960Z,20.57
2017-08-22T08:29:21.506Z,20.62
2017-08-22T08:30:02.047Z,20.76
2017-08-22T08:30:42.579Z,20.79
2017-08-22T08:31:23.123Z,20.88
2017-08-22T08:32:03.673Z,20.92
2017-08-22T08:32:44.194Z,20.94
2017-08-22T08:33:24.737Z,20.99
2017-08-22T08:34:05.268Z,20.98
2017-08-22T08:34:45.813Z,20.98
2017-08-22T08:35:26.361Z,21.09
2017-08-22T08:36:06.906Z,21.13
2017-08-22T08:36:47.450Z,21.17
2017-08-22T08:37:27.999Z,21.22
2017-08-22T08:38:08.542Z,21.42
2017-08-22T08:38:49.094Z,21.49
2017-08-22T08:39:29.645Z,21.59
2017-08-22T08:40:10.190Z,21.65
2017-08-22T08:40:50.733Z,21.71
2017-08-22T08:41:31.279Z,21.88
2017-08-22T08:42:11.820Z,22.02
2017-08-22T08:42:52.361Z,22.06
2017-08-22T08:43:32.903Z,22.05
2017-08-22T08:44:13.447Z,22.06
2017-08-22T08:44:53.998Z,22.14
2017-08-22T08:45:34.543Z,22.17
2017-08-22T08:46:15.080Z,22.27