createdAt,value
2022-09-15T01:13:16.612Z,14.60
2022-09-15T01:15:59.491Z,14.70
2022-09-15T01:18:36.402Z,14.70
2022-09-15T01:21:31.803Z,14.60
2022-09-15T01:24:42.471Z,14.70
2022-09-15T01:27:41.467Z,14.70
2022-09-15T01:30:15.370Z,14.70
2022-09-15T01:33:07.351Z,14.70
2022-09-15T01:35:45.059Z,14.70
2022-09-15T01:38:22.211Z,14.60
2022-09-15T01:40:58.502Z,14.60
2022-09-15T01:43:28.257Z,14.60
2022-09-15T01:46:02.291Z,14.60
2022-09-15T01:48:32.600Z,14.60
2022-09-15T01:51:04.790Z,14.60
2022-09-15T01:53:34.675Z,14.60
2022-09-15T01:56:07.253Z,14.60
2022-09-15T01:58:36.216Z,14.60
2022-09-15T02:01:11.148Z,14.60
2022-09-15T02:03:45.506Z,14.60
2022-09-15T02:06:22.093Z,14.60
2022-09-15T02:09:00.495Z,14.60
2022-09-15T02:11:30.422Z,14.60
2022-09-15T02:14:11.270Z,14.60
2022-09-15T02:16:47.517Z,14.60
2022-09-15T02:19:22.491Z,14.60
2022-09-15T02:21:58.220Z,14.60
2022-09-15T02:24:32.961Z,14.60
2022-09-15T02:27:04.272Z,14.60
2022-09-15T02:29:37.413Z,14.60
2022-09-15T02:32:11.702Z,14.60
2022-09-15T02:34:43.864Z,14.60
2022-09-15T02:37:15.004Z,14.60
2022-09-15T02:39:49.294Z,14.60
2022-09-15T02:42:24.572Z,14.60
2022-09-15T02:44:52.754Z,14.70
2022-09-15T02:47:28.220Z,14.70
2022-09-15T02:49:57.146Z,14.70
2022-09-15T02:52:28.301Z,14.70
2022-09-15T02:54:56.309Z,14.80
2022-09-15T02:57:24.331Z,14.80
2022-09-15T03:00:10.090Z,14.80
2022-09-15T03:02:43.751Z,14.80
2022-09-15T03:05:12.367Z,14.80
2022-09-15T03:07:44.040Z,14.90
2022-09-15T03:10:13.796Z,14.90
2022-09-15T03:12:46.641Z,14.90
2022-09-15T03:15:17.557Z,14.90
2022-09-15T03:17:50.524Z,14.90
2022-09-15T03:20:21.413Z,14.80
2022-09-15T03:22:50.599Z,14.80
2022-09-15T03:25:19.715Z,14.80
2022-09-15T03:27:48.229Z,14.70
2022-09-15T03:30:16.636Z,14.70
2022-09-15T03:32:46.504Z,14.70
2022-09-15T03:35:14.520Z,14.70
2022-09-15T03:37:45.795Z,14.60
2022-09-15T03:40:14.349Z,14.60
2022-09-15T03:42:42.577Z,14.50
2022-09-15T03:45:13.236Z,14.40
2022-09-15T03:47:41.321Z,14.40
2022-09-15T03:50:11.029Z,14.40
2022-09-15T03:52:41.978Z,14.30
2022-09-15T03:55:10.812Z,14.30
2022-09-15T03:57:44.827Z,14.30
2022-09-15T04:00:14.265Z,14.30
2022-09-15T04:02:42.334Z,14.30
2022-09-15T04:05:13.337Z,14.30
2022-09-15T04:07:41.403Z,14.20
2022-09-15T04:10:10.366Z,14.20
2022-09-15T04:12:41.873Z,14.20
2022-09-15T04:15:10.879Z,14.20
2022-09-15T04:17:38.983Z,14.30
2022-09-15T04:20:10.573Z,14.30
2022-09-15T04:22:39.941Z,14.40
2022-09-15T04:25:12.225Z,14.40
2022-09-15T04:27:40.298Z,14.40
2022-09-15T04:30:10.112Z,14.40
2022-09-15T04:32:38.770Z,14.40
2022-09-15T04:35:07.461Z,14.40
2022-09-15T04:37:37.873Z,14.40
2022-09-15T04:40:09.075Z,14.40
2022-09-15T04:42:39.554Z,14.30
2022-09-15T04:45:08.510Z,14.30
2022-09-15T04:47:36.575Z,14.30
2022-09-15T04:50:04.789Z,14.30
2022-09-15T04:52:32.857Z,14.30
2022-09-15T04:55:00.920Z,14.30
2022-09-15T04:57:34.574Z,14.20
2022-09-15T05:00:04.760Z,14.20
2022-09-15T05:02:35.603Z,14.20
2022-09-15T05:05:03.675Z,14.20
2022-09-15T05:07:34.605Z,14.20
2022-09-15T05:10:02.687Z,14.30
2022-09-15T05:12:30.707Z,14.30
2022-09-15T05:15:02.608Z,14.30
2022-09-15T05:17:32.521Z,14.30
2022-09-15T05:20:03.982Z,14.30
2022-09-15T05:22:32.511Z,14.40
2022-09-15T05:25:00.522Z,14.30
2022-09-15T05:27:32.716Z,14.30
2022-09-15T05:30:31.751Z,14.40
2022-09-15T05:32:50.202Z,14.40
2022-09-15T05:35:18.198Z,14.30
2022-09-15T05:37:46.281Z,14.30
2022-09-15T05:40:15.246Z,14.30
2022-09-15T05:42:43.341Z,14.30
2022-09-15T05:45:13.029Z,14.40
2022-09-15T05:47:43.199Z,14.40
2022-09-15T05:50:12.210Z,14.40
2022-09-15T05:52:40.200Z,14.40
2022-09-15T05:55:10.052Z,14.40
2022-09-15T05:57:38.122Z,14.40
2022-09-15T06:00:10.757Z,14.40
2022-09-15T06:02:40.226Z,14.40
2022-09-15T06:05:11.908Z,14.40
2022-09-15T06:07:40.120Z,14.40
2022-09-15T06:10:09.519Z,14.50
2022-09-15T06:12:37.519Z,14.50
2022-09-15T06:15:06.243Z,14.50
2022-09-15T06:17:37.279Z,14.50
2022-09-15T06:20:08.503Z,14.50
2022-09-15T06:22:36.574Z,14.50
2022-09-15T06:25:05.077Z,14.40
2022-09-15T06:27:33.175Z,14.40
2022-09-15T06:30:03.701Z,14.40
2022-09-15T06:32:31.727Z,14.40
2022-09-15T06:34:59.849Z,14.40
2022-09-15T06:37:32.322Z,14.50
2022-09-15T06:40:00.918Z,14.50
2022-09-15T06:42:32.469Z,14.50
2022-09-15T06:45:00.860Z,14.50
2022-09-15T06:47:36.779Z,14.60
2022-09-15T06:50:05.566Z,14.60
2022-09-15T06:52:38.796Z,14.50
2022-09-15T06:55:07.252Z,14.60
2022-09-15T06:57:36.066Z,14.50
2022-09-15T07:00:08.228Z,14.50
2022-09-15T07:02:36.318Z,14.50
2022-09-15T07:05:04.747Z,14.50
2022-09-15T07:07:37.778Z,14.50
2022-09-15T07:10:06.682Z,14.50
2022-09-15T07:12:37.507Z,14.50
2022-09-15T07:15:06.240Z,14.50
2022-09-15T07:17:34.263Z,14.50
2022-09-15T07:20:02.546Z,14.50
2022-09-15T07:22:30.681Z,14.50
2022-09-15T07:25:03.026Z,14.60
2022-09-15T07:27:31.902Z,14.60
2022-09-15T07:30:00.039Z,14.60
2022-09-15T07:32:28.570Z,14.60
2022-09-15T07:34:58.325Z,14.60
2022-09-15T07:37:26.631Z,14.60
2022-09-15T07:39:54.793Z,14.60
2022-09-15T07:42:24.718Z,14.70
2022-09-15T07:44:54.929Z,14.70
2022-09-15T07:47:23.231Z,14.80
2022-09-15T07:49:51.381Z,14.80
2022-09-15T07:52:22.481Z,14.90
2022-09-15T07:54:50.478Z,14.90
2022-09-15T07:57:21.176Z,14.90
2022-09-15T07:59:50.657Z,15.00
2022-09-15T08:02:24.603Z,15.00
2022-09-15T08:04:53.096Z,15.00
2022-09-15T08:07:26.639Z,15.10
2022-09-15T08:09:54.737Z,15.10
2022-09-15T08:12:22.773Z,15.10
2022-09-15T08:14:52.251Z,15.20
2022-09-15T08:17:20.241Z,15.20
2022-09-15T08:19:48.355Z,15.20
2022-09-15T08:22:16.387Z,15.30
2022-09-15T08:24:44.368Z,15.30
2022-09-15T08:27:12.400Z,15.40
2022-09-15T08:29:42.802Z,15.40
2022-09-15T08:32:12.200Z,15.50
2022-09-15T08:34:40.205Z,15.60
2022-09-15T08:37:11.033Z,15.70
2022-09-15T08:39:39.040Z,15.70
2022-09-15T08:42:07.714Z,15.80
2022-09-15T08:44:42.097Z,15.80
2022-09-15T08:47:15.216Z,15.80
2022-09-15T08:49:52.903Z,15.80
2022-09-15T08:52:29.594Z,15.80
2022-09-15T08:55:01.618Z,15.80
2022-09-15T08:57:30.105Z,15.80
2022-09-15T08:59:59.623Z,15.80
2022-09-15T09:03:03.319Z,15.90
2022-09-15T09:05:48.511Z,15.90
2022-09-15T09:08:46.726Z,15.90
2022-09-15T09:11:21.782Z,15.90
2022-09-15T09:14:00.583Z,15.80
2022-09-15T09:16:44.533Z,15.70
2022-09-15T09:19:39.058Z,15.60
2022-09-15T09:22:14.650Z,15.60
2022-09-15T09:24:46.184Z,15.50
2022-09-15T09:27:19.136Z,15.50
2022-09-15T09:29:50.229Z,15.50
2022-09-15T09:32:22.043Z,15.50
2022-09-15T09:35:03.091Z,15.60
2022-09-15T09:37:32.377Z,15.60
2022-09-15T09:40:00.505Z,15.60
2022-09-15T09:42:32.936Z,15.70
2022-09-15T09:45:01.134Z,15.70
2022-09-15T09:47:30.589Z,15.80
2022-09-15T09:50:02.870Z,15.80
2022-09-15T09:52:35.068Z,15.90
2022-09-15T09:55:06.405Z,16.00
2022-09-15T09:57:40.641Z,16.00
2022-09-15T10:00:32.237Z,16.00
2022-09-15T10:03:16.618Z,16.10
2022-09-15T10:05:47.445Z,16.10
2022-09-15T10:08:19.655Z,16.10
2022-09-15T10:10:52.462Z,16.10
2022-09-15T10:13:23.516Z,16.20
2022-09-15T10:15:57.836Z,16.20
2022-09-15T10:18:37.293Z,16.30
2022-09-15T10:21:11.323Z,16.30
2022-09-15T10:23:39.376Z,16.40
2022-09-15T10:26:35.883Z,16.50
2022-09-15T10:29:18.123Z,16.60
2022-09-15T10:31:47.224Z,16.70
2022-09-15T10:34:31.852Z,16.70
2022-09-15T10:37:12.290Z,16.90
2022-09-15T10:39:53.083Z,17.00
2022-09-15T10:42:35.857Z,17.10
2022-09-15T10:45:19.558Z,17.20
2022-09-15T10:48:07.812Z,17.10
2022-09-15T10:50:45.848Z,16.90
2022-09-15T10:53:28.997Z,16.60
2022-09-15T10:56:07.652Z,16.30
2022-09-15T10:58:55.777Z,16.10
2022-09-15T11:02:01.274Z,16.00
2022-09-15T11:04:45.659Z,16.00
2022-09-15T11:07:26.493Z,16.00
2022-09-15T11:10:04.086Z,15.90
2022-09-15T11:12:48.342Z,16.00
2022-09-15T11:15:32.189Z,16.00
2022-09-15T11:18:33.871Z,16.00
2022-09-15T11:21:22.442Z,16.00
2022-09-15T11:24:03.617Z,16.10
2022-09-15T11:26:37.279Z,16.20
2022-09-15T11:29:14.970Z,16.20
2022-09-15T11:31:53.792Z,16.20
2022-09-15T11:34:26.167Z,16.20
2022-09-15T11:37:02.750Z,16.20
2022-09-15T11:39:42.292Z,16.30
2022-09-15T11:42:16.744Z,16.40
2022-09-15T11:44:46.239Z,16.50
2022-09-15T11:47:34.715Z,16.60
2022-09-15T11:50:12.882Z,16.80
2022-09-15T11:52:58.767Z,16.90
2022-09-15T11:55:38.200Z,17.00
2022-09-15T11:58:26.807Z,17.10
2022-09-15T12:01:04.676Z,17.30
2022-09-15T12:03:38.849Z,17.30
2022-09-15T12:06:13.552Z,17.50
2022-09-15T12:08:47.977Z,17.60
2022-09-15T12:11:20.827Z,17.60
2022-09-15T12:13:55.811Z,17.70
2022-09-15T12:16:25.079Z,17.80
2022-09-15T12:19:00.338Z,17.90
2022-09-15T12:21:35.311Z,18.00
2022-09-15T12:24:14.090Z,18.20
2022-09-15T12:26:46.673Z,18.30
2022-09-15T12:29:41.876Z,18.40
2022-09-15T12:32:26.726Z,18.40
2022-09-15T12:35:00.949Z,18.40
2022-09-15T12:37:40.507Z,18.40
2022-09-15T12:40:27.943Z,18.30
2022-09-15T12:42:56.366Z,18.10
2022-09-15T12:45:31.160Z,18.00
2022-09-15T12:48:04.160Z,17.70
2022-09-15T12:50:34.593Z,17.30
2022-09-15T12:53:04.890Z,17.00
2022-09-15T12:55:38.973Z,16.70
2022-09-15T12:58:10.464Z,16.50
2022-09-15T13:01:00.614Z,16.30
2022-09-15T13:04:02.892Z,16.20
2022-09-15T13:06:33.069Z,16.00
2022-09-15T13:09:32.581Z,15.80
2022-09-15T13:12:04.092Z,15.70
2022-09-15T13:14:41.961Z,15.70
2022-09-15T13:17:19.509Z,15.60
2022-09-15T13:19:51.336Z,15.60
2022-09-15T13:22:27.280Z,15.60
2022-09-15T13:25:03.174Z,15.60
2022-09-15T13:27:37.770Z,15.60
2022-09-15T13:30:19.455Z,15.60
2022-09-15T13:32:54.190Z,15.60
2022-09-15T13:35:42.333Z,15.70
2022-09-15T13:38:52.366Z,15.70
2022-09-15T13:41:56.887Z,15.80
2022-09-15T13:45:06.742Z,15.80
2022-09-15T13:47:43.450Z,15.90
2022-09-15T13:50:19.177Z,16.00
2022-09-15T13:53:09.827Z,16.10
2022-09-15T13:55:44.346Z,16.10
2022-09-15T14:01:11.516Z,16.40
2022-09-15T14:03:49.041Z,16.40
2022-09-15T14:06:22.297Z,16.40
2022-09-15T14:08:53.627Z,16.40
2022-09-15T14:11:31.428Z,16.40
2022-09-15T14:14:00.886Z,16.20
2022-09-15T14:16:34.902Z,16.00
2022-09-15T14:19:07.275Z,15.80
2022-09-15T14:21:48.987Z,15.70
2022-09-15T14:24:22.153Z,15.60
2022-09-15T14:26:50.587Z,15.50
2022-09-15T14:29:26.037Z,15.50
2022-09-15T14:31:59.708Z,15.50
2022-09-15T14:34:32.970Z,15.50
2022-09-15T14:37:05.424Z,15.50
2022-09-15T14:39:37.767Z,15.50
2022-09-15T14:42:21.895Z,15.60
2022-09-15T14:47:43.466Z,15.70
2022-09-15T14:50:15.643Z,15.80
2022-09-15T14:52:51.226Z,15.80
2022-09-15T14:55:23.150Z,15.90
2022-09-15T14:57:57.608Z,16.00
2022-09-15T15:00:36.034Z,16.00
2022-09-15T15:03:20.976Z,16.10
2022-09-15T15:06:02.459Z,16.20
2022-09-15T15:08:39.759Z,16.20
2022-09-15T15:11:10.964Z,16.20
2022-09-15T15:13:44.361Z,16.20
2022-09-15T15:16:19.847Z,16.20
2022-09-15T15:18:51.952Z,16.20
2022-09-15T15:21:39.606Z,16.20
2022-09-15T15:24:21.488Z,16.10
2022-09-15T15:26:51.185Z,16.10
2022-09-15T15:29:47.179Z,16.10
2022-09-15T15:32:16.907Z,16.10
2022-09-15T15:34:52.964Z,16.10
2022-09-15T15:37:27.720Z,16.10
2022-09-15T15:39:58.866Z,16.10
2022-09-15T15:42:28.828Z,16.10
2022-09-15T15:45:06.140Z,16.00
2022-09-15T15:47:38.030Z,16.00
2022-09-15T15:50:13.923Z,16.00
2022-09-15T15:52:43.668Z,16.00
2022-09-15T15:55:16.500Z,16.00
2022-09-15T15:57:45.471Z,16.00
2022-09-15T16:00:23.201Z,16.00
2022-09-15T16:02:52.043Z,15.90
2022-09-15T16:05:20.780Z,15.90
2022-09-15T16:07:52.731Z,15.90
2022-09-15T16:10:25.629Z,15.80
2022-09-15T16:12:59.668Z,15.80
2022-09-15T16:15:28.410Z,15.80
2022-09-15T16:17:58.658Z,15.80
2022-09-15T16:20:28.283Z,15.80
2022-09-15T16:22:56.348Z,15.70
2022-09-15T16:25:34.100Z,15.70
2022-09-15T16:28:05.488Z,15.70
2022-09-15T16:30:34.201Z,15.60
2022-09-15T16:33:06.358Z,15.50
2022-09-15T16:35:40.407Z,15.50
2022-09-15T16:38:11.425Z,15.50
2022-09-15T16:40:40.818Z,15.40
2022-09-15T16:43:16.192Z,15.40
2022-09-15T16:45:45.006Z,15.40
2022-09-15T16:48:16.244Z,15.40
2022-09-15T16:51:01.654Z,15.30
2022-09-15T16:53:33.455Z,15.30
2022-09-15T16:56:07.368Z,15.30
2022-09-15T16:58:35.453Z,15.30
2022-09-15T17:01:07.160Z,15.20
2022-09-15T17:03:35.256Z,15.20
2022-09-15T17:06:03.561Z,15.20
2022-09-15T17:08:33.642Z,15.10
2022-09-15T17:11:04.224Z,15.10
2022-09-15T17:13:36.426Z,15.10
2022-09-15T17:16:04.526Z,15.00
2022-09-15T17:18:32.642Z,15.00
2022-09-15T17:21:03.479Z,15.00
2022-09-15T17:23:35.241Z,14.90
2022-09-15T17:26:05.738Z,14.90
2022-09-15T17:28:37.394Z,14.90
2022-09-15T17:31:14.768Z,14.90
2022-09-15T17:33:43.372Z,14.80
2022-09-15T17:36:14.900Z,14.80
2022-09-15T17:38:44.958Z,14.80
2022-09-15T17:41:18.023Z,14.70
2022-09-15T17:43:47.427Z,14.70
2022-09-15T17:46:18.069Z,14.70
2022-09-15T17:48:46.145Z,14.70
2022-09-15T17:51:17.972Z,14.70
2022-09-15T17:53:46.935Z,14.70
2022-09-15T17:56:15.136Z,14.60
2022-09-15T17:58:43.586Z,14.60
2022-09-15T18:01:16.608Z,14.60
2022-09-15T18:03:45.740Z,14.50
2022-09-15T18:06:14.158Z,14.50
2022-09-15T18:08:45.270Z,14.50
2022-09-15T18:11:15.609Z,14.50
2022-09-15T18:13:46.050Z,14.50
2022-09-15T18:16:16.150Z,14.50
2022-09-15T18:18:44.220Z,14.50
2022-09-15T18:21:24.544Z,14.50
2022-09-15T18:23:55.863Z,14.60
2022-09-15T18:26:26.239Z,14.60
2022-09-15T18:28:57.768Z,14.60
2022-09-15T18:31:27.223Z,14.60
2022-09-15T18:33:58.289Z,14.50
2022-09-15T18:36:26.268Z,14.50
2022-09-15T18:38:54.303Z,14.60
2022-09-15T18:41:24.704Z,14.50
2022-09-15T18:43:52.773Z,14.60
2022-09-15T18:46:21.085Z,14.60
2022-09-15T18:48:52.841Z,14.60
2022-09-15T18:51:29.122Z,14.50
2022-09-15T18:54:03.136Z,14.50
2022-09-15T18:56:31.153Z,14.50
2022-09-15T18:58:59.781Z,14.50
2022-09-15T19:01:28.187Z,14.50
2022-09-15T19:04:00.153Z,14.40
2022-09-15T19:06:28.135Z,14.30
2022-09-15T19:08:59.396Z,14.30
2022-09-15T19:11:29.361Z,14.30
2022-09-15T19:14:00.122Z,14.30
2022-09-15T19:16:46.650Z,14.30
2022-09-15T19:19:18.081Z,14.20
2022-09-15T19:21:48.933Z,14.20
2022-09-15T19:24:17.752Z,14.10
2022-09-15T19:26:47.464Z,14.10
2022-09-15T19:29:15.746Z,14.00
2022-09-15T19:31:44.043Z,14.00
2022-09-15T19:34:16.609Z,14.00
2022-09-15T19:36:46.004Z,13.90
2022-09-15T19:39:15.107Z,13.90
2022-09-15T19:41:43.145Z,13.90
2022-09-15T19:44:11.186Z,13.90
2022-09-15T19:46:42.088Z,13.80
2022-09-15T19:49:10.630Z,13.80
2022-09-15T19:51:38.743Z,13.80
2022-09-15T19:54:11.451Z,13.80
2022-09-15T19:56:39.573Z,13.80
2022-09-15T19:59:10.726Z,13.70
2022-09-15T20:01:38.802Z,13.60
2022-09-15T20:04:06.839Z,13.60
2022-09-15T20:06:34.912Z,13.50
2022-09-15T20:09:03.026Z,13.40
2022-09-15T20:11:34.514Z,13.30
2022-09-15T20:14:03.207Z,13.30
2022-09-15T20:16:31.964Z,13.20
2022-09-15T20:19:04.969Z,13.20
2022-09-15T20:21:51.747Z,13.20
2022-09-15T20:24:20.913Z,13.20
2022-09-15T20:26:54.750Z,13.30
2022-09-15T20:29:23.823Z,13.30
2022-09-15T20:31:52.288Z,13.30
2022-09-15T20:34:20.544Z,13.30
2022-09-15T20:36:48.888Z,13.30
2022-09-15T20:39:20.972Z,13.30
2022-09-15T20:41:48.965Z,13.30
2022-09-15T20:44:18.291Z,13.20
2022-09-15T20:46:46.419Z,13.20
2022-09-15T20:49:14.402Z,13.20
2022-09-15T20:51:44.476Z,13.10
2022-09-15T20:54:12.515Z,13.10
2022-09-15T20:56:40.593Z,13.10
2022-09-15T20:59:10.550Z,13.10
2022-09-15T21:01:40.636Z,13.10
2022-09-15T21:04:12.360Z,13.10
2022-09-15T21:06:40.485Z,13.00
2022-09-15T21:09:08.676Z,13.00
2022-09-15T21:11:36.915Z,13.00
2022-09-15T21:14:05.284Z,12.90
2022-09-15T21:16:34.851Z,12.90
2022-09-15T21:19:05.121Z,12.90
2022-09-15T21:21:34.335Z,13.00
2022-09-15T21:24:07.264Z,13.00
2022-09-15T21:26:57.307Z,12.90
2022-09-15T21:29:27.866Z,12.90
2022-09-15T21:31:56.691Z,12.90
2022-09-15T21:34:29.029Z,12.80
2022-09-15T21:36:57.951Z,12.80
2022-09-15T21:39:25.909Z,12.70
2022-09-15T21:41:54.105Z,12.70
2022-09-15T21:44:22.476Z,12.70
2022-09-15T21:46:52.624Z,12.70
2022-09-15T21:49:25.061Z,12.70
2022-09-15T21:51:53.035Z,12.70
2022-09-15T21:54:24.237Z,12.70
2022-09-15T21:56:52.379Z,12.70
2022-09-15T21:59:20.465Z,12.80
2022-09-15T22:01:48.617Z,12.80
2022-09-15T22:04:16.681Z,12.90
2022-09-15T22:06:50.184Z,12.80
2022-09-15T22:09:21.269Z,12.70
2022-09-15T22:11:50.100Z,12.70
2022-09-15T22:14:21.675Z,12.70
2022-09-15T22:16:50.163Z,12.70
2022-09-15T22:19:18.216Z,12.70
2022-09-15T22:21:47.475Z,12.70
2022-09-15T22:24:16.847Z,12.60
2022-09-15T22:26:47.864Z,12.70
2022-09-15T22:29:15.915Z,12.70
2022-09-15T22:31:43.982Z,12.70
2022-09-15T22:34:12.295Z,12.70
2022-09-15T22:36:40.398Z,12.70
2022-09-15T22:39:08.414Z,12.60
2022-09-15T22:41:39.596Z,12.60
2022-09-15T22:44:17.909Z,12.60
2022-09-15T22:46:46.001Z,12.50
2022-09-15T22:49:16.787Z,12.40
2022-09-15T22:51:45.770Z,12.40
2022-09-15T22:54:13.785Z,12.30
2022-09-15T22:56:43.237Z,12.30
2022-09-15T22:59:11.215Z,12.30
2022-09-15T23:01:39.243Z,12.30
2022-09-15T23:04:10.357Z,12.30
2022-09-15T23:06:38.518Z,12.40
2022-09-15T23:09:10.008Z,12.30
2022-09-15T23:11:40.706Z,12.30
2022-09-15T23:14:15.393Z,12.30
2022-09-15T23:16:46.805Z,12.30
2022-09-15T23:19:15.311Z,12.30
2022-09-15T23:21:46.315Z,12.30
2022-09-15T23:24:15.004Z,12.30
2022-09-15T23:26:43.098Z,12.30
2022-09-15T23:29:12.507Z,12.30
2022-09-15T23:31:40.556Z,12.30
2022-09-15T23:34:10.896Z,12.30
2022-09-15T23:36:38.917Z,12.30
2022-09-15T23:39:06.959Z,12.30
2022-09-15T23:41:36.714Z,12.30
2022-09-15T23:44:07.108Z,12.20
2022-09-15T23:46:36.746Z,12.10
2022-09-15T23:49:08.022Z,12.00
2022-09-15T23:51:36.053Z,12.00
2022-09-15T23:54:04.705Z,12.00
2022-09-15T23:56:35.850Z,11.90
2022-09-15T23:59:03.886Z,11.90
