createdAt,value
2016-08-29T00:00:10.846Z,0
2016-08-29T00:01:10.770Z,0
2016-08-29T00:02:10.760Z,0
2016-08-29T00:03:10.769Z,0
2016-08-29T00:04:10.775Z,0
2016-08-29T00:05:11.717Z,0
2016-08-29T00:06:10.770Z,0
2016-08-29T00:07:10.786Z,0
2016-08-29T00:08:10.777Z,0
2016-08-29T00:09:10.773Z,0
2016-08-29T00:10:10.875Z,0
2016-08-29T00:11:10.793Z,0
2016-08-29T00:12:10.788Z,0
2016-08-29T00:13:10.796Z,0
2016-08-29T00:14:10.814Z,0
2016-08-29T00:15:12.399Z,0
2016-08-29T00:16:10.816Z,0
2016-08-29T00:17:10.835Z,0
2016-08-29T00:18:10.822Z,0
2016-08-29T00:19:10.834Z,0
2016-08-29T00:20:10.927Z,0
2016-08-29T00:21:10.840Z,0
2016-08-29T00:22:10.835Z,0
2016-08-29T00:23:10.845Z,0
2016-08-29T00:24:10.852Z,0
2016-08-29T00:25:11.764Z,0
2016-08-29T00:26:10.856Z,0
2016-08-29T00:27:10.852Z,0
2016-08-29T00:28:10.857Z,0
2016-08-29T00:29:10.861Z,0
2016-08-29T00:30:11.763Z,0
2016-08-29T00:31:10.870Z,0
2016-08-29T00:32:10.874Z,0
2016-08-29T00:33:10.884Z,0
2016-08-29T00:34:10.871Z,0
2016-08-29T00:35:10.999Z,0
2016-08-29T00:36:10.894Z,0
2016-08-29T00:37:10.892Z,0
2016-08-29T00:38:11.609Z,0
2016-08-29T00:39:10.896Z,0
2016-08-29T00:40:11.776Z,0
2016-08-29T00:41:10.904Z,0
2016-08-29T00:42:10.915Z,0
2016-08-29T00:43:10.910Z,0
2016-08-29T00:44:10.929Z,0
2016-08-29T00:45:11.806Z,0
2016-08-29T00:46:10.926Z,0
2016-08-29T00:47:10.925Z,0
2016-08-29T00:48:10.941Z,0
2016-08-29T00:49:10.961Z,0
2016-08-29T00:50:12.680Z,0
2016-08-29T00:51:10.957Z,0
2016-08-29T00:52:10.966Z,0
2016-08-29T00:53:10.958Z,0
2016-08-29T00:54:10.961Z,0
2016-08-29T00:55:11.833Z,0
2016-08-29T00:56:10.961Z,0
2016-08-29T00:57:10.968Z,0
2016-08-29T00:58:10.977Z,0
2016-08-29T00:59:10.983Z,0
2016-08-29T01:00:11.119Z,0
2016-08-29T01:01:10.982Z,0
2016-08-29T01:02:11.006Z,0
2016-08-29T01:03:10.996Z,0
2016-08-29T01:04:11.023Z,0
2016-08-29T01:05:11.951Z,0
2016-08-29T01:06:11.011Z,0
2016-08-29T01:07:11.033Z,0
2016-08-29T01:08:11.013Z,0
2016-08-29T01:09:11.013Z,0
2016-08-29T01:10:11.941Z,0
2016-08-29T01:11:11.036Z,0
2016-08-29T01:12:11.038Z,0
2016-08-29T01:13:11.033Z,0
2016-08-29T01:14:11.034Z,0
2016-08-29T01:15:12.046Z,0
2016-08-29T01:16:11.045Z,0
2016-08-29T01:17:11.045Z,0
2016-08-29T01:18:11.048Z,0
2016-08-29T01:19:11.053Z,0
2016-08-29T01:20:12.025Z,0
2016-08-29T01:21:11.076Z,0
2016-08-29T01:22:11.068Z,0
2016-08-29T01:23:11.068Z,0
2016-08-29T01:24:11.076Z,0
2016-08-29T01:25:11.975Z,0
2016-08-29T01:26:11.079Z,0
2016-08-29T01:27:11.079Z,0
2016-08-29T01:28:11.096Z,0
2016-08-29T01:29:11.089Z,0
2016-08-29T01:30:11.274Z,0
2016-08-29T01:31:11.110Z,0
2016-08-29T01:32:11.820Z,0
2016-08-29T01:33:11.103Z,0
2016-08-29T01:34:11.110Z,0
2016-08-29T01:35:12.088Z,0
2016-08-29T01:36:11.109Z,0
2016-08-29T01:37:11.127Z,0
2016-08-29T01:38:11.136Z,0
2016-08-29T01:39:11.129Z,0
2016-08-29T01:40:12.096Z,0
2016-08-29T01:41:11.133Z,0
2016-08-29T01:42:11.141Z,0
2016-08-29T01:43:11.146Z,0
2016-08-29T01:44:11.156Z,0
2016-08-29T01:45:12.120Z,0
2016-08-29T01:46:11.160Z,0
2016-08-29T01:47:11.156Z,0
2016-08-29T01:48:11.172Z,0
2016-08-29T01:49:11.163Z,0
2016-08-29T01:50:12.138Z,0
2016-08-29T01:51:11.175Z,0
2016-08-29T01:52:11.179Z,0
2016-08-29T01:53:11.190Z,0
2016-08-29T01:54:11.199Z,0
2016-08-29T01:55:12.137Z,0
2016-08-29T01:56:11.219Z,0
2016-08-29T01:57:11.196Z,0
2016-08-29T01:58:11.193Z,0
2016-08-29T01:59:11.207Z,0
2016-08-29T02:00:12.066Z,0
2016-08-29T02:01:11.205Z,0
2016-08-29T02:02:11.243Z,0
2016-08-29T02:03:11.232Z,0
2016-08-29T02:04:11.236Z,0
2016-08-29T02:05:12.134Z,0
2016-08-29T02:06:11.238Z,0
2016-08-29T02:07:11.236Z,0
2016-08-29T02:08:11.238Z,0
2016-08-29T02:09:11.240Z,0
2016-08-29T02:10:12.144Z,0
2016-08-29T02:11:11.258Z,0
2016-08-29T02:12:11.259Z,0
2016-08-29T02:13:11.264Z,0
2016-08-29T02:14:11.264Z,0
2016-08-29T02:15:12.867Z,0
2016-08-29T02:16:11.263Z,0
2016-08-29T02:17:11.272Z,0
2016-08-29T02:18:11.270Z,0
2016-08-29T02:19:11.279Z,0
2016-08-29T02:20:12.188Z,0
2016-08-29T02:21:11.996Z,0
2016-08-29T02:22:11.995Z,0
2016-08-29T02:23:11.294Z,0
2016-08-29T02:24:12.012Z,0
2016-08-29T02:25:12.213Z,0
2016-08-29T02:26:11.303Z,0
2016-08-29T02:27:11.309Z,0
2016-08-29T02:28:11.305Z,0
2016-08-29T02:29:11.331Z,0
2016-08-29T02:30:11.532Z,0
2016-08-29T02:31:11.327Z,0
2016-08-29T02:32:11.343Z,0
2016-08-29T02:33:11.357Z,0
2016-08-29T02:34:11.326Z,0
2016-08-29T02:35:12.266Z,0
2016-08-29T02:36:11.358Z,0
2016-08-29T02:37:11.357Z,0
2016-08-29T02:38:11.358Z,0
2016-08-29T02:39:11.366Z,0
2016-08-29T02:40:11.558Z,0
2016-08-29T02:41:11.360Z,0
2016-08-29T02:42:11.361Z,0
2016-08-29T02:43:11.369Z,0
2016-08-29T02:44:11.365Z,0
2016-08-29T02:45:11.537Z,0
2016-08-29T02:46:11.386Z,0
2016-08-29T02:47:11.371Z,0
2016-08-29T02:48:11.390Z,0
2016-08-29T02:49:11.392Z,0
2016-08-29T02:50:12.286Z,0
2016-08-29T02:51:11.395Z,0
2016-08-29T02:52:11.395Z,0
2016-08-29T02:53:11.393Z,0
2016-08-29T02:54:11.452Z,0
2016-08-29T02:55:11.596Z,0
2016-08-29T02:56:11.420Z,0
2016-08-29T02:57:11.423Z,0
2016-08-29T02:58:11.427Z,0
2016-08-29T02:59:11.422Z,0
2016-08-29T03:00:11.649Z,0
2016-08-29T03:01:11.449Z,0
2016-08-29T03:02:11.425Z,0
2016-08-29T03:03:11.433Z,0
2016-08-29T03:04:11.429Z,0
2016-08-29T03:05:12.356Z,0
2016-08-29T03:06:11.460Z,0
2016-08-29T03:07:11.461Z,0
2016-08-29T03:08:11.454Z,0
2016-08-29T03:09:14.492Z,0
2016-08-29T03:10:12.399Z,0
2016-08-29T03:11:11.480Z,0
2016-08-29T03:12:11.466Z,0
2016-08-29T03:13:11.487Z,0
2016-08-29T03:14:11.480Z,0
2016-08-29T03:15:11.653Z,0
2016-08-29T03:16:11.495Z,0
2016-08-29T03:17:11.480Z,0
2016-08-29T03:18:12.197Z,0
2016-08-29T03:19:11.504Z,0
2016-08-29T03:20:12.435Z,0
2016-08-29T03:21:12.210Z,0
2016-08-29T03:22:11.509Z,0
2016-08-29T03:23:11.505Z,0
2016-08-29T03:24:11.506Z,0
2016-08-29T03:25:12.481Z,0
2016-08-29T03:26:11.545Z,0
2016-08-29T03:27:11.516Z,0
2016-08-29T03:28:11.520Z,0
2016-08-29T03:29:11.526Z,0
2016-08-29T03:30:12.517Z,0
2016-08-29T03:31:11.530Z,0
2016-08-29T03:32:11.539Z,0
2016-08-29T03:33:11.567Z,0
2016-08-29T03:34:11.545Z,0
2016-08-29T03:35:12.523Z,0
2016-08-29T03:36:11.550Z,0
2016-08-29T03:37:11.549Z,0
2016-08-29T03:38:11.551Z,0
2016-08-29T03:39:11.560Z,0
2016-08-29T03:40:11.743Z,0
2016-08-29T03:41:11.564Z,0
2016-08-29T03:42:11.567Z,0
2016-08-29T03:43:11.572Z,0
2016-08-29T03:44:11.574Z,0
2016-08-29T03:45:11.923Z,0
2016-08-29T03:46:11.584Z,0
2016-08-29T03:47:11.584Z,0
2016-08-29T03:48:11.584Z,0
2016-08-29T03:49:11.594Z,0
2016-08-29T03:50:12.543Z,0
2016-08-29T03:51:11.606Z,0
2016-08-29T03:52:11.602Z,0
2016-08-29T03:53:11.610Z,0
2016-08-29T03:54:11.621Z,0
2016-08-29T03:55:12.584Z,0
2016-08-29T03:56:11.621Z,0
2016-08-29T03:57:11.627Z,0
2016-08-29T03:58:11.623Z,0
2016-08-29T03:59:11.636Z,0
2016-08-29T04:00:12.733Z,0
2016-08-29T04:01:12.351Z,0
2016-08-29T04:02:12.353Z,0
2016-08-29T04:03:11.651Z,0
2016-08-29T04:04:11.648Z,0
2016-08-29T04:05:12.586Z,0
2016-08-29T04:06:11.654Z,0
2016-08-29T04:07:11.663Z,0
2016-08-29T04:08:11.661Z,0
2016-08-29T04:09:11.668Z,0
2016-08-29T04:10:11.876Z,0
2016-08-29T04:11:11.674Z,0
2016-08-29T04:12:11.683Z,0
2016-08-29T04:13:11.675Z,0
2016-08-29T04:14:11.691Z,0
2016-08-29T04:15:12.628Z,0
2016-08-29T04:16:11.689Z,0
2016-08-29T04:17:11.697Z,0
2016-08-29T04:18:11.697Z,0
2016-08-29T04:19:11.693Z,0
2016-08-29T04:20:13.311Z,0
2016-08-29T04:21:11.701Z,0
2016-08-29T04:22:11.699Z,0
2016-08-29T04:23:11.709Z,0
2016-08-29T04:24:11.711Z,0
2016-08-29T04:25:12.639Z,0
2016-08-29T04:26:11.720Z,0
2016-08-29T04:27:11.731Z,0
2016-08-29T04:28:11.730Z,0
2016-08-29T04:29:12.446Z,0
2016-08-29T04:30:12.699Z,0
2016-08-29T04:31:11.745Z,0
2016-08-29T04:32:11.757Z,0
2016-08-29T04:33:11.740Z,0
2016-08-29T04:34:11.779Z,0
2016-08-29T04:35:11.967Z,0
2016-08-29T04:36:11.780Z,5
2016-08-29T04:37:11.765Z,5
2016-08-29T04:38:13.175Z,5
2016-08-29T04:39:12.466Z,5
2016-08-29T04:40:12.708Z,5
2016-08-29T04:41:11.782Z,5
2016-08-29T04:42:11.788Z,5
2016-08-29T04:43:12.504Z,5
2016-08-29T04:44:11.794Z,10
2016-08-29T04:45:12.695Z,10
2016-08-29T04:46:11.789Z,10
2016-08-29T04:47:11.791Z,10
2016-08-29T04:48:11.801Z,15
2016-08-29T04:49:11.791Z,15
2016-08-29T04:50:14.186Z,20
2016-08-29T04:51:11.803Z,20
2016-08-29T04:52:11.822Z,20
2016-08-29T04:53:11.846Z,25
2016-08-29T04:54:11.821Z,25
2016-08-29T04:55:12.730Z,25
2016-08-29T04:56:11.820Z,30
2016-08-29T04:57:11.822Z,30
2016-08-29T04:58:12.533Z,35
2016-08-29T04:59:11.824Z,35
2016-08-29T05:00:12.589Z,40
2016-08-29T05:01:11.946Z,40
2016-08-29T05:02:11.848Z,40
2016-08-29T05:03:11.857Z,40
2016-08-29T05:04:11.852Z,50
2016-08-29T05:05:12.049Z,45
2016-08-29T05:06:12.569Z,45
2016-08-29T05:07:11.946Z,50
2016-08-29T05:08:11.856Z,50
2016-08-29T05:09:11.857Z,50
2016-08-29T05:10:12.803Z,55
2016-08-29T05:11:11.869Z,55
2016-08-29T05:12:11.888Z,60
2016-08-29T05:13:11.894Z,60
2016-08-29T05:14:12.608Z,65
2016-08-29T05:15:12.923Z,65
2016-08-29T05:16:11.889Z,70
2016-08-29T05:17:11.908Z,75
2016-08-29T05:18:11.904Z,75
2016-08-29T05:19:11.897Z,80
2016-08-29T05:20:12.792Z,85
2016-08-29T05:21:11.923Z,85
2016-08-29T05:22:11.911Z,85
2016-08-29T05:23:12.629Z,90
2016-08-29T05:24:11.924Z,95
2016-08-29T05:25:12.160Z,110
2016-08-29T05:26:11.951Z,115
2016-08-29T05:27:11.918Z,110
2016-08-29T05:28:11.956Z,115
2016-08-29T05:29:11.960Z,100
2016-08-29T05:30:12.318Z,120
2016-08-29T05:31:11.958Z,110
2016-08-29T05:32:11.952Z,100
2016-08-29T05:33:11.958Z,110
2016-08-29T05:34:11.953Z,110
2016-08-29T05:35:12.876Z,100
2016-08-29T05:36:12.670Z,95
2016-08-29T05:37:11.967Z,95
2016-08-29T05:38:11.963Z,95
2016-08-29T05:39:11.975Z,100
2016-08-29T05:40:12.778Z,100
2016-08-29T05:41:11.978Z,105
2016-08-29T05:42:11.988Z,100
2016-08-29T05:43:11.987Z,100
2016-08-29T05:44:11.987Z,100
2016-08-29T05:45:12.238Z,105
2016-08-29T05:46:12.024Z,100
2016-08-29T05:47:12.014Z,100
2016-08-29T05:48:12.005Z,105
2016-08-29T05:49:12.020Z,105
2016-08-29T05:50:12.912Z,105
2016-08-29T05:51:12.015Z,115
2016-08-29T05:52:12.037Z,115
2016-08-29T05:53:12.024Z,115
2016-08-29T05:54:14.455Z,115
2016-08-29T05:55:12.978Z,115
2016-08-29T05:56:12.041Z,120
2016-08-29T05:57:12.061Z,120
2016-08-29T05:58:12.048Z,130
2016-08-29T05:59:12.068Z,115
2016-08-29T06:00:13.105Z,115
2016-08-29T06:01:12.881Z,120
2016-08-29T06:02:12.071Z,125
2016-08-29T06:03:12.063Z,120
2016-08-29T06:04:12.103Z,125
2016-08-29T06:05:13.026Z,125
2016-08-29T06:06:12.078Z,125
2016-08-29T06:07:12.097Z,125
2016-08-29T06:08:12.091Z,125
2016-08-29T06:09:12.100Z,120
2016-08-29T06:10:12.316Z,120
2016-08-29T06:11:12.097Z,120
2016-08-29T06:12:12.119Z,120
2016-08-29T06:13:12.113Z,115
2016-08-29T06:14:12.125Z,110
2016-08-29T06:15:14.508Z,110
2016-08-29T06:16:12.148Z,105
2016-08-29T06:17:12.144Z,110
2016-08-29T06:18:12.144Z,105
2016-08-29T06:19:12.158Z,105
2016-08-29T06:20:13.054Z,110
2016-08-29T06:21:12.147Z,110
2016-08-29T06:22:12.149Z,110
2016-08-29T06:23:12.153Z,115
2016-08-29T06:24:12.157Z,130
2016-08-29T06:25:13.296Z,140
2016-08-29T06:26:12.184Z,160
2016-08-29T06:27:12.189Z,170
2016-08-29T06:28:12.195Z,185
2016-08-29T06:29:12.901Z,190
2016-08-29T06:30:13.824Z,200
2016-08-29T06:31:12.189Z,200
2016-08-29T06:32:12.190Z,205
2016-08-29T06:33:12.205Z,210
2016-08-29T06:34:12.201Z,215
2016-08-29T06:35:14.266Z,220
2016-08-29T06:36:12.211Z,230
2016-08-29T06:37:12.218Z,240
2016-08-29T06:38:12.220Z,250
2016-08-29T06:39:12.239Z,260
2016-08-29T06:40:13.168Z,260
2016-08-29T06:41:12.240Z,260
2016-08-29T06:42:12.239Z,270
2016-08-29T06:43:12.272Z,290
2016-08-29T06:44:12.290Z,280
2016-08-29T06:45:12.456Z,260
2016-08-29T06:46:12.277Z,300
2016-08-29T06:47:12.268Z,310
2016-08-29T06:48:12.268Z,375
2016-08-29T06:49:12.271Z,385
2016-08-29T06:50:13.924Z,345
2016-08-29T06:51:12.277Z,390
2016-08-29T06:52:12.284Z,380
2016-08-29T06:53:12.304Z,295
2016-08-29T06:54:12.301Z,335
2016-08-29T06:55:13.177Z,300
2016-08-29T06:56:12.331Z,290
2016-08-29T06:57:12.315Z,365
2016-08-29T06:58:12.331Z,300
2016-08-29T06:59:12.350Z,335
2016-08-29T07:00:13.400Z,320
2016-08-29T07:01:13.215Z,275
2016-08-29T07:02:12.360Z,245
2016-08-29T07:03:12.379Z,245
2016-08-29T07:04:12.365Z,240
2016-08-29T07:05:13.359Z,230
2016-08-29T07:06:12.395Z,230
2016-08-29T07:07:12.391Z,225
2016-08-29T07:08:12.396Z,210
2016-08-29T07:09:12.401Z,215
2016-08-29T07:10:13.228Z,210
2016-08-29T07:11:12.425Z,215
2016-08-29T07:12:12.425Z,215
2016-08-29T07:13:12.426Z,210
2016-08-29T07:14:12.425Z,220
2016-08-29T07:15:13.641Z,215
2016-08-29T07:16:12.447Z,220
2016-08-29T07:17:12.450Z,205
2016-08-29T07:18:12.471Z,200
2016-08-29T07:19:12.456Z,210
2016-08-29T07:20:13.286Z,195
2016-08-29T07:21:12.484Z,200
2016-08-29T07:22:12.491Z,215
2016-08-29T07:23:12.487Z,190
2016-08-29T07:24:13.197Z,200
2016-08-29T07:25:13.331Z,205
2016-08-29T07:26:12.512Z,200
2016-08-29T07:27:12.661Z,200
2016-08-29T07:28:12.514Z,200
2016-08-29T07:29:13.228Z,200
2016-08-29T07:30:13.351Z,195
2016-08-29T07:31:12.534Z,195
2016-08-29T07:32:12.550Z,195
2016-08-29T07:33:12.540Z,195
2016-08-29T07:34:12.563Z,200
2016-08-29T07:35:13.404Z,200
2016-08-29T07:36:12.566Z,200
2016-08-29T07:37:12.558Z,195
2016-08-29T07:38:12.573Z,190
2016-08-29T07:39:12.575Z,180
2016-08-29T07:40:12.829Z,175
2016-08-29T07:41:12.601Z,160
2016-08-29T07:42:12.615Z,155
2016-08-29T07:43:12.604Z,145
2016-08-29T07:44:12.611Z,140
2016-08-29T07:45:13.403Z,135
2016-08-29T07:46:12.617Z,130
2016-08-29T07:47:12.613Z,125
2016-08-29T07:48:12.645Z,120
2016-08-29T07:49:12.628Z,115
2016-08-29T07:50:13.436Z,115
2016-08-29T07:51:12.641Z,120
2016-08-29T07:52:13.345Z,125
2016-08-29T07:53:12.656Z,130
2016-08-29T07:54:12.656Z,135
2016-08-29T07:55:13.748Z,145
2016-08-29T07:56:12.659Z,145
2016-08-29T07:57:12.713Z,150
2016-08-29T07:58:12.674Z,160
2016-08-29T07:59:12.681Z,170
2016-08-29T08:00:17.991Z,180
2016-08-29T08:01:12.840Z,180
2016-08-29T08:02:12.696Z,185
2016-08-29T08:03:12.695Z,175
2016-08-29T08:04:12.694Z,180
2016-08-29T08:05:12.867Z,185
2016-08-29T08:06:12.721Z,195
2016-08-29T08:07:12.696Z,195
2016-08-29T08:08:12.715Z,190
2016-08-29T08:09:12.706Z,195
2016-08-29T08:10:14.504Z,205
2016-08-29T08:11:12.739Z,205
2016-08-29T08:12:12.729Z,210
2016-08-29T08:13:12.741Z,220
2016-08-29T08:14:12.758Z,230
2016-08-29T08:15:14.615Z,230
2016-08-29T08:16:12.758Z,240
2016-08-29T08:17:12.808Z,255
2016-08-29T08:18:12.775Z,280
2016-08-29T08:19:12.779Z,275
2016-08-29T08:20:13.694Z,270
2016-08-29T08:21:12.774Z,280
2016-08-29T08:22:12.789Z,290
2016-08-29T08:23:12.793Z,290
2016-08-29T08:24:12.801Z,300
2016-08-29T08:25:13.693Z,300
2016-08-29T08:26:13.519Z,315
2016-08-29T08:27:12.815Z,330
2016-08-29T08:28:12.828Z,345
2016-08-29T08:29:13.548Z,360
2016-08-29T08:30:15.823Z,385
2016-08-29T08:31:13.551Z,400
2016-08-29T08:32:12.862Z,405
2016-08-29T08:33:12.843Z,385
2016-08-29T08:34:12.850Z,405
2016-08-29T08:35:13.751Z,335
2016-08-29T08:36:12.866Z,370
2016-08-29T08:37:12.867Z,325
2016-08-29T08:38:12.860Z,315
2016-08-29T08:39:12.874Z,310
2016-08-29T08:40:13.816Z,290
2016-08-29T08:41:12.874Z,275
2016-08-29T08:42:12.897Z,275
2016-08-29T08:43:12.908Z,260
2016-08-29T08:44:12.897Z,250
2016-08-29T08:45:14.381Z,240
2016-08-29T08:46:12.921Z,225
2016-08-29T08:47:12.942Z,215
2016-08-29T08:48:13.650Z,210
2016-08-29T08:49:12.943Z,205
2016-08-29T08:50:14.581Z,205
2016-08-29T08:51:12.951Z,210
2016-08-29T08:52:12.952Z,220
2016-08-29T08:53:12.945Z,215
2016-08-29T08:54:12.950Z,210
2016-08-29T08:55:13.842Z,190
2016-08-29T08:56:12.975Z,185
2016-08-29T08:57:12.977Z,170
2016-08-29T08:58:12.979Z,165
2016-08-29T08:59:13.050Z,170
2016-08-29T09:00:14.745Z,180
2016-08-29T09:01:13.045Z,185
2016-08-29T09:02:13.010Z,185
2016-08-29T09:03:13.045Z,195
2016-08-29T09:04:13.010Z,210
2016-08-29T09:05:13.889Z,230
2016-08-29T09:06:13.746Z,240
2016-08-29T09:07:13.046Z,240
2016-08-29T09:08:13.045Z,245
2016-08-29T09:09:13.047Z,255
2016-08-29T09:10:13.978Z,260
2016-08-29T09:11:13.042Z,275
2016-08-29T09:12:13.045Z,270
2016-08-29T09:13:13.949Z,260
2016-08-29T09:14:13.058Z,255
2016-08-29T09:15:14.741Z,270
2016-08-29T09:16:13.772Z,265
2016-08-29T09:17:13.099Z,265
2016-08-29T09:18:13.083Z,290
2016-08-29T09:19:13.084Z,275
2016-08-29T09:20:13.955Z,285
2016-08-29T09:21:13.107Z,300
2016-08-29T09:22:13.103Z,360
2016-08-29T09:23:13.113Z,375
2016-08-29T09:24:13.116Z,370
2016-08-29T09:25:13.999Z,385
2016-08-29T09:26:13.125Z,370
2016-08-29T09:27:13.126Z,355
2016-08-29T09:28:13.151Z,350
2016-08-29T09:29:13.152Z,290
2016-08-29T09:30:15.527Z,295
2016-08-29T09:31:13.866Z,300
2016-08-29T09:32:13.164Z,340
2016-08-29T09:33:13.161Z,370
2016-08-29T09:34:13.174Z,345
2016-08-29T09:35:14.937Z,275
2016-08-29T09:36:13.248Z,260
2016-08-29T09:37:13.186Z,250
2016-08-29T09:38:13.197Z,250
2016-08-29T09:39:13.196Z,250
2016-08-29T09:40:16.328Z,270
2016-08-29T09:41:13.200Z,265
2016-08-29T09:42:13.236Z,275
2016-08-29T09:43:13.222Z,290
2016-08-29T09:44:13.217Z,310
2016-08-29T09:45:14.326Z,345
2016-08-29T09:46:13.285Z,315
2016-08-29T09:47:13.245Z,290
2016-08-29T09:48:13.245Z,280
2016-08-29T09:49:13.971Z,280
2016-08-29T09:50:14.261Z,325
2016-08-29T09:51:13.257Z,295
2016-08-29T09:52:13.272Z,310
2016-08-29T09:53:13.320Z,305
2016-08-29T09:54:13.274Z,300
2016-08-29T09:55:14.213Z,305
2016-08-29T09:56:13.314Z,300
2016-08-29T09:57:13.316Z,305
2016-08-29T09:58:13.312Z,310
2016-08-29T09:59:13.321Z,310
2016-08-29T10:00:14.260Z,310
2016-08-29T10:01:13.373Z,285
2016-08-29T10:02:13.335Z,300
2016-08-29T10:03:13.338Z,310
2016-08-29T10:04:13.339Z,280
2016-08-29T10:05:14.491Z,300
2016-08-29T10:06:13.339Z,300
2016-08-29T10:07:13.349Z,250
2016-08-29T10:08:13.365Z,245
2016-08-29T10:09:13.355Z,240
2016-08-29T10:10:13.576Z,240
2016-08-29T10:11:13.411Z,250
2016-08-29T10:12:13.414Z,260
2016-08-29T10:13:13.380Z,275
2016-08-29T10:14:13.386Z,270
2016-08-29T10:15:17.360Z,260
2016-08-29T10:16:13.408Z,250
2016-08-29T10:17:13.403Z,250
2016-08-29T10:18:13.412Z,250
2016-08-29T10:19:13.419Z,260
2016-08-29T10:20:13.571Z,260
2016-08-29T10:21:13.440Z,275
2016-08-29T10:22:13.438Z,275
2016-08-29T10:23:13.439Z,280
2016-08-29T10:24:13.435Z,275
2016-08-29T10:25:14.516Z,325
2016-08-29T10:26:13.478Z,315
2016-08-29T10:27:13.463Z,330
2016-08-29T10:28:14.191Z,280
2016-08-29T10:29:13.489Z,265
2016-08-29T10:30:15.479Z,285
2016-08-29T10:31:13.470Z,275
2016-08-29T10:32:13.483Z,275
2016-08-29T10:33:13.485Z,280
2016-08-29T10:34:13.501Z,255
2016-08-29T10:35:15.166Z,230
2016-08-29T10:36:14.213Z,245
2016-08-29T10:37:13.522Z,240
2016-08-29T10:38:13.523Z,225
2016-08-29T10:39:14.276Z,250
2016-08-29T10:40:15.016Z,230
2016-08-29T10:41:13.536Z,275
2016-08-29T10:42:13.542Z,275
2016-08-29T10:43:13.553Z,270
2016-08-29T10:44:13.566Z,270
2016-08-29T10:45:13.919Z,265
2016-08-29T10:46:13.569Z,265
2016-08-29T10:47:13.567Z,245
2016-08-29T10:48:13.625Z,215
2016-08-29T10:49:14.322Z,275
2016-08-29T10:50:15.375Z,275
2016-08-29T10:51:13.580Z,275
2016-08-29T10:52:13.588Z,280
2016-08-29T10:53:13.594Z,280
2016-08-29T10:54:13.597Z,270
2016-08-29T10:55:14.556Z,225
2016-08-29T10:56:13.644Z,240
2016-08-29T10:57:13.613Z,230
2016-08-29T10:58:13.625Z,235
2016-08-29T10:59:13.631Z,240
2016-08-29T11:00:13.882Z,240
2016-08-29T11:01:13.841Z,240
2016-08-29T11:02:13.653Z,240
2016-08-29T11:03:13.648Z,245
2016-08-29T11:04:13.667Z,250
2016-08-29T11:05:14.893Z,250
2016-08-29T11:06:13.683Z,255
2016-08-29T11:07:14.500Z,310
2016-08-29T11:08:13.679Z,265
2016-08-29T11:09:13.683Z,285
2016-08-29T11:10:14.661Z,315
2016-08-29T11:11:13.709Z,330
2016-08-29T11:12:13.710Z,315
2016-08-29T11:13:14.415Z,305
2016-08-29T11:14:13.713Z,305
2016-08-29T11:15:14.714Z,280
2016-08-29T11:16:13.733Z,270
2016-08-29T11:17:13.734Z,275
2016-08-29T11:18:14.431Z,275
2016-08-29T11:19:13.733Z,215
2016-08-29T11:20:14.101Z,250
2016-08-29T11:21:13.754Z,220
2016-08-29T11:22:13.764Z,215
2016-08-29T11:23:13.769Z,220
2016-08-29T11:24:14.035Z,230
2016-08-29T11:25:15.255Z,225
2016-08-29T11:26:13.842Z,185
2016-08-29T11:27:13.784Z,175
2016-08-29T11:28:13.822Z,195
2016-08-29T11:29:13.789Z,230
2016-08-29T11:30:14.098Z,205
2016-08-29T11:31:13.797Z,185
2016-08-29T11:32:13.809Z,180
2016-08-29T11:33:13.802Z,225
2016-08-29T11:34:13.808Z,230
2016-08-29T11:35:14.752Z,225
2016-08-29T11:36:13.821Z,225
2016-08-29T11:37:13.838Z,230
2016-08-29T11:38:14.585Z,240
2016-08-29T11:39:14.059Z,245
2016-08-29T11:40:14.086Z,250
2016-08-29T11:41:13.850Z,245
2016-08-29T11:42:13.853Z,195
2016-08-29T11:43:13.851Z,185
2016-08-29T11:44:13.878Z,210
2016-08-29T11:45:14.771Z,220
2016-08-29T11:46:13.866Z,220
2016-08-29T11:47:13.885Z,230
2016-08-29T11:48:13.916Z,240
2016-08-29T11:49:13.885Z,245
2016-08-29T11:50:14.809Z,250
2016-08-29T11:51:13.897Z,255
2016-08-29T11:52:13.901Z,250
2016-08-29T11:53:13.907Z,245
2016-08-29T11:54:13.911Z,245
2016-08-29T11:55:14.970Z,240
2016-08-29T11:56:13.930Z,240
2016-08-29T11:57:13.935Z,235
2016-08-29T11:58:13.931Z,235
2016-08-29T11:59:14.638Z,225
2016-08-29T12:00:14.895Z,220
2016-08-29T12:01:14.052Z,190
2016-08-29T12:02:13.956Z,225
2016-08-29T12:03:13.967Z,200
2016-08-29T12:04:13.985Z,185
2016-08-29T12:05:14.899Z,200
2016-08-29T12:06:14.685Z,185
2016-08-29T12:07:13.988Z,195
2016-08-29T12:08:14.700Z,205
2016-08-29T12:09:13.995Z,215
2016-08-29T12:10:15.189Z,235
2016-08-29T12:11:14.025Z,250
2016-08-29T12:12:14.022Z,225
2016-08-29T12:13:14.019Z,260
2016-08-29T12:14:14.022Z,240
2016-08-29T12:15:14.805Z,220
2016-08-29T12:16:14.035Z,225
2016-08-29T12:17:14.046Z,225
2016-08-29T12:18:14.045Z,210
2016-08-29T12:19:14.764Z,210
2016-08-29T12:20:15.943Z,220
2016-08-29T12:21:14.066Z,210
2016-08-29T12:22:14.097Z,205
2016-08-29T12:23:14.792Z,200
2016-08-29T12:24:14.105Z,190
2016-08-29T12:25:14.998Z,185
2016-08-29T12:26:14.107Z,195
2016-08-29T12:27:14.802Z,190
2016-08-29T12:28:14.808Z,205
2016-08-29T12:29:14.807Z,210
2016-08-29T12:30:15.075Z,205
2016-08-29T12:31:14.122Z,235
2016-08-29T12:32:14.128Z,240
2016-08-29T12:33:14.852Z,235
2016-08-29T12:34:14.172Z,230
2016-08-29T12:35:15.120Z,230
2016-08-29T12:36:14.146Z,230
2016-08-29T12:37:14.875Z,220
2016-08-29T12:38:14.172Z,210
2016-08-29T12:39:14.173Z,215
2016-08-29T12:40:16.069Z,210
2016-08-29T12:41:14.175Z,220
2016-08-29T12:42:14.178Z,220
2016-08-29T12:43:14.181Z,215
2016-08-29T12:44:14.185Z,210
2016-08-29T12:45:15.847Z,205
2016-08-29T12:46:14.198Z,190
2016-08-29T12:47:14.210Z,175
2016-08-29T12:48:14.206Z,175
2016-08-29T12:49:14.213Z,175
2016-08-29T12:50:15.225Z,175
2016-08-29T12:51:14.224Z,180
2016-08-29T12:52:14.235Z,190
2016-08-29T12:53:14.240Z,205
2016-08-29T12:54:14.236Z,220
2016-08-29T12:55:15.369Z,225
2016-08-29T12:56:14.255Z,230
2016-08-29T12:57:14.264Z,195
2016-08-29T12:58:14.965Z,180
2016-08-29T12:59:14.287Z,175
2016-08-29T13:00:15.163Z,170
2016-08-29T13:01:14.380Z,170
2016-08-29T13:02:14.290Z,175
2016-08-29T13:03:14.291Z,170
2016-08-29T13:04:14.291Z,175
2016-08-29T13:05:15.217Z,175
2016-08-29T13:06:14.299Z,180
2016-08-29T13:07:14.311Z,185
2016-08-29T13:08:15.022Z,190
2016-08-29T13:09:14.325Z,205
2016-08-29T13:10:14.536Z,210
2016-08-29T13:11:14.333Z,205
2016-08-29T13:12:14.343Z,205
2016-08-29T13:13:14.345Z,205
2016-08-29T13:14:15.054Z,200
2016-08-29T13:15:15.052Z,190
2016-08-29T13:16:14.380Z,185
2016-08-29T13:17:14.355Z,185
2016-08-29T13:18:15.783Z,185
2016-08-29T13:19:14.385Z,190
2016-08-29T13:20:15.847Z,195
2016-08-29T13:21:14.669Z,190
2016-08-29T13:22:14.406Z,185
2016-08-29T13:23:14.398Z,200
2016-08-29T13:24:14.400Z,195
2016-08-29T13:25:15.452Z,190
2016-08-29T13:26:14.403Z,190
2016-08-29T13:27:14.408Z,185
2016-08-29T13:28:15.124Z,185
2016-08-29T13:29:14.429Z,180
2016-08-29T13:30:14.660Z,180
2016-08-29T13:31:14.432Z,185
2016-08-29T13:32:14.450Z,190
2016-08-29T13:33:14.443Z,195
2016-08-29T13:34:14.455Z,195
2016-08-29T13:35:15.424Z,185
2016-08-29T13:36:14.451Z,180
2016-08-29T13:37:14.464Z,190
2016-08-29T13:38:14.462Z,185
2016-08-29T13:39:14.470Z,195
2016-08-29T13:40:15.424Z,205
2016-08-29T13:41:14.482Z,220
2016-08-29T13:42:14.486Z,225
2016-08-29T13:43:14.488Z,220
2016-08-29T13:44:14.489Z,220
2016-08-29T13:45:16.150Z,215
2016-08-29T13:46:14.502Z,220
2016-08-29T13:47:14.512Z,215
2016-08-29T13:48:14.522Z,230
2016-08-29T13:49:14.521Z,235
2016-08-29T13:50:15.699Z,230
2016-08-29T13:51:14.532Z,245
2016-08-29T13:52:14.532Z,250
2016-08-29T13:53:14.570Z,255
2016-08-29T13:54:14.557Z,225
2016-08-29T13:55:15.411Z,240
2016-08-29T13:56:14.554Z,240
2016-08-29T13:57:14.600Z,245
2016-08-29T13:58:14.576Z,225
2016-08-29T13:59:14.586Z,230
2016-08-29T14:00:16.471Z,230
2016-08-29T14:01:14.784Z,230
2016-08-29T14:02:14.595Z,220
2016-08-29T14:03:14.597Z,205
2016-08-29T14:04:14.602Z,200
2016-08-29T14:05:15.502Z,210
2016-08-29T14:06:14.635Z,215
2016-08-29T14:07:14.609Z,225