createdAt,value
2018-11-26T00:00:15.794Z,1008.33
2018-11-26T00:01:15.809Z,1008.37
2018-11-26T00:02:15.825Z,1008.35
2018-11-26T00:04:15.868Z,1008.37
2018-11-26T00:05:15.867Z,1008.37
2018-11-26T00:06:15.883Z,1008.41
2018-11-26T00:07:15.894Z,1008.42
2018-11-26T00:08:15.911Z,1008.42
2018-11-26T00:09:15.923Z,1008.43
2018-11-26T00:10:15.938Z,1008.46
2018-11-26T00:11:15.954Z,1008.47
2018-11-26T00:12:15.966Z,1008.45
2018-11-26T00:13:15.984Z,1008.43
2018-11-26T00:14:15.996Z,1008.38
2018-11-26T00:15:16.012Z,1008.35
2018-11-26T00:16:16.028Z,1008.33
2018-11-26T00:17:16.039Z,1008.38
2018-11-26T00:18:16.053Z,1008.36
2018-11-26T00:19:16.068Z,1008.39
2018-11-26T00:20:16.082Z,1008.34
2018-11-26T00:21:16.097Z,1008.34
2018-11-26T00:22:16.111Z,1008.38
2018-11-26T00:23:16.123Z,1008.34
2018-11-26T00:24:16.138Z,1008.37
2018-11-26T00:25:16.152Z,1008.36
2018-11-26T00:26:16.167Z,1008.38
2018-11-26T00:27:16.182Z,1008.4
2018-11-26T00:28:16.194Z,1008.35
2018-11-26T00:29:16.208Z,1008.37
2018-11-26T00:30:16.225Z,1008.33
2018-11-26T00:31:16.245Z,1008.36
2018-11-26T00:32:16.254Z,1008.35
2018-11-26T00:33:16.269Z,1008.39
2018-11-26T00:34:16.280Z,1008.33
2018-11-26T00:36:16.308Z,1008.37
2018-11-26T00:37:16.325Z,1008.44
2018-11-26T00:38:16.334Z,1008.38
2018-11-26T00:39:16.348Z,1008.36
2018-11-26T00:40:16.363Z,1008.38
2018-11-26T00:41:16.380Z,1008.43
2018-11-26T00:42:16.390Z,1008.42
2018-11-26T00:43:16.405Z,1008.41
2018-11-26T00:44:16.419Z,1008.42
2018-11-26T00:45:16.431Z,1008.41
2018-11-26T00:46:16.446Z,1008.42
2018-11-26T00:47:16.461Z,1008.44
2018-11-26T00:48:16.475Z,1008.4
2018-11-26T00:49:16.487Z,1008.4
2018-11-26T00:50:16.502Z,1008.42
2018-11-26T00:52:16.531Z,1008.37
2018-11-26T00:53:16.544Z,1008.37
2018-11-26T00:54:16.558Z,1008.39
2018-11-26T00:55:16.572Z,1008.37
2018-11-26T00:56:16.584Z,1008.45
2018-11-26T00:57:16.600Z,1008.32
2018-11-26T00:58:16.612Z,1008.33
2018-11-26T00:59:16.627Z,1008.27
2018-11-26T01:00:16.638Z,1008.28
2018-11-26T01:01:16.653Z,1008.24
2018-11-26T01:02:16.667Z,1008.23
2018-11-26T01:03:16.681Z,1008.23
2018-11-26T01:04:16.694Z,1008.24
2018-11-26T01:05:16.707Z,1008.26
2018-11-26T01:06:16.722Z,1008.26
2018-11-26T01:08:16.764Z,1008.24
2018-11-26T01:09:16.762Z,1008.29
2018-11-26T01:10:16.780Z,1008.29
2018-11-26T01:11:16.790Z,1008.27
2018-11-26T01:12:16.805Z,1008.28
2018-11-26T01:13:16.821Z,1008.28
2018-11-26T01:14:16.832Z,1008.3
2018-11-26T01:15:16.844Z,1008.33
2018-11-26T01:16:16.858Z,1008.38
2018-11-26T01:17:16.872Z,1008.32
2018-11-26T01:18:16.885Z,1008.33
2018-11-26T01:19:16.898Z,1008.33
2018-11-26T01:20:16.924Z,1008.36
2018-11-26T01:21:16.929Z,1008.33
2018-11-26T01:22:16.939Z,1008.31
2018-11-26T01:24:16.966Z,1008.32
2018-11-26T01:25:16.980Z,1008.3
2018-11-26T01:26:16.993Z,1008.3
2018-11-26T01:27:17.007Z,1008.34
2018-11-26T01:28:17.023Z,1008.27
2018-11-26T01:29:17.033Z,1008.3
2018-11-26T01:30:17.049Z,1008.24
2018-11-26T01:31:17.063Z,1008.25
2018-11-26T01:32:17.073Z,1008.25
2018-11-26T01:33:17.088Z,1008.23
2018-11-26T01:34:17.100Z,1008.22
2018-11-26T01:35:17.115Z,1008.17
2018-11-26T01:36:17.130Z,1008.19
2018-11-26T01:37:17.142Z,1008.17
2018-11-26T01:39:17.171Z,1008.14
2018-11-26T01:40:17.183Z,1008.13
2018-11-26T01:41:17.198Z,1008.12
2018-11-26T01:42:17.208Z,1008.12
2018-11-26T01:43:17.225Z,1008.11
2018-11-26T01:44:17.237Z,1008.08
2018-11-26T01:45:17.249Z,1008.11
2018-11-26T01:46:17.263Z,1008.11
2018-11-26T01:47:17.327Z,1008.08
2018-11-26T01:48:17.289Z,1008.16
2018-11-26T01:49:17.305Z,1008.15
2018-11-26T01:50:17.324Z,1008.15
2018-11-26T01:51:17.334Z,1008.18
2018-11-26T01:52:17.343Z,1008.2
2018-11-26T01:53:17.357Z,1008.27
2018-11-26T01:54:17.372Z,1008.23
2018-11-26T01:55:17.384Z,1008.23
2018-11-26T01:56:17.397Z,1008.25
2018-11-26T01:57:17.415Z,1008.22
2018-11-26T01:58:17.428Z,1008.22
2018-11-26T01:59:17.437Z,1008.22
2018-11-26T02:00:17.450Z,1008.18
2018-11-26T02:01:17.465Z,1008.17
2018-11-26T02:02:17.478Z,1008.13
2018-11-26T02:03:17.492Z,1008.12
2018-11-26T02:04:17.506Z,1008.1
2018-11-26T02:05:17.519Z,1008.06
2018-11-26T02:06:17.533Z,1008.06
2018-11-26T02:07:17.545Z,1008.09
2018-11-26T02:08:17.558Z,1008.04
2018-11-26T02:09:17.572Z,1008.07
2018-11-26T02:11:17.600Z,1008.03
2018-11-26T02:12:17.612Z,1008.02
2018-11-26T02:13:17.625Z,1007.97
2018-11-26T02:14:17.639Z,1008.03
2018-11-26T02:15:17.652Z,1007.92
2018-11-26T02:16:17.672Z,1007.9
2018-11-26T02:17:17.683Z,1007.89
2018-11-26T02:18:17.693Z,1007.91
2018-11-26T02:19:17.706Z,1007.9
2018-11-26T02:20:17.720Z,1007.87
2018-11-26T02:21:17.734Z,1007.82
2018-11-26T02:22:17.747Z,1007.96
2018-11-26T02:23:17.761Z,1007.96
2018-11-26T02:24:17.773Z,1007.92
2018-11-26T02:25:17.786Z,1007.97
2018-11-26T02:27:17.814Z,1007.97
2018-11-26T02:28:17.825Z,1007.97
2018-11-26T02:29:17.843Z,1007.97
2018-11-26T02:30:17.853Z,1007.95
2018-11-26T02:31:17.868Z,1007.94
2018-11-26T02:32:17.881Z,1008
2018-11-26T02:33:17.895Z,1007.99
2018-11-26T02:34:17.909Z,1008.02
2018-11-26T02:35:17.921Z,1007.97
2018-11-26T02:36:17.935Z,1007.96
2018-11-26T02:37:17.949Z,1007.96
2018-11-26T02:38:17.961Z,1007.98
2018-11-26T02:39:17.974Z,1008
2018-11-26T02:40:17.988Z,1007.92
2018-11-26T02:41:18.001Z,1007.98
2018-11-26T02:43:18.028Z,1007.98
2018-11-26T02:44:18.042Z,1008
2018-11-26T02:45:18.055Z,1007.95
2018-11-26T02:46:18.070Z,1007.99
2018-11-26T02:47:18.082Z,1007.97
2018-11-26T02:48:18.098Z,1007.96
2018-11-26T02:49:18.110Z,1007.97
2018-11-26T02:50:18.121Z,1007.97
2018-11-26T02:51:18.136Z,1007.97
2018-11-26T02:52:18.150Z,1007.97
2018-11-26T02:53:18.168Z,1008
2018-11-26T02:54:18.176Z,1007.94
2018-11-26T02:55:18.189Z,1007.96
2018-11-26T02:56:18.204Z,1007.97
2018-11-26T02:57:18.216Z,1007.9
2018-11-26T02:59:18.244Z,1007.9
2018-11-26T03:00:18.259Z,1007.87
2018-11-26T03:01:18.272Z,1007.93
2018-11-26T03:02:18.284Z,1007.96
2018-11-26T03:03:18.298Z,1007.78
2018-11-26T03:04:18.310Z,1007.9
2018-11-26T03:05:18.322Z,1007.89
2018-11-26T03:06:18.338Z,1007.94
2018-11-26T03:07:18.351Z,1007.92
2018-11-26T03:08:18.366Z,1007.96
2018-11-26T03:09:18.377Z,1007.97
2018-11-26T03:10:18.391Z,1007.97
2018-11-26T03:11:18.405Z,1007.93
2018-11-26T03:12:18.417Z,1007.98
2018-11-26T03:14:18.446Z,1008.01
2018-11-26T03:15:18.459Z,1007.99
2018-11-26T03:16:18.488Z,1007.92
2018-11-26T03:17:18.487Z,1007.96
2018-11-26T03:18:18.499Z,1008
2018-11-26T03:19:18.512Z,1007.97
2018-11-26T03:20:18.551Z,1007.99
2018-11-26T03:21:18.545Z,1007.95
2018-11-26T03:22:18.552Z,1008
2018-11-26T03:23:18.566Z,1008.02
2018-11-26T03:24:18.580Z,1007.99
2018-11-26T03:25:18.593Z,1008.03
2018-11-26T03:26:18.607Z,1008.03
2018-11-26T03:27:18.620Z,1008.03
2018-11-26T03:28:18.635Z,1008.01
2018-11-26T03:29:18.646Z,1008.05
2018-11-26T03:30:18.660Z,1008.06
2018-11-26T03:31:18.674Z,1008.04
2018-11-26T03:32:18.687Z,1008.07
2018-11-26T03:33:18.701Z,1008.09
2018-11-26T03:34:18.714Z,1008.07
2018-11-26T03:35:18.727Z,1008.07
2018-11-26T03:36:18.741Z,1008.11
2018-11-26T03:37:18.752Z,1008.13
2018-11-26T03:38:18.767Z,1008.13
2018-11-26T03:39:18.781Z,1008.09
2018-11-26T03:40:18.795Z,1008.1
2018-11-26T03:41:18.807Z,1008.06
2018-11-26T03:42:18.827Z,1008.04
2018-11-26T03:43:18.838Z,1008.04
2018-11-26T03:44:18.848Z,1008.05
2018-11-26T03:46:18.875Z,1008.03
2018-11-26T03:47:18.887Z,1008.02
2018-11-26T03:48:18.901Z,1008.04
2018-11-26T03:49:18.915Z,1008.05
2018-11-26T03:50:18.929Z,1008.03
2018-11-26T03:51:18.941Z,1008
2018-11-26T03:52:18.954Z,1007.98
2018-11-26T03:53:18.969Z,1007.96
2018-11-26T03:54:18.984Z,1007.97
2018-11-26T03:55:18.998Z,1007.95
2018-11-26T03:56:19.010Z,1007.94
2018-11-26T03:57:19.022Z,1007.95
2018-11-26T03:58:19.039Z,1007.92
2018-11-26T03:59:19.049Z,1008.01
2018-11-26T04:00:19.062Z,1008.01
2018-11-26T04:02:19.089Z,1008.05
2018-11-26T04:03:19.102Z,1008.01
2018-11-26T04:04:19.116Z,1007.99
2018-11-26T04:05:19.130Z,1008.03
2018-11-26T04:06:19.142Z,1008.04
2018-11-26T04:07:19.157Z,1008.08
2018-11-26T04:08:19.168Z,1008.05
2018-11-26T04:09:19.185Z,1008.09
2018-11-26T04:10:19.196Z,1008.07
2018-11-26T04:11:19.212Z,1008.03
2018-11-26T04:12:19.223Z,1008.01
2018-11-26T04:13:19.237Z,1008.03
2018-11-26T04:14:19.250Z,1008.02
2018-11-26T04:15:19.263Z,1008.04
2018-11-26T04:16:19.277Z,1008.04
2018-11-26T04:18:19.303Z,1008.01
2018-11-26T04:19:19.316Z,1008.03
2018-11-26T04:20:19.330Z,1008.09
2018-11-26T04:21:19.341Z,1008.06
2018-11-26T04:22:19.360Z,1008.07
2018-11-26T04:23:19.369Z,1008.09
2018-11-26T04:24:19.396Z,1008.11
2018-11-26T04:25:19.396Z,1008.09
2018-11-26T04:26:19.410Z,1008.12
2018-11-26T04:27:19.424Z,1008.11
2018-11-26T04:28:19.440Z,1008.17
2018-11-26T04:29:19.450Z,1008.18
2018-11-26T04:30:19.463Z,1008.25
2018-11-26T04:31:19.478Z,1008.24
2018-11-26T04:32:19.490Z,1008.27
2018-11-26T04:34:19.517Z,1008.21
2018-11-26T04:35:19.530Z,1008.25
2018-11-26T04:36:19.547Z,1008.19
2018-11-26T04:37:19.559Z,1008.21
2018-11-26T04:38:19.572Z,1008.22
2018-11-26T04:39:19.583Z,1008.23
2018-11-26T04:40:19.598Z,1008.15
2018-11-26T04:41:19.612Z,1008.22
2018-11-26T04:42:19.624Z,1008.19
2018-11-26T04:43:19.635Z,1008.25
2018-11-26T04:44:19.649Z,1008.27
2018-11-26T04:45:19.665Z,1008.26
2018-11-26T04:46:19.681Z,1008.2
2018-11-26T04:47:19.692Z,1008.19
2018-11-26T04:49:19.719Z,1008.2
2018-11-26T04:50:19.732Z,1008.23
2018-11-26T04:51:19.744Z,1008.23
2018-11-26T04:52:19.759Z,1008.16
2018-11-26T04:53:19.774Z,1008.16
2018-11-26T04:54:19.784Z,1008.15
2018-11-26T04:55:19.799Z,1008.21
2018-11-26T04:56:19.817Z,1008.18
2018-11-26T04:57:19.827Z,1008.09
2018-11-26T04:58:19.839Z,1008.1
2018-11-26T04:59:19.853Z,1008.1
2018-11-26T05:00:19.868Z,1008.13
2018-11-26T05:01:19.880Z,1008.13
2018-11-26T05:02:19.899Z,1008.09
2018-11-26T05:03:19.907Z,1008.11
2018-11-26T05:04:19.921Z,1008.12
2018-11-26T05:05:19.934Z,1008.13
2018-11-26T05:06:19.947Z,1008.1
2018-11-26T05:07:19.964Z,1008.08
2018-11-26T05:08:19.975Z,1008.08
2018-11-26T05:09:19.986Z,1008.12
2018-11-26T05:10:20.001Z,1008.12
2018-11-26T05:11:20.015Z,1008.1
2018-11-26T05:12:20.028Z,1008.17
2018-11-26T05:13:20.041Z,1008.1
2018-11-26T05:14:20.054Z,1008.11
2018-11-26T05:15:20.067Z,1008.08
2018-11-26T05:16:20.080Z,1008.12
2018-11-26T05:17:20.095Z,1008.12
2018-11-26T05:18:20.120Z,1008.14
2018-11-26T05:19:20.121Z,1008.18
2018-11-26T05:21:20.149Z,1008.18
2018-11-26T05:22:20.162Z,1008.2
2018-11-26T05:23:20.175Z,1008.26
2018-11-26T05:24:20.188Z,1008.17
2018-11-26T05:25:20.202Z,1008.18
2018-11-26T05:26:20.218Z,1008.12
2018-11-26T05:27:20.232Z,1008.15
2018-11-26T05:28:20.241Z,1008.18
2018-11-26T05:29:20.255Z,1008.1
2018-11-26T05:30:20.268Z,1008.15
2018-11-26T05:31:20.281Z,1008.13
2018-11-26T05:32:20.297Z,1008.17
2018-11-26T05:33:20.312Z,1008.18
2018-11-26T05:34:20.329Z,1008.13
2018-11-26T05:35:20.336Z,1008.17
2018-11-26T05:37:20.363Z,1008.2
2018-11-26T05:38:20.376Z,1008.21
2018-11-26T05:39:20.392Z,1008.16
2018-11-26T05:40:20.402Z,1008.13
2018-11-26T05:41:20.415Z,1008.13
2018-11-26T05:42:21.179Z,1008.09
2018-11-26T05:43:20.445Z,1008.1
2018-11-26T05:44:20.457Z,1008.07
2018-11-26T05:45:20.470Z,1008.11
2018-11-26T05:46:20.483Z,1008.1
2018-11-26T05:47:20.497Z,1008.11
2018-11-26T05:48:20.509Z,1008.17
2018-11-26T05:49:20.524Z,1008.09
2018-11-26T05:50:20.537Z,1008.13
2018-11-26T05:51:20.549Z,1008.12
2018-11-26T05:53:20.577Z,1008.15
2018-11-26T05:54:20.591Z,1008.1
2018-11-26T05:55:21.312Z,1008.13
2018-11-26T05:56:20.617Z,1008.11
2018-11-26T05:57:20.631Z,1008.12
2018-11-26T05:58:20.644Z,1008.09
2018-11-26T05:59:20.656Z,1008.07
2018-11-26T06:00:20.670Z,1008.11
2018-11-26T06:01:20.683Z,1008.03
2018-11-26T06:02:20.697Z,1008.06
2018-11-26T06:03:20.710Z,1008
2018-11-26T06:04:20.724Z,1008.01
2018-11-26T06:05:20.739Z,1008
2018-11-26T06:06:20.755Z,1008.03
2018-11-26T06:07:20.766Z,1008.03
2018-11-26T06:09:20.789Z,1008.04
2018-11-26T06:10:20.804Z,1007.99
2018-11-26T06:11:20.820Z,1008.04
2018-11-26T06:12:20.829Z,1008.01
2018-11-26T06:13:20.843Z,1008.03
2018-11-26T06:14:20.856Z,1008.04
2018-11-26T06:15:20.870Z,1008.05
2018-11-26T06:16:20.885Z,1008.08
2018-11-26T06:17:20.898Z,1008.1
2018-11-26T06:18:20.911Z,1008.11
2018-11-26T06:19:20.925Z,1008.16
2018-11-26T06:20:20.938Z,1008.14
2018-11-26T06:21:20.951Z,1008.13
2018-11-26T06:22:20.964Z,1008.14
2018-11-26T06:24:20.996Z,1008.17
2018-11-26T06:25:21.006Z,1008.18
2018-11-26T06:26:21.019Z,1008.19
2018-11-26T06:27:21.033Z,1008.18
2018-11-26T06:28:21.051Z,1008.2
2018-11-26T06:29:21.059Z,1008.17
2018-11-26T06:30:21.074Z,1008.22
2018-11-26T06:31:21.088Z,1008.21
2018-11-26T06:32:21.099Z,1008.18
2018-11-26T06:33:21.112Z,1008.24
2018-11-26T06:34:21.126Z,1008.27
2018-11-26T06:35:21.141Z,1008.24
2018-11-26T06:36:21.153Z,1008.28
2018-11-26T06:37:21.167Z,1008.27
2018-11-26T06:38:21.180Z,1008.28
2018-11-26T06:39:21.201Z,1008.36
2018-11-26T06:40:21.209Z,1008.29
2018-11-26T06:41:21.220Z,1008.32
2018-11-26T06:42:21.232Z,1008.28
2018-11-26T06:43:21.246Z,1008.3
2018-11-26T06:44:21.361Z,1008.29
2018-11-26T06:45:21.276Z,1008.3
2018-11-26T06:46:21.287Z,1008.36
2018-11-26T06:47:21.301Z,1008.4
2018-11-26T06:48:21.314Z,1008.4
2018-11-26T06:49:21.327Z,1008.4
2018-11-26T06:50:21.345Z,1008.44
2018-11-26T06:51:21.354Z,1008.43
2018-11-26T06:52:21.370Z,1008.5
2018-11-26T06:53:21.382Z,1008.43
2018-11-26T06:54:21.395Z,1008.47
2018-11-26T06:56:21.421Z,1008.5
2018-11-26T06:57:21.434Z,1008.48
2018-11-26T06:58:21.449Z,1008.47
2018-11-26T06:59:21.460Z,1008.43
2018-11-26T07:00:21.476Z,1008.45
2018-11-26T07:01:21.489Z,1008.48
2018-11-26T07:02:21.504Z,1008.47
2018-11-26T07:03:21.514Z,1008.45
2018-11-26T07:04:21.528Z,1008.49
2018-11-26T07:05:21.543Z,1008.45
2018-11-26T07:06:21.555Z,1008.5
2018-11-26T07:07:21.569Z,1008.51
2018-11-26T07:08:21.583Z,1008.52
2018-11-26T07:09:21.594Z,1008.56
2018-11-26T07:10:21.608Z,1008.53
2018-11-26T07:12:21.635Z,1008.6
2018-11-26T07:13:21.649Z,1008.6
2018-11-26T07:14:21.666Z,1008.63
2018-11-26T07:15:21.677Z,1008.65
2018-11-26T07:16:21.689Z,1008.67
2018-11-26T07:17:21.703Z,1008.66
2018-11-26T07:18:21.717Z,1008.67
2018-11-26T07:19:21.731Z,1008.64
2018-11-26T07:20:21.745Z,1008.64
2018-11-26T07:21:21.760Z,1008.62
2018-11-26T07:22:21.771Z,1008.64
2018-11-26T07:23:21.784Z,1008.64
2018-11-26T07:24:21.806Z,1008.6
2018-11-26T07:25:21.812Z,1008.64
2018-11-26T07:26:21.824Z,1008.62
2018-11-26T07:28:21.851Z,1008.63
2018-11-26T07:29:24.154Z,1008.61
2018-11-26T07:30:21.879Z,1008.62
2018-11-26T07:31:21.892Z,1008.57
2018-11-26T07:32:21.906Z,1008.61
2018-11-26T07:33:21.923Z,1008.61
2018-11-26T07:34:21.934Z,1008.63
2018-11-26T07:35:21.945Z,1008.65
2018-11-26T07:36:21.961Z,1008.65
2018-11-26T07:37:21.972Z,1008.66
2018-11-26T07:38:21.987Z,1008.66
2018-11-26T07:39:22.001Z,1008.68
2018-11-26T07:40:22.017Z,1008.64
2018-11-26T07:41:22.028Z,1008.64
2018-11-26T07:42:22.050Z,1008.67
2018-11-26T07:44:22.068Z,1008.66
2018-11-26T07:45:22.083Z,1008.69
2018-11-26T07:46:22.095Z,1008.65
2018-11-26T07:47:22.108Z,1008.68
2018-11-26T07:48:22.122Z,1008.69
2018-11-26T07:49:23.359Z,1008.75
2018-11-26T07:50:22.154Z,1008.82
2018-11-26T07:51:22.162Z,1008.81
2018-11-26T07:52:22.176Z,1008.85
2018-11-26T07:53:22.188Z,1008.87
2018-11-26T07:54:22.202Z,1008.82
2018-11-26T07:55:22.216Z,1008.86
2018-11-26T07:56:22.230Z,1008.85
2018-11-26T07:57:22.244Z,1008.83
2018-11-26T07:59:22.271Z,1008.84
2018-11-26T08:00:22.287Z,1008.9
2018-11-26T08:01:22.298Z,1008.92
2018-11-26T08:02:22.312Z,1008.92
2018-11-26T08:03:22.326Z,1008.86
2018-11-26T08:04:22.340Z,1008.89
2018-11-26T08:05:22.352Z,1008.91
2018-11-26T08:06:22.366Z,1008.87
2018-11-26T08:07:22.379Z,1008.88
2018-11-26T08:08:22.393Z,1008.89
2018-11-26T08:09:22.407Z,1008.84
2018-11-26T08:10:22.420Z,1008.87
2018-11-26T08:11:22.434Z,1008.91
2018-11-26T08:12:22.447Z,1008.88
2018-11-26T08:13:22.461Z,1008.9
2018-11-26T08:14:22.476Z,1008.92
2018-11-26T08:15:22.643Z,1008.94
2018-11-26T08:16:22.504Z,1008.94
2018-11-26T08:17:22.515Z,1008.97
2018-11-26T08:18:22.528Z,1008.91
2018-11-26T08:19:22.543Z,1008.93
2018-11-26T08:20:22.556Z,1008.96
2018-11-26T08:21:22.570Z,1008.91
2018-11-26T08:22:22.582Z,1008.92
2018-11-26T08:23:22.596Z,1008.88
2018-11-26T08:24:22.611Z,1008.87
2018-11-26T08:25:22.624Z,1008.89
2018-11-26T08:26:22.637Z,1008.89
2018-11-26T08:27:22.651Z,1008.91
2018-11-26T08:28:22.665Z,1008.92
2018-11-26T08:29:22.677Z,1008.94
2018-11-26T08:31:22.708Z,1008.96
2018-11-26T08:32:22.719Z,1008.96
2018-11-26T08:33:22.899Z,1008.97
2018-11-26T08:34:22.745Z,1009.01
2018-11-26T08:35:22.759Z,1008.99
2018-11-26T08:36:22.774Z,1008.99
2018-11-26T08:37:22.786Z,1008.98
2018-11-26T08:38:22.802Z,1008.95
2018-11-26T08:39:22.815Z,1009.02
2018-11-26T08:40:22.829Z,1009
2018-11-26T08:41:22.841Z,1009
2018-11-26T08:42:22.855Z,1009.02
2018-11-26T08:43:22.868Z,1008.96
2018-11-26T08:44:22.921Z,1008.92
2018-11-26T08:45:22.896Z,1009.05
2018-11-26T08:47:22.924Z,1009
2018-11-26T08:48:22.937Z,1009
2018-11-26T08:49:22.954Z,1008.96
2018-11-26T08:50:22.965Z,1008.97
2018-11-26T08:51:22.977Z,1009.04
2018-11-26T08:52:22.990Z,1009.05
2018-11-26T08:53:23.005Z,1009.08
2018-11-26T08:54:23.025Z,1009.08
2018-11-26T08:55:23.033Z,1009.03
2018-11-26T08:56:23.047Z,1009.08
2018-11-26T08:57:23.061Z,1009.07
2018-11-26T08:58:23.073Z,1009.03
2018-11-26T08:59:23.089Z,1009.04
2018-11-26T09:00:23.102Z,1009.01
2018-11-26T09:01:23.116Z,1009
2018-11-26T09:03:23.143Z,1008.99
2018-11-26T09:04:23.157Z,1008.98
2018-11-26T09:05:24.048Z,1009.01
2018-11-26T09:06:23.183Z,1008.97
2018-11-26T09:07:23.199Z,1008.99
2018-11-26T09:08:23.213Z,1008.99
2018-11-26T09:09:23.229Z,1009.02
2018-11-26T09:10:23.241Z,1009.01
2018-11-26T09:11:23.253Z,1009.03
2018-11-26T09:12:23.268Z,1009.08
2018-11-26T09:13:23.282Z,1009.05
2018-11-26T09:14:23.296Z,1009.06
2018-11-26T09:15:23.311Z,1009.11
2018-11-26T09:16:23.324Z,1009.11
2018-11-26T09:17:23.338Z,1009.05
2018-11-26T09:19:23.367Z,1009.06
2018-11-26T09:20:23.380Z,1009.04
2018-11-26T09:21:23.393Z,1009.05
2018-11-26T09:22:23.410Z,1009.01
2018-11-26T09:23:23.423Z,1009.05
2018-11-26T09:24:23.437Z,1009
2018-11-26T09:25:23.451Z,1008.99
2018-11-26T09:26:23.465Z,1008.94
2018-11-26T09:27:23.480Z,1009.03
2018-11-26T09:28:23.493Z,1009.03
2018-11-26T09:29:23.507Z,1008.98
2018-11-26T09:30:23.522Z,1009.04
2018-11-26T09:31:23.540Z,1008.96
2018-11-26T09:32:23.551Z,1008.93
2018-11-26T09:34:23.579Z,1008.89
2018-11-26T09:35:23.593Z,1008.9
2018-11-26T09:36:23.608Z,1008.89
2018-11-26T09:37:23.622Z,1008.92
2018-11-26T09:38:23.637Z,1008.86
2018-11-26T09:39:23.651Z,1008.92
2018-11-26T09:40:23.665Z,1008.86
2018-11-26T09:41:23.682Z,1008.92
2018-11-26T09:42:23.692Z,1008.86
2018-11-26T09:43:23.705Z,1008.84
2018-11-26T09:44:23.720Z,1008.81
2018-11-26T09:45:23.779Z,1008.88
2018-11-26T09:46:23.750Z,1008.87
2018-11-26T09:47:23.765Z,1008.85
2018-11-26T09:48:23.779Z,1008.86
2018-11-26T09:49:23.793Z,1008.87
2018-11-26T09:50:23.807Z,1008.8
2018-11-26T09:51:23.820Z,1008.82
2018-11-26T09:52:23.836Z,1008.84
2018-11-26T09:53:23.849Z,1008.81
2018-11-26T09:54:25.990Z,1008.83
2018-11-26T09:55:23.879Z,1008.8
2018-11-26T09:56:23.896Z,1008.79
2018-11-26T09:57:23.908Z,1008.79
2018-11-26T09:58:23.925Z,1008.75
2018-11-26T09:59:23.937Z,1008.81
2018-11-26T10:00:23.957Z,1008.77
2018-11-26T10:01:23.965Z,1008.75
2018-11-26T10:02:23.980Z,1008.75
2018-11-26T10:03:23.995Z,1008.8
2018-11-26T10:04:24.009Z,1008.76
2018-11-26T10:06:24.038Z,1008.71
2018-11-26T10:07:24.053Z,1008.73
2018-11-26T10:08:24.067Z,1008.71
2018-11-26T10:09:24.079Z,1008.73
2018-11-26T10:10:24.096Z,1008.73
2018-11-26T10:11:24.109Z,1008.72
2018-11-26T10:12:24.124Z,1008.6
2018-11-26T10:13:24.137Z,1008.71
2018-11-26T10:14:24.153Z,1008.65
2018-11-26T10:15:24.168Z,1008.73
2018-11-26T10:16:24.181Z,1008.71
2018-11-26T10:17:24.197Z,1008.74
2018-11-26T10:18:24.315Z,1008.76
2018-11-26T10:19:24.225Z,1008.76
2018-11-26T10:20:24.240Z,1008.78
2018-11-26T10:22:24.270Z,1008.76
2018-11-26T10:23:24.284Z,1008.79
2018-11-26T10:24:24.298Z,1008.75
2018-11-26T10:25:24.315Z,1008.78
2018-11-26T10:26:24.327Z,1008.83
2018-11-26T10:27:24.342Z,1008.82
2018-11-26T10:28:24.357Z,1008.89
2018-11-26T10:29:24.371Z,1008.85
2018-11-26T10:30:24.395Z,1008.85
2018-11-26T10:31:24.401Z,1008.83
2018-11-26T10:32:24.416Z,1008.92
2018-11-26T10:33:24.431Z,1008.9
2018-11-26T10:34:24.445Z,1008.91
2018-11-26T10:35:24.460Z,1008.88
2018-11-26T10:36:24.477Z,1008.85
2018-11-26T10:38:24.504Z,1008.87
2018-11-26T10:39:24.522Z,1008.86
2018-11-26T10:40:24.541Z,1008.84
2018-11-26T10:41:24.547Z,1008.84
2018-11-26T10:42:24.563Z,1008.84
2018-11-26T10:43:24.576Z,1008.88
2018-11-26T10:44:24.593Z,1008.85
2018-11-26T10:45:24.605Z,1008.87
2018-11-26T10:46:24.622Z,1008.83
2018-11-26T10:47:24.642Z,1008.8
2018-11-26T10:48:24.652Z,1008.84
2018-11-26T10:49:24.671Z,1008.85
2018-11-26T10:50:24.685Z,1008.79
2018-11-26T10:51:24.696Z,1008.83
2018-11-26T10:52:24.709Z,1008.81
2018-11-26T10:54:24.739Z,1008.81
2018-11-26T10:55:24.754Z,1008.79
2018-11-26T10:56:24.769Z,1008.83
2018-11-26T10:57:24.784Z,1008.76
2018-11-26T10:58:24.799Z,1008.83
2018-11-26T10:59:24.813Z,1008.85
2018-11-26T11:00:24.828Z,1008.79
2018-11-26T11:01:24.843Z,1008.8
2018-11-26T11:02:24.858Z,1008.79
2018-11-26T11:03:24.875Z,1008.76
2018-11-26T11:04:24.888Z,1008.74
2018-11-26T11:05:24.907Z,1008.69
2018-11-26T11:06:24.925Z,1008.76
2018-11-26T11:07:24.938Z,1008.72
2018-11-26T11:09:24.963Z,1008.75
2018-11-26T11:10:24.981Z,1008.76
2018-11-26T11:11:24.997Z,1008.78
2018-11-26T11:12:25.011Z,1008.78
2018-11-26T11:13:25.028Z,1008.77
2018-11-26T11:14:25.040Z,1008.76
2018-11-26T11:15:25.052Z,1008.75
2018-11-26T11:16:25.070Z,1008.79
2018-11-26T11:17:25.083Z,1008.74
2018-11-26T11:18:25.096Z,1008.8
2018-11-26T11:19:25.110Z,1008.8
2018-11-26T11:20:25.134Z,1008.87
2018-11-26T11:21:25.144Z,1008.8
2018-11-26T11:22:25.159Z,1008.82
2018-11-26T11:23:25.170Z,1008.79
2018-11-26T11:24:25.191Z,1008.74
2018-11-26T11:25:25.201Z,1008.82
2018-11-26T11:26:25.219Z,1008.84
2018-11-26T11:27:25.229Z,1008.8
2018-11-26T11:28:25.247Z,1008.79
2018-11-26T11:29:25.287Z,1008.81
2018-11-26T11:30:25.545Z,1008.78
2018-11-26T11:31:25.303Z,1008.77
2018-11-26T11:32:25.301Z,1008.76
2018-11-26T11:34:25.334Z,1008.78
2018-11-26T11:35:25.353Z,1008.75
2018-11-26T11:36:25.368Z,1008.82
2018-11-26T11:37:25.380Z,1008.78
2018-11-26T11:38:25.392Z,1008.79
2018-11-26T11:39:25.405Z,1008.8
2018-11-26T11:41:25.434Z,1008.78
2018-11-26T11:42:25.451Z,1008.8
2018-11-26T11:43:25.522Z,1008.79
2018-11-26T11:44:25.479Z,1008.76
2018-11-26T11:45:25.502Z,1008.73
2018-11-26T11:46:25.515Z,1008.81
2018-11-26T11:47:25.528Z,1008.74
2018-11-26T11:48:25.539Z,1008.68
2018-11-26T11:49:25.554Z,1008.77
2018-11-26T11:50:25.573Z,1008.78
2018-11-26T11:51:25.581Z,1008.79
2018-11-26T11:52:25.654Z,1008.73
2018-11-26T11:53:25.613Z,1008.84
2018-11-26T11:54:25.631Z,1008.79
2018-11-26T11:55:25.642Z,1008.76
2018-11-26T11:57:25.676Z,1008.79
2018-11-26T11:58:25.691Z,1008.78
2018-11-26T11:59:25.706Z,1008.83
2018-11-26T12:00:25.717Z,1008.79
2018-11-26T12:01:25.735Z,1008.82
2018-11-26T12:02:25.745Z,1008.81
2018-11-26T12:03:25.766Z,1008.79
2018-11-26T12:04:25.774Z,1008.82
2018-11-26T12:05:25.796Z,1008.82
2018-11-26T12:06:25.804Z,1008.78
2018-11-26T12:07:25.828Z,1008.82
2018-11-26T12:08:25.835Z,1008.79
2018-11-26T12:09:25.857Z,1008.84
2018-11-26T12:10:25.898Z,1008.86
2018-11-26T12:11:25.878Z,1008.84
2018-11-26T12:13:25.912Z,1008.81
2018-11-26T12:14:25.922Z,1008.87
2018-11-26T12:15:25.949Z,1008.82
2018-11-26T12:16:25.951Z,1008.89
2018-11-26T12:17:26.018Z,1008.87
2018-11-26T12:18:25.982Z,1008.84
2018-11-26T12:19:26.001Z,1008.85
2018-11-26T12:20:26.011Z,1008.9
2018-11-26T12:21:26.030Z,1008.86
2018-11-26T12:22:26.045Z,1008.88
2018-11-26T12:23:26.054Z,1008.9
2018-11-26T12:24:26.074Z,1008.91
2018-11-26T12:25:26.084Z,1008.85
2018-11-26T12:26:26.104Z,1008.94
2018-11-26T12:27:26.113Z,1008.91
2018-11-26T12:29:26.149Z,1008.85
2018-11-26T12:30:26.525Z,1008.93
2018-11-26T12:31:26.178Z,1008.98
2018-11-26T12:32:26.187Z,1008.94
2018-11-26T12:33:26.208Z,1008.93
2018-11-26T12:34:26.216Z,1008.97
2018-11-26T12:35:26.254Z,1008.99
2018-11-26T12:36:26.249Z,1009.02
2018-11-26T12:37:26.267Z,1009.04
2018-11-26T12:38:26.276Z,1009.01
2018-11-26T12:39:26.296Z,1009.01
2018-11-26T12:40:26.336Z,1009.02
2018-11-26T12:41:26.329Z,1009.01
2018-11-26T12:42:26.337Z,1008.99
2018-11-26T12:44:26.372Z,1008.96
2018-11-26T12:45:26.519Z,1008.97
2018-11-26T12:46:26.401Z,1008.95
2018-11-26T12:47:26.412Z,1008.93
2018-11-26T12:48:26.431Z,1008.92
2018-11-26T12:49:26.442Z,1008.94
2018-11-26T12:50:26.457Z,1008.95