createdAt,value
2022-07-26T00:01:24.152Z,0.80
2022-07-26T00:03:55.199Z,1.00
2022-07-26T00:06:21.938Z,1.23
2022-07-26T00:08:49.047Z,1.00
2022-07-26T00:11:16.224Z,1.00
2022-07-26T00:13:42.950Z,0.80
2022-07-26T00:16:10.154Z,0.90
2022-07-26T00:18:37.284Z,1.05
2022-07-26T00:21:04.182Z,1.15
2022-07-26T00:23:33.677Z,0.95
2022-07-26T00:26:00.356Z,1.30
2022-07-26T00:28:27.021Z,1.20
2022-07-26T00:30:53.707Z,1.27
2022-07-26T00:33:20.457Z,1.17
2022-07-26T00:35:47.117Z,1.02
2022-07-26T00:38:13.808Z,1.20
2022-07-26T00:40:40.469Z,1.25
2022-07-26T00:43:07.205Z,1.42
2022-07-26T00:45:33.883Z,2.28
2022-07-26T00:48:00.538Z,0.98
2022-07-26T00:50:27.226Z,1.20
2022-07-26T00:52:54.368Z,1.98
2022-07-26T00:55:21.446Z,1.30
2022-07-26T00:57:48.186Z,1.38
2022-07-26T01:00:27.595Z,1.80
2022-07-26T01:02:56.062Z,1.08
2022-07-26T01:05:24.229Z,1.08
2022-07-26T01:07:53.986Z,1.02
2022-07-26T01:10:21.212Z,1.38
2022-07-26T01:12:47.893Z,1.83
2022-07-26T01:15:15.973Z,1.33
2022-07-26T01:17:43.396Z,1.20
2022-07-26T01:20:13.236Z,1.40
2022-07-26T01:22:40.156Z,1.50
2022-07-26T01:25:08.250Z,1.95
2022-07-26T01:27:39.099Z,1.48
2022-07-26T01:30:11.244Z,1.73
2022-07-26T01:32:38.086Z,1.13
2022-07-26T01:35:07.731Z,1.48
2022-07-26T01:37:34.515Z,1.02
2022-07-26T01:40:01.358Z,1.27
2022-07-26T01:42:28.005Z,1.75
2022-07-26T01:44:54.688Z,1.45
2022-07-26T01:47:21.533Z,1.15
2022-07-26T01:49:48.212Z,1.30
2022-07-26T01:52:14.868Z,1.58
2022-07-26T01:54:41.573Z,1.17
2022-07-26T01:57:08.542Z,1.17
2022-07-26T01:59:35.229Z,1.45
2022-07-26T02:02:02.000Z,1.55
2022-07-26T02:04:47.236Z,1.38
2022-07-26T02:07:14.015Z,1.42
2022-07-26T02:09:41.114Z,1.40
2022-07-26T02:12:08.357Z,1.13
2022-07-26T02:14:35.074Z,1.33
2022-07-26T02:17:02.265Z,1.13
2022-07-26T02:19:30.197Z,1.95
2022-07-26T02:21:57.688Z,1.27
2022-07-26T02:24:24.625Z,1.20
2022-07-26T02:26:51.355Z,1.48
2022-07-26T02:29:18.098Z,1.23
2022-07-26T02:31:49.220Z,1.13
2022-07-26T02:34:16.779Z,1.48
2022-07-26T02:36:44.273Z,1.20
2022-07-26T02:39:11.471Z,1.38
2022-07-26T02:41:38.942Z,1.58
2022-07-26T02:44:06.628Z,1.60
2022-07-26T02:46:33.647Z,1.88
2022-07-26T02:49:00.813Z,1.17
2022-07-26T02:51:27.829Z,1.27
2022-07-26T02:53:54.505Z,1.17
2022-07-26T02:56:21.711Z,1.50
2022-07-26T02:58:48.397Z,2.22
2022-07-26T03:01:15.180Z,1.42
2022-07-26T03:03:44.810Z,1.58
2022-07-26T03:06:14.296Z,1.92
2022-07-26T03:08:41.044Z,1.23
2022-07-26T03:11:11.887Z,1.15
2022-07-26T03:13:38.937Z,1.98
2022-07-26T03:16:07.222Z,2.17
2022-07-26T03:18:34.157Z,1.40
2022-07-26T03:21:00.832Z,1.58
2022-07-26T03:23:27.626Z,1.52
2022-07-26T03:25:54.292Z,2.17
2022-07-26T03:28:21.009Z,2.15
2022-07-26T03:30:47.814Z,1.25
2022-07-26T03:33:14.551Z,1.98
2022-07-26T03:35:41.210Z,2.63
2022-07-26T03:38:08.539Z,1.70
2022-07-26T03:40:35.230Z,1.98
2022-07-26T03:43:01.988Z,1.50
2022-07-26T03:45:29.842Z,1.50
2022-07-26T03:47:56.699Z,1.60
2022-07-26T03:50:23.430Z,1.90
2022-07-26T03:52:50.132Z,1.77
2022-07-26T03:55:35.220Z,1.58
2022-07-26T03:58:02.096Z,1.30
2022-07-26T04:00:28.899Z,1.75
2022-07-26T04:02:55.664Z,1.70
2022-07-26T04:05:23.544Z,1.70
2022-07-26T04:07:53.630Z,1.83
2022-07-26T04:10:22.332Z,1.85
2022-07-26T04:12:50.249Z,2.20
2022-07-26T04:15:18.925Z,1.85
2022-07-26T04:17:45.750Z,3.00
2022-07-26T04:20:12.731Z,2.35
2022-07-26T04:22:40.422Z,2.58
2022-07-26T04:25:09.615Z,2.00
2022-07-26T04:27:37.961Z,1.85
2022-07-26T04:30:12.373Z,2.45
2022-07-26T04:32:41.574Z,1.88
2022-07-26T04:35:08.958Z,1.98
2022-07-26T04:37:43.041Z,1.83
2022-07-26T04:40:11.199Z,2.10
2022-07-26T04:42:40.040Z,3.75
2022-07-26T04:45:08.712Z,2.42
2022-07-26T04:47:36.245Z,1.90
2022-07-26T04:50:04.322Z,2.38
2022-07-26T04:52:31.006Z,1.95
2022-07-26T04:54:58.196Z,2.25
2022-07-26T04:57:24.851Z,2.20
2022-07-26T05:00:09.906Z,2.50
2022-07-26T05:02:38.967Z,2.47
2022-07-26T05:05:07.629Z,2.55
2022-07-26T05:07:41.228Z,1.90
2022-07-26T05:10:09.127Z,2.15
2022-07-26T05:12:36.277Z,2.40
2022-07-26T05:15:04.744Z,2.85
2022-07-26T05:17:31.552Z,2.75
2022-07-26T05:20:03.403Z,2.10
2022-07-26T05:22:30.338Z,2.20
2022-07-26T05:24:57.020Z,2.53
2022-07-26T05:27:23.735Z,1.73
2022-07-26T05:29:50.402Z,2.42
2022-07-26T05:32:17.118Z,4.03
2022-07-26T05:34:43.822Z,2.97
2022-07-26T05:37:10.676Z,2.50
2022-07-26T05:39:37.429Z,1.80
2022-07-26T05:42:04.379Z,1.80
2022-07-26T05:44:31.059Z,2.15
2022-07-26T05:46:57.865Z,3.03
2022-07-26T05:49:25.968Z,2.50
2022-07-26T05:51:55.882Z,2.25
2022-07-26T05:54:24.866Z,2.03
2022-07-26T05:56:51.589Z,3.33
2022-07-26T05:59:18.256Z,2.05
2022-07-26T06:01:44.930Z,3.03
2022-07-26T06:04:12.322Z,2.80
2022-07-26T06:06:39.574Z,2.97
2022-07-26T06:09:06.265Z,2.50
2022-07-26T06:11:32.957Z,2.28
2022-07-26T06:13:59.665Z,2.40
2022-07-26T06:16:26.397Z,3.90
2022-07-26T06:18:53.047Z,2.20
2022-07-26T06:21:19.727Z,2.33
2022-07-26T06:23:46.443Z,2.22
2022-07-26T06:26:13.348Z,3.17
2022-07-26T06:28:40.058Z,2.17
2022-07-26T06:31:07.186Z,2.30
2022-07-26T06:33:33.860Z,2.60
2022-07-26T06:36:00.745Z,2.88
2022-07-26T06:38:27.687Z,2.78
2022-07-26T06:40:54.793Z,2.88
2022-07-26T06:43:21.688Z,2.78
2022-07-26T06:45:49.382Z,3.08
2022-07-26T06:48:16.160Z,3.13
2022-07-26T06:50:43.668Z,2.75
2022-07-26T06:53:10.337Z,2.60
2022-07-26T06:55:37.003Z,2.88
2022-07-26T06:58:03.758Z,2.55
2022-07-26T07:00:30.625Z,2.78
2022-07-26T07:02:57.384Z,3.53
2022-07-26T07:05:24.134Z,3.00
2022-07-26T07:07:50.855Z,3.05
2022-07-26T07:10:20.545Z,2.83
2022-07-26T07:12:50.535Z,2.90
2022-07-26T07:15:17.323Z,2.80
2022-07-26T07:17:44.218Z,3.03
2022-07-26T07:20:11.829Z,2.65
2022-07-26T07:22:38.491Z,2.50
2022-07-26T07:25:06.021Z,2.90
2022-07-26T07:27:33.293Z,3.05
2022-07-26T07:30:00.124Z,2.63
2022-07-26T07:32:26.851Z,3.30
2022-07-26T07:34:55.331Z,3.45
2022-07-26T07:37:22.209Z,2.65
2022-07-26T07:39:50.294Z,2.92
2022-07-26T07:42:19.218Z,3.20
2022-07-26T07:44:46.193Z,3.58
2022-07-26T07:47:14.036Z,2.90
2022-07-26T07:49:40.811Z,3.03
2022-07-26T07:52:07.512Z,2.85
2022-07-26T07:54:34.193Z,2.97
2022-07-26T07:57:00.957Z,3.22
2022-07-26T07:59:27.694Z,2.78
2022-07-26T08:01:55.477Z,2.97
2022-07-26T08:04:22.273Z,2.85
2022-07-26T08:06:51.375Z,3.30
2022-07-26T08:09:19.245Z,4.13
2022-07-26T08:11:50.818Z,2.92
2022-07-26T08:14:19.515Z,3.00
2022-07-26T08:16:46.732Z,2.63
2022-07-26T08:19:14.121Z,3.05
2022-07-26T08:21:42.867Z,2.97
2022-07-26T08:24:10.765Z,2.60
2022-07-26T08:26:38.323Z,2.78
2022-07-26T08:29:05.281Z,2.88
2022-07-26T08:31:32.095Z,3.03
2022-07-26T08:33:58.947Z,2.92
2022-07-26T08:36:31.918Z,3.33
2022-07-26T08:39:01.184Z,2.63
2022-07-26T08:41:28.360Z,2.72
2022-07-26T08:43:55.598Z,2.75
2022-07-26T08:46:26.560Z,3.42
2022-07-26T08:48:55.171Z,2.80
2022-07-26T08:51:24.826Z,2.42
2022-07-26T08:54:04.061Z,2.60
2022-07-26T08:56:37.661Z,2.90
2022-07-26T08:59:18.557Z,2.53
2022-07-26T09:02:09.005Z,2.00
2022-07-26T09:04:46.249Z,2.20
2022-07-26T09:07:17.764Z,2.00
2022-07-26T09:10:02.153Z,1.75
2022-07-26T09:12:31.170Z,1.80
2022-07-26T09:14:59.147Z,1.92
2022-07-26T09:17:44.828Z,2.15
2022-07-26T09:20:19.135Z,1.60
2022-07-26T09:23:05.272Z,1.75
2022-07-26T09:25:41.536Z,2.67
2022-07-26T09:28:31.511Z,1.55
2022-07-26T09:31:01.881Z,2.05
2022-07-26T09:33:51.330Z,2.22
2022-07-26T09:36:19.603Z,2.55
2022-07-26T09:38:52.967Z,2.10
2022-07-26T09:41:30.229Z,2.17
2022-07-26T09:44:00.581Z,2.38
2022-07-26T09:46:29.745Z,2.50
2022-07-26T09:49:10.405Z,1.90
2022-07-26T09:51:45.979Z,1.90
2022-07-26T09:56:52.113Z,2.05
2022-07-26T09:59:24.711Z,2.30
2022-07-26T10:01:53.785Z,1.42
2022-07-26T10:04:21.502Z,1.48
2022-07-26T10:06:48.661Z,1.65
2022-07-26T10:09:16.930Z,1.85
2022-07-26T10:11:59.722Z,2.10
2022-07-26T10:14:44.652Z,2.25
2022-07-26T10:17:31.345Z,2.35
2022-07-26T10:20:17.105Z,2.28
2022-07-26T10:22:52.397Z,2.15
2022-07-26T10:25:19.123Z,2.60
2022-07-26T10:27:57.582Z,2.00
2022-07-26T10:30:33.806Z,2.60
2022-07-26T10:33:13.241Z,1.50
2022-07-26T10:35:43.319Z,1.98
2022-07-26T10:38:22.102Z,1.55
2022-07-26T10:41:01.915Z,1.25
2022-07-26T10:43:40.664Z,1.65
2022-07-26T10:46:24.852Z,1.52
2022-07-26T10:49:06.440Z,1.40
2022-07-26T10:51:42.487Z,1.45
2022-07-26T10:54:13.683Z,1.40
2022-07-26T10:56:41.029Z,1.10
2022-07-26T10:59:08.246Z,1.55
2022-07-26T11:01:38.667Z,1.10
2022-07-26T11:04:25.669Z,1.40
2022-07-26T11:06:52.993Z,1.08
2022-07-26T11:09:20.943Z,1.10
2022-07-26T11:11:48.603Z,1.17
2022-07-26T11:14:18.254Z,1.17
2022-07-26T11:16:50.362Z,1.33
2022-07-26T11:19:23.241Z,1.30
2022-07-26T11:21:59.444Z,1.25
2022-07-26T11:24:27.453Z,1.13
2022-07-26T11:26:55.341Z,0.75
2022-07-26T11:29:37.907Z,0.60
2022-07-26T11:32:18.216Z,0.52
2022-07-26T11:34:45.732Z,0.60
2022-07-26T11:37:13.510Z,0.30
2022-07-26T11:39:40.267Z,0.50
2022-07-26T11:42:13.534Z,0.55
2022-07-26T11:44:44.888Z,0.60
2022-07-26T11:47:14.245Z,0.45
2022-07-26T11:50:01.294Z,0.50
2022-07-26T11:52:31.744Z,0.77
2022-07-26T11:54:59.131Z,0.40
2022-07-26T11:57:31.837Z,0.32
2022-07-26T12:00:00.777Z,0.70
2022-07-26T12:02:38.329Z,1.00
2022-07-26T12:05:20.466Z,0.63
2022-07-26T12:08:04.227Z,0.68
2022-07-26T12:10:31.449Z,0.55
2022-07-26T12:13:13.795Z,0.50
2022-07-26T12:15:59.490Z,0.57
2022-07-26T12:18:30.761Z,0.20
2022-07-26T12:21:08.947Z,0.50
2022-07-26T12:23:52.939Z,0.57
2022-07-26T12:26:30.565Z,0.30
2022-07-26T12:29:18.677Z,0.50
2022-07-26T12:31:46.645Z,0.40
2022-07-26T12:34:21.096Z,0.40
2022-07-26T12:36:48.425Z,0.50
2022-07-26T12:39:22.101Z,0.50
2022-07-26T12:41:50.481Z,0.40
2022-07-26T12:44:17.511Z,0.45
2022-07-26T12:46:44.895Z,0.40
2022-07-26T12:49:11.827Z,0.40
2022-07-26T12:51:38.774Z,0.45
2022-07-26T12:54:06.487Z,0.43
2022-07-26T12:56:33.856Z,0.65
2022-07-26T12:59:03.393Z,0.60
2022-07-26T13:01:31.751Z,0.38
2022-07-26T13:03:58.529Z,0.70
2022-07-26T13:06:25.259Z,0.75
2022-07-26T13:08:51.939Z,0.40
2022-07-26T13:11:18.713Z,0.43
2022-07-26T13:13:45.411Z,0.40
2022-07-26T13:16:12.553Z,0.70
2022-07-26T13:18:39.613Z,0.40
2022-07-26T13:21:06.585Z,0.40
2022-07-26T13:23:35.790Z,0.35
2022-07-26T13:26:04.141Z,0.30
2022-07-26T13:28:31.041Z,0.40
2022-07-26T13:30:57.801Z,0.47
2022-07-26T13:33:24.560Z,0.47
2022-07-26T13:35:51.355Z,0.40
2022-07-26T13:38:19.598Z,0.50
2022-07-26T13:40:53.091Z,0.85
2022-07-26T13:43:19.846Z,0.50
2022-07-26T13:45:46.527Z,0.40
2022-07-26T13:48:13.216Z,0.80
2022-07-26T13:50:39.951Z,0.60
2022-07-26T13:53:06.748Z,0.70
2022-07-26T13:55:33.387Z,0.57
2022-07-26T13:58:00.078Z,0.73
2022-07-26T14:00:28.846Z,1.02
2022-07-26T14:02:59.861Z,0.90
2022-07-26T14:05:28.292Z,0.50
2022-07-26T14:07:55.499Z,1.17
2022-07-26T14:10:23.649Z,0.95
2022-07-26T14:12:52.028Z,0.45
2022-07-26T14:15:22.783Z,0.68
2022-07-26T14:17:53.419Z,0.73
2022-07-26T14:20:21.138Z,0.40
2022-07-26T14:22:48.782Z,0.60
2022-07-26T14:25:15.560Z,0.60
2022-07-26T14:27:42.247Z,1.02
2022-07-26T14:30:09.613Z,0.40
2022-07-26T14:32:36.356Z,0.35
2022-07-26T14:35:04.209Z,0.73
2022-07-26T14:37:43.156Z,0.40
2022-07-26T14:40:15.327Z,0.45
2022-07-26T14:42:43.268Z,0.52
2022-07-26T14:45:11.262Z,1.02
2022-07-26T14:47:38.318Z,0.50
2022-07-26T14:50:08.175Z,0.30
2022-07-26T14:52:44.772Z,0.35
2022-07-26T14:55:12.229Z,0.25
2022-07-26T14:57:40.339Z,0.52
2022-07-26T15:00:10.935Z,0.40
2022-07-26T15:02:44.179Z,0.47
2022-07-26T15:05:13.198Z,0.60
2022-07-26T15:07:41.558Z,0.20
2022-07-26T15:10:10.817Z,0.65
2022-07-26T15:12:38.237Z,0.30
2022-07-26T15:15:07.072Z,0.20
2022-07-26T15:17:33.902Z,0.30
2022-07-26T15:20:00.740Z,0.20
2022-07-26T15:22:27.526Z,0.30
2022-07-26T15:24:54.287Z,0.20
2022-07-26T15:27:20.967Z,0.43
2022-07-26T15:29:49.576Z,0.35
2022-07-26T15:32:16.351Z,0.40
2022-07-26T15:34:43.984Z,0.45
2022-07-26T15:37:10.722Z,0.30
2022-07-26T15:39:37.402Z,0.20
2022-07-26T15:42:07.796Z,0.35
2022-07-26T15:44:38.658Z,0.38
2022-07-26T15:47:05.572Z,0.20
2022-07-26T15:49:33.131Z,0.20
2022-07-26T15:52:01.019Z,0.20
2022-07-26T15:54:27.810Z,0.75
2022-07-26T15:56:54.644Z,0.35
2022-07-26T15:59:21.521Z,0.43
2022-07-26T16:01:48.619Z,0.50
2022-07-26T16:04:15.458Z,0.40
2022-07-26T16:06:42.291Z,0.40
2022-07-26T16:09:18.125Z,0.30
2022-07-26T16:11:45.967Z,0.50
2022-07-26T16:14:12.711Z,0.55
2022-07-26T16:16:39.584Z,0.40
2022-07-26T16:19:06.321Z,0.40
2022-07-26T16:21:33.054Z,0.68
2022-07-26T16:24:04.478Z,0.40
2022-07-26T16:26:33.412Z,0.40
2022-07-26T16:29:00.717Z,0.40
2022-07-26T16:31:27.859Z,0.55
2022-07-26T16:33:54.647Z,0.90
2022-07-26T16:36:21.364Z,0.40
2022-07-26T16:38:48.053Z,0.52
2022-07-26T16:41:14.771Z,1.60
2022-07-26T16:43:41.714Z,0.60
2022-07-26T16:46:08.782Z,0.60
2022-07-26T16:48:35.566Z,0.45
2022-07-26T16:51:02.409Z,0.60
2022-07-26T16:53:29.203Z,0.80
2022-07-26T16:55:55.912Z,0.60
2022-07-26T16:58:22.801Z,0.45
2022-07-26T17:00:49.789Z,0.93
2022-07-26T17:03:16.889Z,0.85
2022-07-26T17:05:45.802Z,0.60
2022-07-26T17:08:12.467Z,0.68
2022-07-26T17:10:39.137Z,1.05
2022-07-26T17:13:05.997Z,1.13
2022-07-26T17:15:32.996Z,0.60
2022-07-26T17:17:59.953Z,1.10
2022-07-26T17:20:27.507Z,0.82
2022-07-26T17:22:54.396Z,0.80
2022-07-26T17:25:21.341Z,0.88
2022-07-26T17:27:48.073Z,0.43
2022-07-26T17:30:15.208Z,0.50
2022-07-26T17:32:42.125Z,0.50
2022-07-26T17:35:09.454Z,0.57
2022-07-26T17:37:36.448Z,1.02
2022-07-26T17:40:07.933Z,0.70
2022-07-26T17:42:36.116Z,0.80
2022-07-26T17:45:04.515Z,0.77
2022-07-26T17:47:31.400Z,0.70
2022-07-26T17:50:26.378Z,0.88
2022-07-26T17:52:48.609Z,2.38
2022-07-26T17:55:15.326Z,1.65
2022-07-26T17:57:42.397Z,0.90
2022-07-26T18:00:10.142Z,0.75
2022-07-26T18:02:37.650Z,0.90
2022-07-26T18:05:04.907Z,0.82
2022-07-26T18:07:31.660Z,1.75
2022-07-26T18:09:58.418Z,1.02
2022-07-26T18:12:25.177Z,1.40
2022-07-26T18:14:51.862Z,0.95
2022-07-26T18:17:18.586Z,0.80
2022-07-26T18:19:45.259Z,1.15
2022-07-26T18:22:12.028Z,0.93
2022-07-26T18:24:38.808Z,0.98
2022-07-26T18:27:06.114Z,1.05
2022-07-26T18:29:32.838Z,0.93
2022-07-26T18:32:01.748Z,1.17
2022-07-26T18:34:28.453Z,1.15
2022-07-26T18:36:55.333Z,0.77
2022-07-26T18:39:22.161Z,1.23
2022-07-26T18:41:48.836Z,1.70
2022-07-26T18:44:15.531Z,1.05
2022-07-26T18:46:42.272Z,1.13
2022-07-26T18:49:09.563Z,1.13
2022-07-26T18:51:42.894Z,1.50
2022-07-26T18:54:10.126Z,0.98
2022-07-26T18:56:36.837Z,0.90
2022-07-26T18:59:04.062Z,1.88
2022-07-26T19:01:30.914Z,1.17
2022-07-26T19:03:57.878Z,0.90
2022-07-26T19:06:24.803Z,1.10
2022-07-26T19:08:51.524Z,1.17
2022-07-26T19:11:18.262Z,2.08
2022-07-26T19:13:44.926Z,1.65
2022-07-26T19:16:11.719Z,1.40
2022-07-26T19:18:38.460Z,1.30
2022-07-26T19:21:05.150Z,1.30
2022-07-26T19:23:31.863Z,1.52
2022-07-26T19:25:58.593Z,1.20
2022-07-26T19:28:25.331Z,1.70
2022-07-26T19:30:52.062Z,1.65
2022-07-26T19:33:18.843Z,2.28
2022-07-26T19:35:45.573Z,1.30
2022-07-26T19:38:13.322Z,1.88
2022-07-26T19:40:40.119Z,1.80
2022-07-26T19:43:06.830Z,1.30
2022-07-26T19:45:33.523Z,1.75
2022-07-26T19:48:00.184Z,1.50
2022-07-26T19:50:27.085Z,2.28
2022-07-26T19:52:53.763Z,1.50
2022-07-26T19:55:20.423Z,1.55
2022-07-26T19:57:47.138Z,1.50
2022-07-26T20:00:14.647Z,1.67
2022-07-26T20:02:42.009Z,1.65
2022-07-26T20:05:10.888Z,1.40
2022-07-26T20:07:38.162Z,1.50
2022-07-26T20:10:06.269Z,1.52
2022-07-26T20:12:37.198Z,1.90
2022-07-26T20:15:05.157Z,1.98
2022-07-26T20:17:35.393Z,1.60
2022-07-26T20:20:03.639Z,2.20
2022-07-26T20:22:30.301Z,1.58
2022-07-26T20:24:57.009Z,1.63
2022-07-26T20:27:24.726Z,3.15
2022-07-26T20:29:51.898Z,1.70
2022-07-26T20:32:19.250Z,1.60
2022-07-26T20:34:45.912Z,2.20
2022-07-26T20:37:13.430Z,1.58
2022-07-26T20:39:40.179Z,1.95
2022-07-26T20:42:07.038Z,1.58
2022-07-26T20:44:39.672Z,1.40
2022-07-26T20:47:06.444Z,1.40
2022-07-26T20:49:33.431Z,1.55
2022-07-26T20:52:00.271Z,1.27
2022-07-26T20:54:26.921Z,1.48
2022-07-26T20:56:53.616Z,1.50
2022-07-26T20:59:20.314Z,1.38
2022-07-26T21:01:47.111Z,1.08
2022-07-26T21:04:13.925Z,0.98
2022-07-26T21:06:40.883Z,1.15
2022-07-26T21:09:09.674Z,1.23
2022-07-26T21:11:38.733Z,1.30
2022-07-26T21:14:06.915Z,1.35
2022-07-26T21:16:33.700Z,1.30
2022-07-26T21:19:01.801Z,1.00
2022-07-26T21:21:28.484Z,1.20
2022-07-26T21:23:55.131Z,1.20
2022-07-26T21:26:21.857Z,1.15
2022-07-26T21:28:48.558Z,0.75
2022-07-26T21:31:15.263Z,1.33
2022-07-26T21:33:44.549Z,1.60
2022-07-26T21:36:11.266Z,0.80
2022-07-26T21:38:38.014Z,1.35
2022-07-26T21:41:04.658Z,1.33
2022-07-26T21:43:31.844Z,1.00
2022-07-26T21:45:58.645Z,1.10
2022-07-26T21:48:25.455Z,1.10
2022-07-26T21:50:52.115Z,1.00
2022-07-26T21:53:18.893Z,1.30
2022-07-26T21:55:45.597Z,1.30
2022-07-26T21:58:12.859Z,1.63
2022-07-26T22:00:39.798Z,1.17
2022-07-26T22:03:07.426Z,1.20
2022-07-26T22:05:42.368Z,0.88
2022-07-26T22:08:13.538Z,1.45
2022-07-26T22:10:44.942Z,1.20
2022-07-26T22:13:14.035Z,1.25
2022-07-26T22:15:41.440Z,1.20
2022-07-26T22:18:09.849Z,1.30
2022-07-26T22:20:37.642Z,1.60
2022-07-26T22:23:12.618Z,1.20
2022-07-26T22:25:39.566Z,1.33
2022-07-26T22:28:08.614Z,1.38
2022-07-26T22:30:35.626Z,0.90
2022-07-26T22:33:05.173Z,1.05
2022-07-26T22:35:36.556Z,1.02
2022-07-26T22:38:10.428Z,1.05
2022-07-26T22:40:39.190Z,1.02
2022-07-26T22:43:07.423Z,1.75
2022-07-26T22:45:34.958Z,1.23
2022-07-26T22:48:03.429Z,0.90
2022-07-26T22:50:30.574Z,1.40
2022-07-26T22:52:57.443Z,0.98
2022-07-26T22:55:24.493Z,0.90
2022-07-26T22:57:51.133Z,1.08
2022-07-26T23:00:19.839Z,1.02
2022-07-26T23:02:47.830Z,1.23
2022-07-26T23:05:15.994Z,1.02
2022-07-26T23:07:43.591Z,1.17
2022-07-26T23:10:14.021Z,1.33
2022-07-26T23:12:41.525Z,0.80
2022-07-26T23:15:10.163Z,0.90
2022-07-26T23:17:37.714Z,0.82
2022-07-26T23:20:07.145Z,1.00
2022-07-26T23:22:34.516Z,0.98
2022-07-26T23:25:01.155Z,1.58
2022-07-26T23:27:27.860Z,0.90
2022-07-26T23:29:54.583Z,1.65
2022-07-26T23:32:21.229Z,0.80
2022-07-26T23:34:47.888Z,1.10
2022-07-26T23:37:14.718Z,1.30
2022-07-26T23:39:41.404Z,1.23
2022-07-26T23:42:08.089Z,0.98
2022-07-26T23:44:34.767Z,1.02
2022-07-26T23:47:01.735Z,1.25
2022-07-26T23:49:28.545Z,1.15
2022-07-26T23:51:55.886Z,0.73
2022-07-26T23:54:22.607Z,0.88
2022-07-26T23:56:49.329Z,0.98
2022-07-26T23:59:16.167Z,1.08
