createdAt,value
2023-03-31T00:00:17.966Z,30.115
2023-03-31T00:05:18.053Z,30.117
2023-03-31T00:10:18.774Z,30.118
2023-03-31T00:15:18.387Z,30.117
2023-03-31T00:20:18.402Z,30.120
2023-03-31T00:25:18.276Z,30.123
2023-03-31T00:30:17.990Z,30.125
2023-03-31T00:35:17.972Z,30.126
2023-03-31T00:40:18.025Z,30.127
2023-03-31T00:45:18.144Z,30.128
2023-03-31T00:50:17.913Z,30.129
2023-03-31T00:55:18.306Z,30.129
2023-03-31T01:00:18.267Z,30.130
2023-03-31T01:05:18.312Z,30.130
2023-03-31T01:10:18.002Z,30.134
2023-03-31T01:15:18.133Z,30.138
2023-03-31T01:20:17.956Z,30.141
2023-03-31T01:25:18.195Z,30.143
2023-03-31T01:30:18.749Z,30.143
2023-03-31T01:35:18.418Z,30.146
2023-03-31T01:40:18.009Z,30.149
2023-03-31T01:45:18.161Z,30.151
2023-03-31T01:50:18.261Z,30.152
2023-03-31T01:55:18.248Z,30.153
2023-03-31T02:00:18.079Z,30.152
2023-03-31T02:05:18.342Z,30.151
2023-03-31T02:10:18.348Z,30.153
2023-03-31T02:15:18.449Z,30.152
2023-03-31T02:20:18.208Z,30.152
2023-03-31T02:25:18.357Z,30.155
2023-03-31T02:30:18.196Z,30.157
2023-03-31T02:35:18.293Z,30.158
2023-03-31T02:40:16.700Z,30.157
2023-03-31T02:45:16.923Z,30.156
2023-03-31T02:50:16.298Z,30.155
2023-03-31T02:55:16.330Z,30.157
2023-03-31T03:00:16.364Z,30.158
2023-03-31T03:05:16.452Z,30.159
2023-03-31T03:10:16.622Z,30.161
2023-03-31T03:15:16.754Z,30.163
2023-03-31T03:20:16.342Z,30.163
2023-03-31T03:25:16.445Z,30.165
2023-03-31T03:30:16.499Z,30.169
2023-03-31T03:35:16.527Z,30.170
2023-03-31T03:40:16.545Z,30.173
2023-03-31T03:45:16.467Z,30.174
2023-03-31T03:50:16.750Z,30.175
2023-03-31T03:55:16.710Z,30.176
2023-03-31T04:00:17.978Z,30.178
2023-03-31T04:05:17.802Z,30.179
2023-03-31T04:10:17.498Z,30.181
2023-03-31T04:15:17.639Z,30.179
2023-03-31T04:20:17.565Z,30.181
2023-03-31T04:25:17.559Z,30.182
2023-03-31T04:30:17.621Z,30.184
2023-03-31T04:35:17.567Z,30.186
2023-03-31T04:40:17.515Z,30.186
2023-03-31T04:45:17.737Z,30.185
2023-03-31T04:50:17.637Z,30.185
2023-03-31T04:55:18.197Z,30.188
2023-03-31T05:00:17.640Z,30.189
2023-03-31T05:05:17.699Z,30.190
2023-03-31T05:10:17.613Z,30.192
2023-03-31T05:15:18.039Z,30.193
2023-03-31T05:20:17.647Z,30.193
2023-03-31T05:25:17.789Z,30.192
2023-03-31T05:30:17.940Z,30.193
2023-03-31T05:35:17.719Z,30.191
2023-03-31T05:40:17.685Z,30.193
2023-03-31T05:45:17.893Z,30.192
2023-03-31T05:50:17.793Z,30.193
2023-03-31T05:55:17.796Z,30.194
2023-03-31T06:00:17.977Z,30.194
2023-03-31T06:05:18.384Z,30.192
2023-03-31T06:10:17.771Z,30.193
2023-03-31T06:15:17.972Z,30.191
2023-03-31T06:20:27.796Z,30.191
2023-03-31T06:25:17.883Z,30.189
2023-03-31T06:30:17.964Z,30.189
2023-03-31T06:35:17.981Z,30.188
2023-03-31T06:40:18.061Z,30.188
2023-03-31T06:45:18.108Z,30.188
2023-03-31T06:50:18.046Z,30.187
2023-03-31T06:55:18.010Z,30.187
2023-03-31T07:00:21.503Z,30.184
2023-03-31T07:05:17.977Z,30.185
2023-03-31T07:10:18.034Z,30.184
2023-03-31T07:15:18.843Z,30.186
2023-03-31T07:20:18.123Z,30.188
2023-03-31T07:25:18.462Z,30.188
2023-03-31T07:30:18.129Z,30.188
2023-03-31T07:35:18.108Z,30.188
2023-03-31T07:40:19.844Z,30.191
2023-03-31T07:45:18.539Z,30.192
2023-03-31T07:50:18.183Z,30.193
2023-03-31T07:55:18.222Z,30.196
2023-03-31T08:00:18.150Z,30.199
2023-03-31T08:05:18.305Z,30.201
2023-03-31T08:10:18.402Z,30.203
2023-03-31T08:15:18.451Z,30.204
2023-03-31T08:20:18.347Z,30.205
2023-03-31T08:25:18.689Z,30.203
2023-03-31T08:30:18.176Z,30.203
2023-03-31T08:35:18.337Z,30.205
2023-03-31T08:40:16.173Z,30.207
2023-03-31T08:45:16.366Z,30.207
2023-03-31T08:50:16.167Z,30.207
2023-03-31T08:55:16.294Z,30.207
2023-03-31T09:00:16.879Z,30.212
2023-03-31T09:05:16.287Z,30.214
2023-03-31T09:10:16.403Z,30.217
2023-03-31T09:15:16.678Z,30.217
2023-03-31T09:20:16.371Z,30.217
2023-03-31T09:25:16.510Z,30.217
2023-03-31T09:30:16.592Z,30.220
2023-03-31T09:35:16.737Z,30.224
2023-03-31T09:40:16.331Z,30.223
2023-03-31T09:45:16.511Z,30.223
2023-03-31T09:50:16.433Z,30.225
2023-03-31T09:55:22.753Z,30.225
2023-03-31T10:00:16.927Z,30.226
2023-03-31T10:05:16.587Z,30.229
2023-03-31T10:10:16.503Z,30.234
2023-03-31T10:15:17.197Z,30.230
2023-03-31T10:20:16.614Z,30.230
2023-03-31T10:25:16.577Z,30.230
2023-03-31T10:30:16.805Z,30.234
2023-03-31T10:35:16.687Z,30.233
2023-03-31T10:40:17.727Z,30.235
2023-03-31T10:45:29.728Z,30.236
2023-03-31T10:50:16.767Z,30.238
2023-03-31T10:55:16.655Z,30.240
2023-03-31T11:00:16.805Z,30.241
2023-03-31T11:05:16.679Z,30.241
2023-03-31T11:10:16.891Z,30.247
2023-03-31T11:15:17.042Z,30.246
2023-03-31T11:20:16.737Z,30.250
2023-03-31T11:25:16.782Z,30.253
2023-03-31T11:30:16.918Z,30.253
2023-03-31T11:35:16.660Z,30.254
2023-03-31T11:40:16.918Z,30.254
2023-03-31T11:45:16.869Z,30.252
2023-03-31T11:50:16.970Z,30.251
2023-03-31T11:55:17.176Z,30.253
2023-03-31T12:00:16.911Z,30.253
2023-03-31T12:05:16.901Z,30.251
2023-03-31T12:10:16.809Z,30.253
2023-03-31T12:15:16.970Z,30.251
2023-03-31T12:20:16.768Z,30.251
2023-03-31T12:25:17.150Z,30.251
2023-03-31T12:30:16.889Z,30.250
2023-03-31T12:35:16.998Z,30.249
2023-03-31T12:40:17.048Z,30.249
2023-03-31T12:45:17.341Z,30.248
2023-03-31T12:50:17.094Z,30.250
2023-03-31T12:55:17.067Z,30.250
2023-03-31T13:00:17.388Z,30.249
2023-03-31T13:05:17.228Z,30.250
2023-03-31T13:10:17.027Z,30.250
2023-03-31T13:15:17.197Z,30.248
2023-03-31T13:20:17.316Z,30.250
2023-03-31T13:25:17.279Z,30.252
2023-03-31T13:30:17.023Z,30.252
2023-03-31T13:35:17.257Z,30.246
2023-03-31T13:40:17.001Z,30.245
2023-03-31T13:45:17.472Z,30.248
2023-03-31T13:50:17.028Z,30.248
2023-03-31T13:55:17.810Z,30.247
2023-03-31T14:00:17.290Z,30.253
2023-03-31T14:05:17.146Z,30.249
2023-03-31T14:10:17.265Z,30.254
2023-03-31T14:15:17.647Z,30.256
2023-03-31T14:20:17.035Z,30.258
2023-03-31T14:25:17.247Z,30.254
2023-03-31T14:30:17.306Z,30.253
2023-03-31T14:35:17.307Z,30.254
2023-03-31T14:40:17.359Z,30.251
2023-03-31T14:45:17.500Z,30.250
2023-03-31T14:50:17.334Z,30.248
2023-03-31T14:55:17.259Z,30.246
2023-03-31T15:00:17.256Z,30.242
2023-03-31T15:05:17.400Z,30.241
2023-03-31T15:10:17.291Z,30.236
2023-03-31T15:15:18.183Z,30.233
2023-03-31T15:20:17.467Z,30.233
2023-03-31T15:25:17.561Z,30.231
2023-03-31T15:30:17.469Z,30.228
2023-03-31T15:35:22.021Z,30.227
2023-03-31T15:40:17.283Z,30.224
2023-03-31T15:45:17.542Z,30.224
2023-03-31T15:50:17.536Z,30.226
2023-03-31T15:55:17.497Z,30.228
2023-03-31T16:00:17.663Z,30.225
2023-03-31T16:05:27.062Z,30.224
2023-03-31T16:10:17.418Z,30.220
2023-03-31T16:15:17.637Z,30.218
2023-03-31T16:20:17.456Z,30.215
2023-03-31T16:25:17.783Z,30.213
2023-03-31T16:30:17.837Z,30.210
2023-03-31T16:35:17.996Z,30.207
2023-03-31T16:40:17.503Z,30.201
2023-03-31T16:45:17.769Z,30.197
2023-03-31T16:50:17.545Z,30.192
2023-03-31T16:55:17.592Z,30.190
2023-03-31T17:00:17.762Z,30.189
2023-03-31T17:05:17.646Z,30.185
2023-03-31T17:10:17.820Z,30.183
2023-03-31T17:15:17.822Z,30.181
2023-03-31T17:20:17.576Z,30.180
2023-03-31T17:25:17.715Z,30.169
2023-03-31T17:30:17.753Z,30.164
2023-03-31T17:35:17.895Z,30.161
2023-03-31T17:40:17.667Z,30.159
2023-03-31T17:45:18.132Z,30.160
2023-03-31T17:50:17.714Z,30.156
2023-03-31T17:55:17.980Z,30.151
2023-03-31T18:00:17.897Z,30.146
2023-03-31T18:05:18.581Z,30.146
2023-03-31T18:10:18.011Z,30.142
2023-03-31T18:15:18.259Z,30.138
2023-03-31T18:20:17.875Z,30.134
2023-03-31T18:25:17.910Z,30.131
2023-03-31T18:30:17.946Z,30.129
2023-03-31T18:35:18.026Z,30.125
2023-03-31T18:40:17.847Z,30.125
2023-03-31T18:45:18.212Z,30.123
2023-03-31T18:50:18.063Z,30.121
2023-03-31T18:55:18.153Z,30.119
2023-03-31T19:00:18.241Z,30.118
2023-03-31T19:05:18.015Z,30.117
2023-03-31T19:10:17.822Z,30.110
2023-03-31T19:15:18.360Z,30.107
2023-03-31T19:20:18.052Z,30.105
2023-03-31T19:25:18.110Z,30.102
2023-03-31T19:30:18.177Z,30.100
2023-03-31T19:35:18.196Z,30.097
2023-03-31T19:40:17.963Z,30.093
2023-03-31T19:45:18.156Z,30.093
2023-03-31T19:50:17.986Z,30.094
2023-03-31T19:55:18.375Z,30.091
2023-03-31T20:00:18.216Z,30.091
2023-03-31T20:05:18.398Z,30.086
2023-03-31T20:10:18.457Z,30.081
2023-03-31T20:15:18.791Z,30.077
2023-03-31T20:20:18.350Z,30.074
2023-03-31T20:25:18.331Z,30.069
2023-03-31T20:30:18.491Z,30.065
2023-03-31T20:35:18.343Z,30.064
2023-03-31T20:40:18.296Z,30.059
2023-03-31T20:45:18.508Z,30.053
2023-03-31T20:50:16.164Z,30.051
2023-03-31T20:55:16.547Z,30.046
2023-03-31T21:00:16.282Z,30.040
2023-03-31T21:05:16.456Z,30.038
2023-03-31T21:10:16.237Z,30.033
2023-03-31T21:15:16.743Z,30.031
2023-03-31T21:20:16.205Z,30.031
2023-03-31T21:25:16.294Z,30.030
2023-03-31T21:30:16.724Z,30.034
2023-03-31T21:35:16.411Z,30.036
2023-03-31T21:40:16.457Z,30.039
2023-03-31T21:45:16.470Z,30.040
2023-03-31T21:50:16.393Z,30.043
2023-03-31T21:55:16.439Z,30.051
2023-03-31T22:00:16.608Z,30.061
2023-03-31T22:05:16.583Z,30.059
2023-03-31T22:10:16.445Z,30.067
2023-03-31T22:15:16.695Z,30.074
2023-03-31T22:20:16.401Z,30.076
2023-03-31T22:25:16.739Z,30.077
2023-03-31T22:30:16.709Z,30.075
2023-03-31T22:35:16.631Z,30.066
2023-03-31T22:40:16.812Z,30.063
2023-03-31T22:45:17.370Z,30.054
2023-03-31T22:50:16.618Z,30.052
2023-03-31T22:55:16.945Z,30.048
2023-03-31T23:00:16.665Z,30.046
2023-03-31T23:05:16.699Z,30.044
2023-03-31T23:10:16.656Z,30.040
2023-03-31T23:15:17.134Z,30.041
2023-03-31T23:20:16.520Z,30.039
2023-03-31T23:25:16.665Z,30.038
2023-03-31T23:30:16.797Z,30.033
2023-03-31T23:35:16.943Z,30.033
2023-03-31T23:40:16.690Z,30.036
2023-03-31T23:45:16.785Z,30.038
2023-03-31T23:50:17.175Z,30.029
2023-03-31T23:55:16.971Z,30.026
