createdAt,value
2023-04-15T00:01:26.905Z,8.40
2023-04-15T00:03:54.722Z,8.40
2023-04-15T00:06:22.279Z,8.40
2023-04-15T00:08:50.571Z,8.40
2023-04-15T00:11:18.265Z,8.40
2023-04-15T00:13:45.612Z,8.40
2023-04-15T00:16:12.352Z,8.40
2023-04-15T00:18:38.996Z,8.40
2023-04-15T00:21:05.943Z,8.30
2023-04-15T00:23:32.507Z,8.40
2023-04-15T00:25:59.096Z,8.40
2023-04-15T00:28:26.179Z,8.40
2023-04-15T00:30:52.848Z,8.40
2023-04-15T00:33:19.452Z,8.40
2023-04-15T00:35:46.221Z,8.40
2023-04-15T00:38:13.086Z,8.40
2023-04-15T00:40:39.944Z,8.20
2023-04-15T00:43:07.028Z,8.30
2023-04-15T00:45:34.171Z,8.40
2023-04-15T00:48:01.286Z,8.40
2023-04-15T00:50:27.900Z,8.40
2023-04-15T00:52:54.459Z,8.40
2023-04-15T00:55:21.074Z,8.40
2023-04-15T00:57:48.295Z,8.40
2023-04-15T01:00:15.277Z,8.40
2023-04-15T01:02:42.031Z,8.30
2023-04-15T01:05:09.383Z,8.40
2023-04-15T01:07:36.031Z,8.40
2023-04-15T01:10:04.257Z,8.30
2023-04-15T01:12:33.064Z,8.40
2023-04-15T01:15:00.234Z,8.40
2023-04-15T01:17:26.995Z,8.40
2023-04-15T01:19:56.529Z,8.40
2023-04-15T01:22:24.063Z,8.30
2023-04-15T01:25:13.123Z,8.40
2023-04-15T01:27:41.166Z,8.40
2023-04-15T01:30:08.697Z,8.40
2023-04-15T01:32:35.701Z,8.40
2023-04-15T01:35:02.818Z,8.40
2023-04-15T01:37:29.974Z,8.40
2023-04-15T01:39:58.006Z,8.40
2023-04-15T01:42:24.595Z,8.40
2023-04-15T01:44:51.131Z,8.40
2023-04-15T01:47:17.727Z,8.40
2023-04-15T01:49:44.263Z,8.40
2023-04-15T01:52:10.807Z,8.40
2023-04-15T01:54:37.365Z,8.40
2023-04-15T01:57:04.826Z,8.40
2023-04-15T01:59:31.959Z,8.40
2023-04-15T02:01:58.882Z,8.30
2023-04-15T02:04:25.542Z,8.30
2023-04-15T02:06:52.132Z,8.40
2023-04-15T02:09:18.738Z,8.40
2023-04-15T02:11:45.852Z,8.30
2023-04-15T02:14:12.692Z,8.40
2023-04-15T02:16:39.258Z,8.40
2023-04-15T02:19:05.845Z,8.40
2023-04-15T02:21:32.389Z,8.40
2023-04-15T02:23:58.972Z,8.40
2023-04-15T02:26:25.577Z,8.40
2023-04-15T02:28:52.246Z,8.40
2023-04-15T02:31:19.025Z,8.40
2023-04-15T02:33:46.585Z,8.40
2023-04-15T02:36:13.305Z,8.40
2023-04-15T02:38:43.239Z,8.40
2023-04-15T02:41:10.472Z,8.40
2023-04-15T02:43:37.955Z,8.40
2023-04-15T02:46:04.644Z,8.40
2023-04-15T02:48:31.528Z,8.40
2023-04-15T02:51:21.252Z,8.40
2023-04-15T02:53:48.968Z,8.40
2023-04-15T02:56:17.026Z,8.40
2023-04-15T02:58:45.148Z,8.40
2023-04-15T03:01:12.059Z,8.40
2023-04-15T03:03:38.838Z,8.30
2023-04-15T03:06:05.567Z,8.40
2023-04-15T03:08:32.207Z,8.40
2023-04-15T03:11:00.823Z,8.40
2023-04-15T03:13:27.506Z,8.40
2023-04-15T03:15:54.296Z,8.40
2023-04-15T03:18:21.455Z,8.50
2023-04-15T03:20:48.052Z,8.50
2023-04-15T03:23:14.883Z,8.50
2023-04-15T03:25:41.683Z,8.50
2023-04-15T03:28:08.372Z,8.50
2023-04-15T03:30:34.986Z,8.50
2023-04-15T03:33:01.687Z,8.50
2023-04-15T03:35:28.430Z,8.50
2023-04-15T03:37:54.981Z,8.50
2023-04-15T03:40:21.777Z,8.50
2023-04-15T03:42:48.408Z,8.60
2023-04-15T03:45:15.050Z,8.60
2023-04-15T03:47:41.711Z,8.60
2023-04-15T03:50:08.506Z,8.60
2023-04-15T03:52:35.368Z,8.60
2023-04-15T03:55:02.267Z,8.60
2023-04-15T03:57:29.542Z,8.70
2023-04-15T03:59:56.241Z,8.70
2023-04-15T04:02:23.319Z,8.50
2023-04-15T04:04:50.724Z,7.90
2023-04-15T04:07:18.205Z,8.70
2023-04-15T04:09:46.653Z,8.70
2023-04-15T04:12:13.864Z,8.60
2023-04-15T04:14:40.739Z,8.70
2023-04-15T04:17:07.495Z,8.70
2023-04-15T04:19:34.162Z,8.70
2023-04-15T04:22:00.993Z,8.70
2023-04-15T04:24:27.557Z,8.80
2023-04-15T04:26:54.172Z,8.80
2023-04-15T04:29:20.821Z,8.80
2023-04-15T04:31:48.696Z,8.80
2023-04-15T04:34:16.376Z,8.80
2023-04-15T04:36:43.043Z,8.80
2023-04-15T04:39:09.624Z,8.80
2023-04-15T04:41:36.206Z,8.80
2023-04-15T04:44:03.547Z,8.90
2023-04-15T04:46:30.103Z,8.80
2023-04-15T04:48:56.674Z,8.80
2023-04-15T04:51:23.272Z,8.80
2023-04-15T04:53:49.917Z,8.80
2023-04-15T04:58:57.224Z,8.90
2023-04-15T05:01:24.079Z,8.90
2023-04-15T05:03:51.049Z,8.90
2023-04-15T05:06:17.687Z,7.30
2023-04-15T05:08:44.398Z,9.00
2023-04-15T05:11:11.099Z,9.00
2023-04-15T05:13:38.715Z,9.00
2023-04-15T05:16:06.375Z,9.00
2023-04-15T05:18:33.272Z,9.00
2023-04-15T05:20:59.935Z,9.10
2023-04-15T05:23:26.563Z,9.00
2023-04-15T05:25:53.148Z,9.10
2023-04-15T05:28:23.806Z,9.20
2023-04-15T05:30:50.560Z,9.30
2023-04-15T05:33:17.573Z,9.20
2023-04-15T05:35:44.191Z,9.20
2023-04-15T05:38:10.758Z,9.30
2023-04-15T05:40:37.597Z,9.30
2023-04-15T05:43:04.357Z,9.30
2023-04-15T05:45:30.958Z,9.40
2023-04-15T05:47:57.544Z,9.40
2023-04-15T05:50:24.310Z,9.40
2023-04-15T05:52:50.875Z,9.40
2023-04-15T05:55:17.444Z,9.50
2023-04-15T05:57:44.036Z,9.60
2023-04-15T06:00:11.201Z,9.70
2023-04-15T06:02:38.014Z,9.70
2023-04-15T06:05:09.667Z,9.80
2023-04-15T06:07:37.419Z,9.90
2023-04-15T06:10:05.265Z,9.90
2023-04-15T06:12:31.930Z,10.00
2023-04-15T06:15:00.011Z,10.10
2023-04-15T06:17:26.960Z,10.10
2023-04-15T06:19:56.553Z,10.20
2023-04-15T06:22:23.920Z,10.20
2023-04-15T06:24:51.499Z,10.30
2023-04-15T06:27:18.653Z,10.40
2023-04-15T06:29:45.524Z,10.50
2023-04-15T06:32:13.063Z,10.60
2023-04-15T06:34:39.673Z,10.30
2023-04-15T06:37:06.599Z,10.80
2023-04-15T06:39:33.271Z,11.00
2023-04-15T06:41:59.924Z,10.60
2023-04-15T06:44:26.688Z,11.10
2023-04-15T06:46:53.303Z,11.20
2023-04-15T06:49:19.917Z,11.30
2023-04-15T06:51:46.629Z,11.30
2023-04-15T06:54:13.229Z,11.40
2023-04-15T06:56:39.875Z,11.30
2023-04-15T06:59:06.604Z,11.30
2023-04-15T07:01:35.946Z,11.30
2023-04-15T07:04:02.739Z,11.30
2023-04-15T07:06:29.344Z,11.30
2023-04-15T07:08:59.780Z,11.40
2023-04-15T07:11:26.951Z,11.50
2023-04-15T07:13:53.650Z,11.50
2023-04-15T07:16:20.305Z,11.50
2023-04-15T07:18:47.342Z,11.50
2023-04-15T07:21:14.049Z,11.40
2023-04-15T07:23:40.932Z,11.30
2023-04-15T07:26:08.934Z,11.30
2023-04-15T07:28:35.518Z,11.30
2023-04-15T07:31:02.275Z,11.30
2023-04-15T07:33:28.856Z,11.30
2023-04-15T07:35:55.435Z,11.30
2023-04-15T07:38:22.309Z,11.30
2023-04-15T07:40:49.599Z,11.30
2023-04-15T07:43:16.138Z,11.30
2023-04-15T07:45:42.740Z,11.20
2023-04-15T07:48:09.279Z,11.20
2023-04-15T07:50:36.001Z,11.10
2023-04-15T07:53:02.580Z,11.10
2023-04-15T07:55:30.647Z,11.00
2023-04-15T07:57:57.281Z,11.20
2023-04-15T08:00:23.830Z,11.10
2023-04-15T08:02:52.769Z,11.10
2023-04-15T08:05:19.878Z,11.10
2023-04-15T08:07:46.825Z,11.00
2023-04-15T08:10:14.201Z,10.70
2023-04-15T08:12:41.443Z,11.10
2023-04-15T08:15:09.107Z,11.10
2023-04-15T08:17:35.685Z,11.10
2023-04-15T08:20:04.357Z,11.00
2023-04-15T08:22:30.908Z,11.10
2023-04-15T08:24:57.921Z,11.10
2023-04-15T08:27:24.624Z,11.10
2023-04-15T08:29:51.322Z,11.10
2023-04-15T08:32:18.976Z,11.10
2023-04-15T08:34:45.635Z,11.10
2023-04-15T08:37:12.813Z,11.00
2023-04-15T08:39:39.442Z,11.00
2023-04-15T08:42:19.279Z,11.00
2023-04-15T08:44:47.076Z,11.10
2023-04-15T08:47:17.581Z,11.20
2023-04-15T08:49:44.477Z,11.10
2023-04-15T08:52:11.100Z,11.10
2023-04-15T08:54:38.731Z,11.10
2023-04-15T08:57:05.985Z,11.10
2023-04-15T08:59:32.785Z,11.10
2023-04-15T09:01:59.505Z,11.20
2023-04-15T09:04:26.239Z,11.20
2023-04-15T09:06:52.802Z,11.40
2023-04-15T09:09:19.408Z,11.20
2023-04-15T09:11:46.218Z,11.20
2023-04-15T09:14:13.488Z,11.20
2023-04-15T09:17:05.574Z,11.10
2023-04-15T09:19:34.329Z,11.20
2023-04-15T09:22:02.334Z,11.20
2023-04-15T09:24:40.289Z,11.20
2023-04-15T09:27:07.328Z,11.20
2023-04-15T09:29:34.457Z,11.20
2023-04-15T09:32:12.209Z,11.20
2023-04-15T09:34:38.931Z,11.30
2023-04-15T09:37:07.555Z,11.20
2023-04-15T09:39:54.690Z,11.30
2023-04-15T09:42:24.230Z,11.30
2023-04-15T09:44:52.751Z,11.30
2023-04-15T09:47:33.053Z,11.30
2023-04-15T09:50:00.923Z,11.30
2023-04-15T09:52:29.037Z,11.30
2023-04-15T09:54:58.494Z,11.30
2023-04-15T09:57:25.153Z,11.30
2023-04-15T09:59:52.005Z,11.30
2023-04-15T10:02:20.968Z,11.30
2023-04-15T10:04:48.895Z,11.30
2023-04-15T10:07:18.038Z,11.30
2023-04-15T10:09:46.254Z,11.30
2023-04-15T10:12:13.499Z,11.20
2023-04-15T10:14:42.932Z,11.20
2023-04-15T10:17:12.521Z,11.20
2023-04-15T10:19:40.430Z,11.20
2023-04-15T10:22:07.603Z,11.20
2023-04-15T10:24:34.386Z,11.10
2023-04-15T10:27:03.640Z,11.20
2023-04-15T10:29:30.432Z,11.10
2023-04-15T10:31:58.827Z,11.10
2023-04-15T10:34:25.988Z,11.20
2023-04-15T10:36:57.315Z,11.20
2023-04-15T10:39:42.049Z,11.30
2023-04-15T10:42:13.488Z,11.30
2023-04-15T10:44:42.977Z,11.30
2023-04-15T10:47:15.438Z,11.40
2023-04-15T10:49:47.101Z,11.40
2023-04-15T10:52:16.618Z,11.50
2023-04-15T10:54:43.728Z,11.60
2023-04-15T10:57:16.191Z,11.50
2023-04-15T10:59:58.679Z,11.60
2023-04-15T11:03:02.850Z,11.70
2023-04-15T11:05:41.966Z,11.80
2023-04-15T11:08:09.901Z,11.80
2023-04-15T11:10:39.465Z,11.80
2023-04-15T11:13:19.434Z,11.80
2023-04-15T11:15:47.203Z,11.80
2023-04-15T11:18:17.923Z,11.70
2023-04-15T11:20:52.377Z,11.70
2023-04-15T11:23:20.303Z,11.60
2023-04-15T11:25:48.631Z,11.50
2023-04-15T11:28:15.464Z,11.50
2023-04-15T11:30:42.837Z,11.40
2023-04-15T11:33:13.692Z,11.40
2023-04-15T11:35:42.010Z,11.40
2023-04-15T11:38:11.869Z,11.30
2023-04-15T11:40:39.015Z,11.30
2023-04-15T11:43:09.488Z,11.30
2023-04-15T11:45:37.813Z,11.30
2023-04-15T11:48:13.307Z,11.30
2023-04-15T11:50:41.114Z,11.30
2023-04-15T11:53:10.388Z,11.30
2023-04-15T11:55:50.489Z,11.30
2023-04-15T11:58:25.008Z,11.30
2023-04-15T12:00:54.361Z,11.30
2023-04-15T12:03:28.787Z,11.20
2023-04-15T12:06:16.635Z,11.20
2023-04-15T12:08:55.879Z,11.20
2023-04-15T12:11:31.460Z,11.20
2023-04-15T12:14:12.952Z,11.20
2023-04-15T12:16:51.984Z,11.30
2023-04-15T12:19:30.013Z,11.30
2023-04-15T12:22:02.529Z,11.30
2023-04-15T12:24:32.342Z,11.30
2023-04-15T12:27:03.627Z,11.40
2023-04-15T12:29:31.802Z,11.40
2023-04-15T12:32:04.637Z,11.50
2023-04-15T12:34:58.230Z,11.50
2023-04-15T12:37:26.184Z,11.60
2023-04-15T12:39:53.928Z,11.50
2023-04-15T12:42:20.716Z,11.50
2023-04-15T12:44:47.289Z,11.30
2023-04-15T12:47:13.965Z,11.50
2023-04-15T12:49:41.360Z,11.10
2023-04-15T12:52:08.155Z,11.50
2023-04-15T12:54:35.913Z,11.50
2023-04-15T12:57:05.967Z,11.50
2023-04-15T12:59:33.885Z,11.60
2023-04-15T13:02:01.221Z,11.60
2023-04-15T13:04:30.658Z,11.60
2023-04-15T13:06:57.594Z,11.60
2023-04-15T13:09:24.214Z,11.60
2023-04-15T13:11:51.068Z,11.70
2023-04-15T13:14:17.712Z,11.60
2023-04-15T13:16:44.284Z,11.70
2023-04-15T13:19:11.031Z,11.80
2023-04-15T13:21:37.600Z,11.70
2023-04-15T13:24:05.108Z,11.60
2023-04-15T13:26:32.201Z,11.70
2023-04-15T13:28:59.046Z,11.70
2023-04-15T13:31:29.472Z,11.60
2023-04-15T13:33:57.162Z,11.90
2023-04-15T13:36:23.778Z,11.70
2023-04-15T13:38:51.349Z,9.80
2023-04-15T13:41:18.643Z,11.60
2023-04-15T13:43:45.598Z,11.50
2023-04-15T13:46:12.273Z,11.50
2023-04-15T13:48:38.894Z,11.40
2023-04-15T13:51:05.554Z,11.40
2023-04-15T13:53:37.988Z,11.50
2023-04-15T13:56:06.102Z,11.40
2023-04-15T13:58:32.845Z,11.40
2023-04-15T14:00:59.484Z,11.40
2023-04-15T14:03:26.455Z,11.40
2023-04-15T14:05:56.113Z,11.40
2023-04-15T14:08:26.085Z,11.40
2023-04-15T14:10:53.139Z,11.40
2023-04-15T14:13:19.796Z,11.30
2023-04-15T14:15:46.879Z,11.30
2023-04-15T14:18:13.476Z,11.30
2023-04-15T14:20:40.061Z,11.30
2023-04-15T14:23:06.638Z,11.30
2023-04-15T14:25:34.175Z,11.30
2023-04-15T14:28:02.109Z,11.30
2023-04-15T14:30:29.011Z,11.30
2023-04-15T14:32:55.678Z,11.30
2023-04-15T14:35:24.451Z,11.30
2023-04-15T14:37:51.216Z,11.30
2023-04-15T14:40:18.234Z,11.30
2023-04-15T14:42:45.061Z,11.20
2023-04-15T14:45:11.935Z,11.20
2023-04-15T14:47:38.701Z,11.30
2023-04-15T14:50:06.374Z,11.30
2023-04-15T14:52:38.651Z,11.20
2023-04-15T14:55:12.064Z,11.20
2023-04-15T14:57:40.053Z,11.20
2023-04-15T15:00:08.624Z,11.10
2023-04-15T15:02:39.637Z,11.10
2023-04-15T15:05:08.198Z,11.10
2023-04-15T15:07:36.831Z,11.10
2023-04-15T15:10:03.929Z,11.10
2023-04-15T15:12:30.671Z,11.10
2023-04-15T15:14:57.239Z,11.10
2023-04-15T15:17:23.905Z,11.00
2023-04-15T15:19:50.935Z,11.10
2023-04-15T15:22:19.435Z,11.10
2023-04-15T15:24:47.494Z,11.10
2023-04-15T15:27:14.028Z,11.10
2023-04-15T15:29:40.630Z,11.00
2023-04-15T15:32:07.555Z,11.00
2023-04-15T15:34:34.131Z,11.10
2023-04-15T15:37:01.057Z,11.00
2023-04-15T15:39:27.884Z,11.00
2023-04-15T15:41:54.879Z,11.00
2023-04-15T15:44:21.432Z,11.00
2023-04-15T15:46:48.120Z,11.00
2023-04-15T15:49:14.774Z,10.70
2023-04-15T15:51:41.416Z,10.90
2023-04-15T15:54:08.072Z,10.90
2023-04-15T15:56:35.066Z,10.80
2023-04-15T15:59:01.748Z,9.00
2023-04-15T16:01:28.400Z,10.90
2023-04-15T16:03:55.273Z,10.90
2023-04-15T16:06:21.915Z,10.90
2023-04-15T16:08:48.454Z,10.90
2023-04-15T16:11:15.344Z,10.80
2023-04-15T16:13:41.896Z,10.90
2023-04-15T16:16:08.583Z,10.80
2023-04-15T16:18:35.468Z,10.80
2023-04-15T16:21:02.226Z,10.80
2023-04-15T16:23:28.874Z,10.80
2023-04-15T16:25:55.828Z,10.80
2023-04-15T16:28:26.730Z,10.80
2023-04-15T16:30:54.243Z,10.80
2023-04-15T16:33:21.050Z,10.80
2023-04-15T16:35:47.818Z,10.80
2023-04-15T16:38:14.467Z,10.80
2023-04-15T16:40:41.228Z,10.80
2023-04-15T16:43:08.171Z,10.80
2023-04-15T16:45:35.181Z,10.80
2023-04-15T16:48:01.994Z,10.90
2023-04-15T16:50:28.798Z,10.80
2023-04-15T16:52:55.673Z,10.80
2023-04-15T16:55:22.230Z,10.80
2023-04-15T16:58:02.694Z,10.80
2023-04-15T17:00:31.510Z,12.10
2023-04-15T17:02:59.068Z,11.00
2023-04-15T17:05:27.638Z,10.90
2023-04-15T17:07:54.918Z,10.90
2023-04-15T17:10:21.475Z,10.80
2023-04-15T17:12:48.107Z,10.90
2023-04-15T17:15:15.836Z,10.70
2023-04-15T17:17:42.413Z,10.80
2023-04-15T17:20:09.469Z,10.90
2023-04-15T17:22:36.248Z,10.80
2023-04-15T17:25:04.532Z,10.80
2023-04-15T17:27:31.206Z,10.80
2023-04-15T17:29:57.811Z,10.80
2023-04-15T17:32:26.369Z,10.80
2023-04-15T17:34:53.023Z,10.80
2023-04-15T17:37:19.651Z,10.80
2023-04-15T17:39:46.236Z,10.80
2023-04-15T17:42:13.653Z,10.70
2023-04-15T17:44:40.706Z,10.70
2023-04-15T17:47:07.263Z,10.70
2023-04-15T17:49:34.323Z,10.90
2023-04-15T17:52:01.067Z,10.70
2023-04-15T17:54:28.067Z,10.70
2023-04-15T17:56:56.619Z,10.70
2023-04-15T17:59:23.603Z,10.60
2023-04-15T18:01:50.582Z,10.60
2023-04-15T18:04:17.371Z,10.60
2023-04-15T18:06:44.144Z,10.60
2023-04-15T18:09:11.322Z,10.60
2023-04-15T18:11:39.925Z,10.60
2023-04-15T18:14:06.884Z,10.60
2023-04-15T18:16:34.012Z,10.40
2023-04-15T18:19:03.133Z,10.50
2023-04-15T18:21:29.687Z,10.50
2023-04-15T18:23:56.246Z,10.50
2023-04-15T18:26:22.914Z,10.50
2023-04-15T18:28:50.058Z,10.50
2023-04-15T18:31:16.725Z,10.50
2023-04-15T18:33:43.265Z,10.40
2023-04-15T18:36:10.600Z,10.40
2023-04-15T18:38:37.334Z,10.40
2023-04-15T18:41:05.439Z,10.40
2023-04-15T18:43:32.418Z,10.40
2023-04-15T18:45:59.655Z,10.40
2023-04-15T18:48:27.000Z,10.40
2023-04-15T18:50:54.063Z,10.40
2023-04-15T18:53:21.436Z,10.40
2023-04-15T18:55:48.146Z,9.50
2023-04-15T18:58:14.708Z,10.40
2023-04-15T19:00:41.512Z,10.40
2023-04-15T19:03:08.216Z,10.40
2023-04-15T19:05:35.720Z,10.40
2023-04-15T19:08:02.582Z,10.40
2023-04-15T19:10:29.216Z,10.40
2023-04-15T19:12:55.822Z,10.40
2023-04-15T19:15:22.565Z,10.40
2023-04-15T19:17:49.182Z,10.40
2023-04-15T19:20:15.818Z,10.10
2023-04-15T19:22:45.004Z,10.40
2023-04-15T19:25:11.907Z,10.40
2023-04-15T19:27:38.699Z,10.30
2023-04-15T19:30:07.087Z,10.30
2023-04-15T19:32:35.328Z,10.30
2023-04-15T19:35:01.929Z,10.30
2023-04-15T19:37:28.648Z,10.30
2023-04-15T19:39:56.016Z,10.30
2023-04-15T19:42:22.890Z,10.30
2023-04-15T19:44:49.467Z,10.30
2023-04-15T19:47:16.352Z,10.30
2023-04-15T19:49:43.150Z,10.30
2023-04-15T19:52:09.751Z,10.20
2023-04-15T19:54:36.354Z,10.20
2023-04-15T19:57:02.997Z,10.20
2023-04-15T19:59:29.600Z,10.30
2023-04-15T20:01:56.360Z,10.40
2023-04-15T20:04:23.095Z,10.30
2023-04-15T20:06:50.258Z,10.30
2023-04-15T20:09:16.925Z,10.20
2023-04-15T20:12:09.283Z,10.30
2023-04-15T20:14:30.324Z,10.30
2023-04-15T20:16:56.897Z,10.20
2023-04-15T20:19:23.490Z,10.20
2023-04-15T20:21:51.363Z,10.20
2023-04-15T20:24:20.170Z,10.30
2023-04-15T20:26:47.066Z,10.30
2023-04-15T20:29:14.118Z,10.20
2023-04-15T20:31:40.803Z,10.20
2023-04-15T20:34:09.420Z,10.20
2023-04-15T20:36:37.291Z,10.20
2023-04-15T20:39:04.179Z,10.20
2023-04-15T20:41:30.952Z,10.20
2023-04-15T20:43:57.536Z,10.20
2023-04-15T20:46:26.640Z,10.20
2023-04-15T20:48:54.044Z,10.20
2023-04-15T20:51:20.879Z,10.20
2023-04-15T20:53:47.419Z,10.20
2023-04-15T20:56:13.964Z,10.20
2023-04-15T20:58:41.282Z,10.20
2023-04-15T21:01:07.881Z,10.20
2023-04-15T21:03:34.850Z,10.20
2023-04-15T21:06:01.549Z,10.20
2023-04-15T21:08:31.495Z,10.20
2023-04-15T21:10:58.092Z,10.20
2023-04-15T21:13:24.738Z,10.10
2023-04-15T21:15:53.925Z,10.40
2023-04-15T21:18:21.850Z,10.20
2023-04-15T21:20:59.525Z,10.20
2023-04-15T21:23:28.709Z,10.20
2023-04-15T21:25:55.916Z,10.00
2023-04-15T21:28:22.568Z,10.20
2023-04-15T21:30:49.508Z,10.20
2023-04-15T21:33:17.679Z,10.20
2023-04-15T21:35:44.362Z,10.20
2023-04-15T21:38:11.163Z,10.20
2023-04-15T21:40:40.601Z,10.10
2023-04-15T21:43:07.784Z,10.20
2023-04-15T21:45:34.834Z,10.20
2023-04-15T21:48:08.054Z,9.80
2023-04-15T21:50:38.500Z,10.20
2023-04-15T21:53:07.632Z,10.20
2023-04-15T21:55:34.374Z,10.20
2023-04-15T21:58:00.978Z,10.10
2023-04-15T22:00:27.999Z,10.20
2023-04-15T22:02:54.671Z,10.10
2023-04-15T22:05:21.438Z,10.10
2023-04-15T22:07:48.049Z,10.10
2023-04-15T22:10:14.691Z,10.10
2023-04-15T22:12:43.983Z,10.10
2023-04-15T22:15:10.881Z,10.10
2023-04-15T22:17:37.718Z,10.10
2023-04-15T22:20:04.648Z,10.20
2023-04-15T22:22:37.730Z,10.20
2023-04-15T22:25:11.422Z,10.20
2023-04-15T22:27:38.097Z,10.20
2023-04-15T22:30:05.194Z,10.10
2023-04-15T22:32:31.841Z,10.10
2023-04-15T22:34:58.400Z,10.10
2023-04-15T22:37:25.056Z,10.10
2023-04-15T22:39:51.871Z,10.10
2023-04-15T22:42:19.973Z,10.10
2023-04-15T22:44:46.615Z,10.10
2023-04-15T22:47:13.291Z,10.10
2023-04-15T22:49:42.468Z,10.10
2023-04-15T22:52:12.290Z,10.10
2023-04-15T22:54:44.377Z,10.10
2023-04-15T22:57:11.101Z,10.10
2023-04-15T22:59:37.671Z,10.10
2023-04-15T23:02:04.393Z,10.10
2023-04-15T23:04:31.192Z,10.00
2023-04-15T23:06:57.923Z,10.10
2023-04-15T23:09:24.501Z,10.00
2023-04-15T23:11:51.215Z,10.00
2023-04-15T23:14:17.832Z,10.00
2023-04-15T23:16:45.496Z,10.00
2023-04-15T23:19:12.320Z,10.00
2023-04-15T23:21:39.011Z,10.00
2023-04-15T23:24:06.020Z,10.00
2023-04-15T23:26:36.068Z,10.00
2023-04-15T23:29:02.720Z,10.00
2023-04-15T23:31:29.290Z,10.00
2023-04-15T23:33:55.859Z,10.00
2023-04-15T23:36:22.416Z,10.30
2023-04-15T23:38:49.053Z,10.00
2023-04-15T23:41:15.629Z,9.90
2023-04-15T23:43:42.264Z,10.00
2023-04-15T23:46:08.846Z,10.00
2023-04-15T23:48:35.396Z,10.00
2023-04-15T23:51:02.147Z,10.00
2023-04-15T23:53:29.762Z,10.00
2023-04-15T23:55:56.768Z,10.00
2023-04-15T23:58:23.920Z,10.00
