createdAt,value
2019-03-21T00:00:55.312Z,28.97
2019-03-21T00:03:26.163Z,27.30
2019-03-21T00:05:59.760Z,30.70
2019-03-21T00:08:30.788Z,26.77
2019-03-21T00:11:58.342Z,28.43
2019-03-21T00:14:36.224Z,27.37
2019-03-21T00:17:07.688Z,29.60
2019-03-21T00:19:40.196Z,28.17
2019-03-21T00:22:14.100Z,29.37
2019-03-21T00:24:45.124Z,30.77
2019-03-21T00:27:16.186Z,31.73
2019-03-21T00:29:47.302Z,26.47
2019-03-21T00:32:18.447Z,31.27
2019-03-21T00:34:50.799Z,36.50
2019-03-21T00:37:21.881Z,32.47
2019-03-21T00:39:52.920Z,37.73
2019-03-21T00:42:24.217Z,36.40
2019-03-21T00:44:55.171Z,39.13
2019-03-21T00:47:26.149Z,37.63
2019-03-21T00:49:57.331Z,37.03
2019-03-21T00:52:28.629Z,36.33
2019-03-21T00:54:59.955Z,37.47
2019-03-21T00:57:31.087Z,43.53
2019-03-21T01:00:03.747Z,40.30
2019-03-21T01:02:34.720Z,45.03
2019-03-21T01:05:06.488Z,40.40
2019-03-21T01:07:37.410Z,40.50
2019-03-21T01:10:11.064Z,37.77
2019-03-21T01:12:42.233Z,35.37
2019-03-21T01:15:13.063Z,34.57
2019-03-21T01:17:44.248Z,36.43
2019-03-21T01:20:15.967Z,38.07
2019-03-21T01:22:47.311Z,36.47
2019-03-21T01:25:27.720Z,32.30
2019-03-21T01:27:58.738Z,36.93
2019-03-21T01:30:29.791Z,35.30
2019-03-21T01:33:00.971Z,34.43
2019-03-21T01:35:32.070Z,35.40
2019-03-21T01:38:03.526Z,36.00
2019-03-21T01:40:35.364Z,36.60
2019-03-21T01:43:06.915Z,39.20
2019-03-21T01:45:41.258Z,37.10
2019-03-21T01:48:12.283Z,43.07
2019-03-21T01:50:43.649Z,43.67
2019-03-21T01:53:14.983Z,39.27
2019-03-21T01:55:46.251Z,41.20
2019-03-21T01:58:17.169Z,35.57
2019-03-21T02:00:48.357Z,42.23
2019-03-21T02:03:19.271Z,43.93
2019-03-21T02:05:50.375Z,46.73
2019-03-21T02:08:21.467Z,41.00
2019-03-21T02:10:52.344Z,37.00
2019-03-21T02:13:23.617Z,36.77
2019-03-21T02:15:54.767Z,39.27
2019-03-21T02:18:26.084Z,36.70
2019-03-21T02:20:58.661Z,34.83
2019-03-21T02:23:29.684Z,37.87
2019-03-21T02:26:01.181Z,37.93
2019-03-21T02:28:34.514Z,35.00
2019-03-21T02:31:08.693Z,32.67
2019-03-21T02:33:40.443Z,35.33
2019-03-21T02:36:11.441Z,40.10
2019-03-21T02:38:42.641Z,35.77
2019-03-21T02:41:13.746Z,35.90
2019-03-21T02:43:46.319Z,37.00
2019-03-21T02:46:17.281Z,33.17
2019-03-21T02:48:48.662Z,35.83
2019-03-21T02:51:19.811Z,37.60
2019-03-21T02:53:51.027Z,38.40
2019-03-21T02:56:24.842Z,40.43
2019-03-21T02:58:56.093Z,37.57
2019-03-21T03:01:29.596Z,38.33
2019-03-21T03:04:02.725Z,36.17
2019-03-21T03:06:34.952Z,38.87
2019-03-21T03:09:10.402Z,37.43
2019-03-21T03:11:44.698Z,34.83
2019-03-21T03:14:15.641Z,39.00
2019-03-21T03:16:46.562Z,40.80
2019-03-21T03:19:17.641Z,35.83
2019-03-21T03:21:48.547Z,38.97
2019-03-21T03:24:21.672Z,37.20
2019-03-21T03:26:52.666Z,36.97
2019-03-21T03:29:24.164Z,37.60
2019-03-21T03:31:55.306Z,38.50
2019-03-21T03:34:26.227Z,38.57
2019-03-21T03:36:57.136Z,40.33
2019-03-21T03:39:28.103Z,37.47
2019-03-21T03:42:00.218Z,40.80
2019-03-21T03:44:31.404Z,38.90
2019-03-21T03:47:02.507Z,43.40
2019-03-21T03:49:33.810Z,39.20
2019-03-21T03:52:05.101Z,42.67
2019-03-21T03:54:35.992Z,37.13
2019-03-21T03:57:06.849Z,38.77
2019-03-21T03:59:38.054Z,39.87
2019-03-21T04:02:09.353Z,36.80
2019-03-21T04:04:40.647Z,41.50
2019-03-21T04:07:14.661Z,38.20
2019-03-21T04:09:45.614Z,41.00
2019-03-21T04:12:16.771Z,41.10
2019-03-21T04:14:47.733Z,43.83
2019-03-21T04:17:18.619Z,45.13
2019-03-21T04:19:49.489Z,40.57
2019-03-21T04:22:20.370Z,35.83
2019-03-21T04:24:51.295Z,39.80
2019-03-21T04:27:22.397Z,40.60
2019-03-21T04:29:53.301Z,42.17
2019-03-21T04:32:24.275Z,39.47
2019-03-21T04:34:55.231Z,44.30
2019-03-21T04:37:26.517Z,43.63
2019-03-21T04:39:57.353Z,39.73
2019-03-21T04:42:28.350Z,39.43
2019-03-21T04:44:59.324Z,39.77
2019-03-21T04:50:27.644Z,42.13
2019-03-21T04:52:58.710Z,40.43
2019-03-21T04:55:29.611Z,40.33
2019-03-21T04:58:00.423Z,38.57
2019-03-21T05:00:32.715Z,39.97
2019-03-21T05:03:04.510Z,42.57
2019-03-21T05:05:35.368Z,42.23
2019-03-21T05:08:06.160Z,46.30
2019-03-21T05:10:37.205Z,40.57
2019-03-21T05:13:08.020Z,46.47
2019-03-21T05:15:40.089Z,38.17
2019-03-21T05:18:31.488Z,39.40
2019-03-21T05:21:02.416Z,42.33
2019-03-21T05:23:33.534Z,44.43
2019-03-21T05:26:04.774Z,45.27
2019-03-21T05:28:35.620Z,41.07
2019-03-21T05:31:09.912Z,42.43
2019-03-21T05:33:40.646Z,44.77
2019-03-21T05:36:11.513Z,41.00
2019-03-21T05:38:42.384Z,49.03
2019-03-21T05:41:13.603Z,43.17
2019-03-21T05:43:54.368Z,44.63
2019-03-21T05:46:26.947Z,49.60
2019-03-21T05:49:00.289Z,53.03
2019-03-21T05:51:31.489Z,48.30
2019-03-21T05:54:02.817Z,52.97
2019-03-21T05:56:34.415Z,54.37
2019-03-21T05:59:05.785Z,45.73
2019-03-21T06:01:40.850Z,47.93
2019-03-21T06:04:12.758Z,42.87
2019-03-21T06:07:16.491Z,47.70
2019-03-21T06:09:47.843Z,45.33
2019-03-21T06:12:19.082Z,44.47
2019-03-21T06:15:01.799Z,43.30
2019-03-21T06:17:33.731Z,42.50
2019-03-21T06:20:32.640Z,44.60
2019-03-21T06:23:21.822Z,43.40
2019-03-21T06:26:20.919Z,45.50
2019-03-21T06:28:52.369Z,43.57
2019-03-21T06:31:23.944Z,41.87
2019-03-21T06:33:55.510Z,50.60
2019-03-21T06:36:26.905Z,46.87
2019-03-21T06:38:58.362Z,47.27
2019-03-21T06:41:30.556Z,46.20
2019-03-21T06:44:04.605Z,47.43
2019-03-21T06:46:35.790Z,50.97
2019-03-21T06:49:07.444Z,42.90
2019-03-21T06:51:39.067Z,44.90
2019-03-21T06:54:10.901Z,48.57
2019-03-21T06:56:42.190Z,46.97
2019-03-21T06:59:14.139Z,50.90
2019-03-21T07:01:45.335Z,46.13
2019-03-21T07:04:16.729Z,43.87
2019-03-21T07:06:48.257Z,45.80
2019-03-21T07:09:19.676Z,43.53
2019-03-21T07:11:51.015Z,40.80
2019-03-21T07:14:22.412Z,41.87
2019-03-21T07:17:00.324Z,44.10
2019-03-21T07:19:27.197Z,44.97
2019-03-21T07:21:58.613Z,43.30
2019-03-21T07:24:30.891Z,40.50
2019-03-21T07:27:02.273Z,45.83
2019-03-21T07:29:33.636Z,39.80
2019-03-21T07:32:05.328Z,37.93
2019-03-21T07:34:36.702Z,42.33
2019-03-21T07:37:08.236Z,39.93
2019-03-21T07:39:39.662Z,39.53
2019-03-21T07:42:11.174Z,39.10
2019-03-21T07:44:46.198Z,42.27
2019-03-21T07:47:18.025Z,39.10
2019-03-21T07:49:49.617Z,39.40
2019-03-21T07:52:21.065Z,44.80
2019-03-21T07:54:52.428Z,40.87
2019-03-21T07:57:23.597Z,37.53
2019-03-21T07:59:54.933Z,39.20
2019-03-21T08:02:26.024Z,41.47
2019-03-21T08:04:57.220Z,40.57
2019-03-21T08:07:28.596Z,42.00
2019-03-21T08:09:59.839Z,46.27
2019-03-21T08:12:35.412Z,40.43
2019-03-21T08:15:08.093Z,48.97
2019-03-21T08:17:39.298Z,51.10
2019-03-21T08:20:11.343Z,44.80
2019-03-21T08:22:42.661Z,46.20
2019-03-21T08:25:13.983Z,51.03
2019-03-21T08:27:45.328Z,47.53
2019-03-21T08:30:30.681Z,44.30
2019-03-21T08:33:06.187Z,50.30
2019-03-21T08:35:37.909Z,46.10
2019-03-21T08:38:09.339Z,52.97
2019-03-21T08:40:42.606Z,44.90
2019-03-21T08:43:13.984Z,49.30
2019-03-21T08:45:45.332Z,45.33
2019-03-21T08:48:16.566Z,45.90
2019-03-21T08:50:47.953Z,52.83
2019-03-21T08:53:19.226Z,44.40
2019-03-21T08:55:51.224Z,44.10
2019-03-21T08:58:22.537Z,42.67
2019-03-21T09:00:53.678Z,46.60
2019-03-21T09:03:26.920Z,47.30
2019-03-21T09:05:58.450Z,45.00
2019-03-21T09:08:30.788Z,51.73
2019-03-21T09:11:02.307Z,47.10
2019-03-21T09:13:33.497Z,50.67
2019-03-21T09:16:04.933Z,50.17
2019-03-21T09:18:39.017Z,44.23
2019-03-21T09:21:19.164Z,44.43
2019-03-21T09:23:43.205Z,46.13
2019-03-21T09:26:14.893Z,49.80
2019-03-21T09:28:46.027Z,48.13
2019-03-21T09:31:17.491Z,51.93
2019-03-21T09:33:48.717Z,48.43
2019-03-21T09:36:19.999Z,47.63
2019-03-21T09:38:51.244Z,45.77
2019-03-21T09:41:22.392Z,50.23
2019-03-21T09:43:53.555Z,44.70
2019-03-21T09:46:24.855Z,47.00
2019-03-21T09:48:56.093Z,44.97
2019-03-21T09:51:31.054Z,46.63
2019-03-21T09:54:09.242Z,49.53
2019-03-21T09:56:32.770Z,50.00
2019-03-21T09:59:03.931Z,48.13
2019-03-21T10:01:35.166Z,43.30
2019-03-21T10:04:06.592Z,46.53
2019-03-21T10:06:37.760Z,43.03
2019-03-21T10:09:09.428Z,46.30
2019-03-21T10:11:40.774Z,46.10
2019-03-21T10:14:12.052Z,45.63
2019-03-21T10:16:43.162Z,48.70
2019-03-21T10:19:14.584Z,44.83
2019-03-21T10:21:45.902Z,50.37
2019-03-21T10:24:17.233Z,47.87
2019-03-21T10:26:49.432Z,46.23
2019-03-21T10:29:20.823Z,46.00
2019-03-21T10:31:52.053Z,50.40
2019-03-21T10:34:23.342Z,47.50
2019-03-21T10:36:54.571Z,42.73
2019-03-21T10:39:26.076Z,45.80
2019-03-21T10:41:57.600Z,47.03
2019-03-21T10:44:30.237Z,47.23
2019-03-21T10:47:01.396Z,47.10
2019-03-21T10:49:32.515Z,46.83
2019-03-21T10:52:04.032Z,49.63
2019-03-21T10:54:35.275Z,45.13
2019-03-21T10:57:07.107Z,42.40
2019-03-21T10:59:38.561Z,45.23
2019-03-21T11:02:09.883Z,45.10
2019-03-21T11:04:44.093Z,44.43
2019-03-21T11:07:13.221Z,37.60
2019-03-21T11:09:44.443Z,41.17
2019-03-21T11:12:15.710Z,43.80
2019-03-21T11:14:46.990Z,40.57
2019-03-21T11:17:18.774Z,43.00
2019-03-21T11:19:50.172Z,43.73
2019-03-21T11:22:21.178Z,42.57
2019-03-21T11:24:52.778Z,39.40
2019-03-21T11:27:24.315Z,36.70
2019-03-21T11:29:55.922Z,38.63
2019-03-21T11:32:27.240Z,41.87
2019-03-21T11:34:58.503Z,40.07
2019-03-21T11:37:30.023Z,35.43
2019-03-21T11:40:01.265Z,40.07
2019-03-21T11:42:34.779Z,36.23
2019-03-21T11:45:07.266Z,36.47
2019-03-21T11:47:42.076Z,36.03
2019-03-21T11:50:11.884Z,38.63
2019-03-21T11:52:43.121Z,39.03
2019-03-21T11:55:15.072Z,33.13
2019-03-21T11:57:46.207Z,36.33
2019-03-21T12:00:17.647Z,38.53
2019-03-21T12:02:48.787Z,38.67
2019-03-21T12:05:21.218Z,37.20
2019-03-21T12:07:52.498Z,35.83
2019-03-21T12:10:25.407Z,38.87
2019-03-21T12:12:56.543Z,36.80
2019-03-21T12:15:27.905Z,37.57
2019-03-21T12:17:59.364Z,35.60
2019-03-21T12:20:36.977Z,38.60
2019-03-21T12:23:08.624Z,39.33
2019-03-21T12:25:39.996Z,32.20
2019-03-21T12:28:11.466Z,33.33
2019-03-21T12:30:43.998Z,34.97
2019-03-21T12:33:15.366Z,39.27
2019-03-21T12:35:46.492Z,33.50
2019-03-21T12:38:17.724Z,32.57
2019-03-21T12:40:48.924Z,33.33
2019-03-21T12:43:21.312Z,32.53
2019-03-21T12:45:54.705Z,34.63
2019-03-21T12:48:25.975Z,34.07
2019-03-21T12:50:57.358Z,34.80
2019-03-21T12:53:28.747Z,30.37
2019-03-21T12:56:00.340Z,31.70
2019-03-21T12:58:31.493Z,32.13
2019-03-21T13:01:02.658Z,35.70
2019-03-21T13:03:33.643Z,33.13
2019-03-21T13:06:04.793Z,35.77
2019-03-21T13:08:35.999Z,32.80
2019-03-21T13:11:07.256Z,30.83
2019-03-21T13:13:38.589Z,30.80
2019-03-21T13:16:09.855Z,29.93
2019-03-21T13:18:41.139Z,35.43
2019-03-21T13:21:12.449Z,29.70
2019-03-21T13:23:43.607Z,31.67
2019-03-21T13:26:17.227Z,34.03
2019-03-21T13:28:48.496Z,35.30
2019-03-21T13:31:19.736Z,32.33
2019-03-21T13:33:51.029Z,34.07
2019-03-21T13:36:22.148Z,32.87
2019-03-21T13:38:53.531Z,28.97
2019-03-21T13:41:24.886Z,30.00
2019-03-21T13:43:56.080Z,34.00
2019-03-21T13:46:32.532Z,34.73
2019-03-21T13:49:05.940Z,32.73
2019-03-21T13:51:36.503Z,33.43
2019-03-21T13:54:15.417Z,34.07
2019-03-21T13:56:48.862Z,31.20
2019-03-21T13:59:20.153Z,30.90
2019-03-21T14:01:51.283Z,32.10
2019-03-21T14:04:22.502Z,30.57
2019-03-21T14:06:53.714Z,31.27
2019-03-21T14:09:24.944Z,31.43
2019-03-21T14:11:56.070Z,33.30
2019-03-21T14:14:27.203Z,31.47
2019-03-21T14:16:58.590Z,37.87
2019-03-21T14:19:29.773Z,35.27
2019-03-21T14:22:01.135Z,33.53
2019-03-21T14:24:32.235Z,34.23
2019-03-21T14:27:03.398Z,32.90
2019-03-21T14:29:34.647Z,33.17
2019-03-21T14:32:07.316Z,32.77
2019-03-21T14:34:38.648Z,33.67
2019-03-21T14:37:09.924Z,38.70
2019-03-21T14:39:41.122Z,36.03
2019-03-21T14:42:12.307Z,36.77
2019-03-21T14:44:43.535Z,40.17
2019-03-21T14:47:14.658Z,33.23
2019-03-21T14:49:45.967Z,37.93
2019-03-21T14:52:17.118Z,36.50
2019-03-21T14:54:52.547Z,34.33
2019-03-21T14:57:23.648Z,35.83
2019-03-21T14:59:55.027Z,35.80
2019-03-21T15:02:26.183Z,37.57
2019-03-21T15:04:57.534Z,37.70
2019-03-21T15:07:28.556Z,33.50
2019-03-21T15:09:59.962Z,35.97
2019-03-21T15:12:31.218Z,34.70
2019-03-21T15:15:04.041Z,39.57
2019-03-21T15:17:35.449Z,34.00
2019-03-21T15:20:08.466Z,36.57
2019-03-21T15:22:39.687Z,34.33
2019-03-21T15:25:15.402Z,31.10
2019-03-21T15:27:46.642Z,34.13
2019-03-21T15:30:22.029Z,34.20
2019-03-21T15:32:53.483Z,35.27
2019-03-21T15:35:27.392Z,34.27
2019-03-21T15:37:58.733Z,35.27
2019-03-21T15:40:30.120Z,33.37
2019-03-21T15:43:01.284Z,33.30
2019-03-21T15:45:32.654Z,35.40
2019-03-21T15:48:03.733Z,35.87
2019-03-21T15:50:37.969Z,32.50
2019-03-21T15:53:09.830Z,35.13
2019-03-21T15:55:41.137Z,32.93
2019-03-21T15:58:12.446Z,33.50
2019-03-21T16:00:45.002Z,31.93
2019-03-21T16:03:17.023Z,35.17
2019-03-21T16:05:49.334Z,33.20
2019-03-21T16:08:23.449Z,33.50
2019-03-21T16:10:54.662Z,30.30
2019-03-21T16:13:25.930Z,29.07
2019-03-21T16:15:57.140Z,34.90
2019-03-21T16:18:28.354Z,33.90
2019-03-21T16:20:59.692Z,31.30
2019-03-21T16:23:31.080Z,29.30
2019-03-21T16:26:02.223Z,28.53
2019-03-21T16:28:35.859Z,32.37
2019-03-21T16:31:06.219Z,31.67
2019-03-21T16:33:37.556Z,30.03
2019-03-21T16:36:08.749Z,30.93
2019-03-21T16:38:40.091Z,29.83
2019-03-21T16:41:11.993Z,34.47
2019-03-21T16:43:43.283Z,33.33
2019-03-21T16:46:14.538Z,29.70
2019-03-21T16:48:45.984Z,29.40
2019-03-21T16:51:17.391Z,28.47
2019-03-21T16:53:48.669Z,33.53
2019-03-21T16:56:19.922Z,34.90
2019-03-21T16:58:51.239Z,39.23
2019-03-21T17:01:22.327Z,40.00
2019-03-21T17:03:53.641Z,41.70
2019-03-21T17:06:25.032Z,37.10
2019-03-21T17:08:56.251Z,38.03
2019-03-21T17:11:27.392Z,42.03
2019-03-21T17:13:58.747Z,38.10
2019-03-21T17:16:30.158Z,41.43
2019-03-21T17:19:01.986Z,40.37
2019-03-21T17:21:33.578Z,44.40
2019-03-21T17:24:05.224Z,39.63
2019-03-21T17:26:36.559Z,37.47
2019-03-21T17:29:07.980Z,42.00
2019-03-21T17:31:39.058Z,39.33
2019-03-21T17:34:10.441Z,39.50
2019-03-21T17:36:41.791Z,41.63
2019-03-21T17:39:13.090Z,40.77
2019-03-21T17:41:44.534Z,38.40
2019-03-21T17:44:15.455Z,38.70
2019-03-21T17:46:46.521Z,35.23
2019-03-21T17:49:17.443Z,44.23
2019-03-21T17:51:48.257Z,38.77
2019-03-21T17:54:19.145Z,38.70
2019-03-21T17:56:49.947Z,36.60
2019-03-21T17:59:20.679Z,41.33
2019-03-21T18:01:51.588Z,38.17
2019-03-21T18:04:22.462Z,34.97
2019-03-21T18:06:53.320Z,37.07
2019-03-21T18:09:24.158Z,41.20
2019-03-21T18:11:55.027Z,40.17
2019-03-21T18:14:25.895Z,38.10
2019-03-21T18:16:56.784Z,37.20
2019-03-21T18:19:27.669Z,41.70
2019-03-21T18:21:58.663Z,38.40
2019-03-21T18:24:29.526Z,36.73
2019-03-21T18:27:00.396Z,41.07
2019-03-21T18:29:31.335Z,37.10
2019-03-21T18:32:02.580Z,38.73
2019-03-21T18:34:33.910Z,38.57
2019-03-21T18:37:04.947Z,44.00
2019-03-21T18:39:38.669Z,41.53
2019-03-21T18:42:10.805Z,39.30
2019-03-21T18:44:41.836Z,39.97
2019-03-21T18:47:12.750Z,40.87
2019-03-21T18:49:43.661Z,41.40
2019-03-21T18:52:14.566Z,41.07
2019-03-21T18:54:48.379Z,40.33
2019-03-21T18:57:19.516Z,38.27
2019-03-21T18:59:50.464Z,39.53
2019-03-21T19:02:21.310Z,41.33
2019-03-21T19:04:54.972Z,40.43
2019-03-21T19:07:28.394Z,40.57
2019-03-21T19:09:59.290Z,39.97
2019-03-21T19:12:30.175Z,41.23
2019-03-21T19:15:01.039Z,40.70
2019-03-21T19:17:31.862Z,43.70
2019-03-21T19:20:02.709Z,42.20
2019-03-21T19:22:33.608Z,41.40
2019-03-21T19:25:04.788Z,44.43
2019-03-21T19:27:35.691Z,47.17
2019-03-21T19:30:09.219Z,45.00
2019-03-21T19:32:40.115Z,42.53
2019-03-21T19:35:11.207Z,46.33
2019-03-21T19:37:42.293Z,42.53
2019-03-21T19:40:13.853Z,42.13
2019-03-21T19:42:44.755Z,41.63
2019-03-21T19:45:17.350Z,37.43
2019-03-21T19:47:48.593Z,39.30
2019-03-21T19:50:20.004Z,42.60
2019-03-21T19:52:50.898Z,41.17
2019-03-21T19:55:30.956Z,39.17
2019-03-21T19:57:59.667Z,42.53
2019-03-21T20:00:30.593Z,40.03
2019-03-21T20:03:01.520Z,42.93
2019-03-21T20:05:32.576Z,43.13
2019-03-21T20:08:03.479Z,50.23
2019-03-21T20:10:37.291Z,42.67
2019-03-21T20:13:08.780Z,42.13
2019-03-21T20:15:39.715Z,41.90
2019-03-21T20:18:11.146Z,43.87
2019-03-21T20:20:42.087Z,45.33
2019-03-21T20:23:12.973Z,43.53
2019-03-21T20:25:44.006Z,45.10
2019-03-21T20:28:17.947Z,44.80
2019-03-21T20:30:48.890Z,48.03
2019-03-21T20:33:19.767Z,50.50
2019-03-21T20:35:51.159Z,45.93
2019-03-21T20:38:22.364Z,48.10
2019-03-21T20:40:53.228Z,44.93
2019-03-21T20:43:24.106Z,46.67
2019-03-21T20:45:55.034Z,47.67
2019-03-21T20:48:30.926Z,45.33
2019-03-21T20:51:02.983Z,45.23
2019-03-21T20:53:33.879Z,49.40
2019-03-21T20:56:04.725Z,46.80
2019-03-21T20:58:35.713Z,47.67
2019-03-21T21:01:06.673Z,47.40
2019-03-21T21:03:37.573Z,52.97
2019-03-21T21:06:08.531Z,49.77
2019-03-21T21:08:39.416Z,47.90
2019-03-21T21:11:10.374Z,48.43
2019-03-21T21:13:41.280Z,48.80
2019-03-21T21:16:12.225Z,51.20
2019-03-21T21:18:43.401Z,47.20
2019-03-21T21:21:14.423Z,52.23
2019-03-21T21:23:45.280Z,49.20
2019-03-21T21:26:16.180Z,48.93
2019-03-21T21:28:47.089Z,46.83
2019-03-21T21:31:26.165Z,44.37
2019-03-21T21:34:01.811Z,43.70
2019-03-21T21:36:32.586Z,47.17
2019-03-21T21:39:03.724Z,45.83
2019-03-21T21:41:34.589Z,46.10
2019-03-21T21:44:05.549Z,45.60
2019-03-21T21:46:36.404Z,47.17
2019-03-21T21:49:07.277Z,45.13
2019-03-21T21:51:38.171Z,44.63
2019-03-21T21:54:09.095Z,45.50
2019-03-21T21:56:40.128Z,46.07
2019-03-21T21:59:11.414Z,45.27
2019-03-21T22:01:42.265Z,43.53
2019-03-21T22:04:15.230Z,48.53
2019-03-21T22:06:46.238Z,41.37
2019-03-21T22:09:17.113Z,45.00
2019-03-21T22:11:48.154Z,44.13
2019-03-21T22:14:22.785Z,49.33
2019-03-21T22:16:53.339Z,43.17
2019-03-21T22:19:24.261Z,42.30
2019-03-21T22:21:55.119Z,46.20
2019-03-21T22:24:26.053Z,47.47
2019-03-21T22:26:56.978Z,47.23
2019-03-21T22:29:27.880Z,44.50
2019-03-21T22:31:58.860Z,41.07
2019-03-21T22:34:29.795Z,50.03
2019-03-21T22:37:00.680Z,48.90
2019-03-21T22:39:31.544Z,49.50
2019-03-21T22:42:02.682Z,51.83
2019-03-21T22:44:33.550Z,50.03
2019-03-21T22:47:04.528Z,49.77
2019-03-21T22:49:35.424Z,49.43
2019-03-21T22:52:06.297Z,49.77
2019-03-21T22:54:37.180Z,47.73
2019-03-21T22:57:10.856Z,46.27
2019-03-21T22:59:41.808Z,46.53
2019-03-21T23:02:12.948Z,47.67
2019-03-21T23:04:52.774Z,47.23
2019-03-21T23:07:23.512Z,47.30
2019-03-21T23:09:54.413Z,50.67
2019-03-21T23:12:25.254Z,45.20
2019-03-21T23:14:56.132Z,46.83
2019-03-21T23:17:26.995Z,46.10
2019-03-21T23:19:57.875Z,54.73
2019-03-21T23:22:28.795Z,49.07
2019-03-21T23:24:59.669Z,48.60
2019-03-21T23:27:30.563Z,50.37
2019-03-21T23:30:03.040Z,48.50
2019-03-21T23:32:35.385Z,44.63
2019-03-21T23:35:07.168Z,46.83
2019-03-21T23:37:38.373Z,45.00
2019-03-21T23:40:10.123Z,49.50
2019-03-21T23:42:40.952Z,41.13
2019-03-21T23:45:12.323Z,41.83
2019-03-21T23:47:43.246Z,42.83
2019-03-21T23:50:14.391Z,45.57
2019-03-21T23:52:45.425Z,37.23
2019-03-21T23:55:16.330Z,37.03
2019-03-21T23:57:47.290Z,39.53
