createdAt,value
2022-08-14T00:08:44.582Z,0.20
2022-08-14T00:11:19.028Z,0.20
2022-08-14T00:14:01.501Z,0.20
2022-08-14T00:16:45.076Z,0.20
2022-08-14T00:19:30.786Z,0.20
2022-08-14T00:22:05.638Z,0.10
2022-08-14T00:24:36.866Z,0.20
2022-08-14T00:27:15.977Z,0.10
2022-08-14T00:29:59.963Z,0.20
2022-08-14T00:32:52.498Z,0.20
2022-08-14T00:35:35.791Z,0.10
2022-08-14T00:38:12.929Z,0.20
2022-08-14T00:40:46.251Z,0.20
2022-08-14T00:43:22.138Z,0.10
2022-08-14T00:45:55.645Z,0.17
2022-08-14T00:48:34.622Z,0.20
2022-08-14T00:51:11.925Z,0.20
2022-08-14T00:53:51.299Z,0.20
2022-08-14T00:56:22.851Z,0.20
2022-08-14T00:59:09.648Z,0.20
2022-08-14T01:01:46.882Z,0.20
2022-08-14T01:04:54.985Z,0.20
2022-08-14T01:07:38.716Z,0.20
2022-08-14T01:10:45.490Z,0.17
2022-08-14T01:13:27.903Z,0.20
2022-08-14T01:16:16.105Z,0.20
2022-08-14T01:19:07.351Z,0.17
2022-08-14T01:21:46.841Z,0.10
2022-08-14T01:24:30.243Z,0.20
2022-08-14T01:27:05.022Z,0.20
2022-08-14T01:29:58.448Z,0.20
2022-08-14T01:32:45.323Z,0.10
2022-08-14T01:36:04.013Z,0.17
2022-08-14T01:38:17.181Z,0.20
2022-08-14T01:40:57.845Z,0.20
2022-08-14T01:43:40.311Z,0.20
2022-08-14T01:46:24.412Z,0.20
2022-08-14T01:49:14.599Z,0.17
2022-08-14T01:51:45.098Z,0.10
2022-08-14T01:54:24.818Z,0.20
2022-08-14T01:57:12.531Z,0.10
2022-08-14T01:59:44.950Z,0.20
2022-08-14T02:02:45.893Z,0.10
2022-08-14T02:05:20.832Z,0.20
2022-08-14T02:07:55.381Z,0.20
2022-08-14T02:10:31.854Z,0.20
2022-08-14T02:13:08.587Z,0.20
2022-08-14T02:15:36.790Z,0.20
2022-08-14T02:18:05.512Z,0.20
2022-08-14T02:20:36.097Z,0.10
2022-08-14T02:23:05.884Z,0.20
2022-08-14T02:25:39.349Z,0.20
2022-08-14T02:28:24.384Z,0.20
2022-08-14T02:30:58.362Z,0.20
2022-08-14T02:33:29.377Z,0.10
2022-08-14T02:36:58.801Z,0.20
2022-08-14T02:38:55.855Z,0.10
2022-08-14T02:41:31.847Z,0.20
2022-08-14T02:44:06.521Z,0.20
2022-08-14T02:46:36.344Z,0.17
2022-08-14T02:49:09.602Z,0.20
2022-08-14T02:51:40.517Z,0.20
2022-08-14T02:54:13.155Z,0.20
2022-08-14T02:57:15.783Z,0.17
2022-08-14T02:59:44.761Z,0.20
2022-08-14T03:02:49.543Z,0.20
2022-08-14T03:05:09.522Z,0.20
2022-08-14T03:07:38.100Z,0.13
2022-08-14T03:10:27.588Z,0.20
2022-08-14T03:13:04.695Z,0.20
2022-08-14T03:15:36.527Z,0.20
2022-08-14T03:18:06.029Z,0.20
2022-08-14T03:20:36.891Z,0.20
2022-08-14T03:23:15.456Z,0.20
2022-08-14T03:29:51.435Z,0.10
2022-08-14T03:32:23.090Z,0.20
2022-08-14T03:35:18.352Z,0.20
2022-08-14T03:39:16.002Z,0.13
2022-08-14T03:40:45.545Z,0.10
2022-08-14T03:43:18.610Z,0.20
2022-08-14T03:46:09.969Z,0.20
2022-08-14T03:49:15.191Z,0.20
2022-08-14T03:52:28.136Z,0.20
2022-08-14T03:55:17.252Z,0.20
2022-08-14T03:58:00.386Z,0.20
2022-08-14T04:04:47.199Z,0.20
2022-08-14T04:07:39.749Z,0.20
2022-08-14T04:10:31.912Z,0.20
2022-08-14T04:13:04.513Z,0.20
2022-08-14T04:15:56.370Z,0.10
2022-08-14T04:18:24.066Z,0.20
2022-08-14T04:20:58.192Z,0.20
2022-08-14T04:23:42.566Z,0.20
2022-08-14T04:26:26.921Z,0.20
2022-08-14T04:29:47.272Z,0.20
2022-08-14T04:33:02.396Z,0.20
2022-08-14T04:35:11.047Z,0.23
2022-08-14T04:38:36.520Z,0.20
2022-08-14T04:41:30.577Z,0.20
2022-08-14T04:44:26.413Z,0.20
2022-08-14T04:47:30.898Z,0.20
2022-08-14T04:49:59.533Z,0.10
2022-08-14T04:52:39.264Z,0.20
2022-08-14T04:55:12.738Z,0.20
2022-08-14T04:57:41.365Z,0.20
2022-08-14T05:00:16.116Z,0.20
2022-08-14T05:02:48.292Z,0.20
2022-08-14T05:05:24.782Z,0.20
2022-08-14T05:08:01.811Z,0.20
2022-08-14T05:10:32.774Z,0.20
2022-08-14T05:13:12.511Z,0.20
2022-08-14T05:15:45.205Z,0.20
2022-08-14T05:19:18.937Z,0.20
2022-08-14T05:21:59.715Z,0.20
2022-08-14T05:24:01.741Z,0.20
2022-08-14T05:26:52.608Z,0.20
2022-08-14T05:29:27.822Z,0.10
2022-08-14T05:32:07.701Z,0.20
2022-08-14T05:34:45.813Z,0.20
2022-08-14T05:37:18.865Z,0.20
2022-08-14T05:39:48.258Z,0.20
2022-08-14T05:42:26.892Z,0.20
2022-08-14T05:45:13.458Z,0.20
2022-08-14T05:47:43.332Z,0.20
2022-08-14T05:50:17.260Z,0.20
2022-08-14T05:56:06.343Z,0.20
2022-08-14T05:58:41.215Z,0.10
2022-08-14T06:01:12.857Z,0.20
2022-08-14T06:03:44.122Z,0.20
2022-08-14T06:09:10.048Z,0.20
2022-08-14T06:11:38.372Z,0.10
2022-08-14T06:14:20.621Z,0.20
2022-08-14T06:16:52.972Z,0.20
2022-08-14T06:19:23.233Z,0.20
2022-08-14T06:21:58.087Z,0.10
2022-08-14T06:24:26.929Z,0.10
2022-08-14T06:27:03.798Z,0.20
2022-08-14T06:29:35.231Z,0.10
2022-08-14T06:32:38.051Z,0.10
2022-08-14T06:35:09.677Z,0.10
2022-08-14T06:37:43.387Z,0.10
2022-08-14T06:40:25.422Z,0.10
2022-08-14T06:43:00.459Z,0.10
2022-08-14T06:45:34.158Z,0.10
2022-08-14T06:48:02.485Z,0.10
2022-08-14T06:50:34.275Z,0.10
2022-08-14T06:53:04.424Z,0.10
2022-08-14T06:55:33.327Z,0.10
2022-08-14T06:58:01.222Z,0.00
2022-08-14T07:00:32.957Z,0.10
2022-08-14T07:03:19.283Z,0.00
2022-08-14T07:05:58.053Z,0.10
2022-08-14T07:08:31.846Z,0.10
2022-08-14T07:11:04.052Z,0.00
2022-08-14T07:13:33.356Z,0.10
2022-08-14T07:16:05.388Z,0.00
2022-08-14T07:18:37.161Z,0.00
2022-08-14T07:21:09.545Z,0.00
2022-08-14T07:23:40.265Z,0.00
2022-08-14T07:26:13.612Z,0.00
2022-08-14T07:28:43.814Z,0.00
2022-08-14T07:31:30.477Z,0.00
2022-08-14T07:33:58.433Z,0.00
2022-08-14T07:36:31.189Z,0.10
2022-08-14T07:39:00.318Z,0.00
2022-08-14T07:41:35.902Z,0.03
2022-08-14T07:44:29.154Z,0.10
2022-08-14T07:47:03.729Z,0.00
2022-08-14T07:49:38.036Z,0.00
2022-08-14T07:52:06.402Z,0.00
2022-08-14T07:54:37.706Z,0.00
2022-08-14T07:57:12.635Z,0.00
2022-08-14T07:59:51.627Z,0.00
2022-08-14T08:02:35.558Z,0.00
2022-08-14T08:05:11.030Z,0.00
2022-08-14T08:07:41.360Z,0.00
2022-08-14T08:10:57.375Z,0.00
2022-08-14T08:13:24.102Z,0.00
2022-08-14T08:15:59.682Z,0.00
2022-08-14T08:18:41.377Z,0.00
2022-08-14T08:21:12.605Z,0.00
2022-08-14T08:23:51.355Z,0.00
2022-08-14T08:26:21.625Z,0.00
2022-08-14T08:28:57.272Z,0.00
2022-08-14T08:31:32.633Z,0.00
2022-08-14T08:34:18.121Z,0.00
2022-08-14T08:36:52.541Z,0.00
2022-08-14T08:39:30.745Z,0.00
2022-08-14T08:42:14.489Z,0.00
2022-08-14T08:44:45.698Z,0.00
2022-08-14T08:47:18.479Z,0.00
2022-08-14T08:49:59.453Z,0.00
2022-08-14T08:52:31.925Z,0.00
2022-08-14T08:55:07.029Z,0.00
2022-08-14T08:57:41.394Z,0.00
2022-08-14T09:00:25.554Z,0.00
2022-08-14T09:03:01.507Z,0.00
2022-08-14T09:05:41.483Z,0.00
2022-08-14T09:08:31.803Z,0.00
2022-08-14T09:11:19.277Z,0.00
2022-08-14T09:13:51.646Z,0.00
2022-08-14T09:16:35.434Z,0.00
2022-08-14T09:19:07.396Z,0.00
2022-08-14T09:21:55.351Z,0.00
2022-08-14T09:24:35.427Z,0.10
2022-08-14T09:27:22.182Z,0.00
2022-08-14T09:29:54.194Z,0.03
2022-08-14T09:32:58.748Z,0.00
2022-08-14T09:35:31.285Z,0.10
2022-08-14T09:38:19.375Z,0.00
2022-08-14T09:41:23.664Z,0.00
2022-08-14T09:44:11.587Z,0.00
2022-08-14T09:46:54.840Z,0.00
2022-08-14T09:49:40.048Z,0.00
2022-08-14T09:52:32.997Z,0.03
2022-08-14T09:55:03.642Z,0.00
2022-08-14T09:57:33.508Z,0.00
2022-08-14T10:00:29.356Z,0.00
2022-08-14T10:03:05.367Z,0.00
2022-08-14T10:05:39.068Z,0.00
2022-08-14T10:08:26.211Z,0.00
2022-08-14T10:11:03.005Z,0.00
2022-08-14T10:13:52.464Z,0.00
2022-08-14T10:16:30.425Z,0.00
2022-08-14T10:19:11.426Z,0.00
2022-08-14T10:21:58.597Z,0.00
2022-08-14T10:24:37.486Z,0.00
2022-08-14T10:27:18.709Z,0.00
2022-08-14T10:29:51.061Z,0.00
2022-08-14T10:32:36.541Z,0.00
2022-08-14T10:35:31.258Z,0.00
2022-08-14T10:38:02.603Z,0.10
2022-08-14T10:40:43.301Z,0.08
2022-08-14T10:43:25.754Z,0.00
2022-08-14T10:45:59.757Z,0.03
2022-08-14T10:48:57.998Z,0.00
2022-08-14T10:51:27.249Z,0.00
2022-08-14T10:54:17.030Z,0.00
2022-08-14T10:56:58.803Z,0.10
2022-08-14T10:59:49.970Z,0.00
2022-08-14T11:02:44.655Z,0.10
2022-08-14T11:05:24.987Z,0.05
2022-08-14T11:08:00.429Z,0.00
2022-08-14T11:10:43.294Z,0.10
2022-08-14T11:13:16.832Z,0.10
2022-08-14T11:15:56.245Z,0.00
2022-08-14T11:18:51.297Z,0.00
2022-08-14T11:21:47.822Z,0.00
2022-08-14T11:24:55.257Z,0.00
2022-08-14T11:27:17.028Z,0.10
2022-08-14T11:29:52.661Z,0.10
2022-08-14T11:32:26.168Z,0.00
2022-08-14T11:35:03.894Z,0.00
2022-08-14T11:37:40.496Z,0.03
2022-08-14T11:40:24.201Z,0.10
2022-08-14T11:43:01.343Z,0.10
2022-08-14T11:45:44.620Z,0.05
2022-08-14T11:49:03.229Z,0.10
2022-08-14T11:51:14.353Z,0.10
2022-08-14T11:53:45.774Z,0.10
2022-08-14T11:56:14.239Z,0.10
2022-08-14T11:58:42.411Z,0.10
2022-08-14T12:01:11.351Z,0.10
2022-08-14T12:03:52.380Z,0.10
2022-08-14T12:06:39.571Z,0.10
2022-08-14T12:09:14.866Z,0.05
2022-08-14T12:11:47.740Z,0.05
2022-08-14T12:14:34.586Z,0.10
2022-08-14T12:17:12.822Z,0.10
2022-08-14T12:19:56.765Z,0.10
2022-08-14T12:22:37.503Z,0.10
2022-08-14T12:25:11.423Z,0.10
2022-08-14T12:27:53.266Z,0.10
2022-08-14T12:30:42.549Z,0.10
2022-08-14T12:33:30.461Z,0.10
2022-08-14T12:36:04.368Z,0.10
2022-08-14T12:38:38.365Z,0.10
2022-08-14T12:41:20.554Z,0.10
2022-08-14T12:43:53.870Z,0.10
2022-08-14T12:46:29.192Z,0.10
2022-08-14T12:48:59.929Z,0.10
2022-08-14T12:51:39.225Z,0.10
2022-08-14T12:54:27.750Z,0.10
2022-08-14T12:57:05.924Z,0.10
2022-08-14T12:59:42.641Z,0.10
2022-08-14T13:02:26.268Z,0.10
2022-08-14T13:05:00.765Z,0.10
2022-08-14T13:07:33.351Z,0.10
2022-08-14T13:10:45.849Z,0.10
2022-08-14T13:13:13.031Z,0.10
2022-08-14T13:15:55.939Z,0.10
2022-08-14T13:18:28.214Z,0.10
2022-08-14T13:21:02.189Z,0.10
2022-08-14T13:23:40.283Z,0.10
2022-08-14T13:26:18.053Z,0.10
2022-08-14T13:29:02.654Z,0.10
2022-08-14T13:31:44.547Z,0.10
2022-08-14T13:34:17.211Z,0.10
2022-08-14T13:36:54.388Z,0.10
2022-08-14T13:39:36.273Z,0.10
2022-08-14T13:42:13.508Z,0.10
2022-08-14T13:44:43.335Z,0.10
2022-08-14T13:47:19.779Z,0.10
2022-08-14T13:49:57.526Z,0.10
2022-08-14T13:52:52.353Z,0.10
2022-08-14T13:55:19.721Z,0.10
2022-08-14T13:58:03.171Z,0.10
2022-08-14T14:00:35.452Z,0.10
2022-08-14T14:03:08.667Z,0.10
2022-08-14T14:05:52.915Z,0.05
2022-08-14T14:08:43.646Z,0.10
2022-08-14T14:11:16.101Z,0.10
2022-08-14T14:13:46.591Z,0.00
2022-08-14T14:16:25.223Z,0.10
2022-08-14T14:19:13.076Z,0.10
2022-08-14T14:21:43.819Z,0.10
2022-08-14T14:24:15.333Z,0.10
2022-08-14T14:26:50.227Z,0.10
2022-08-14T14:29:28.300Z,0.10
2022-08-14T14:32:01.406Z,0.10
2022-08-14T14:34:54.959Z,0.10
2022-08-14T14:37:25.977Z,0.10
2022-08-14T14:40:50.629Z,0.00
2022-08-14T14:42:53.999Z,0.10
2022-08-14T14:45:33.422Z,0.10
2022-08-14T14:48:02.198Z,0.10
2022-08-14T14:50:35.523Z,0.10
2022-08-14T14:53:13.122Z,0.10
2022-08-14T14:56:47.418Z,0.10
2022-08-14T14:58:59.914Z,0.10
2022-08-14T15:01:31.190Z,0.08
2022-08-14T15:04:07.756Z,0.03
2022-08-14T15:06:36.874Z,0.10
2022-08-14T15:09:20.407Z,0.00
2022-08-14T15:11:51.410Z,0.03
2022-08-14T15:14:55.109Z,0.10
2022-08-14T15:17:28.658Z,0.00
2022-08-14T15:20:05.950Z,0.00
2022-08-14T15:22:35.750Z,0.00
2022-08-14T15:25:18.558Z,0.00
2022-08-14T15:27:54.539Z,0.00
2022-08-14T15:31:00.146Z,0.00
2022-08-14T15:34:01.036Z,0.00
2022-08-14T15:36:40.725Z,0.00
2022-08-14T15:39:19.064Z,0.00
2022-08-14T15:41:48.974Z,0.00
2022-08-14T15:44:26.401Z,0.00
2022-08-14T15:46:58.268Z,0.00
2022-08-14T15:49:34.525Z,0.00
2022-08-14T15:52:05.007Z,0.00
2022-08-14T15:54:35.209Z,0.00
2022-08-14T15:57:11.007Z,0.00
2022-08-14T16:00:37.828Z,0.00
2022-08-14T16:03:00.039Z,0.00
2022-08-14T16:05:38.189Z,0.03
2022-08-14T16:08:26.805Z,0.00
2022-08-14T16:11:10.029Z,0.10
2022-08-14T16:13:44.591Z,0.00
2022-08-14T16:16:49.244Z,0.00
2022-08-14T16:19:10.219Z,0.10
2022-08-14T16:22:02.030Z,0.10
2022-08-14T16:24:35.956Z,0.10
2022-08-14T16:27:39.097Z,0.10
2022-08-14T16:30:20.534Z,0.00
2022-08-14T16:32:56.106Z,0.10
2022-08-14T16:35:42.739Z,0.00
2022-08-14T16:38:48.065Z,0.00
2022-08-14T16:41:26.539Z,0.10
2022-08-14T16:44:02.564Z,0.00
2022-08-14T16:46:38.217Z,0.00
2022-08-14T16:49:14.969Z,0.00
2022-08-14T16:51:52.868Z,0.00
2022-08-14T16:54:35.345Z,0.00
2022-08-14T16:57:18.514Z,0.00
2022-08-14T16:59:57.205Z,0.00
2022-08-14T17:02:38.925Z,0.00
2022-08-14T17:05:30.928Z,0.00
2022-08-14T17:08:32.996Z,0.00
2022-08-14T17:11:10.859Z,0.00
2022-08-14T17:13:59.064Z,0.00
2022-08-14T17:16:35.941Z,0.00
2022-08-14T17:19:13.630Z,0.00
2022-08-14T17:21:46.659Z,0.00
2022-08-14T17:24:58.363Z,0.00
2022-08-14T17:27:18.414Z,0.00
2022-08-14T17:29:56.392Z,0.00
2022-08-14T17:32:55.423Z,0.00
2022-08-14T17:35:58.865Z,0.00
2022-08-14T17:38:38.578Z,0.00
2022-08-14T17:41:36.245Z,0.00
2022-08-14T17:44:33.975Z,0.00
2022-08-14T17:47:17.700Z,0.00
2022-08-14T17:49:51.847Z,0.00
2022-08-14T17:52:34.177Z,0.00
2022-08-14T17:55:04.501Z,0.00
2022-08-14T17:57:35.619Z,0.00
2022-08-14T18:00:23.808Z,0.00
2022-08-14T18:02:55.538Z,0.00
2022-08-14T18:06:09.649Z,0.00
2022-08-14T18:08:34.101Z,0.00
2022-08-14T18:11:09.089Z,0.00
2022-08-14T18:13:50.699Z,0.00
2022-08-14T18:16:22.978Z,0.00
2022-08-14T18:19:34.596Z,0.00
2022-08-14T18:26:36.889Z,0.00
2022-08-14T18:48:55.366Z,0.10
2022-08-14T18:58:48.090Z,0.10
2022-08-14T19:01:56.115Z,0.10
2022-08-14T19:04:48.518Z,0.10
2022-08-14T19:07:27.020Z,0.10
2022-08-14T19:10:06.192Z,0.10
2022-08-14T19:13:21.970Z,0.10
2022-08-14T19:16:06.562Z,0.10
2022-08-14T19:18:38.498Z,0.10
2022-08-14T19:21:27.284Z,0.10
2022-08-14T19:24:27.061Z,0.10
2022-08-14T19:27:23.665Z,0.10
2022-08-14T19:30:20.007Z,0.10
2022-08-14T19:33:05.466Z,0.10
2022-08-14T19:36:00.309Z,0.10
2022-08-14T19:46:39.440Z,0.10
2022-08-14T19:50:38.579Z,0.10
2022-08-14T19:53:17.279Z,0.10
2022-08-14T19:56:02.600Z,0.10
2022-08-14T20:02:42.882Z,0.13
2022-08-14T20:05:46.019Z,0.10
2022-08-14T20:15:47.188Z,0.20
2022-08-14T20:18:49.083Z,0.10
2022-08-14T20:21:15.180Z,0.10
2022-08-14T20:23:48.270Z,0.10
2022-08-14T20:26:30.782Z,0.10
2022-08-14T20:29:04.981Z,0.10
2022-08-14T20:31:38.523Z,0.10
2022-08-14T20:34:19.265Z,0.10
2022-08-14T20:37:09.935Z,0.10
2022-08-14T20:39:54.346Z,0.10
2022-08-14T20:42:50.626Z,0.10
2022-08-14T20:45:24.702Z,0.10
2022-08-14T20:47:58.603Z,0.10
2022-08-14T20:50:32.013Z,0.10
2022-08-14T20:53:26.283Z,0.10
2022-08-14T20:56:00.527Z,0.10
2022-08-14T20:58:42.052Z,0.10
2022-08-14T21:01:35.820Z,0.10
2022-08-14T21:04:12.133Z,0.10
2022-08-14T21:07:22.777Z,0.13
2022-08-14T21:09:43.760Z,0.10
2022-08-14T21:12:33.980Z,0.10
2022-08-14T21:15:11.051Z,0.10
2022-08-14T21:17:43.397Z,0.10
2022-08-14T21:20:25.289Z,0.10
2022-08-14T21:23:03.937Z,0.10
2022-08-14T21:25:35.661Z,0.10
2022-08-14T21:28:09.566Z,0.10
2022-08-14T21:30:58.984Z,0.10
2022-08-14T21:33:31.881Z,0.13
2022-08-14T21:36:07.588Z,0.10
2022-08-14T21:38:38.090Z,0.10
2022-08-14T21:41:41.364Z,0.10
2022-08-14T21:44:20.310Z,0.10
2022-08-14T21:46:56.914Z,0.10
2022-08-14T21:49:33.918Z,0.10
2022-08-14T21:52:52.139Z,0.10
2022-08-14T21:55:00.330Z,0.20
2022-08-14T21:58:44.466Z,0.10
2022-08-14T22:00:34.860Z,0.20
2022-08-14T22:03:09.247Z,0.10
2022-08-14T22:05:41.249Z,0.10
2022-08-14T22:08:14.410Z,0.20
2022-08-14T22:10:47.582Z,0.10
2022-08-14T22:13:24.699Z,0.10
2022-08-14T22:15:59.656Z,0.10
2022-08-14T22:18:31.073Z,0.20
2022-08-14T22:21:05.591Z,0.10
2022-08-14T22:23:35.660Z,0.10
2022-08-14T22:26:07.135Z,0.10
2022-08-14T22:28:37.537Z,0.10
2022-08-14T22:31:11.404Z,0.10
2022-08-14T22:33:47.974Z,0.10
2022-08-14T22:36:49.328Z,0.10
2022-08-14T22:40:51.969Z,0.10
2022-08-14T22:42:19.369Z,0.20
2022-08-14T22:44:56.575Z,0.17
2022-08-14T22:47:40.214Z,0.20
2022-08-14T22:50:32.128Z,0.20
2022-08-14T22:53:00.810Z,0.10
2022-08-14T22:55:36.562Z,0.10
2022-08-14T22:58:06.152Z,0.20
2022-08-14T23:00:35.201Z,0.10
2022-08-14T23:03:17.506Z,0.10
2022-08-14T23:05:54.577Z,0.10
2022-08-14T23:09:01.665Z,0.10
2022-08-14T23:11:19.985Z,0.10
2022-08-14T23:13:49.348Z,0.10
2022-08-14T23:16:20.034Z,0.10
2022-08-14T23:18:53.983Z,0.10
2022-08-14T23:21:25.023Z,0.13
2022-08-14T23:23:56.442Z,0.10
2022-08-14T23:26:48.842Z,0.10
2022-08-14T23:29:15.639Z,0.10
2022-08-14T23:31:46.544Z,0.10
2022-08-14T23:34:20.460Z,0.20
2022-08-14T23:36:55.488Z,0.10
2022-08-14T23:39:31.115Z,0.10
2022-08-14T23:42:04.090Z,0.10
2022-08-14T23:44:35.139Z,0.20
2022-08-14T23:47:05.701Z,0.10
2022-08-14T23:50:00.430Z,0.20
2022-08-14T23:53:06.123Z,0.20
2022-08-14T23:55:22.885Z,0.20
2022-08-14T23:57:57.706Z,0.20
