createdAt,value
2022-09-09T00:00:49.508Z,96311.56
2022-09-09T00:03:22.003Z,96316.03
2022-09-09T00:06:00.159Z,96309.72
2022-09-09T00:08:40.145Z,96305.75
2022-09-09T00:11:14.576Z,96304.41
2022-09-09T00:13:51.147Z,96307.75
2022-09-09T00:16:25.133Z,96296.63
2022-09-09T00:19:02.963Z,96305.13
2022-09-09T00:21:37.031Z,96304.44
2022-09-09T00:24:14.940Z,96299.66
2022-09-09T00:26:47.403Z,96299.00
2022-09-09T00:29:25.425Z,96291.19
2022-09-09T00:32:00.421Z,96293.00
2022-09-09T00:34:30.036Z,96287.66
2022-09-09T00:36:58.453Z,96296.34
2022-09-09T00:39:44.582Z,96300.84
2022-09-09T00:42:19.624Z,96296.53
2022-09-09T00:45:03.638Z,96301.03
2022-09-09T00:47:43.422Z,96301.03
2022-09-09T00:50:25.847Z,96294.56
2022-09-09T00:53:01.130Z,96301.53
2022-09-09T00:55:37.577Z,96296.88
2022-09-09T00:58:09.397Z,96293.56
2022-09-09T01:00:44.004Z,96285.56
2022-09-09T01:03:27.743Z,96289.22
2022-09-09T01:06:04.947Z,96280.22
2022-09-09T01:08:48.279Z,96293.06
2022-09-09T01:11:23.689Z,96299.19
2022-09-09T01:14:01.043Z,96309.84
2022-09-09T01:16:33.599Z,96307.38
2022-09-09T01:19:03.455Z,96306.38
2022-09-09T01:21:42.434Z,96311.53
2022-09-09T01:24:24.990Z,96310.53
2022-09-09T01:27:15.447Z,96313.88
2022-09-09T01:29:43.875Z,96303.91
2022-09-09T01:32:43.590Z,96296.22
2022-09-09T01:35:17.822Z,96307.88
2022-09-09T01:37:47.334Z,96310.69
2022-09-09T01:40:15.853Z,96319.69
2022-09-09T01:42:46.431Z,96314.19
2022-09-09T01:45:14.310Z,96319.81
2022-09-09T01:47:43.428Z,96311.47
2022-09-09T01:50:30.000Z,96305.66
2022-09-09T01:53:01.986Z,96296.16
2022-09-09T01:55:36.575Z,96294.31
2022-09-09T01:58:19.397Z,96306.88
2022-09-09T02:01:02.160Z,96306.72
2022-09-09T02:03:34.733Z,96314.31
2022-09-09T02:06:25.554Z,96311.81
2022-09-09T02:09:00.946Z,96311.28
2022-09-09T02:11:31.081Z,96307.91
2022-09-09T02:14:14.339Z,96293.41
2022-09-09T02:16:51.211Z,96293.41
2022-09-09T02:19:27.823Z,96294.88
2022-09-09T02:22:12.126Z,96303.63
2022-09-09T02:24:41.967Z,96306.44
2022-09-09T02:27:23.094Z,96324.66
2022-09-09T02:29:55.143Z,96325.81
2022-09-09T02:32:37.655Z,96325.31
2022-09-09T02:35:14.367Z,96316.66
2022-09-09T02:37:47.086Z,96306.31
2022-09-09T02:40:17.326Z,96319.91
2022-09-09T02:42:50.938Z,96315.59
2022-09-09T02:45:27.026Z,96314.59
2022-09-09T02:48:04.999Z,96308.59
2022-09-09T02:50:36.432Z,96305.78
2022-09-09T02:53:15.946Z,96286.47
2022-09-09T02:55:49.495Z,96285.16
2022-09-09T02:58:21.110Z,96287.25
2022-09-09T03:01:01.870Z,96286.25
2022-09-09T03:03:31.310Z,96281.25
2022-09-09T03:06:00.518Z,96289.00
2022-09-09T03:08:30.227Z,96290.16
2022-09-09T03:11:02.340Z,96289.56
2022-09-09T03:13:32.829Z,96281.56
2022-09-09T03:16:02.214Z,96288.56
2022-09-09T03:18:35.443Z,96286.91
2022-09-09T03:21:03.434Z,96291.22
2022-09-09T03:23:32.641Z,96291.22
2022-09-09T03:26:04.263Z,96281.13
2022-09-09T03:28:41.364Z,96288.25
2022-09-09T03:31:11.336Z,96291.22
2022-09-09T03:33:42.250Z,96296.25
2022-09-09T03:36:14.735Z,96294.56
2022-09-09T03:38:43.028Z,96291.06
2022-09-09T03:41:10.942Z,96289.84
2022-09-09T03:43:40.545Z,96293.63
2022-09-09T03:46:09.829Z,96294.50
2022-09-09T03:48:38.143Z,96303.75
2022-09-09T03:51:07.037Z,96301.41
2022-09-09T03:53:36.775Z,96298.28
2022-09-09T03:56:05.204Z,96301.78
2022-09-09T03:58:33.471Z,96305.41
2022-09-09T04:01:11.425Z,96294.78
2022-09-09T04:03:40.392Z,96289.84
2022-09-09T04:06:11.845Z,96291.28
2022-09-09T04:08:39.643Z,96288.78
2022-09-09T04:11:08.450Z,96285.84
2022-09-09T04:13:40.057Z,96288.50
2022-09-09T04:16:12.455Z,96295.38
2022-09-09T04:18:40.529Z,96301.25
2022-09-09T04:21:12.113Z,96298.81
2022-09-09T04:23:41.022Z,96297.50
2022-09-09T04:26:09.878Z,96305.47
2022-09-09T04:28:38.922Z,96303.66
2022-09-09T04:31:19.077Z,96302.66
2022-09-09T04:33:49.982Z,96297.19
2022-09-09T04:36:19.201Z,96296.56
2022-09-09T04:38:47.427Z,96296.28
2022-09-09T04:41:16.454Z,96301.13
2022-09-09T04:43:46.391Z,96309.25
2022-09-09T04:46:18.102Z,96304.25
2022-09-09T04:48:46.328Z,96299.22
2022-09-09T04:51:16.118Z,96303.84
2022-09-09T04:53:46.201Z,96310.19
2022-09-09T04:56:16.840Z,96313.66
2022-09-09T04:58:57.485Z,96315.63
2022-09-09T05:01:35.082Z,96317.47
2022-09-09T05:04:05.322Z,96326.28
2022-09-09T05:06:35.059Z,96322.47
2022-09-09T05:09:04.193Z,96328.34
2022-09-09T05:11:36.968Z,96332.00
2022-09-09T05:14:27.844Z,96332.97
2022-09-09T05:16:58.980Z,96331.69
2022-09-09T05:19:26.875Z,96334.03
2022-09-09T05:21:55.522Z,96326.88
2022-09-09T05:24:30.379Z,96329.94
2022-09-09T05:27:00.875Z,96329.06
2022-09-09T05:29:30.263Z,96325.94
2022-09-09T05:32:02.606Z,96327.16
2022-09-09T05:34:30.538Z,96335.66
2022-09-09T05:36:59.987Z,96338.19
2022-09-09T05:39:28.738Z,96334.25
2022-09-09T05:41:56.997Z,96335.75
2022-09-09T05:44:28.717Z,96342.91
2022-09-09T05:46:59.485Z,96336.44
2022-09-09T05:49:29.443Z,96343.44
2022-09-09T05:51:58.517Z,96343.97
2022-09-09T05:54:28.278Z,96340.84
2022-09-09T05:56:57.015Z,96350.34
2022-09-09T05:59:25.657Z,96344.00
2022-09-09T06:01:57.357Z,96349.19
2022-09-09T06:04:33.110Z,96343.69
2022-09-09T06:07:04.921Z,96349.69
2022-09-09T06:09:33.816Z,96348.06
2022-09-09T06:12:02.058Z,96347.91
2022-09-09T06:14:32.222Z,96353.59
2022-09-09T06:17:03.359Z,96352.13
2022-09-09T06:19:33.727Z,96357.31
2022-09-09T06:22:02.174Z,96351.50
2022-09-09T06:24:34.255Z,96350.19
2022-09-09T06:27:04.007Z,96349.88
2022-09-09T06:29:36.441Z,96350.56
2022-09-09T06:32:05.750Z,96347.56
2022-09-09T06:34:37.542Z,96347.09
2022-09-09T06:37:08.080Z,96343.44
2022-09-09T06:39:43.994Z,96346.47
2022-09-09T06:42:13.357Z,96349.31
2022-09-09T06:45:06.053Z,96354.31
2022-09-09T06:47:40.751Z,96349.34
2022-09-09T06:50:13.625Z,96349.19
2022-09-09T06:52:42.587Z,96343.88
2022-09-09T06:55:14.543Z,96348.53
2022-09-09T06:57:42.678Z,96345.88
2022-09-09T07:00:16.689Z,96357.72
2022-09-09T07:02:45.704Z,96355.75
2022-09-09T07:05:18.228Z,96357.25
2022-09-09T07:07:47.960Z,96354.09
2022-09-09T07:10:20.024Z,96355.44
2022-09-09T07:12:53.179Z,96348.16
2022-09-09T07:15:22.460Z,96358.69
2022-09-09T07:17:50.471Z,96351.84
2022-09-09T07:20:22.072Z,96358.34
2022-09-09T07:22:51.584Z,96358.53
2022-09-09T07:25:21.867Z,96355.22
2022-09-09T07:27:50.263Z,96342.72
2022-09-09T07:30:23.082Z,96350.06
2022-09-09T07:32:58.367Z,96338.75
2022-09-09T07:35:29.253Z,96350.91
2022-09-09T07:37:58.862Z,96354.06
2022-09-09T07:40:27.279Z,96356.22
2022-09-09T07:42:55.084Z,96352.59
2022-09-09T07:45:23.133Z,96339.53
2022-09-09T07:47:51.427Z,96353.56
2022-09-09T07:50:19.962Z,96351.72
2022-09-09T07:52:49.246Z,96356.41
2022-09-09T07:55:17.133Z,96359.56
2022-09-09T07:57:45.304Z,96357.69
2022-09-09T08:00:15.646Z,96366.88
2022-09-09T08:02:48.020Z,96354.50
2022-09-09T08:05:17.782Z,96350.47
2022-09-09T08:07:46.808Z,96355.13
2022-09-09T08:10:17.046Z,96364.28
2022-09-09T08:13:01.555Z,96357.91
2022-09-09T08:15:35.336Z,96366.38
2022-09-09T08:18:03.600Z,96376.53
2022-09-09T08:20:32.112Z,96382.69
2022-09-09T08:23:00.070Z,96376.31
2022-09-09T08:25:29.867Z,96378.50
2022-09-09T08:27:58.214Z,96376.00
2022-09-09T08:30:26.114Z,96370.59
2022-09-09T08:32:54.263Z,96370.31
2022-09-09T08:35:23.625Z,96378.78
2022-09-09T08:37:55.947Z,96382.41
2022-09-09T08:40:35.159Z,96381.53
2022-09-09T08:43:07.118Z,96385.81
2022-09-09T08:45:43.945Z,96383.31
2022-09-09T08:48:26.100Z,96372.72
2022-09-09T08:50:55.954Z,96380.41
2022-09-09T08:53:32.788Z,96379.63
2022-09-09T08:56:10.431Z,96385.53
2022-09-09T08:58:47.783Z,96396.75
2022-09-09T09:01:32.760Z,96393.22
2022-09-09T09:04:14.548Z,96384.13
2022-09-09T09:06:53.703Z,96379.34
2022-09-09T09:09:31.359Z,96387.22
2022-09-09T09:12:03.372Z,96392.78
2022-09-09T09:14:39.460Z,96397.84
2022-09-09T09:17:15.585Z,96398.66
2022-09-09T09:19:45.222Z,96388.22
2022-09-09T09:22:22.172Z,96387.38
2022-09-09T09:24:56.071Z,96391.56
2022-09-09T09:27:34.844Z,96396.72
2022-09-09T09:30:26.892Z,96388.03
2022-09-09T09:33:01.826Z,96379.50
2022-09-09T09:35:30.711Z,96376.47
2022-09-09T09:40:58.968Z,96369.72
2022-09-09T09:43:32.836Z,96369.41
2022-09-09T09:46:17.679Z,96363.31
2022-09-09T09:48:47.382Z,96362.28
2022-09-09T09:51:20.334Z,96359.72
2022-09-09T09:53:50.570Z,96362.00
2022-09-09T09:56:18.575Z,96357.31
2022-09-09T09:58:54.872Z,96348.22
2022-09-09T10:01:30.923Z,96336.91
2022-09-09T10:04:03.818Z,96340.06
2022-09-09T10:06:34.565Z,96335.66
2022-09-09T10:09:08.615Z,96338.09
2022-09-09T10:11:47.478Z,96343.56
2022-09-09T10:14:22.802Z,96334.28
2022-09-09T10:17:10.463Z,96334.47
2022-09-09T10:19:39.692Z,96341.06
2022-09-09T10:22:27.115Z,96334.34
2022-09-09T10:25:20.437Z,96326.50
2022-09-09T10:28:06.078Z,96323.47
2022-09-09T10:30:45.060Z,96328.09
2022-09-09T10:33:22.298Z,96335.69
2022-09-09T10:36:00.003Z,96325.66
2022-09-09T10:38:32.425Z,96328.31
2022-09-09T10:41:10.291Z,96339.69
2022-09-09T10:43:57.422Z,96330.00
2022-09-09T10:46:39.626Z,96325.88
2022-09-09T10:49:23.091Z,96331.91
2022-09-09T10:51:59.999Z,96329.69
2022-09-09T10:54:45.294Z,96327.09
2022-09-09T10:57:19.148Z,96328.22
2022-09-09T10:59:52.237Z,96326.56
2022-09-09T11:02:28.946Z,96339.06
2022-09-09T11:05:02.599Z,96354.78
2022-09-09T11:07:39.178Z,96367.09
2022-09-09T11:10:19.733Z,96382.59
2022-09-09T11:12:51.220Z,96377.16
2022-09-09T11:15:22.899Z,96394.06
2022-09-09T11:17:57.629Z,96387.88
2022-09-09T11:20:26.315Z,96399.44
2022-09-09T11:23:01.433Z,96402.09
2022-09-09T11:25:37.454Z,96404.75
2022-09-09T11:28:26.016Z,96396.41
2022-09-09T11:31:12.482Z,96391.16
2022-09-09T11:33:58.486Z,96388.19
2022-09-09T11:36:40.721Z,96383.19
2022-09-09T11:39:26.562Z,96377.13
2022-09-09T11:41:54.868Z,96372.34
2022-09-09T11:44:30.583Z,96369.38
2022-09-09T11:46:58.834Z,96366.53
2022-09-09T11:49:32.371Z,96375.69
2022-09-09T11:52:00.130Z,96369.56
2022-09-09T11:54:31.758Z,96368.19
2022-09-09T11:57:00.217Z,96366.03
2022-09-09T11:59:31.277Z,96363.69
2022-09-09T12:02:00.971Z,96369.34
2022-09-09T12:04:35.258Z,96369.94
2022-09-09T12:07:06.909Z,96366.56
2022-09-09T12:09:49.310Z,96362.28
2022-09-09T12:12:29.782Z,96348.09
2022-09-09T12:15:21.783Z,96356.78
2022-09-09T12:17:52.475Z,96355.47
2022-09-09T12:20:25.952Z,96363.25
2022-09-09T12:23:21.600Z,96358.59
2022-09-09T12:26:14.428Z,96363.03
2022-09-09T12:28:51.825Z,96353.78
2022-09-09T12:31:27.624Z,96352.91
2022-09-09T12:33:55.645Z,96346.38
2022-09-09T12:36:30.528Z,96345.06
2022-09-09T12:39:01.777Z,96346.69
2022-09-09T12:41:30.269Z,96344.22
2022-09-09T12:44:08.911Z,96338.75
2022-09-09T12:46:41.497Z,96348.63
2022-09-09T12:49:28.553Z,96327.50
2022-09-09T12:51:59.613Z,96337.03
2022-09-09T12:54:27.435Z,96335.16
2022-09-09T12:56:55.343Z,96318.56
2022-09-09T12:59:26.983Z,96322.38
2022-09-09T13:01:58.925Z,96325.41
2022-09-09T13:04:27.234Z,96320.81
2022-09-09T13:06:56.406Z,96306.53
2022-09-09T13:09:27.672Z,96304.97
2022-09-09T13:11:59.178Z,96311.25
2022-09-09T13:14:33.533Z,96303.88
2022-09-09T13:17:05.356Z,96308.97
2022-09-09T13:19:38.056Z,96309.06
2022-09-09T13:22:14.306Z,96305.81
2022-09-09T13:24:44.038Z,96303.94
2022-09-09T13:27:28.707Z,96310.16
2022-09-09T13:29:57.799Z,96299.25
2022-09-09T13:32:27.950Z,96309.22
2022-09-09T13:34:57.472Z,96303.16
2022-09-09T13:37:31.035Z,96305.06
2022-09-09T13:40:00.581Z,96300.72
2022-09-09T13:42:30.423Z,96294.34
2022-09-09T13:45:00.916Z,96296.16
2022-09-09T13:47:32.692Z,96279.78
2022-09-09T13:50:00.594Z,96286.16
2022-09-09T13:52:33.462Z,96289.66
2022-09-09T13:55:02.671Z,96279.97
2022-09-09T13:57:30.527Z,96285.31
2022-09-09T14:00:06.527Z,96277.19
2022-09-09T14:02:34.916Z,96285.16
2022-09-09T14:05:02.942Z,96281.69
2022-09-09T14:07:30.859Z,96275.44
2022-09-09T14:09:58.797Z,96278.28
2022-09-09T14:12:28.284Z,96288.19
2022-09-09T14:14:56.075Z,96277.25
2022-09-09T14:17:23.919Z,96281.69
2022-09-09T14:19:51.748Z,96276.75
2022-09-09T14:22:19.531Z,96286.84
2022-09-09T14:24:47.615Z,96265.84
2022-09-09T14:27:15.431Z,96274.88
2022-09-09T14:29:45.559Z,96278.47
2022-09-09T14:32:13.623Z,96283.00
2022-09-09T14:34:41.580Z,96269.41
2022-09-09T14:37:09.544Z,96264.88
2022-09-09T14:39:37.341Z,96276.03
2022-09-09T14:42:06.220Z,96283.34
2022-09-09T14:44:34.592Z,96285.94
2022-09-09T14:47:03.803Z,96284.81
2022-09-09T14:49:32.040Z,96292.69
2022-09-09T14:52:00.258Z,96280.28
2022-09-09T14:54:29.232Z,96274.47
2022-09-09T14:56:58.106Z,96277.72
2022-09-09T14:59:26.067Z,96277.72
2022-09-09T15:01:54.081Z,96286.41
2022-09-09T15:04:23.279Z,96286.03
2022-09-09T15:06:53.373Z,96285.59
2022-09-09T15:09:21.187Z,96281.41
2022-09-09T15:11:49.066Z,96281.94
2022-09-09T15:14:17.239Z,96281.63
2022-09-09T15:16:45.028Z,96277.16
2022-09-09T15:19:13.023Z,96271.47
2022-09-09T15:21:42.207Z,96269.59
2022-09-09T15:24:10.117Z,96256.25
2022-09-09T15:26:39.587Z,96266.56
2022-09-09T15:29:08.419Z,96272.13
2022-09-09T15:31:36.638Z,96271.78
2022-09-09T15:34:06.381Z,96266.09
2022-09-09T15:36:36.436Z,96281.06
2022-09-09T15:39:08.407Z,96284.75
2022-09-09T15:41:36.782Z,96296.41
2022-09-09T15:44:04.848Z,96296.53
2022-09-09T15:46:36.920Z,96297.09
2022-09-09T15:49:07.271Z,96297.66
2022-09-09T15:51:42.623Z,96295.88
2022-09-09T15:54:14.163Z,96307.00
2022-09-09T15:56:43.289Z,96302.34
2022-09-09T15:59:12.394Z,96306.06
2022-09-09T16:01:41.878Z,96306.81
2022-09-09T16:04:10.158Z,96316.25
2022-09-09T16:06:38.400Z,96328.19
2022-09-09T16:09:08.091Z,96327.88
2022-09-09T16:11:39.859Z,96334.81
2022-09-09T16:14:08.458Z,96332.16
2022-09-09T16:16:37.229Z,96329.19
2022-09-09T16:19:08.038Z,96337.59
2022-09-09T16:21:40.828Z,96345.72
2022-09-09T16:24:10.422Z,96352.72
2022-09-09T16:26:42.950Z,96360.22
2022-09-09T16:29:11.025Z,96371.16
2022-09-09T16:31:39.352Z,96362.94
2022-09-09T16:34:07.410Z,96351.66
2022-09-09T16:36:37.035Z,96354.66
2022-09-09T16:39:07.467Z,96356.84
2022-09-09T16:41:35.761Z,96359.84
2022-09-09T16:44:06.925Z,96352.56
2022-09-09T16:46:37.492Z,96344.47
2022-09-09T16:49:07.997Z,96343.81
2022-09-09T16:51:38.529Z,96353.09
2022-09-09T16:54:08.914Z,96353.84
2022-09-09T16:56:39.039Z,96355.69
2022-09-09T16:59:11.352Z,96357.78
2022-09-09T17:01:41.726Z,96365.31
2022-09-09T17:04:11.859Z,96359.78
2022-09-09T17:06:40.117Z,96355.97
2022-09-09T17:09:09.662Z,96356.53
2022-09-09T17:11:38.351Z,96357.19
2022-09-09T17:14:09.646Z,96359.03
2022-09-09T17:16:40.451Z,96348.84
2022-09-09T17:19:10.154Z,96354.41
2022-09-09T17:21:54.535Z,96354.72
2022-09-09T17:24:27.555Z,96347.56
2022-09-09T17:26:55.572Z,96353.28
2022-09-09T17:29:25.941Z,96360.13
2022-09-09T17:31:54.475Z,96369.69
2022-09-09T17:34:22.925Z,96370.53
2022-09-09T17:36:51.086Z,96367.19
2022-09-09T17:39:19.138Z,96378.41
2022-09-09T17:41:47.481Z,96376.41
2022-09-09T17:44:15.896Z,96381.06
2022-09-09T17:46:46.546Z,96376.25
2022-09-09T17:49:16.187Z,96380.94
2022-09-09T17:51:45.572Z,96377.91
2022-09-09T17:54:15.327Z,96377.25
2022-09-09T17:56:43.897Z,96375.13
2022-09-09T17:59:14.260Z,96375.94
2022-09-09T18:01:44.895Z,96384.47
2022-09-09T18:04:15.880Z,96386.59
2022-09-09T18:06:45.860Z,96388.59
2022-09-09T18:09:16.844Z,96388.28
2022-09-09T18:11:46.915Z,96389.44
2022-09-09T18:14:18.163Z,96381.44
2022-09-09T18:16:47.167Z,96386.09
2022-09-09T18:19:19.415Z,96384.25
2022-09-09T18:21:47.977Z,96385.28
2022-09-09T18:24:17.742Z,96390.28
2022-09-09T18:26:48.280Z,96400.28
2022-09-09T18:29:20.024Z,96393.28
2022-09-09T18:31:48.969Z,96396.59
2022-09-09T18:34:20.018Z,96398.44
2022-09-09T18:36:50.027Z,96399.47
2022-09-09T18:39:19.550Z,96407.97
2022-09-09T18:41:49.326Z,96414.47
2022-09-09T18:44:20.738Z,96404.28
2022-09-09T18:46:50.164Z,96411.63
2022-09-09T18:49:21.146Z,96426.47
2022-09-09T18:51:49.333Z,96426.47
2022-09-09T18:54:19.574Z,96432.66
2022-09-09T18:56:48.652Z,96434.47
2022-09-09T18:59:19.635Z,96427.31
2022-09-09T19:01:48.047Z,96420.66
2022-09-09T19:04:17.356Z,96419.97
2022-09-09T19:06:48.503Z,96421.00
2022-09-09T19:09:19.437Z,96412.31
2022-09-09T19:11:48.078Z,96416.31
2022-09-09T19:14:18.008Z,96410.13
2022-09-09T19:16:47.772Z,96412.13
2022-09-09T19:19:18.605Z,96415.47
2022-09-09T19:21:48.227Z,96415.78
2022-09-09T19:24:18.790Z,96421.97
2022-09-09T19:26:49.027Z,96431.81
2022-09-09T19:29:19.397Z,96429.97
2022-09-09T19:32:02.213Z,96421.28
2022-09-09T19:34:36.440Z,96425.13
2022-09-09T19:37:05.995Z,96423.63
2022-09-09T19:39:34.611Z,96437.16
2022-09-09T19:42:02.859Z,96434.28
2022-09-09T19:44:30.895Z,96439.13
2022-09-09T19:47:00.799Z,96446.94
2022-09-09T19:49:29.331Z,96447.25
2022-09-09T19:51:57.404Z,96449.59
2022-09-09T19:54:26.990Z,96448.25
2022-09-09T19:56:55.386Z,96438.91
2022-09-09T19:59:23.367Z,96454.94
2022-09-09T20:01:51.597Z,96454.25
2022-09-09T20:04:20.160Z,96456.38
2022-09-09T20:06:48.330Z,96457.88
2022-09-09T20:09:18.155Z,96457.72
2022-09-09T20:11:48.917Z,96462.38
2022-09-09T20:14:17.850Z,96469.19
2022-09-09T20:16:46.846Z,96464.88
2022-09-09T20:19:17.305Z,96474.53
2022-09-09T20:21:49.433Z,96475.69
2022-09-09T20:24:20.096Z,96486.34
2022-09-09T20:26:49.712Z,96482.69
2022-09-09T20:29:19.747Z,96474.03
2022-09-09T20:31:48.659Z,96477.16
2022-09-09T20:34:18.898Z,96476.63
2022-09-09T20:36:47.571Z,96477.13
2022-09-09T20:39:18.199Z,96487.13
2022-09-09T20:41:46.605Z,96480.44
2022-09-09T20:44:17.925Z,96488.06
2022-09-09T20:46:48.905Z,96483.00
2022-09-09T20:49:18.324Z,96485.31
2022-09-09T20:51:46.914Z,96491.31
2022-09-09T20:54:16.955Z,96486.81
2022-09-09T20:56:46.428Z,96486.81
2022-09-09T20:59:17.432Z,96489.13
2022-09-09T21:01:47.588Z,96481.88
2022-09-09T21:04:17.426Z,96477.88
2022-09-09T21:06:45.698Z,96487.88
2022-09-09T21:09:14.326Z,96473.84
2022-09-09T21:11:42.603Z,96484.50
2022-09-09T21:14:10.959Z,96490.81
2022-09-09T21:16:40.314Z,96482.47
2022-09-09T21:19:08.499Z,96483.78
2022-09-09T21:21:37.255Z,96487.75
2022-09-09T21:24:05.865Z,96483.03
2022-09-09T21:26:35.539Z,96480.06
2022-09-09T21:29:03.646Z,96479.69
2022-09-09T21:31:31.949Z,96481.66
2022-09-09T21:34:01.411Z,96475.28
2022-09-09T21:36:29.530Z,96480.31
2022-09-09T21:38:59.222Z,96479.00
2022-09-09T21:41:27.461Z,96486.03
2022-09-09T21:43:56.411Z,96480.84
2022-09-09T21:46:26.674Z,96478.84
2022-09-09T21:48:56.696Z,96479.00
2022-09-09T21:51:26.512Z,96479.00
2022-09-09T21:53:56.424Z,96474.69
2022-09-09T21:56:24.948Z,96476.34
2022-09-09T21:58:56.843Z,96481.16
2022-09-09T22:01:26.183Z,96474.16
2022-09-09T22:03:54.412Z,96476.66
2022-09-09T22:06:22.379Z,96478.03
2022-09-09T22:08:51.820Z,96476.66
2022-09-09T22:11:22.184Z,96478.03
2022-09-09T22:13:50.700Z,96475.03
2022-09-09T22:16:21.359Z,96474.56
2022-09-09T22:18:52.513Z,96481.59
2022-09-09T22:21:21.950Z,96483.25
2022-09-09T22:23:55.517Z,96482.25
2022-09-09T22:26:23.876Z,96478.47
2022-09-09T22:28:53.853Z,96476.84
2022-09-09T22:31:23.046Z,96483.97
2022-09-09T22:33:52.191Z,96481.16
2022-09-09T22:36:21.137Z,96496.16
2022-09-09T22:38:49.601Z,96504.00
2022-09-09T22:41:19.946Z,96501.47
2022-09-09T22:43:48.545Z,96504.81
2022-09-09T22:46:17.095Z,96508.97
2022-09-09T22:48:45.265Z,96518.78
2022-09-09T22:51:15.714Z,96528.44
2022-09-09T22:53:45.459Z,96531.56
2022-09-09T22:56:15.742Z,96542.00
2022-09-09T22:58:46.145Z,96545.75
2022-09-09T23:01:16.968Z,96541.56
2022-09-09T23:03:47.111Z,96529.19
2022-09-09T23:06:22.126Z,96517.16
2022-09-09T23:08:52.046Z,96508.63
2022-09-09T23:11:21.505Z,96501.78
2022-09-09T23:13:53.057Z,96496.78
2022-09-09T23:16:23.434Z,96499.97
2022-09-09T23:18:52.215Z,96496.53
2022-09-09T23:21:20.965Z,96498.16
2022-09-09T23:23:49.767Z,96507.66
2022-09-09T23:26:20.268Z,96522.56
2022-09-09T23:28:51.841Z,96508.66
2022-09-09T23:31:22.720Z,96512.28
2022-09-09T23:33:50.780Z,96510.94
2022-09-09T23:36:20.784Z,96501.81
2022-09-09T23:38:49.158Z,96502.25
2022-09-09T23:41:21.031Z,96500.28
2022-09-09T23:43:52.232Z,96502.09
2022-09-09T23:46:22.289Z,96498.97
2022-09-09T23:48:51.902Z,96499.44
2022-09-09T23:51:23.965Z,96503.41
2022-09-09T23:53:53.760Z,96495.25
2022-09-09T23:56:23.238Z,96499.22
2022-09-09T23:58:53.244Z,96493.03
