createdAt,value
2017-07-28T00:00:06.846Z,0
2017-07-28T00:01:06.608Z,0
2017-07-28T00:02:06.972Z,0
2017-07-28T00:03:06.718Z,0
2017-07-28T00:04:06.766Z,0
2017-07-28T00:05:06.825Z,0
2017-07-28T00:06:06.877Z,0
2017-07-28T00:07:06.938Z,0
2017-07-28T00:08:07.492Z,0
2017-07-28T00:09:06.763Z,0
2017-07-28T00:10:07.665Z,0
2017-07-28T00:11:07.464Z,0
2017-07-28T00:12:07.568Z,0
2017-07-28T00:13:07.562Z,0
2017-07-28T00:14:07.851Z,0
2017-07-28T00:15:07.704Z,0
2017-07-28T00:16:07.775Z,0
2017-07-28T00:17:07.785Z,0
2017-07-28T00:18:07.533Z,0
2017-07-28T00:19:08.094Z,0
2017-07-28T00:20:07.637Z,0
2017-07-28T00:21:08.009Z,0
2017-07-28T00:22:07.746Z,0
2017-07-28T00:23:08.111Z,0
2017-07-28T00:24:08.175Z,0
2017-07-28T00:25:08.221Z,0
2017-07-28T00:26:07.982Z,0
2017-07-28T00:27:08.339Z,0
2017-07-28T00:28:08.390Z,0
2017-07-28T00:29:08.443Z,0
2017-07-28T00:30:08.493Z,0
2017-07-28T00:31:08.248Z,0
2017-07-28T00:32:07.999Z,0
2017-07-28T00:33:08.653Z,0
2017-07-28T00:34:08.711Z,0
2017-07-28T00:35:08.771Z,0
2017-07-28T00:36:08.821Z,0
2017-07-28T00:37:08.875Z,0
2017-07-28T00:38:08.935Z,0
2017-07-28T00:39:08.992Z,0
2017-07-28T00:40:09.045Z,0
2017-07-28T00:41:08.795Z,0
2017-07-28T00:42:09.151Z,0
2017-07-28T00:43:09.205Z,0
2017-07-28T00:44:08.951Z,0
2017-07-28T00:45:09.555Z,0
2017-07-28T00:46:09.058Z,0
2017-07-28T00:47:09.417Z,0
2017-07-28T00:48:09.181Z,0
2017-07-28T00:49:09.746Z,0
2017-07-28T00:50:09.188Z,0
2017-07-28T00:51:09.634Z,0
2017-07-28T00:52:09.399Z,0
2017-07-28T00:53:09.760Z,0
2017-07-28T00:54:09.801Z,0
2017-07-28T00:55:09.863Z,0
2017-07-28T00:56:09.920Z,0
2017-07-28T00:57:09.670Z,0
2017-07-28T00:58:10.033Z,0
2017-07-28T00:59:10.074Z,0
2017-07-28T01:00:10.133Z,0
2017-07-28T01:01:09.880Z,0
2017-07-28T01:02:10.238Z,0
2017-07-28T01:03:10.303Z,0
2017-07-28T01:04:10.371Z,0
2017-07-28T01:05:10.411Z,0
2017-07-28T01:06:10.456Z,0
2017-07-28T01:07:10.517Z,0
2017-07-28T01:08:10.565Z,0
2017-07-28T01:09:10.628Z,0
2017-07-28T01:10:10.387Z,0
2017-07-28T01:11:10.736Z,0
2017-07-28T01:12:10.793Z,0
2017-07-28T01:13:10.535Z,0
2017-07-28T01:14:10.599Z,0
2017-07-28T01:15:10.950Z,0
2017-07-28T01:16:11.005Z,0
2017-07-28T01:17:10.764Z,0
2017-07-28T01:18:10.824Z,0
2017-07-28T01:19:11.174Z,0
2017-07-28T01:20:11.230Z,0
2017-07-28T01:21:11.494Z,0
2017-07-28T01:22:11.033Z,0
2017-07-28T01:23:11.390Z,0
2017-07-28T01:24:11.444Z,0
2017-07-28T01:25:11.512Z,0
2017-07-28T01:26:11.775Z,0
2017-07-28T01:27:11.343Z,0
2017-07-28T01:28:11.673Z,0
2017-07-28T01:29:11.722Z,0
2017-07-28T01:30:11.784Z,0
2017-07-28T01:31:12.040Z,0
2017-07-28T01:32:11.897Z,0
2017-07-28T01:33:11.632Z,0
2017-07-28T01:34:11.994Z,0
2017-07-28T01:35:11.758Z,0
2017-07-28T01:36:12.100Z,0
2017-07-28T01:37:12.168Z,0
2017-07-28T01:38:11.907Z,0
2017-07-28T01:39:12.269Z,0
2017-07-28T01:40:12.317Z,0
2017-07-28T01:41:12.387Z,0
2017-07-28T01:42:12.455Z,0
2017-07-28T01:43:12.488Z,0
2017-07-28T01:44:12.240Z,0
2017-07-28T01:45:12.594Z,0
2017-07-28T01:46:12.682Z,0
2017-07-28T01:47:12.698Z,0
2017-07-28T01:48:12.761Z,0
2017-07-28T01:49:12.810Z,0
2017-07-28T01:50:12.874Z,0
2017-07-28T01:51:12.925Z,0
2017-07-28T01:52:12.668Z,0
2017-07-28T01:53:13.044Z,0
2017-07-28T01:54:13.087Z,0
2017-07-28T01:55:13.146Z,0
2017-07-28T01:56:13.206Z,0
2017-07-28T01:57:13.262Z,0
2017-07-28T01:58:13.309Z,0
2017-07-28T01:59:13.354Z,0
2017-07-28T02:00:13.409Z,0
2017-07-28T02:01:13.482Z,0
2017-07-28T02:02:13.732Z,0
2017-07-28T02:03:13.580Z,0
2017-07-28T02:04:13.641Z,0
2017-07-28T02:05:13.687Z,0
2017-07-28T02:06:13.745Z,0
2017-07-28T02:07:13.810Z,0
2017-07-28T02:08:13.883Z,0
2017-07-28T02:09:13.914Z,0
2017-07-28T02:10:13.666Z,0
2017-07-28T02:11:14.021Z,0
2017-07-28T02:12:14.065Z,0
2017-07-28T02:13:14.124Z,0
2017-07-28T02:14:13.882Z,0
2017-07-28T02:15:13.933Z,0
2017-07-28T02:16:14.310Z,0
2017-07-28T02:17:14.347Z,0
2017-07-28T02:18:14.408Z,0
2017-07-28T02:19:14.144Z,0
2017-07-28T02:20:14.506Z,0
2017-07-28T02:21:14.269Z,0
2017-07-28T02:22:14.621Z,0
2017-07-28T02:23:14.676Z,0
2017-07-28T02:24:14.742Z,0
2017-07-28T02:25:14.491Z,0
2017-07-28T02:26:14.838Z,0
2017-07-28T02:27:14.898Z,0
2017-07-28T02:28:14.956Z,0
2017-07-28T02:29:15.015Z,0
2017-07-28T02:30:15.110Z,0
2017-07-28T02:31:15.126Z,0
2017-07-28T02:32:15.174Z,0
2017-07-28T02:33:15.220Z,0
2017-07-28T02:34:15.275Z,0
2017-07-28T02:35:15.331Z,0
2017-07-28T02:36:15.380Z,0
2017-07-28T02:37:15.448Z,0
2017-07-28T02:38:15.200Z,0
2017-07-28T02:39:15.547Z,0
2017-07-28T02:40:15.614Z,0
2017-07-28T02:41:15.660Z,0
2017-07-28T02:42:15.724Z,0
2017-07-28T02:43:15.761Z,0
2017-07-28T02:44:15.816Z,0
2017-07-28T02:45:15.887Z,0
2017-07-28T02:46:15.933Z,0
2017-07-28T02:47:15.990Z,0
2017-07-28T02:48:16.046Z,0
2017-07-28T02:49:15.791Z,0
2017-07-28T02:50:16.153Z,0
2017-07-28T02:51:16.199Z,0
2017-07-28T02:52:16.272Z,0
2017-07-28T02:53:16.313Z,0
2017-07-28T02:54:16.367Z,0
2017-07-28T02:55:16.120Z,0
2017-07-28T02:56:16.472Z,0
2017-07-28T02:57:16.530Z,0
2017-07-28T02:58:16.293Z,0
2017-07-28T02:59:16.654Z,0
2017-07-28T03:00:16.697Z,0
2017-07-28T03:01:16.754Z,0
2017-07-28T03:02:16.500Z,0
2017-07-28T03:03:16.865Z,0
2017-07-28T03:04:16.914Z,0
2017-07-28T03:05:16.667Z,0
2017-07-28T03:06:17.025Z,0
2017-07-28T03:07:17.085Z,0
2017-07-28T03:08:16.827Z,0
2017-07-28T03:09:16.892Z,0
2017-07-28T03:10:17.236Z,0
2017-07-28T03:11:17.302Z,0
2017-07-28T03:12:17.353Z,0
2017-07-28T03:13:17.410Z,0
2017-07-28T03:14:17.469Z,0
2017-07-28T03:15:17.512Z,0
2017-07-28T03:16:17.578Z,0
2017-07-28T03:17:17.325Z,0
2017-07-28T03:18:17.676Z,0
2017-07-28T03:19:17.740Z,0
2017-07-28T03:20:17.796Z,0
2017-07-28T03:21:17.839Z,0
2017-07-28T03:22:17.902Z,0
2017-07-28T03:23:17.982Z,0
2017-07-28T03:24:18.013Z,0
2017-07-28T03:25:18.074Z,0
2017-07-28T03:26:18.118Z,0
2017-07-28T03:27:17.861Z,0
2017-07-28T03:28:18.221Z,0
2017-07-28T03:29:18.294Z,0
2017-07-28T03:30:18.354Z,0
2017-07-28T03:31:18.406Z,0
2017-07-28T03:32:17.850Z,0
2017-07-28T03:33:18.510Z,0
2017-07-28T03:34:18.551Z,0
2017-07-28T03:35:18.603Z,0
2017-07-28T03:36:18.655Z,0
2017-07-28T03:37:18.725Z,0
2017-07-28T03:38:18.774Z,4
2017-07-28T03:39:18.840Z,4
2017-07-28T03:40:18.876Z,4
2017-07-28T03:41:18.944Z,4
2017-07-28T03:42:18.991Z,4
2017-07-28T03:43:19.045Z,4
2017-07-28T03:44:19.093Z,4
2017-07-28T03:45:18.846Z,4
2017-07-28T03:46:19.209Z,4
2017-07-28T03:47:19.263Z,4
2017-07-28T03:48:19.315Z,4
2017-07-28T03:49:19.367Z,4
2017-07-28T03:50:19.426Z,4
2017-07-28T03:51:19.483Z,4
2017-07-28T03:52:19.537Z,4
2017-07-28T03:53:19.585Z,8
2017-07-28T03:54:19.643Z,8
2017-07-28T03:55:19.712Z,8
2017-07-28T03:56:19.754Z,8
2017-07-28T03:57:19.817Z,12
2017-07-28T03:58:19.867Z,12
2017-07-28T03:59:19.918Z,16
2017-07-28T04:00:19.678Z,16
2017-07-28T04:01:20.039Z,16
2017-07-28T04:02:20.079Z,12
2017-07-28T04:03:19.833Z,12
2017-07-28T04:04:20.187Z,12
2017-07-28T04:05:20.247Z,12
2017-07-28T04:06:20.297Z,12
2017-07-28T04:07:20.359Z,16
2017-07-28T04:08:20.415Z,16
2017-07-28T04:09:20.475Z,16
2017-07-28T04:10:20.529Z,16
2017-07-28T04:11:20.581Z,20
2017-07-28T04:12:20.622Z,20
2017-07-28T04:13:20.679Z,16
2017-07-28T04:14:20.736Z,12
2017-07-28T04:15:20.489Z,16
2017-07-28T04:16:20.843Z,16
2017-07-28T04:17:20.896Z,16
2017-07-28T04:18:20.660Z,16
2017-07-28T04:19:21.007Z,20
2017-07-28T04:20:21.054Z,20
2017-07-28T04:21:21.137Z,28
2017-07-28T04:22:21.174Z,32
2017-07-28T04:23:21.230Z,36
2017-07-28T04:24:21.280Z,40
2017-07-28T04:25:21.345Z,40
2017-07-28T04:26:21.385Z,40
2017-07-28T04:27:21.456Z,44
2017-07-28T04:28:21.535Z,52
2017-07-28T04:29:21.563Z,56
2017-07-28T04:30:21.612Z,60
2017-07-28T04:31:21.677Z,72
2017-07-28T04:32:21.724Z,80
2017-07-28T04:33:21.776Z,80
2017-07-28T04:34:21.826Z,84
2017-07-28T04:35:21.887Z,88
2017-07-28T04:36:21.936Z,92
2017-07-28T04:37:21.997Z,96
2017-07-28T04:38:21.747Z,92
2017-07-28T04:39:22.111Z,92
2017-07-28T04:40:22.154Z,84
2017-07-28T04:41:22.221Z,60
2017-07-28T04:42:22.266Z,48
2017-07-28T04:43:22.329Z,36
2017-07-28T04:44:22.378Z,28
2017-07-28T04:45:22.440Z,32
2017-07-28T04:46:22.487Z,36
2017-07-28T04:47:22.551Z,52
2017-07-28T04:48:22.599Z,72
2017-07-28T04:49:22.655Z,80
2017-07-28T04:50:22.715Z,68
2017-07-28T04:51:22.757Z,76
2017-07-28T04:52:22.815Z,68
2017-07-28T04:53:22.569Z,48
2017-07-28T04:54:22.926Z,44
2017-07-28T04:55:22.982Z,52
2017-07-28T04:56:23.047Z,48
2017-07-28T04:57:23.091Z,64
2017-07-28T04:58:23.145Z,84
2017-07-28T04:59:23.201Z,84
2017-07-28T05:00:23.254Z,68
2017-07-28T05:01:23.326Z,56
2017-07-28T05:02:23.357Z,52
2017-07-28T05:03:23.434Z,48
2017-07-28T05:04:23.464Z,52
2017-07-28T05:05:23.558Z,64
2017-07-28T05:06:23.580Z,68
2017-07-28T05:07:23.632Z,68
2017-07-28T05:08:23.694Z,56
2017-07-28T05:09:23.745Z,48
2017-07-28T05:10:23.802Z,52
2017-07-28T05:11:23.570Z,60
2017-07-28T05:12:23.902Z,52
2017-07-28T05:13:23.965Z,48
2017-07-28T05:14:24.026Z,40
2017-07-28T05:15:24.080Z,64
2017-07-28T05:16:24.120Z,92
2017-07-28T05:17:24.190Z,92
2017-07-28T05:18:24.246Z,88
2017-07-28T05:19:24.294Z,84
2017-07-28T05:20:24.360Z,104
2017-07-28T05:21:24.398Z,92
2017-07-28T05:22:24.451Z,80
2017-07-28T05:23:24.510Z,84
2017-07-28T05:24:24.572Z,84
2017-07-28T05:25:24.629Z,92
2017-07-28T05:26:24.669Z,100
2017-07-28T05:27:24.724Z,116
2017-07-28T05:28:24.787Z,100
2017-07-28T05:29:24.833Z,112
2017-07-28T05:30:24.888Z,92
2017-07-28T05:31:24.946Z,76
2017-07-28T05:32:25.012Z,88
2017-07-28T05:33:25.065Z,92
2017-07-28T05:34:25.112Z,96
2017-07-28T05:35:25.174Z,88
2017-07-28T05:36:25.229Z,72
2017-07-28T05:37:25.281Z,92
2017-07-28T05:38:25.364Z,96
2017-07-28T05:39:25.395Z,112
2017-07-28T05:40:25.135Z,148
2017-07-28T05:41:25.186Z,148
2017-07-28T05:42:25.551Z,132
2017-07-28T05:43:25.295Z,160
2017-07-28T05:44:25.363Z,184
2017-07-28T05:45:25.714Z,164
2017-07-28T05:46:25.793Z,184
2017-07-28T05:47:25.822Z,168
2017-07-28T05:48:25.881Z,164
2017-07-28T05:49:25.926Z,164
2017-07-28T05:50:25.985Z,164
2017-07-28T05:51:26.049Z,144
2017-07-28T05:52:25.795Z,128
2017-07-28T05:53:26.155Z,164
2017-07-28T05:54:26.204Z,176
2017-07-28T05:55:26.250Z,172
2017-07-28T05:56:26.318Z,148
2017-07-28T05:57:26.373Z,140
2017-07-28T05:58:26.418Z,128
2017-07-28T05:59:26.477Z,132
2017-07-28T06:00:26.555Z,236
2017-07-28T06:01:26.604Z,280
2017-07-28T06:02:26.686Z,256
2017-07-28T06:03:26.701Z,280
2017-07-28T06:04:26.764Z,264
2017-07-28T06:05:26.798Z,208
2017-07-28T06:06:26.856Z,272
2017-07-28T06:07:26.921Z,312
2017-07-28T06:08:26.974Z,308
2017-07-28T06:09:27.028Z,348
2017-07-28T06:10:27.082Z,292
2017-07-28T06:11:27.137Z,240
2017-07-28T06:12:27.185Z,228
2017-07-28T06:13:27.241Z,236
2017-07-28T06:14:26.994Z,204
2017-07-28T06:15:27.050Z,216
2017-07-28T06:16:27.402Z,300
2017-07-28T06:17:27.463Z,304
2017-07-28T06:18:27.517Z,276
2017-07-28T06:19:27.571Z,260
2017-07-28T06:20:27.325Z,292
2017-07-28T06:21:27.382Z,300
2017-07-28T06:22:27.741Z,308
2017-07-28T06:23:27.797Z,296
2017-07-28T06:24:27.853Z,348
2017-07-28T06:25:27.898Z,364
2017-07-28T06:26:27.951Z,276
2017-07-28T06:27:28.017Z,264
2017-07-28T06:28:27.765Z,256
2017-07-28T06:29:28.113Z,260
2017-07-28T06:30:28.198Z,220
2017-07-28T06:31:28.224Z,252
2017-07-28T06:32:27.989Z,420
2017-07-28T06:33:28.341Z,356
2017-07-28T06:34:28.400Z,412
2017-07-28T06:35:28.452Z,348
2017-07-28T06:36:28.519Z,284
2017-07-28T06:37:28.558Z,252
2017-07-28T06:38:28.605Z,224
2017-07-28T06:39:28.670Z,220
2017-07-28T06:40:28.730Z,212
2017-07-28T06:41:28.777Z,224
2017-07-28T06:42:28.830Z,204
2017-07-28T06:43:28.891Z,200
2017-07-28T06:44:28.643Z,216
2017-07-28T06:45:29.004Z,216
2017-07-28T06:46:28.746Z,224
2017-07-28T06:47:29.110Z,188
2017-07-28T06:48:28.859Z,168
2017-07-28T06:49:29.216Z,160
2017-07-28T06:50:29.262Z,172
2017-07-28T06:51:29.332Z,172
2017-07-28T06:52:29.373Z,200
2017-07-28T06:53:29.437Z,240
2017-07-28T06:54:29.487Z,300
2017-07-28T06:55:29.541Z,260
2017-07-28T06:56:29.597Z,232
2017-07-28T06:57:29.649Z,304
2017-07-28T06:58:29.697Z,456
2017-07-28T06:59:29.758Z,360
2017-07-28T07:00:29.827Z,308
2017-07-28T07:01:29.880Z,348
2017-07-28T07:02:29.928Z,372
2017-07-28T07:03:29.970Z,340
2017-07-28T07:04:30.033Z,316
2017-07-28T07:05:30.086Z,332
2017-07-28T07:06:29.846Z,388
2017-07-28T07:07:30.188Z,436
2017-07-28T07:08:30.261Z,400
2017-07-28T07:09:30.308Z,432
2017-07-28T07:10:30.367Z,448
2017-07-28T07:11:30.114Z,444
2017-07-28T07:12:30.482Z,388
2017-07-28T07:13:30.532Z,316
2017-07-28T07:14:30.576Z,336
2017-07-28T07:15:30.634Z,364
2017-07-28T07:16:30.691Z,392
2017-07-28T07:17:30.743Z,404
2017-07-28T07:18:30.792Z,388
2017-07-28T07:19:30.852Z,312
2017-07-28T07:20:30.911Z,256
2017-07-28T07:21:30.972Z,308
2017-07-28T07:22:30.713Z,544
2017-07-28T07:23:30.780Z,696
2017-07-28T07:24:31.134Z,548
2017-07-28T07:25:31.185Z,580
2017-07-28T07:26:30.939Z,568
2017-07-28T07:27:31.293Z,656
2017-07-28T07:28:31.358Z,640
2017-07-28T07:29:31.406Z,724
2017-07-28T07:30:31.162Z,608
2017-07-28T07:31:31.514Z,676
2017-07-28T07:32:31.561Z,596
2017-07-28T07:33:31.318Z,644
2017-07-28T07:34:31.696Z,520
2017-07-28T07:35:31.740Z,436
2017-07-28T07:36:31.789Z,468
2017-07-28T07:37:31.845Z,612
2017-07-28T07:38:31.895Z,692
2017-07-28T07:39:31.954Z,564
2017-07-28T07:40:32.008Z,528
2017-07-28T07:41:32.075Z,524
2017-07-28T07:42:31.812Z,544
2017-07-28T07:43:31.865Z,676
2017-07-28T07:44:31.926Z,508
2017-07-28T07:45:32.292Z,464
2017-07-28T07:46:32.336Z,412
2017-07-28T07:47:32.085Z,584
2017-07-28T07:48:32.442Z,580
2017-07-28T07:49:32.506Z,612
2017-07-28T07:50:32.551Z,644
2017-07-28T07:51:32.633Z,536
2017-07-28T07:52:32.666Z,596
2017-07-28T07:53:32.427Z,608
2017-07-28T07:54:32.474Z,532
2017-07-28T07:55:32.841Z,488
2017-07-28T07:56:32.889Z,444
2017-07-28T07:57:32.937Z,420
2017-07-28T07:58:33.010Z,464
2017-07-28T07:59:32.752Z,524
2017-07-28T08:00:32.809Z,620
2017-07-28T08:01:33.165Z,644
2017-07-28T08:02:33.218Z,588
2017-07-28T08:03:33.274Z,520
2017-07-28T08:04:33.325Z,500
2017-07-28T08:05:33.073Z,436
2017-07-28T08:06:33.438Z,452
2017-07-28T08:07:33.185Z,556
2017-07-28T08:08:33.556Z,600
2017-07-28T08:09:33.629Z,576
2017-07-28T08:10:33.656Z,496
2017-07-28T08:11:33.708Z,472
2017-07-28T08:12:33.768Z,404
2017-07-28T08:13:33.514Z,380
2017-07-28T08:14:33.881Z,452
2017-07-28T08:15:33.627Z,544
2017-07-28T08:16:33.708Z,484
2017-07-28T08:17:33.453Z,408
2017-07-28T08:18:34.136Z,432
2017-07-28T08:19:34.141Z,484
2017-07-28T08:20:34.206Z,512
2017-07-28T08:21:34.268Z,492
2017-07-28T08:22:34.315Z,528
2017-07-28T08:23:34.374Z,564
2017-07-28T08:24:34.426Z,508
2017-07-28T08:25:34.474Z,468
2017-07-28T08:26:34.529Z,428
2017-07-28T08:27:34.611Z,388
2017-07-28T08:28:34.644Z,388
2017-07-28T08:29:34.419Z,516
2017-07-28T08:30:34.461Z,600
2017-07-28T08:31:34.805Z,596
2017-07-28T08:32:34.860Z,564
2017-07-28T08:33:34.915Z,580
2017-07-28T08:34:34.686Z,576
2017-07-28T08:35:35.022Z,600
2017-07-28T08:36:35.082Z,652
2017-07-28T08:37:34.837Z,692
2017-07-28T08:38:34.892Z,684
2017-07-28T08:39:35.249Z,720
2017-07-28T08:40:35.299Z,772
2017-07-28T08:41:35.355Z,752
2017-07-28T08:42:35.106Z,720
2017-07-28T08:43:35.458Z,628
2017-07-28T08:44:35.507Z,536
2017-07-28T08:45:35.564Z,556
2017-07-28T08:46:35.313Z,636
2017-07-28T08:47:35.378Z,676
2017-07-28T08:48:35.434Z,628
2017-07-28T08:49:35.796Z,612
2017-07-28T08:50:35.845Z,656
2017-07-28T08:51:35.888Z,616
2017-07-28T08:52:35.649Z,572
2017-07-28T08:53:36.005Z,576
2017-07-28T08:54:36.060Z,584
2017-07-28T08:55:36.124Z,608
2017-07-28T08:56:36.174Z,592
2017-07-28T08:57:36.232Z,612
2017-07-28T08:58:35.976Z,752
2017-07-28T08:59:36.037Z,828
2017-07-28T09:00:36.387Z,744
2017-07-28T09:01:36.138Z,608
2017-07-28T09:02:36.505Z,560
2017-07-28T09:03:35.941Z,544
2017-07-28T09:04:36.601Z,496
2017-07-28T09:05:36.693Z,480
2017-07-28T09:06:36.114Z,464
2017-07-28T09:07:36.774Z,460
2017-07-28T09:08:36.836Z,444
2017-07-28T09:09:36.279Z,440
2017-07-28T09:10:36.932Z,476
2017-07-28T09:11:36.681Z,508
2017-07-28T09:12:36.736Z,568
2017-07-28T09:13:36.801Z,620
2017-07-28T09:14:36.851Z,760
2017-07-28T09:15:37.215Z,708
2017-07-28T09:16:37.282Z,656
2017-07-28T09:17:37.018Z,584
2017-07-28T09:18:37.066Z,536
2017-07-28T09:19:37.433Z,508
2017-07-28T09:20:37.486Z,516
2017-07-28T09:21:37.537Z,524
2017-07-28T09:22:37.598Z,536
2017-07-28T09:23:37.665Z,720
2017-07-28T09:24:37.713Z,860
2017-07-28T09:25:37.754Z,836
2017-07-28T09:26:37.507Z,748
2017-07-28T09:27:37.870Z,764
2017-07-28T09:28:37.936Z,808
2017-07-28T09:29:37.982Z,928
2017-07-28T09:30:38.041Z,852
2017-07-28T09:31:38.079Z,732
2017-07-28T09:32:38.153Z,680
2017-07-28T09:33:37.891Z,676
2017-07-28T09:34:38.259Z,636
2017-07-28T09:35:38.302Z,568
2017-07-28T09:36:38.365Z,512
2017-07-28T09:37:38.428Z,520
2017-07-28T09:38:38.474Z,580
2017-07-28T09:39:38.232Z,648
2017-07-28T09:40:38.282Z,660
2017-07-28T09:41:38.341Z,656
2017-07-28T09:42:38.094Z,604
2017-07-28T09:43:38.742Z,580
2017-07-28T09:44:38.802Z,584
2017-07-28T09:45:38.881Z,640
2017-07-28T09:46:38.618Z,632
2017-07-28T09:47:38.975Z,572
2017-07-28T09:48:39.026Z,540
2017-07-28T09:49:39.073Z,624
2017-07-28T09:50:39.143Z,744
2017-07-28T09:51:39.184Z,704
2017-07-28T09:52:39.231Z,672
2017-07-28T09:53:39.298Z,616
2017-07-28T09:54:39.358Z,548
2017-07-28T09:55:39.395Z,620
2017-07-28T09:56:39.470Z,768
2017-07-28T09:57:39.214Z,836
2017-07-28T09:58:39.570Z,796
2017-07-28T09:59:39.616Z,712
2017-07-28T10:00:39.675Z,644
2017-07-28T10:01:39.738Z,648
2017-07-28T10:02:39.793Z,704
2017-07-28T10:03:39.842Z,756
2017-07-28T10:04:39.601Z,732
2017-07-28T10:05:39.943Z,708
2017-07-28T10:06:39.711Z,692
2017-07-28T10:07:39.818Z,656
2017-07-28T10:08:40.152Z,600
2017-07-28T10:09:40.169Z,544
2017-07-28T10:10:39.932Z,488
2017-07-28T10:11:39.979Z,576
2017-07-28T10:12:40.072Z,776
2017-07-28T10:13:40.427Z,984
2017-07-28T10:14:40.466Z,952
2017-07-28T10:15:40.499Z,772
2017-07-28T10:16:40.578Z,628
2017-07-28T10:17:40.604Z,672
2017-07-28T10:18:40.661Z,876
2017-07-28T10:19:40.408Z,844
2017-07-28T10:20:40.773Z,676
2017-07-28T10:21:40.831Z,576
2017-07-28T10:22:40.872Z,556
2017-07-28T10:23:40.942Z,716
2017-07-28T10:24:40.990Z,984
2017-07-28T10:25:41.042Z,1036
2017-07-28T10:26:41.106Z,896
2017-07-28T10:27:41.158Z,860
2017-07-28T10:28:41.210Z,1052
2017-07-28T10:29:41.273Z,1016
2017-07-28T10:30:41.025Z,1036
2017-07-28T10:31:41.082Z,980
2017-07-28T10:32:41.432Z,992
2017-07-28T10:33:41.484Z,1000
2017-07-28T10:34:41.549Z,924
2017-07-28T10:35:41.588Z,820
2017-07-28T10:36:41.654Z,664
2017-07-28T10:37:41.395Z,628
2017-07-28T10:38:41.773Z,660
2017-07-28T10:39:41.813Z,632
2017-07-28T10:40:41.860Z,592
2017-07-28T10:41:41.925Z,600
2017-07-28T10:42:41.971Z,688
2017-07-28T10:43:42.035Z,848
2017-07-28T10:44:42.102Z,912
2017-07-28T10:45:41.835Z,896
2017-07-28T10:46:41.605Z,864
2017-07-28T10:47:42.249Z,864
2017-07-28T10:48:42.310Z,912
2017-07-28T10:49:42.371Z,920
2017-07-28T10:50:42.441Z,820
2017-07-28T10:51:42.158Z,792
2017-07-28T10:52:42.549Z,812
2017-07-28T10:53:42.278Z,816
2017-07-28T10:54:42.641Z,768
2017-07-28T10:55:42.689Z,736
2017-07-28T10:56:42.442Z,744
2017-07-28T10:57:42.495Z,848
2017-07-28T10:58:42.859Z,852
2017-07-28T10:59:42.610Z,832
2017-07-28T11:00:42.979Z,788
2017-07-28T11:01:43.021Z,796
2017-07-28T11:02:43.076Z,784
2017-07-28T11:03:43.138Z,720
2017-07-28T11:04:43.188Z,760
2017-07-28T11:05:43.238Z,824
2017-07-28T11:06:43.304Z,836
2017-07-28T11:07:43.347Z,900
2017-07-28T11:08:43.400Z,912
2017-07-28T11:09:43.459Z,968
2017-07-28T11:10:43.513Z,1020
2017-07-28T11:11:43.564Z,852
2017-07-28T11:12:43.639Z,848
2017-07-28T11:13:43.378Z,924
2017-07-28T11:14:43.736Z,912
2017-07-28T11:15:43.779Z,832
2017-07-28T11:16:43.853Z,748
2017-07-28T11:17:43.905Z,840
2017-07-28T11:18:43.654Z,956
2017-07-28T11:19:44.014Z,1108
2017-07-28T11:20:44.051Z,1224
2017-07-28T11:21:44.107Z,996
2017-07-28T11:22:43.570Z,908
2017-07-28T11:23:44.227Z,908
2017-07-28T11:24:44.280Z,840
2017-07-28T11:25:44.333Z,820
2017-07-28T11:26:44.396Z,856
2017-07-28T11:27:44.443Z,832
2017-07-28T11:28:44.506Z,772
2017-07-28T11:29:44.545Z,768
2017-07-28T11:30:44.610Z,876
2017-07-28T11:31:44.669Z,1052
2017-07-28T11:32:44.722Z,904
2017-07-28T11:33:44.771Z,852
2017-07-28T11:34:44.829Z,812
2017-07-28T11:35:44.581Z,784
2017-07-28T11:36:44.632Z,832
2017-07-28T11:37:44.692Z,904
2017-07-28T11:38:45.039Z,868
2017-07-28T11:39:45.110Z,796
2017-07-28T11:40:44.852Z,668
2017-07-28T11:41:44.904Z,680
2017-07-28T11:42:45.268Z,648
2017-07-28T11:43:45.319Z,612
2017-07-28T11:44:45.376Z,688
2017-07-28T11:45:45.428Z,780
2017-07-28T11:46:45.483Z,844
2017-07-28T11:47:45.538Z,812
2017-07-28T11:48:45.598Z,992
2017-07-28T11:49:45.349Z,1048
2017-07-28T11:50:45.699Z,1256
2017-07-28T11:51:45.769Z,912
2017-07-28T11:52:45.507Z,892
2017-07-28T11:53:45.872Z,904
2017-07-28T11:54:45.931Z,792
2017-07-28T11:55:45.968Z,708
2017-07-28T11:56:46.036Z,580
2017-07-28T11:57:46.084Z,528
2017-07-28T11:58:46.131Z,548
2017-07-28T11:59:46.203Z,712
2017-07-28T12:00:46.247Z,976
2017-07-28T12:01:46.306Z,1184
2017-07-28T12:02:46.357Z,1304
2017-07-28T12:03:46.413Z,1196
2017-07-28T12:04:46.476Z,1068
2017-07-28T12:05:46.533Z,1220
2017-07-28T12:06:46.571Z,1012
2017-07-28T12:07:46.635Z,1184
2017-07-28T12:08:46.692Z,1044
2017-07-28T12:09:46.746Z,1000
2017-07-28T12:10:46.809Z,1060
2017-07-28T12:11:46.845Z,1168
2017-07-28T12:12:46.907Z,932
2017-07-28T12:13:46.959Z,812
2017-07-28T12:14:47.024Z,816
2017-07-28T12:15:46.763Z,780
2017-07-28T12:16:47.128Z,1012
2017-07-28T12:17:47.178Z,1380
2017-07-28T12:18:47.240Z,1212
2017-07-28T12:19:47.281Z,1008
2017-07-28T12:20:47.351Z,756
2017-07-28T12:21:47.100Z,816
2017-07-28T12:22:47.455Z,768
2017-07-28T12:23:47.594Z,712
2017-07-28T12:24:47.563Z,680
2017-07-28T12:25:47.608Z,696
2017-07-28T12:26:47.668Z,784
2017-07-28T12:27:47.430Z,1076
2017-07-28T12:28:47.781Z,976
2017-07-28T12:29:47.853Z,824
2017-07-28T12:30:47.894Z,852
2017-07-28T12:31:47.942Z,808
2017-07-28T12:32:48.008Z,696
2017-07-28T12:33:48.060Z,604
2017-07-28T12:34:48.124Z,588
2017-07-28T12:35:48.169Z,636
2017-07-28T12:36:48.237Z,868
2017-07-28T12:37:48.276Z,1152
2017-07-28T12:38:48.334Z,908
2017-07-28T12:39:48.394Z,676
2017-07-28T12:40:48.465Z,772
2017-07-28T12:41:48.501Z,756
2017-07-28T12:42:48.556Z,748
2017-07-28T12:43:48.615Z,704
2017-07-28T12:44:48.364Z,680
2017-07-28T12:45:48.716Z,600
2017-07-28T12:46:48.467Z,676
2017-07-28T12:47:48.840Z,1140
2017-07-28T12:48:48.577Z,1696
2017-07-28T12:49:48.923Z,1292
2017-07-28T12:50:49.001Z,1236
2017-07-28T12:51:48.735Z,2460
2017-07-28T12:52:49.102Z,1892
2017-07-28T12:53:48.851Z,1304
2017-07-28T12:54:49.211Z,1040
2017-07-28T12:55:49.266Z,1088
2017-07-28T12:56:49.328Z,984
2017-07-28T12:57:49.387Z,1540
2017-07-28T12:58:49.121Z,1228
2017-07-28T12:59:49.494Z,1176
2017-07-28T13:00:49.232Z,1236
2017-07-28T13:01:49.615Z,1428
2017-07-28T13:02:49.639Z,1172
2017-07-28T13:03:49.694Z,1108
2017-07-28T13:04:49.763Z,1252
2017-07-28T13:05:49.802Z,1388
2017-07-28T13:06:49.869Z,1400
2017-07-28T13:07:49.928Z,1072
2017-07-28T13:08:49.981Z,1104
2017-07-28T13:09:50.039Z,1248
2017-07-28T13:10:50.093Z,1372
2017-07-28T13:11:50.145Z,1068
2017-07-28T13:12:50.189Z,1148
2017-07-28T13:13:50.279Z,1132
2017-07-28T13:14:50.296Z,1184
2017-07-28T13:15:50.354Z,1212
2017-07-28T13:16:50.421Z,1500
2017-07-28T13:17:50.467Z,1004
2017-07-28T13:18:50.514Z,932
2017-07-28T13:19:50.588Z,996
2017-07-28T13:20:50.324Z,976
2017-07-28T13:21:50.379Z,1068
2017-07-28T13:22:50.773Z,1100
2017-07-28T13:23:50.784Z,1036
2017-07-28T13:24:50.552Z,1096
2017-07-28T13:25:50.910Z,1064
2017-07-28T13:26:50.953Z,1024
2017-07-28T13:27:51.020Z,1252
2017-07-28T13:28:51.073Z,1368
2017-07-28T13:29:51.124Z,1328
2017-07-28T13:30:51.201Z,1176
2017-07-28T13:31:50.928Z,1108
2017-07-28T13:32:51.287Z,816
2017-07-28T13:33:51.342Z,760
2017-07-28T13:34:51.405Z,624
2017-07-28T13:35:51.449Z,620
2017-07-28T13:36:51.204Z,764
2017-07-28T13:37:51.250Z,772
2017-07-28T13:38:51.313Z,1036
2017-07-28T13:39:51.675Z,1264
2017-07-28T13:40:51.412Z,1072
2017-07-28T13:41:51.782Z,712
2017-07-28T13:42:51.838Z,668
2017-07-28T13:43:51.896Z,808
2017-07-28T13:44:51.944Z,728
2017-07-28T13:45:52.003Z,828
2017-07-28T13:46:52.056Z,856
2017-07-28T13:47:52.109Z,644
2017-07-28T13:48:52.162Z,720
2017-07-28T13:49:52.226Z,836
2017-07-28T13:50:52.272Z,600
2017-07-28T13:51:52.331Z,596
2017-07-28T13:52:52.384Z,748
2017-07-28T13:53:52.436Z,696
2017-07-28T13:54:52.502Z,640
2017-07-28T13:55:52.538Z,724
2017-07-28T13:56:52.615Z,892
2017-07-28T13:57:52.650Z,868
2017-07-28T13:58:52.720Z,836
2017-07-28T13:59:52.993Z,700
2017-07-28T14:00:52.820Z,648
2017-07-28T14:01:52.886Z,736
2017-07-28T14:02:52.934Z,800
2017-07-28T14:03:52.994Z,632