createdAt,value
2022-12-09T00:01:14.851Z,99511.94
2022-12-09T00:06:26.798Z,99506.88
2022-12-09T00:11:36.606Z,99506.39
2022-12-09T00:16:46.045Z,99507.73
2022-12-09T00:22:06.119Z,99506.23
2022-12-09T00:27:18.212Z,99505.37
2022-12-09T00:32:30.758Z,99505.21
2022-12-09T00:37:40.865Z,99505.89
2022-12-09T00:42:51.615Z,99509.11
2022-12-09T00:48:04.322Z,99514.39
2022-12-09T00:53:19.489Z,99515.42
2022-12-09T00:58:33.473Z,99520.34
2022-12-09T01:03:41.762Z,99517.65
2022-12-09T01:08:51.391Z,99522.91
2022-12-09T01:14:03.638Z,99516.48
2022-12-09T01:19:14.700Z,99514.30
2022-12-09T01:24:23.535Z,99513.45
2022-12-09T01:29:32.252Z,99517.02
2022-12-09T01:35:20.779Z,99518.52
2022-12-09T01:41:15.494Z,99513.45
2022-12-09T01:46:32.612Z,99512.43
2022-12-09T01:51:42.417Z,99514.80
2022-12-09T01:56:54.836Z,99515.16
2022-12-09T02:02:11.597Z,99506.37
2022-12-09T02:07:23.207Z,99505.53
2022-12-09T02:12:44.069Z,99504.00
2022-12-09T02:17:59.600Z,99506.36
2022-12-09T02:23:12.965Z,99505.02
2022-12-09T02:28:46.574Z,99507.23
2022-12-09T02:34:10.468Z,99505.36
2022-12-09T02:39:28.278Z,99502.67
2022-12-09T02:44:41.796Z,99502.34
2022-12-09T02:49:52.962Z,99500.65
2022-12-09T02:55:04.183Z,99499.13
2022-12-09T03:00:19.066Z,99499.48
2022-12-09T03:05:52.838Z,99494.23
2022-12-09T03:11:11.499Z,99491.55
2022-12-09T03:16:29.607Z,99493.91
2022-12-09T03:21:47.321Z,99494.92
2022-12-09T03:26:58.566Z,99493.73
2022-12-09T03:32:07.547Z,99495.59
2022-12-09T03:37:27.587Z,99485.13
2022-12-09T03:42:45.491Z,99485.81
2022-12-09T03:47:54.089Z,99482.41
2022-12-09T03:53:06.305Z,99480.05
2022-12-09T03:58:16.837Z,99481.73
2022-12-09T04:03:24.458Z,99479.02
2022-12-09T04:08:32.000Z,99476.98
2022-12-09T04:13:39.412Z,99476.80
2022-12-09T04:18:46.672Z,99473.59
2022-12-09T04:23:53.858Z,99475.59
2022-12-09T04:29:00.773Z,99471.52
2022-12-09T04:34:09.911Z,99470.66
2022-12-09T04:39:17.146Z,99480.77
2022-12-09T04:44:24.505Z,99485.61
2022-12-09T04:49:32.311Z,99481.04
2022-12-09T04:54:39.351Z,99484.04
2022-12-09T04:59:46.507Z,99487.19
2022-12-09T05:04:53.968Z,99493.37
2022-12-09T05:10:01.496Z,99499.89
2022-12-09T05:15:10.386Z,99497.63
2022-12-09T05:20:17.695Z,99504.02
2022-12-09T05:25:25.022Z,99501.77
2022-12-09T05:30:32.420Z,99497.55
2022-12-09T05:35:50.528Z,99504.77
2022-12-09T05:41:19.711Z,99509.00
2022-12-09T05:46:27.424Z,99511.90
2022-12-09T05:51:35.115Z,99513.81
2022-12-09T05:56:47.899Z,99511.88
2022-12-09T06:01:55.824Z,99514.95
2022-12-09T06:07:03.056Z,99513.16
2022-12-09T06:12:12.404Z,99510.00
2022-12-09T06:17:20.047Z,99508.34
2022-12-09T06:22:27.023Z,99511.09
2022-12-09T06:27:33.957Z,99506.37
2022-12-09T06:32:41.044Z,99502.34
2022-12-09T06:37:49.280Z,99503.89
2022-12-09T06:42:56.536Z,99510.30
2022-12-09T06:48:04.022Z,99509.98
2022-12-09T06:53:11.397Z,99508.30
2022-12-09T06:58:18.666Z,99506.80
2022-12-09T07:03:26.265Z,99507.48
2022-12-09T07:08:33.514Z,99506.83
2022-12-09T07:13:40.604Z,99503.95
2022-12-09T07:18:47.776Z,99505.47
2022-12-09T07:23:55.380Z,99500.41
2022-12-09T07:29:04.665Z,99502.12
2022-12-09T07:34:13.592Z,99508.36
2022-12-09T07:39:21.762Z,99516.64
2022-12-09T07:44:29.610Z,99518.83
2022-12-09T07:49:37.392Z,99522.90
2022-12-09T07:54:44.970Z,99521.21
2022-12-09T07:59:53.486Z,99523.27
2022-12-09T08:05:02.287Z,99521.75
2022-12-09T08:10:11.525Z,99521.92
2022-12-09T08:15:20.291Z,99522.09
2022-12-09T08:20:29.584Z,99524.30
2022-12-09T08:25:37.453Z,99526.31
2022-12-09T08:30:44.697Z,99521.59
2022-12-09T08:35:52.389Z,99525.84
2022-12-09T08:41:00.022Z,99526.67
2022-12-09T08:46:08.136Z,99529.41
2022-12-09T08:51:15.822Z,99529.05
2022-12-09T08:56:23.104Z,99524.33
2022-12-09T09:01:34.860Z,99520.27
2022-12-09T09:06:45.275Z,99518.05
2022-12-09T09:11:52.679Z,99517.88
2022-12-09T09:17:00.129Z,99512.11
2022-12-09T09:22:07.436Z,99509.22
2022-12-09T09:27:14.760Z,99504.77
2022-12-09T09:32:22.154Z,99502.89
2022-12-09T09:37:29.190Z,99500.02
2022-12-09T09:42:45.909Z,99497.61
2022-12-09T09:47:55.946Z,99499.11
2022-12-09T09:53:14.880Z,99496.02
2022-12-09T09:58:27.312Z,99484.81
2022-12-09T10:03:53.574Z,99480.53
2022-12-09T10:09:05.699Z,99473.56
2022-12-09T10:14:21.164Z,99470.30
2022-12-09T10:19:32.997Z,99467.85
2022-12-09T10:24:44.589Z,99462.86
2022-12-09T10:29:59.181Z,99460.26
2022-12-09T10:35:16.542Z,99463.56
2022-12-09T10:40:30.978Z,99461.14
2022-12-09T10:46:16.802Z,99460.20
2022-12-09T10:51:17.834Z,99452.35
2022-12-09T10:56:27.377Z,99446.33
2022-12-09T11:01:51.721Z,99434.98
2022-12-09T11:07:02.179Z,99426.20
2022-12-09T11:12:19.259Z,99421.80
2022-12-09T11:17:29.349Z,99416.86
2022-12-09T11:22:41.435Z,99407.16
2022-12-09T11:28:01.974Z,99401.73
2022-12-09T11:33:25.248Z,99399.49
2022-12-09T11:39:05.536Z,99389.46
2022-12-09T11:44:29.225Z,99386.61
2022-12-09T11:49:48.357Z,99391.48
2022-12-09T11:55:19.672Z,99388.23
2022-12-09T12:00:34.221Z,99380.30
2022-12-09T12:05:46.760Z,99373.85
2022-12-09T12:10:58.590Z,99368.89
2022-12-09T12:16:13.069Z,99361.69
2022-12-09T12:21:36.849Z,99359.95
2022-12-09T12:26:57.437Z,99359.75
2022-12-09T12:32:17.601Z,99364.35
2022-12-09T12:37:41.598Z,99360.98
2022-12-09T12:43:23.440Z,99358.42
2022-12-09T12:48:40.793Z,99355.98
2022-12-09T12:54:03.511Z,99353.98
2022-12-09T12:59:25.506Z,99349.92
2022-12-09T13:04:48.658Z,99346.55
2022-12-09T13:10:23.745Z,99346.18
2022-12-09T13:15:38.858Z,99348.44
2022-12-09T13:20:51.713Z,99352.04
2022-12-09T13:26:14.245Z,99344.35
2022-12-09T13:31:32.287Z,99345.26
2022-12-09T13:36:53.067Z,99347.34
2022-12-09T13:42:19.456Z,99350.68
2022-12-09T13:47:35.526Z,99353.13
2022-12-09T13:52:54.502Z,99356.91
2022-12-09T13:58:24.608Z,99350.00
2022-12-09T14:03:45.114Z,99360.59
2022-12-09T14:09:02.572Z,99353.33
2022-12-09T14:14:53.928Z,99344.86
2022-12-09T14:20:17.484Z,99346.75
2022-12-09T14:25:59.790Z,99340.55
2022-12-09T14:31:09.487Z,99325.86
2022-12-09T14:36:33.403Z,99305.74
2022-12-09T14:41:50.802Z,99301.08
2022-12-09T14:47:30.164Z,99298.08
2022-12-09T14:52:38.748Z,99299.09
2022-12-09T14:57:55.105Z,99290.56
2022-12-09T15:08:37.462Z,99283.80
2022-12-09T15:13:48.827Z,99283.19
2022-12-09T15:18:57.566Z,99289.49
2022-12-09T15:24:17.119Z,99296.50
2022-12-09T15:29:32.107Z,99293.66
2022-12-09T15:34:44.240Z,99286.05
2022-12-09T15:39:59.044Z,99281.00
2022-12-09T15:45:15.440Z,99284.59
2022-12-09T15:50:28.867Z,99277.34
2022-12-09T15:55:46.276Z,99274.66
2022-12-09T16:01:23.853Z,99275.05
2022-12-09T16:06:36.643Z,99266.06
2022-12-09T16:11:50.335Z,99268.63
2022-12-09T16:17:02.340Z,99269.84
2022-12-09T16:22:18.084Z,99274.93
2022-12-09T16:27:33.997Z,99272.09
2022-12-09T16:33:17.552Z,99268.72
2022-12-09T16:38:47.546Z,99268.09
2022-12-09T16:44:02.883Z,99266.05
2022-12-09T16:49:12.312Z,99269.77
2022-12-09T16:54:39.728Z,99272.86
2022-12-09T16:59:55.681Z,99263.43
2022-12-09T17:05:25.079Z,99251.43
2022-12-09T17:10:37.535Z,99243.16
2022-12-09T17:15:51.702Z,99237.27
2022-12-09T17:21:16.830Z,99245.44
2022-12-09T17:26:26.010Z,99252.55
2022-12-09T17:31:36.900Z,99248.51
2022-12-09T17:36:48.663Z,99251.08
2022-12-09T17:41:58.253Z,99243.97
2022-12-09T17:47:11.485Z,99242.46
2022-12-09T17:52:20.750Z,99238.59
2022-12-09T17:57:42.954Z,99249.46
2022-12-09T18:03:04.196Z,99250.17
2022-12-09T18:08:37.180Z,99244.45
2022-12-09T18:13:49.068Z,99249.55
2022-12-09T18:19:04.625Z,99248.73
2022-12-09T18:24:15.789Z,99253.34
2022-12-09T18:29:31.279Z,99247.45
2022-12-09T18:34:44.263Z,99244.25
2022-12-09T18:39:53.509Z,99249.35
2022-12-09T18:45:06.324Z,99253.61
2022-12-09T18:50:17.939Z,99265.82
2022-12-09T18:55:25.677Z,99248.56
2022-12-09T19:00:32.971Z,99242.52
2022-12-09T19:05:43.774Z,99245.58
2022-12-09T19:11:11.053Z,99239.32
2022-12-09T19:16:20.138Z,99246.27
2022-12-09T19:21:28.643Z,99251.04
2022-12-09T19:26:37.935Z,99248.70
2022-12-09T19:31:47.017Z,99243.97
2022-12-09T19:36:58.029Z,99244.33
2022-12-09T19:42:06.362Z,99236.91
2022-12-09T19:47:13.558Z,99236.73
2022-12-09T19:52:21.108Z,99229.16
2022-12-09T19:57:47.554Z,99234.25
2022-12-09T20:03:02.109Z,99233.59
2022-12-09T20:08:10.802Z,99239.20
2022-12-09T20:13:19.252Z,99241.95
2022-12-09T20:18:27.012Z,99245.86
2022-12-09T20:23:35.119Z,99243.33
2022-12-09T20:28:44.562Z,99230.67
2022-12-09T20:33:58.528Z,99237.30
2022-12-09T20:39:12.436Z,99236.30
2022-12-09T20:44:21.211Z,99229.05
2022-12-09T20:49:44.244Z,99228.23
2022-12-09T20:55:03.019Z,99240.23
2022-12-09T21:00:19.317Z,99242.09
2022-12-09T21:05:29.776Z,99248.02
2022-12-09T21:10:37.528Z,99244.96
2022-12-09T21:15:45.874Z,99242.09
2022-12-09T21:20:56.398Z,99240.23
2022-12-09T21:26:08.302Z,99241.90
2022-12-09T21:31:19.818Z,99251.54
2022-12-09T21:36:29.443Z,99255.25
2022-12-09T21:41:38.463Z,99256.61
2022-12-09T21:46:46.212Z,99253.38
2022-12-09T21:51:56.514Z,99252.18
2022-12-09T21:57:03.695Z,99257.94
2022-12-09T22:02:12.732Z,99261.12
2022-12-09T22:07:22.561Z,99262.97
2022-12-09T22:12:33.287Z,99264.80
2022-12-09T22:17:41.844Z,99266.14
2022-12-09T22:22:49.109Z,99260.69
2022-12-09T22:28:02.250Z,99250.02
2022-12-09T22:33:10.000Z,99243.23
2022-12-09T22:38:17.667Z,99250.50
2022-12-09T22:43:36.466Z,99254.38
2022-12-09T22:48:46.218Z,99246.73
2022-12-09T22:53:56.104Z,99248.43
2022-12-09T22:59:03.855Z,99248.95
2022-12-09T23:04:14.436Z,99249.11
2022-12-09T23:09:27.346Z,99252.30
2022-12-09T23:14:38.037Z,99259.25
2022-12-09T23:19:48.262Z,99259.58
2022-12-09T23:25:02.810Z,99265.50
2022-12-09T23:30:12.060Z,99266.84
2022-12-09T23:35:22.003Z,99265.99
2022-12-09T23:40:32.453Z,99265.48
2022-12-09T23:45:39.680Z,99265.82
2022-12-09T23:50:46.861Z,99276.81
2022-12-09T23:55:53.965Z,99277.50
