createdAt,value
2016-08-29T00:00:34.365Z,18.91
2016-08-29T00:01:34.396Z,18.82
2016-08-29T00:02:33.708Z,18.82
2016-08-29T00:03:33.723Z,18.61
2016-08-29T00:04:34.461Z,18.7
2016-08-29T00:05:34.489Z,18.67
2016-08-29T00:06:33.095Z,18.58
2016-08-29T00:07:33.153Z,18.51
2016-08-29T00:08:34.575Z,18.45
2016-08-29T00:09:33.883Z,18.43
2016-08-29T00:10:34.610Z,18.33
2016-08-29T00:11:33.931Z,18.21
2016-08-29T00:12:34.023Z,18.12
2016-08-29T00:13:34.084Z,18.12
2016-08-29T00:14:34.081Z,18.06
2016-08-29T00:15:34.792Z,17.94
2016-08-29T00:16:34.043Z,17.97
2016-08-29T00:17:33.355Z,17.97
2016-08-29T00:18:33.484Z,17.9
2016-08-29T00:19:34.813Z,17.88
2016-08-29T00:20:34.249Z,17.86
2016-08-29T00:21:34.179Z,17.79
2016-08-29T00:22:34.184Z,17.84
2016-08-29T00:23:34.203Z,17.94
2016-08-29T00:24:34.309Z,17.86
2016-08-29T00:25:33.548Z,17.87
2016-08-29T00:26:34.290Z,17.9
2016-08-29T00:27:34.315Z,17.87
2016-08-29T00:28:34.339Z,17.94
2016-08-29T00:29:34.370Z,17.98
2016-08-29T00:30:34.375Z,18.08
2016-08-29T00:31:35.101Z,18.03
2016-08-29T00:32:35.154Z,18.05
2016-08-29T00:33:34.453Z,18.13
2016-08-29T00:34:35.182Z,18.11
2016-08-29T00:35:33.803Z,18.23
2016-08-29T00:36:33.822Z,18.31
2016-08-29T00:37:33.912Z,18.28
2016-08-29T00:38:34.590Z,18.27
2016-08-29T00:39:34.598Z,18.31
2016-08-29T00:40:35.335Z,18.31
2016-08-29T00:41:33.922Z,18.27
2016-08-29T00:42:35.375Z,18.34
2016-08-29T00:43:34.688Z,18.3
2016-08-29T00:44:33.993Z,18.27
2016-08-29T00:45:34.735Z,18.19
2016-08-29T00:46:35.492Z,18.31
2016-08-29T00:47:35.484Z,18.28
2016-08-29T00:48:35.555Z,18.24
2016-08-29T00:49:34.833Z,18.28
2016-08-29T00:50:34.858Z,18.16
2016-08-29T00:51:34.891Z,18.13
2016-08-29T00:52:34.205Z,18.13
2016-08-29T00:53:34.943Z,18.16
2016-08-29T00:54:34.954Z,18.03
2016-08-29T00:55:35.682Z,17.91
2016-08-29T00:56:35.005Z,17.86
2016-08-29T00:57:35.733Z,17.78
2016-08-29T00:58:35.060Z,17.73
2016-08-29T00:59:34.352Z,17.57
2016-08-29T01:00:35.105Z,17.59
2016-08-29T01:01:35.226Z,17.57
2016-08-29T01:02:35.845Z,17.56
2016-08-29T01:03:34.469Z,17.41
2016-08-29T01:04:35.901Z,17.37
2016-08-29T01:05:35.932Z,17.37
2016-08-29T01:06:35.264Z,17.41
2016-08-29T01:07:35.965Z,17.42
2016-08-29T01:08:35.992Z,17.39
2016-08-29T01:09:36.062Z,17.57
2016-08-29T01:10:36.054Z,17.69
2016-08-29T01:11:35.363Z,17.8
2016-08-29T01:12:36.122Z,17.84
2016-08-29T01:13:36.132Z,17.93
2016-08-29T01:14:34.745Z,17.93
2016-08-29T01:15:35.442Z,17.88
2016-08-29T01:16:36.194Z,17.8
2016-08-29T01:17:34.803Z,17.84
2016-08-29T01:18:35.549Z,17.78
2016-08-29T01:19:35.552Z,17.86
2016-08-29T01:20:35.579Z,17.82
2016-08-29T01:21:35.594Z,17.75
2016-08-29T01:22:35.625Z,17.78
2016-08-29T01:23:36.355Z,17.63
2016-08-29T01:24:36.371Z,17.69
2016-08-29T01:25:35.724Z,17.6
2016-08-29T01:26:36.433Z,17.57
2016-08-29T01:27:35.842Z,17.52
2016-08-29T01:28:35.791Z,17.37
2016-08-29T01:29:35.784Z,17.35
2016-08-29T01:30:35.814Z,17.35
2016-08-29T01:31:36.532Z,17.37
2016-08-29T01:32:36.561Z,17.32
2016-08-29T01:33:36.597Z,17.34
2016-08-29T01:34:36.629Z,17.24
2016-08-29T01:35:35.936Z,17.22
2016-08-29T01:36:35.954Z,17.24
2016-08-29T01:37:35.974Z,17.19
2016-08-29T01:38:36.003Z,17.16
2016-08-29T01:39:36.025Z,17.22
2016-08-29T01:40:35.329Z,17.13
2016-08-29T01:41:35.379Z,17.13
2016-08-29T01:42:36.173Z,17.1
2016-08-29T01:43:36.101Z,17.09
2016-08-29T01:44:36.123Z,17.04
2016-08-29T01:45:35.528Z,17.01
2016-08-29T01:46:36.895Z,17.04
2016-08-29T01:47:36.215Z,17.04
2016-08-29T01:48:36.219Z,16.94
2016-08-29T01:49:36.256Z,16.98
2016-08-29T01:50:36.282Z,16.97
2016-08-29T01:51:36.293Z,16.92
2016-08-29T01:52:36.317Z,16.97
2016-08-29T01:53:36.345Z,16.91
2016-08-29T01:54:36.393Z,16.92
2016-08-29T01:55:37.100Z,16.92
2016-08-29T01:56:37.133Z,16.84
2016-08-29T01:57:36.435Z,16.87
2016-08-29T01:58:36.513Z,16.91
2016-08-29T01:59:36.494Z,16.86
2016-08-29T02:00:35.843Z,16.89
2016-08-29T02:01:36.536Z,16.86
2016-08-29T02:02:36.562Z,16.86
2016-08-29T02:03:36.572Z,16.91
2016-08-29T02:04:36.599Z,16.89
2016-08-29T02:05:37.342Z,16.91
2016-08-29T02:06:37.353Z,17.02
2016-08-29T02:07:36.693Z,17.16
2016-08-29T02:08:36.692Z,17.16
2016-08-29T02:09:36.783Z,17.27
2016-08-29T02:10:36.730Z,17.37
2016-08-29T02:11:37.482Z,17.47
2016-08-29T02:12:37.505Z,17.57
2016-08-29T02:13:36.804Z,17.54
2016-08-29T02:14:37.537Z,17.68
2016-08-29T02:15:36.862Z,17.76
2016-08-29T02:16:37.582Z,17.78
2016-08-29T02:17:36.192Z,17.86
2016-08-29T02:18:36.932Z,17.9
2016-08-29T02:19:36.332Z,17.95
2016-08-29T02:20:37.698Z,17.98
2016-08-29T02:21:36.299Z,18
2016-08-29T02:22:36.313Z,17.94
2016-08-29T02:23:37.048Z,18.11
2016-08-29T02:24:37.784Z,18.08
2016-08-29T02:25:37.086Z,18.12
2016-08-29T02:26:37.121Z,18.18
2016-08-29T02:27:36.432Z,18.21
2016-08-29T02:28:37.173Z,18.12
2016-08-29T02:29:37.291Z,18.19
2016-08-29T02:30:36.510Z,18.26
2016-08-29T02:31:37.237Z,18.21
2016-08-29T02:32:37.251Z,18.24
2016-08-29T02:33:38.061Z,18.27
2016-08-29T02:34:37.298Z,18.24
2016-08-29T02:35:36.634Z,18.3
2016-08-29T02:36:36.649Z,18.34
2016-08-29T02:37:37.441Z,18.24
2016-08-29T02:38:38.103Z,18.3
2016-08-29T02:39:38.146Z,18.3
2016-08-29T02:40:37.442Z,18.33
2016-08-29T02:41:37.462Z,18.34
2016-08-29T02:42:37.503Z,18.36
2016-08-29T02:43:37.523Z,18.42
2016-08-29T02:44:36.843Z,18.37
2016-08-29T02:45:37.579Z,18.39
2016-08-29T02:46:37.642Z,18.39
2016-08-29T02:47:37.621Z,18.43
2016-08-29T02:48:37.630Z,18.43
2016-08-29T02:49:36.969Z,18.39
2016-08-29T02:50:37.689Z,18.39
2016-08-29T02:51:38.423Z,18.39
2016-08-29T02:52:38.444Z,18.39
2016-08-29T02:53:37.057Z,18.39
2016-08-29T02:54:38.501Z,18.37
2016-08-29T02:55:38.511Z,18.39
2016-08-29T02:56:37.223Z,18.36
2016-08-29T02:57:37.231Z,18.41
2016-08-29T02:58:37.896Z,18.37
2016-08-29T02:59:38.611Z,18.33
2016-08-29T03:00:38.682Z,18.48
2016-08-29T03:01:38.682Z,18.48
2016-08-29T03:02:38.082Z,18.51
2016-08-29T03:03:38.712Z,18.57
2016-08-29T03:04:38.752Z,18.57
2016-08-29T03:05:38.043Z,18.57
2016-08-29T03:06:38.182Z,18.57
2016-08-29T03:07:38.112Z,18.55
2016-08-29T03:08:38.821Z,18.63
2016-08-29T03:09:38.896Z,18.57
2016-08-29T03:10:38.883Z,18.55
2016-08-29T03:11:38.216Z,18.57
2016-08-29T03:12:38.250Z,18.57
2016-08-29T03:13:38.956Z,18.53
2016-08-29T03:14:38.981Z,18.57
2016-08-29T03:15:38.309Z,18.53
2016-08-29T03:16:38.321Z,18.53
2016-08-29T03:17:39.059Z,18.49
2016-08-29T03:18:39.066Z,18.53
2016-08-29T03:19:38.442Z,18.49
2016-08-29T03:20:37.703Z,18.49
2016-08-29T03:21:38.441Z,18.52
2016-08-29T03:22:38.454Z,18.57
2016-08-29T03:23:38.487Z,18.6
2016-08-29T03:24:39.213Z,18.6
2016-08-29T03:25:39.238Z,18.51
2016-08-29T03:26:38.546Z,18.51
2016-08-29T03:27:38.579Z,18.57
2016-08-29T03:28:38.609Z,18.51
2016-08-29T03:29:39.337Z,18.51
2016-08-29T03:30:37.945Z,18.53
2016-08-29T03:31:39.393Z,18.57
2016-08-29T03:32:38.701Z,18.57
2016-08-29T03:33:39.428Z,18.55
2016-08-29T03:34:39.459Z,18.6
2016-08-29T03:35:38.777Z,18.61
2016-08-29T03:36:38.203Z,18.58
2016-08-29T03:37:39.563Z,18.58
2016-08-29T03:38:38.842Z,18.64
2016-08-29T03:39:39.590Z,18.6
2016-08-29T03:40:38.895Z,18.57
2016-08-29T03:41:38.264Z,18.64
2016-08-29T03:42:38.930Z,18.57
2016-08-29T03:43:38.973Z,18.6
2016-08-29T03:44:38.278Z,18.61
2016-08-29T03:45:39.025Z,18.61
2016-08-29T03:46:38.342Z,18.58
2016-08-29T03:47:39.076Z,18.63
2016-08-29T03:48:39.154Z,18.64
2016-08-29T03:49:38.413Z,18.64
2016-08-29T03:50:39.134Z,18.6
2016-08-29T03:51:38.471Z,18.63
2016-08-29T03:52:39.296Z,18.58
2016-08-29T03:53:39.923Z,18.63
2016-08-29T03:54:39.253Z,18.63
2016-08-29T03:55:39.963Z,18.63
2016-08-29T03:56:39.269Z,18.6
2016-08-29T03:57:39.298Z,18.6
2016-08-29T03:58:38.621Z,18.64
2016-08-29T03:59:39.354Z,18.61
2016-08-29T04:00:40.094Z,18.64
2016-08-29T04:01:40.114Z,18.6
2016-08-29T04:02:38.714Z,18.58
2016-08-29T04:03:39.449Z,18.57
2016-08-29T04:04:39.464Z,18.6
2016-08-29T04:05:38.793Z,18.64
2016-08-29T04:06:39.538Z,18.66
2016-08-29T04:07:39.565Z,18.61
2016-08-29T04:08:39.572Z,18.55
2016-08-29T04:09:40.365Z,18.58
2016-08-29T04:10:39.693Z,18.58
2016-08-29T04:11:39.652Z,18.57
2016-08-29T04:12:40.382Z,18.61
2016-08-29T04:13:39.702Z,18.61
2016-08-29T04:14:40.429Z,18.53
2016-08-29T04:15:39.740Z,18.63
2016-08-29T04:16:39.052Z,18.58
2016-08-29T04:17:39.110Z,18.52
2016-08-29T04:18:39.178Z,18.53
2016-08-29T04:19:40.547Z,18.51
2016-08-29T04:20:39.868Z,18.55
2016-08-29T04:21:40.608Z,18.46
2016-08-29T04:22:39.274Z,18.49
2016-08-29T04:23:39.952Z,18.46
2016-08-29T04:24:40.664Z,18.48
2016-08-29T04:25:39.997Z,18.36
2016-08-29T04:26:40.014Z,18.42
2016-08-29T04:27:40.124Z,18.41
2016-08-29T04:28:40.063Z,18.46
2016-08-29T04:29:40.084Z,18.39
2016-08-29T04:30:40.823Z,18.49
2016-08-29T04:31:40.843Z,18.46
2016-08-29T04:32:40.142Z,18.42
2016-08-29T04:33:40.194Z,18.41
2016-08-29T04:34:40.323Z,18.45
2016-08-29T04:35:40.235Z,18.42
2016-08-29T04:36:41.065Z,18.45
2016-08-29T04:37:40.274Z,18.46
2016-08-29T04:38:41.016Z,18.51
2016-08-29T04:39:39.651Z,18.46
2016-08-29T04:40:40.352Z,18.46
2016-08-29T04:41:41.074Z,18.43
2016-08-29T04:42:40.398Z,18.45
2016-08-29T04:43:41.144Z,18.28
2016-08-29T04:44:41.152Z,18.28
2016-08-29T04:45:40.493Z,18.19
2016-08-29T04:46:40.566Z,18.15
2016-08-29T04:47:41.494Z,18.15
2016-08-29T04:48:41.235Z,18.13
2016-08-29T04:49:40.728Z,18.11
2016-08-29T04:50:41.471Z,18.18
2016-08-29T04:51:41.494Z,18.26
2016-08-29T04:52:41.475Z,18.34
2016-08-29T04:53:41.480Z,18.27
2016-08-29T04:54:40.682Z,18.28
2016-08-29T04:55:41.532Z,18.39
2016-08-29T04:56:41.499Z,18.31
2016-08-29T04:57:40.796Z,18.37
2016-08-29T04:58:40.083Z,18.39
2016-08-29T04:59:40.813Z,18.45
2016-08-29T05:00:40.178Z,18.43
2016-08-29T05:01:41.560Z,18.46
2016-08-29T05:02:41.692Z,18.53
2016-08-29T05:03:41.612Z,18.6
2016-08-29T05:04:40.925Z,18.55
2016-08-29T05:05:41.085Z,18.57
2016-08-29T05:06:41.718Z,18.57
2016-08-29T05:07:41.704Z,18.6
2016-08-29T05:08:41.037Z,18.6
2016-08-29T05:09:41.126Z,18.64
2016-08-29T05:10:41.068Z,18.63
2016-08-29T05:11:41.091Z,18.63
2016-08-29T05:12:41.121Z,18.66
2016-08-29T05:13:40.443Z,18.73
2016-08-29T05:14:41.160Z,18.74
2016-08-29T05:15:40.504Z,18.73
2016-08-29T05:16:41.270Z,18.7
2016-08-29T05:17:41.945Z,18.79
2016-08-29T05:18:41.298Z,18.81
2016-08-29T05:19:42.005Z,18.81
2016-08-29T05:20:41.425Z,18.83
2016-08-29T05:21:41.336Z,18.79
2016-08-29T05:22:41.538Z,18.73
2016-08-29T05:23:41.393Z,18.86
2016-08-29T05:24:41.468Z,18.92
2016-08-29T05:25:41.433Z,18.82
2016-08-29T05:26:41.475Z,18.86
2016-08-29T05:27:41.473Z,18.92
2016-08-29T05:28:41.514Z,18.91
2016-08-29T05:29:41.536Z,18.98
2016-08-29T05:30:41.700Z,18.97
2016-08-29T05:31:42.424Z,18.98
2016-08-29T05:32:41.700Z,19.04
2016-08-29T05:33:41.696Z,18.98
2016-08-29T05:34:41.643Z,19.09
2016-08-29T05:35:41.025Z,19.11
2016-08-29T05:36:42.405Z,19.12
2016-08-29T05:37:41.723Z,19.11
2016-08-29T05:38:42.474Z,19.12
2016-08-29T05:39:42.472Z,19.23
2016-08-29T05:40:42.504Z,19.15
2016-08-29T05:41:41.815Z,19.16
2016-08-29T05:42:41.136Z,19.11
2016-08-29T05:43:41.176Z,19.17
2016-08-29T05:44:42.675Z,19.26
2016-08-29T05:45:41.927Z,19.41
2016-08-29T05:46:42.697Z,19.45
2016-08-29T05:47:41.968Z,19.59
2016-08-29T05:48:41.990Z,19.67
2016-08-29T05:49:42.103Z,19.75
2016-08-29T05:50:42.047Z,19.94
2016-08-29T05:51:41.415Z,19.97
2016-08-29T05:52:42.089Z,20.04
2016-08-29T05:53:42.182Z,20.14
2016-08-29T05:54:42.134Z,19.97
2016-08-29T05:55:42.879Z,19.87
2016-08-29T05:56:42.188Z,19.82
2016-08-29T05:57:41.524Z,19.82
2016-08-29T05:58:41.554Z,19.89
2016-08-29T05:59:42.343Z,19.89
2016-08-29T06:00:42.504Z,19.78
2016-08-29T06:01:41.600Z,19.84
2016-08-29T06:02:42.348Z,19.85
2016-08-29T06:03:42.369Z,19.89
2016-08-29T06:04:42.514Z,20.02
2016-08-29T06:05:41.796Z,20.21
2016-08-29T06:06:42.479Z,20.19
2016-08-29T06:07:41.774Z,20.33
2016-08-29T06:08:42.484Z,20.19
2016-08-29T06:09:42.566Z,20.19
2016-08-29T06:10:42.550Z,20.17
2016-08-29T06:11:42.576Z,20.19
2016-08-29T06:12:42.583Z,20.07
2016-08-29T06:13:42.654Z,19.96
2016-08-29T06:14:43.362Z,19.84
2016-08-29T06:15:42.673Z,19.7
2016-08-29T06:16:41.994Z,19.55
2016-08-29T06:17:42.736Z,19.49
2016-08-29T06:18:42.744Z,19.44
2016-08-29T06:19:42.064Z,19.45
2016-08-29T06:20:42.793Z,19.48
2016-08-29T06:21:43.544Z,19.55
2016-08-29T06:22:43.555Z,19.56
2016-08-29T06:23:42.873Z,19.63
2016-08-29T06:24:42.185Z,19.57
2016-08-29T06:25:43.634Z,19.57
2016-08-29T06:26:42.933Z,19.57
2016-08-29T06:27:43.684Z,19.55
2016-08-29T06:28:42.292Z,19.45
2016-08-29T06:29:43.726Z,19.37
2016-08-29T06:30:43.038Z,19.32
2016-08-29T06:31:43.072Z,19.29
2016-08-29T06:32:43.094Z,19.2
2016-08-29T06:33:43.824Z,19.08
2016-08-29T06:34:43.144Z,19.09
2016-08-29T06:35:44.946Z,18.98
2016-08-29T06:36:43.204Z,19.01
2016-08-29T06:37:43.942Z,18.97
2016-08-29T06:38:43.235Z,19.01
2016-08-29T06:39:44.040Z,19
2016-08-29T06:40:42.632Z,18.94
2016-08-29T06:41:43.343Z,19.01
2016-08-29T06:42:44.064Z,18.88
2016-08-29T06:43:43.362Z,18.94
2016-08-29T06:44:44.094Z,19.04
2016-08-29T06:45:43.414Z,19.07
2016-08-29T06:46:43.464Z,19.08
2016-08-29T06:47:42.776Z,19.09
2016-08-29T06:48:44.356Z,19.05
2016-08-29T06:49:43.517Z,18.96
2016-08-29T06:50:44.315Z,19.04
2016-08-29T06:51:42.875Z,18.98
2016-08-29T06:52:43.616Z,19.09
2016-08-29T06:53:44.323Z,18.96
2016-08-29T06:54:43.636Z,19.04
2016-08-29T06:55:42.964Z,19.05
2016-08-29T06:56:43.674Z,18.97
2016-08-29T06:57:44.437Z,18.89
2016-08-29T06:58:43.036Z,18.94
2016-08-29T06:59:43.085Z,18.92
2016-08-29T07:00:44.525Z,18.85
2016-08-29T07:01:43.885Z,19.04
2016-08-29T07:02:43.133Z,18.98
2016-08-29T07:03:44.614Z,18.97
2016-08-29T07:04:43.900Z,18.96
2016-08-29T07:05:43.215Z,18.91
2016-08-29T07:06:43.233Z,19
2016-08-29T07:07:43.956Z,18.91
2016-08-29T07:08:44.001Z,19.01
2016-08-29T07:09:43.346Z,18.91
2016-08-29T07:10:44.035Z,19
2016-08-29T07:11:44.044Z,18.97
2016-08-29T07:12:44.153Z,19.09
2016-08-29T07:13:44.110Z,18.98
2016-08-29T07:14:44.127Z,18.96
2016-08-29T07:15:44.850Z,19.17
2016-08-29T07:16:44.175Z,19.34
2016-08-29T07:17:44.199Z,19.48
2016-08-29T07:18:44.227Z,19.67
2016-08-29T07:19:44.314Z,19.74
2016-08-29T07:20:44.485Z,19.82
2016-08-29T07:21:45.356Z,19.85
2016-08-29T07:22:43.776Z,19.87
2016-08-29T07:23:45.365Z,19.84
2016-08-29T07:24:44.501Z,19.85
2016-08-29T07:25:44.634Z,19.89
2016-08-29T07:26:45.177Z,20
2016-08-29T07:27:43.944Z,20.14
2016-08-29T07:28:45.229Z,20.3
2016-08-29T07:29:44.575Z,20.33
2016-08-29T07:30:45.250Z,20.46
2016-08-29T07:31:44.604Z,20.59
2016-08-29T07:32:44.574Z,20.68
2016-08-29T07:33:43.896Z,20.77
2016-08-29T07:34:43.927Z,20.74
2016-08-29T07:35:43.973Z,21.01
2016-08-29T07:36:43.963Z,21.11
2016-08-29T07:37:44.706Z,21.53
2016-08-29T07:38:44.792Z,22.07
2016-08-29T07:39:44.776Z,22.65
2016-08-29T07:40:44.801Z,23.1
2016-08-29T07:41:45.535Z,23.32
2016-08-29T07:42:44.845Z,23.25
2016-08-29T07:43:45.619Z,23.32
2016-08-29T07:44:44.179Z,23.26
2016-08-29T07:45:45.630Z,23.51
2016-08-29T07:46:44.956Z,23.67
2016-08-29T07:47:44.981Z,23.51
2016-08-29T07:48:44.290Z,23.17
2016-08-29T07:49:45.013Z,23.06
2016-08-29T07:50:45.774Z,22.81
2016-08-29T07:51:44.365Z,22.51
2016-08-29T07:52:44.405Z,22.62
2016-08-29T07:53:45.826Z,22.65
2016-08-29T07:54:44.455Z,22.68
2016-08-29T07:55:45.894Z,22.84
2016-08-29T07:56:44.509Z,22.8
2016-08-29T07:57:45.943Z,23.01
2016-08-29T07:58:45.263Z,23.26
2016-08-29T07:59:45.303Z,23.47
2016-08-29T08:00:45.332Z,23.84
2016-08-29T08:01:46.050Z,23.94
2016-08-29T08:02:45.383Z,24.19
2016-08-29T08:03:44.687Z,24.24
2016-08-29T08:04:45.425Z,24.03
2016-08-29T08:05:45.521Z,24
2016-08-29T08:06:45.494Z,23.86
2016-08-29T08:07:46.214Z,23.88
2016-08-29T08:08:44.823Z,23.89
2016-08-29T08:09:46.315Z,24.01
2016-08-29T08:10:45.601Z,23.88
2016-08-29T08:11:45.632Z,23.74
2016-08-29T08:12:45.640Z,23.47
2016-08-29T08:13:45.674Z,23.34
2016-08-29T08:14:45.004Z,23.06
2016-08-29T08:15:45.744Z,22.77
2016-08-29T08:16:45.049Z,22.37
2016-08-29T08:17:46.484Z,22
2016-08-29T08:18:45.816Z,21.78
2016-08-29T08:19:45.833Z,21.47
2016-08-29T08:20:46.573Z,21.17
2016-08-29T08:21:45.913Z,21.13
2016-08-29T08:22:45.920Z,21.1
2016-08-29T08:23:45.262Z,21.15
2016-08-29T08:24:46.664Z,21.11
2016-08-29T08:25:46.090Z,21.11
2016-08-29T08:26:46.024Z,21.08
2016-08-29T08:27:46.053Z,21.04
2016-08-29T08:28:46.065Z,20.89
2016-08-29T08:29:46.184Z,20.92
2016-08-29T08:30:46.135Z,21.03
2016-08-29T08:31:46.173Z,20.95
2016-08-29T08:32:46.878Z,21.07
2016-08-29T08:33:46.215Z,21
2016-08-29T08:34:46.223Z,21.1
2016-08-29T08:35:46.273Z,21.07
2016-08-29T08:36:47.102Z,21.1
2016-08-29T08:37:46.317Z,21.2
2016-08-29T08:38:46.393Z,21.35
2016-08-29T08:39:46.366Z,21.51
2016-08-29T08:40:47.103Z,21.51
2016-08-29T08:41:46.482Z,21.6
2016-08-29T08:42:46.422Z,21.48
2016-08-29T08:43:46.464Z,21.43
2016-08-29T08:44:45.791Z,21.23
2016-08-29T08:45:47.218Z,20.88
2016-08-29T08:46:46.552Z,20.5
2016-08-29T08:47:46.574Z,20.1
2016-08-29T08:48:46.603Z,19.56
2016-08-29T08:49:46.658Z,19.26
2016-08-29T08:50:46.660Z,19.19
2016-08-29T08:51:46.667Z,18.98
2016-08-29T08:52:46.702Z,18.94
2016-08-29T08:53:47.430Z,19.04
2016-08-29T08:54:46.745Z,19.12
2016-08-29T08:55:46.778Z,19.38
2016-08-29T08:56:47.491Z,19.57
2016-08-29T08:57:46.118Z,19.57
2016-08-29T08:58:46.244Z,19.7
2016-08-29T08:59:46.163Z,19.84
2016-08-29T09:00:47.634Z,19.96
2016-08-29T09:01:46.217Z,20.02
2016-08-29T09:02:47.657Z,19.94
2016-08-29T09:03:46.974Z,19.93
2016-08-29T09:04:47.006Z,19.84
2016-08-29T09:05:46.314Z,19.82
2016-08-29T09:06:46.345Z,19.79
2016-08-29T09:07:47.082Z,19.79
2016-08-29T09:08:47.094Z,19.84
2016-08-29T09:09:47.833Z,19.78
2016-08-29T09:10:46.443Z,19.64
2016-08-29T09:11:47.178Z,19.78
2016-08-29T09:12:47.212Z,19.81
2016-08-29T09:13:46.522Z,19.81
2016-08-29T09:14:46.545Z,19.85
2016-08-29T09:15:47.285Z,19.87
2016-08-29T09:16:48.023Z,19.9
2016-08-29T09:17:48.050Z,20.1
2016-08-29T09:18:47.341Z,20.21
2016-08-29T09:19:48.093Z,20.32
2016-08-29T09:20:46.695Z,20.39
2016-08-29T09:21:47.425Z,20.56
2016-08-29T09:22:46.734Z,20.59
2016-08-29T09:23:48.164Z,20.74
2016-08-29T09:24:48.226Z,20.86
2016-08-29T09:25:48.254Z,21.05
2016-08-29T09:26:47.635Z,21.19
2016-08-29T09:27:46.957Z,21.47
2016-08-29T09:28:47.616Z,21.66
2016-08-29T09:29:47.634Z,21.81
2016-08-29T09:30:47.642Z,21.94
2016-08-29T09:31:46.994Z,22.03
2016-08-29T09:32:46.983Z,22.14
2016-08-29T09:33:48.457Z,22.06
2016-08-29T09:34:47.128Z,22.1
2016-08-29T09:35:47.075Z,22.12
2016-08-29T09:36:47.811Z,22.1
2016-08-29T09:37:48.545Z,22.19
2016-08-29T09:38:47.934Z,22.25
2016-08-29T09:39:47.891Z,22.23
2016-08-29T09:40:47.901Z,22.31
2016-08-29T09:41:48.643Z,22.3
2016-08-29T09:42:47.253Z,22.34
2016-08-29T09:43:48.713Z,22.26
2016-08-29T09:44:48.021Z,22.28
2016-08-29T09:45:48.733Z,22.4
2016-08-29T09:46:48.069Z,22.55
2016-08-29T09:47:47.434Z,22.56
2016-08-29T09:48:48.821Z,22.47
2016-08-29T09:49:48.857Z,22.38
2016-08-29T09:50:48.894Z,22.52
2016-08-29T09:51:48.214Z,22.58
2016-08-29T09:52:48.221Z,22.61
2016-08-29T09:53:48.249Z,22.76
2016-08-29T09:54:48.966Z,22.77
2016-08-29T09:55:49.030Z,22.8
2016-08-29T09:56:48.333Z,22.7
2016-08-29T09:57:49.063Z,22.73
2016-08-29T09:58:49.095Z,22.67
2016-08-29T09:59:48.418Z,22.47
2016-08-29T10:00:47.801Z,22.62
2016-08-29T10:01:47.756Z,22.55
2016-08-29T10:02:48.484Z,22.3
2016-08-29T10:03:48.507Z,22.31
2016-08-29T10:04:49.271Z,22.12
2016-08-29T10:05:47.864Z,21.99
2016-08-29T10:06:48.590Z,21.81
2016-08-29T10:07:49.323Z,21.65
2016-08-29T10:08:48.637Z,21.62
2016-08-29T10:09:49.452Z,21.72
2016-08-29T10:10:48.686Z,21.91
2016-08-29T10:11:49.451Z,22.04
2016-08-29T10:12:49.453Z,22.12
2016-08-29T10:13:49.493Z,22.34
2016-08-29T10:14:48.818Z,22.53
2016-08-29T10:15:48.871Z,22.49
2016-08-29T10:16:48.864Z,22.58
2016-08-29T10:17:48.183Z,22.8
2016-08-29T10:18:48.911Z,22.95
2016-08-29T10:19:48.952Z,23.06
2016-08-29T10:20:48.974Z,22.77
2016-08-29T10:21:49.701Z,22.89
2016-08-29T10:22:48.310Z,23.01
2016-08-29T10:23:49.041Z,22.89
2016-08-29T10:24:48.351Z,22.81
2016-08-29T10:25:48.381Z,22.67
2016-08-29T10:26:49.202Z,22.74
2016-08-29T10:27:49.142Z,22.89
2016-08-29T10:28:49.182Z,23.07
2016-08-29T10:29:49.901Z,23.14
2016-08-29T10:30:49.238Z,22.7
2016-08-29T10:31:48.748Z,22.88
2016-08-29T10:32:48.578Z,23.13
2016-08-29T10:33:50.014Z,23.29
2016-08-29T10:34:50.052Z,23.33
2016-08-29T10:35:49.539Z,23.34
2016-08-29T10:36:48.672Z,23.45
2016-08-29T10:37:48.803Z,23.55
2016-08-29T10:38:50.173Z,23.48
2016-08-29T10:39:49.532Z,23.47
2016-08-29T10:40:49.491Z,23.55
2016-08-29T10:41:49.531Z,23.67
2016-08-29T10:42:49.543Z,23.76
2016-08-29T10:43:48.870Z,23.54
2016-08-29T10:44:50.312Z,23.4
2016-08-29T10:45:49.627Z,23.16
2016-08-29T10:46:49.653Z,23.02
2016-08-29T10:47:49.697Z,23.01
2016-08-29T10:48:50.014Z,23.06
2016-08-29T10:49:50.444Z,23.16
2016-08-29T10:50:49.814Z,23.4
2016-08-29T10:51:49.840Z,23.47
2016-08-29T10:52:49.807Z,23.74
2016-08-29T10:53:50.542Z,23.85
2016-08-29T10:54:50.736Z,24
2016-08-29T10:55:50.711Z,24
2016-08-29T10:56:49.923Z,23.71
2016-08-29T10:57:49.943Z,23.52
2016-08-29T10:58:50.744Z,23.07
2016-08-29T10:59:50.071Z,23.29
2016-08-29T11:00:49.414Z,23.52
2016-08-29T11:01:50.070Z,23.82
2016-08-29T11:02:49.464Z,24.03
2016-08-29T11:03:50.135Z,24.04
2016-08-29T11:04:50.852Z,24.03
2016-08-29T11:05:50.181Z,23.91
2016-08-29T11:06:49.582Z,23.99
2016-08-29T11:07:50.234Z,24.11
2016-08-29T11:08:49.562Z,24.18
2016-08-29T11:09:50.983Z,24.22
2016-08-29T11:10:50.312Z,24.06
2016-08-29T11:11:50.342Z,23.95
2016-08-29T11:12:50.375Z,23.96
2016-08-29T11:13:51.100Z,23.99
2016-08-29T11:14:51.127Z,23.92
2016-08-29T11:15:50.464Z,23.95
2016-08-29T11:16:51.184Z,24.01
2016-08-29T11:17:50.521Z,23.91
2016-08-29T11:18:51.255Z,23.88
2016-08-29T11:19:50.605Z,23.89
2016-08-29T11:20:50.592Z,23.95
2016-08-29T11:21:49.896Z,23.99
2016-08-29T11:22:51.352Z,24.03
2016-08-29T11:23:50.660Z,23.99
2016-08-29T11:24:50.904Z,23.94
2016-08-29T11:25:50.720Z,23.89
2016-08-29T11:26:51.444Z,23.89
2016-08-29T11:27:51.494Z,23.86
2016-08-29T11:28:50.903Z,23.74
2016-08-29T11:29:50.985Z,23.73
2016-08-29T11:30:50.919Z,23.48
2016-08-29T11:31:50.941Z,23.48
2016-08-29T11:32:51.631Z,23.36
2016-08-29T11:33:50.241Z,23.18
2016-08-29T11:34:50.984Z,23.17
2016-08-29T11:35:50.735Z,23.21
2016-08-29T11:36:51.035Z,23.18
2016-08-29T11:37:51.754Z,23.04
2016-08-29T11:38:51.775Z,23.02
2016-08-29T11:39:51.102Z,22.98
2016-08-29T11:40:51.135Z,23.11
2016-08-29T11:41:51.172Z,23.29
2016-08-29T11:42:51.185Z,23.36
2016-08-29T11:43:51.216Z,23.55
2016-08-29T11:44:51.952Z,23.64
2016-08-29T11:45:51.256Z,23.79
2016-08-29T11:46:50.675Z,23.88
2016-08-29T11:47:51.325Z,23.91
2016-08-29T11:48:51.355Z,24
2016-08-29T11:49:52.085Z,23.99
2016-08-29T11:50:51.444Z,23.91
2016-08-29T11:51:51.444Z,23.94
2016-08-29T11:52:51.464Z,24.03
2016-08-29T11:53:50.777Z,24.04
2016-08-29T11:54:50.799Z,24.11
2016-08-29T11:55:52.247Z,24.25
2016-08-29T11:56:51.577Z,24.37
2016-08-29T11:57:51.592Z,24.46
2016-08-29T11:58:52.327Z,24.66
2016-08-29T11:59:51.675Z,24.79
2016-08-29T12:00:51.694Z,24.56
2016-08-29T12:01:51.105Z,24.56
2016-08-29T12:02:52.435Z,24.38
2016-08-29T12:03:52.589Z,24.36
2016-08-29T12:04:52.497Z,24.25
2016-08-29T12:05:52.535Z,24.18
2016-08-29T12:06:51.149Z,24.24
2016-08-29T12:07:51.964Z,24.32
2016-08-29T12:08:51.207Z,24.22
2016-08-29T12:09:51.950Z,24.25
2016-08-29T12:10:52.687Z,24.16
2016-08-29T12:11:51.975Z,24.09
2016-08-29T12:12:52.721Z,24.09
2016-08-29T12:13:52.056Z,23.96
2016-08-29T12:14:52.062Z,24.03
2016-08-29T12:15:52.185Z,23.79
2016-08-29T12:16:52.138Z,23.47
2016-08-29T12:17:51.517Z,23.01
2016-08-29T12:18:52.175Z,22.84
2016-08-29T12:19:52.944Z,22.51
2016-08-29T12:20:52.261Z,22.07
2016-08-29T12:21:52.265Z,22.07
2016-08-29T12:22:52.287Z,22.06
2016-08-29T12:23:52.332Z,22.1
2016-08-29T12:24:53.053Z,22.01
2016-08-29T12:25:51.660Z,21.96
2016-08-29T12:26:51.694Z,21.92
2016-08-29T12:27:52.422Z,21.85
2016-08-29T12:28:53.162Z,21.96
2016-08-29T12:29:52.466Z,21.96
2016-08-29T12:30:53.222Z,22
2016-08-29T12:31:53.256Z,22.03
2016-08-29T12:32:52.646Z,21.81
2016-08-29T12:33:52.588Z,21.69
2016-08-29T12:34:53.324Z,21.48
2016-08-29T12:35:53.345Z,21.47
2016-08-29T12:36:52.657Z,21.23
2016-08-29T12:37:52.076Z,21.04
2016-08-29T12:38:52.714Z,20.92
2016-08-29T12:39:52.784Z,20.83
2016-08-29T12:40:52.764Z,20.73
2016-08-29T12:41:53.580Z,20.59
2016-08-29T12:42:52.814Z,20.5
2016-08-29T12:43:52.844Z,20.26
2016-08-29T12:44:52.861Z,20.29
2016-08-29T12:45:53.604Z,20.19
2016-08-29T12:46:52.925Z,20.19
2016-08-29T12:47:53.645Z,20.26
2016-08-29T12:48:52.254Z,20.26
2016-08-29T12:49:52.996Z,20.27
2016-08-29T12:50:53.728Z,20.19
2016-08-29T12:51:52.436Z,20.33
2016-08-29T12:52:52.365Z,20.39
2016-08-29T12:53:53.095Z,20.52
2016-08-29T12:54:53.138Z,20.63
2016-08-29T12:55:53.852Z,20.74