createdAt,value
2022-09-30T00:01:20.477Z,85.41
2022-09-30T00:03:37.397Z,85.91
2022-09-30T00:05:54.312Z,86.62
2022-09-30T00:08:11.199Z,86.42
2022-09-30T00:10:28.240Z,86.09
2022-09-30T00:12:45.513Z,86.51
2022-09-30T00:15:02.516Z,86.11
2022-09-30T00:17:19.809Z,85.68
2022-09-30T00:19:36.689Z,85.98
2022-09-30T00:21:53.560Z,85.71
2022-09-30T00:24:10.608Z,85.67
2022-09-30T00:26:27.796Z,85.77
2022-09-30T00:28:44.771Z,85.98
2022-09-30T00:31:02.076Z,85.70
2022-09-30T00:33:20.048Z,86.61
2022-09-30T00:35:37.334Z,86.79
2022-09-30T00:37:54.579Z,86.52
2022-09-30T00:40:11.762Z,85.99
2022-09-30T00:42:29.038Z,86.93
2022-09-30T00:44:46.322Z,86.61
2022-09-30T00:47:03.677Z,87.11
2022-09-30T00:49:20.601Z,86.26
2022-09-30T00:51:37.639Z,86.01
2022-09-30T00:53:55.318Z,87.28
2022-09-30T00:56:12.556Z,86.42
2022-09-30T00:58:31.891Z,86.66
2022-09-30T01:00:49.242Z,86.08
2022-09-30T01:03:06.187Z,86.91
2022-09-30T01:05:23.196Z,85.81
2022-09-30T01:07:41.132Z,86.21
2022-09-30T01:09:58.291Z,86.14
2022-09-30T01:12:15.230Z,85.56
2022-09-30T01:14:32.162Z,85.83
2022-09-30T01:16:49.136Z,85.80
2022-09-30T01:19:07.508Z,85.69
2022-09-30T01:21:24.491Z,86.39
2022-09-30T01:23:42.188Z,86.55
2022-09-30T01:25:59.180Z,85.84
2022-09-30T01:28:16.057Z,86.30
2022-09-30T01:30:33.014Z,86.45
2022-09-30T01:32:50.903Z,84.90
2022-09-30T01:35:07.805Z,85.85
2022-09-30T01:37:24.997Z,86.42
2022-09-30T01:39:42.244Z,86.46
2022-09-30T01:42:02.797Z,86.16
2022-09-30T01:44:19.727Z,86.30
2022-09-30T01:46:36.803Z,86.40
2022-09-30T01:48:54.912Z,86.74
2022-09-30T01:51:13.712Z,86.56
2022-09-30T01:53:32.144Z,86.44
2022-09-30T01:55:50.313Z,85.60
2022-09-30T01:58:07.640Z,85.71
2022-09-30T02:00:25.733Z,86.06
2022-09-30T02:02:43.011Z,86.00
2022-09-30T02:05:01.268Z,86.35
2022-09-30T02:07:21.222Z,85.95
2022-09-30T02:09:38.282Z,85.43
2022-09-30T02:11:55.549Z,86.26
2022-09-30T02:14:12.864Z,86.02
2022-09-30T02:16:30.132Z,85.97
2022-09-30T02:18:47.154Z,86.54
2022-09-30T02:21:04.177Z,85.81
2022-09-30T02:23:21.582Z,85.38
2022-09-30T02:25:39.539Z,86.51
2022-09-30T02:27:56.518Z,85.55
2022-09-30T02:30:13.425Z,85.14
2022-09-30T02:32:30.707Z,86.03
2022-09-30T02:34:47.682Z,86.09
2022-09-30T02:37:04.947Z,85.94
2022-09-30T02:39:23.065Z,85.91
2022-09-30T02:41:40.459Z,85.78
2022-09-30T02:43:58.422Z,85.56
2022-09-30T02:46:15.695Z,85.31
2022-09-30T02:48:32.767Z,85.41
2022-09-30T02:50:49.987Z,85.97
2022-09-30T02:53:07.286Z,86.11
2022-09-30T02:55:25.265Z,85.06
2022-09-30T02:57:43.638Z,85.87
2022-09-30T03:00:03.240Z,85.74
2022-09-30T03:02:20.883Z,85.41
2022-09-30T03:04:39.244Z,85.09
2022-09-30T03:06:56.497Z,85.78
2022-09-30T03:09:13.499Z,85.66
2022-09-30T03:11:30.520Z,85.08
2022-09-30T03:13:48.791Z,85.32
2022-09-30T03:16:05.777Z,85.71
2022-09-30T03:18:23.315Z,85.75
2022-09-30T03:20:40.438Z,86.70
2022-09-30T03:22:57.626Z,86.92
2022-09-30T03:25:15.612Z,86.39
2022-09-30T03:27:32.537Z,85.82
2022-09-30T03:29:49.535Z,86.04
2022-09-30T03:32:09.239Z,87.14
2022-09-30T03:34:26.228Z,86.84
2022-09-30T03:36:45.444Z,87.16
2022-09-30T03:39:02.509Z,87.53
2022-09-30T03:41:19.518Z,87.60
2022-09-30T03:43:37.474Z,86.94
2022-09-30T03:45:54.348Z,87.29
2022-09-30T03:48:12.561Z,87.42
2022-09-30T03:50:30.757Z,86.74
2022-09-30T03:52:48.091Z,86.51
2022-09-30T03:55:08.269Z,85.29
2022-09-30T03:57:25.332Z,84.60
2022-09-30T03:59:42.567Z,85.65
2022-09-30T04:02:00.806Z,84.83
2022-09-30T04:04:21.340Z,85.01
2022-09-30T04:06:38.449Z,85.08
2022-09-30T04:08:55.765Z,86.30
2022-09-30T04:11:13.048Z,85.11
2022-09-30T04:13:30.264Z,85.98
2022-09-30T04:15:47.175Z,85.39
2022-09-30T04:18:04.092Z,87.00
2022-09-30T04:20:21.425Z,86.42
2022-09-30T04:22:38.580Z,85.70
2022-09-30T04:24:56.395Z,85.94
2022-09-30T04:27:14.362Z,85.00
2022-09-30T04:29:31.933Z,85.24
2022-09-30T04:31:49.047Z,84.58
2022-09-30T04:34:06.000Z,85.76
2022-09-30T04:36:24.165Z,85.20
2022-09-30T04:38:41.111Z,84.63
2022-09-30T04:40:59.348Z,84.61
2022-09-30T04:43:16.574Z,83.99
2022-09-30T04:45:33.640Z,84.65
2022-09-30T04:47:50.857Z,83.92
2022-09-30T04:50:08.086Z,83.73
2022-09-30T04:52:25.034Z,84.81
2022-09-30T04:54:42.244Z,84.63
2022-09-30T04:56:59.170Z,84.50
2022-09-30T04:59:16.144Z,83.94
2022-09-30T05:01:33.107Z,84.06
2022-09-30T05:03:51.146Z,85.13
2022-09-30T05:06:08.153Z,84.83
2022-09-30T05:08:25.096Z,84.49
2022-09-30T05:10:42.299Z,84.64
2022-09-30T05:12:59.561Z,83.90
2022-09-30T05:15:16.660Z,84.65
2022-09-30T05:17:34.847Z,85.07
2022-09-30T05:19:51.821Z,85.41
2022-09-30T05:22:09.065Z,84.13
2022-09-30T05:24:26.315Z,84.27
2022-09-30T05:26:44.366Z,85.48
2022-09-30T05:29:01.391Z,84.57
2022-09-30T05:31:18.739Z,84.90
2022-09-30T05:33:35.801Z,85.07
2022-09-30T05:35:52.995Z,85.83
2022-09-30T05:38:11.316Z,85.28
2022-09-30T05:40:28.580Z,84.68
2022-09-30T05:42:46.948Z,85.56
2022-09-30T05:45:04.250Z,84.63
2022-09-30T05:47:21.283Z,84.63
2022-09-30T05:49:38.408Z,84.70
2022-09-30T05:51:55.469Z,84.90
2022-09-30T05:54:12.578Z,85.08
2022-09-30T05:56:29.613Z,85.33
2022-09-30T05:58:46.700Z,86.04
2022-09-30T06:01:10.632Z,84.77
2022-09-30T06:03:30.052Z,85.70
2022-09-30T06:05:46.961Z,85.56
2022-09-30T06:08:04.236Z,85.53
2022-09-30T06:10:21.274Z,85.13
2022-09-30T06:12:38.665Z,85.54
2022-09-30T06:14:55.830Z,86.02
2022-09-30T06:17:12.853Z,85.74
2022-09-30T06:19:29.900Z,85.38
2022-09-30T06:21:47.911Z,86.05
2022-09-30T06:24:05.139Z,84.62
2022-09-30T06:26:24.173Z,84.42
2022-09-30T06:28:41.406Z,84.84
2022-09-30T06:30:58.354Z,85.15
2022-09-30T06:33:15.419Z,85.09
2022-09-30T06:35:32.411Z,85.93
2022-09-30T06:37:49.417Z,86.19
2022-09-30T06:40:07.705Z,85.71
2022-09-30T06:42:24.763Z,85.68
2022-09-30T06:44:50.336Z,85.22
2022-09-30T06:47:21.915Z,85.71
2022-09-30T06:49:48.986Z,85.67
2022-09-30T06:52:06.716Z,84.55
2022-09-30T06:54:23.953Z,85.72
2022-09-30T06:56:40.975Z,86.43
2022-09-30T06:58:58.952Z,85.53
2022-09-30T07:01:16.305Z,86.11
2022-09-30T07:03:33.418Z,85.20
2022-09-30T07:05:50.439Z,85.31
2022-09-30T07:08:07.400Z,85.74
2022-09-30T07:10:25.346Z,86.07
2022-09-30T07:12:42.409Z,85.14
2022-09-30T07:14:59.661Z,84.88
2022-09-30T07:17:16.626Z,84.86
2022-09-30T07:19:33.926Z,84.69
2022-09-30T07:21:50.970Z,85.08
2022-09-30T07:24:07.925Z,84.78
2022-09-30T07:26:25.061Z,84.88
2022-09-30T07:28:42.965Z,85.36
2022-09-30T07:31:20.325Z,84.76
2022-09-30T07:33:37.512Z,84.43
2022-09-30T07:35:54.804Z,84.19
2022-09-30T07:38:12.140Z,83.13
2022-09-30T07:40:29.165Z,82.93
2022-09-30T07:42:47.495Z,82.46
2022-09-30T07:45:04.606Z,82.46
2022-09-30T07:47:21.695Z,82.01
2022-09-30T07:49:38.790Z,81.28
2022-09-30T07:51:56.038Z,81.26
2022-09-30T07:54:14.109Z,80.83
2022-09-30T07:56:41.265Z,80.23
2022-09-30T07:59:08.683Z,79.85
2022-09-30T08:01:25.931Z,79.84
2022-09-30T08:03:42.957Z,79.22
2022-09-30T08:06:00.206Z,79.49
2022-09-30T08:08:17.165Z,79.09
2022-09-30T08:10:34.174Z,79.85
2022-09-30T08:12:54.407Z,78.26
2022-09-30T08:15:13.309Z,77.85
2022-09-30T08:17:30.288Z,78.99
2022-09-30T08:19:47.609Z,78.96
2022-09-30T08:22:04.644Z,78.97
2022-09-30T08:24:22.143Z,79.32
2022-09-30T08:26:39.209Z,77.53
2022-09-30T08:28:56.151Z,76.73
2022-09-30T08:31:13.355Z,77.21
2022-09-30T08:33:30.613Z,77.77
2022-09-30T08:35:47.830Z,77.11
2022-09-30T08:38:05.093Z,78.22
2022-09-30T08:40:22.116Z,76.75
2022-09-30T08:42:42.468Z,77.04
2022-09-30T08:45:01.169Z,77.38
2022-09-30T08:47:18.108Z,75.38
2022-09-30T08:49:35.326Z,75.55
2022-09-30T08:51:52.625Z,75.36
2022-09-30T08:54:10.614Z,75.15
2022-09-30T08:56:27.658Z,75.17
2022-09-30T08:58:45.049Z,74.54
2022-09-30T09:01:02.035Z,74.14
2022-09-30T09:03:19.512Z,73.70
2022-09-30T09:05:37.892Z,73.56
2022-09-30T09:07:55.158Z,72.38
2022-09-30T09:10:13.187Z,72.46
2022-09-30T09:12:31.221Z,72.49
2022-09-30T09:14:48.123Z,71.08
2022-09-30T09:17:10.692Z,71.38
2022-09-30T09:19:30.336Z,70.97
2022-09-30T09:21:47.600Z,71.08
2022-09-30T09:24:04.817Z,69.72
2022-09-30T09:26:21.745Z,69.76
2022-09-30T09:28:38.732Z,70.27
2022-09-30T09:30:56.377Z,69.00
2022-09-30T09:33:14.365Z,69.28
2022-09-30T09:35:31.686Z,67.88
2022-09-30T09:37:48.632Z,67.35
2022-09-30T09:40:05.796Z,66.75
2022-09-30T09:42:23.473Z,64.64
2022-09-30T09:44:40.769Z,66.04
2022-09-30T09:46:57.796Z,65.67
2022-09-30T09:49:14.804Z,62.96
2022-09-30T09:51:31.757Z,64.35
2022-09-30T09:53:48.905Z,62.54
2022-09-30T09:56:05.940Z,63.20
2022-09-30T09:58:22.953Z,62.71
2022-09-30T10:00:40.248Z,61.12
2022-09-30T10:02:57.388Z,60.31
2022-09-30T10:05:14.353Z,59.93
2022-09-30T10:07:32.153Z,58.85
2022-09-30T10:09:50.148Z,58.58
2022-09-30T10:12:07.209Z,58.71
2022-09-30T10:14:24.337Z,57.22
2022-09-30T10:16:44.231Z,57.17
2022-09-30T10:19:03.922Z,55.69
2022-09-30T10:21:23.009Z,55.92
2022-09-30T10:23:40.299Z,56.32
2022-09-30T10:25:57.528Z,55.38
2022-09-30T10:28:14.810Z,53.37
2022-09-30T10:30:32.817Z,54.91
2022-09-30T10:32:50.183Z,52.49
2022-09-30T10:35:07.466Z,51.78
2022-09-30T10:37:24.460Z,52.38
2022-09-30T10:39:42.511Z,51.85
2022-09-30T10:41:59.729Z,51.79
2022-09-30T10:44:16.716Z,51.74
2022-09-30T10:46:34.253Z,51.78
2022-09-30T10:48:51.249Z,51.45
2022-09-30T10:51:08.600Z,51.76
2022-09-30T10:53:27.005Z,49.45
2022-09-30T10:55:43.983Z,49.21
2022-09-30T10:58:01.256Z,49.09
2022-09-30T11:00:18.465Z,49.11
2022-09-30T11:02:35.452Z,51.37
2022-09-30T11:04:52.699Z,50.26
2022-09-30T11:07:09.912Z,50.54
2022-09-30T11:09:27.191Z,49.19
2022-09-30T11:11:47.227Z,50.13
2022-09-30T11:14:04.209Z,50.00
2022-09-30T11:16:21.339Z,50.93
2022-09-30T11:18:38.648Z,51.34
2022-09-30T11:20:55.862Z,50.05
2022-09-30T11:23:13.141Z,50.61
2022-09-30T11:25:31.419Z,50.59
2022-09-30T11:27:48.450Z,49.93
2022-09-30T11:30:05.479Z,50.37
2022-09-30T11:32:22.461Z,48.49
2022-09-30T11:34:40.426Z,48.06
2022-09-30T11:36:57.681Z,50.94
2022-09-30T11:39:14.616Z,50.21
2022-09-30T11:41:31.676Z,49.41
2022-09-30T11:43:48.890Z,51.46
2022-09-30T11:46:07.186Z,51.02
2022-09-30T11:48:24.174Z,49.47
2022-09-30T11:50:41.210Z,50.89
2022-09-30T11:52:58.435Z,52.82
2022-09-30T11:55:15.769Z,52.52
2022-09-30T11:57:32.804Z,49.67
2022-09-30T11:59:49.789Z,49.08
2022-09-30T12:02:07.089Z,49.98
2022-09-30T12:04:24.010Z,50.55
2022-09-30T12:06:40.982Z,50.25
2022-09-30T12:08:57.982Z,51.73
2022-09-30T12:11:15.278Z,51.74
2022-09-30T12:13:32.249Z,50.87
2022-09-30T12:15:49.293Z,52.75
2022-09-30T12:18:06.579Z,52.10
2022-09-30T12:20:23.940Z,50.90
2022-09-30T12:22:41.187Z,53.44
2022-09-30T12:24:58.526Z,52.33
2022-09-30T12:27:16.761Z,53.38
2022-09-30T12:29:33.913Z,52.38
2022-09-30T12:31:51.154Z,53.07
2022-09-30T12:34:08.464Z,53.29
2022-09-30T12:36:26.185Z,54.46
2022-09-30T12:38:43.268Z,53.43
2022-09-30T12:41:00.295Z,54.02
2022-09-30T12:43:17.242Z,53.54
2022-09-30T12:45:34.482Z,53.33
2022-09-30T12:47:51.690Z,52.72
2022-09-30T12:50:08.713Z,53.86
2022-09-30T12:52:25.957Z,53.72
2022-09-30T12:54:42.886Z,53.03
2022-09-30T12:56:59.856Z,53.15
2022-09-30T12:59:17.174Z,51.95
2022-09-30T13:01:34.467Z,52.43
2022-09-30T13:03:52.169Z,52.62
2022-09-30T13:06:09.390Z,52.20
2022-09-30T13:08:26.636Z,52.61
2022-09-30T13:10:44.000Z,53.15
2022-09-30T13:13:00.935Z,51.41
2022-09-30T13:15:17.935Z,52.01
2022-09-30T13:17:35.253Z,52.60
2022-09-30T13:19:53.295Z,53.27
2022-09-30T13:22:10.534Z,52.51
2022-09-30T13:24:27.543Z,52.88
2022-09-30T13:26:44.500Z,53.79
2022-09-30T13:29:01.568Z,53.09
2022-09-30T13:31:19.874Z,53.08
2022-09-30T13:33:37.182Z,54.38
2022-09-30T13:35:54.227Z,54.24
2022-09-30T13:38:12.456Z,54.02
2022-09-30T13:40:57.104Z,55.09
2022-09-30T13:43:06.548Z,56.34
2022-09-30T13:45:23.843Z,56.17
2022-09-30T13:47:41.134Z,54.89
2022-09-30T13:49:59.362Z,52.90
2022-09-30T13:52:16.749Z,52.71
2022-09-30T13:54:34.141Z,52.16
2022-09-30T13:56:51.004Z,51.54
2022-09-30T13:59:08.295Z,52.33
2022-09-30T14:01:25.301Z,53.12
2022-09-30T14:03:42.572Z,52.51
2022-09-30T14:05:59.913Z,51.80
2022-09-30T14:08:16.936Z,53.12
2022-09-30T14:10:33.935Z,52.30
2022-09-30T14:12:52.256Z,54.13
2022-09-30T14:15:10.281Z,53.60
2022-09-30T14:17:27.526Z,53.77
2022-09-30T14:19:45.822Z,55.04
2022-09-30T14:22:02.890Z,56.04
2022-09-30T14:24:20.239Z,57.37
2022-09-30T14:26:38.428Z,57.94
2022-09-30T14:28:56.295Z,58.85
2022-09-30T14:31:14.403Z,57.42
2022-09-30T14:33:31.434Z,55.75
2022-09-30T14:35:48.871Z,53.11
2022-09-30T14:38:06.175Z,53.14
2022-09-30T14:40:23.187Z,50.71
2022-09-30T14:42:40.410Z,49.41
2022-09-30T14:44:57.696Z,50.21
2022-09-30T14:47:14.640Z,50.53
2022-09-30T14:49:34.056Z,50.36
2022-09-30T14:51:54.140Z,47.95
2022-09-30T14:54:12.176Z,48.71
2022-09-30T14:56:29.684Z,49.05
2022-09-30T14:58:47.222Z,49.01
2022-09-30T15:01:04.351Z,47.62
2022-09-30T15:03:23.783Z,47.05
2022-09-30T15:05:40.779Z,47.23
2022-09-30T15:07:58.157Z,46.22
2022-09-30T15:10:15.398Z,46.27
2022-09-30T15:12:32.705Z,47.94
2022-09-30T15:14:49.787Z,48.43
2022-09-30T15:17:06.848Z,47.11
2022-09-30T15:19:24.150Z,49.13
2022-09-30T15:21:41.523Z,48.14
2022-09-30T15:23:58.752Z,49.49
2022-09-30T15:26:15.977Z,48.42
2022-09-30T15:28:34.016Z,49.26
2022-09-30T15:30:52.248Z,48.18
2022-09-30T15:33:09.257Z,48.31
2022-09-30T15:35:28.701Z,47.89
2022-09-30T15:37:46.019Z,44.67
2022-09-30T15:40:04.897Z,45.36
2022-09-30T15:42:21.987Z,45.02
2022-09-30T15:44:40.266Z,44.90
2022-09-30T15:46:57.550Z,44.05
2022-09-30T15:49:14.505Z,43.93
2022-09-30T15:51:31.682Z,43.08
2022-09-30T15:53:48.979Z,44.40
2022-09-30T15:56:06.017Z,45.65
2022-09-30T15:58:23.065Z,46.62
2022-09-30T16:00:40.373Z,45.63
2022-09-30T16:02:57.887Z,47.95
2022-09-30T16:05:14.860Z,50.01
2022-09-30T16:07:32.079Z,52.02
2022-09-30T16:09:49.371Z,53.12
2022-09-30T16:12:06.824Z,54.17
2022-09-30T16:14:24.105Z,55.85
2022-09-30T16:16:41.582Z,57.53
2022-09-30T16:18:58.978Z,58.75
2022-09-30T16:21:19.350Z,60.27
2022-09-30T16:23:36.601Z,62.16
2022-09-30T16:25:53.867Z,61.29
2022-09-30T16:28:11.964Z,62.68
2022-09-30T16:30:30.612Z,66.05
2022-09-30T16:32:47.841Z,66.65
2022-09-30T16:35:06.372Z,66.09
2022-09-30T16:37:23.270Z,66.67
2022-09-30T16:39:40.486Z,68.60
2022-09-30T16:41:57.657Z,69.03
2022-09-30T16:44:15.931Z,70.03
2022-09-30T16:46:33.253Z,70.23
2022-09-30T16:48:53.408Z,69.29
2022-09-30T16:51:11.382Z,70.83
2022-09-30T16:53:28.541Z,72.02
2022-09-30T16:55:45.599Z,71.57
2022-09-30T16:58:02.631Z,71.82
2022-09-30T17:00:20.643Z,72.79
2022-09-30T17:02:38.900Z,73.01
2022-09-30T17:04:56.948Z,73.27
2022-09-30T17:07:14.889Z,72.73
2022-09-30T17:09:34.414Z,73.04
2022-09-30T17:11:51.657Z,73.03
2022-09-30T17:14:08.686Z,73.41
2022-09-30T17:16:26.002Z,73.28
2022-09-30T17:18:42.986Z,73.56
2022-09-30T17:21:00.981Z,73.84
2022-09-30T17:23:17.960Z,74.18
2022-09-30T17:25:35.206Z,74.39
2022-09-30T17:27:52.169Z,74.72
2022-09-30T17:30:09.239Z,74.85
2022-09-30T17:32:26.274Z,74.16
2022-09-30T17:34:43.287Z,75.34
2022-09-30T17:37:00.378Z,75.28
2022-09-30T17:39:17.405Z,75.03
2022-09-30T17:41:35.109Z,76.34
2022-09-30T17:43:52.369Z,75.75
2022-09-30T17:46:09.754Z,75.70
2022-09-30T17:48:28.256Z,76.62
2022-09-30T17:50:45.487Z,76.38
2022-09-30T17:53:02.750Z,77.02
2022-09-30T17:55:20.792Z,76.06
2022-09-30T17:57:37.818Z,77.20
2022-09-30T17:59:54.757Z,76.21
2022-09-30T18:02:12.851Z,77.55
2022-09-30T18:04:30.782Z,76.85
2022-09-30T18:06:48.066Z,77.93
2022-09-30T18:09:05.327Z,78.12
2022-09-30T18:11:22.409Z,78.13
2022-09-30T18:13:39.655Z,78.28
2022-09-30T18:15:56.601Z,78.57
2022-09-30T18:18:13.966Z,77.84
2022-09-30T18:20:30.992Z,77.62
2022-09-30T18:22:48.014Z,78.35
2022-09-30T18:25:05.011Z,79.17
2022-09-30T18:27:22.006Z,78.06
2022-09-30T18:29:38.960Z,78.05
2022-09-30T18:31:56.012Z,78.43
2022-09-30T18:34:13.100Z,78.29
2022-09-30T18:36:30.324Z,79.97
2022-09-30T18:38:47.414Z,78.86
2022-09-30T18:41:04.397Z,79.25
2022-09-30T18:43:21.354Z,79.24
2022-09-30T18:45:38.439Z,79.74
2022-09-30T18:47:55.739Z,80.06
2022-09-30T18:50:12.758Z,80.45
2022-09-30T18:52:29.891Z,79.91
2022-09-30T18:54:47.126Z,80.01
2022-09-30T18:57:04.086Z,79.96
2022-09-30T18:59:23.855Z,79.83
2022-09-30T19:01:41.370Z,79.98
2022-09-30T19:03:59.682Z,80.03
2022-09-30T19:06:16.974Z,80.00
2022-09-30T19:08:33.956Z,80.29
2022-09-30T19:10:50.995Z,80.94
2022-09-30T19:13:07.979Z,80.57
2022-09-30T19:15:25.965Z,80.78
2022-09-30T19:17:43.011Z,80.49
2022-09-30T19:19:59.986Z,81.30
2022-09-30T19:22:17.601Z,81.74
2022-09-30T19:24:34.552Z,81.30
2022-09-30T19:26:51.861Z,81.45
2022-09-30T19:29:08.909Z,81.13
2022-09-30T19:31:25.941Z,81.65
2022-09-30T19:33:52.296Z,81.99
2022-09-30T19:36:15.069Z,81.69
2022-09-30T19:38:37.476Z,81.89
2022-09-30T19:40:56.175Z,81.81
2022-09-30T19:43:13.156Z,81.69
2022-09-30T19:45:30.504Z,81.63
2022-09-30T19:47:48.229Z,81.80
2022-09-30T19:50:05.269Z,81.95
2022-09-30T19:52:22.475Z,81.58
2022-09-30T19:54:41.891Z,82.02
2022-09-30T19:57:00.704Z,82.00
2022-09-30T19:59:18.770Z,81.77
2022-09-30T20:01:36.765Z,81.89
2022-09-30T20:03:53.976Z,82.19
2022-09-30T20:06:11.004Z,82.22
2022-09-30T20:08:28.352Z,81.87
2022-09-30T20:10:45.336Z,81.88
2022-09-30T20:13:02.302Z,81.87
2022-09-30T20:15:19.245Z,82.03
2022-09-30T20:17:36.241Z,81.75
2022-09-30T20:19:53.478Z,82.22
2022-09-30T20:22:10.664Z,82.07
2022-09-30T20:24:27.548Z,82.53
2022-09-30T20:26:44.796Z,82.70
2022-09-30T20:29:01.818Z,82.63
2022-09-30T20:31:18.795Z,82.43
2022-09-30T20:33:36.797Z,82.31
2022-09-30T20:35:54.248Z,82.16
2022-09-30T20:38:11.267Z,82.28
2022-09-30T20:40:29.495Z,82.11
2022-09-30T20:42:46.564Z,82.15
2022-09-30T20:45:03.579Z,82.47
2022-09-30T20:47:21.652Z,82.57
2022-09-30T20:49:38.640Z,82.34
2022-09-30T20:51:55.674Z,82.30
2022-09-30T20:54:12.618Z,82.70
2022-09-30T20:56:44.069Z,82.47
2022-09-30T20:59:07.700Z,83.00
2022-09-30T21:01:25.001Z,82.75
2022-09-30T21:03:41.939Z,83.34
2022-09-30T21:05:58.805Z,82.48
2022-09-30T21:08:15.740Z,82.71
2022-09-30T21:10:32.787Z,82.80
2022-09-30T21:12:49.774Z,82.86
2022-09-30T21:15:07.047Z,83.23
2022-09-30T21:17:24.317Z,82.54
2022-09-30T21:19:41.346Z,83.11
2022-09-30T21:21:59.552Z,83.23
2022-09-30T21:24:16.594Z,82.53
2022-09-30T21:26:33.578Z,83.06
2022-09-30T21:28:50.829Z,82.88
2022-09-30T21:31:07.894Z,82.75
2022-09-30T21:33:24.870Z,82.33
2022-09-30T21:35:41.775Z,82.94
2022-09-30T21:37:58.833Z,83.22
2022-09-30T21:40:16.239Z,83.26
2022-09-30T21:42:33.446Z,82.82
2022-09-30T21:44:51.790Z,82.86
2022-09-30T21:47:09.749Z,83.50
2022-09-30T21:49:26.725Z,83.35
2022-09-30T21:51:44.021Z,82.58
2022-09-30T21:54:01.007Z,82.93
2022-09-30T21:56:18.034Z,83.73
2022-09-30T21:58:35.072Z,83.60
2022-09-30T22:00:52.355Z,84.05
2022-09-30T22:03:09.322Z,83.68
2022-09-30T22:05:26.469Z,83.26
2022-09-30T22:07:43.632Z,83.27
2022-09-30T22:10:00.539Z,82.75
2022-09-30T22:12:17.482Z,83.49
2022-09-30T22:14:34.457Z,83.49
2022-09-30T22:16:51.432Z,82.95
2022-09-30T22:19:09.791Z,83.32
2022-09-30T22:21:27.122Z,83.83
2022-09-30T22:23:44.361Z,83.79
2022-09-30T22:26:02.321Z,83.78
2022-09-30T22:28:19.583Z,82.73
2022-09-30T22:30:36.983Z,83.25
2022-09-30T22:32:53.995Z,83.07
2022-09-30T22:35:10.987Z,83.10
2022-09-30T22:37:28.357Z,83.78
2022-09-30T22:39:46.303Z,83.54
2022-09-30T22:42:05.473Z,83.80
2022-09-30T22:44:22.862Z,83.11
2022-09-30T22:46:39.886Z,84.22
2022-09-30T22:48:57.117Z,83.28
2022-09-30T22:51:14.135Z,82.77
2022-09-30T22:53:31.435Z,83.25
2022-09-30T22:55:48.787Z,82.76
2022-09-30T22:58:05.779Z,82.97
2022-09-30T23:00:23.869Z,83.25
2022-09-30T23:02:40.827Z,83.39
2022-09-30T23:05:02.669Z,84.31
2022-09-30T23:07:19.940Z,83.59
2022-09-30T23:09:36.799Z,83.88
2022-09-30T23:11:53.748Z,83.94
2022-09-30T23:14:11.722Z,83.48
2022-09-30T23:16:29.523Z,83.48
2022-09-30T23:18:47.639Z,83.26
2022-09-30T23:21:06.540Z,84.65
2022-09-30T23:23:23.608Z,84.45
2022-09-30T23:25:40.744Z,83.81
2022-09-30T23:27:58.782Z,83.67
2022-09-30T23:30:15.865Z,83.65
2022-09-30T23:32:33.127Z,83.52
2022-09-30T23:34:50.015Z,84.53
2022-09-30T23:37:07.339Z,84.22
2022-09-30T23:39:25.554Z,84.40
2022-09-30T23:41:42.493Z,84.46
2022-09-30T23:43:59.372Z,84.37
2022-09-30T23:46:16.780Z,84.17
2022-09-30T23:48:35.346Z,84.54
2022-09-30T23:50:52.251Z,84.49
2022-09-30T23:53:09.225Z,85.08
2022-09-30T23:55:26.609Z,84.28
2022-09-30T23:57:43.855Z,85.63
