createdAt,value
2019-03-03T00:01:32.240Z,100287.00
2019-03-03T00:04:00.298Z,100293.00
2019-03-03T00:06:28.278Z,100293.00
2019-03-03T00:08:57.040Z,100303.00
2019-03-03T00:11:25.180Z,100309.00
2019-03-03T00:13:53.297Z,100311.00
2019-03-03T00:16:21.379Z,100313.00
2019-03-03T00:18:49.414Z,100320.00
2019-03-03T00:21:17.720Z,100311.00
2019-03-03T00:23:45.855Z,100315.00
2019-03-03T00:26:14.715Z,100311.00
2019-03-03T00:28:42.687Z,100321.00
2019-03-03T00:31:10.662Z,100321.00
2019-03-03T00:33:38.758Z,100320.00
2019-03-03T00:36:06.738Z,100316.00
2019-03-03T00:39:06.111Z,100317.00
2019-03-03T00:42:06.206Z,100318.00
2019-03-03T00:44:52.232Z,100311.00
2019-03-03T00:47:46.195Z,100318.00
2019-03-03T00:50:18.255Z,100312.00
2019-03-03T00:52:54.957Z,100311.00
2019-03-03T00:55:43.588Z,100310.00
2019-03-03T00:58:24.388Z,100308.00
2019-03-03T01:01:28.696Z,100312.00
2019-03-03T01:04:22.337Z,100306.00
2019-03-03T01:07:05.256Z,100305.00
2019-03-03T01:09:45.417Z,100308.00
2019-03-03T01:12:25.170Z,100302.00
2019-03-03T01:15:15.583Z,100297.00
2019-03-03T01:18:09.948Z,100292.00
2019-03-03T01:20:47.611Z,100294.00
2019-03-03T01:23:40.934Z,100281.00
2019-03-03T01:26:08.930Z,100292.00
2019-03-03T01:28:36.952Z,100299.00
2019-03-03T01:31:05.172Z,100285.00
2019-03-03T01:33:33.118Z,100291.00
2019-03-03T01:36:01.083Z,100293.00
2019-03-03T01:38:29.166Z,100283.00
2019-03-03T01:40:57.123Z,100287.00
2019-03-03T01:43:25.079Z,100277.00
2019-03-03T01:45:53.051Z,100271.00
2019-03-03T01:48:20.966Z,100285.00
2019-03-03T01:50:48.884Z,100278.00
2019-03-03T01:53:17.172Z,100286.00
2019-03-03T01:55:45.040Z,100270.00
2019-03-03T01:58:13.262Z,100266.00
2019-03-03T02:00:41.570Z,100262.00
2019-03-03T02:03:09.529Z,100252.00
2019-03-03T02:05:37.851Z,100257.00
2019-03-03T02:08:06.077Z,100250.00
2019-03-03T02:10:34.187Z,100235.00
2019-03-03T02:13:02.191Z,100242.00
2019-03-03T02:15:30.063Z,100245.00
2019-03-03T02:17:58.031Z,100239.00
2019-03-03T02:20:26.064Z,100222.00
2019-03-03T02:22:54.108Z,100229.00
2019-03-03T02:25:22.192Z,100227.00
2019-03-03T02:27:50.196Z,100239.00
2019-03-03T02:30:19.644Z,100226.00
2019-03-03T02:32:47.659Z,100234.00
2019-03-03T02:35:15.612Z,100228.00
2019-03-03T02:37:43.484Z,100235.00
2019-03-03T02:40:13.643Z,100234.00
2019-03-03T02:42:41.616Z,100229.00
2019-03-03T02:45:11.032Z,100233.00
2019-03-03T02:47:39.266Z,100237.00
2019-03-03T02:50:08.803Z,100230.00
2019-03-03T02:52:36.742Z,100231.00
2019-03-03T02:55:06.194Z,100233.00
2019-03-03T02:57:34.072Z,100235.00
2019-03-03T03:00:02.309Z,100222.00
2019-03-03T03:02:45.758Z,100226.00
2019-03-03T03:05:26.600Z,100222.00
2019-03-03T03:08:06.502Z,100211.00
2019-03-03T03:10:57.061Z,100210.00
2019-03-03T03:13:47.079Z,100203.00
2019-03-03T03:16:20.892Z,100204.00
2019-03-03T03:19:11.656Z,100205.00
2019-03-03T03:22:05.115Z,100197.00
2019-03-03T03:24:47.110Z,100189.00
2019-03-03T03:27:30.722Z,100196.00
2019-03-03T03:30:16.025Z,100194.00
2019-03-03T03:32:58.769Z,100193.00
2019-03-03T03:36:01.259Z,100184.00
2019-03-03T03:38:37.520Z,100176.00
2019-03-03T03:41:10.971Z,100179.00
2019-03-03T03:44:07.299Z,100176.00
2019-03-03T03:46:41.733Z,100176.00
2019-03-03T03:49:27.396Z,100164.00
2019-03-03T03:52:20.966Z,100168.00
2019-03-03T03:55:08.393Z,100170.00
2019-03-03T03:58:05.050Z,100160.00
2019-03-03T04:00:50.727Z,100172.00
2019-03-03T04:03:50.399Z,100172.00
2019-03-03T04:06:29.011Z,100184.00
2019-03-03T04:09:16.616Z,100180.00
2019-03-03T04:11:57.921Z,100158.00
2019-03-03T04:14:48.163Z,100155.00
2019-03-03T04:17:35.635Z,100169.00
2019-03-03T04:20:26.142Z,100153.00
2019-03-03T04:23:10.581Z,100156.00
2019-03-03T04:25:56.183Z,100152.00
2019-03-03T04:28:55.815Z,100148.00
2019-03-03T04:31:39.224Z,100157.00
2019-03-03T04:34:17.511Z,100148.00
2019-03-03T04:37:02.886Z,100142.00
2019-03-03T04:39:42.658Z,100139.00
2019-03-03T04:42:33.008Z,100135.00
2019-03-03T04:45:17.818Z,100123.00
2019-03-03T04:48:11.097Z,100133.00
2019-03-03T04:51:01.330Z,100130.00
2019-03-03T04:53:57.493Z,100136.00
2019-03-03T04:56:30.899Z,100123.00
2019-03-03T04:59:33.515Z,100129.00
2019-03-03T05:02:19.693Z,100109.00
2019-03-03T05:05:16.397Z,100120.00
2019-03-03T05:08:04.178Z,100110.00
2019-03-03T05:10:50.683Z,100087.00
2019-03-03T05:13:47.081Z,100095.00
2019-03-03T05:16:23.222Z,100091.00
2019-03-03T05:19:03.417Z,100107.00
2019-03-03T05:21:31.278Z,100092.00
2019-03-03T05:23:59.491Z,100100.00
2019-03-03T05:26:27.494Z,100105.00
2019-03-03T05:28:55.479Z,100110.00
2019-03-03T05:31:23.380Z,100091.00
2019-03-03T05:33:51.475Z,100084.00
2019-03-03T05:36:19.548Z,100087.00
2019-03-03T05:38:47.512Z,100081.00
2019-03-03T05:41:15.450Z,100077.00
2019-03-03T05:43:44.620Z,100066.00
2019-03-03T05:46:12.656Z,100064.00
2019-03-03T05:48:40.575Z,100064.00
2019-03-03T05:51:08.498Z,100079.00
2019-03-03T05:53:36.416Z,100070.00
2019-03-03T05:56:04.319Z,100065.00
2019-03-03T05:58:32.247Z,100058.00
2019-03-03T06:01:00.306Z,100068.00
2019-03-03T06:03:28.343Z,100048.00
2019-03-03T06:05:56.323Z,100051.00
2019-03-03T06:08:24.249Z,100047.00
2019-03-03T06:10:52.221Z,100039.00
2019-03-03T06:13:20.272Z,100044.00
2019-03-03T06:15:48.253Z,100049.00
2019-03-03T06:18:16.239Z,100041.00
2019-03-03T06:20:44.279Z,100042.00
2019-03-03T06:23:12.428Z,100045.00
2019-03-03T06:25:40.473Z,100048.00
2019-03-03T06:28:08.307Z,100057.00
2019-03-03T06:30:36.242Z,100051.00
2019-03-03T06:33:04.162Z,100058.00
2019-03-03T06:35:32.209Z,100055.00
2019-03-03T06:38:00.269Z,100069.00
2019-03-03T06:40:28.219Z,100059.00
2019-03-03T06:42:56.140Z,100076.00
2019-03-03T06:45:24.141Z,100089.00
2019-03-03T06:47:52.142Z,100090.00
2019-03-03T06:50:20.080Z,100079.00
2019-03-03T06:52:48.014Z,100088.00
2019-03-03T06:55:15.896Z,100087.00
2019-03-03T06:57:43.925Z,100076.00
2019-03-03T07:00:14.901Z,100075.00
2019-03-03T07:02:42.770Z,100054.00
2019-03-03T07:05:10.837Z,100059.00
2019-03-03T07:07:38.871Z,100059.00
2019-03-03T07:10:10.180Z,100067.00
2019-03-03T07:12:38.137Z,100069.00
2019-03-03T07:15:08.697Z,100073.00
2019-03-03T07:17:37.199Z,100064.00
2019-03-03T07:20:07.095Z,100083.00
2019-03-03T07:22:37.397Z,100090.00
2019-03-03T07:25:08.459Z,100082.00
2019-03-03T07:27:36.757Z,100089.00
2019-03-03T07:30:08.941Z,100086.00
2019-03-03T07:32:43.088Z,100090.00
2019-03-03T07:35:15.628Z,100089.00
2019-03-03T07:37:43.800Z,100094.00
2019-03-03T07:40:11.937Z,100083.00
2019-03-03T07:42:40.220Z,100076.00
2019-03-03T07:45:09.669Z,100088.00
2019-03-03T07:47:37.867Z,100090.00
2019-03-03T07:50:06.845Z,100087.00
2019-03-03T07:52:35.423Z,100088.00
2019-03-03T07:55:05.142Z,100093.00
2019-03-03T07:57:33.877Z,100097.00
2019-03-03T08:00:02.521Z,100088.00
2019-03-03T08:02:31.437Z,100083.00
2019-03-03T08:05:01.890Z,100089.00
2019-03-03T08:07:30.033Z,100090.00
2019-03-03T08:09:58.500Z,100080.00
2019-03-03T08:12:26.607Z,100083.00
2019-03-03T08:14:55.642Z,100083.00
2019-03-03T08:17:23.587Z,100083.00
2019-03-03T08:19:51.765Z,100085.00
2019-03-03T08:22:21.905Z,100077.00
2019-03-03T08:24:51.432Z,100090.00
2019-03-03T08:27:20.039Z,100075.00
2019-03-03T08:29:48.058Z,100073.00
2019-03-03T08:32:17.184Z,100081.00
2019-03-03T08:34:45.262Z,100065.00
2019-03-03T08:37:13.483Z,100049.00
2019-03-03T08:39:42.707Z,100082.00
2019-03-03T08:42:28.786Z,100062.00
2019-03-03T08:45:07.549Z,100070.00
2019-03-03T08:47:46.571Z,100068.00
2019-03-03T08:50:47.591Z,100086.00
2019-03-03T08:53:28.104Z,100082.00
2019-03-03T08:56:19.784Z,100079.00
2019-03-03T08:59:10.114Z,100089.00
2019-03-03T09:02:02.803Z,100090.00
2019-03-03T09:04:56.198Z,100084.00
2019-03-03T09:07:43.859Z,100075.00
2019-03-03T09:10:25.417Z,100069.00
2019-03-03T09:12:58.650Z,100076.00
2019-03-03T09:15:43.197Z,100069.00
2019-03-03T09:18:25.969Z,100065.00
2019-03-03T09:21:00.794Z,100076.00
2019-03-03T09:23:51.397Z,100065.00
2019-03-03T09:26:37.593Z,100055.00
2019-03-03T09:29:34.382Z,100075.00
2019-03-03T09:32:13.575Z,100073.00
2019-03-03T09:35:03.137Z,100057.00
2019-03-03T09:37:38.789Z,100056.00
2019-03-03T09:40:28.676Z,100073.00
2019-03-03T09:43:06.111Z,100049.00
2019-03-03T09:45:52.060Z,100054.00
2019-03-03T09:48:33.363Z,100060.00
2019-03-03T09:51:30.063Z,100054.00
2019-03-03T09:54:16.017Z,100074.00
2019-03-03T09:57:12.947Z,100051.00
2019-03-03T10:00:11.284Z,100055.00
2019-03-03T10:03:02.140Z,100060.00
2019-03-03T10:05:58.763Z,100055.00
2019-03-03T10:08:32.877Z,100037.00
2019-03-03T10:11:29.512Z,100030.00
2019-03-03T10:14:18.481Z,100025.00
2019-03-03T10:17:06.301Z,100027.00
2019-03-03T10:20:06.103Z,100026.00
2019-03-03T10:22:56.560Z,100027.00
2019-03-03T10:26:02.451Z,100041.00
2019-03-03T10:28:52.871Z,100045.00
2019-03-03T10:31:48.039Z,100037.00
2019-03-03T10:34:35.876Z,100041.00
2019-03-03T10:37:32.669Z,100036.00
2019-03-03T10:40:23.048Z,100046.00
2019-03-03T10:43:18.369Z,100032.00
2019-03-03T10:46:09.950Z,100034.00
2019-03-03T10:48:49.899Z,100035.00
2019-03-03T10:51:27.865Z,100019.00
2019-03-03T10:54:15.598Z,100021.00
2019-03-03T10:56:59.288Z,100019.00
2019-03-03T10:59:37.820Z,100035.00
2019-03-03T11:02:26.982Z,100017.00
2019-03-03T11:05:08.910Z,100018.00
2019-03-03T11:07:45.051Z,100011.00
2019-03-03T11:10:35.538Z,100009.00
2019-03-03T11:13:38.169Z,100022.00
2019-03-03T11:16:21.534Z,100002.00
2019-03-03T11:19:04.403Z,100009.00
2019-03-03T11:21:52.359Z,99989.00
2019-03-03T11:24:58.298Z,100009.00
2019-03-03T11:27:34.658Z,100000.00
2019-03-03T11:30:36.770Z,99980.00
2019-03-03T11:33:23.876Z,99985.00
2019-03-03T11:36:11.029Z,99977.00
2019-03-03T11:38:57.134Z,99976.00
2019-03-03T11:41:51.430Z,99925.00
2019-03-03T11:44:43.276Z,99972.00
2019-03-03T11:47:19.700Z,99959.00
2019-03-03T11:50:02.729Z,99943.00
2019-03-03T11:52:37.602Z,99955.00
2019-03-03T11:55:14.730Z,99972.00
2019-03-03T11:57:57.174Z,99948.00
2019-03-03T12:00:53.767Z,99974.00
2019-03-03T12:03:30.954Z,99941.00
2019-03-03T12:06:21.380Z,99968.00
2019-03-03T12:09:03.227Z,99957.00
2019-03-03T12:12:04.996Z,99961.00
2019-03-03T12:14:55.815Z,99915.00
2019-03-03T12:18:02.282Z,99966.00
2019-03-03T12:20:55.733Z,99948.00
2019-03-03T12:23:48.998Z,99932.00
2019-03-03T12:26:38.146Z,99933.00
2019-03-03T12:29:19.128Z,99889.00
2019-03-03T12:32:05.275Z,99938.00
2019-03-03T12:34:58.989Z,99934.00
2019-03-03T12:37:35.127Z,99931.00
2019-03-03T12:40:21.227Z,99936.00
2019-03-03T12:43:12.022Z,99921.00
2019-03-03T12:45:59.829Z,99901.00
2019-03-03T12:48:46.177Z,99917.00
2019-03-03T12:51:29.111Z,99928.00
2019-03-03T12:54:17.675Z,99914.00
2019-03-03T12:57:05.580Z,99914.00
2019-03-03T12:59:51.621Z,99911.00
2019-03-03T13:02:28.683Z,99898.00
2019-03-03T13:05:19.641Z,99892.00
2019-03-03T13:07:59.481Z,99895.00
2019-03-03T13:10:38.674Z,99895.00
2019-03-03T13:13:23.415Z,99897.00
2019-03-03T13:16:06.239Z,99902.00
2019-03-03T13:19:11.891Z,99890.00
2019-03-03T13:21:59.721Z,99880.00
2019-03-03T13:24:45.831Z,99878.00
2019-03-03T13:27:39.198Z,99840.00
2019-03-03T13:30:31.806Z,99866.00
2019-03-03T13:33:10.739Z,99853.00
2019-03-03T13:35:55.810Z,99847.00
2019-03-03T13:38:41.782Z,99847.00
2019-03-03T13:41:16.147Z,99848.00
2019-03-03T13:43:44.449Z,99847.00
2019-03-03T13:46:12.666Z,99833.00
2019-03-03T13:48:40.792Z,99832.00
2019-03-03T13:51:09.138Z,99836.00
2019-03-03T13:53:37.289Z,99839.00
2019-03-03T13:56:05.506Z,99841.00
2019-03-03T13:58:33.573Z,99820.00
2019-03-03T14:01:01.914Z,99823.00
2019-03-03T14:03:30.050Z,99836.00
2019-03-03T14:05:58.141Z,99824.00
2019-03-03T14:08:27.333Z,99840.00
2019-03-03T14:10:55.435Z,99837.00
2019-03-03T14:13:23.590Z,99830.00
2019-03-03T14:15:52.074Z,99804.00
2019-03-03T14:18:20.360Z,99805.00
2019-03-03T14:20:48.659Z,99806.00
2019-03-03T14:23:16.904Z,99818.00
2019-03-03T14:25:46.648Z,99813.00
2019-03-03T14:28:16.152Z,99794.00
2019-03-03T14:30:44.305Z,99805.00
2019-03-03T14:33:12.577Z,99780.00
2019-03-03T14:35:40.645Z,99770.00
2019-03-03T14:38:08.801Z,99768.00
2019-03-03T14:40:37.032Z,99769.00
2019-03-03T14:43:05.331Z,99765.00
2019-03-03T14:45:33.579Z,99777.00
2019-03-03T14:48:01.666Z,99757.00
2019-03-03T14:50:30.328Z,99754.00
2019-03-03T14:52:58.624Z,99766.00
2019-03-03T14:55:26.998Z,99697.00
2019-03-03T14:57:55.085Z,99759.00
2019-03-03T15:00:28.800Z,99750.00
2019-03-03T15:03:02.166Z,99741.00
2019-03-03T15:05:30.838Z,99734.00
2019-03-03T15:07:59.012Z,99727.00
2019-03-03T15:10:27.472Z,99733.00
2019-03-03T15:12:55.994Z,99717.00
2019-03-03T15:15:24.315Z,99764.00
2019-03-03T15:17:52.657Z,99741.00
2019-03-03T15:20:21.094Z,99735.00
2019-03-03T15:22:49.254Z,99736.00
2019-03-03T15:25:17.544Z,99743.00
2019-03-03T15:27:45.826Z,99753.00
2019-03-03T15:30:17.243Z,99755.00
2019-03-03T15:32:46.097Z,99743.00
2019-03-03T15:35:15.713Z,99763.00
2019-03-03T15:37:43.997Z,99759.00
2019-03-03T15:40:14.289Z,99742.00
2019-03-03T15:42:44.959Z,99736.00
2019-03-03T15:45:16.590Z,99727.00
2019-03-03T15:47:46.156Z,99720.00
2019-03-03T15:50:16.833Z,99711.00
2019-03-03T15:52:45.070Z,99701.00
2019-03-03T15:55:13.858Z,99722.00
2019-03-03T15:57:42.114Z,99725.00
2019-03-03T16:00:14.898Z,99725.00
2019-03-03T16:02:43.365Z,99712.00
2019-03-03T16:05:12.088Z,99719.00
2019-03-03T16:07:40.395Z,99728.00
2019-03-03T16:10:10.305Z,99717.00
2019-03-03T16:12:38.484Z,99728.00
2019-03-03T16:15:09.517Z,99724.00
2019-03-03T16:17:37.657Z,99710.00
2019-03-03T16:20:07.706Z,99709.00
2019-03-03T16:22:36.205Z,99714.00
2019-03-03T16:25:06.281Z,99688.00
2019-03-03T16:27:34.847Z,99696.00
2019-03-03T16:30:03.337Z,99675.00
2019-03-03T16:32:34.690Z,99679.00
2019-03-03T16:35:03.120Z,99660.00
2019-03-03T16:37:31.421Z,99653.00
2019-03-03T16:40:00.883Z,99657.00
2019-03-03T16:42:29.063Z,99654.00
2019-03-03T16:44:57.226Z,99664.00
2019-03-03T16:47:25.477Z,99657.00
2019-03-03T16:49:54.556Z,99659.00
2019-03-03T16:52:24.071Z,99660.00
2019-03-03T16:54:52.517Z,99661.00
2019-03-03T16:57:20.655Z,99651.00
2019-03-03T16:59:49.029Z,99654.00
2019-03-03T17:02:18.241Z,99655.00
2019-03-03T17:04:46.352Z,99656.00
2019-03-03T17:07:15.031Z,99648.00
2019-03-03T17:09:43.421Z,99657.00
2019-03-03T17:12:12.004Z,99658.00
2019-03-03T17:14:40.260Z,99655.00
2019-03-03T17:17:09.850Z,99651.00
2019-03-03T17:19:38.528Z,99657.00
2019-03-03T17:22:09.566Z,99661.00
2019-03-03T17:24:37.992Z,99655.00
2019-03-03T17:27:06.389Z,99658.00
2019-03-03T17:29:34.851Z,99654.00
2019-03-03T17:32:03.488Z,99637.00
2019-03-03T17:34:31.647Z,99636.00
2019-03-03T17:36:59.858Z,99647.00
2019-03-03T17:39:28.334Z,99647.00
2019-03-03T17:41:56.604Z,99637.00
2019-03-03T17:44:24.920Z,99604.00
2019-03-03T17:46:54.316Z,99620.00
2019-03-03T17:49:22.538Z,99626.00
2019-03-03T17:51:53.289Z,99623.00
2019-03-03T17:54:21.905Z,99618.00
2019-03-03T17:56:51.009Z,99632.00
2019-03-03T17:59:21.229Z,99629.00
2019-03-03T18:01:49.836Z,99631.00
2019-03-03T18:04:20.762Z,99622.00
2019-03-03T18:06:49.810Z,99619.00
2019-03-03T18:09:20.434Z,99615.00
2019-03-03T18:11:51.299Z,99611.00
2019-03-03T18:14:20.414Z,99608.00
2019-03-03T18:16:53.021Z,99602.00
2019-03-03T18:19:22.876Z,99600.00
2019-03-03T18:21:52.184Z,99602.00
2019-03-03T18:24:21.325Z,99595.00
2019-03-03T18:26:50.643Z,99592.00
2019-03-03T18:29:18.883Z,99591.00
2019-03-03T18:31:47.045Z,99584.00
2019-03-03T18:34:16.419Z,99592.00
2019-03-03T18:36:46.395Z,99582.00
2019-03-03T18:39:15.784Z,99574.00
2019-03-03T18:41:44.243Z,99578.00
2019-03-03T18:44:15.720Z,99569.00
2019-03-03T18:46:48.102Z,99578.00
2019-03-03T18:49:16.714Z,99571.00
2019-03-03T18:51:46.055Z,99571.00
2019-03-03T18:54:15.077Z,99565.00
2019-03-03T18:56:43.608Z,99556.00
2019-03-03T18:59:12.000Z,99565.00
2019-03-03T19:01:43.673Z,99552.00
2019-03-03T19:04:11.954Z,99545.00
2019-03-03T19:06:39.952Z,99554.00
2019-03-03T19:09:11.264Z,99552.00
2019-03-03T19:11:41.121Z,99542.00
2019-03-03T19:14:10.368Z,99543.00
2019-03-03T19:16:39.252Z,99543.00
2019-03-03T19:19:07.746Z,99535.00
2019-03-03T19:21:36.650Z,99538.00
2019-03-03T19:24:05.270Z,99539.00
2019-03-03T19:26:33.767Z,99531.00
2019-03-03T19:29:02.178Z,99537.00
2019-03-03T19:31:31.609Z,99521.00
2019-03-03T19:34:01.774Z,99524.00
2019-03-03T19:36:30.039Z,99523.00
2019-03-03T19:38:58.434Z,99521.00
2019-03-03T19:41:27.598Z,99529.00
2019-03-03T19:43:56.361Z,99521.00
2019-03-03T19:46:24.956Z,99516.00
2019-03-03T19:48:53.478Z,99516.00
2019-03-03T19:51:21.938Z,99514.00
2019-03-03T19:53:50.363Z,99517.00
2019-03-03T19:56:18.967Z,99518.00
2019-03-03T19:58:47.501Z,99517.00
2019-03-03T20:01:16.841Z,99511.00
2019-03-03T20:03:46.005Z,99508.00
2019-03-03T20:06:14.282Z,99496.00
2019-03-03T20:08:42.683Z,99505.00
2019-03-03T20:11:11.887Z,99498.00
2019-03-03T20:13:40.077Z,99484.00
2019-03-03T20:16:08.765Z,99485.00
2019-03-03T20:18:41.336Z,99473.00
2019-03-03T20:21:09.825Z,99475.00
2019-03-03T20:23:39.663Z,99475.00
2019-03-03T20:26:09.047Z,99473.00
2019-03-03T20:28:37.642Z,99474.00
2019-03-03T20:31:06.187Z,99472.00
2019-03-03T20:33:35.151Z,99466.00
2019-03-03T20:36:03.654Z,99457.00
2019-03-03T20:38:33.266Z,99457.00
2019-03-03T20:41:01.882Z,99449.00
2019-03-03T20:43:30.221Z,99444.00
2019-03-03T20:45:58.495Z,99430.00
2019-03-03T20:48:26.744Z,99424.00
2019-03-03T20:50:56.380Z,99432.00
2019-03-03T20:53:24.720Z,99425.00
2019-03-03T20:55:53.115Z,99426.00
2019-03-03T20:58:22.482Z,99423.00
2019-03-03T21:00:51.080Z,99426.00
2019-03-03T21:03:21.672Z,99430.00
2019-03-03T21:05:50.147Z,99420.00
2019-03-03T21:08:20.805Z,99414.00
2019-03-03T21:10:49.604Z,99419.00
2019-03-03T21:13:18.078Z,99406.00
2019-03-03T21:15:46.588Z,99408.00
2019-03-03T21:18:15.253Z,99397.00
2019-03-03T21:20:43.748Z,99395.00
2019-03-03T21:23:12.796Z,99391.00
2019-03-03T21:25:42.869Z,99387.00
2019-03-03T21:28:11.672Z,99377.00
2019-03-03T21:30:40.518Z,99388.00
2019-03-03T21:33:09.754Z,99371.00
2019-03-03T21:35:37.874Z,99374.00
2019-03-03T21:38:06.161Z,99359.00
2019-03-03T21:40:34.540Z,99357.00
2019-03-03T21:43:02.808Z,99364.00
2019-03-03T21:45:31.623Z,99354.00
2019-03-03T21:47:59.756Z,99347.00
2019-03-03T21:50:28.134Z,99350.00
2019-03-03T21:52:56.681Z,99339.00
2019-03-03T21:55:25.552Z,99338.00
2019-03-03T21:57:54.062Z,99325.00
2019-03-03T22:00:26.378Z,99321.00
2019-03-03T22:02:56.134Z,99332.00
2019-03-03T22:05:24.568Z,99314.00
2019-03-03T22:07:53.180Z,99311.00
2019-03-03T22:10:28.385Z,99298.00
2019-03-03T22:12:58.509Z,99289.00
2019-03-03T22:15:26.909Z,99289.00
2019-03-03T22:17:55.363Z,99297.00
2019-03-03T22:20:23.728Z,99278.00
2019-03-03T22:22:51.768Z,99285.00
2019-03-03T22:25:20.075Z,99290.00
2019-03-03T22:27:48.380Z,99279.00
2019-03-03T22:30:16.635Z,99281.00
2019-03-03T22:32:44.830Z,99266.00
2019-03-03T22:35:13.154Z,99253.00
2019-03-03T22:37:43.669Z,99250.00
2019-03-03T22:40:13.688Z,99248.00
2019-03-03T22:42:44.994Z,99247.00
2019-03-03T22:45:13.440Z,99240.00
2019-03-03T22:47:41.542Z,99231.00
2019-03-03T22:50:10.820Z,99240.00
2019-03-03T22:52:39.741Z,99235.00
2019-03-03T22:55:09.107Z,99228.00
2019-03-03T22:57:37.118Z,99215.00
2019-03-03T23:00:42.473Z,99210.00
2019-03-03T23:03:11.915Z,99200.00
2019-03-03T23:06:32.750Z,99195.00
2019-03-03T23:09:55.319Z,99197.00
2019-03-03T23:13:16.956Z,99182.00
2019-03-03T23:16:38.670Z,99192.00
2019-03-03T23:19:49.266Z,99190.00
2019-03-03T23:23:19.916Z,99195.00
2019-03-03T23:25:52.078Z,99188.00
2019-03-03T23:28:21.871Z,99196.00
2019-03-03T23:30:51.683Z,99188.00
2019-03-03T23:33:20.168Z,99182.00
2019-03-03T23:35:48.337Z,99183.00
2019-03-03T23:38:16.603Z,99185.00
2019-03-03T23:40:45.487Z,99179.00
2019-03-03T23:43:13.892Z,99167.00
2019-03-03T23:45:42.437Z,99185.00
2019-03-03T23:48:10.668Z,99169.00
2019-03-03T23:50:38.993Z,99167.00
2019-03-03T23:53:09.304Z,99170.00
2019-03-03T23:55:37.520Z,99158.00
2019-03-03T23:58:05.614Z,99139.00
