createdAt,value
2023-04-26T00:02:21.985Z,5.40
2023-04-26T00:04:56.614Z,6.45
2023-04-26T00:07:30.649Z,6.40
2023-04-26T00:12:37.927Z,5.07
2023-04-26T00:15:11.654Z,4.95
2023-04-26T00:22:52.527Z,4.65
2023-04-26T00:25:25.810Z,5.30
2023-04-26T00:27:59.033Z,5.40
2023-04-26T00:30:34.474Z,6.47
2023-04-26T00:33:09.080Z,6.25
2023-04-26T00:35:42.344Z,6.78
2023-04-26T00:38:16.396Z,4.93
2023-04-26T00:40:49.624Z,6.38
2023-04-26T00:43:22.821Z,6.03
2023-04-26T00:45:56.344Z,5.45
2023-04-26T00:48:31.545Z,5.63
2023-04-26T00:51:06.084Z,5.65
2023-04-26T00:53:39.405Z,6.03
2023-04-26T00:56:13.287Z,3.63
2023-04-26T00:58:47.079Z,7.72
2023-04-26T01:03:55.425Z,6.90
2023-04-26T01:06:32.844Z,4.93
2023-04-26T01:09:09.980Z,4.22
2023-04-26T01:11:44.546Z,6.47
2023-04-26T01:14:18.178Z,5.38
2023-04-26T01:16:52.409Z,4.05
2023-04-26T01:19:27.060Z,4.50
2023-04-26T01:22:00.232Z,6.30
2023-04-26T01:24:37.305Z,4.40
2023-04-26T01:27:10.541Z,6.22
2023-04-26T01:29:44.118Z,4.22
2023-04-26T01:32:17.336Z,6.57
2023-04-26T01:34:50.491Z,8.35
2023-04-26T01:37:25.116Z,4.80
2023-04-26T01:39:59.638Z,6.20
2023-04-26T01:42:32.894Z,4.60
2023-04-26T01:45:07.418Z,4.40
2023-04-26T01:48:01.043Z,8.07
2023-04-26T01:50:34.366Z,6.57
2023-04-26T01:53:07.786Z,4.72
2023-04-26T01:55:43.391Z,4.78
2023-04-26T01:58:16.801Z,3.72
2023-04-26T02:00:49.993Z,6.20
2023-04-26T02:03:23.296Z,7.20
2023-04-26T02:05:56.987Z,4.68
2023-04-26T02:08:30.257Z,4.30
2023-04-26T02:11:04.846Z,3.63
2023-04-26T02:13:38.520Z,3.30
2023-04-26T02:16:11.773Z,4.07
2023-04-26T02:18:45.493Z,4.43
2023-04-26T02:21:19.293Z,4.80
2023-04-26T02:26:27.040Z,3.95
2023-04-26T02:29:00.228Z,4.78
2023-04-26T02:31:33.465Z,7.85
2023-04-26T02:34:06.766Z,4.72
2023-04-26T02:36:39.971Z,4.35
2023-04-26T02:39:13.540Z,6.07
2023-04-26T02:46:54.523Z,4.20
2023-04-26T02:49:27.746Z,4.88
2023-04-26T02:52:01.014Z,3.10
2023-04-26T02:54:35.646Z,3.90
2023-04-26T03:02:17.498Z,4.13
2023-04-26T03:04:50.827Z,3.95
2023-04-26T03:07:24.069Z,5.10
2023-04-26T03:09:57.935Z,4.45
2023-04-26T03:12:32.448Z,2.80
2023-04-26T03:15:08.344Z,3.83
2023-04-26T03:17:41.600Z,4.70
2023-04-26T03:20:15.659Z,5.80
2023-04-26T03:22:48.811Z,2.95
2023-04-26T03:25:22.022Z,4.63
2023-04-26T03:27:56.794Z,5.63
2023-04-26T03:30:30.654Z,3.50
2023-04-26T03:35:37.325Z,3.90
2023-04-26T03:38:10.832Z,4.00
2023-04-26T03:40:44.175Z,6.10
2023-04-26T03:43:18.918Z,6.35
2023-04-26T03:45:53.337Z,5.05
2023-04-26T03:48:26.651Z,3.42
2023-04-26T03:51:00.818Z,4.75
2023-04-26T03:53:34.848Z,4.05
2023-04-26T03:56:08.655Z,5.22
2023-04-26T03:58:44.804Z,5.75
2023-04-26T04:01:18.078Z,5.75
2023-04-26T04:03:51.812Z,5.55
2023-04-26T04:06:25.782Z,4.95
2023-04-26T04:08:58.950Z,5.43
2023-04-26T04:11:33.009Z,4.38
2023-04-26T04:14:07.541Z,3.38
2023-04-26T04:16:40.839Z,5.68
2023-04-26T04:21:47.856Z,4.93
2023-04-26T04:24:21.225Z,4.95
2023-04-26T04:26:54.513Z,5.97
2023-04-26T04:29:29.098Z,3.85
2023-04-26T04:32:02.314Z,3.95
2023-04-26T04:34:37.191Z,5.80
2023-04-26T04:37:11.641Z,4.28
2023-04-26T04:39:44.877Z,7.35
2023-04-26T04:42:18.172Z,8.63
2023-04-26T04:44:52.809Z,4.05
2023-04-26T04:47:26.828Z,6.10
2023-04-26T04:50:00.252Z,7.50
2023-04-26T04:52:34.105Z,4.25
2023-04-26T04:55:07.897Z,6.80
2023-04-26T04:57:43.325Z,5.75
2023-04-26T05:00:20.069Z,5.70
2023-04-26T05:02:58.411Z,5.30
2023-04-26T05:05:32.725Z,7.35
2023-04-26T05:08:07.672Z,5.55
2023-04-26T05:10:40.919Z,4.85
2023-04-26T05:13:14.240Z,6.30
2023-04-26T05:15:48.867Z,5.68
2023-04-26T05:18:22.918Z,6.03
2023-04-26T05:20:56.225Z,7.20
2023-04-26T05:23:29.487Z,5.78
2023-04-26T05:26:03.151Z,7.35
2023-04-26T05:28:55.521Z,5.60
2023-04-26T05:31:38.913Z,5.18
2023-04-26T05:34:12.128Z,4.95
2023-04-26T05:36:46.689Z,10.65
2023-04-26T05:41:54.464Z,5.47
2023-04-26T05:44:27.889Z,4.80
2023-04-26T05:47:03.282Z,6.00
2023-04-26T05:49:37.218Z,7.97
2023-04-26T05:52:10.728Z,4.43
2023-04-26T05:54:43.956Z,5.13
2023-04-26T05:57:17.985Z,3.67
2023-04-26T05:59:51.386Z,8.80
2023-04-26T06:02:27.146Z,4.05
2023-04-26T06:05:00.883Z,6.07
2023-04-26T06:10:10.598Z,11.40
2023-04-26T06:12:44.122Z,4.93
2023-04-26T06:15:18.165Z,9.68
2023-04-26T06:20:26.479Z,16.58
2023-04-26T06:22:59.755Z,13.15
2023-04-26T06:25:34.075Z,14.75
2023-04-26T06:28:07.483Z,10.98
2023-04-26T06:30:41.413Z,9.07
2023-04-26T06:33:16.208Z,13.48
2023-04-26T06:35:49.411Z,13.82
2023-04-26T06:38:22.680Z,11.45
2023-04-26T06:40:56.001Z,12.40
2023-04-26T06:43:29.247Z,16.20
2023-04-26T06:46:25.561Z,13.98
2023-04-26T06:49:02.615Z,13.77
2023-04-26T06:51:35.839Z,17.90
2023-04-26T06:54:09.134Z,12.23
2023-04-26T06:56:42.584Z,24.25
2023-04-26T06:59:15.773Z,18.08
2023-04-26T07:01:49.234Z,14.38
2023-04-26T07:04:24.095Z,10.93
2023-04-26T07:06:57.915Z,10.30
2023-04-26T07:09:31.732Z,9.10
2023-04-26T07:14:40.641Z,13.10
2023-04-26T07:17:13.862Z,7.60
2023-04-26T07:19:48.459Z,11.93
2023-04-26T07:22:21.637Z,10.57
2023-04-26T07:24:54.841Z,11.85
2023-04-26T07:27:28.042Z,9.95
2023-04-26T07:30:01.230Z,6.80
2023-04-26T07:32:34.515Z,11.00
2023-04-26T07:35:15.773Z,9.77
2023-04-26T07:37:49.022Z,8.57
2023-04-26T07:40:24.449Z,7.03
2023-04-26T07:42:57.881Z,9.30
2023-04-26T07:45:31.111Z,6.63
2023-04-26T07:48:04.439Z,8.65
2023-04-26T07:50:39.013Z,6.90
2023-04-26T07:53:12.249Z,6.03
2023-04-26T07:55:46.233Z,4.22
2023-04-26T07:58:19.673Z,6.88
2023-04-26T08:00:52.864Z,6.25
2023-04-26T08:03:27.491Z,5.13
2023-04-26T08:06:02.491Z,7.97
2023-04-26T08:08:42.542Z,7.95
2023-04-26T08:11:15.912Z,5.60
2023-04-26T08:13:49.088Z,7.97
2023-04-26T08:16:22.453Z,5.35
2023-04-26T08:18:55.799Z,3.67
2023-04-26T08:21:31.027Z,4.10
2023-04-26T08:24:04.734Z,3.85
2023-04-26T08:29:10.936Z,4.20
2023-04-26T08:31:44.158Z,7.60
2023-04-26T08:34:17.620Z,4.47
2023-04-26T08:36:52.424Z,6.32
2023-04-26T08:39:25.654Z,6.65
2023-04-26T08:42:05.529Z,6.93
2023-04-26T08:44:39.695Z,6.03
2023-04-26T08:47:18.877Z,6.10
2023-04-26T08:49:59.637Z,5.80
2023-04-26T08:52:35.471Z,6.15
2023-04-26T08:55:10.309Z,4.13
2023-04-26T08:57:44.489Z,3.35
2023-04-26T09:00:18.902Z,4.90
2023-04-26T09:02:53.851Z,8.73
2023-04-26T09:05:27.359Z,7.95
2023-04-26T09:08:03.682Z,3.60
2023-04-26T09:10:36.932Z,9.98
2023-04-26T09:13:10.164Z,5.53
2023-04-26T09:15:43.427Z,3.47
2023-04-26T09:18:21.571Z,5.68
2023-04-26T09:21:05.820Z,4.80
2023-04-26T09:23:58.733Z,4.28
2023-04-26T09:26:32.153Z,6.50
2023-04-26T09:29:18.932Z,5.03
2023-04-26T09:31:52.200Z,7.25
2023-04-26T09:34:25.686Z,4.20
2023-04-26T09:36:58.873Z,4.53
2023-04-26T09:39:36.028Z,4.05
2023-04-26T09:42:09.852Z,4.93
2023-04-26T09:47:16.066Z,4.85
2023-04-26T09:49:50.489Z,6.30
2023-04-26T09:52:23.702Z,3.40
2023-04-26T09:54:58.266Z,6.35
2023-04-26T09:57:31.419Z,4.95
2023-04-26T10:00:12.385Z,3.88
2023-04-26T10:02:46.057Z,4.90
2023-04-26T10:07:52.416Z,3.13
2023-04-26T10:10:28.399Z,5.03
2023-04-26T10:13:02.019Z,4.22
2023-04-26T10:15:37.202Z,3.47
2023-04-26T10:18:10.644Z,6.00
2023-04-26T10:20:47.902Z,2.90
2023-04-26T10:23:25.701Z,3.45
2023-04-26T10:26:00.485Z,6.55
2023-04-26T10:29:01.475Z,7.20
2023-04-26T10:32:07.166Z,7.22
2023-04-26T10:34:40.490Z,4.75
2023-04-26T10:37:15.178Z,6.50
2023-04-26T10:39:48.780Z,7.03
2023-04-26T10:42:25.929Z,7.53
2023-04-26T10:45:00.727Z,5.38
2023-04-26T10:47:35.159Z,7.03
2023-04-26T10:50:11.189Z,6.50
2023-04-26T10:53:06.886Z,7.10
2023-04-26T10:55:40.831Z,6.15
2023-04-26T10:58:32.168Z,10.63
2023-04-26T11:01:06.364Z,6.65
2023-04-26T11:03:40.023Z,31.10
2023-04-26T11:06:15.275Z,6.65
2023-04-26T11:08:49.291Z,15.93
2023-04-26T11:11:29.813Z,8.43
2023-04-26T11:14:04.960Z,11.70
2023-04-26T11:16:38.607Z,9.48
2023-04-26T11:19:11.913Z,7.32
2023-04-26T11:21:45.146Z,9.00
2023-04-26T11:24:18.608Z,8.15
2023-04-26T11:26:53.108Z,17.08
2023-04-26T11:29:27.686Z,19.23
2023-04-26T11:32:01.004Z,9.88
2023-04-26T11:34:35.315Z,5.60
2023-04-26T11:37:09.176Z,7.20
2023-04-26T11:42:15.472Z,8.57
2023-04-26T11:44:52.571Z,11.23
2023-04-26T11:47:30.717Z,10.60
2023-04-26T11:50:04.642Z,8.52
2023-04-26T11:52:38.983Z,5.50
2023-04-26T11:55:12.741Z,5.53
2023-04-26T12:00:21.316Z,5.68
2023-04-26T12:02:57.330Z,9.10
2023-04-26T12:05:31.570Z,4.18
2023-04-26T12:08:04.999Z,7.55
2023-04-26T12:10:39.384Z,5.10
2023-04-26T12:13:15.262Z,5.22
2023-04-26T12:15:51.376Z,8.20
2023-04-26T12:18:31.617Z,4.32
2023-04-26T12:21:05.071Z,7.80
2023-04-26T12:23:40.851Z,5.20
2023-04-26T12:26:14.205Z,5.55
2023-04-26T12:28:49.391Z,7.38
2023-04-26T12:31:24.001Z,10.65
2023-04-26T12:33:57.257Z,7.97
2023-04-26T12:36:31.577Z,10.77
2023-04-26T12:39:05.446Z,5.10
2023-04-26T12:41:38.681Z,4.80
2023-04-26T12:44:12.436Z,7.55
2023-04-26T12:49:20.345Z,7.25
2023-04-26T12:51:53.567Z,6.88
2023-04-26T12:54:26.960Z,6.40
2023-04-26T12:57:00.163Z,5.10
2023-04-26T12:59:33.416Z,5.95
2023-04-26T13:02:10.107Z,9.70
2023-04-26T13:04:43.595Z,6.75
2023-04-26T13:09:50.526Z,7.32
2023-04-26T13:12:23.780Z,3.67
2023-04-26T13:14:57.290Z,8.55
2023-04-26T13:17:32.036Z,4.00
2023-04-26T13:20:07.040Z,2.97
2023-04-26T13:22:42.452Z,6.93
2023-04-26T13:25:18.056Z,7.40
2023-04-26T13:27:53.606Z,5.47
2023-04-26T13:30:27.183Z,5.63
2023-04-26T13:35:35.043Z,5.63
2023-04-26T13:38:08.274Z,4.75
2023-04-26T13:40:41.674Z,3.80
2023-04-26T13:43:14.878Z,8.57
2023-04-26T13:45:48.196Z,10.07
2023-04-26T13:48:22.834Z,8.93
2023-04-26T13:50:56.782Z,4.88
2023-04-26T13:53:29.952Z,13.35
2023-04-26T13:56:03.806Z,4.72
2023-04-26T14:01:10.159Z,4.22
2023-04-26T14:03:44.932Z,5.72
2023-04-26T14:06:18.276Z,6.28
2023-04-26T14:08:51.821Z,2.90
2023-04-26T14:11:25.226Z,11.25
2023-04-26T14:13:58.905Z,8.13
2023-04-26T14:16:32.211Z,6.35
2023-04-26T14:19:07.055Z,8.57
2023-04-26T14:21:40.238Z,7.38
2023-04-26T14:24:13.459Z,4.00
2023-04-26T14:26:46.738Z,6.25
2023-04-26T14:29:19.892Z,3.75
2023-04-26T14:31:53.103Z,2.55
2023-04-26T14:34:27.727Z,4.60
2023-04-26T14:37:01.828Z,4.18
2023-04-26T14:39:35.303Z,3.45
2023-04-26T14:42:08.448Z,5.00
2023-04-26T14:44:42.359Z,4.53
2023-04-26T14:47:15.628Z,5.93
2023-04-26T14:49:50.296Z,2.85
2023-04-26T14:52:26.969Z,4.22
2023-04-26T14:55:00.191Z,3.90
2023-04-26T14:57:34.552Z,11.20
2023-04-26T15:00:14.238Z,4.47
2023-04-26T15:02:47.789Z,3.63
2023-04-26T15:05:24.192Z,6.25
2023-04-26T15:07:57.684Z,5.72
2023-04-26T15:10:30.902Z,4.40
2023-04-26T15:13:04.395Z,6.55
2023-04-26T15:15:37.619Z,4.00
2023-04-26T15:18:11.015Z,3.65
2023-04-26T15:20:45.649Z,3.92
2023-04-26T15:23:19.341Z,3.47
2023-04-26T15:25:53.315Z,7.57
2023-04-26T15:31:03.402Z,9.55
2023-04-26T15:33:36.794Z,4.78
2023-04-26T15:36:11.734Z,5.07
2023-04-26T15:38:47.694Z,5.68
2023-04-26T15:41:21.255Z,5.20
2023-04-26T15:43:55.375Z,5.22
2023-04-26T15:46:28.753Z,5.05
2023-04-26T15:49:02.129Z,4.35
2023-04-26T15:51:36.673Z,6.15
2023-04-26T15:54:09.839Z,3.95
2023-04-26T15:56:43.029Z,5.32
2023-04-26T15:59:16.248Z,4.38
2023-04-26T16:01:49.463Z,6.30
2023-04-26T16:04:22.775Z,4.88
2023-04-26T16:06:57.487Z,5.68
2023-04-26T16:09:30.920Z,5.15
2023-04-26T16:12:05.612Z,6.90
2023-04-26T16:14:39.052Z,9.45
2023-04-26T16:17:12.462Z,3.83
2023-04-26T16:19:45.835Z,7.40
2023-04-26T16:22:20.445Z,7.47
2023-04-26T16:24:54.065Z,4.95
2023-04-26T16:30:01.135Z,6.15
2023-04-26T16:32:34.637Z,11.10
2023-04-26T16:35:09.078Z,4.80
2023-04-26T16:37:44.508Z,5.70
2023-04-26T16:40:17.931Z,6.07
2023-04-26T16:42:51.295Z,10.20
2023-04-26T16:45:24.532Z,13.23
2023-04-26T16:47:57.830Z,6.13
2023-04-26T16:50:31.153Z,7.03
2023-04-26T16:53:05.891Z,10.40
2023-04-26T16:55:39.052Z,12.55
2023-04-26T16:58:12.265Z,12.68
2023-04-26T17:00:46.102Z,12.25
2023-04-26T17:03:19.754Z,12.13
2023-04-26T17:05:53.237Z,16.58
2023-04-26T17:08:27.845Z,24.13
2023-04-26T17:11:01.357Z,6.95
2023-04-26T17:13:34.611Z,8.15
2023-04-26T17:16:09.580Z,12.52
2023-04-26T17:18:42.822Z,9.68
2023-04-26T17:21:15.997Z,9.40
2023-04-26T17:23:50.839Z,15.10
2023-04-26T17:26:24.023Z,10.77
2023-04-26T17:28:57.249Z,8.07
2023-04-26T17:31:30.513Z,8.60
2023-04-26T17:34:04.898Z,10.57
2023-04-26T17:36:38.313Z,8.05
2023-04-26T17:39:12.836Z,13.13
2023-04-26T17:41:46.030Z,14.27
2023-04-26T17:44:19.243Z,12.25
2023-04-26T17:46:52.410Z,6.03
2023-04-26T17:49:26.744Z,8.70
2023-04-26T17:51:59.971Z,9.63
2023-04-26T17:54:34.496Z,11.70
2023-04-26T17:57:07.807Z,17.17
2023-04-26T17:59:41.019Z,7.68
2023-04-26T18:02:14.248Z,10.93
2023-04-26T18:04:47.898Z,14.80
2023-04-26T18:09:55.902Z,8.60
2023-04-26T18:12:30.712Z,7.45
2023-04-26T18:15:04.029Z,7.88
2023-04-26T18:17:37.599Z,13.57
2023-04-26T18:20:13.102Z,10.07
2023-04-26T18:22:46.413Z,10.38
2023-04-26T18:25:21.130Z,7.72
2023-04-26T18:27:54.543Z,7.72
2023-04-26T18:30:27.749Z,7.57
2023-04-26T18:33:01.001Z,9.40
2023-04-26T18:35:34.305Z,9.10
2023-04-26T18:38:07.527Z,13.00
2023-04-26T18:40:45.557Z,9.60
2023-04-26T18:43:19.091Z,6.95
2023-04-26T18:48:26.068Z,5.70
2023-04-26T18:50:59.320Z,4.88
2023-04-26T18:53:32.545Z,10.45
2023-04-26T18:56:07.551Z,11.95
2023-04-26T18:58:40.783Z,10.77
2023-04-26T19:01:13.948Z,7.78
2023-04-26T19:03:48.512Z,10.05
2023-04-26T19:06:22.254Z,7.22
2023-04-26T19:08:55.488Z,8.35
2023-04-26T19:11:30.011Z,6.90
2023-04-26T19:14:03.332Z,6.35
2023-04-26T19:16:36.564Z,5.95
2023-04-26T19:19:11.172Z,8.50
2023-04-26T19:21:44.400Z,10.30
2023-04-26T19:24:19.043Z,11.95
2023-04-26T19:26:54.498Z,9.32
2023-04-26T19:29:27.691Z,10.60
2023-04-26T19:32:04.447Z,7.93
2023-04-26T19:34:38.853Z,12.48
2023-04-26T19:37:12.302Z,9.25
2023-04-26T19:39:45.697Z,9.55
2023-04-26T19:42:20.286Z,11.18
2023-04-26T19:44:53.520Z,13.55
2023-04-26T19:47:26.777Z,10.93
2023-04-26T19:50:00.885Z,11.55
2023-04-26T19:52:34.096Z,13.27
2023-04-26T19:55:07.751Z,15.95
2023-04-26T19:57:42.271Z,8.55
2023-04-26T20:00:16.951Z,15.45
2023-04-26T20:02:50.611Z,11.43
2023-04-26T20:07:58.094Z,14.50
2023-04-26T20:10:32.343Z,14.98
2023-04-26T20:13:07.183Z,12.15
2023-04-26T20:15:40.468Z,15.00
2023-04-26T20:18:13.684Z,12.70
2023-04-26T20:20:47.828Z,11.82
2023-04-26T20:23:21.388Z,12.63
2023-04-26T20:25:54.674Z,12.20
2023-04-26T20:28:29.269Z,16.17
2023-04-26T20:31:02.588Z,16.90
2023-04-26T20:33:36.038Z,20.00
2023-04-26T20:36:09.597Z,13.10
2023-04-26T20:38:42.879Z,13.18
2023-04-26T20:41:16.285Z,20.73
2023-04-26T20:43:52.768Z,16.65
2023-04-26T20:46:26.177Z,12.65
2023-04-26T20:48:59.496Z,12.68
2023-04-26T20:51:33.182Z,15.77
2023-04-26T20:56:39.578Z,12.75
2023-04-26T20:59:14.254Z,17.45
2023-04-26T21:01:47.508Z,10.55
2023-04-26T21:04:21.020Z,14.18
2023-04-26T21:06:54.404Z,15.68
2023-04-26T21:09:27.814Z,13.45
2023-04-26T21:12:01.030Z,14.05
2023-04-26T21:14:35.652Z,12.23
2023-04-26T21:17:08.825Z,11.77
2023-04-26T21:19:42.143Z,10.52
2023-04-26T21:22:15.400Z,14.80
2023-04-26T21:24:51.375Z,11.85
2023-04-26T21:27:24.714Z,12.68
2023-04-26T21:29:59.319Z,11.63
2023-04-26T21:32:32.502Z,15.25
2023-04-26T21:35:06.118Z,10.27
2023-04-26T21:37:39.499Z,10.02
2023-04-26T21:40:13.566Z,14.00
2023-04-26T21:43:03.578Z,11.00
2023-04-26T21:45:39.244Z,10.65
2023-04-26T21:48:12.414Z,9.32
2023-04-26T21:50:48.785Z,11.52
2023-04-26T21:53:22.039Z,11.02
2023-04-26T21:55:55.597Z,11.88
2023-04-26T21:58:28.826Z,14.60
2023-04-26T22:01:09.882Z,10.30
2023-04-26T22:03:46.105Z,9.60
2023-04-26T22:06:19.392Z,8.52
2023-04-26T22:08:52.613Z,20.70
2023-04-26T22:11:25.993Z,11.13
2023-04-26T22:13:59.194Z,11.00
2023-04-26T22:16:33.800Z,10.95
2023-04-26T22:19:07.023Z,11.50
2023-04-26T22:21:40.699Z,10.30
2023-04-26T22:24:13.922Z,10.23
2023-04-26T22:26:47.186Z,10.52
2023-04-26T22:29:20.355Z,12.60
2023-04-26T22:31:54.946Z,13.95
2023-04-26T22:34:28.144Z,9.43
2023-04-26T22:37:13.152Z,8.02
2023-04-26T22:39:53.387Z,10.35
2023-04-26T22:42:26.573Z,10.02
2023-04-26T22:44:59.725Z,9.50
2023-04-26T22:47:34.311Z,8.52
2023-04-26T22:50:08.521Z,8.65
2023-04-26T22:52:41.785Z,9.60
2023-04-26T22:55:15.054Z,11.10
2023-04-26T22:57:48.253Z,9.98
2023-04-26T23:00:22.289Z,9.20
2023-04-26T23:02:57.802Z,11.80
2023-04-26T23:05:31.041Z,8.05
2023-04-26T23:08:04.301Z,9.55
2023-04-26T23:10:37.515Z,9.80
2023-04-26T23:13:10.906Z,11.02
2023-04-26T23:15:44.083Z,9.18
2023-04-26T23:18:19.695Z,8.90
2023-04-26T23:20:53.331Z,8.65
2023-04-26T23:23:26.512Z,7.88
2023-04-26T23:25:59.696Z,9.50
2023-04-26T23:28:33.042Z,10.02
2023-04-26T23:31:06.419Z,7.63
2023-04-26T23:33:41.103Z,6.97
2023-04-26T23:36:14.298Z,8.23
2023-04-26T23:38:47.563Z,16.35
2023-04-26T23:41:20.868Z,10.68
2023-04-26T23:43:54.224Z,9.02
2023-04-26T23:46:27.492Z,9.50
2023-04-26T23:49:02.101Z,11.05
2023-04-26T23:51:35.343Z,7.88
2023-04-26T23:54:08.545Z,7.35
2023-04-26T23:56:41.733Z,7.32
2023-04-26T23:59:16.503Z,7.72
