createdAt,value
2022-08-16T00:00:03.751Z,98.90
2022-08-16T00:02:33.135Z,99.10
2022-08-16T00:05:01.215Z,98.80
2022-08-16T00:07:30.719Z,98.80
2022-08-16T00:09:58.956Z,98.90
2022-08-16T00:12:27.192Z,98.90
2022-08-16T00:14:56.406Z,99.10
2022-08-16T00:17:25.075Z,98.90
2022-08-16T00:19:55.207Z,98.90
2022-08-16T00:22:24.925Z,99.30
2022-08-16T00:24:54.821Z,99.40
2022-08-16T00:27:23.258Z,99.90
2022-08-16T00:30:08.603Z,99.90
2022-08-16T00:32:41.038Z,99.90
2022-08-16T00:35:15.051Z,99.90
2022-08-16T00:37:57.642Z,99.90
2022-08-16T00:40:36.728Z,99.90
2022-08-16T00:43:19.089Z,99.50
2022-08-16T00:45:58.236Z,99.50
2022-08-16T00:48:30.934Z,99.40
2022-08-16T00:50:59.976Z,99.80
2022-08-16T00:53:30.719Z,99.90
2022-08-16T00:56:05.503Z,99.90
2022-08-16T00:58:35.978Z,99.90
2022-08-16T01:01:08.333Z,99.90
2022-08-16T01:03:41.381Z,99.90
2022-08-16T01:06:32.621Z,99.90
2022-08-16T01:09:00.515Z,99.90
2022-08-16T01:11:29.947Z,99.90
2022-08-16T01:14:02.900Z,99.90
2022-08-16T01:16:31.228Z,99.90
2022-08-16T01:19:02.831Z,99.90
2022-08-16T01:21:47.017Z,99.90
2022-08-16T01:24:53.242Z,99.90
2022-08-16T01:27:20.179Z,99.90
2022-08-16T01:29:58.006Z,99.90
2022-08-16T01:32:33.225Z,99.90
2022-08-16T01:35:01.791Z,99.90
2022-08-16T01:37:35.961Z,99.90
2022-08-16T01:40:07.116Z,99.90
2022-08-16T01:42:35.900Z,99.90
2022-08-16T01:45:03.770Z,99.90
2022-08-16T01:47:32.942Z,99.90
2022-08-16T01:50:42.277Z,99.90
2022-08-16T01:52:49.836Z,99.90
2022-08-16T01:55:23.002Z,99.90
2022-08-16T01:57:53.667Z,99.90
2022-08-16T02:00:29.121Z,99.90
2022-08-16T02:02:57.792Z,99.90
2022-08-16T02:05:25.631Z,99.90
2022-08-16T02:07:59.023Z,99.90
2022-08-16T02:10:28.592Z,99.90
2022-08-16T02:13:00.523Z,99.90
2022-08-16T02:15:35.467Z,99.90
2022-08-16T02:18:12.560Z,99.90
2022-08-16T02:20:42.791Z,99.90
2022-08-16T02:23:13.877Z,99.90
2022-08-16T02:25:51.823Z,99.90
2022-08-16T02:28:23.756Z,99.90
2022-08-16T02:30:52.245Z,99.90
2022-08-16T02:33:24.702Z,99.90
2022-08-16T02:36:14.059Z,99.90
2022-08-16T02:38:42.816Z,99.90
2022-08-16T02:41:12.266Z,99.90
2022-08-16T02:43:40.682Z,99.90
2022-08-16T02:46:10.016Z,99.90
2022-08-16T02:48:39.364Z,99.90
2022-08-16T02:51:17.260Z,99.90
2022-08-16T02:53:47.712Z,99.90
2022-08-16T02:56:19.377Z,99.90
2022-08-16T02:58:49.225Z,99.90
2022-08-16T03:01:25.354Z,99.90
2022-08-16T03:04:49.734Z,99.90
2022-08-16T03:06:56.393Z,99.90
2022-08-16T03:09:29.952Z,99.90
2022-08-16T03:12:02.684Z,99.90
2022-08-16T03:14:30.520Z,99.90
2022-08-16T03:16:59.914Z,99.90
2022-08-16T03:19:47.395Z,99.90
2022-08-16T03:22:19.471Z,99.90
2022-08-16T03:24:58.797Z,99.90
2022-08-16T03:27:32.412Z,99.90
2022-08-16T03:30:02.435Z,99.90
2022-08-16T03:32:45.093Z,99.90
2022-08-16T03:35:17.710Z,99.90
2022-08-16T03:38:01.408Z,99.90
2022-08-16T03:40:33.889Z,99.90
2022-08-16T03:43:20.221Z,99.90
2022-08-16T03:45:52.712Z,99.90
2022-08-16T03:48:36.643Z,99.90
2022-08-16T03:51:08.487Z,99.90
2022-08-16T03:53:37.449Z,99.90
2022-08-16T03:56:07.302Z,99.90
2022-08-16T03:58:37.115Z,99.90
2022-08-16T04:01:05.955Z,99.90
2022-08-16T04:03:34.204Z,99.90
2022-08-16T04:06:04.202Z,99.90
2022-08-16T04:08:32.144Z,99.90
2022-08-16T04:11:03.564Z,99.90
2022-08-16T04:14:00.777Z,99.90
2022-08-16T04:16:27.610Z,99.90
2022-08-16T04:19:02.486Z,99.90
2022-08-16T04:21:32.344Z,99.90
2022-08-16T04:24:00.983Z,99.90
2022-08-16T04:26:31.193Z,99.90
2022-08-16T04:29:16.830Z,99.90
2022-08-16T04:31:55.731Z,99.90
2022-08-16T04:34:26.712Z,99.90
2022-08-16T04:36:54.615Z,99.90
2022-08-16T04:39:23.808Z,99.90
2022-08-16T04:41:56.942Z,99.90
2022-08-16T04:44:32.560Z,99.90
2022-08-16T04:47:21.139Z,99.90
2022-08-16T04:49:52.670Z,99.90
2022-08-16T04:52:34.009Z,99.90
2022-08-16T04:55:04.745Z,99.90
2022-08-16T04:57:32.539Z,99.90
2022-08-16T05:00:31.270Z,99.90
2022-08-16T05:02:54.812Z,99.90
2022-08-16T05:05:24.811Z,99.90
2022-08-16T05:07:58.599Z,99.90
2022-08-16T05:10:29.637Z,99.90
2022-08-16T05:12:58.572Z,99.90
2022-08-16T05:15:26.743Z,99.90
2022-08-16T05:17:58.592Z,99.90
2022-08-16T05:20:38.531Z,99.90
2022-08-16T05:23:15.161Z,99.90
2022-08-16T05:25:48.288Z,99.90
2022-08-16T05:28:17.087Z,99.90
2022-08-16T05:30:44.892Z,99.90
2022-08-16T05:33:16.440Z,99.90
2022-08-16T05:35:54.654Z,99.90
2022-08-16T05:38:32.330Z,99.90
2022-08-16T05:41:07.415Z,99.90
2022-08-16T05:43:43.416Z,99.90
2022-08-16T05:46:29.700Z,99.90
2022-08-16T05:49:08.787Z,99.90
2022-08-16T05:51:39.981Z,99.90
2022-08-16T05:54:10.230Z,99.90
2022-08-16T05:56:39.871Z,99.90
2022-08-16T05:59:08.475Z,99.90
2022-08-16T06:01:38.451Z,99.90
2022-08-16T06:04:13.735Z,99.90
2022-08-16T06:06:57.913Z,99.90
2022-08-16T06:09:42.738Z,99.90
2022-08-16T06:12:12.623Z,99.40
2022-08-16T06:14:58.349Z,98.60
2022-08-16T06:17:41.070Z,97.40
2022-08-16T06:20:15.737Z,96.20
2022-08-16T06:22:47.621Z,95.80
2022-08-16T06:25:15.752Z,95.20
2022-08-16T06:27:57.424Z,94.80
2022-08-16T06:30:28.742Z,94.30
2022-08-16T06:32:56.746Z,94.20
2022-08-16T06:35:26.408Z,93.90
2022-08-16T06:38:33.069Z,93.40
2022-08-16T06:40:55.903Z,92.70
2022-08-16T06:43:27.351Z,92.10
2022-08-16T06:45:56.020Z,91.70
2022-08-16T06:48:33.174Z,92.50
2022-08-16T06:51:03.711Z,93.00
2022-08-16T06:53:33.611Z,93.00
2022-08-16T06:56:13.999Z,93.00
2022-08-16T06:58:46.179Z,92.90
2022-08-16T07:01:15.724Z,93.50
2022-08-16T07:03:55.047Z,94.30
2022-08-16T07:06:27.347Z,94.60
2022-08-16T07:08:55.843Z,94.30
2022-08-16T07:11:45.878Z,94.60
2022-08-16T07:14:24.508Z,94.70
2022-08-16T07:16:55.505Z,93.90
2022-08-16T07:20:03.648Z,94.10
2022-08-16T07:22:38.079Z,93.80
2022-08-16T07:25:03.316Z,93.40
2022-08-16T07:27:32.162Z,92.20
2022-08-16T07:30:01.980Z,92.10
2022-08-16T07:32:32.367Z,92.00
2022-08-16T07:35:02.861Z,91.80
2022-08-16T07:37:31.984Z,90.60
2022-08-16T07:40:00.127Z,90.50
2022-08-16T07:42:34.755Z,90.00
2022-08-16T07:45:17.078Z,88.10
2022-08-16T07:47:45.601Z,86.60
2022-08-16T07:50:54.975Z,81.50
2022-08-16T07:53:09.158Z,76.00
2022-08-16T07:55:45.934Z,70.70
2022-08-16T07:58:18.283Z,65.60
2022-08-16T08:01:05.347Z,59.20
2022-08-16T08:03:42.583Z,57.10
2022-08-16T08:06:13.347Z,54.30
2022-08-16T08:08:51.448Z,52.00
2022-08-16T08:11:21.376Z,50.20
2022-08-16T08:13:50.659Z,48.80
2022-08-16T08:16:19.908Z,47.60
2022-08-16T08:18:50.453Z,46.80
2022-08-16T08:21:27.504Z,46.10
2022-08-16T08:23:57.614Z,46.20
2022-08-16T08:26:25.880Z,46.10
2022-08-16T08:28:53.636Z,45.20
2022-08-16T08:31:28.913Z,44.60
2022-08-16T08:33:58.402Z,43.30
2022-08-16T08:36:33.538Z,43.50
2022-08-16T08:39:13.245Z,43.40
2022-08-16T08:41:42.611Z,43.60
2022-08-16T08:44:29.291Z,42.30
2022-08-16T08:46:59.766Z,41.40
2022-08-16T08:49:47.037Z,41.30
2022-08-16T08:52:35.219Z,41.10
2022-08-16T08:55:10.392Z,41.60
2022-08-16T08:57:39.519Z,43.90
2022-08-16T09:00:13.063Z,44.60
2022-08-16T09:02:42.551Z,44.90
2022-08-16T09:05:15.209Z,46.10
2022-08-16T09:08:00.210Z,46.90
2022-08-16T09:10:30.705Z,46.90
2022-08-16T09:12:58.604Z,47.20
2022-08-16T09:15:32.528Z,46.20
2022-08-16T09:18:00.530Z,45.90
2022-08-16T09:20:31.474Z,44.30
2022-08-16T09:23:03.245Z,42.80
2022-08-16T09:25:34.088Z,43.00
2022-08-16T09:28:09.477Z,42.40
2022-08-16T09:30:44.053Z,40.80
2022-08-16T09:33:18.196Z,39.30
2022-08-16T09:35:47.408Z,38.50
2022-08-16T09:38:32.519Z,37.60
2022-08-16T09:41:03.107Z,36.90
2022-08-16T09:43:58.632Z,37.90
2022-08-16T09:46:44.772Z,37.40
2022-08-16T09:49:08.348Z,35.50
2022-08-16T09:51:37.513Z,34.30
2022-08-16T09:54:09.461Z,33.80
2022-08-16T09:56:52.395Z,32.90
2022-08-16T09:59:22.875Z,32.30
2022-08-16T10:01:51.633Z,32.70
2022-08-16T10:04:30.478Z,34.10
2022-08-16T10:09:45.250Z,32.60
2022-08-16T10:12:42.382Z,33.00
2022-08-16T10:15:15.781Z,33.20
2022-08-16T10:17:45.184Z,32.70
2022-08-16T10:20:29.007Z,33.40
2022-08-16T10:23:03.642Z,36.90
2022-08-16T10:27:16.798Z,38.80
2022-08-16T10:28:29.206Z,40.00
2022-08-16T10:30:58.796Z,41.70
2022-08-16T10:33:29.649Z,40.90
2022-08-16T10:36:04.418Z,39.00
2022-08-16T10:38:32.905Z,37.10
2022-08-16T10:41:01.879Z,36.40
2022-08-16T10:43:31.446Z,35.00
2022-08-16T10:46:01.536Z,33.70
2022-08-16T10:48:31.264Z,33.80
2022-08-16T10:50:59.888Z,34.60
2022-08-16T10:53:32.829Z,36.30
2022-08-16T10:56:03.056Z,36.70
2022-08-16T10:58:34.942Z,37.00
2022-08-16T11:03:57.042Z,38.40
2022-08-16T11:06:28.057Z,38.20
2022-08-16T11:14:36.444Z,34.30
2022-08-16T11:17:10.508Z,36.00
2022-08-16T11:22:41.877Z,38.20
2022-08-16T11:28:08.798Z,38.20
2022-08-16T11:30:39.049Z,37.20
2022-08-16T11:33:07.503Z,36.20
2022-08-16T11:38:51.674Z,36.00
2022-08-16T11:41:12.602Z,35.90
2022-08-16T11:43:41.695Z,37.20
2022-08-16T11:46:44.339Z,38.90
2022-08-16T11:49:01.959Z,40.00
2022-08-16T11:51:29.770Z,40.60
2022-08-16T11:53:57.784Z,40.70
2022-08-16T11:56:29.920Z,40.70
2022-08-16T11:59:13.950Z,40.50
2022-08-16T12:01:59.197Z,39.80
2022-08-16T12:04:28.106Z,39.60
2022-08-16T12:06:56.087Z,38.70
2022-08-16T12:09:24.780Z,37.80
2022-08-16T12:11:53.324Z,36.80
2022-08-16T12:14:22.795Z,36.70
2022-08-16T12:16:57.025Z,36.40
2022-08-16T12:19:33.578Z,36.20
2022-08-16T12:22:05.413Z,35.80
2022-08-16T12:24:51.072Z,35.00
2022-08-16T12:27:21.587Z,35.40
2022-08-16T12:29:53.421Z,35.20
2022-08-16T12:32:37.621Z,35.50
2022-08-16T12:35:09.203Z,35.70
2022-08-16T12:37:37.543Z,35.20
2022-08-16T12:40:24.074Z,34.30
2022-08-16T12:42:58.527Z,33.60
2022-08-16T12:45:28.536Z,35.30
2022-08-16T12:48:33.549Z,36.00
2022-08-16T12:51:03.676Z,36.70
2022-08-16T12:53:34.263Z,36.20
2022-08-16T12:56:02.667Z,36.30
2022-08-16T12:58:49.201Z,36.80
2022-08-16T13:01:19.337Z,37.40
2022-08-16T13:04:11.260Z,37.40
2022-08-16T13:06:41.184Z,36.70
2022-08-16T13:09:20.112Z,36.80
2022-08-16T13:12:00.423Z,36.50
2022-08-16T13:14:34.119Z,36.50
2022-08-16T13:17:05.183Z,36.40
2022-08-16T13:20:06.135Z,35.30
2022-08-16T13:22:25.657Z,35.10
2022-08-16T13:24:54.387Z,35.70
2022-08-16T13:27:59.875Z,35.30
2022-08-16T13:30:35.449Z,34.90
2022-08-16T13:33:00.340Z,35.00
2022-08-16T13:35:34.595Z,35.70
2022-08-16T13:38:02.724Z,36.00
2022-08-16T13:40:31.441Z,35.20
2022-08-16T13:42:59.801Z,36.20
2022-08-16T13:45:27.991Z,36.10
2022-08-16T13:48:02.346Z,36.10
2022-08-16T13:50:49.955Z,36.70
2022-08-16T13:53:24.425Z,36.70
2022-08-16T13:55:57.837Z,37.00
2022-08-16T13:58:35.695Z,37.20
2022-08-16T14:01:09.660Z,37.40
2022-08-16T14:03:39.421Z,37.00
2022-08-16T14:06:10.915Z,36.70
2022-08-16T14:08:41.897Z,37.10
2022-08-16T14:11:11.941Z,37.40
2022-08-16T14:13:41.404Z,37.00
2022-08-16T14:16:23.581Z,36.90
2022-08-16T14:18:52.817Z,36.60
2022-08-16T14:21:23.877Z,35.90
2022-08-16T14:23:52.391Z,35.20
2022-08-16T14:26:21.159Z,34.10
2022-08-16T14:28:50.251Z,33.90
2022-08-16T14:31:19.900Z,34.20
2022-08-16T14:33:47.712Z,33.50
2022-08-16T14:36:25.193Z,34.00
2022-08-16T14:38:59.467Z,34.00
2022-08-16T14:41:27.743Z,33.50
2022-08-16T14:43:56.430Z,33.90
2022-08-16T14:46:24.269Z,34.40
2022-08-16T14:48:52.106Z,35.00
2022-08-16T14:51:22.734Z,34.70
2022-08-16T14:53:53.894Z,35.40
2022-08-16T14:56:42.429Z,35.50
2022-08-16T14:59:11.244Z,35.60
2022-08-16T15:01:42.468Z,35.60
2022-08-16T15:04:32.528Z,35.60
2022-08-16T15:07:11.256Z,35.80
2022-08-16T15:09:44.532Z,35.40
2022-08-16T15:12:34.030Z,35.40
2022-08-16T15:15:12.672Z,35.70
2022-08-16T15:17:54.580Z,35.80
2022-08-16T15:20:26.662Z,36.20
2022-08-16T15:22:55.131Z,36.20
2022-08-16T15:25:27.535Z,36.10
2022-08-16T15:28:02.131Z,36.00
2022-08-16T15:30:48.226Z,35.70
2022-08-16T15:33:20.951Z,35.90
2022-08-16T15:35:52.468Z,36.30
2022-08-16T15:38:56.943Z,35.90
2022-08-16T15:41:09.859Z,35.70
2022-08-16T15:43:42.393Z,35.90
2022-08-16T15:46:35.424Z,35.90
2022-08-16T15:49:13.595Z,36.20
2022-08-16T15:51:44.725Z,36.60
2022-08-16T15:54:20.970Z,36.60
2022-08-16T15:57:04.296Z,36.60
2022-08-16T15:59:48.486Z,36.60
2022-08-16T16:02:29.264Z,37.10
2022-08-16T16:05:00.969Z,37.10
2022-08-16T16:07:30.863Z,37.40
2022-08-16T16:09:59.396Z,37.60
2022-08-16T16:12:51.344Z,37.10
2022-08-16T16:15:20.084Z,37.00
2022-08-16T16:17:52.185Z,37.10
2022-08-16T16:20:21.235Z,36.80
2022-08-16T16:22:49.951Z,36.80
2022-08-16T16:25:18.597Z,36.90
2022-08-16T16:27:55.228Z,36.80
2022-08-16T16:30:33.378Z,37.00
2022-08-16T16:33:11.604Z,36.50
2022-08-16T16:35:46.777Z,36.80
2022-08-16T16:38:15.468Z,36.50
2022-08-16T16:40:46.316Z,36.60
2022-08-16T16:43:25.751Z,37.00
2022-08-16T16:45:59.864Z,37.60
2022-08-16T16:48:34.625Z,37.90
2022-08-16T16:51:08.695Z,37.20
2022-08-16T16:53:39.312Z,37.40
2022-08-16T16:56:10.474Z,37.40
2022-08-16T16:59:00.857Z,38.00
2022-08-16T17:01:57.001Z,38.50
2022-08-16T17:04:23.923Z,38.60
2022-08-16T17:07:00.325Z,38.60
2022-08-16T17:09:28.091Z,39.00
2022-08-16T17:11:58.071Z,39.20
2022-08-16T17:14:33.438Z,39.30
2022-08-16T17:17:06.550Z,39.40
2022-08-16T17:19:40.792Z,39.60
2022-08-16T17:22:14.295Z,40.00
2022-08-16T17:24:44.977Z,39.50
2022-08-16T17:27:18.023Z,39.90
2022-08-16T17:29:47.425Z,39.90
2022-08-16T17:32:34.032Z,39.80
2022-08-16T17:35:20.084Z,39.70
2022-08-16T17:37:51.090Z,39.90
2022-08-16T17:40:40.713Z,39.60
2022-08-16T17:43:10.076Z,39.60
2022-08-16T17:45:39.197Z,39.80
2022-08-16T17:48:08.736Z,40.10
2022-08-16T17:50:37.507Z,40.50
2022-08-16T17:53:08.319Z,40.20
2022-08-16T17:55:38.767Z,39.70
2022-08-16T17:58:22.337Z,39.90
2022-08-16T18:00:52.069Z,40.20
2022-08-16T18:04:02.230Z,40.50
2022-08-16T18:06:14.806Z,40.80
2022-08-16T18:08:42.908Z,41.00
2022-08-16T18:11:12.699Z,41.10
2022-08-16T18:13:43.185Z,41.20
2022-08-16T18:16:11.753Z,41.50
2022-08-16T18:18:40.928Z,41.90
2022-08-16T18:21:26.500Z,44.80
2022-08-16T18:23:54.606Z,45.10
2022-08-16T18:26:22.429Z,45.40
2022-08-16T18:28:50.428Z,45.80
2022-08-16T18:31:18.322Z,45.90
2022-08-16T18:33:47.445Z,45.70
2022-08-16T18:36:19.965Z,45.20
2022-08-16T18:38:49.553Z,45.30
2022-08-16T18:41:17.825Z,45.40
2022-08-16T18:44:00.951Z,45.60
2022-08-16T18:46:33.456Z,45.40
2022-08-16T18:49:02.604Z,45.50
2022-08-16T18:51:31.592Z,45.70
2022-08-16T18:53:59.644Z,45.60
2022-08-16T18:56:55.080Z,45.80
2022-08-16T18:59:15.617Z,45.80
2022-08-16T19:01:43.569Z,45.60
2022-08-16T19:04:48.046Z,46.00
2022-08-16T19:07:00.547Z,47.00
2022-08-16T19:09:28.360Z,51.30
2022-08-16T19:11:56.194Z,51.00
2022-08-16T19:14:29.860Z,49.90
2022-08-16T19:16:57.774Z,48.80
2022-08-16T19:19:27.196Z,48.60
2022-08-16T19:21:54.980Z,48.70
2022-08-16T19:24:22.772Z,49.00
2022-08-16T19:26:57.022Z,49.40
2022-08-16T19:29:25.281Z,50.20
2022-08-16T19:31:53.073Z,52.30
2022-08-16T19:34:20.910Z,53.70
2022-08-16T19:36:50.144Z,53.80
2022-08-16T19:39:18.374Z,53.60
2022-08-16T19:41:52.091Z,53.00
2022-08-16T19:44:21.948Z,53.20
2022-08-16T19:46:49.834Z,53.20
2022-08-16T19:49:17.871Z,53.10
2022-08-16T19:51:45.853Z,53.20
2022-08-16T19:54:15.324Z,53.70
2022-08-16T19:56:43.240Z,55.00
2022-08-16T19:59:20.519Z,55.50
2022-08-16T20:01:51.522Z,55.60
2022-08-16T20:04:19.504Z,55.20
2022-08-16T20:06:47.986Z,54.70
2022-08-16T20:09:17.223Z,54.70
2022-08-16T20:11:49.092Z,54.70
2022-08-16T20:14:24.324Z,54.70
2022-08-16T20:16:53.105Z,54.30
2022-08-16T20:19:21.099Z,54.00
2022-08-16T20:21:49.666Z,54.00
2022-08-16T20:24:35.918Z,53.70
2022-08-16T20:27:05.938Z,53.40
2022-08-16T20:29:33.817Z,53.70
2022-08-16T20:32:01.704Z,54.00
2022-08-16T20:34:29.660Z,54.20
2022-08-16T20:36:57.482Z,54.00
2022-08-16T20:39:26.795Z,54.10
2022-08-16T20:41:54.988Z,54.10
2022-08-16T20:44:25.233Z,54.10
2022-08-16T20:46:53.698Z,54.30
2022-08-16T20:49:21.583Z,54.30
2022-08-16T20:51:54.615Z,54.60
2022-08-16T20:54:26.906Z,54.80
2022-08-16T20:56:54.757Z,55.60
2022-08-16T20:59:22.763Z,56.70
2022-08-16T21:01:50.986Z,56.50
2022-08-16T21:04:19.975Z,56.90
2022-08-16T21:06:53.500Z,58.50
2022-08-16T21:09:24.572Z,58.10
2022-08-16T21:11:56.879Z,58.90
2022-08-16T21:14:25.649Z,60.20
2022-08-16T21:16:53.552Z,62.70
2022-08-16T21:19:22.795Z,62.00
2022-08-16T21:21:50.821Z,62.10
2022-08-16T21:24:18.753Z,60.80
2022-08-16T21:26:55.054Z,60.90
2022-08-16T21:29:30.042Z,59.90
2022-08-16T21:32:35.366Z,60.10
2022-08-16T21:35:14.965Z,61.60
2022-08-16T21:37:43.774Z,61.30
2022-08-16T21:40:34.011Z,63.30
2022-08-16T21:43:07.165Z,64.50
2022-08-16T21:45:36.451Z,65.80
2022-08-16T21:48:04.921Z,67.80
2022-08-16T21:50:33.356Z,67.00
2022-08-16T21:53:08.496Z,65.80
2022-08-16T21:55:37.615Z,66.20
2022-08-16T21:58:06.660Z,66.70
2022-08-16T22:00:36.369Z,65.00
2022-08-16T22:03:09.105Z,62.80
2022-08-16T22:05:37.897Z,62.80
2022-08-16T22:08:06.339Z,63.10
2022-08-16T22:11:06.189Z,64.20
2022-08-16T22:13:26.818Z,62.70
2022-08-16T22:15:56.709Z,62.20
2022-08-16T22:18:24.489Z,61.60
2022-08-16T22:20:52.515Z,61.30
2022-08-16T22:23:22.412Z,61.10
2022-08-16T22:25:52.028Z,61.30
2022-08-16T22:28:21.564Z,61.10
2022-08-16T22:30:49.949Z,61.30
2022-08-16T22:33:22.124Z,67.10
2022-08-16T22:35:54.065Z,73.70
2022-08-16T22:38:53.724Z,77.90
2022-08-16T22:41:10.363Z,81.20
2022-08-16T22:43:38.137Z,82.90
2022-08-16T22:46:06.108Z,82.00
2022-08-16T22:48:42.598Z,81.10
2022-08-16T22:51:10.572Z,81.30
2022-08-16T22:53:38.433Z,81.00
2022-08-16T22:56:06.384Z,78.20
2022-08-16T22:58:36.544Z,76.90
2022-08-16T23:01:05.685Z,77.30
2022-08-16T23:03:35.900Z,76.20
2022-08-16T23:06:04.285Z,74.30
2022-08-16T23:08:39.178Z,72.10
2022-08-16T23:11:09.993Z,73.40
2022-08-16T23:13:37.803Z,77.10
2022-08-16T23:16:21.365Z,81.60
2022-08-16T23:18:50.648Z,77.90
2022-08-16T23:21:18.920Z,73.30
2022-08-16T23:23:48.786Z,70.90
2022-08-16T23:26:46.370Z,70.00
2022-08-16T23:29:06.912Z,69.50
2022-08-16T23:31:50.196Z,72.30
2022-08-16T23:34:22.725Z,73.50
2022-08-16T23:36:50.527Z,74.00
2022-08-16T23:39:18.321Z,74.20
2022-08-16T23:41:46.109Z,74.20
2022-08-16T23:44:55.974Z,72.60
2022-08-16T23:47:01.968Z,71.00
2022-08-16T23:50:01.412Z,70.00
2022-08-16T23:52:53.765Z,69.90
2022-08-16T23:55:08.635Z,70.30
2022-08-16T23:57:36.377Z,70.60
