createdAt,value
2018-03-16T00:00:40.641Z,94705.69
2018-03-16T00:03:11.192Z,94694.08
2018-03-16T00:05:40.876Z,94690.28
2018-03-16T00:08:10.074Z,94688.80
2018-03-16T00:10:41.461Z,94684.23
2018-03-16T00:13:13.940Z,94675.30
2018-03-16T00:15:43.739Z,94681.02
2018-03-16T00:18:12.828Z,94675.53
2018-03-16T00:20:42.982Z,94681.94
2018-03-16T00:23:13.941Z,94675.75
2018-03-16T00:25:44.898Z,94668.95
2018-03-16T00:28:14.012Z,94671.84
2018-03-16T00:30:43.236Z,94671.77
2018-03-16T00:33:14.643Z,94669.80
2018-03-16T00:35:44.715Z,94671.63
2018-03-16T00:38:14.336Z,94662.91
2018-03-16T00:40:43.617Z,94659.98
2018-03-16T00:43:13.622Z,94665.20
2018-03-16T00:45:42.949Z,94666.69
2018-03-16T00:48:12.425Z,94662.15
2018-03-16T00:50:41.860Z,94669.52
2018-03-16T00:53:12.079Z,94668.25
2018-03-16T00:55:42.659Z,94657.70
2018-03-16T00:58:13.107Z,94666.84
2018-03-16T01:00:42.410Z,94660.25
2018-03-16T01:03:11.478Z,94662.45
2018-03-16T01:05:41.144Z,94659.65
2018-03-16T01:08:10.603Z,94654.64
2018-03-16T01:10:39.645Z,94665.37
2018-03-16T01:13:10.407Z,94651.06
2018-03-16T01:15:40.294Z,94661.12
2018-03-16T01:18:10.336Z,94664.42
2018-03-16T01:20:44.815Z,94660.99
2018-03-16T01:23:14.045Z,94672.87
2018-03-16T01:25:44.280Z,94676.98
2018-03-16T01:28:13.381Z,94680.61
2018-03-16T01:30:43.558Z,94677.48
2018-03-16T01:35:41.274Z,94676.59
2018-03-16T01:38:10.698Z,94673.47
2018-03-16T01:40:40.113Z,94674.19
2018-03-16T01:43:11.268Z,94690.00
2018-03-16T01:45:40.322Z,94684.19
2018-03-16T01:48:11.086Z,94686.09
2018-03-16T01:50:40.052Z,94672.60
2018-03-16T01:53:17.239Z,94675.69
2018-03-16T01:55:47.182Z,94677.84
2018-03-16T01:58:16.405Z,94681.02
2018-03-16T02:00:45.677Z,94678.30
2018-03-16T02:03:14.856Z,94670.98
2018-03-16T02:05:44.765Z,94673.47
2018-03-16T02:08:14.353Z,94680.03
2018-03-16T02:10:43.564Z,94665.85
2018-03-16T02:13:14.084Z,94659.93
2018-03-16T02:15:43.916Z,94651.68
2018-03-16T02:18:13.946Z,94657.94
2018-03-16T02:20:43.145Z,94669.72
2018-03-16T02:23:12.519Z,94670.30
2018-03-16T02:25:42.011Z,94655.58
2018-03-16T02:28:13.506Z,94657.00
2018-03-16T02:30:42.666Z,94653.80
2018-03-16T02:33:12.670Z,94656.45
2018-03-16T02:35:42.863Z,94653.27
2018-03-16T02:38:12.306Z,94657.86
2018-03-16T02:40:42.581Z,94642.55
2018-03-16T02:43:13.369Z,94647.21
2018-03-16T02:45:42.463Z,94649.23
2018-03-16T02:48:11.726Z,94647.34
2018-03-16T02:50:41.538Z,94657.33
2018-03-16T02:53:10.515Z,94666.92
2018-03-16T02:55:40.245Z,94667.08
2018-03-16T02:58:10.369Z,94667.70
2018-03-16T03:00:39.452Z,94674.15
2018-03-16T03:03:08.842Z,94674.92
2018-03-16T03:05:38.430Z,94664.47
2018-03-16T03:08:10.209Z,94671.80
2018-03-16T03:10:41.316Z,94672.05
2018-03-16T03:13:10.646Z,94664.97
2018-03-16T03:15:40.422Z,94666.18
2018-03-16T03:18:09.330Z,94669.40
2018-03-16T03:20:40.406Z,94657.17
2018-03-16T03:23:10.768Z,94649.39
2018-03-16T03:25:41.962Z,94657.98
2018-03-16T03:28:11.347Z,94651.93
2018-03-16T03:30:41.067Z,94655.75
2018-03-16T03:35:44.098Z,94658.55
2018-03-16T03:38:13.818Z,94650.70
2018-03-16T03:40:46.399Z,94651.48
2018-03-16T03:43:17.708Z,94655.82
2018-03-16T03:45:46.802Z,94648.88
2018-03-16T03:48:16.191Z,94657.86
2018-03-16T03:50:45.454Z,94659.48
2018-03-16T03:53:14.340Z,94658.64
2018-03-16T03:55:45.042Z,94657.09
2018-03-16T03:58:14.286Z,94659.20
2018-03-16T04:00:44.096Z,94665.50
2018-03-16T04:03:13.155Z,94670.13
2018-03-16T04:05:43.667Z,94667.36
2018-03-16T04:08:14.010Z,94666.56
2018-03-16T04:10:44.746Z,94679.42
2018-03-16T04:13:15.252Z,94670.38
2018-03-16T04:15:45.323Z,94676.95
2018-03-16T04:18:14.369Z,94683.41
2018-03-16T04:20:46.928Z,94672.53
2018-03-16T04:23:17.490Z,94682.25
2018-03-16T04:25:46.754Z,94677.52
2018-03-16T04:28:16.217Z,94674.11
2018-03-16T04:30:57.289Z,94672.12
2018-03-16T04:33:26.710Z,94665.46
2018-03-16T04:35:56.336Z,94677.72
2018-03-16T04:38:25.659Z,94668.02
2018-03-16T04:40:55.820Z,94661.47
2018-03-16T04:43:25.043Z,94663.73
2018-03-16T04:45:53.973Z,94667.45
2018-03-16T04:48:23.855Z,94669.06
2018-03-16T04:50:54.565Z,94664.83
2018-03-16T04:53:24.256Z,94667.52
2018-03-16T04:55:54.565Z,94662.61
2018-03-16T04:58:24.981Z,94650.52
2018-03-16T05:00:55.765Z,94652.48
2018-03-16T05:03:26.911Z,94651.28
2018-03-16T05:05:56.476Z,94654.52
2018-03-16T05:08:25.592Z,94655.36
2018-03-16T05:10:54.453Z,94651.97
2018-03-16T05:13:24.948Z,94656.18
2018-03-16T05:15:54.482Z,94662.38
2018-03-16T05:18:23.488Z,94660.89
2018-03-16T05:20:52.819Z,94656.42
2018-03-16T05:23:22.519Z,94654.93
2018-03-16T05:25:52.915Z,94655.55
2018-03-16T05:28:24.553Z,94658.16
2018-03-16T05:30:54.913Z,94654.98
2018-03-16T05:33:27.550Z,94655.58
2018-03-16T05:35:57.599Z,94649.38
2018-03-16T05:38:26.505Z,94656.98
2018-03-16T05:40:56.031Z,94655.47
2018-03-16T05:43:25.299Z,94647.91
2018-03-16T05:45:54.540Z,94648.69
2018-03-16T05:48:25.563Z,94653.03
2018-03-16T05:50:54.770Z,94658.45
2018-03-16T05:53:24.337Z,94655.77
2018-03-16T05:55:53.417Z,94646.36
2018-03-16T05:58:24.346Z,94645.91
2018-03-16T06:00:54.659Z,94634.17
2018-03-16T06:03:24.628Z,94637.20
2018-03-16T06:05:54.336Z,94636.31
2018-03-16T06:08:24.403Z,94640.55
2018-03-16T06:10:53.593Z,94643.05
2018-03-16T06:13:22.846Z,94641.58
2018-03-16T06:15:52.045Z,94645.38
2018-03-16T06:18:21.901Z,94643.25
2018-03-16T06:20:51.349Z,94644.36
2018-03-16T06:23:20.748Z,94654.44
2018-03-16T06:25:50.220Z,94663.36
2018-03-16T06:28:19.403Z,94666.91
2018-03-16T06:30:49.059Z,94663.41
2018-03-16T06:33:18.217Z,94656.44
2018-03-16T06:35:47.131Z,94649.73
2018-03-16T06:38:16.399Z,94632.84
2018-03-16T06:40:45.838Z,94634.53
2018-03-16T06:43:14.942Z,94635.19
2018-03-16T06:45:43.938Z,94630.98
2018-03-16T06:48:13.431Z,94627.30
2018-03-16T06:50:42.701Z,94632.75
2018-03-16T06:53:12.414Z,94632.83
2018-03-16T06:55:41.646Z,94630.11
2018-03-16T06:58:11.351Z,94629.32
2018-03-16T07:00:40.508Z,94636.64
2018-03-16T07:03:09.793Z,94636.20
2018-03-16T07:05:40.065Z,94650.27
2018-03-16T07:08:11.838Z,94649.13
2018-03-16T07:10:41.379Z,94651.48
2018-03-16T07:13:11.274Z,94654.88
2018-03-16T07:15:40.600Z,94666.86
2018-03-16T07:18:09.680Z,94661.78
2018-03-16T07:20:38.602Z,94658.09
2018-03-16T07:23:08.376Z,94654.88
2018-03-16T07:25:38.390Z,94648.84
2018-03-16T07:28:08.298Z,94647.05
2018-03-16T07:30:37.673Z,94652.77
2018-03-16T07:33:07.445Z,94648.99
2018-03-16T07:35:36.912Z,94643.85
2018-03-16T07:38:06.198Z,94640.61
2018-03-16T07:40:35.834Z,94643.50
2018-03-16T07:43:05.518Z,94646.53
2018-03-16T07:45:40.671Z,94639.59
2018-03-16T07:48:10.522Z,94651.51
2018-03-16T07:50:40.346Z,94658.77
2018-03-16T07:53:10.943Z,94662.67
2018-03-16T07:55:40.234Z,94648.66
2018-03-16T07:58:11.355Z,94656.86
2018-03-16T08:00:41.020Z,94654.11
2018-03-16T08:03:10.262Z,94659.33
2018-03-16T08:05:40.763Z,94657.78
2018-03-16T08:08:10.550Z,94655.25
2018-03-16T08:10:42.213Z,94656.23
2018-03-16T08:13:11.505Z,94659.73
2018-03-16T08:15:41.985Z,94663.17
2018-03-16T08:18:12.154Z,94658.45
2018-03-16T08:20:42.043Z,94655.00
2018-03-16T08:23:11.537Z,94654.30
2018-03-16T08:25:41.509Z,94671.16
2018-03-16T08:28:11.610Z,94675.89
2018-03-16T08:30:41.307Z,94655.73
2018-03-16T08:33:10.498Z,94666.93
2018-03-16T08:35:40.179Z,94655.48
2018-03-16T08:38:09.849Z,94652.73
2018-03-16T08:40:39.838Z,94660.56
2018-03-16T08:43:09.652Z,94666.17
2018-03-16T08:45:41.277Z,94664.15
2018-03-16T08:48:10.702Z,94647.94
2018-03-16T08:50:40.755Z,94647.01
2018-03-16T08:53:11.414Z,94654.09
2018-03-16T08:55:40.941Z,94643.03
2018-03-16T08:58:09.896Z,94647.62
2018-03-16T09:00:39.622Z,94654.91
2018-03-16T09:03:09.777Z,94639.02
2018-03-16T09:05:40.025Z,94639.66
2018-03-16T09:08:09.626Z,94634.87
2018-03-16T09:10:40.301Z,94622.17
2018-03-16T09:13:10.415Z,94617.45
2018-03-16T09:15:40.399Z,94632.11
2018-03-16T09:18:10.392Z,94625.09
2018-03-16T09:20:40.414Z,94619.27
2018-03-16T09:23:09.645Z,94625.73
2018-03-16T09:25:39.059Z,94622.41
2018-03-16T09:28:09.871Z,94620.78
2018-03-16T09:30:39.486Z,94614.80
2018-03-16T09:33:09.614Z,94615.34
2018-03-16T09:35:40.214Z,94615.30
2018-03-16T09:38:11.569Z,94615.50
2018-03-16T09:40:40.758Z,94603.41
2018-03-16T09:43:10.012Z,94597.45
2018-03-16T09:45:40.808Z,94606.16
2018-03-16T09:48:10.311Z,94614.35
2018-03-16T09:50:40.229Z,94609.84
2018-03-16T09:53:10.264Z,94599.86
2018-03-16T09:55:46.565Z,94590.83
2018-03-16T09:58:17.058Z,94589.98
2018-03-16T10:00:46.813Z,94593.75
2018-03-16T10:03:16.886Z,94585.00
2018-03-16T10:05:46.158Z,94583.55
2018-03-16T10:08:16.164Z,94583.31
2018-03-16T10:10:45.338Z,94581.83
2018-03-16T10:13:14.707Z,94571.12
2018-03-16T10:15:43.988Z,94568.87
2018-03-16T10:18:13.088Z,94571.03
2018-03-16T10:20:42.477Z,94573.11
2018-03-16T10:23:12.094Z,94574.48
2018-03-16T10:25:41.533Z,94565.75
2018-03-16T10:28:11.429Z,94568.19
2018-03-16T10:30:40.831Z,94563.05
2018-03-16T10:33:10.322Z,94548.07
2018-03-16T10:35:40.237Z,94526.45
2018-03-16T10:38:09.492Z,94542.55
2018-03-16T10:40:40.256Z,94546.13
2018-03-16T10:43:11.513Z,94543.63
2018-03-16T10:45:41.277Z,94528.64
2018-03-16T10:48:11.831Z,94532.13
2018-03-16T10:50:43.029Z,94521.00
2018-03-16T10:53:12.451Z,94522.11
2018-03-16T10:55:41.665Z,94508.97
2018-03-16T10:58:12.214Z,94511.66
2018-03-16T11:00:46.986Z,94515.39
2018-03-16T11:03:15.953Z,94503.47
2018-03-16T11:05:50.685Z,94505.54
2018-03-16T11:08:26.042Z,94509.49
2018-03-16T11:10:55.176Z,94515.78
2018-03-16T11:13:24.512Z,94510.38
2018-03-16T11:15:54.307Z,94489.22
2018-03-16T11:18:23.447Z,94482.33
2018-03-16T11:20:52.601Z,94477.92
2018-03-16T11:23:21.883Z,94471.90
2018-03-16T11:25:51.187Z,94465.30
2018-03-16T11:28:21.020Z,94466.89
2018-03-16T11:30:50.247Z,94468.61
2018-03-16T11:33:19.397Z,94455.38
2018-03-16T11:35:48.522Z,94450.64
2018-03-16T11:38:17.976Z,94468.30
2018-03-16T11:40:47.298Z,94476.05
2018-03-16T11:43:16.501Z,94459.27
2018-03-16T11:45:45.617Z,94440.43
2018-03-16T11:48:15.102Z,94444.69
2018-03-16T11:50:44.297Z,94443.14
2018-03-16T11:53:13.514Z,94440.48
2018-03-16T11:55:42.686Z,94445.52
2018-03-16T11:58:11.615Z,94454.26
2018-03-16T12:00:40.709Z,94433.11
2018-03-16T12:03:10.097Z,94419.97
2018-03-16T12:05:40.064Z,94410.89
2018-03-16T12:08:09.902Z,94421.45
2018-03-16T12:10:39.210Z,94428.25
2018-03-16T12:13:09.593Z,94414.94
2018-03-16T12:15:38.474Z,94432.56
2018-03-16T12:18:08.301Z,94412.99
2018-03-16T12:20:37.992Z,94387.47
2018-03-16T12:23:07.068Z,94386.64
2018-03-16T12:25:36.062Z,94400.67
2018-03-16T12:28:04.758Z,94399.86
2018-03-16T12:30:34.615Z,94389.65
2018-03-16T12:33:04.031Z,94373.64
2018-03-16T12:35:33.074Z,94377.34
2018-03-16T12:38:02.819Z,94371.51
2018-03-16T12:40:32.360Z,94368.28
2018-03-16T12:43:02.176Z,94366.37
2018-03-16T12:45:31.292Z,94378.03
2018-03-16T12:48:00.619Z,94368.11
2018-03-16T12:50:29.902Z,94361.66
2018-03-16T12:52:58.900Z,94355.59
2018-03-16T12:55:28.183Z,94338.30
2018-03-16T12:57:57.469Z,94341.86
2018-03-16T13:00:26.583Z,94343.07
2018-03-16T13:02:55.599Z,94341.50
2018-03-16T13:05:24.761Z,94336.90
2018-03-16T13:07:53.819Z,94337.14
2018-03-16T13:10:23.262Z,94335.51
2018-03-16T13:12:52.374Z,94338.16
2018-03-16T13:15:21.429Z,94340.63
2018-03-16T13:17:50.777Z,94346.36
2018-03-16T13:20:19.650Z,94350.41
2018-03-16T13:22:48.652Z,94338.73
2018-03-16T13:25:17.702Z,94343.59
2018-03-16T13:27:46.713Z,94344.38
2018-03-16T13:30:16.143Z,94326.77
2018-03-16T13:32:45.880Z,94327.31
2018-03-16T13:35:15.233Z,94320.31
2018-03-16T13:37:45.315Z,94313.52
2018-03-16T13:40:14.645Z,94310.41
2018-03-16T13:42:44.392Z,94307.94
2018-03-16T13:45:13.281Z,94296.66
2018-03-16T13:47:43.074Z,94303.81
2018-03-16T13:50:12.113Z,94304.02
2018-03-16T13:52:41.306Z,94305.22
2018-03-16T13:55:10.471Z,94294.70
2018-03-16T13:57:39.401Z,94301.75
2018-03-16T14:00:08.714Z,94299.77
2018-03-16T14:02:37.647Z,94286.92
2018-03-16T14:05:07.295Z,94296.75
2018-03-16T14:07:37.411Z,94290.67
2018-03-16T14:10:07.242Z,94288.81
2018-03-16T14:12:36.153Z,94280.14
2018-03-16T14:15:06.182Z,94284.67
2018-03-16T14:17:35.612Z,94287.29
2018-03-16T14:20:05.264Z,94284.47
2018-03-16T14:22:34.631Z,94285.77
2018-03-16T14:25:04.251Z,94287.80
2018-03-16T14:27:34.393Z,94288.05
2018-03-16T14:30:04.038Z,94291.52
2018-03-16T14:32:33.097Z,94284.77
2018-03-16T14:35:03.145Z,94276.56
2018-03-16T14:37:32.847Z,94276.00
2018-03-16T14:40:02.052Z,94278.42
2018-03-16T14:42:31.873Z,94286.13
2018-03-16T14:45:01.354Z,94288.45
2018-03-16T14:47:30.562Z,94293.94
2018-03-16T14:50:01.893Z,94295.30
2018-03-16T14:52:31.006Z,94290.17
2018-03-16T14:55:00.212Z,94275.41
2018-03-16T14:57:29.430Z,94258.45
2018-03-16T14:59:58.765Z,94257.23
2018-03-16T15:02:27.917Z,94257.62
2018-03-16T15:05:02.629Z,94266.80
2018-03-16T15:07:31.863Z,94268.35
2018-03-16T15:10:03.022Z,94267.34
2018-03-16T15:12:32.096Z,94269.06
2018-03-16T15:15:01.028Z,94269.67
2018-03-16T15:17:30.443Z,94267.44
2018-03-16T15:20:00.121Z,94272.60
2018-03-16T15:22:29.947Z,94268.11
2018-03-16T15:24:59.775Z,94270.67
2018-03-16T15:27:29.466Z,94267.66
2018-03-16T15:29:58.871Z,94271.54
2018-03-16T15:32:27.892Z,94258.38
2018-03-16T15:34:57.498Z,94252.80
2018-03-16T15:37:27.652Z,94263.38
2018-03-16T15:39:57.818Z,94262.37
2018-03-16T15:42:26.869Z,94252.64
2018-03-16T15:44:57.325Z,94246.81
2018-03-16T15:47:27.434Z,94243.19
2018-03-16T15:49:56.367Z,94243.16
2018-03-16T15:52:25.444Z,94249.67
2018-03-16T15:54:56.726Z,94257.88
2018-03-16T15:57:26.484Z,94264.02
2018-03-16T15:59:55.805Z,94253.41
2018-03-16T16:02:25.463Z,94244.53
2018-03-16T16:04:55.304Z,94249.27
2018-03-16T16:07:26.068Z,94241.36
2018-03-16T16:09:55.707Z,94236.44
2018-03-16T16:12:24.703Z,94241.02
2018-03-16T16:14:54.131Z,94238.89
2018-03-16T16:17:24.754Z,94233.87
2018-03-16T16:19:54.053Z,94241.06
2018-03-16T16:22:24.700Z,94243.73
2018-03-16T16:24:54.962Z,94241.77
2018-03-16T16:27:24.294Z,94239.70
2018-03-16T16:29:53.706Z,94236.97
2018-03-16T16:32:23.098Z,94225.31
2018-03-16T16:34:52.716Z,94234.72
2018-03-16T16:37:23.126Z,94241.92
2018-03-16T16:39:52.705Z,94233.05
2018-03-16T16:42:23.280Z,94241.17
2018-03-16T16:44:54.490Z,94244.39
2018-03-16T16:47:24.078Z,94242.63
2018-03-16T16:49:52.973Z,94242.28
2018-03-16T16:52:22.491Z,94246.85
2018-03-16T16:54:53.127Z,94241.08
2018-03-16T16:57:22.251Z,94245.70
2018-03-16T16:59:52.278Z,94252.66
2018-03-16T17:02:22.184Z,94244.24
2018-03-16T17:04:51.996Z,94241.43
2018-03-16T17:07:21.598Z,94244.75
2018-03-16T17:09:51.897Z,94254.56
2018-03-16T17:12:21.465Z,94243.98
2018-03-16T17:14:50.950Z,94248.41
2018-03-16T17:17:20.338Z,94246.64
2018-03-16T17:19:49.881Z,94269.19
2018-03-16T17:22:21.007Z,94252.18
2018-03-16T17:24:50.601Z,94256.81
2018-03-16T17:27:20.696Z,94245.25
2018-03-16T17:29:50.303Z,94248.81
2018-03-16T17:32:24.243Z,94254.41
2018-03-16T17:34:50.186Z,94255.86
2018-03-16T17:37:20.797Z,94257.97
2018-03-16T17:39:51.597Z,94243.03
2018-03-16T17:42:20.837Z,94256.78
2018-03-16T17:44:50.989Z,94259.55
2018-03-16T17:47:20.928Z,94261.50
2018-03-16T17:49:50.168Z,94266.23
2018-03-16T17:52:20.332Z,94264.08
2018-03-16T17:54:49.474Z,94261.95
2018-03-16T17:57:20.370Z,94256.86
2018-03-16T17:59:51.406Z,94264.02
2018-03-16T18:02:21.937Z,94271.55
2018-03-16T18:04:51.622Z,94271.09
2018-03-16T18:07:22.571Z,94279.80
2018-03-16T18:09:52.132Z,94284.09
2018-03-16T18:12:22.617Z,94264.88
2018-03-16T18:14:53.062Z,94266.48
2018-03-16T18:17:23.454Z,94275.45
2018-03-16T18:19:54.303Z,94270.58
2018-03-16T18:22:23.526Z,94265.73
2018-03-16T18:24:54.571Z,94263.98
2018-03-16T18:27:26.216Z,94251.43
2018-03-16T18:29:55.436Z,94256.59
2018-03-16T18:32:25.649Z,94258.55
2018-03-16T18:34:55.190Z,94269.83
2018-03-16T18:37:24.906Z,94279.53
2018-03-16T18:39:55.712Z,94291.20
2018-03-16T18:42:25.917Z,94308.67
2018-03-16T18:44:55.004Z,94298.78
2018-03-16T18:47:23.948Z,94292.20
2018-03-16T18:49:53.210Z,94285.20
2018-03-16T18:52:25.465Z,94293.16
2018-03-16T18:54:55.031Z,94287.02
2018-03-16T18:57:24.849Z,94266.91
2018-03-16T18:59:54.178Z,94274.49
2018-03-16T19:02:23.282Z,94269.91
2018-03-16T19:04:53.749Z,94275.72
2018-03-16T19:07:23.740Z,94285.39
2018-03-16T19:09:53.806Z,94263.71
2018-03-16T19:12:23.647Z,94267.23
2018-03-16T19:14:54.233Z,94266.48
2018-03-16T19:17:23.901Z,94264.33
2018-03-16T19:19:55.255Z,94268.25
2018-03-16T19:22:24.487Z,94272.88
2018-03-16T19:24:53.824Z,94264.53
2018-03-16T19:27:23.434Z,94263.25
2018-03-16T19:29:52.854Z,94272.11
2018-03-16T19:32:23.774Z,94282.59
2018-03-16T19:34:53.270Z,94273.67
2018-03-16T19:37:23.914Z,94271.57
2018-03-16T19:39:53.447Z,94290.10
2018-03-16T19:42:23.822Z,94283.11
2018-03-16T19:44:53.663Z,94288.30
2018-03-16T19:47:23.155Z,94291.78
2018-03-16T19:49:53.174Z,94299.11
2018-03-16T19:52:23.106Z,94287.33
2018-03-16T19:54:53.093Z,94309.44
2018-03-16T19:57:23.822Z,94304.41
2018-03-16T19:59:52.935Z,94289.83
2018-03-16T20:02:23.783Z,94289.78
2018-03-16T20:04:54.958Z,94306.08
2018-03-16T20:07:25.226Z,94297.28
2018-03-16T20:09:56.186Z,94312.50
2018-03-16T20:12:28.385Z,94307.28
2018-03-16T20:14:57.429Z,94278.09
2018-03-16T20:17:29.813Z,94299.69
2018-03-16T20:20:02.368Z,94306.30
2018-03-16T20:22:41.670Z,94304.23
2018-03-16T20:25:12.177Z,94300.39
2018-03-16T20:27:44.893Z,94308.34
2018-03-16T20:30:18.673Z,94311.52
2018-03-16T20:32:48.869Z,94307.84
2018-03-16T20:35:19.321Z,94318.73
2018-03-16T20:37:48.757Z,94309.11
2018-03-16T20:40:17.722Z,94295.92
2018-03-16T20:42:48.892Z,94289.08
2018-03-16T20:45:20.240Z,94290.03
2018-03-16T20:47:49.223Z,94296.07
2018-03-16T20:50:19.902Z,94286.67
2018-03-16T20:52:50.131Z,94297.31
2018-03-16T20:55:20.130Z,94294.52
2018-03-16T20:57:49.815Z,94277.37
2018-03-16T21:00:38.933Z,94272.86
2018-03-16T21:03:12.187Z,94283.84
2018-03-16T21:05:47.084Z,94265.27
2018-03-16T21:08:16.961Z,94295.95
2018-03-16T21:10:46.969Z,94266.27
2018-03-16T21:13:18.032Z,94271.52
2018-03-16T21:15:47.026Z,94291.75
2018-03-16T21:18:16.029Z,94286.27
2018-03-16T21:20:45.619Z,94283.39
2018-03-16T21:23:16.568Z,94292.52
2018-03-16T21:25:47.452Z,94281.29
2018-03-16T21:28:17.149Z,94279.02
2018-03-16T21:30:46.647Z,94300.50
2018-03-16T21:33:16.720Z,94290.23
2018-03-16T21:35:47.864Z,94317.02
2018-03-16T21:38:17.277Z,94268.53
2018-03-16T21:40:46.928Z,94300.14
2018-03-16T21:43:17.875Z,94281.16
2018-03-16T21:45:47.232Z,94266.01
2018-03-16T21:48:17.050Z,94281.46
2018-03-16T21:50:46.522Z,94269.43
2018-03-16T21:53:19.537Z,94263.80
2018-03-16T21:55:48.710Z,94272.93
2018-03-16T21:58:18.798Z,94276.36
2018-03-16T22:00:49.396Z,94269.92
2018-03-16T22:03:19.075Z,94267.52
2018-03-16T22:05:48.557Z,94265.20
2018-03-16T22:08:21.051Z,94288.23
2018-03-16T22:10:52.604Z,94287.00
2018-03-16T22:13:22.989Z,94252.97
2018-03-16T22:15:51.962Z,94268.73
2018-03-16T22:18:21.366Z,94266.98
2018-03-16T22:20:50.976Z,94277.98
2018-03-16T22:23:20.279Z,94288.45
2018-03-16T22:25:49.475Z,94263.77
2018-03-16T22:28:19.869Z,94271.67
2018-03-16T22:30:49.411Z,94279.46
2018-03-16T22:33:19.382Z,94275.50
2018-03-16T22:35:49.951Z,94268.01
2018-03-16T22:38:18.553Z,94266.86
2018-03-16T22:40:48.526Z,94261.55
2018-03-16T22:43:17.610Z,94271.50
2018-03-16T22:45:46.447Z,94283.92
2018-03-16T22:48:15.513Z,94271.41
2018-03-16T22:50:44.871Z,94276.83
2018-03-16T22:53:14.612Z,94272.30
2018-03-16T22:55:43.598Z,94285.39
2018-03-16T22:58:12.630Z,94283.44
2018-03-16T23:00:42.200Z,94262.66
2018-03-16T23:03:12.253Z,94274.59
2018-03-16T23:05:41.776Z,94267.44
2018-03-16T23:08:10.716Z,94282.99
2018-03-16T23:10:41.377Z,94268.56
2018-03-16T23:13:10.581Z,94271.91
2018-03-16T23:15:39.858Z,94258.61
2018-03-16T23:18:09.155Z,94264.84
2018-03-16T23:20:38.277Z,94249.12
2018-03-16T23:23:07.766Z,94251.93
2018-03-16T23:25:39.018Z,94238.05
2018-03-16T23:28:08.153Z,94237.31
2018-03-16T23:30:37.202Z,94258.25
2018-03-16T23:33:06.352Z,94240.05
2018-03-16T23:35:35.245Z,94239.52
2018-03-16T23:38:04.298Z,94248.30
2018-03-16T23:40:33.425Z,94242.45
2018-03-16T23:43:02.356Z,94241.38
2018-03-16T23:45:31.320Z,94223.69
2018-03-16T23:48:00.345Z,94245.16
2018-03-16T23:50:29.512Z,94246.16
2018-03-16T23:52:58.521Z,94249.18
2018-03-16T23:55:27.471Z,94236.91
2018-03-16T23:57:56.566Z,94256.28
