createdAt,value
2018-08-03T00:02:00.096Z,99.90
2018-08-03T00:07:02.766Z,99.90
2018-08-03T00:12:05.435Z,99.90
2018-08-03T00:17:08.086Z,99.90
2018-08-03T00:22:10.753Z,99.90
2018-08-03T00:27:13.447Z,99.90
2018-08-03T00:32:16.062Z,99.90
2018-08-03T00:37:18.679Z,99.90
2018-08-03T00:42:21.317Z,99.90
2018-08-03T00:47:23.941Z,99.90
2018-08-03T00:52:26.567Z,99.90
2018-08-03T00:57:29.245Z,99.90
2018-08-03T01:02:31.890Z,99.90
2018-08-03T01:07:34.506Z,99.90
2018-08-03T01:12:37.204Z,99.90
2018-08-03T01:17:39.934Z,99.90
2018-08-03T01:22:42.555Z,99.90
2018-08-03T01:27:45.287Z,99.90
2018-08-03T01:32:47.943Z,99.90
2018-08-03T01:37:50.556Z,99.90
2018-08-03T01:42:53.178Z,99.90
2018-08-03T01:47:55.801Z,99.90
2018-08-03T01:52:58.418Z,99.90
2018-08-03T01:58:01.031Z,99.90
2018-08-03T02:03:03.665Z,99.90
2018-08-03T02:08:06.403Z,99.90
2018-08-03T02:13:09.063Z,99.90
2018-08-03T02:18:11.714Z,99.90
2018-08-03T02:23:14.399Z,99.90
2018-08-03T02:28:17.039Z,99.90
2018-08-03T02:33:19.688Z,99.90
2018-08-03T02:38:22.323Z,99.90
2018-08-03T02:43:24.942Z,99.90
2018-08-03T02:48:27.519Z,99.90
2018-08-03T02:53:30.160Z,99.90
2018-08-03T02:58:32.770Z,99.90
2018-08-03T03:03:35.442Z,99.90
2018-08-03T03:08:38.091Z,99.90
2018-08-03T03:13:40.716Z,99.90
2018-08-03T03:18:43.336Z,99.90
2018-08-03T03:23:45.971Z,99.90
2018-08-03T03:28:48.626Z,99.90
2018-08-03T03:33:51.299Z,99.90
2018-08-03T03:38:53.926Z,99.90
2018-08-03T03:43:56.554Z,99.90
2018-08-03T03:48:59.182Z,99.90
2018-08-03T03:54:01.963Z,99.90
2018-08-03T03:59:04.666Z,99.90
2018-08-03T04:04:07.397Z,99.90
2018-08-03T04:14:14.233Z,99.90
2018-08-03T04:19:16.835Z,99.90
2018-08-03T04:24:19.421Z,99.90
2018-08-03T04:29:22.104Z,99.90
2018-08-03T04:34:24.746Z,99.90
2018-08-03T04:39:27.383Z,99.90
2018-08-03T04:44:30.047Z,99.90
2018-08-03T04:49:32.668Z,99.90
2018-08-03T04:54:35.317Z,99.90
2018-08-03T04:59:37.949Z,99.90
2018-08-03T05:04:40.627Z,99.90
2018-08-03T05:09:43.260Z,99.90
2018-08-03T05:14:45.870Z,99.90
2018-08-03T05:19:48.528Z,99.90
2018-08-03T05:24:51.166Z,99.90
2018-08-03T05:29:53.772Z,99.90
2018-08-03T05:34:56.411Z,99.90
2018-08-03T05:39:59.039Z,99.90
2018-08-03T05:45:01.737Z,99.90
2018-08-03T05:50:04.643Z,99.90
2018-08-03T05:55:07.329Z,99.90
2018-08-03T06:00:10.029Z,99.90
2018-08-03T06:05:12.725Z,99.90
2018-08-03T06:10:15.351Z,99.90
2018-08-03T06:15:17.997Z,99.90
2018-08-03T06:20:20.684Z,99.90
2018-08-03T06:25:23.291Z,99.90
2018-08-03T06:30:25.916Z,99.90
2018-08-03T06:35:28.571Z,99.90
2018-08-03T06:40:31.210Z,99.90
2018-08-03T06:45:33.817Z,99.90
2018-08-03T06:50:36.439Z,99.90
2018-08-03T06:55:39.107Z,99.90
2018-08-03T07:00:41.763Z,99.90
2018-08-03T07:05:44.398Z,99.90
2018-08-03T07:10:47.064Z,99.90
2018-08-03T07:15:49.740Z,99.90
2018-08-03T07:20:52.539Z,99.90
2018-08-03T07:25:55.433Z,99.90
2018-08-03T07:30:58.018Z,99.90
2018-08-03T07:36:00.657Z,99.90
2018-08-03T07:41:03.303Z,99.90
2018-08-03T07:46:06.204Z,99.90
2018-08-03T07:51:08.946Z,99.90
2018-08-03T07:56:11.605Z,99.90
2018-08-03T08:01:14.279Z,99.90
2018-08-03T08:06:16.947Z,99.40
2018-08-03T08:11:19.590Z,99.10
2018-08-03T08:16:22.258Z,97.80
2018-08-03T08:21:24.915Z,97.60
2018-08-03T08:26:28.174Z,96.20
2018-08-03T08:31:31.791Z,96.40
2018-08-03T08:36:34.415Z,95.00
2018-08-03T08:41:37.050Z,93.20
2018-08-03T08:46:39.870Z,93.30
2018-08-03T08:51:42.574Z,91.30
2018-08-03T08:56:45.236Z,89.80
2018-08-03T09:01:47.915Z,88.00
2018-08-03T09:06:50.616Z,89.40
2018-08-03T09:11:53.277Z,87.10
2018-08-03T09:16:55.946Z,85.40
2018-08-03T09:21:58.644Z,82.30
2018-08-03T09:27:01.268Z,80.40
2018-08-03T09:32:04.066Z,75.80
2018-08-03T09:37:06.690Z,74.80
2018-08-03T09:42:09.341Z,70.30
2018-08-03T09:47:12.019Z,64.50
2018-08-03T09:52:14.644Z,63.00
2018-08-03T09:57:17.355Z,59.30
2018-08-03T10:02:20.111Z,56.70
2018-08-03T10:07:22.821Z,54.90
2018-08-03T10:12:25.414Z,55.10
2018-08-03T10:17:28.048Z,52.40
2018-08-03T10:22:30.742Z,52.00
2018-08-03T10:27:33.689Z,48.20
2018-08-03T10:32:36.410Z,45.90
2018-08-03T10:37:39.058Z,45.30
2018-08-03T10:42:41.756Z,44.70
2018-08-03T10:47:44.350Z,42.50
2018-08-03T10:52:46.994Z,44.20
2018-08-03T10:57:49.676Z,42.40
2018-08-03T11:02:52.986Z,39.80
2018-08-03T11:07:55.645Z,37.30
2018-08-03T11:12:58.287Z,36.50
2018-08-03T11:18:00.919Z,37.50
2018-08-03T11:23:03.592Z,35.80
2018-08-03T11:28:06.230Z,33.50
2018-08-03T11:33:08.873Z,34.60
2018-08-03T11:38:11.502Z,34.10
2018-08-03T11:43:14.135Z,32.80
2018-08-03T11:48:17.531Z,31.70
2018-08-03T11:53:20.213Z,32.50
2018-08-03T11:58:22.884Z,30.50
2018-08-03T12:03:25.588Z,29.40
2018-08-03T12:08:28.213Z,28.50
2018-08-03T12:13:30.861Z,28.40
2018-08-03T12:18:33.505Z,28.40
2018-08-03T12:23:36.170Z,27.80
2018-08-03T12:28:38.815Z,26.90
2018-08-03T12:33:41.426Z,26.30
2018-08-03T12:38:44.086Z,27.20
2018-08-03T12:43:46.720Z,25.70
2018-08-03T12:48:49.364Z,25.60
2018-08-03T12:53:51.983Z,25.60
2018-08-03T12:58:54.622Z,24.20
2018-08-03T13:03:57.874Z,22.90
2018-08-03T13:09:00.489Z,22.70
2018-08-03T13:14:03.139Z,23.90
2018-08-03T13:19:05.769Z,24.40
2018-08-03T13:24:08.451Z,26.20
2018-08-03T13:29:11.103Z,29.00
2018-08-03T13:34:13.738Z,27.40
2018-08-03T13:39:16.371Z,25.00
2018-08-03T13:44:18.973Z,25.40
2018-08-03T13:49:21.582Z,24.50
2018-08-03T13:54:24.207Z,22.30
2018-08-03T13:59:26.860Z,23.30
2018-08-03T14:04:29.503Z,26.20
2018-08-03T14:09:32.174Z,28.70
2018-08-03T14:14:34.847Z,25.70
2018-08-03T14:19:37.602Z,25.20
2018-08-03T14:24:40.258Z,23.60
2018-08-03T14:29:42.899Z,22.70
2018-08-03T14:34:45.543Z,23.10
2018-08-03T14:39:48.179Z,22.10
2018-08-03T14:44:50.806Z,24.00
2018-08-03T14:49:53.426Z,24.50
2018-08-03T14:54:56.152Z,22.90
2018-08-03T14:59:58.817Z,22.40
2018-08-03T15:05:01.455Z,21.10
2018-08-03T15:10:04.318Z,20.10
2018-08-03T15:15:07.032Z,22.40
2018-08-03T15:20:10.053Z,21.40
2018-08-03T15:25:12.720Z,22.70
2018-08-03T15:30:15.381Z,22.60
2018-08-03T15:35:18.073Z,21.60
2018-08-03T15:40:21.091Z,22.60
2018-08-03T15:45:23.826Z,21.10
2018-08-03T15:50:26.507Z,21.60
2018-08-03T15:55:29.134Z,22.00
2018-08-03T16:00:31.822Z,21.80
2018-08-03T16:05:34.482Z,21.60
2018-08-03T16:10:37.090Z,21.20
2018-08-03T16:15:39.755Z,22.00
2018-08-03T16:20:42.481Z,21.20
2018-08-03T16:25:45.185Z,21.80
2018-08-03T16:30:47.823Z,20.60
2018-08-03T16:35:50.455Z,20.90
2018-08-03T16:40:53.054Z,21.60
2018-08-03T16:45:55.711Z,21.20
2018-08-03T16:50:58.319Z,21.80
2018-08-03T16:56:02.447Z,23.60
2018-08-03T17:01:05.170Z,23.50
2018-08-03T17:06:07.792Z,23.80
2018-08-03T17:11:10.411Z,23.50
2018-08-03T17:16:13.075Z,24.10
2018-08-03T17:21:15.728Z,24.80
2018-08-03T17:26:18.367Z,23.60
2018-08-03T17:31:21.082Z,24.50
2018-08-03T17:36:23.732Z,25.80
2018-08-03T17:41:26.436Z,26.20
2018-08-03T17:46:29.060Z,27.30
2018-08-03T17:51:31.798Z,28.50
2018-08-03T17:56:34.435Z,30.70
2018-08-03T18:01:37.035Z,34.50
2018-08-03T18:06:39.726Z,38.00
2018-08-03T18:11:42.463Z,40.70
2018-08-03T18:16:45.091Z,45.90
2018-08-03T18:21:47.742Z,49.70
2018-08-03T18:26:50.346Z,52.40
2018-08-03T18:31:53.001Z,56.30
2018-08-03T18:36:55.680Z,59.20
2018-08-03T18:41:58.332Z,62.30
2018-08-03T18:47:00.973Z,66.50
2018-08-03T18:52:03.679Z,72.60
2018-08-03T18:57:06.415Z,78.40
2018-08-03T19:02:09.203Z,87.60
2018-08-03T19:07:11.874Z,90.90
2018-08-03T19:12:14.563Z,91.10
2018-08-03T19:17:17.163Z,93.00
2018-08-03T19:22:19.814Z,93.90
2018-08-03T19:27:22.446Z,94.80
2018-08-03T19:32:25.090Z,94.50
2018-08-03T19:37:27.708Z,94.50
2018-08-03T19:42:30.321Z,95.50
2018-08-03T19:47:32.944Z,96.10
2018-08-03T19:52:35.610Z,96.30
2018-08-03T19:57:38.298Z,96.60
2018-08-03T20:02:40.990Z,96.10
2018-08-03T20:07:43.660Z,96.30
2018-08-03T20:12:46.328Z,97.40
2018-08-03T20:17:49.009Z,97.70
2018-08-03T20:22:51.642Z,98.20
2018-08-03T20:27:54.250Z,98.60
2018-08-03T20:32:56.883Z,98.80
2018-08-03T20:37:59.530Z,99.30
2018-08-03T20:43:02.198Z,99.90
2018-08-03T20:48:04.839Z,99.90
2018-08-03T20:53:07.516Z,99.90
2018-08-03T20:58:10.208Z,99.90
2018-08-03T21:03:12.911Z,99.90
2018-08-03T21:08:15.561Z,99.90
2018-08-03T21:13:22.307Z,99.90
2018-08-03T21:18:24.911Z,99.90
2018-08-03T21:23:27.579Z,99.90
2018-08-03T21:28:30.368Z,99.90
2018-08-03T22:35:52.120Z,99.90
2018-08-03T22:40:55.014Z,99.90
2018-08-03T22:45:57.678Z,99.90
2018-08-03T22:51:00.345Z,99.90
2018-08-03T22:56:03.049Z,99.90
2018-08-03T23:01:05.901Z,99.90
2018-08-03T23:06:08.522Z,99.90
2018-08-03T23:11:11.197Z,99.90
2018-08-03T23:16:13.840Z,99.90
2018-08-03T23:21:16.478Z,99.90
2018-08-03T23:26:19.135Z,99.90
2018-08-03T23:31:21.758Z,99.90
2018-08-03T23:36:24.483Z,99.90
2018-08-03T23:41:27.142Z,99.90
2018-08-03T23:46:29.891Z,99.90
2018-08-03T23:51:32.595Z,99.90
2018-08-03T23:56:35.343Z,99.90
