createdAt,value
2023-05-07T00:04:22.270Z,98594.69
2023-05-07T00:09:24.168Z,98595.00
2023-05-07T00:14:26.161Z,98599.13
2023-05-07T00:19:27.992Z,98601.25
2023-05-07T00:24:29.852Z,98599.94
2023-05-07T00:29:31.691Z,98594.09
2023-05-07T00:34:33.554Z,98601.44
2023-05-07T00:39:36.056Z,98587.06
2023-05-07T00:44:37.881Z,98599.53
2023-05-07T00:49:45.602Z,98597.22
2023-05-07T00:54:49.022Z,98595.50
2023-05-07T00:59:53.122Z,98592.34
2023-05-07T01:04:56.526Z,98583.03
2023-05-07T01:09:59.182Z,98597.34
2023-05-07T01:15:02.046Z,98598.13
2023-05-07T01:20:06.241Z,98594.19
2023-05-07T01:25:09.308Z,98593.81
2023-05-07T01:30:16.348Z,98599.19
2023-05-07T01:35:21.809Z,98600.69
2023-05-07T01:40:25.667Z,98599.88
2023-05-07T01:45:28.710Z,98609.19
2023-05-07T01:50:32.920Z,98609.78
2023-05-07T01:55:34.926Z,98613.22
2023-05-07T02:00:37.574Z,98615.59
2023-05-07T02:05:40.287Z,98607.44
2023-05-07T02:10:59.708Z,98605.94
2023-05-07T02:16:02.702Z,98611.38
2023-05-07T02:21:04.987Z,98609.88
2023-05-07T02:26:07.840Z,98619.34
2023-05-07T02:31:09.678Z,98620.34
2023-05-07T02:36:12.736Z,98614.28
2023-05-07T02:41:21.678Z,98622.19
2023-05-07T02:46:23.842Z,98619.88
2023-05-07T02:51:33.895Z,98612.44
2023-05-07T02:56:38.856Z,98618.56
2023-05-07T03:01:41.179Z,98620.41
2023-05-07T03:06:44.650Z,98617.28
2023-05-07T03:11:46.512Z,98610.25
2023-05-07T03:16:48.531Z,98617.28
2023-05-07T03:21:50.430Z,98621.13
2023-05-07T03:26:52.648Z,98623.84
2023-05-07T03:31:55.118Z,98627.34
2023-05-07T03:36:57.104Z,98633.47
2023-05-07T03:42:00.177Z,98633.13
2023-05-07T03:47:02.289Z,98637.41
2023-05-07T03:52:04.575Z,98633.56
2023-05-07T03:57:07.337Z,98636.72
2023-05-07T04:02:09.861Z,98634.97
2023-05-07T04:07:12.035Z,98637.16
2023-05-07T04:12:18.439Z,98635.47
2023-05-07T04:17:20.507Z,98641.63
2023-05-07T04:22:22.407Z,98636.91
2023-05-07T04:27:24.343Z,98643.88
2023-05-07T04:32:26.259Z,98647.94
2023-05-07T04:37:28.722Z,98658.97
2023-05-07T04:42:30.824Z,98669.03
2023-05-07T04:47:32.848Z,98668.25
2023-05-07T04:52:36.884Z,98677.53
2023-05-07T04:57:40.627Z,98684.81
2023-05-07T05:02:43.475Z,98687.53
2023-05-07T05:07:50.143Z,98690.91
2023-05-07T05:12:52.281Z,98684.34
2023-05-07T05:17:55.512Z,98676.56
2023-05-07T05:22:57.895Z,98688.91
2023-05-07T05:27:59.780Z,98692.84
2023-05-07T05:33:02.056Z,98699.53
2023-05-07T05:38:04.393Z,98703.81
2023-05-07T05:43:07.220Z,98703.81
2023-05-07T05:48:09.736Z,98714.69
2023-05-07T05:53:11.898Z,98714.22
2023-05-07T05:58:16.362Z,98725.09
2023-05-07T06:03:24.961Z,98728.50
2023-05-07T06:08:30.414Z,98737.38
2023-05-07T06:13:32.739Z,98746.06
2023-05-07T06:18:37.138Z,98749.94
2023-05-07T06:23:40.713Z,98762.28
2023-05-07T06:28:43.309Z,98765.44
2023-05-07T06:33:48.886Z,98752.09
2023-05-07T06:38:51.205Z,98749.63
2023-05-07T06:43:53.156Z,98769.78
2023-05-07T06:49:07.606Z,98770.91
2023-05-07T06:54:09.909Z,98764.91
2023-05-07T06:59:14.283Z,98771.75
2023-05-07T07:04:17.158Z,98780.47
2023-05-07T07:09:24.002Z,98776.16
2023-05-07T07:14:27.421Z,98770.38
2023-05-07T07:19:30.565Z,98766.63
2023-05-07T07:24:33.808Z,98774.44
2023-05-07T07:29:39.365Z,98777.34
2023-05-07T07:34:41.329Z,98786.59
2023-05-07T07:39:43.979Z,98781.09
2023-05-07T07:44:46.755Z,98776.69
2023-05-07T07:49:50.864Z,98799.22
2023-05-07T07:54:53.660Z,98798.41
2023-05-07T07:59:57.600Z,98799.81
2023-05-07T08:05:00.091Z,98807.81
2023-05-07T08:10:03.624Z,98814.94
2023-05-07T08:15:06.250Z,98815.34
2023-05-07T08:20:09.102Z,98810.81
2023-05-07T08:25:11.240Z,98814.09
2023-05-07T08:30:14.403Z,98823.13
2023-05-07T08:35:16.277Z,98812.59
2023-05-07T08:40:18.513Z,98822.31
2023-05-07T08:45:22.105Z,98816.09
2023-05-07T08:50:26.532Z,98833.28
2023-05-07T08:55:30.249Z,98837.34
2023-05-07T09:00:33.285Z,98834.03
2023-05-07T09:05:37.159Z,98845.31
2023-05-07T09:10:41.848Z,98836.84
2023-05-07T09:15:44.181Z,98837.91
2023-05-07T09:20:46.889Z,98850.66
2023-05-07T09:25:49.289Z,98850.84
2023-05-07T09:30:57.759Z,98842.34
2023-05-07T09:35:59.726Z,98848.66
2023-05-07T09:41:10.538Z,98842.06
2023-05-07T09:46:25.495Z,98841.72
2023-05-07T09:51:42.701Z,98847.34
2023-05-07T09:56:50.322Z,98850.25
2023-05-07T10:01:58.985Z,98838.13
2023-05-07T10:07:02.581Z,98849.28
2023-05-07T10:12:07.208Z,98838.25
2023-05-07T10:17:12.969Z,98849.47
2023-05-07T10:22:18.401Z,98841.66
2023-05-07T10:27:23.756Z,98847.88
2023-05-07T10:32:38.666Z,98850.31
2023-05-07T10:37:43.118Z,98848.75
2023-05-07T10:43:14.708Z,98847.16
2023-05-07T10:48:30.259Z,98855.00
2023-05-07T10:53:41.363Z,98842.31
2023-05-07T10:58:52.224Z,98847.34
2023-05-07T11:04:18.542Z,98852.34
2023-05-07T11:09:53.611Z,98856.72
2023-05-07T11:15:10.480Z,98851.53
2023-05-07T11:20:14.201Z,98854.09
2023-05-07T11:25:24.350Z,98847.81
2023-05-07T11:30:36.433Z,98854.72
2023-05-07T11:35:40.551Z,98844.84
2023-05-07T11:40:56.488Z,98839.75
2023-05-07T11:46:10.162Z,98845.53
2023-05-07T11:51:14.936Z,98851.84
2023-05-07T11:56:18.833Z,98843.38
2023-05-07T12:01:20.736Z,98855.13
2023-05-07T12:06:22.622Z,98855.94
2023-05-07T12:11:26.348Z,98862.16
2023-05-07T12:16:28.883Z,98855.69
2023-05-07T12:21:30.850Z,98858.91
2023-05-07T12:26:32.741Z,98861.75
2023-05-07T12:31:34.846Z,98873.59
2023-05-07T12:36:41.298Z,98868.97
2023-05-07T12:42:00.277Z,98861.03
2023-05-07T12:47:05.076Z,98861.16
2023-05-07T12:52:07.599Z,98857.56
2023-05-07T12:57:10.684Z,98850.44
2023-05-07T13:02:12.739Z,98853.38
2023-05-07T13:07:16.541Z,98848.94
2023-05-07T13:12:18.466Z,98853.66
2023-05-07T13:17:20.585Z,98855.09
2023-05-07T13:22:22.969Z,98859.72
2023-05-07T13:27:25.402Z,98854.56
2023-05-07T13:32:27.573Z,98852.50
2023-05-07T13:37:29.634Z,98844.66
2023-05-07T13:42:32.372Z,98840.78
2023-05-07T13:47:34.336Z,98843.19
2023-05-07T13:52:36.247Z,98845.94
2023-05-07T13:57:38.639Z,98832.72
2023-05-07T14:02:41.571Z,98837.00
2023-05-07T14:07:43.552Z,98847.22
2023-05-07T14:12:46.412Z,98847.22
2023-05-07T14:17:49.790Z,98835.44
2023-05-07T14:22:51.879Z,98843.19
2023-05-07T14:27:53.866Z,98828.38
2023-05-07T14:32:55.929Z,98828.78
2023-05-07T14:37:57.774Z,98828.09
2023-05-07T14:43:00.144Z,98823.03
2023-05-07T14:48:02.020Z,98819.91
2023-05-07T14:53:04.957Z,98823.03
2023-05-07T14:58:06.822Z,98825.38
2023-05-07T15:03:11.001Z,98833.84
2023-05-07T15:08:13.016Z,98850.13
2023-05-07T15:13:16.240Z,98849.34
2023-05-07T15:18:18.262Z,98836.16
2023-05-07T15:23:20.089Z,98836.16
2023-05-07T15:28:25.556Z,98831.53
2023-05-07T15:33:30.558Z,98828.38
2023-05-07T15:38:32.383Z,98845.88
2023-05-07T15:43:34.465Z,98858.63
2023-05-07T15:48:37.286Z,98857.69
2023-05-07T15:53:40.906Z,98857.56
2023-05-07T15:58:42.785Z,98864.91
2023-05-07T16:03:45.134Z,98864.88
2023-05-07T16:08:47.916Z,98866.78
2023-05-07T16:13:50.071Z,98867.53
2023-05-07T16:18:51.988Z,98863.66
2023-05-07T16:23:54.022Z,98864.34
2023-05-07T16:28:56.700Z,98864.66
2023-05-07T16:33:59.521Z,98875.16
2023-05-07T16:39:01.465Z,98876.91
2023-05-07T16:44:04.000Z,98879.81
2023-05-07T16:49:06.586Z,98880.88
2023-05-07T16:54:09.624Z,98873.66
2023-05-07T16:59:11.952Z,98873.09
2023-05-07T17:04:14.805Z,98880.28
2023-05-07T17:09:20.201Z,98874.72
2023-05-07T17:14:22.096Z,98889.44
2023-05-07T17:19:23.948Z,98891.75
2023-05-07T17:24:25.821Z,98901.06
2023-05-07T17:29:27.657Z,98904.91
2023-05-07T17:34:31.176Z,98906.66
2023-05-07T17:39:33.128Z,98913.78
2023-05-07T17:44:35.464Z,98914.34
2023-05-07T17:49:37.544Z,98920.34
2023-05-07T17:54:39.430Z,98924.41
2023-05-07T17:59:42.150Z,98919.13
2023-05-07T18:04:46.497Z,98926.72
2023-05-07T18:09:48.787Z,98931.22
2023-05-07T18:14:51.229Z,98935.69
2023-05-07T18:19:55.189Z,98935.84
2023-05-07T18:24:58.034Z,98942.16
2023-05-07T18:30:00.509Z,98939.94
2023-05-07T18:35:03.126Z,98938.63
2023-05-07T18:40:06.544Z,98947.03
2023-05-07T18:45:08.834Z,98957.72
2023-05-07T18:50:11.635Z,98962.16
2023-05-07T18:55:13.933Z,98969.00
2023-05-07T19:00:16.488Z,98973.88
2023-05-07T19:05:18.653Z,98979.47
2023-05-07T19:10:20.878Z,98981.63
2023-05-07T19:15:23.514Z,98979.50
2023-05-07T19:20:25.425Z,98973.41
2023-05-07T19:25:27.704Z,98980.13
2023-05-07T19:30:29.848Z,98987.06
2023-05-07T19:35:31.716Z,98996.00
2023-05-07T19:40:33.603Z,98992.16
2023-05-07T19:45:35.569Z,98995.56
2023-05-07T19:50:37.636Z,99001.22
2023-05-07T19:55:39.615Z,99007.22
2023-05-07T20:00:43.180Z,99026.53
2023-05-07T20:05:47.499Z,99021.78
2023-05-07T20:10:50.528Z,99023.09
2023-05-07T20:15:52.716Z,99028.78
2023-05-07T20:20:55.664Z,99034.97
2023-05-07T20:25:58.356Z,99035.41
2023-05-07T20:31:00.165Z,99035.31
2023-05-07T20:36:02.036Z,99038.47
2023-05-07T20:41:08.619Z,99035.88
2023-05-07T20:46:10.524Z,99044.03
2023-05-07T20:51:13.810Z,99049.81
2023-05-07T20:56:16.049Z,99054.31
2023-05-07T21:01:18.101Z,99059.50
2023-05-07T21:06:26.215Z,99059.06
2023-05-07T21:11:28.162Z,99054.97
2023-05-07T21:16:30.014Z,99059.47
2023-05-07T21:21:32.223Z,99060.16
2023-05-07T21:26:34.097Z,99054.72
2023-05-07T21:31:36.052Z,99062.41
2023-05-07T21:36:37.968Z,99068.50
2023-05-07T21:41:39.787Z,99066.91
2023-05-07T21:46:41.710Z,99071.84
2023-05-07T21:51:43.851Z,99071.28
2023-05-07T21:56:46.566Z,99073.41
2023-05-07T22:01:49.503Z,99074.06
2023-05-07T22:06:51.388Z,99083.34
2023-05-07T22:11:53.201Z,99084.81
2023-05-07T22:16:55.033Z,99077.41
2023-05-07T22:21:56.857Z,99069.19
2023-05-07T22:26:58.672Z,99072.50
2023-05-07T22:32:00.554Z,99069.31
2023-05-07T22:37:02.443Z,99063.13
2023-05-07T22:42:04.296Z,99065.50
2023-05-07T22:47:06.126Z,99058.50
2023-05-07T22:52:07.977Z,99067.09
2023-05-07T22:57:09.841Z,99062.78
2023-05-07T23:02:11.799Z,99067.72
2023-05-07T23:07:13.936Z,99065.22
2023-05-07T23:12:15.751Z,99059.34
2023-05-07T23:17:18.139Z,99056.63
2023-05-07T23:22:19.999Z,99063.50
2023-05-07T23:27:21.950Z,99077.41
2023-05-07T23:32:23.850Z,99068.78
2023-05-07T23:37:25.676Z,99069.47
2023-05-07T23:42:27.511Z,99073.94
2023-05-07T23:47:30.483Z,99071.63
2023-05-07T23:52:32.367Z,99067.69
2023-05-07T23:57:34.201Z,99059.28
