createdAt,value
2023-09-29T00:00:14.793Z,66.15
2023-09-29T00:09:08.444Z,66.10
2023-09-29T00:17:33.295Z,66.14
2023-09-29T00:26:07.013Z,66.13
2023-09-29T00:34:38.947Z,66.20
2023-09-29T00:43:04.845Z,66.29
2023-09-29T00:51:29.310Z,66.27
2023-09-29T00:59:53.354Z,66.32
2023-09-29T01:08:22.906Z,66.22
2023-09-29T01:17:07.895Z,66.29
2023-09-29T01:25:39.391Z,66.32
2023-09-29T01:34:07.352Z,66.37
2023-09-29T01:42:32.291Z,66.39
2023-09-29T01:50:56.418Z,66.21
2023-09-29T01:59:20.730Z,66.08
2023-09-29T02:07:46.692Z,66.33
2023-09-29T02:16:15.943Z,66.28
2023-09-29T02:24:46.339Z,66.29
2023-09-29T02:33:11.306Z,66.15
2023-09-29T02:41:37.553Z,66.27
2023-09-29T02:50:02.259Z,66.36
2023-09-29T02:58:27.299Z,66.31
2023-09-29T03:06:53.288Z,66.55
2023-09-29T03:15:25.390Z,66.42
2023-09-29T03:23:53.215Z,66.46
2023-09-29T03:32:22.228Z,66.26
2023-09-29T03:40:48.038Z,66.47
2023-09-29T03:49:13.971Z,66.36
2023-09-29T03:57:43.063Z,66.22
2023-09-29T04:06:08.166Z,66.65
2023-09-29T04:14:35.750Z,66.59
2023-09-29T04:23:01.470Z,66.48
2023-09-29T04:31:26.632Z,66.62
2023-09-29T04:39:52.491Z,66.69
2023-09-29T04:48:25.233Z,66.76
2023-09-29T04:56:57.281Z,66.68
2023-09-29T05:05:24.739Z,66.83
2023-09-29T05:13:50.876Z,66.85
2023-09-29T05:22:23.101Z,66.68
2023-09-29T05:30:55.039Z,66.76
2023-09-29T05:39:21.757Z,66.97
2023-09-29T05:47:47.056Z,67.29
2023-09-29T05:56:14.402Z,67.19
2023-09-29T06:04:38.285Z,67.40
2023-09-29T06:13:04.976Z,67.79
2023-09-29T06:21:29.846Z,67.93
2023-09-29T06:29:53.105Z,68.33
2023-09-29T06:38:21.394Z,68.32
2023-09-29T06:46:45.565Z,68.27
2023-09-29T06:55:11.444Z,68.72
2023-09-29T07:03:35.936Z,68.83
2023-09-29T07:11:59.743Z,68.85
2023-09-29T07:20:28.429Z,69.07
2023-09-29T07:28:52.765Z,69.08
2023-09-29T07:37:21.585Z,69.23
2023-09-29T07:45:48.508Z,69.42
2023-09-29T07:54:12.930Z,69.59
2023-09-29T08:02:38.639Z,69.77
2023-09-29T08:11:02.543Z,69.61
2023-09-29T08:19:27.515Z,70.04
2023-09-29T08:27:52.559Z,70.02
2023-09-29T08:36:18.309Z,70.06
2023-09-29T08:44:44.835Z,70.31
2023-09-29T08:53:11.934Z,70.36
2023-09-29T09:01:37.380Z,70.39
2023-09-29T09:10:02.925Z,70.44
2023-09-29T09:18:28.842Z,70.42
2023-09-29T09:27:04.339Z,70.60
2023-09-29T09:35:33.040Z,70.61
2023-09-29T09:43:56.635Z,70.50
2023-09-29T09:52:40.611Z,70.67
2023-09-29T10:01:05.393Z,70.54
2023-09-29T10:09:40.129Z,70.51
2023-09-29T10:18:21.084Z,70.66
2023-09-29T10:26:50.615Z,70.58
2023-09-29T10:35:21.442Z,70.50
2023-09-29T10:43:51.519Z,70.48
2023-09-29T10:52:26.331Z,70.49
2023-09-29T11:00:53.466Z,70.43
2023-09-29T11:09:22.311Z,70.38
2023-09-29T11:17:48.597Z,70.35
2023-09-29T11:26:16.485Z,70.21
2023-09-29T11:34:42.756Z,70.33
2023-09-29T11:43:07.968Z,70.23
2023-09-29T11:51:31.869Z,69.95
2023-09-29T11:59:55.579Z,69.89
2023-09-29T12:08:20.890Z,69.87
2023-09-29T12:16:45.235Z,69.63
2023-09-29T12:25:10.979Z,69.65
2023-09-29T12:33:35.489Z,69.62
2023-09-29T12:41:59.554Z,69.58
2023-09-29T12:50:26.116Z,69.42
2023-09-29T12:58:50.133Z,69.41
2023-09-29T13:07:16.890Z,69.22
2023-09-29T13:15:41.150Z,69.16
2023-09-29T13:24:06.611Z,69.10
2023-09-29T13:32:30.633Z,68.78
2023-09-29T13:40:55.877Z,68.94
2023-09-29T13:49:19.107Z,68.69
2023-09-29T13:57:43.596Z,68.60
2023-09-29T14:06:13.480Z,68.52
2023-09-29T14:14:37.048Z,68.51
2023-09-29T14:23:22.086Z,68.20
2023-09-29T14:31:47.353Z,68.28
2023-09-29T14:40:13.543Z,68.04
2023-09-29T14:48:55.244Z,67.98
2023-09-29T14:57:21.740Z,67.96
2023-09-29T15:05:47.456Z,67.78
2023-09-29T15:14:10.775Z,67.44
2023-09-29T15:22:34.437Z,67.45
2023-09-29T15:30:58.438Z,67.45
2023-09-29T15:39:21.542Z,67.21
2023-09-29T15:47:46.314Z,67.09
2023-09-29T15:56:10.150Z,67.24
2023-09-29T16:04:35.280Z,66.89
2023-09-29T16:13:00.070Z,66.92
2023-09-29T16:21:23.249Z,66.81
2023-09-29T16:29:47.349Z,66.73
2023-09-29T16:38:10.637Z,66.43
2023-09-29T16:46:34.288Z,66.46
2023-09-29T16:54:58.135Z,66.21
2023-09-29T17:03:22.157Z,66.18
2023-09-29T17:11:47.098Z,66.02
2023-09-29T17:20:11.783Z,66.10
2023-09-29T17:28:37.804Z,65.93
2023-09-29T17:37:03.904Z,65.96
2023-09-29T17:45:29.481Z,65.82
2023-09-29T17:53:53.149Z,65.65
2023-09-29T18:02:17.318Z,65.71
2023-09-29T18:10:42.013Z,65.65
2023-09-29T18:19:05.879Z,65.66
2023-09-29T18:27:30.473Z,65.62
2023-09-29T18:35:57.916Z,65.53
2023-09-29T18:44:22.384Z,65.39
2023-09-29T18:52:47.683Z,65.43
2023-09-29T19:01:14.474Z,65.34
2023-09-29T19:09:40.521Z,65.38
2023-09-29T19:18:05.895Z,65.30
2023-09-29T19:26:31.301Z,65.14
2023-09-29T19:34:54.733Z,65.14
2023-09-29T19:43:21.382Z,65.12
2023-09-29T19:51:46.018Z,65.15
2023-09-29T20:00:13.933Z,65.13
2023-09-29T20:08:39.474Z,65.16
2023-09-29T20:17:04.012Z,64.95
2023-09-29T20:25:27.627Z,64.76
2023-09-29T20:33:50.757Z,64.83
2023-09-29T20:42:14.393Z,64.87
2023-09-29T20:50:40.397Z,64.84
2023-09-29T20:59:06.635Z,64.82
2023-09-29T21:07:30.842Z,64.87
2023-09-29T21:15:55.021Z,64.90
2023-09-29T21:24:19.270Z,64.74
2023-09-29T21:32:44.018Z,64.76
2023-09-29T21:41:09.783Z,64.90
2023-09-29T21:49:34.255Z,64.86
2023-09-29T21:58:04.524Z,64.64
2023-09-29T22:06:32.543Z,64.79
2023-09-29T22:15:01.158Z,64.80
2023-09-29T22:23:25.909Z,64.63
2023-09-29T22:31:49.869Z,64.69
2023-09-29T22:40:14.032Z,64.59
2023-09-29T22:48:38.559Z,64.60
2023-09-29T22:57:02.657Z,64.59
2023-09-29T23:05:26.495Z,64.86
2023-09-29T23:13:53.270Z,64.61
2023-09-29T23:22:20.320Z,64.61
2023-09-29T23:31:06.341Z,64.63
2023-09-29T23:39:30.433Z,64.77
2023-09-29T23:47:56.466Z,64.66
2023-09-29T23:56:20.658Z,64.62
