createdAt,value
2023-06-26T00:00:49.054Z,0.00
2023-06-26T00:01:48.995Z,0.00
2023-06-26T00:02:49.075Z,0.00
2023-06-26T00:03:49.052Z,0.00
2023-06-26T00:04:49.010Z,0.00
2023-06-26T00:05:48.964Z,0.00
2023-06-26T00:06:49.063Z,0.00
2023-06-26T00:07:48.951Z,0.00
2023-06-26T00:08:48.926Z,0.00
2023-06-26T00:09:48.927Z,0.00
2023-06-26T00:10:48.938Z,0.00
2023-06-26T00:11:48.933Z,0.00
2023-06-26T00:12:48.895Z,0.00
2023-06-26T00:13:48.879Z,0.00
2023-06-26T00:14:48.850Z,0.00
2023-06-26T00:15:48.867Z,0.00
2023-06-26T00:16:48.833Z,0.00
2023-06-26T00:17:48.931Z,0.00
2023-06-26T00:18:48.840Z,0.00
2023-06-26T00:19:48.838Z,0.00
2023-06-26T00:20:48.792Z,0.00
2023-06-26T00:21:48.862Z,0.00
2023-06-26T00:22:48.768Z,0.00
2023-06-26T00:23:48.771Z,0.00
2023-06-26T00:24:48.779Z,0.00
2023-06-26T00:25:48.733Z,0.00
2023-06-26T00:26:49.751Z,0.00
2023-06-26T00:27:48.730Z,0.00
2023-06-26T00:28:48.757Z,0.00
2023-06-26T00:29:48.712Z,0.00
2023-06-26T00:30:48.771Z,0.00
2023-06-26T00:31:48.687Z,0.00
2023-06-26T00:32:48.668Z,0.00
2023-06-26T00:33:48.677Z,0.00
2023-06-26T00:34:48.643Z,0.00
2023-06-26T00:35:48.641Z,0.00
2023-06-26T00:36:48.652Z,0.00
2023-06-26T00:37:48.602Z,0.00
2023-06-26T00:38:48.610Z,0.00
2023-06-26T00:39:48.624Z,0.00
2023-06-26T00:40:48.611Z,0.00
2023-06-26T00:41:48.590Z,0.00
2023-06-26T00:42:48.553Z,0.00
2023-06-26T00:43:48.611Z,0.00
2023-06-26T00:44:48.548Z,0.00
2023-06-26T00:45:48.516Z,0.00
2023-06-26T00:46:48.543Z,0.00
2023-06-26T00:47:48.553Z,0.00
2023-06-26T00:48:48.504Z,0.00
2023-06-26T00:49:48.470Z,0.00
2023-06-26T00:50:48.508Z,0.00
2023-06-26T00:51:48.454Z,0.00
2023-06-26T00:52:48.462Z,0.00
2023-06-26T00:53:48.446Z,0.00
2023-06-26T00:54:48.415Z,0.00
2023-06-26T00:55:48.410Z,0.00
2023-06-26T00:56:48.394Z,0.00
2023-06-26T00:57:48.450Z,0.00
2023-06-26T00:58:48.418Z,0.00
2023-06-26T00:59:48.374Z,0.00
2023-06-26T01:00:48.349Z,0.00
2023-06-26T01:01:48.351Z,0.00
2023-06-26T01:02:48.388Z,0.00
2023-06-26T01:03:48.358Z,0.00
2023-06-26T01:04:48.335Z,0.00
2023-06-26T01:05:48.334Z,0.00
2023-06-26T01:06:48.317Z,0.00
2023-06-26T01:07:48.599Z,0.00
2023-06-26T01:08:48.269Z,0.00
2023-06-26T01:09:48.277Z,0.00
2023-06-26T01:10:48.281Z,0.00
2023-06-26T01:11:48.252Z,0.00
2023-06-26T01:12:48.228Z,0.00
2023-06-26T01:13:48.222Z,0.00
2023-06-26T01:14:48.209Z,0.00
2023-06-26T01:15:48.209Z,0.00
2023-06-26T01:16:48.228Z,0.00
2023-06-26T01:17:48.202Z,0.00
2023-06-26T01:18:48.184Z,0.00
2023-06-26T01:19:48.200Z,0.00
2023-06-26T01:20:48.168Z,0.00
2023-06-26T01:21:48.134Z,0.00
2023-06-26T01:22:48.139Z,0.00
2023-06-26T01:23:48.096Z,0.00
2023-06-26T01:24:48.084Z,0.00
2023-06-26T01:25:48.084Z,0.00
2023-06-26T01:26:48.085Z,0.00
2023-06-26T01:27:48.049Z,0.00
2023-06-26T01:28:48.600Z,0.00
2023-06-26T01:29:48.029Z,0.00
2023-06-26T01:30:48.108Z,0.00
2023-06-26T01:31:48.039Z,0.00
2023-06-26T01:32:48.085Z,0.00
2023-06-26T01:33:48.019Z,0.00
2023-06-26T01:34:47.976Z,0.00
2023-06-26T01:35:47.985Z,0.00
2023-06-26T01:36:47.983Z,0.00
2023-06-26T01:37:47.956Z,0.00
2023-06-26T01:38:47.948Z,0.00
2023-06-26T01:39:47.920Z,0.00
2023-06-26T01:40:47.906Z,0.00
2023-06-26T01:41:47.916Z,0.00
2023-06-26T01:42:47.916Z,0.00
2023-06-26T01:43:47.946Z,0.00
2023-06-26T01:44:47.920Z,0.00
2023-06-26T01:45:47.925Z,0.00
2023-06-26T01:46:47.860Z,0.00
2023-06-26T01:47:47.898Z,0.00
2023-06-26T01:48:47.849Z,0.00
2023-06-26T01:49:47.825Z,0.00
2023-06-26T01:50:47.841Z,0.00
2023-06-26T01:51:47.832Z,0.00
2023-06-26T01:52:47.787Z,0.00
2023-06-26T01:53:47.790Z,0.00
2023-06-26T01:54:47.774Z,0.00
2023-06-26T01:55:47.763Z,0.00
2023-06-26T01:56:47.765Z,0.00
2023-06-26T01:57:47.796Z,0.00
2023-06-26T01:58:47.785Z,0.00
2023-06-26T01:59:47.737Z,0.00
2023-06-26T02:00:47.713Z,0.00
2023-06-26T02:01:47.753Z,0.00
2023-06-26T02:02:47.806Z,0.00
2023-06-26T02:03:47.835Z,0.00
2023-06-26T02:04:47.656Z,0.00
2023-06-26T02:05:47.678Z,0.00
2023-06-26T02:06:47.665Z,0.00
2023-06-26T02:07:47.651Z,0.00
2023-06-26T02:08:47.631Z,0.00
2023-06-26T02:09:47.606Z,0.00
2023-06-26T02:10:47.609Z,0.00
2023-06-26T02:11:47.613Z,0.00
2023-06-26T02:12:47.575Z,0.00
2023-06-26T02:13:47.572Z,0.00
2023-06-26T02:14:47.544Z,0.00
2023-06-26T02:15:47.589Z,0.00
2023-06-26T02:16:47.520Z,0.00
2023-06-26T02:17:47.542Z,0.00
2023-06-26T02:18:47.519Z,0.00
2023-06-26T02:19:47.487Z,0.00
2023-06-26T02:20:47.472Z,0.00
2023-06-26T02:21:47.485Z,0.00
2023-06-26T02:22:47.507Z,0.00
2023-06-26T02:23:47.485Z,0.00
2023-06-26T02:24:47.439Z,0.00
2023-06-26T02:25:47.489Z,0.00
2023-06-26T02:26:47.415Z,0.00
2023-06-26T02:27:47.390Z,0.00
2023-06-26T02:28:47.399Z,0.00
2023-06-26T02:29:47.386Z,0.00
2023-06-26T02:30:47.395Z,0.00
2023-06-26T02:31:47.390Z,0.00
2023-06-26T02:32:47.381Z,0.00
2023-06-26T02:33:47.334Z,0.00
2023-06-26T02:34:47.326Z,0.00
2023-06-26T02:35:47.316Z,0.00
2023-06-26T02:36:47.312Z,0.00
2023-06-26T02:37:47.318Z,0.00
2023-06-26T02:38:47.270Z,0.00
2023-06-26T02:39:47.309Z,0.00
2023-06-26T02:40:47.262Z,0.00
2023-06-26T02:41:47.266Z,0.00
2023-06-26T02:42:47.263Z,0.00
2023-06-26T02:43:47.219Z,0.00
2023-06-26T02:44:47.215Z,0.00
2023-06-26T02:45:48.050Z,0.00
2023-06-26T02:46:47.269Z,0.00
2023-06-26T02:47:47.223Z,0.00
2023-06-26T02:48:47.202Z,0.00
2023-06-26T02:49:47.151Z,0.00
2023-06-26T02:50:47.201Z,0.00
2023-06-26T02:51:47.154Z,0.00
2023-06-26T02:52:47.149Z,0.00
2023-06-26T02:53:47.123Z,0.00
2023-06-26T02:54:47.147Z,0.00
2023-06-26T02:55:47.121Z,0.00
2023-06-26T02:56:48.463Z,0.00
2023-06-26T02:57:47.076Z,0.00
2023-06-26T02:58:47.077Z,0.00
2023-06-26T02:59:47.074Z,0.00
2023-06-26T03:00:47.105Z,0.00
2023-06-26T03:01:47.027Z,0.00
2023-06-26T03:02:47.039Z,0.00
2023-06-26T03:03:47.033Z,0.00
2023-06-26T03:04:47.037Z,0.00
2023-06-26T03:05:47.013Z,0.00
2023-06-26T03:06:47.004Z,0.00
2023-06-26T03:07:46.954Z,0.00
2023-06-26T03:08:46.946Z,0.00
2023-06-26T03:09:46.929Z,0.00
2023-06-26T03:10:46.950Z,0.00
2023-06-26T03:11:46.927Z,0.00
2023-06-26T03:12:46.908Z,0.00
2023-06-26T03:13:46.913Z,0.00
2023-06-26T03:14:47.638Z,0.00
2023-06-26T03:15:46.882Z,0.00
2023-06-26T03:16:46.893Z,0.00
2023-06-26T03:17:46.867Z,0.00
2023-06-26T03:18:46.847Z,0.00
2023-06-26T03:19:47.038Z,0.00
2023-06-26T03:20:46.828Z,0.00
2023-06-26T03:21:46.838Z,0.00
2023-06-26T03:22:46.813Z,0.00
2023-06-26T03:23:46.837Z,0.00
2023-06-26T03:24:46.800Z,0.00
2023-06-26T03:25:46.780Z,0.00
2023-06-26T03:26:46.784Z,0.00
2023-06-26T03:27:46.770Z,0.00
2023-06-26T03:28:46.745Z,0.00
2023-06-26T03:29:46.726Z,0.00
2023-06-26T03:30:46.790Z,0.00
2023-06-26T03:31:46.696Z,0.00
2023-06-26T03:32:46.767Z,0.00
2023-06-26T03:33:46.685Z,0.00
2023-06-26T03:34:46.689Z,0.00
2023-06-26T03:35:46.691Z,0.00
2023-06-26T03:36:46.645Z,0.00
2023-06-26T03:37:46.644Z,5.62
2023-06-26T03:38:46.617Z,5.62
2023-06-26T03:39:46.629Z,5.62
2023-06-26T03:40:46.633Z,5.62
2023-06-26T03:41:46.578Z,5.62
2023-06-26T03:42:46.572Z,5.62
2023-06-26T03:43:46.661Z,5.62
2023-06-26T03:44:46.561Z,5.62
2023-06-26T03:45:46.610Z,5.62
2023-06-26T03:46:46.715Z,5.62
2023-06-26T03:47:46.537Z,5.62
2023-06-26T03:48:46.529Z,5.62
2023-06-26T03:49:46.528Z,5.62
2023-06-26T03:50:46.497Z,5.62
2023-06-26T03:51:46.486Z,5.62
2023-06-26T03:52:46.513Z,5.62
2023-06-26T03:53:46.460Z,5.62
2023-06-26T03:54:47.455Z,5.62
2023-06-26T03:55:46.454Z,5.62
2023-06-26T03:56:46.444Z,5.62
2023-06-26T03:57:46.436Z,5.62
2023-06-26T03:58:46.402Z,5.62
2023-06-26T03:59:46.403Z,5.62
2023-06-26T04:00:46.395Z,5.62
2023-06-26T04:01:46.422Z,5.62
2023-06-26T04:02:46.504Z,5.62
2023-06-26T04:03:46.385Z,5.62
2023-06-26T04:04:46.335Z,5.62
2023-06-26T04:05:46.331Z,5.62
2023-06-26T04:06:46.400Z,5.62
2023-06-26T04:07:46.351Z,5.62
2023-06-26T04:08:46.340Z,5.62
2023-06-26T04:09:46.277Z,5.62
2023-06-26T04:10:46.275Z,5.62
2023-06-26T04:11:46.276Z,11.25
2023-06-26T04:12:46.246Z,11.25
2023-06-26T04:13:46.282Z,11.25
2023-06-26T04:14:46.241Z,11.25
2023-06-26T04:15:46.233Z,11.25
2023-06-26T04:16:46.206Z,11.25
2023-06-26T04:17:46.241Z,11.25
2023-06-26T04:18:46.183Z,11.25
2023-06-26T04:19:46.191Z,11.25
2023-06-26T04:20:46.195Z,11.25
2023-06-26T04:21:46.169Z,11.25
2023-06-26T04:22:46.146Z,11.25
2023-06-26T04:23:46.141Z,11.25
2023-06-26T04:24:46.129Z,11.25
2023-06-26T04:25:46.133Z,11.25
2023-06-26T04:26:46.145Z,11.25
2023-06-26T04:27:46.094Z,11.25
2023-06-26T04:28:46.112Z,11.25
2023-06-26T04:29:46.074Z,11.25
2023-06-26T04:30:46.056Z,11.25
2023-06-26T04:31:46.097Z,11.25
2023-06-26T04:32:46.108Z,16.88
2023-06-26T04:33:46.026Z,16.88
2023-06-26T04:34:46.022Z,16.88
2023-06-26T04:35:45.993Z,16.88
2023-06-26T04:36:45.995Z,16.88
2023-06-26T04:37:45.991Z,16.88
2023-06-26T04:38:46.171Z,22.50
2023-06-26T04:39:45.946Z,22.50
2023-06-26T04:40:45.966Z,22.50
2023-06-26T04:41:45.966Z,22.50
2023-06-26T04:42:45.924Z,22.50
2023-06-26T04:43:45.897Z,22.50
2023-06-26T04:44:45.956Z,22.50
2023-06-26T04:45:45.905Z,22.50
2023-06-26T04:46:45.901Z,22.50
2023-06-26T04:47:45.889Z,22.50
2023-06-26T04:48:45.898Z,22.50
2023-06-26T04:49:45.837Z,22.50
2023-06-26T04:50:45.820Z,22.50
2023-06-26T04:51:45.822Z,22.50
2023-06-26T04:52:45.814Z,22.50
2023-06-26T04:53:45.792Z,22.50
2023-06-26T04:54:45.797Z,22.50
2023-06-26T04:55:45.762Z,22.50
2023-06-26T04:56:45.760Z,22.50
2023-06-26T04:57:45.755Z,22.50
2023-06-26T04:58:45.745Z,22.50
2023-06-26T04:59:45.781Z,22.50
2023-06-26T05:00:45.764Z,22.50
2023-06-26T05:01:45.777Z,22.50
2023-06-26T05:02:45.815Z,22.50
2023-06-26T05:03:45.893Z,22.50
2023-06-26T05:04:45.686Z,22.50
2023-06-26T05:05:45.672Z,22.50
2023-06-26T05:06:45.769Z,22.50
2023-06-26T05:07:45.656Z,22.50
2023-06-26T05:08:45.628Z,22.50
2023-06-26T05:09:45.613Z,22.50
2023-06-26T05:10:45.646Z,22.50
2023-06-26T05:11:45.605Z,22.50
2023-06-26T05:12:45.594Z,22.50
2023-06-26T05:13:45.581Z,22.50
2023-06-26T05:14:45.619Z,22.50
2023-06-26T05:15:45.555Z,22.50
2023-06-26T05:16:45.536Z,22.50
2023-06-26T05:17:45.545Z,22.50
2023-06-26T05:18:45.516Z,22.50
2023-06-26T05:19:45.532Z,22.50
2023-06-26T05:20:45.528Z,22.50
2023-06-26T05:21:45.506Z,22.50
2023-06-26T05:22:45.486Z,22.50
2023-06-26T05:23:45.486Z,22.50
2023-06-26T05:24:45.445Z,22.50
2023-06-26T05:25:45.441Z,22.50
2023-06-26T05:26:45.506Z,22.50
2023-06-26T05:27:45.419Z,22.50
2023-06-26T05:28:45.452Z,22.50
2023-06-26T05:29:45.414Z,22.50
2023-06-26T05:30:45.407Z,22.50
2023-06-26T05:31:45.398Z,22.50
2023-06-26T05:32:45.411Z,22.50
2023-06-26T05:33:45.366Z,22.50
2023-06-26T05:34:45.510Z,22.50
2023-06-26T05:35:45.424Z,22.50
2023-06-26T05:36:45.322Z,22.50
2023-06-26T05:37:45.319Z,22.50
2023-06-26T05:38:45.306Z,22.50
2023-06-26T05:39:45.307Z,22.50
2023-06-26T05:40:45.285Z,22.50
2023-06-26T05:41:45.315Z,22.50
2023-06-26T05:42:45.266Z,28.12
2023-06-26T05:43:45.241Z,28.12
2023-06-26T05:44:45.262Z,28.12
2023-06-26T05:45:45.256Z,28.12
2023-06-26T05:46:45.238Z,28.12
2023-06-26T05:47:45.276Z,28.12
2023-06-26T05:48:45.191Z,28.12
2023-06-26T05:49:45.205Z,28.12
2023-06-26T05:50:45.193Z,28.12
2023-06-26T05:51:45.203Z,28.12
2023-06-26T05:52:45.209Z,28.12
2023-06-26T05:53:45.140Z,28.12
2023-06-26T05:54:45.141Z,28.12
2023-06-26T05:55:45.110Z,28.12
2023-06-26T05:56:45.108Z,28.12
2023-06-26T05:57:45.105Z,28.12
2023-06-26T05:58:45.096Z,28.12
2023-06-26T05:59:45.113Z,28.12
2023-06-26T06:00:45.065Z,28.12
2023-06-26T06:01:45.094Z,28.12
2023-06-26T06:02:45.043Z,28.12
2023-06-26T06:03:45.123Z,28.12
2023-06-26T06:04:52.714Z,28.12
2023-06-26T06:05:45.021Z,28.12
2023-06-26T06:06:45.014Z,28.12
2023-06-26T06:07:45.008Z,28.12
2023-06-26T06:08:46.214Z,28.12
2023-06-26T06:09:44.980Z,28.12
2023-06-26T06:10:44.992Z,28.12
2023-06-26T06:11:44.973Z,28.12
2023-06-26T06:12:44.930Z,28.12
2023-06-26T06:13:44.921Z,28.12
2023-06-26T06:14:44.942Z,28.12
2023-06-26T06:15:44.917Z,28.12
2023-06-26T06:16:44.885Z,28.12
2023-06-26T06:17:44.939Z,28.12
2023-06-26T06:18:44.884Z,28.12
2023-06-26T06:19:44.874Z,28.12
2023-06-26T06:20:44.886Z,28.12
2023-06-26T06:21:44.853Z,28.12
2023-06-26T06:22:44.823Z,28.12
2023-06-26T06:23:44.839Z,28.12
2023-06-26T06:24:45.088Z,28.12
2023-06-26T06:25:44.793Z,28.12
2023-06-26T06:26:45.027Z,28.12
2023-06-26T06:27:44.808Z,28.12
2023-06-26T06:28:44.759Z,28.12
2023-06-26T06:29:44.757Z,28.12
2023-06-26T06:30:46.159Z,28.12
2023-06-26T06:31:44.727Z,28.12
2023-06-26T06:32:44.737Z,33.75
2023-06-26T06:33:44.890Z,33.75
2023-06-26T06:34:44.688Z,33.75
2023-06-26T06:35:44.734Z,33.75
2023-06-26T06:36:44.750Z,28.12
2023-06-26T06:37:44.671Z,28.12
2023-06-26T06:38:44.660Z,28.12
2023-06-26T06:39:44.668Z,28.12
2023-06-26T06:40:44.629Z,28.12
2023-06-26T06:41:44.622Z,28.12
2023-06-26T06:42:44.636Z,33.75
2023-06-26T06:43:44.597Z,33.75
2023-06-26T06:44:44.599Z,33.75
2023-06-26T06:45:44.573Z,33.75
2023-06-26T06:46:44.564Z,33.75
2023-06-26T06:47:44.596Z,33.75
2023-06-26T06:48:44.561Z,33.75
2023-06-26T06:49:44.530Z,33.75
2023-06-26T06:50:44.532Z,33.75
2023-06-26T06:51:44.543Z,33.75
2023-06-26T06:52:44.506Z,33.75
2023-06-26T06:53:44.505Z,33.75
2023-06-26T06:54:44.485Z,33.75
2023-06-26T06:55:44.506Z,33.75
2023-06-26T06:56:44.479Z,33.75
2023-06-26T06:57:44.474Z,33.75
2023-06-26T06:58:44.429Z,33.75
2023-06-26T06:59:44.422Z,33.75
2023-06-26T07:00:44.402Z,33.75
2023-06-26T07:01:44.480Z,33.75
2023-06-26T07:02:44.526Z,33.75
2023-06-26T07:03:44.690Z,33.75
2023-06-26T07:04:44.394Z,33.75
2023-06-26T07:05:44.444Z,33.75
2023-06-26T07:06:44.410Z,33.75
2023-06-26T07:07:44.363Z,33.75
2023-06-26T07:08:44.407Z,33.75
2023-06-26T07:09:44.314Z,33.75
2023-06-26T07:10:44.296Z,33.75
2023-06-26T07:11:44.335Z,33.75
2023-06-26T07:12:44.273Z,33.75
2023-06-26T07:13:45.204Z,33.75
2023-06-26T07:14:44.251Z,33.75
2023-06-26T07:15:44.268Z,33.75
2023-06-26T07:16:44.224Z,33.75
2023-06-26T07:17:44.227Z,33.75
2023-06-26T07:18:44.212Z,33.75
2023-06-26T07:19:44.228Z,33.75
2023-06-26T07:20:44.177Z,33.75
2023-06-26T07:21:44.168Z,33.75
2023-06-26T07:22:44.163Z,33.75
2023-06-26T07:23:44.144Z,33.75
2023-06-26T07:24:44.153Z,33.75
2023-06-26T07:25:44.160Z,33.75
2023-06-26T07:26:46.108Z,33.75
2023-06-26T07:27:44.289Z,33.75
2023-06-26T07:28:44.131Z,33.75
2023-06-26T07:29:44.086Z,33.75
2023-06-26T07:30:44.082Z,33.75
2023-06-26T07:31:44.126Z,33.75
2023-06-26T07:32:44.126Z,33.75
2023-06-26T07:33:44.036Z,33.75
2023-06-26T07:34:44.045Z,33.75
2023-06-26T07:35:44.023Z,33.75
2023-06-26T07:36:44.050Z,33.75
2023-06-26T07:37:43.995Z,33.75
2023-06-26T07:38:43.982Z,33.75
2023-06-26T07:39:43.977Z,33.75
2023-06-26T07:40:43.981Z,33.75
2023-06-26T07:41:43.972Z,33.75
2023-06-26T07:42:43.971Z,33.75
2023-06-26T07:43:43.949Z,33.75
2023-06-26T07:44:43.928Z,33.75
2023-06-26T07:45:43.939Z,33.75
2023-06-26T07:46:43.921Z,33.75
2023-06-26T07:47:43.925Z,33.75
2023-06-26T07:48:43.909Z,33.75
2023-06-26T07:49:43.867Z,33.75
2023-06-26T07:50:43.879Z,33.75
2023-06-26T07:51:43.854Z,33.75
2023-06-26T07:52:43.835Z,33.75
2023-06-26T07:53:43.838Z,33.75
2023-06-26T07:54:43.818Z,33.75
2023-06-26T07:55:43.819Z,33.75
2023-06-26T07:56:43.788Z,33.75
2023-06-26T07:57:43.792Z,33.75
2023-06-26T07:58:43.771Z,33.75
2023-06-26T07:59:43.890Z,33.75
2023-06-26T08:00:44.001Z,33.75
2023-06-26T08:01:43.742Z,33.75
2023-06-26T08:02:43.751Z,33.75
2023-06-26T08:03:43.875Z,33.75
2023-06-26T08:04:43.829Z,33.75
2023-06-26T08:05:43.910Z,33.75
2023-06-26T08:06:43.731Z,33.75
2023-06-26T08:07:43.671Z,33.75
2023-06-26T08:08:43.662Z,28.12
2023-06-26T08:09:43.647Z,28.12
2023-06-26T08:10:43.653Z,28.12
2023-06-26T08:11:43.657Z,28.12
2023-06-26T08:12:43.613Z,28.12
2023-06-26T08:13:43.604Z,28.12
2023-06-26T08:14:43.593Z,28.12
2023-06-26T08:15:43.626Z,28.12
2023-06-26T08:16:43.610Z,28.12
2023-06-26T08:17:43.616Z,28.12
2023-06-26T08:18:43.567Z,28.12
2023-06-26T08:19:43.536Z,28.12
2023-06-26T08:20:43.530Z,28.12
2023-06-26T08:21:43.653Z,28.12
2023-06-26T08:22:43.514Z,28.12
2023-06-26T08:23:43.501Z,28.12
2023-06-26T08:24:43.496Z,28.12
2023-06-26T08:25:43.509Z,28.12
2023-06-26T08:26:43.466Z,28.12
2023-06-26T08:27:43.481Z,28.12
2023-06-26T08:28:43.466Z,28.12
2023-06-26T08:29:43.457Z,28.12
2023-06-26T08:30:43.614Z,28.12
2023-06-26T08:31:44.026Z,28.12
2023-06-26T08:32:43.457Z,28.12
2023-06-26T08:33:43.394Z,28.12
2023-06-26T08:34:43.395Z,28.12
2023-06-26T08:35:43.401Z,28.12
2023-06-26T08:36:43.348Z,28.12
2023-06-26T08:37:43.372Z,28.12
2023-06-26T08:38:43.347Z,28.12
2023-06-26T08:39:43.325Z,28.12
2023-06-26T08:40:43.329Z,28.12
2023-06-26T08:41:43.341Z,28.12
2023-06-26T08:42:43.296Z,28.12
2023-06-26T08:43:43.274Z,28.12
2023-06-26T08:44:52.908Z,28.12
2023-06-26T08:45:44.253Z,28.12
2023-06-26T08:46:43.355Z,28.12
2023-06-26T08:47:43.371Z,28.12
2023-06-26T08:48:43.226Z,28.12
2023-06-26T08:49:43.219Z,28.12
2023-06-26T08:50:43.248Z,28.12
2023-06-26T08:51:43.207Z,28.12
2023-06-26T08:52:43.240Z,28.12
2023-06-26T08:53:43.162Z,28.12
2023-06-26T08:54:43.154Z,28.12
2023-06-26T08:55:43.261Z,28.12
2023-06-26T08:56:43.147Z,28.12
2023-06-26T08:57:44.178Z,28.12
2023-06-26T08:58:44.063Z,28.12
2023-06-26T08:59:43.109Z,28.12
2023-06-26T09:00:43.218Z,28.12
2023-06-26T09:01:43.156Z,28.12
2023-06-26T09:02:45.918Z,28.12
2023-06-26T09:03:43.373Z,28.12
2023-06-26T09:04:43.999Z,28.12
2023-06-26T09:05:43.035Z,28.12
2023-06-26T09:06:43.304Z,28.12
2023-06-26T09:07:43.262Z,28.12
2023-06-26T09:08:43.012Z,28.12
2023-06-26T09:09:43.025Z,28.12
2023-06-26T09:10:44.437Z,28.12
2023-06-26T09:11:42.977Z,28.12
2023-06-26T09:12:42.960Z,28.12
2023-06-26T09:13:42.948Z,28.12
2023-06-26T09:14:42.959Z,28.12
2023-06-26T09:15:42.973Z,28.12
2023-06-26T09:16:42.982Z,33.75
2023-06-26T09:17:42.980Z,33.75
2023-06-26T09:18:42.908Z,33.75
2023-06-26T09:19:43.065Z,33.75
2023-06-26T09:20:42.895Z,33.75
2023-06-26T09:21:42.900Z,28.12
2023-06-26T09:22:42.920Z,33.75
2023-06-26T09:23:42.906Z,33.75
2023-06-26T09:24:42.846Z,28.12
2023-06-26T09:25:43.003Z,33.75
2023-06-26T09:26:42.824Z,28.12
2023-06-26T09:27:42.829Z,28.12
2023-06-26T09:28:42.808Z,28.12
2023-06-26T09:29:42.797Z,28.12
2023-06-26T09:30:42.775Z,28.12
2023-06-26T09:31:43.217Z,33.75
2023-06-26T09:32:42.879Z,28.12
2023-06-26T09:33:42.794Z,33.75
2023-06-26T09:34:42.793Z,33.75
2023-06-26T09:35:42.818Z,33.75
2023-06-26T09:36:42.794Z,33.75
2023-06-26T09:37:42.722Z,28.12
2023-06-26T09:38:42.695Z,28.12
2023-06-26T09:39:42.776Z,28.12
2023-06-26T09:40:43.056Z,28.12
2023-06-26T09:41:42.798Z,28.12
2023-06-26T09:42:42.721Z,33.75
2023-06-26T09:43:42.730Z,33.75
2023-06-26T09:44:42.730Z,28.12
2023-06-26T09:45:42.706Z,33.75
2023-06-26T09:46:42.621Z,33.75
2023-06-26T09:47:42.711Z,33.75
2023-06-26T09:48:42.578Z,33.75
2023-06-26T09:49:42.594Z,33.75
2023-06-26T09:50:50.136Z,33.75
2023-06-26T09:51:43.860Z,33.75
2023-06-26T09:52:42.543Z,33.75
2023-06-26T09:53:42.563Z,33.75
2023-06-26T09:54:42.508Z,33.75
2023-06-26T09:55:42.506Z,33.75
2023-06-26T09:56:42.512Z,33.75
2023-06-26T09:57:42.533Z,33.75
2023-06-26T09:58:42.469Z,33.75
2023-06-26T09:59:42.478Z,33.75
2023-06-26T10:00:42.870Z,33.75
2023-06-26T10:01:42.633Z,33.75
2023-06-26T10:02:43.037Z,33.75
2023-06-26T10:03:42.531Z,33.75
2023-06-26T10:04:42.529Z,33.75
2023-06-26T10:05:42.404Z,33.75
2023-06-26T10:06:42.527Z,33.75
2023-06-26T10:07:42.730Z,33.75
2023-06-26T10:08:42.357Z,33.75
2023-06-26T10:09:42.346Z,33.75
2023-06-26T10:10:42.712Z,33.75
2023-06-26T10:11:42.333Z,33.75
2023-06-26T10:12:42.323Z,33.75
2023-06-26T10:13:42.317Z,33.75
2023-06-26T10:14:43.315Z,33.75
2023-06-26T10:15:42.298Z,33.75
2023-06-26T10:16:42.290Z,33.75
2023-06-26T10:17:42.317Z,33.75
2023-06-26T10:18:42.266Z,33.75
2023-06-26T10:19:42.277Z,33.75
2023-06-26T10:20:42.592Z,33.75
2023-06-26T10:21:42.246Z,11.25
2023-06-26T10:22:42.203Z,11.25
2023-06-26T10:23:42.390Z,33.75
2023-06-26T10:24:42.197Z,33.75
2023-06-26T10:25:42.214Z,33.75
2023-06-26T10:26:42.160Z,33.75
2023-06-26T10:27:42.147Z,33.75
2023-06-26T10:28:42.141Z,39.38
2023-06-26T10:29:42.162Z,39.38
2023-06-26T10:30:42.398Z,39.38
2023-06-26T10:31:42.168Z,39.38
2023-06-26T10:32:42.116Z,39.38
2023-06-26T10:33:42.088Z,33.75
2023-06-26T10:34:42.088Z,33.75
2023-06-26T10:35:42.098Z,33.75
2023-06-26T10:36:42.091Z,33.75
2023-06-26T10:37:42.043Z,39.38
2023-06-26T10:38:42.036Z,33.75
2023-06-26T10:39:42.088Z,33.75
2023-06-26T10:40:42.081Z,39.38
2023-06-26T10:41:49.632Z,39.38
2023-06-26T10:42:43.022Z,39.38
2023-06-26T10:43:42.008Z,39.38
2023-06-26T10:44:41.964Z,39.38
2023-06-26T10:45:41.981Z,39.38
2023-06-26T10:46:41.950Z,39.38
2023-06-26T10:47:42.087Z,39.38
2023-06-26T10:48:41.937Z,39.38
2023-06-26T10:49:41.912Z,39.38
2023-06-26T10:50:42.114Z,39.38
2023-06-26T10:51:41.894Z,39.38
2023-06-26T10:52:41.903Z,39.38
2023-06-26T10:53:41.902Z,22.50
2023-06-26T10:54:41.874Z,16.88
2023-06-26T10:55:41.913Z,16.88
2023-06-26T10:56:41.838Z,16.88
2023-06-26T10:57:41.876Z,39.38
2023-06-26T10:58:41.972Z,39.38
2023-06-26T10:59:41.819Z,39.38
2023-06-26T11:00:42.096Z,39.38
2023-06-26T11:01:41.858Z,45.00
2023-06-26T11:02:41.821Z,45.00
2023-06-26T11:03:41.831Z,45.00
2023-06-26T11:04:41.914Z,45.00
2023-06-26T11:05:41.858Z,45.00
2023-06-26T11:06:41.764Z,39.38
2023-06-26T11:07:43.018Z,39.38
2023-06-26T11:08:41.715Z,39.38
2023-06-26T11:09:41.735Z,39.38
2023-06-26T11:10:41.725Z,39.38
2023-06-26T11:11:41.719Z,39.38
2023-06-26T11:12:41.697Z,22.50
2023-06-26T11:13:41.668Z,39.38
2023-06-26T11:14:41.685Z,33.75
2023-06-26T11:15:41.642Z,33.75
2023-06-26T11:16:41.660Z,33.75
2023-06-26T11:17:41.742Z,39.38
2023-06-26T11:18:41.605Z,39.38
2023-06-26T11:19:41.595Z,39.38
2023-06-26T11:20:41.685Z,39.38
2023-06-26T11:21:41.589Z,39.38
2023-06-26T11:22:41.571Z,39.38
2023-06-26T11:23:41.575Z,39.38
2023-06-26T11:24:41.543Z,39.38
2023-06-26T11:25:41.553Z,39.38
2023-06-26T11:26:41.523Z,39.38
2023-06-26T11:27:41.560Z,39.38
2023-06-26T11:28:41.914Z,39.38
2023-06-26T11:29:41.501Z,39.38
2023-06-26T11:30:41.916Z,39.38
2023-06-26T11:31:41.488Z,39.38
2023-06-26T11:32:41.516Z,39.38
2023-06-26T11:33:41.467Z,39.38
2023-06-26T11:34:41.447Z,39.38
2023-06-26T11:35:41.437Z,39.38
2023-06-26T11:36:41.453Z,39.38
2023-06-26T11:37:41.402Z,39.38
2023-06-26T11:38:41.394Z,33.75
2023-06-26T11:39:41.382Z,39.38
2023-06-26T11:40:41.782Z,39.38
2023-06-26T11:41:41.423Z,22.50
2023-06-26T11:42:41.348Z,16.88
2023-06-26T11:43:41.408Z,22.50
2023-06-26T11:44:41.337Z,22.50
2023-06-26T11:45:41.336Z,39.38
2023-06-26T11:46:41.325Z,22.50
2023-06-26T11:47:41.452Z,45.00
2023-06-26T11:48:41.412Z,22.50
2023-06-26T11:49:41.279Z,39.38
2023-06-26T11:50:41.543Z,33.75
2023-06-26T11:51:41.277Z,28.12
2023-06-26T11:52:41.360Z,39.38
2023-06-26T11:53:41.258Z,45.00
2023-06-26T11:54:41.232Z,39.38
2023-06-26T11:55:41.208Z,22.50
2023-06-26T11:56:41.238Z,22.50
2023-06-26T11:57:41.188Z,39.38
2023-06-26T11:58:41.184Z,39.38
2023-06-26T11:59:41.256Z,39.38
2023-06-26T12:00:41.335Z,33.75
2023-06-26T12:01:41.144Z,22.50
2023-06-26T12:02:41.256Z,22.50
2023-06-26T12:03:41.270Z,22.50
2023-06-26T12:04:41.204Z,22.50
2023-06-26T12:05:41.526Z,22.50
2023-06-26T12:06:41.148Z,22.50
2023-06-26T12:07:41.079Z,22.50
2023-06-26T12:08:41.081Z,16.88
2023-06-26T12:09:41.064Z,16.88
2023-06-26T12:10:41.177Z,16.88
2023-06-26T12:11:41.066Z,16.88
2023-06-26T12:12:41.041Z,22.50
2023-06-26T12:13:41.018Z,33.75
2023-06-26T12:14:41.029Z,33.75
2023-06-26T12:15:41.077Z,33.75
2023-06-26T12:16:40.998Z,33.75
2023-06-26T12:17:41.193Z,28.12
2023-06-26T12:18:40.978Z,28.12
2023-06-26T12:19:40.969Z,22.50
2023-06-26T12:20:41.266Z,22.50
2023-06-26T12:21:40.935Z,22.50
2023-06-26T12:22:40.943Z,28.12
2023-06-26T12:23:40.956Z,28.12
2023-06-26T12:24:40.910Z,39.38
2023-06-26T12:25:40.920Z,22.50
2023-06-26T12:26:40.893Z,39.38
2023-06-26T12:27:40.878Z,39.38
2023-06-26T12:28:40.892Z,39.38
2023-06-26T12:29:40.848Z,33.75
2023-06-26T12:30:41.078Z,28.12
2023-06-26T12:31:40.904Z,22.50
2023-06-26T12:32:40.841Z,22.50
2023-06-26T12:33:40.845Z,39.38
2023-06-26T12:34:40.813Z,39.38
2023-06-26T12:35:43.350Z,39.38
2023-06-26T12:36:40.775Z,33.75
2023-06-26T12:37:40.770Z,33.75
2023-06-26T12:38:40.762Z,33.75
2023-06-26T12:39:40.893Z,33.75
2023-06-26T12:40:41.052Z,33.75
2023-06-26T12:41:40.724Z,33.75
2023-06-26T12:42:40.718Z,28.12
2023-06-26T12:43:40.721Z,28.12
2023-06-26T12:44:40.688Z,28.12
2023-06-26T12:45:40.798Z,28.12
2023-06-26T12:46:40.748Z,28.12
2023-06-26T12:47:40.738Z,28.12
2023-06-26T12:48:40.649Z,33.75
2023-06-26T12:49:40.675Z,28.12
2023-06-26T12:50:40.835Z,28.12
2023-06-26T12:51:40.631Z,33.75
2023-06-26T12:52:40.606Z,33.75
2023-06-26T12:53:40.623Z,28.12
2023-06-26T12:54:40.593Z,28.12
2023-06-26T12:55:40.620Z,28.12
2023-06-26T12:56:40.572Z,22.50
2023-06-26T12:57:40.576Z,22.50
2023-06-26T12:58:40.571Z,28.12
2023-06-26T12:59:40.530Z,28.12
2023-06-26T13:00:40.929Z,22.50