createdAt,value
2019-03-16T00:01:57.004Z,8.40
2019-03-16T00:04:19.600Z,8.40
2019-03-16T00:06:49.362Z,8.40
2019-03-16T00:09:19.094Z,8.40
2019-03-16T00:11:48.905Z,8.40
2019-03-16T00:14:19.691Z,8.40
2019-03-16T00:16:49.482Z,8.40
2019-03-16T00:19:19.219Z,8.30
2019-03-16T00:21:48.983Z,8.30
2019-03-16T00:24:18.724Z,8.30
2019-03-16T00:26:48.446Z,8.40
2019-03-16T00:29:18.175Z,8.40
2019-03-16T00:31:51.643Z,8.40
2019-03-16T00:34:21.376Z,8.50
2019-03-16T00:36:51.147Z,8.40
2019-03-16T00:39:20.867Z,8.40
2019-03-16T00:41:51.483Z,8.40
2019-03-16T00:44:21.239Z,8.40
2019-03-16T00:46:51.008Z,8.40
2019-03-16T00:49:20.742Z,8.40
2019-03-16T00:51:50.489Z,8.40
2019-03-16T00:54:20.222Z,8.40
2019-03-16T00:56:50.843Z,8.40
2019-03-16T00:59:20.718Z,8.30
2019-03-16T01:01:50.454Z,8.40
2019-03-16T01:04:20.225Z,8.40
2019-03-16T01:06:49.943Z,8.30
2019-03-16T01:09:19.671Z,8.40
2019-03-16T01:11:49.397Z,8.30
2019-03-16T01:14:19.127Z,8.40
2019-03-16T01:16:49.881Z,8.30
2019-03-16T01:19:19.618Z,8.30
2019-03-16T01:21:49.342Z,8.30
2019-03-16T01:24:19.074Z,8.30
2019-03-16T01:26:48.799Z,8.30
2019-03-16T01:29:18.567Z,8.30
2019-03-16T01:31:48.283Z,8.30
2019-03-16T01:34:18.042Z,8.30
2019-03-16T01:36:47.771Z,8.30
2019-03-16T01:39:17.506Z,8.30
2019-03-16T01:41:47.243Z,8.30
2019-03-16T01:44:17.755Z,8.30
2019-03-16T01:46:47.535Z,8.30
2019-03-16T01:49:17.250Z,8.30
2019-03-16T01:51:47.014Z,8.20
2019-03-16T01:54:16.744Z,8.20
2019-03-16T01:56:46.480Z,8.20
2019-03-16T01:59:16.207Z,8.10
2019-03-16T02:01:49.088Z,8.10
2019-03-16T02:04:17.414Z,8.10
2019-03-16T02:06:47.155Z,8.10
2019-03-16T02:09:16.930Z,8.00
2019-03-16T02:11:46.662Z,8.00
2019-03-16T02:14:16.391Z,8.00
2019-03-16T02:16:46.118Z,8.00
2019-03-16T02:19:15.842Z,8.00
2019-03-16T02:21:45.697Z,8.00
2019-03-16T02:24:15.528Z,7.90
2019-03-16T02:26:45.294Z,7.90
2019-03-16T02:29:16.106Z,7.90
2019-03-16T02:31:45.886Z,7.80
2019-03-16T02:34:15.728Z,7.80
2019-03-16T02:36:50.872Z,7.80
2019-03-16T02:39:20.590Z,7.80
2019-03-16T02:41:50.317Z,7.80
2019-03-16T02:44:20.046Z,7.80
2019-03-16T02:46:49.776Z,7.80
2019-03-16T02:49:20.559Z,7.80
2019-03-16T02:51:50.290Z,7.70
2019-03-16T02:54:20.061Z,7.70
2019-03-16T02:56:49.781Z,7.70
2019-03-16T02:59:19.515Z,7.70
2019-03-16T03:01:50.253Z,7.70
2019-03-16T03:04:19.985Z,7.70
2019-03-16T03:06:49.787Z,7.70
2019-03-16T03:09:19.522Z,7.60
2019-03-16T03:11:49.241Z,7.60
2019-03-16T03:14:18.968Z,7.60
2019-03-16T03:16:48.696Z,7.60
2019-03-16T03:19:18.485Z,7.60
2019-03-16T03:21:48.219Z,7.50
2019-03-16T03:24:18.005Z,7.60
2019-03-16T03:26:47.728Z,7.60
2019-03-16T03:29:17.467Z,7.50
2019-03-16T03:31:47.193Z,7.50
2019-03-16T03:34:16.985Z,7.60
2019-03-16T03:36:46.692Z,7.50
2019-03-16T03:39:16.416Z,7.50
2019-03-16T03:41:46.157Z,7.50
2019-03-16T03:44:15.891Z,7.50
2019-03-16T03:46:45.654Z,7.50
2019-03-16T03:49:15.382Z,7.50
2019-03-16T03:51:45.142Z,7.50
2019-03-16T03:54:14.873Z,7.50
2019-03-16T03:56:44.609Z,7.50
2019-03-16T03:59:14.424Z,7.50
2019-03-16T04:01:44.183Z,7.40
2019-03-16T04:04:15.995Z,7.40
2019-03-16T04:06:45.334Z,7.40
2019-03-16T04:09:15.042Z,7.30
2019-03-16T04:11:44.784Z,7.30
2019-03-16T04:14:14.507Z,7.30
2019-03-16T04:16:44.248Z,7.20
2019-03-16T04:19:14.021Z,7.20
2019-03-16T04:21:43.739Z,7.20
2019-03-16T04:24:13.479Z,7.20
2019-03-16T04:26:43.212Z,7.20
2019-03-16T04:29:13.095Z,7.20
2019-03-16T04:31:42.850Z,7.20
2019-03-16T04:34:12.572Z,7.10
2019-03-16T04:36:42.575Z,7.10
2019-03-16T04:39:12.314Z,7.10
2019-03-16T04:41:42.311Z,7.10
2019-03-16T04:44:12.083Z,7.00
2019-03-16T04:46:42.819Z,7.00
2019-03-16T04:49:12.602Z,7.00
2019-03-16T04:51:42.330Z,7.00
2019-03-16T04:54:12.059Z,7.00
2019-03-16T04:56:41.819Z,6.90
2019-03-16T04:59:11.542Z,6.90
2019-03-16T05:01:41.264Z,6.90
2019-03-16T05:04:11.006Z,6.90
2019-03-16T05:06:40.726Z,6.80
2019-03-16T05:09:10.491Z,6.80
2019-03-16T05:11:40.235Z,6.80
2019-03-16T05:14:10.003Z,6.80
2019-03-16T05:16:39.747Z,6.80
2019-03-16T05:19:09.776Z,6.80
2019-03-16T05:21:45.219Z,6.80
2019-03-16T05:24:15.000Z,6.80
2019-03-16T05:26:44.719Z,6.80
2019-03-16T05:29:14.456Z,6.80
2019-03-16T05:31:44.183Z,6.80
2019-03-16T05:34:13.955Z,6.80
2019-03-16T05:36:43.691Z,6.80
2019-03-16T05:39:13.436Z,6.80
2019-03-16T05:41:43.175Z,6.80
2019-03-16T05:44:12.902Z,6.80
2019-03-16T05:46:42.667Z,6.80
2019-03-16T05:49:12.390Z,6.80
2019-03-16T05:51:42.177Z,6.80
2019-03-16T05:54:11.897Z,6.80
2019-03-16T05:56:41.926Z,6.80
2019-03-16T05:59:11.655Z,6.80
2019-03-16T06:01:41.379Z,6.90
2019-03-16T06:04:11.145Z,6.90
2019-03-16T06:06:40.878Z,6.90
2019-03-16T06:09:10.611Z,6.90
2019-03-16T06:11:40.340Z,7.00
2019-03-16T06:14:10.075Z,7.00
2019-03-16T06:16:39.837Z,7.00
2019-03-16T06:19:09.559Z,7.00
2019-03-16T06:21:39.285Z,7.00
2019-03-16T06:24:09.034Z,7.00
2019-03-16T06:26:38.748Z,7.00
2019-03-16T06:29:08.534Z,7.00
2019-03-16T06:31:38.296Z,7.10
2019-03-16T06:34:08.071Z,7.10
2019-03-16T06:36:37.787Z,7.10
2019-03-16T06:39:07.847Z,7.20
2019-03-16T06:41:37.590Z,7.20
2019-03-16T06:44:07.330Z,7.20
2019-03-16T06:46:37.067Z,7.20
2019-03-16T06:49:06.838Z,7.20
2019-03-16T06:51:36.565Z,7.30
2019-03-16T06:54:06.298Z,7.30
2019-03-16T06:56:36.050Z,7.30
2019-03-16T06:59:05.771Z,7.40
2019-03-16T07:01:35.590Z,7.40
2019-03-16T07:04:05.713Z,7.30
2019-03-16T07:06:35.498Z,7.30
2019-03-16T07:09:07.434Z,7.30
2019-03-16T07:11:38.402Z,7.30
2019-03-16T07:14:08.122Z,7.30
2019-03-16T07:16:37.894Z,7.30
2019-03-16T07:19:07.632Z,7.20
2019-03-16T07:21:37.350Z,7.20
2019-03-16T07:24:07.083Z,7.20
2019-03-16T07:26:36.819Z,7.20
2019-03-16T07:29:06.682Z,7.20
2019-03-16T07:31:36.410Z,7.20
2019-03-16T07:34:06.171Z,7.20
2019-03-16T07:36:36.328Z,7.20
2019-03-16T07:39:07.375Z,7.30
2019-03-16T07:41:37.109Z,7.30
2019-03-16T07:44:06.887Z,7.30
2019-03-16T07:46:36.610Z,7.30
2019-03-16T07:49:06.357Z,7.30
2019-03-16T07:51:36.103Z,7.30
2019-03-16T07:54:05.847Z,7.40
2019-03-16T07:56:35.637Z,7.40
2019-03-16T07:59:05.375Z,7.50
2019-03-16T08:01:35.102Z,7.60
2019-03-16T08:04:04.893Z,7.70
2019-03-16T08:06:34.626Z,7.70
2019-03-16T08:09:05.577Z,7.80
2019-03-16T08:11:35.526Z,7.90
2019-03-16T08:14:05.258Z,8.00
2019-03-16T08:16:35.023Z,8.10
2019-03-16T08:19:04.766Z,8.00
2019-03-16T08:21:34.503Z,8.00
2019-03-16T08:24:04.244Z,7.90
2019-03-16T08:26:33.960Z,7.90
2019-03-16T08:29:03.831Z,7.90
2019-03-16T08:31:33.577Z,7.90
2019-03-16T08:34:03.292Z,7.80
2019-03-16T08:36:33.034Z,7.90
2019-03-16T08:39:02.770Z,7.90
2019-03-16T08:41:32.547Z,7.90
2019-03-16T08:44:02.270Z,8.00
2019-03-16T08:46:32.051Z,8.00
2019-03-16T08:49:01.782Z,8.10
2019-03-16T08:51:31.958Z,8.10
2019-03-16T08:54:01.696Z,8.10
2019-03-16T08:56:31.475Z,8.10
2019-03-16T08:59:01.219Z,8.10
2019-03-16T09:01:30.988Z,8.10
2019-03-16T09:04:00.743Z,8.10
2019-03-16T09:06:30.462Z,8.10
2019-03-16T09:09:00.200Z,8.00
2019-03-16T09:11:29.931Z,8.10
2019-03-16T09:13:59.703Z,8.10
2019-03-16T09:16:29.438Z,8.10
2019-03-16T09:18:59.209Z,8.10
2019-03-16T09:21:28.948Z,8.10
2019-03-16T09:23:58.684Z,8.10
2019-03-16T09:26:28.417Z,8.20
2019-03-16T09:29:00.257Z,8.20
2019-03-16T09:31:41.124Z,8.20
2019-03-16T09:34:11.299Z,8.30
2019-03-16T09:36:41.038Z,8.40
2019-03-16T09:39:10.775Z,8.40
2019-03-16T09:41:40.523Z,8.40
2019-03-16T09:44:10.258Z,8.50
2019-03-16T09:46:40.031Z,8.60
2019-03-16T09:49:10.142Z,8.70
2019-03-16T09:51:40.026Z,8.80
2019-03-16T09:54:09.755Z,9.00
2019-03-16T09:56:39.584Z,9.10
2019-03-16T09:59:09.330Z,9.20
2019-03-16T10:01:39.053Z,9.30
2019-03-16T10:04:08.960Z,9.40
2019-03-16T10:06:38.695Z,9.50
2019-03-16T10:09:08.431Z,9.60
2019-03-16T10:11:38.174Z,9.60
2019-03-16T10:14:07.898Z,9.70
2019-03-16T10:16:37.662Z,9.70
2019-03-16T10:19:07.393Z,9.70
2019-03-16T10:21:37.172Z,9.80
2019-03-16T10:24:06.901Z,9.90
2019-03-16T10:26:37.651Z,10.00
2019-03-16T10:29:07.662Z,10.10
2019-03-16T10:31:37.442Z,10.10
2019-03-16T10:34:07.180Z,10.10
2019-03-16T10:36:36.967Z,10.10
2019-03-16T10:39:07.002Z,10.30
2019-03-16T10:41:36.751Z,10.40
2019-03-16T10:44:06.490Z,10.60
2019-03-16T10:46:36.229Z,10.90
2019-03-16T10:49:06.008Z,11.00
2019-03-16T10:51:35.735Z,11.10
2019-03-16T10:54:05.496Z,11.20
2019-03-16T10:56:35.199Z,11.20
2019-03-16T10:59:05.409Z,11.00
2019-03-16T11:01:37.495Z,10.90
2019-03-16T11:04:07.247Z,10.90
2019-03-16T11:06:37.018Z,11.00
2019-03-16T11:09:07.357Z,11.10
2019-03-16T11:11:37.171Z,11.30
2019-03-16T11:14:06.935Z,11.30
2019-03-16T11:16:36.671Z,11.30
2019-03-16T11:19:06.912Z,11.20
2019-03-16T11:21:36.639Z,11.10
2019-03-16T11:24:06.419Z,11.10
2019-03-16T11:26:36.167Z,11.10
2019-03-16T11:29:09.248Z,11.10
2019-03-16T11:31:37.402Z,11.10
2019-03-16T11:34:07.194Z,11.10
2019-03-16T11:36:36.916Z,11.20
2019-03-16T11:39:07.997Z,11.20
2019-03-16T11:41:37.790Z,11.10
2019-03-16T11:44:07.518Z,11.20
2019-03-16T11:46:37.258Z,11.10
2019-03-16T11:49:06.999Z,11.10
2019-03-16T11:51:36.754Z,11.00
2019-03-16T11:54:06.490Z,11.00
2019-03-16T11:56:36.259Z,11.10
2019-03-16T11:59:05.999Z,11.00
2019-03-16T12:01:35.738Z,11.10
2019-03-16T12:04:05.486Z,11.30
2019-03-16T12:06:35.226Z,11.50
2019-03-16T12:09:06.983Z,11.60
2019-03-16T12:11:35.872Z,11.60
2019-03-16T12:14:05.534Z,11.70
2019-03-16T12:16:36.270Z,11.80
2019-03-16T12:19:06.003Z,11.90
2019-03-16T12:21:35.903Z,11.90
2019-03-16T12:24:05.626Z,12.00
2019-03-16T12:26:34.516Z,12.20
2019-03-16T12:29:03.322Z,12.40
2019-03-16T12:31:32.146Z,12.40
2019-03-16T12:34:00.990Z,12.30
2019-03-16T12:36:29.805Z,12.30
2019-03-16T12:38:58.618Z,12.30
2019-03-16T12:41:27.492Z,12.10
2019-03-16T12:43:56.295Z,11.90
2019-03-16T12:46:25.143Z,11.80
2019-03-16T12:48:53.967Z,11.70
2019-03-16T12:51:22.771Z,11.60
2019-03-16T12:53:51.621Z,11.40
2019-03-16T12:56:20.437Z,11.30
2019-03-16T12:58:49.303Z,11.10
2019-03-16T13:01:19.171Z,11.10
2019-03-16T13:03:50.272Z,11.00
2019-03-16T13:06:19.256Z,10.90
2019-03-16T13:08:48.141Z,10.80
2019-03-16T13:11:16.948Z,10.80
2019-03-16T13:13:45.748Z,10.80
2019-03-16T13:16:14.561Z,10.80
2019-03-16T13:18:43.431Z,10.80
2019-03-16T13:21:12.236Z,10.80
2019-03-16T13:23:41.052Z,10.80
2019-03-16T13:26:09.944Z,10.80
2019-03-16T13:28:38.852Z,10.80
2019-03-16T13:31:07.689Z,10.80
2019-03-16T13:33:36.543Z,10.80
2019-03-16T13:36:06.392Z,10.80
2019-03-16T13:38:35.181Z,10.90
2019-03-16T13:41:03.987Z,10.90
2019-03-16T13:43:32.847Z,10.80
2019-03-16T13:46:01.682Z,10.80
2019-03-16T13:48:30.486Z,10.80
2019-03-16T13:50:59.362Z,10.80
2019-03-16T13:53:28.192Z,10.70
2019-03-16T13:55:58.422Z,10.70
2019-03-16T13:58:28.024Z,10.70
2019-03-16T14:00:56.964Z,10.70
2019-03-16T14:03:25.811Z,10.70
2019-03-16T14:05:55.468Z,10.70
2019-03-16T14:08:24.355Z,10.70
2019-03-16T14:10:53.158Z,10.70
2019-03-16T14:13:22.534Z,10.70
2019-03-16T14:15:52.335Z,10.70
2019-03-16T14:18:21.132Z,10.70
2019-03-16T14:20:49.971Z,10.80
2019-03-16T14:23:18.778Z,10.80
2019-03-16T14:25:47.610Z,10.80
2019-03-16T14:28:17.303Z,10.90
2019-03-16T14:30:47.042Z,10.90
2019-03-16T14:33:16.783Z,10.90
2019-03-16T14:35:46.531Z,10.90
2019-03-16T14:38:16.270Z,10.80
2019-03-16T14:40:46.385Z,10.80
2019-03-16T14:43:16.238Z,10.80
2019-03-16T14:45:48.838Z,10.70
2019-03-16T14:48:17.374Z,10.80
2019-03-16T14:50:46.285Z,10.80
2019-03-16T14:53:15.091Z,10.80
2019-03-16T14:55:43.893Z,10.80
2019-03-16T14:58:12.706Z,10.80
2019-03-16T15:00:42.287Z,10.80
2019-03-16T15:03:12.197Z,10.70
2019-03-16T15:05:42.012Z,10.70
2019-03-16T15:08:10.854Z,10.70
2019-03-16T15:10:39.830Z,10.70
2019-03-16T15:13:08.672Z,10.70
2019-03-16T15:15:37.608Z,10.60
2019-03-16T15:18:06.526Z,10.50
2019-03-16T15:20:35.340Z,10.50
2019-03-16T15:23:04.146Z,10.50
2019-03-16T15:25:32.948Z,10.40
2019-03-16T15:28:01.797Z,10.40
2019-03-16T15:30:30.586Z,10.40
2019-03-16T15:33:00.496Z,10.30
2019-03-16T15:35:29.354Z,10.30
2019-03-16T15:37:58.159Z,10.30
2019-03-16T15:40:26.965Z,10.20
2019-03-16T15:42:55.790Z,10.20
2019-03-16T15:45:25.079Z,10.10
2019-03-16T15:47:53.954Z,10.10
2019-03-16T15:50:22.739Z,10.10
2019-03-16T15:52:51.550Z,10.10
2019-03-16T15:55:20.386Z,10.00
2019-03-16T15:57:49.191Z,9.90
2019-03-16T16:00:18.503Z,10.00
2019-03-16T16:02:47.304Z,9.90
2019-03-16T16:05:16.096Z,9.80
2019-03-16T16:07:44.946Z,9.80
2019-03-16T16:10:15.211Z,9.70
2019-03-16T16:12:44.016Z,9.70
2019-03-16T16:15:12.826Z,9.60
2019-03-16T16:17:41.623Z,9.60
2019-03-16T16:20:11.917Z,9.50
2019-03-16T16:22:40.756Z,9.50
2019-03-16T16:25:10.636Z,9.50
2019-03-16T16:27:39.434Z,9.50
2019-03-16T16:30:09.794Z,9.40
2019-03-16T16:32:39.699Z,9.40
2019-03-16T16:35:09.506Z,9.40
2019-03-16T16:37:38.309Z,9.30
2019-03-16T16:40:09.602Z,9.30
2019-03-16T16:42:38.449Z,9.30
2019-03-16T16:45:09.696Z,9.20
2019-03-16T16:47:38.549Z,9.20
2019-03-16T16:50:08.819Z,9.20
2019-03-16T16:52:37.632Z,9.20
2019-03-16T16:55:07.270Z,9.10
2019-03-16T16:57:36.334Z,9.10
2019-03-16T17:00:12.695Z,9.00
2019-03-16T17:02:41.500Z,9.00
2019-03-16T17:05:11.300Z,8.90
2019-03-16T17:07:40.095Z,8.80
2019-03-16T17:10:10.363Z,8.80
2019-03-16T17:12:39.212Z,8.80
2019-03-16T17:15:09.607Z,8.70
2019-03-16T17:17:38.403Z,8.60
2019-03-16T17:20:08.810Z,8.60
2019-03-16T17:22:37.673Z,8.60
2019-03-16T17:25:07.831Z,8.60
2019-03-16T17:27:36.630Z,8.50
2019-03-16T17:30:06.894Z,8.50
2019-03-16T17:32:35.699Z,8.50
2019-03-16T17:35:05.342Z,8.40
2019-03-16T17:37:34.140Z,8.30
2019-03-16T17:40:03.260Z,8.20
2019-03-16T17:42:32.107Z,8.10
2019-03-16T17:45:00.892Z,8.10
2019-03-16T17:47:29.739Z,8.00
2019-03-16T17:49:58.538Z,7.90
2019-03-16T17:52:27.350Z,7.90
2019-03-16T17:54:56.299Z,7.80
2019-03-16T17:57:25.123Z,7.70
2019-03-16T17:59:53.928Z,7.70
2019-03-16T18:02:22.726Z,7.60
2019-03-16T18:04:52.303Z,7.60
2019-03-16T18:07:21.150Z,7.60
2019-03-16T18:09:49.947Z,7.60
2019-03-16T18:12:18.748Z,7.50
2019-03-16T18:14:47.552Z,7.50
2019-03-16T18:17:16.351Z,7.50
2019-03-16T18:19:45.189Z,7.40
2019-03-16T18:22:14.066Z,7.40
2019-03-16T18:24:42.880Z,7.40
2019-03-16T18:27:11.692Z,7.30
2019-03-16T18:29:40.518Z,7.30
2019-03-16T18:32:09.388Z,7.30
2019-03-16T18:34:38.186Z,7.30
2019-03-16T18:37:07.398Z,7.30
2019-03-16T18:39:36.194Z,7.20
2019-03-16T18:42:07.084Z,7.20
2019-03-16T18:44:35.933Z,7.20
2019-03-16T18:47:04.729Z,7.20
2019-03-16T18:49:33.627Z,7.10
2019-03-16T18:52:02.465Z,7.20
2019-03-16T18:54:31.295Z,7.10
2019-03-16T18:57:00.120Z,7.10
2019-03-16T18:59:28.916Z,7.10
2019-03-16T19:01:57.770Z,7.10
2019-03-16T19:04:26.580Z,7.00
2019-03-16T19:06:55.382Z,7.00
2019-03-16T19:09:24.245Z,7.00
2019-03-16T19:11:53.043Z,7.00
2019-03-16T19:14:21.860Z,7.00
2019-03-16T19:16:50.657Z,7.00
2019-03-16T19:19:20.307Z,7.00
2019-03-16T19:21:50.089Z,7.00
2019-03-16T19:24:19.829Z,6.90
2019-03-16T19:26:49.567Z,6.90
2019-03-16T19:29:19.655Z,6.90
2019-03-16T19:31:49.395Z,6.80
2019-03-16T19:34:19.201Z,6.80
2019-03-16T19:36:48.927Z,6.80
2019-03-16T19:39:18.666Z,6.80
2019-03-16T19:41:48.433Z,6.80
2019-03-16T19:44:18.163Z,6.80
2019-03-16T19:46:47.963Z,6.80
2019-03-16T19:49:17.695Z,6.80
2019-03-16T19:51:47.456Z,6.80
2019-03-16T19:54:17.203Z,6.80
2019-03-16T19:56:46.930Z,6.80
2019-03-16T19:59:16.704Z,6.90
2019-03-16T20:01:46.451Z,6.90
2019-03-16T20:04:16.187Z,6.90
2019-03-16T20:06:46.034Z,6.90
2019-03-16T20:09:15.759Z,6.90
2019-03-16T20:11:45.529Z,6.80
2019-03-16T20:14:16.783Z,6.80
2019-03-16T20:16:46.426Z,6.80
2019-03-16T20:19:16.199Z,6.80
2019-03-16T20:21:46.033Z,6.80
2019-03-16T20:24:15.708Z,6.80
2019-03-16T20:26:45.478Z,6.80
2019-03-16T20:29:15.219Z,6.80
2019-03-16T20:31:47.628Z,6.80
2019-03-16T20:34:17.435Z,6.80
2019-03-16T20:36:47.239Z,6.80
2019-03-16T20:39:18.821Z,6.80
2019-03-16T20:41:48.613Z,6.70
2019-03-16T20:44:18.339Z,6.80
2019-03-16T20:46:48.111Z,6.80
2019-03-16T20:49:17.858Z,6.80
2019-03-16T20:51:47.619Z,6.80
2019-03-16T20:54:17.363Z,6.80
2019-03-16T20:56:47.111Z,6.80
2019-03-16T20:59:16.866Z,6.80
2019-03-16T21:01:46.606Z,6.80
2019-03-16T21:04:16.354Z,6.80
2019-03-16T21:06:46.099Z,6.80
2019-03-16T21:09:16.719Z,6.80
2019-03-16T21:11:48.868Z,6.90
2019-03-16T21:14:17.886Z,6.90
2019-03-16T21:16:47.626Z,6.90
2019-03-16T21:19:17.396Z,6.90
2019-03-16T21:21:47.133Z,6.90
2019-03-16T21:24:16.866Z,6.90
2019-03-16T21:26:52.319Z,6.90
2019-03-16T21:29:17.994Z,6.90
2019-03-16T21:31:47.782Z,7.00
2019-03-16T21:34:17.513Z,7.00
2019-03-16T21:36:47.294Z,6.90
2019-03-16T21:39:17.249Z,6.90
2019-03-16T21:41:47.466Z,7.00
2019-03-16T21:44:17.207Z,7.00
2019-03-16T21:46:46.999Z,7.00
2019-03-16T21:49:16.746Z,7.00
2019-03-16T21:51:46.490Z,7.00
2019-03-16T21:54:16.231Z,7.00
2019-03-16T21:56:45.954Z,7.00
2019-03-16T21:59:15.732Z,7.10
2019-03-16T22:01:45.467Z,7.10
2019-03-16T22:04:15.374Z,7.10
2019-03-16T22:06:45.103Z,7.10
2019-03-16T22:09:14.891Z,7.10
2019-03-16T22:11:44.635Z,7.20
2019-03-16T22:14:14.384Z,7.20
2019-03-16T22:16:44.118Z,7.20
2019-03-16T22:19:13.859Z,7.20
2019-03-16T22:21:43.655Z,7.20
2019-03-16T22:24:13.409Z,7.30
2019-03-16T22:26:43.170Z,7.30
2019-03-16T22:29:12.914Z,7.30
2019-03-16T22:31:42.656Z,7.30
2019-03-16T22:34:12.377Z,7.30
2019-03-16T22:36:42.110Z,7.30
2019-03-16T22:39:11.899Z,7.30
2019-03-16T22:41:41.634Z,7.30
2019-03-16T22:44:11.376Z,7.30
2019-03-16T22:46:41.047Z,7.30
2019-03-16T22:49:10.775Z,7.30
2019-03-16T22:51:42.527Z,7.40
2019-03-16T22:54:12.268Z,7.40
2019-03-16T22:56:42.055Z,7.40
2019-03-16T22:59:11.783Z,7.50
2019-03-16T23:01:41.531Z,7.50
2019-03-16T23:04:11.266Z,7.50
2019-03-16T23:06:40.998Z,7.50
2019-03-16T23:09:10.792Z,7.60
2019-03-16T23:11:40.526Z,7.60
2019-03-16T23:14:10.418Z,7.60
2019-03-16T23:16:40.177Z,7.60
2019-03-16T23:19:10.941Z,7.60
2019-03-16T23:21:40.671Z,7.70
2019-03-16T23:24:10.425Z,7.70
2019-03-16T23:26:40.159Z,7.60
2019-03-16T23:29:09.992Z,7.70
2019-03-16T23:31:39.048Z,7.70
2019-03-16T23:34:18.561Z,7.70
2019-03-16T23:36:41.776Z,7.70
2019-03-16T23:39:11.511Z,7.70
2019-03-16T23:41:41.301Z,7.80
2019-03-16T23:44:11.035Z,7.80
2019-03-16T23:46:40.766Z,7.80
2019-03-16T23:49:10.502Z,7.80
2019-03-16T23:51:40.256Z,7.80
2019-03-16T23:54:09.987Z,7.90
2019-03-16T23:56:39.719Z,7.90
2019-03-16T23:59:09.486Z,7.90
