createdAt,value
2022-08-19T00:02:01.055Z,101043.47
2022-08-19T00:04:33.864Z,101041.59
2022-08-19T00:07:06.040Z,101033.75
2022-08-19T00:09:35.576Z,101031.91
2022-08-19T00:12:05.157Z,101032.38
2022-08-19T00:14:34.290Z,101017.44
2022-08-19T00:17:03.921Z,101007.78
2022-08-19T00:19:33.448Z,101002.97
2022-08-19T00:22:04.707Z,100989.47
2022-08-19T00:24:34.412Z,100996.28
2022-08-19T00:27:26.144Z,101008.97
2022-08-19T00:29:53.980Z,101002.84
2022-08-19T00:32:23.883Z,101003.97
2022-08-19T00:34:54.249Z,100998.13
2022-08-19T00:37:26.874Z,100998.75
2022-08-19T00:39:56.747Z,101003.44
2022-08-19T00:42:29.255Z,100998.28
2022-08-19T00:44:58.705Z,100992.53
2022-08-19T00:47:27.760Z,100988.75
2022-08-19T00:50:00.202Z,100993.03
2022-08-19T00:52:34.483Z,101003.88
2022-08-19T00:55:05.344Z,100986.38
2022-08-19T00:57:40.041Z,100988.72
2022-08-19T01:00:12.524Z,100986.25
2022-08-19T01:02:42.653Z,100979.41
2022-08-19T01:05:16.027Z,100986.06
2022-08-19T01:07:46.778Z,100983.44
2022-08-19T01:10:20.392Z,100995.72
2022-08-19T01:12:50.507Z,100986.44
2022-08-19T01:15:23.109Z,100986.81
2022-08-19T01:17:52.704Z,100981.13
2022-08-19T01:20:24.743Z,100981.66
2022-08-19T01:22:58.594Z,100979.72
2022-08-19T01:25:31.408Z,100981.66
2022-08-19T01:28:10.790Z,100976.13
2022-08-19T01:30:44.360Z,100967.28
2022-08-19T01:33:20.186Z,100971.44
2022-08-19T01:35:52.422Z,100969.09
2022-08-19T01:38:26.575Z,100979.78
2022-08-19T01:40:56.097Z,100969.47
2022-08-19T01:43:25.178Z,100968.63
2022-08-19T01:45:55.151Z,100958.47
2022-08-19T01:48:24.605Z,100969.16
2022-08-19T01:50:53.633Z,100963.47
2022-08-19T01:53:24.223Z,100964.25
2022-08-19T01:56:00.207Z,100962.19
2022-08-19T01:58:33.423Z,100946.31
2022-08-19T02:01:02.612Z,100949.31
2022-08-19T02:03:31.901Z,100955.00
2022-08-19T02:06:03.558Z,100957.13
2022-08-19T02:08:36.852Z,100945.00
2022-08-19T02:11:06.941Z,100956.09
2022-08-19T02:13:37.830Z,100964.84
2022-08-19T02:16:07.100Z,100967.53
2022-08-19T02:18:36.450Z,100969.22
2022-08-19T02:21:06.014Z,100955.56
2022-08-19T02:23:36.666Z,100944.38
2022-08-19T02:26:05.772Z,100946.41
2022-08-19T02:28:34.836Z,100940.78
2022-08-19T02:31:04.051Z,100937.69
2022-08-19T02:33:33.135Z,100931.56
2022-08-19T02:36:05.102Z,100932.53
2022-08-19T02:38:34.437Z,100938.69
2022-08-19T02:41:10.899Z,100935.72
2022-08-19T02:43:44.453Z,100930.41
2022-08-19T02:46:32.949Z,100945.97
2022-08-19T02:49:06.002Z,100956.16
2022-08-19T02:51:37.515Z,100962.47
2022-08-19T02:54:08.349Z,100961.91
2022-08-19T02:56:39.924Z,100946.66
2022-08-19T02:59:12.513Z,100937.28
2022-08-19T03:01:43.446Z,100939.63
2022-08-19T03:04:15.164Z,100938.69
2022-08-19T03:06:47.281Z,100943.84
2022-08-19T03:09:17.317Z,100942.72
2022-08-19T03:11:49.861Z,100949.34
2022-08-19T03:14:22.121Z,100950.84
2022-08-19T03:16:53.468Z,100950.84
2022-08-19T03:19:23.243Z,100948.66
2022-08-19T03:21:53.049Z,100946.84
2022-08-19T03:24:22.678Z,100952.00
2022-08-19T03:26:58.598Z,100945.50
2022-08-19T03:29:30.766Z,100940.38
2022-08-19T03:32:04.609Z,100940.91
2022-08-19T03:34:36.355Z,100939.75
2022-08-19T03:37:07.983Z,100944.38
2022-08-19T03:39:39.290Z,100951.31
2022-08-19T03:42:38.765Z,100957.16
2022-08-19T03:44:59.876Z,100959.44
2022-08-19T03:47:29.020Z,100970.06
2022-08-19T03:49:58.046Z,100975.69
2022-08-19T03:52:27.103Z,100975.69
2022-08-19T03:54:56.190Z,100979.59
2022-08-19T03:57:31.993Z,100981.78
2022-08-19T04:00:06.842Z,100986.31
2022-08-19T04:02:58.798Z,100989.13
2022-08-19T04:05:30.606Z,101000.09
2022-08-19T04:08:00.220Z,101005.19
2022-08-19T04:10:30.226Z,101009.72
2022-08-19T04:13:00.603Z,101007.88
2022-08-19T04:15:34.430Z,101001.69
2022-08-19T04:18:03.692Z,101004.84
2022-08-19T04:20:32.716Z,101005.84
2022-08-19T04:23:01.807Z,101002.16
2022-08-19T04:25:30.941Z,101009.78
2022-08-19T04:28:01.488Z,101013.13
2022-08-19T04:30:30.650Z,101011.63
2022-08-19T04:32:59.861Z,101008.59
2022-08-19T04:35:28.956Z,101014.75
2022-08-19T04:37:58.027Z,101009.41
2022-08-19T04:40:44.693Z,101009.91
2022-08-19T04:43:16.573Z,101016.22
2022-08-19T04:45:46.372Z,101018.56
2022-08-19T04:48:26.705Z,101017.75
2022-08-19T04:50:58.989Z,101020.41
2022-08-19T04:53:29.755Z,101014.91
2022-08-19T04:56:09.422Z,101024.69
2022-08-19T04:58:43.356Z,101024.66
2022-08-19T05:01:13.890Z,101031.31
2022-08-19T05:03:43.925Z,101027.66
2022-08-19T05:06:15.154Z,101024.84
2022-08-19T05:08:45.927Z,101022.25
2022-08-19T05:11:18.485Z,101027.19
2022-08-19T05:13:49.970Z,101030.84
2022-08-19T05:16:21.289Z,101039.13
2022-08-19T05:19:09.050Z,101035.47
2022-08-19T05:21:58.494Z,101039.47
2022-08-19T05:24:28.070Z,101038.16
2022-08-19T05:27:00.210Z,101041.25
2022-08-19T05:29:36.444Z,101035.94
2022-08-19T05:32:09.803Z,101046.81
2022-08-19T05:34:40.309Z,101041.63
2022-08-19T05:37:10.077Z,101049.59
2022-08-19T05:39:41.643Z,101039.47
2022-08-19T05:42:13.434Z,101051.84
2022-08-19T05:44:46.543Z,101043.72
2022-08-19T05:47:17.419Z,101046.44
2022-08-19T05:49:47.047Z,101031.59
2022-08-19T05:52:19.074Z,101027.97
2022-08-19T05:54:51.970Z,101025.56
2022-08-19T05:57:22.172Z,101029.69
2022-08-19T05:59:58.525Z,101029.13
2022-08-19T06:02:28.822Z,101026.47
2022-08-19T06:04:58.067Z,101025.19
2022-08-19T06:07:27.417Z,101031.38
2022-08-19T06:10:00.332Z,101036.97
2022-08-19T06:12:32.694Z,101035.31
2022-08-19T06:15:05.343Z,101037.78
2022-08-19T06:17:35.782Z,101029.00
2022-08-19T06:20:07.187Z,101035.59
2022-08-19T06:22:40.910Z,101031.22
2022-08-19T06:25:11.117Z,101030.88
2022-08-19T06:27:53.372Z,101037.03
2022-08-19T06:30:31.546Z,101041.50
2022-08-19T06:33:01.222Z,101051.44
2022-08-19T06:35:31.141Z,101041.66
2022-08-19T06:38:00.323Z,101044.94
2022-08-19T06:40:29.491Z,101038.06
2022-08-19T06:43:01.279Z,101034.47
2022-08-19T06:45:34.836Z,101033.72
2022-08-19T06:48:05.530Z,101031.47
2022-08-19T06:50:34.816Z,101028.59
2022-08-19T06:53:06.918Z,101027.50
2022-08-19T06:55:36.304Z,101030.72
2022-08-19T06:58:06.206Z,101036.53
2022-08-19T07:00:37.617Z,101033.44
2022-08-19T07:03:08.764Z,101038.69
2022-08-19T07:05:45.311Z,101034.56
2022-08-19T07:08:15.756Z,101036.53
2022-08-19T07:10:46.559Z,101040.88
2022-08-19T07:13:15.854Z,101041.63
2022-08-19T07:15:47.323Z,101056.06
2022-08-19T07:18:16.441Z,101035.75
2022-08-19T07:20:46.258Z,101035.19
2022-08-19T07:23:16.550Z,101040.34
2022-08-19T07:25:52.763Z,101037.84
2022-08-19T07:28:24.778Z,101026.72
2022-08-19T07:30:55.740Z,101041.50
2022-08-19T07:33:24.790Z,101049.13
2022-08-19T07:35:57.066Z,101054.03
2022-08-19T07:38:26.197Z,101062.59
2022-08-19T07:40:56.265Z,101063.78
2022-08-19T07:43:26.092Z,101063.72
2022-08-19T07:46:05.843Z,101068.78
2022-08-19T07:48:35.297Z,101067.97
2022-08-19T07:51:09.099Z,101059.81
2022-08-19T07:53:39.983Z,101067.56
2022-08-19T07:56:10.144Z,101061.81
2022-08-19T07:58:42.613Z,101075.63
2022-08-19T08:01:17.938Z,101066.66
2022-08-19T08:04:13.374Z,101072.69
2022-08-19T08:07:00.860Z,101072.19
2022-08-19T08:09:34.733Z,101073.19
2022-08-19T08:12:33.034Z,101085.56
2022-08-19T08:14:58.871Z,101090.06
2022-08-19T08:17:49.837Z,101094.91
2022-08-19T08:20:21.674Z,101096.69
2022-08-19T08:23:08.467Z,101100.88
2022-08-19T08:25:38.862Z,101100.94
2022-08-19T08:28:11.465Z,101102.19
2022-08-19T08:30:48.295Z,101110.94
2022-08-19T08:33:34.091Z,101104.25
2022-08-19T08:36:04.851Z,101105.56
2022-08-19T08:38:39.621Z,101111.72
2022-08-19T08:41:21.222Z,101106.16
2022-08-19T08:43:53.211Z,101113.81
2022-08-19T08:46:32.137Z,101112.44
2022-08-19T08:49:08.410Z,101106.88
2022-08-19T08:51:44.786Z,101115.56
2022-08-19T08:54:25.788Z,101108.44
2022-08-19T08:56:56.266Z,101111.63
2022-08-19T08:59:32.107Z,101104.41
2022-08-19T09:02:01.718Z,101119.91
2022-08-19T09:04:32.486Z,101104.19
2022-08-19T09:07:36.077Z,101105.25
2022-08-19T09:10:17.768Z,101113.06
2022-08-19T09:12:56.282Z,101110.59
2022-08-19T09:15:36.723Z,101108.53
2022-08-19T09:18:07.486Z,101110.94
2022-08-19T09:20:38.006Z,101111.44
2022-08-19T09:23:12.761Z,101112.56
2022-08-19T09:25:42.001Z,101109.06
2022-08-19T09:28:15.069Z,101121.81
2022-08-19T09:30:55.243Z,101115.44
2022-08-19T09:33:24.485Z,101124.56
2022-08-19T09:36:08.360Z,101120.22
2022-08-19T09:38:43.692Z,101115.81
2022-08-19T09:41:15.762Z,101114.22
2022-08-19T09:43:48.524Z,101112.97
2022-08-19T09:46:18.960Z,101110.97
2022-08-19T09:48:49.449Z,101110.53
2022-08-19T09:51:23.297Z,101105.28
2022-08-19T09:53:54.859Z,101108.16
2022-08-19T09:56:25.126Z,101104.75
2022-08-19T09:58:54.360Z,101107.88
2022-08-19T10:01:25.333Z,101098.28
2022-08-19T10:03:56.993Z,101105.94
2022-08-19T10:06:43.849Z,101102.16
2022-08-19T10:09:18.259Z,101106.00
2022-08-19T10:12:03.178Z,101097.66
2022-08-19T10:14:32.564Z,101101.53
2022-08-19T10:17:19.824Z,101093.25
2022-08-19T10:19:55.359Z,101108.53
2022-08-19T10:22:26.573Z,101108.75
2022-08-19T10:24:56.086Z,101114.47
2022-08-19T10:27:26.323Z,101106.06
2022-08-19T10:29:55.808Z,101111.16
2022-08-19T10:32:34.403Z,101109.78
2022-08-19T10:35:06.836Z,101109.34
2022-08-19T10:37:42.282Z,101101.91
2022-08-19T10:40:27.344Z,101111.25
2022-08-19T10:42:57.348Z,101104.94
2022-08-19T10:45:28.173Z,101104.38
2022-08-19T10:47:57.832Z,101101.78
2022-08-19T10:50:45.335Z,101102.03
2022-08-19T10:53:15.984Z,101109.59
2022-08-19T10:56:05.086Z,101102.81
2022-08-19T10:58:34.241Z,101099.41
2022-08-19T11:01:03.460Z,101083.94
2022-08-19T11:03:32.578Z,101096.66
2022-08-19T11:06:02.978Z,101097.00
2022-08-19T11:08:33.466Z,101099.81
2022-08-19T11:11:04.520Z,101094.09
2022-08-19T11:13:38.581Z,101098.03
2022-08-19T11:16:10.569Z,101097.16
2022-08-19T11:18:41.214Z,101092.72
2022-08-19T11:21:12.528Z,101098.28
2022-08-19T11:23:44.336Z,101099.13
2022-08-19T11:26:13.827Z,101101.66
2022-08-19T11:28:42.996Z,101108.47
2022-08-19T11:31:13.825Z,101109.75
2022-08-19T11:33:47.575Z,101104.03
2022-08-19T11:36:18.368Z,101103.81
2022-08-19T11:38:49.919Z,101104.25
2022-08-19T11:41:22.041Z,101104.91
2022-08-19T11:43:58.966Z,101106.59
2022-08-19T11:46:30.726Z,101103.84
2022-08-19T11:49:01.443Z,101087.34
2022-08-19T11:51:31.220Z,101092.25
2022-08-19T11:54:02.521Z,101091.66
2022-08-19T11:56:31.841Z,101087.72
2022-08-19T11:59:02.627Z,101085.19
2022-08-19T12:01:32.307Z,101081.28
2022-08-19T12:04:01.538Z,101093.75
2022-08-19T12:06:34.995Z,101094.44
2022-08-19T12:09:09.517Z,101098.84
2022-08-19T12:11:39.001Z,101085.53
2022-08-19T12:14:09.182Z,101088.22
2022-08-19T12:16:49.238Z,101085.13
2022-08-19T12:19:22.593Z,101092.41
2022-08-19T12:21:53.916Z,101101.75
2022-08-19T12:24:25.462Z,101096.34
2022-08-19T12:26:56.351Z,101099.63
2022-08-19T12:29:30.661Z,101094.75
2022-08-19T12:32:03.869Z,101098.09
2022-08-19T12:34:35.064Z,101093.53
2022-08-19T12:37:06.761Z,101089.88
2022-08-19T12:39:43.380Z,101090.94
2022-08-19T12:42:13.529Z,101096.69
2022-08-19T12:44:44.823Z,101088.06
2022-08-19T12:47:15.679Z,101076.63
2022-08-19T12:49:54.000Z,101079.53
2022-08-19T12:52:28.112Z,101080.31
2022-08-19T12:54:59.620Z,101085.78
2022-08-19T12:57:32.966Z,101086.13
2022-08-19T13:00:07.215Z,101081.38
2022-08-19T13:02:38.594Z,101084.06
2022-08-19T13:05:11.429Z,101082.41
2022-08-19T13:07:42.479Z,101075.75
2022-08-19T13:10:16.271Z,101077.94
2022-08-19T13:12:46.651Z,101081.69
2022-08-19T13:15:23.771Z,101081.25
2022-08-19T13:17:56.593Z,101077.34
2022-08-19T13:20:26.891Z,101066.81
2022-08-19T13:22:58.061Z,101071.25
2022-08-19T13:25:28.513Z,101065.44
2022-08-19T13:27:57.805Z,101067.28
2022-08-19T13:30:44.280Z,101072.81
2022-08-19T13:33:15.530Z,101060.06
2022-08-19T13:35:49.810Z,101058.28
2022-08-19T13:38:21.410Z,101070.44
2022-08-19T13:40:53.433Z,101064.69
2022-08-19T13:43:24.229Z,101067.53
2022-08-19T13:45:57.431Z,101048.59
2022-08-19T13:48:28.247Z,101054.88
2022-08-19T13:50:57.388Z,101055.78
2022-08-19T13:53:26.434Z,101048.19
2022-08-19T13:55:56.849Z,101049.63
2022-08-19T13:58:25.945Z,101049.63
2022-08-19T14:00:58.208Z,101048.84
2022-08-19T14:03:27.457Z,101057.06
2022-08-19T14:05:56.541Z,101055.41
2022-08-19T14:08:26.234Z,101052.94
2022-08-19T14:10:56.743Z,101058.28
2022-08-19T14:13:26.583Z,101057.06
2022-08-19T14:15:55.686Z,101051.47
2022-08-19T14:18:26.044Z,101042.97
2022-08-19T14:20:57.755Z,101037.59
2022-08-19T14:23:28.231Z,101041.78
2022-08-19T14:26:07.497Z,101041.69
2022-08-19T14:28:36.728Z,101045.38
2022-08-19T14:31:05.956Z,101051.56
2022-08-19T14:33:34.959Z,101053.16
2022-08-19T14:36:04.468Z,101053.97
2022-08-19T14:38:33.749Z,101048.03
2022-08-19T14:41:13.302Z,101049.69
2022-08-19T14:43:42.483Z,101032.25
2022-08-19T14:46:13.541Z,101049.94
2022-08-19T14:48:42.793Z,101047.50
2022-08-19T14:51:12.699Z,101053.59
2022-08-19T14:53:42.912Z,101054.47
2022-08-19T14:56:14.871Z,101056.06
2022-08-19T14:58:45.074Z,101049.53
2022-08-19T15:01:15.199Z,101051.59
2022-08-19T15:03:44.275Z,101058.00
2022-08-19T15:06:13.306Z,101056.91
2022-08-19T15:08:44.806Z,101056.63
2022-08-19T15:11:18.644Z,101065.06
2022-08-19T15:13:48.251Z,101063.84
2022-08-19T15:16:18.508Z,101069.00
2022-08-19T15:18:50.911Z,101066.88
2022-08-19T15:21:26.525Z,101070.13
2022-08-19T15:23:58.201Z,101072.19
2022-08-19T15:26:32.382Z,101072.47
2022-08-19T15:29:02.087Z,101065.44
2022-08-19T15:31:32.972Z,101071.88
2022-08-19T15:34:02.073Z,101065.06
2022-08-19T15:36:31.315Z,101073.94
2022-08-19T15:39:00.763Z,101064.25
2022-08-19T15:41:32.362Z,101075.81
2022-08-19T15:44:04.917Z,101078.47
2022-08-19T15:46:36.904Z,101074.75
2022-08-19T15:49:07.327Z,101083.59
2022-08-19T15:51:39.084Z,101084.00
2022-08-19T15:54:10.248Z,101075.13
2022-08-19T15:57:07.545Z,101081.25
2022-08-19T15:59:56.452Z,101082.88
2022-08-19T16:02:47.766Z,101076.91
2022-08-19T16:05:38.876Z,101074.84
2022-08-19T16:08:09.844Z,101074.00
2022-08-19T16:10:39.605Z,101073.84
2022-08-19T16:13:10.939Z,101070.94
2022-08-19T16:15:44.621Z,101081.63
2022-08-19T16:18:13.781Z,101074.25
2022-08-19T16:20:44.269Z,101077.16
2022-08-19T16:23:13.309Z,101073.88
2022-08-19T16:25:42.438Z,101073.59
2022-08-19T16:28:13.147Z,101070.34
2022-08-19T16:30:48.805Z,101068.03
2022-08-19T16:33:22.967Z,101062.50
2022-08-19T16:35:56.049Z,101065.34
2022-08-19T16:38:30.249Z,101070.03
2022-08-19T16:41:00.558Z,101070.88
2022-08-19T16:43:32.026Z,101067.94
2022-08-19T16:46:02.460Z,101071.94
2022-08-19T16:48:32.942Z,101073.13
2022-08-19T16:51:06.647Z,101074.78
2022-08-19T16:53:39.537Z,101066.41
2022-08-19T16:56:09.580Z,101068.84
2022-08-19T16:58:41.008Z,101074.25
2022-08-19T17:01:11.662Z,101062.34
2022-08-19T17:03:41.195Z,101066.22
2022-08-19T17:06:18.434Z,101068.06
2022-08-19T17:08:54.258Z,101069.28
2022-08-19T17:11:25.487Z,101068.91
2022-08-19T17:13:58.907Z,101069.56
2022-08-19T17:16:32.055Z,101066.81
2022-08-19T17:19:03.503Z,101075.44
2022-08-19T17:21:35.348Z,101071.75
2022-08-19T17:24:06.582Z,101073.53
2022-08-19T17:26:35.770Z,101079.28
2022-08-19T17:29:09.281Z,101077.03
2022-08-19T17:31:38.552Z,101077.06
2022-08-19T17:34:09.299Z,101072.50
2022-08-19T17:36:38.584Z,101077.38
2022-08-19T17:39:07.886Z,101078.69
2022-08-19T17:41:37.417Z,101079.44
2022-08-19T17:44:11.142Z,101076.50
2022-08-19T17:46:42.877Z,101089.25
2022-08-19T17:49:12.295Z,101079.53
2022-08-19T17:51:45.191Z,101090.03
2022-08-19T17:54:16.609Z,101079.94
2022-08-19T17:56:46.410Z,101080.41
2022-08-19T17:59:18.515Z,101077.13
2022-08-19T18:01:53.084Z,101074.94
2022-08-19T18:04:25.467Z,101076.44
2022-08-19T18:06:56.041Z,101074.53
2022-08-19T18:09:27.346Z,101081.22
2022-08-19T18:12:04.539Z,101082.16
2022-08-19T18:14:37.865Z,101075.09
2022-08-19T18:17:10.143Z,101069.31
2022-08-19T18:19:43.118Z,101066.91
2022-08-19T18:22:25.844Z,101060.06
2022-08-19T18:24:56.344Z,101062.47
2022-08-19T18:27:26.114Z,101063.09
2022-08-19T18:29:59.617Z,101063.97
2022-08-19T18:32:34.133Z,101062.47
2022-08-19T18:35:11.197Z,101068.28
2022-08-19T18:37:41.476Z,101074.19
2022-08-19T18:40:45.838Z,101071.53
2022-08-19T18:43:33.394Z,101065.44
2022-08-19T18:46:21.686Z,101064.06
2022-08-19T18:49:09.415Z,101064.47
2022-08-19T18:51:42.358Z,101060.50
2022-08-19T18:54:12.701Z,101059.50
2022-08-19T18:56:45.392Z,101061.63
2022-08-19T18:59:21.144Z,101061.84
2022-08-19T19:01:54.790Z,101058.28
2022-08-19T19:04:27.223Z,101054.47
2022-08-19T19:06:56.834Z,101062.00
2022-08-19T19:09:27.809Z,101058.34
2022-08-19T19:11:59.873Z,101049.22
2022-08-19T19:14:48.631Z,101048.13
2022-08-19T19:17:28.876Z,101051.63
2022-08-19T19:20:00.119Z,101065.97
2022-08-19T19:22:29.488Z,101067.31
2022-08-19T19:24:59.431Z,101075.19
2022-08-19T19:27:30.286Z,101081.50
2022-08-19T19:30:00.233Z,101087.34
2022-08-19T19:32:38.980Z,101082.44
2022-08-19T19:35:10.671Z,101089.41
2022-08-19T19:37:39.766Z,101085.94
2022-08-19T19:40:09.865Z,101096.59
2022-08-19T19:42:39.051Z,101091.31
2022-08-19T19:45:09.883Z,101098.97
2022-08-19T19:47:42.599Z,101105.50
2022-08-19T19:50:15.220Z,101100.38
2022-08-19T19:52:50.971Z,101096.41
2022-08-19T19:55:26.882Z,101091.94
2022-08-19T19:57:57.711Z,101092.78
2022-08-19T20:00:27.404Z,101092.47
2022-08-19T20:02:58.292Z,101087.03
2022-08-19T20:05:27.640Z,101094.16
2022-08-19T20:08:14.814Z,101097.84
2022-08-19T20:10:44.777Z,101109.13
2022-08-19T20:13:15.412Z,101110.41
2022-08-19T20:15:44.579Z,101104.13
2022-08-19T20:18:15.445Z,101113.09
2022-08-19T20:20:46.311Z,101113.28
2022-08-19T20:23:15.540Z,101124.88
2022-08-19T20:25:44.724Z,101127.53
2022-08-19T20:28:14.005Z,101131.50
2022-08-19T20:30:47.969Z,101141.28
2022-08-19T20:33:20.097Z,101147.91
2022-08-19T20:35:49.302Z,101149.56
2022-08-19T20:38:18.447Z,101159.19
2022-08-19T20:40:47.751Z,101161.16
2022-08-19T20:43:16.999Z,101167.28
2022-08-19T20:45:47.069Z,101167.44
2022-08-19T20:48:19.970Z,101167.94
2022-08-19T20:50:49.428Z,101165.13
2022-08-19T20:53:22.870Z,101159.47
2022-08-19T20:55:52.464Z,101157.03
2022-08-19T20:58:25.107Z,101155.19
2022-08-19T21:00:59.477Z,101149.91
2022-08-19T21:03:32.460Z,101150.72
2022-08-19T21:06:01.641Z,101151.72
2022-08-19T21:08:30.941Z,101150.53
2022-08-19T21:11:03.010Z,101145.59
2022-08-19T21:13:32.205Z,101148.56
2022-08-19T21:16:01.506Z,101141.41
2022-08-19T21:18:35.716Z,101147.22
2022-08-19T21:21:05.497Z,101153.50
2022-08-19T21:23:34.626Z,101150.69
2022-08-19T21:26:03.898Z,101154.81
2022-08-19T21:28:36.096Z,101153.47
2022-08-19T21:31:10.249Z,101148.16
2022-08-19T21:33:41.000Z,101146.19
2022-08-19T21:36:10.924Z,101154.13
2022-08-19T21:38:41.139Z,101158.28
2022-08-19T21:41:10.548Z,101159.13
2022-08-19T21:43:40.438Z,101150.16
2022-08-19T21:46:10.042Z,101149.31
2022-08-19T21:48:40.639Z,101147.31
2022-08-19T21:51:10.061Z,101143.69
2022-08-19T21:53:39.490Z,101151.97
2022-08-19T21:56:09.203Z,101140.66
2022-08-19T21:58:38.254Z,101137.00
2022-08-19T22:01:08.141Z,101146.41
2022-08-19T22:03:41.874Z,101144.78
2022-08-19T22:06:14.155Z,101145.84
2022-08-19T22:08:44.936Z,101139.88
2022-08-19T22:11:14.094Z,101137.06
2022-08-19T22:13:43.710Z,101142.03
2022-08-19T22:16:14.014Z,101132.91
2022-08-19T22:18:47.684Z,101134.75
2022-08-19T22:21:22.610Z,101138.41
2022-08-19T22:24:08.739Z,101141.34
2022-08-19T22:26:38.204Z,101148.31
2022-08-19T22:29:08.787Z,101150.50
2022-08-19T22:31:38.025Z,101155.47
2022-08-19T22:34:09.649Z,101153.00
2022-08-19T22:36:43.988Z,101159.88
2022-08-19T22:39:13.435Z,101160.06
2022-08-19T22:41:42.774Z,101160.53
2022-08-19T22:44:12.014Z,101169.50
2022-08-19T22:46:41.972Z,101171.00
2022-08-19T22:49:11.491Z,101172.31
2022-08-19T22:51:58.020Z,101164.06
2022-08-19T22:54:28.504Z,101165.50
2022-08-19T22:56:57.912Z,101162.50
2022-08-19T22:59:27.005Z,101165.13
2022-08-19T23:01:56.205Z,101164.00
2022-08-19T23:04:25.272Z,101170.44
2022-08-19T23:06:54.345Z,101168.16
2022-08-19T23:09:23.756Z,101165.84
2022-08-19T23:11:54.224Z,101164.13
2022-08-19T23:14:23.666Z,101158.97
2022-08-19T23:16:55.944Z,101156.09
2022-08-19T23:19:28.046Z,101153.25
2022-08-19T23:21:57.601Z,101154.63
2022-08-19T23:24:27.206Z,101156.88
2022-08-19T23:27:14.883Z,101160.81
2022-08-19T23:30:01.391Z,101167.75
2022-08-19T23:32:35.017Z,101162.06
2022-08-19T23:35:05.869Z,101161.34
2022-08-19T23:37:35.231Z,101154.41
2022-08-19T23:40:05.505Z,101157.38
2022-08-19T23:42:36.359Z,101147.16
2022-08-19T23:45:07.660Z,101150.47
2022-08-19T23:47:41.366Z,101153.16
2022-08-19T23:50:11.616Z,101139.78
2022-08-19T23:52:45.493Z,101134.22
2022-08-19T23:55:15.958Z,101144.84
2022-08-19T23:57:46.351Z,101136.28
