createdAt,value
2019-04-04T00:00:00.921Z,82.90
2019-04-04T00:02:29.710Z,83.00
2019-04-04T00:04:58.201Z,82.90
2019-04-04T00:07:27.099Z,82.90
2019-04-04T00:09:56.976Z,82.70
2019-04-04T00:12:25.660Z,82.50
2019-04-04T00:14:54.347Z,82.90
2019-04-04T00:17:23.360Z,83.00
2019-04-04T00:19:52.513Z,82.90
2019-04-04T00:22:21.234Z,83.10
2019-04-04T00:24:49.876Z,82.70
2019-04-04T00:27:18.573Z,83.80
2019-04-04T00:29:47.994Z,83.10
2019-04-04T00:32:16.846Z,83.00
2019-04-04T00:34:45.174Z,83.50
2019-04-04T00:37:13.737Z,83.10
2019-04-04T00:39:42.551Z,83.00
2019-04-04T00:42:11.149Z,83.10
2019-04-04T00:44:39.800Z,83.40
2019-04-04T00:47:08.505Z,82.90
2019-04-04T00:49:37.173Z,83.20
2019-04-04T00:52:05.845Z,83.50
2019-04-04T00:54:34.553Z,83.60
2019-04-04T00:57:02.836Z,83.50
2019-04-04T00:59:31.500Z,83.30
2019-04-04T01:01:59.790Z,83.40
2019-04-04T01:04:30.820Z,83.70
2019-04-04T01:06:58.367Z,83.90
2019-04-04T01:09:27.069Z,83.40
2019-04-04T01:11:55.373Z,83.40
2019-04-04T01:14:23.680Z,83.40
2019-04-04T01:16:52.287Z,82.70
2019-04-04T01:19:21.206Z,83.30
2019-04-04T01:21:53.157Z,83.40
2019-04-04T01:24:19.997Z,83.60
2019-04-04T01:26:48.281Z,83.60
2019-04-04T01:29:16.980Z,83.80
2019-04-04T01:31:45.984Z,83.60
2019-04-04T01:34:15.228Z,83.50
2019-04-04T01:36:43.590Z,83.40
2019-04-04T01:39:12.178Z,83.60
2019-04-04T01:41:40.786Z,83.90
2019-04-04T01:44:11.255Z,83.40
2019-04-04T01:46:39.432Z,83.10
2019-04-04T01:49:08.118Z,84.10
2019-04-04T01:51:36.765Z,85.30
2019-04-04T01:54:05.053Z,84.20
2019-04-04T01:56:35.035Z,84.10
2019-04-04T01:59:03.632Z,83.90
2019-04-04T02:01:32.031Z,84.30
2019-04-04T02:04:00.692Z,83.30
2019-04-04T02:06:29.394Z,83.60
2019-04-04T02:08:57.696Z,83.60
2019-04-04T02:11:26.368Z,83.40
2019-04-04T02:13:54.957Z,83.50
2019-04-04T02:16:23.737Z,83.30
2019-04-04T02:18:53.849Z,83.90
2019-04-04T02:21:22.748Z,84.00
2019-04-04T02:23:51.405Z,83.40
2019-04-04T02:26:19.721Z,83.60
2019-04-04T02:28:48.013Z,83.10
2019-04-04T02:31:20.732Z,83.50
2019-04-04T02:33:47.787Z,84.40
2019-04-04T02:36:16.615Z,83.50
2019-04-04T02:38:49.240Z,83.60
2019-04-04T02:41:17.965Z,83.70
2019-04-04T02:43:48.309Z,84.00
2019-04-04T02:46:16.621Z,83.80
2019-04-04T02:48:44.903Z,83.70
2019-04-04T02:51:13.514Z,83.40
2019-04-04T02:53:42.242Z,83.10
2019-04-04T02:56:10.894Z,82.80
2019-04-04T02:58:39.245Z,83.40
2019-04-04T03:01:07.840Z,84.00
2019-04-04T03:03:36.218Z,84.40
2019-04-04T03:06:04.818Z,84.20
2019-04-04T03:08:36.722Z,85.00
2019-04-04T03:11:03.793Z,84.60
2019-04-04T03:13:32.396Z,84.80
2019-04-04T03:16:01.166Z,84.40
2019-04-04T03:18:29.510Z,84.20
2019-04-04T03:20:58.133Z,84.40
2019-04-04T03:23:26.454Z,84.20
2019-04-04T03:25:54.775Z,84.20
2019-04-04T03:28:23.158Z,83.70
2019-04-04T03:31:01.355Z,83.90
2019-04-04T03:33:29.249Z,83.50
2019-04-04T03:35:52.285Z,84.60
2019-04-04T03:38:20.586Z,84.20
2019-04-04T03:40:48.892Z,84.20
2019-04-04T03:43:17.555Z,84.40
2019-04-04T03:45:46.257Z,84.20
2019-04-04T03:48:17.558Z,84.00
2019-04-04T03:50:45.282Z,84.10
2019-04-04T03:53:16.661Z,84.10
2019-04-04T03:55:43.949Z,84.00
2019-04-04T03:58:12.596Z,84.20
2019-04-04T04:00:41.194Z,83.80
2019-04-04T04:03:09.518Z,84.30
2019-04-04T04:05:40.741Z,84.60
2019-04-04T04:08:08.369Z,84.40
2019-04-04T04:10:36.905Z,84.40
2019-04-04T04:13:05.631Z,84.40
2019-04-04T04:15:34.242Z,83.90
2019-04-04T04:18:02.946Z,84.20
2019-04-04T04:20:50.847Z,84.20
2019-04-04T04:23:22.904Z,84.80
2019-04-04T04:25:49.228Z,84.40
2019-04-04T04:28:19.694Z,83.90
2019-04-04T04:30:47.774Z,84.10
2019-04-04T04:33:16.089Z,85.20
2019-04-04T04:35:44.608Z,84.80
2019-04-04T04:38:13.310Z,84.00
2019-04-04T04:40:41.678Z,84.20
2019-04-04T04:43:09.984Z,84.50
2019-04-04T04:45:38.565Z,84.30
2019-04-04T04:48:07.230Z,84.30
2019-04-04T04:50:35.916Z,84.30
2019-04-04T04:53:04.669Z,84.20
2019-04-04T04:55:33.291Z,84.10
2019-04-04T04:58:01.990Z,84.60
2019-04-04T05:00:30.664Z,84.30
2019-04-04T05:02:58.967Z,84.50
2019-04-04T05:05:31.148Z,84.90
2019-04-04T05:07:57.927Z,85.00
2019-04-04T05:10:26.632Z,85.10
2019-04-04T05:12:55.712Z,85.10
2019-04-04T05:15:24.404Z,84.70
2019-04-04T05:17:53.757Z,84.50
2019-04-04T05:20:23.153Z,84.60
2019-04-04T05:22:52.525Z,84.50
2019-04-04T05:25:21.213Z,84.80
2019-04-04T05:27:49.872Z,85.80
2019-04-04T05:30:20.230Z,84.70
2019-04-04T05:32:51.767Z,84.40
2019-04-04T05:35:18.823Z,84.90
2019-04-04T05:37:47.480Z,85.40
2019-04-04T05:40:16.888Z,84.90
2019-04-04T05:42:45.292Z,84.80
2019-04-04T05:45:15.028Z,84.80
2019-04-04T05:47:43.522Z,84.90
2019-04-04T05:50:12.109Z,84.90
2019-04-04T05:52:41.668Z,84.80
2019-04-04T05:55:10.980Z,84.90
2019-04-04T05:57:39.470Z,85.10
2019-04-04T06:00:09.960Z,85.10
2019-04-04T06:02:38.455Z,84.80
2019-04-04T06:05:06.841Z,84.80
2019-04-04T06:07:54.561Z,84.30
2019-04-04T06:10:22.972Z,85.00
2019-04-04T06:12:51.265Z,85.10
2019-04-04T06:15:19.905Z,84.70
2019-04-04T06:17:48.205Z,84.60
2019-04-04T06:20:17.419Z,84.60
2019-04-04T06:22:46.062Z,84.70
2019-04-04T06:25:14.371Z,84.90
2019-04-04T06:27:43.863Z,85.20
2019-04-04T06:30:12.573Z,85.20
2019-04-04T06:32:42.117Z,85.10
2019-04-04T06:35:10.420Z,85.00
2019-04-04T06:37:39.029Z,85.30
2019-04-04T06:40:08.317Z,85.00
2019-04-04T06:42:37.170Z,85.10
2019-04-04T06:45:06.532Z,84.90
2019-04-04T06:47:35.042Z,85.30
2019-04-04T06:50:07.120Z,85.70
2019-04-04T06:52:34.803Z,86.20
2019-04-04T06:55:04.140Z,86.10
2019-04-04T06:57:34.217Z,85.60
2019-04-04T07:00:04.653Z,85.90
2019-04-04T07:02:33.243Z,86.10
2019-04-04T07:05:01.917Z,85.90
2019-04-04T07:07:30.609Z,85.70
2019-04-04T07:09:59.288Z,85.70
2019-04-04T07:12:28.591Z,86.30
2019-04-04T07:14:57.479Z,86.70
2019-04-04T07:17:26.593Z,86.70
2019-04-04T07:19:54.900Z,87.00
2019-04-04T07:22:24.814Z,86.90
2019-04-04T07:24:53.936Z,87.00
2019-04-04T07:27:22.545Z,87.40
2019-04-04T07:29:52.176Z,87.10
2019-04-04T07:32:20.802Z,87.20
2019-04-04T07:34:49.412Z,86.70
2019-04-04T07:37:21.886Z,86.90
2019-04-04T07:39:50.151Z,86.90
2019-04-04T07:42:18.780Z,86.80
2019-04-04T07:44:47.484Z,86.90
2019-04-04T07:47:16.796Z,86.70
2019-04-04T07:49:45.222Z,86.60
2019-04-04T07:52:13.534Z,86.70
2019-04-04T07:54:42.233Z,86.90
2019-04-04T07:57:10.544Z,86.60
2019-04-04T07:59:39.159Z,86.70
2019-04-04T08:02:07.905Z,86.80
2019-04-04T08:04:36.553Z,87.30
2019-04-04T08:07:05.272Z,87.20
2019-04-04T08:09:33.587Z,87.30
2019-04-04T08:12:02.152Z,87.10
2019-04-04T08:14:30.468Z,87.30
2019-04-04T08:16:59.131Z,87.30
2019-04-04T08:19:27.520Z,87.10
2019-04-04T08:21:57.810Z,87.20
2019-04-04T08:24:26.833Z,87.40
2019-04-04T08:26:55.213Z,87.20
2019-04-04T08:29:23.857Z,87.20
2019-04-04T08:31:52.233Z,87.10
2019-04-04T08:34:20.856Z,86.80
2019-04-04T08:36:49.522Z,86.80
2019-04-04T08:39:18.646Z,86.10
2019-04-04T08:41:47.309Z,86.30
2019-04-04T08:44:15.612Z,86.40
2019-04-04T08:46:44.015Z,85.70
2019-04-04T08:49:31.843Z,86.20
2019-04-04T08:52:00.556Z,85.80
2019-04-04T08:54:29.180Z,85.20
2019-04-04T08:56:57.857Z,84.40
2019-04-04T08:59:26.230Z,84.50
2019-04-04T09:01:54.809Z,83.70
2019-04-04T09:04:24.246Z,83.60
2019-04-04T09:06:53.028Z,83.10
2019-04-04T09:09:21.727Z,83.10
2019-04-04T09:11:50.363Z,81.90
2019-04-04T09:14:18.706Z,81.90
2019-04-04T09:16:47.313Z,82.20
2019-04-04T09:19:16.049Z,81.90
2019-04-04T09:21:44.389Z,80.40
2019-04-04T09:24:13.070Z,80.00
2019-04-04T09:26:41.753Z,79.40
2019-04-04T09:29:10.122Z,77.80
2019-04-04T09:31:38.617Z,78.20
2019-04-04T09:34:07.018Z,78.20
2019-04-04T09:36:35.661Z,78.50
2019-04-04T09:39:06.281Z,78.50
2019-04-04T09:41:34.616Z,78.90
2019-04-04T09:44:05.809Z,79.20
2019-04-04T09:46:33.618Z,78.00
2019-04-04T09:49:02.303Z,77.00
2019-04-04T09:51:30.621Z,76.50
2019-04-04T09:53:59.262Z,76.20
2019-04-04T09:56:27.565Z,75.50
2019-04-04T09:58:56.193Z,75.50
2019-04-04T10:01:24.505Z,75.40
2019-04-04T10:03:52.796Z,74.70
2019-04-04T10:06:21.473Z,75.00
2019-04-04T10:08:49.769Z,74.40
2019-04-04T10:11:18.430Z,74.10
2019-04-04T10:13:46.805Z,75.10
2019-04-04T10:16:15.387Z,75.00
2019-04-04T10:18:43.681Z,74.50
2019-04-04T10:21:12.557Z,74.20
2019-04-04T10:23:41.425Z,74.50
2019-04-04T10:26:09.811Z,73.70
2019-04-04T10:28:38.437Z,74.00
2019-04-04T10:31:07.091Z,72.80
2019-04-04T10:33:35.393Z,73.30
2019-04-04T10:36:03.703Z,73.50
2019-04-04T10:38:32.426Z,73.40
2019-04-04T10:41:01.118Z,73.90
2019-04-04T10:43:29.801Z,72.30
2019-04-04T10:45:58.499Z,72.30
2019-04-04T10:48:27.165Z,72.00
2019-04-04T10:50:55.479Z,70.90
2019-04-04T10:53:23.869Z,69.80
2019-04-04T10:55:52.398Z,70.00
2019-04-04T10:58:21.121Z,70.10
2019-04-04T11:00:49.781Z,70.60
2019-04-04T11:03:18.136Z,70.10
2019-04-04T11:05:47.148Z,70.70
2019-04-04T11:08:15.510Z,70.70
2019-04-04T11:10:44.109Z,69.60
2019-04-04T11:13:12.546Z,70.60
2019-04-04T11:15:41.059Z,70.70
2019-04-04T11:18:09.822Z,71.10
2019-04-04T11:20:38.436Z,70.80
2019-04-04T11:23:06.814Z,71.10
2019-04-04T11:25:35.478Z,71.20
2019-04-04T11:28:04.110Z,70.40
2019-04-04T11:30:32.765Z,70.60
2019-04-04T11:33:01.485Z,69.80
2019-04-04T11:35:30.152Z,69.70
2019-04-04T11:37:58.477Z,69.30
2019-04-04T11:40:26.776Z,67.90
2019-04-04T11:42:55.464Z,68.90
2019-04-04T11:45:24.323Z,68.90
2019-04-04T11:47:54.208Z,69.20
2019-04-04T11:50:22.658Z,68.60
2019-04-04T11:55:26.807Z,68.50
2019-04-04T11:57:55.676Z,68.50
2019-04-04T12:00:26.005Z,68.90
2019-04-04T12:02:54.316Z,68.40
2019-04-04T12:05:22.971Z,67.40
2019-04-04T12:07:51.371Z,67.60
2019-04-04T12:10:19.920Z,69.20
2019-04-04T12:12:49.533Z,66.70
2019-04-04T12:15:18.111Z,67.00
2019-04-04T12:17:47.645Z,67.10
2019-04-04T12:20:16.898Z,66.90
2019-04-04T12:22:45.420Z,68.10
2019-04-04T12:25:14.555Z,67.60
2019-04-04T12:27:42.866Z,67.90
2019-04-04T12:30:11.261Z,67.30
2019-04-04T12:32:39.568Z,67.60
2019-04-04T12:35:08.219Z,67.40
2019-04-04T12:37:36.723Z,65.10
2019-04-04T12:40:19.435Z,65.60
2019-04-04T12:42:38.250Z,66.60
2019-04-04T12:45:08.162Z,66.80
2019-04-04T12:47:37.300Z,66.90
2019-04-04T12:50:06.433Z,64.60
2019-04-04T12:52:36.884Z,66.90
2019-04-04T12:55:06.642Z,66.00
2019-04-04T12:57:35.380Z,66.70
2019-04-04T13:00:05.413Z,65.50
2019-04-04T13:02:33.919Z,66.60
2019-04-04T13:05:02.589Z,65.30
2019-04-04T13:07:31.261Z,64.80
2019-04-04T13:10:10.827Z,64.90
2019-04-04T13:12:30.281Z,64.70
2019-04-04T13:14:59.449Z,64.70
2019-04-04T13:17:28.053Z,65.00
2019-04-04T13:19:56.784Z,66.10
2019-04-04T13:22:25.094Z,64.70
2019-04-04T13:24:53.797Z,64.80
2019-04-04T13:27:22.385Z,64.20
2019-04-04T13:29:51.091Z,64.00
2019-04-04T13:32:19.774Z,64.10
2019-04-04T13:34:58.636Z,65.20
2019-04-04T13:37:18.888Z,64.10
2019-04-04T13:39:47.476Z,63.40
2019-04-04T13:42:15.784Z,63.70
2019-04-04T13:44:45.019Z,63.50
2019-04-04T13:47:13.484Z,62.70
2019-04-04T13:49:42.215Z,61.40
2019-04-04T13:52:12.110Z,62.10
2019-04-04T13:54:40.430Z,61.70
2019-04-04T13:57:08.720Z,63.20
2019-04-04T13:59:37.353Z,62.40
2019-04-04T14:02:05.666Z,62.70
2019-04-04T14:04:34.360Z,62.80
2019-04-04T14:07:03.076Z,63.20
2019-04-04T14:09:31.692Z,61.60
2019-04-04T14:12:00.019Z,61.70
2019-04-04T14:14:28.653Z,61.80
2019-04-04T14:16:56.971Z,62.30
2019-04-04T14:19:26.008Z,60.80
2019-04-04T14:21:54.330Z,60.40
2019-04-04T14:24:22.985Z,61.30
2019-04-04T14:26:51.328Z,61.50
2019-04-04T14:29:27.143Z,61.50
2019-04-04T14:31:50.249Z,60.20
2019-04-04T14:34:18.572Z,60.90
2019-04-04T14:36:47.212Z,59.70
2019-04-04T14:39:15.509Z,59.80
2019-04-04T14:41:44.668Z,60.10
2019-04-04T14:44:15.513Z,62.00
2019-04-04T14:46:43.278Z,61.10
2019-04-04T14:49:12.350Z,59.90
2019-04-04T14:51:42.309Z,60.30
2019-04-04T14:54:11.973Z,60.70
2019-04-04T14:56:40.305Z,59.30
2019-04-04T14:59:08.732Z,59.70
2019-04-04T15:01:37.479Z,59.30
2019-04-04T15:04:06.127Z,59.80
2019-04-04T15:06:34.822Z,59.80
2019-04-04T15:09:05.343Z,60.00
2019-04-04T15:11:33.818Z,59.10
2019-04-04T15:14:02.535Z,60.10
2019-04-04T15:16:30.808Z,59.00
2019-04-04T15:18:59.455Z,58.20
2019-04-04T15:21:27.724Z,58.50
2019-04-04T15:23:56.001Z,58.60
2019-04-04T15:26:24.557Z,59.60
2019-04-04T15:28:52.992Z,58.60
2019-04-04T15:31:21.689Z,58.90
2019-04-04T15:33:50.602Z,58.10
2019-04-04T15:36:19.080Z,57.60
2019-04-04T15:38:47.730Z,58.40
2019-04-04T15:41:16.029Z,58.40
2019-04-04T15:43:44.358Z,59.20
2019-04-04T15:46:12.952Z,58.50
2019-04-04T15:48:41.240Z,58.30
2019-04-04T15:51:09.522Z,57.10
2019-04-04T15:53:37.828Z,57.20
2019-04-04T15:56:06.502Z,56.40
2019-04-04T15:58:35.172Z,57.60
2019-04-04T16:01:03.461Z,57.00
2019-04-04T16:03:32.145Z,56.40
2019-04-04T16:06:00.420Z,57.20
2019-04-04T16:08:28.730Z,58.30
2019-04-04T16:10:59.641Z,57.00
2019-04-04T16:13:27.556Z,56.80
2019-04-04T16:15:55.975Z,56.70
2019-04-04T16:18:24.262Z,57.30
2019-04-04T16:20:52.550Z,58.00
2019-04-04T16:23:21.208Z,57.90
2019-04-04T16:25:49.500Z,57.40
2019-04-04T16:28:17.792Z,57.80
2019-04-04T16:30:46.156Z,57.10
2019-04-04T16:33:15.159Z,57.50
2019-04-04T16:35:43.836Z,57.70
2019-04-04T16:38:12.169Z,57.00
2019-04-04T16:40:40.781Z,56.60
2019-04-04T16:43:10.279Z,57.00
2019-04-04T16:45:38.630Z,57.00
2019-04-04T16:48:07.249Z,57.40
2019-04-04T16:50:35.549Z,56.10
2019-04-04T16:53:03.817Z,56.20
2019-04-04T16:55:32.121Z,56.80
2019-04-04T16:58:00.388Z,56.80
2019-04-04T17:00:29.158Z,57.60
2019-04-04T17:02:57.441Z,57.90
2019-04-04T17:05:26.421Z,57.10
2019-04-04T17:07:54.697Z,57.50
2019-04-04T17:10:24.648Z,57.10
2019-04-04T17:12:52.935Z,56.90
2019-04-04T17:15:21.280Z,57.10
2019-04-04T17:17:49.999Z,57.20
2019-04-04T17:20:20.761Z,56.90
2019-04-04T17:22:48.957Z,57.10
2019-04-04T17:25:17.661Z,57.10
2019-04-04T17:27:45.953Z,56.80
2019-04-04T17:30:21.193Z,57.30
2019-04-04T17:32:50.326Z,58.10
2019-04-04T17:35:18.993Z,58.00
2019-04-04T17:37:47.618Z,58.40
2019-04-04T17:40:16.129Z,58.50
2019-04-04T17:42:45.230Z,58.30
2019-04-04T17:45:13.802Z,59.30
2019-04-04T17:47:42.430Z,58.20
2019-04-04T17:50:12.083Z,58.50
2019-04-04T17:52:40.542Z,58.90
2019-04-04T17:55:08.843Z,58.40
2019-04-04T17:57:37.577Z,58.50
2019-04-04T18:00:06.830Z,58.50
2019-04-04T18:02:35.369Z,58.10
2019-04-04T18:05:05.420Z,58.20
2019-04-04T18:07:33.895Z,58.50
2019-04-04T18:10:02.173Z,58.80
2019-04-04T18:12:39.636Z,59.00
2019-04-04T18:15:00.826Z,58.10
2019-04-04T18:17:29.466Z,59.00
2019-04-04T18:19:57.729Z,58.90
2019-04-04T18:22:26.097Z,59.30
2019-04-04T18:24:54.690Z,58.50
2019-04-04T18:27:22.984Z,58.90
2019-04-04T18:29:51.650Z,59.00
2019-04-04T18:32:19.961Z,59.10
2019-04-04T18:34:48.470Z,59.10
2019-04-04T18:37:17.255Z,58.90
2019-04-04T18:39:45.697Z,59.20
2019-04-04T18:42:14.125Z,59.10
2019-04-04T18:44:42.708Z,59.40
2019-04-04T18:47:10.990Z,59.40
2019-04-04T18:49:39.498Z,59.40
2019-04-04T18:52:07.775Z,59.50
2019-04-04T18:54:36.053Z,59.50
2019-04-04T18:57:04.402Z,59.70
2019-04-04T18:59:33.008Z,59.30
2019-04-04T19:02:01.373Z,59.60
2019-04-04T19:04:29.701Z,60.00
2019-04-04T19:06:58.265Z,60.60
2019-04-04T19:09:26.552Z,60.80
2019-04-04T19:11:54.956Z,59.90
2019-04-04T19:14:23.547Z,59.90
2019-04-04T19:16:51.836Z,60.50
2019-04-04T19:19:20.186Z,60.40
2019-04-04T19:21:48.518Z,60.80
2019-04-04T19:24:18.047Z,60.90
2019-04-04T19:26:46.342Z,61.00
2019-04-04T19:29:14.938Z,61.60
2019-04-04T19:31:44.884Z,61.50
2019-04-04T19:34:13.537Z,61.70
2019-04-04T19:36:42.103Z,61.40
2019-04-04T19:39:12.105Z,61.40
2019-04-04T19:41:40.945Z,61.20
2019-04-04T19:44:09.711Z,60.50
2019-04-04T19:46:38.176Z,61.70
2019-04-04T19:49:06.866Z,61.90
2019-04-04T19:51:35.552Z,62.30
2019-04-04T19:54:04.245Z,61.50
2019-04-04T19:56:32.528Z,62.00
2019-04-04T19:59:01.266Z,61.80
2019-04-04T20:01:29.894Z,62.10
2019-04-04T20:03:58.212Z,62.60
2019-04-04T20:06:26.841Z,62.00
2019-04-04T20:08:55.300Z,61.70
2019-04-04T20:11:23.854Z,61.60
2019-04-04T20:13:52.496Z,62.30
2019-04-04T20:16:21.187Z,62.00
2019-04-04T20:18:49.952Z,62.10
2019-04-04T20:21:18.559Z,62.50
2019-04-04T20:23:47.249Z,61.60
2019-04-04T20:26:15.935Z,62.50
2019-04-04T20:28:44.248Z,63.80
2019-04-04T20:31:12.937Z,62.70
2019-04-04T20:33:41.275Z,63.70
2019-04-04T20:36:09.566Z,63.40
2019-04-04T20:38:38.275Z,62.60
2019-04-04T20:41:06.812Z,62.90
2019-04-04T20:43:43.178Z,63.70
2019-04-04T20:46:05.516Z,63.40
2019-04-04T20:48:34.093Z,63.70
2019-04-04T20:51:02.770Z,63.70
2019-04-04T20:53:31.058Z,63.30
2019-04-04T20:55:59.367Z,63.30
2019-04-04T20:58:27.672Z,63.10
2019-04-04T21:00:55.986Z,62.90
2019-04-04T21:03:24.556Z,63.70
2019-04-04T21:05:53.346Z,62.60
2019-04-04T21:08:21.653Z,62.90
2019-04-04T21:10:50.228Z,62.90
2019-04-04T21:13:18.512Z,63.60
2019-04-04T21:15:47.194Z,62.80
2019-04-04T21:18:15.849Z,63.60
2019-04-04T21:20:45.365Z,63.40
2019-04-04T21:23:13.660Z,63.50
2019-04-04T21:25:42.334Z,63.50
2019-04-04T21:28:10.709Z,63.00
2019-04-04T21:30:39.405Z,62.70
2019-04-04T21:33:08.071Z,63.80
2019-04-04T21:35:36.776Z,63.40
2019-04-04T21:38:05.332Z,63.10
2019-04-04T21:40:33.634Z,63.70
2019-04-04T21:43:03.246Z,63.10
2019-04-04T21:45:31.949Z,63.10
2019-04-04T21:48:00.606Z,62.50
2019-04-04T21:50:29.297Z,62.70
2019-04-04T21:52:57.969Z,62.60
2019-04-04T21:55:26.272Z,63.00
2019-04-04T21:57:54.638Z,62.40
2019-04-04T22:00:23.649Z,63.90
2019-04-04T22:02:52.296Z,63.50
2019-04-04T22:05:21.044Z,63.90
2019-04-04T22:07:49.684Z,64.70
2019-04-04T22:10:18.362Z,64.40
2019-04-04T22:12:46.673Z,63.90
2019-04-04T22:15:15.324Z,63.80
2019-04-04T22:17:44.113Z,64.00
2019-04-04T22:20:13.260Z,64.70
2019-04-04T22:22:41.859Z,63.90
2019-04-04T22:25:10.146Z,64.50
2019-04-04T22:27:38.768Z,64.90
2019-04-04T22:30:08.410Z,64.80
2019-04-04T22:32:37.033Z,64.60
2019-04-04T22:35:06.398Z,65.20
2019-04-04T22:37:34.732Z,65.70
2019-04-04T22:40:05.455Z,65.70
2019-04-04T22:42:34.153Z,65.70
2019-04-04T22:45:03.189Z,66.30
2019-04-04T22:47:31.517Z,65.70
2019-04-04T22:50:00.190Z,66.00
2019-04-04T22:52:28.832Z,66.20
2019-04-04T22:54:57.153Z,66.30
2019-04-04T22:57:26.667Z,66.20
2019-04-04T22:59:54.970Z,66.40
2019-04-04T23:02:23.720Z,66.80
2019-04-04T23:04:52.304Z,67.00
2019-04-04T23:07:20.614Z,67.20
2019-04-04T23:09:48.893Z,67.70
2019-04-04T23:12:17.560Z,67.30
2019-04-04T23:14:48.431Z,67.50
2019-04-04T23:17:17.800Z,67.60
2019-04-04T23:19:46.105Z,68.00
2019-04-04T23:22:14.874Z,68.20
2019-04-04T23:24:43.436Z,68.90
2019-04-04T23:27:11.745Z,68.40
2019-04-04T23:29:42.526Z,68.50
2019-04-04T23:32:10.073Z,68.70
2019-04-04T23:34:38.709Z,68.90
2019-04-04T23:37:07.365Z,69.30
2019-04-04T23:39:36.064Z,69.40
2019-04-04T23:42:04.769Z,69.70
2019-04-04T23:44:33.442Z,69.50
2019-04-04T23:47:02.108Z,70.00
2019-04-04T23:49:30.805Z,69.60
2019-04-04T23:51:59.560Z,69.80
2019-04-04T23:54:27.887Z,70.20
2019-04-04T23:56:56.866Z,70.00
2019-04-04T23:59:25.245Z,70.60
