createdAt,value
2022-09-20T00:00:45.674Z,98690.44
2022-09-20T00:03:14.601Z,98653.41
2022-09-20T00:05:43.907Z,98690.56
2022-09-20T00:08:13.978Z,98705.09
2022-09-20T00:10:42.998Z,98718.09
2022-09-20T00:13:12.941Z,98712.00
2022-09-20T00:15:48.170Z,98669.78
2022-09-20T00:18:15.318Z,98712.91
2022-09-20T00:20:50.121Z,98662.06
2022-09-20T00:23:17.334Z,98725.00
2022-09-20T00:25:44.244Z,98721.59
2022-09-20T00:28:11.818Z,98736.28
2022-09-20T00:30:39.283Z,98642.25
2022-09-20T00:33:06.335Z,98737.09
2022-09-20T00:35:33.367Z,98718.13
2022-09-20T00:38:00.298Z,98637.16
2022-09-20T00:40:27.399Z,98633.81
2022-09-20T00:42:54.597Z,98744.25
2022-09-20T00:45:24.718Z,98621.81
2022-09-20T00:48:31.324Z,98764.03
2022-09-20T00:51:09.413Z,98742.50
2022-09-20T00:53:44.995Z,98777.03
2022-09-20T00:56:16.718Z,98783.97
2022-09-20T00:59:02.111Z,98757.22
2022-09-20T01:01:29.425Z,98758.06
2022-09-20T01:03:57.296Z,98751.22
2022-09-20T01:06:24.750Z,98752.91
2022-09-20T01:08:56.306Z,98769.28
2022-09-20T01:11:23.382Z,98785.63
2022-09-20T01:13:50.728Z,98795.19
2022-09-20T01:16:19.355Z,98785.75
2022-09-20T01:18:48.295Z,98783.13
2022-09-20T01:21:17.161Z,98615.97
2022-09-20T01:24:13.545Z,98810.78
2022-09-20T01:26:56.541Z,98797.81
2022-09-20T01:30:00.712Z,98822.97
2022-09-20T01:32:44.747Z,98815.28
2022-09-20T01:35:12.533Z,98820.47
2022-09-20T01:38:00.337Z,98823.03
2022-09-20T01:40:36.197Z,98819.66
2022-09-20T01:43:14.884Z,98832.59
2022-09-20T01:45:50.777Z,98835.22
2022-09-20T01:48:39.289Z,98724.66
2022-09-20T01:51:15.072Z,98755.88
2022-09-20T01:53:53.974Z,98832.59
2022-09-20T01:56:35.977Z,98842.06
2022-09-20T01:59:37.090Z,98847.28
2022-09-20T02:02:22.894Z,98854.25
2022-09-20T02:05:11.426Z,98859.47
2022-09-20T02:08:15.090Z,98848.16
2022-09-20T02:10:50.333Z,98827.59
2022-09-20T02:13:38.852Z,98864.72
2022-09-20T02:16:11.637Z,98869.03
2022-09-20T02:19:35.792Z,98857.75
2022-09-20T02:22:14.617Z,98812.97
2022-09-20T02:25:04.697Z,98870.81
2022-09-20T02:27:43.701Z,98734.47
2022-09-20T02:30:28.422Z,98811.31
2022-09-20T02:33:09.927Z,98910.75
2022-09-20T02:35:47.984Z,98893.50
2022-09-20T02:38:33.229Z,98848.53
2022-09-20T02:41:12.027Z,98880.56
2022-09-20T02:44:06.749Z,98917.66
2022-09-20T02:47:11.122Z,98934.16
2022-09-20T02:50:12.238Z,98923.72
2022-09-20T02:52:52.323Z,98899.56
2022-09-20T02:55:26.262Z,98928.13
2022-09-20T02:58:10.088Z,98947.19
2022-09-20T03:01:02.903Z,98861.66
2022-09-20T03:04:07.166Z,98959.31
2022-09-20T03:06:48.632Z,98970.63
2022-09-20T03:09:22.567Z,98814.25
2022-09-20T03:12:14.495Z,98972.38
2022-09-20T03:14:50.027Z,98984.56
2022-09-20T03:17:30.865Z,98982.81
2022-09-20T03:20:22.150Z,98991.44
2022-09-20T03:22:59.158Z,99006.25
2022-09-20T03:25:31.874Z,99000.06
2022-09-20T03:28:44.940Z,99014.00
2022-09-20T03:31:36.251Z,98932.78
2022-09-20T03:34:03.262Z,99024.50
2022-09-20T03:36:49.242Z,98993.34
2022-09-20T03:39:25.046Z,99033.19
2022-09-20T03:42:11.723Z,99015.91
2022-09-20T03:44:47.818Z,99037.56
2022-09-20T03:47:18.147Z,99050.63
2022-09-20T03:50:02.310Z,98969.28
2022-09-20T03:53:00.215Z,99045.47
2022-09-20T03:55:47.001Z,99062.72
2022-09-20T03:58:32.530Z,99064.47
2022-09-20T04:01:36.685Z,99068.78
2022-09-20T04:04:30.326Z,99077.44
2022-09-20T04:07:09.457Z,99071.34
2022-09-20T04:10:14.884Z,99070.50
2022-09-20T04:13:05.468Z,99078.38
2022-09-20T04:15:51.261Z,99093.13
2022-09-20T04:18:40.732Z,99092.22
2022-09-20T04:21:36.036Z,98997.97
2022-09-20T04:24:03.150Z,99065.47
2022-09-20T04:26:33.028Z,99115.72
2022-09-20T04:29:55.274Z,99118.25
2022-09-20T04:32:43.541Z,99122.66
2022-09-20T04:36:20.077Z,99121.72
2022-09-20T04:38:58.672Z,99134.78
2022-09-20T04:41:52.681Z,99129.50
2022-09-20T04:44:57.033Z,99145.13
2022-09-20T04:47:48.829Z,99146.88
2022-09-20T04:50:33.832Z,99159.06
2022-09-20T04:53:21.717Z,99119.19
2022-09-20T04:55:56.291Z,99155.53
2022-09-20T04:58:26.063Z,99166.84
2022-09-20T05:01:16.689Z,99147.75
2022-09-20T05:04:05.459Z,99168.56
2022-09-20T05:06:53.533Z,99179.81
2022-09-20T05:10:07.686Z,99183.28
2022-09-20T05:12:35.711Z,99182.47
2022-09-20T05:15:17.852Z,98972.16
2022-09-20T05:18:10.196Z,99144.38
2022-09-20T05:21:15.363Z,99193.69
2022-09-20T05:23:57.385Z,99202.41
2022-09-20T05:26:54.475Z,99198.06
2022-09-20T05:29:45.254Z,99198.91
2022-09-20T05:32:24.572Z,99191.13
2022-09-20T05:35:31.429Z,99210.94
2022-09-20T05:38:19.555Z,99213.50
2022-09-20T05:41:13.944Z,99209.16
2022-09-20T05:44:01.202Z,99224.78
2022-09-20T05:46:50.724Z,99225.66
2022-09-20T05:49:52.240Z,99228.25
2022-09-20T05:52:38.000Z,99235.22
2022-09-20T05:55:49.616Z,99236.94
2022-09-20T05:58:43.366Z,99230.03
2022-09-20T06:01:21.932Z,99237.84
2022-09-20T06:04:13.924Z,99236.97
2022-09-20T06:06:52.577Z,99232.72
2022-09-20T06:09:54.803Z,99239.56
2022-09-20T06:12:35.875Z,99264.78
2022-09-20T06:15:11.957Z,99256.94
2022-09-20T06:17:44.317Z,99173.91
2022-09-20T06:20:31.412Z,99268.28
2022-09-20T06:23:03.509Z,99235.31
2022-09-20T06:25:41.249Z,99269.06
2022-09-20T06:28:12.617Z,99271.72
2022-09-20T06:30:48.108Z,99250.91
2022-09-20T06:33:21.136Z,99278.59
2022-09-20T06:35:53.782Z,99285.59
2022-09-20T06:39:13.743Z,99268.22
2022-09-20T06:41:42.187Z,99289.91
2022-09-20T06:44:11.935Z,99273.41
2022-09-20T06:46:41.419Z,99202.44
2022-09-20T06:49:09.739Z,99249.19
2022-09-20T06:51:39.000Z,99315.03
2022-09-20T06:54:11.489Z,99307.16
2022-09-20T06:56:38.608Z,99319.25
2022-09-20T06:59:10.547Z,99305.38
2022-09-20T07:01:38.177Z,99301.81
2022-09-20T07:04:09.834Z,99315.50
2022-09-20T07:06:36.970Z,99218.31
2022-09-20T07:09:05.120Z,99319.34
2022-09-20T07:11:35.750Z,99331.41
2022-09-20T07:14:03.618Z,99326.06
2022-09-20T07:16:30.744Z,99300.84
2022-09-20T07:18:58.066Z,99311.19
2022-09-20T07:21:25.148Z,99312.28
2022-09-20T07:23:54.090Z,99315.75
2022-09-20T07:26:22.624Z,99336.66
2022-09-20T07:28:50.360Z,99336.81
2022-09-20T07:31:23.294Z,99335.94
2022-09-20T07:33:50.459Z,99330.06
2022-09-20T07:36:18.041Z,99271.22
2022-09-20T07:38:50.536Z,99351.81
2022-09-20T07:41:19.217Z,99344.06
2022-09-20T07:43:47.224Z,99364.94
2022-09-20T07:46:14.341Z,99263.59
2022-09-20T07:48:41.756Z,99359.78
2022-09-20T07:51:12.872Z,99370.19
2022-09-20T07:53:40.694Z,99305.22
2022-09-20T07:56:12.711Z,99345.88
2022-09-20T07:58:40.456Z,99364.06
2022-09-20T08:01:09.930Z,99352.00
2022-09-20T08:03:38.091Z,99357.09
2022-09-20T08:06:08.192Z,99293.03
2022-09-20T08:08:37.920Z,99384.00
2022-09-20T08:11:11.203Z,99355.41
2022-09-20T08:16:28.219Z,99383.94
2022-09-20T08:18:58.958Z,99367.41
2022-09-20T08:21:29.486Z,99388.84
2022-09-20T08:23:56.780Z,99319.31
2022-09-20T08:26:24.899Z,99311.31
2022-09-20T08:28:54.149Z,99385.59
2022-09-20T08:31:24.496Z,99337.69
2022-09-20T08:33:53.143Z,99372.28
2022-09-20T08:36:23.203Z,99361.91
2022-09-20T08:41:54.590Z,99396.66
2022-09-20T08:44:35.677Z,99398.38
2022-09-20T08:47:23.817Z,99409.50
2022-09-20T08:49:56.947Z,99397.28
2022-09-20T08:52:37.340Z,99400.59
2022-09-20T08:55:20.801Z,99416.00
2022-09-20T08:57:54.430Z,99403.81
2022-09-20T09:00:25.466Z,99395.91
2022-09-20T09:02:56.667Z,99382.97
2022-09-20T09:05:32.202Z,99396.91
2022-09-20T09:08:25.729Z,99413.47
2022-09-20T09:10:56.485Z,99338.13
2022-09-20T09:13:54.297Z,99421.78
2022-09-20T09:16:30.188Z,99401.84
2022-09-20T09:19:34.510Z,99418.34
2022-09-20T09:22:04.194Z,99406.56
2022-09-20T09:24:31.595Z,99465.06
2022-09-20T09:27:17.553Z,99401.66
2022-09-20T09:29:55.665Z,99442.34
2022-09-20T09:32:29.540Z,99364.19
2022-09-20T09:35:20.201Z,99388.19
2022-09-20T09:37:59.754Z,99443.53
2022-09-20T09:40:28.535Z,99432.28
2022-09-20T09:43:01.027Z,99440.16
2022-09-20T09:45:36.439Z,99410.91
2022-09-20T09:48:19.280Z,99454.13
2022-09-20T09:50:47.446Z,99454.31
2022-09-20T09:53:22.650Z,99388.56
2022-09-20T09:55:55.396Z,99450.94
2022-09-20T09:58:44.937Z,99455.22
2022-09-20T10:01:33.525Z,99458.66
2022-09-20T10:04:14.397Z,99468.31
2022-09-20T10:07:01.378Z,99351.47
2022-09-20T10:10:12.390Z,99472.69
2022-09-20T10:13:05.840Z,99411.44
2022-09-20T10:15:54.312Z,99455.66
2022-09-20T10:18:27.189Z,99478.38
2022-09-20T10:21:33.061Z,99480.25
2022-09-20T10:24:30.694Z,99488.09
2022-09-20T10:27:19.567Z,99486.38
2022-09-20T10:29:53.192Z,99472.66
2022-09-20T10:32:37.609Z,99491.78
2022-09-20T10:35:04.545Z,99497.13
2022-09-20T10:37:37.659Z,99481.53
2022-09-20T10:40:16.738Z,99491.06
2022-09-20T10:43:07.684Z,99484.13
2022-09-20T10:46:30.852Z,99462.53
2022-09-20T10:49:23.788Z,99505.91
2022-09-20T10:52:12.880Z,99495.47
2022-09-20T10:55:06.375Z,99411.38
2022-09-20T10:57:41.204Z,99506.75
2022-09-20T11:00:17.370Z,99440.03
2022-09-20T11:03:16.824Z,99512.75
2022-09-20T11:06:09.137Z,99512.78
2022-09-20T11:08:38.427Z,99495.53
2022-09-20T11:11:17.423Z,99535.53
2022-09-20T11:13:48.703Z,99454.94
2022-09-20T11:16:31.107Z,99524.22
2022-09-20T11:19:14.212Z,99533.00
2022-09-20T11:21:51.224Z,99540.91
2022-09-20T11:24:18.175Z,99550.34
2022-09-20T11:26:54.664Z,99537.50
2022-09-20T11:29:35.932Z,99568.00
2022-09-20T11:32:22.830Z,99546.31
2022-09-20T11:35:27.733Z,99563.59
2022-09-20T11:38:05.048Z,99475.22
2022-09-20T11:40:36.969Z,99411.09
2022-09-20T11:43:07.154Z,99475.28
2022-09-20T11:45:37.524Z,99539.47
2022-09-20T11:48:18.253Z,99582.84
2022-09-20T11:51:07.192Z,99586.34
2022-09-20T11:54:01.937Z,99589.03
2022-09-20T11:56:34.799Z,99589.09
2022-09-20T11:59:19.319Z,99570.03
2022-09-20T12:01:46.395Z,99603.13
2022-09-20T12:04:33.658Z,99587.41
2022-09-20T12:07:18.036Z,99518.84
2022-09-20T12:09:59.130Z,99566.50
2022-09-20T12:12:47.218Z,99596.00
2022-09-20T12:15:36.722Z,99596.94
2022-09-20T12:18:09.610Z,99610.88
2022-09-20T12:20:39.016Z,99607.41
2022-09-20T12:23:43.140Z,99607.28
2022-09-20T12:26:13.572Z,99609.06
2022-09-20T12:28:43.530Z,99602.19
2022-09-20T12:31:23.227Z,99609.91
2022-09-20T12:34:11.945Z,99621.22
2022-09-20T12:36:55.682Z,99617.75
2022-09-20T12:39:29.926Z,99605.63
2022-09-20T12:42:12.281Z,99478.06
2022-09-20T12:44:51.181Z,99646.44
2022-09-20T12:47:25.419Z,99590.91
2022-09-20T12:50:12.857Z,99627.28
2022-09-20T12:52:57.291Z,99634.09
2022-09-20T12:55:27.685Z,99635.94
2022-09-20T12:58:02.135Z,99636.00
2022-09-20T13:00:38.150Z,99642.91
2022-09-20T13:03:36.331Z,99638.47
2022-09-20T13:06:16.600Z,99627.28
2022-09-20T13:08:49.608Z,99644.66
2022-09-20T13:11:41.956Z,99643.72
2022-09-20T13:14:22.792Z,99614.31
2022-09-20T13:16:54.700Z,99647.38
2022-09-20T13:19:30.095Z,99628.31
2022-09-20T13:22:02.968Z,99650.03
2022-09-20T13:24:42.573Z,99642.22
2022-09-20T13:27:19.280Z,99662.28
2022-09-20T13:29:47.470Z,99653.63
2022-09-20T13:32:27.565Z,99665.81
2022-09-20T13:35:12.641Z,99647.53
2022-09-20T13:37:47.982Z,99643.28
2022-09-20T13:40:42.488Z,99669.28
2022-09-20T13:43:32.773Z,99674.56
2022-09-20T13:46:24.240Z,99674.59
2022-09-20T13:49:14.218Z,99678.97
2022-09-20T13:51:41.553Z,99646.03
2022-09-20T13:54:40.865Z,99675.47
2022-09-20T13:57:17.929Z,99671.22
2022-09-20T13:59:45.737Z,99685.06
2022-09-20T14:02:33.137Z,99682.47
2022-09-20T14:05:04.083Z,99672.16
2022-09-20T14:07:32.479Z,99660.91
2022-09-20T14:10:00.399Z,99659.13
2022-09-20T14:12:28.635Z,99693.03
2022-09-20T14:14:59.112Z,99655.66
2022-09-20T14:17:30.557Z,99692.13
2022-09-20T14:19:58.436Z,99686.84
2022-09-20T14:22:29.225Z,99674.69
2022-09-20T14:24:59.618Z,99673.00
2022-09-20T14:27:26.732Z,99675.63
2022-09-20T14:29:54.897Z,99693.84
2022-09-20T14:32:34.182Z,99696.44
2022-09-20T14:35:07.340Z,99705.19
2022-09-20T14:37:42.565Z,99680.00
2022-09-20T14:40:24.476Z,99678.25
2022-09-20T14:42:56.323Z,99669.59
2022-09-20T14:45:35.377Z,99706.03
2022-09-20T14:48:11.747Z,99645.25
2022-09-20T14:50:44.283Z,99724.41
2022-09-20T14:53:11.433Z,99726.13
2022-09-20T14:55:42.419Z,99711.38
2022-09-20T14:58:14.981Z,99727.91
2022-09-20T15:00:51.518Z,99727.03
2022-09-20T15:03:26.908Z,99737.47
2022-09-20T15:05:54.582Z,99709.69
2022-09-20T15:08:22.233Z,99720.13
2022-09-20T15:10:49.671Z,99736.66
2022-09-20T15:13:17.229Z,99720.16
2022-09-20T15:15:47.362Z,99744.53
2022-09-20T15:18:36.008Z,99724.50
2022-09-20T15:21:03.337Z,99612.53
2022-09-20T15:23:30.551Z,99747.16
2022-09-20T15:25:58.498Z,99751.56
2022-09-20T15:28:26.969Z,99735.03
2022-09-20T15:30:54.397Z,99677.69
2022-09-20T15:33:22.503Z,99751.56
2022-09-20T15:35:50.325Z,99747.22
2022-09-20T15:38:18.927Z,99699.47
2022-09-20T15:40:48.424Z,99763.75
2022-09-20T15:43:19.926Z,99769.84
2022-09-20T15:45:56.113Z,99775.97
2022-09-20T15:48:26.024Z,99768.13
2022-09-20T15:51:06.012Z,99770.75
2022-09-20T15:53:36.363Z,99771.66
2022-09-20T15:56:13.862Z,99754.31
2022-09-20T15:59:03.762Z,99762.16
2022-09-20T16:01:34.150Z,99787.41
2022-09-20T16:04:16.024Z,99770.00
2022-09-20T16:06:45.052Z,99699.63
2022-09-20T16:09:13.192Z,99734.38
2022-09-20T16:11:41.354Z,99767.47
2022-09-20T16:14:08.815Z,99758.75
2022-09-20T16:16:40.301Z,99788.31
2022-09-20T16:19:22.520Z,99798.78
2022-09-20T16:21:58.068Z,99793.56
2022-09-20T16:24:31.117Z,99799.69
2022-09-20T16:26:59.178Z,99781.44
2022-09-20T16:29:27.069Z,99777.06
2022-09-20T16:31:55.124Z,99743.13
2022-09-20T16:34:30.880Z,99820.59
2022-09-20T16:37:15.824Z,99662.25
2022-09-20T16:39:43.166Z,99639.63
2022-09-20T16:42:13.428Z,99757.06
2022-09-20T16:44:43.169Z,99819.75
2022-09-20T16:47:22.404Z,99815.41
2022-09-20T16:49:50.388Z,99811.00
2022-09-20T16:52:18.168Z,99816.25
2022-09-20T16:54:45.913Z,99740.50
2022-09-20T16:57:15.693Z,99773.59
2022-09-20T16:59:43.299Z,99818.88
2022-09-20T17:02:13.969Z,99836.28
2022-09-20T17:04:43.867Z,99808.41
2022-09-20T17:07:14.666Z,99831.03
2022-09-20T17:09:45.338Z,99807.53
2022-09-20T17:12:14.015Z,99831.06
2022-09-20T17:14:41.110Z,99744.88
2022-09-20T17:17:08.483Z,99842.38
2022-09-20T17:19:35.988Z,99794.47
2022-09-20T17:22:06.104Z,99831.06
2022-09-20T17:24:33.779Z,99821.47
2022-09-20T17:27:01.654Z,99757.06
2022-09-20T17:29:29.024Z,99810.13
2022-09-20T17:32:00.135Z,99803.19
2022-09-20T17:34:29.585Z,99764.88
2022-09-20T17:36:57.458Z,99816.22
2022-09-20T17:39:25.246Z,99838.84
2022-09-20T17:41:53.043Z,99834.47
2022-09-20T17:44:20.303Z,99858.84
2022-09-20T17:46:50.080Z,99865.84
2022-09-20T17:49:20.461Z,99784.84
2022-09-20T17:51:53.290Z,99876.25
2022-09-20T17:54:22.059Z,99873.63
2022-09-20T17:56:51.275Z,99849.28
2022-09-20T17:59:20.470Z,99856.19
2022-09-20T18:01:51.406Z,99776.97
2022-09-20T18:04:21.052Z,99844.00
2022-09-20T18:06:51.062Z,99877.06
2022-09-20T18:09:25.066Z,99841.38
2022-09-20T18:11:54.453Z,99856.16
2022-09-20T18:14:24.149Z,99861.41
2022-09-20T18:17:01.025Z,99762.97
2022-09-20T18:19:36.708Z,99856.13
2022-09-20T18:22:04.246Z,99867.47
2022-09-20T18:24:31.889Z,99868.34
2022-09-20T18:27:01.039Z,99846.53
2022-09-20T18:29:29.501Z,99872.69
2022-09-20T18:31:58.048Z,99873.56
2022-09-20T18:34:30.812Z,99839.53
2022-09-20T18:36:59.919Z,99874.41
2022-09-20T18:39:29.125Z,99787.19
2022-09-20T18:41:56.588Z,99857.78
2022-09-20T18:44:24.481Z,99858.56
2022-09-20T18:46:55.311Z,99855.94
2022-09-20T18:49:22.958Z,99844.53
2022-09-20T18:51:50.416Z,99878.53
2022-09-20T18:54:19.312Z,99881.09
2022-09-20T18:56:49.102Z,99880.22
2022-09-20T18:59:20.761Z,99861.94
2022-09-20T19:01:51.341Z,99886.31
2022-09-20T19:04:52.366Z,99891.53
2022-09-20T19:07:28.205Z,99896.69
2022-09-20T19:10:13.414Z,99900.16
2022-09-20T19:12:56.809Z,99894.09
2022-09-20T19:15:57.594Z,99899.25
2022-09-20T19:18:49.344Z,99848.66
2022-09-20T19:21:29.800Z,99899.25
2022-09-20T19:24:05.669Z,99903.53
2022-09-20T19:26:38.825Z,99904.38
2022-09-20T19:29:19.839Z,99801.53
2022-09-20T19:31:54.542Z,99838.09
2022-09-20T19:34:27.348Z,99888.69
2022-09-20T19:37:18.918Z,99904.47
2022-09-20T19:40:15.885Z,99903.53
2022-09-20T19:43:03.217Z,99909.56
2022-09-20T19:46:01.102Z,99905.19
2022-09-20T19:48:56.600Z,99893.84
2022-09-20T19:51:24.281Z,99861.47
2022-09-20T19:53:53.645Z,99897.16
2022-09-20T19:56:24.825Z,99918.06
2022-09-20T19:58:54.253Z,99882.34
2022-09-20T20:01:23.159Z,99913.72
2022-09-20T20:03:51.465Z,99879.69
2022-09-20T20:06:50.648Z,99900.69
2022-09-20T20:09:44.988Z,99926.78
2022-09-20T20:12:25.696Z,99920.69
2022-09-20T20:14:59.129Z,99930.19
2022-09-20T20:17:41.337Z,99938.88
2022-09-20T20:20:17.524Z,99926.66
2022-09-20T20:23:12.869Z,99930.19
2022-09-20T20:26:19.418Z,99928.41
2022-09-20T20:28:46.761Z,99917.81
2022-09-20T20:31:14.325Z,99915.09
2022-09-20T20:33:41.426Z,99913.38
2022-09-20T20:36:12.110Z,99930.75
2022-09-20T20:38:43.797Z,99895.91
2022-09-20T20:41:15.261Z,99909.84
2022-09-20T20:43:43.474Z,99910.69
2022-09-20T20:46:14.415Z,99847.06
2022-09-20T20:48:42.502Z,99893.31
2022-09-20T20:51:14.776Z,99827.81
2022-09-20T20:53:50.721Z,99939.44
2022-09-20T20:56:25.984Z,99934.19
2022-09-20T20:58:53.187Z,99896.72
2022-09-20T21:01:24.282Z,99913.25
2022-09-20T21:03:53.542Z,99930.66
2022-09-20T21:06:22.000Z,99886.06
2022-09-20T21:08:49.925Z,99908.78
2022-09-20T21:11:23.520Z,99927.91
2022-09-20T21:13:57.237Z,99826.63
2022-09-20T21:16:26.930Z,99925.22
2022-09-20T21:18:53.922Z,99888.50
2022-09-20T21:21:26.135Z,99910.34
2022-09-20T21:23:55.599Z,99920.84
2022-09-20T21:26:24.564Z,99919.94
2022-09-20T21:28:54.094Z,99936.47
2022-09-20T21:31:23.249Z,99849.97
2022-09-20T21:33:50.595Z,99935.50
2022-09-20T21:36:21.000Z,99898.81
2022-09-20T21:38:48.427Z,99932.00
2022-09-20T21:41:27.452Z,99942.44
2022-09-20T21:43:56.268Z,99934.53
2022-09-20T21:46:24.269Z,99871.75
2022-09-20T21:48:51.366Z,99883.03
2022-09-20T21:51:20.523Z,99929.25
2022-09-20T21:53:49.585Z,99935.31
2022-09-20T21:56:17.697Z,99938.75
2022-09-20T21:58:46.072Z,99916.91
2022-09-20T22:01:41.449Z,99870.56
2022-09-20T22:04:11.339Z,99948.28
2022-09-20T22:06:43.755Z,99932.59
2022-09-20T22:09:16.064Z,99902.97
2022-09-20T22:11:48.276Z,99830.50
2022-09-20T22:14:18.296Z,99927.34
2022-09-20T22:16:46.741Z,99848.69
2022-09-20T22:19:16.501Z,99948.03
2022-09-20T22:21:46.497Z,99937.72
2022-09-20T22:24:15.003Z,99930.69
2022-09-20T22:26:44.065Z,99826.00
2022-09-20T22:29:11.769Z,99938.47
2022-09-20T22:31:46.988Z,99929.75
2022-09-20T22:34:16.631Z,99940.22
2022-09-20T22:36:44.597Z,99926.16
2022-09-20T22:39:12.771Z,99897.31
2022-09-20T22:41:41.377Z,99954.88
2022-09-20T22:44:08.825Z,99842.28
2022-09-20T22:46:36.660Z,99961.81
2022-09-20T22:49:08.396Z,99950.34
2022-09-20T22:51:35.975Z,99930.31
2022-09-20T22:54:08.343Z,99972.19
2022-09-20T22:56:36.356Z,99923.38
2022-09-20T22:59:09.350Z,99925.97
2022-09-20T23:01:38.902Z,99933.78
2022-09-20T23:04:08.601Z,99961.72
2022-09-20T23:06:42.056Z,99940.81
2022-09-20T23:09:12.246Z,99953.88
2022-09-20T23:11:42.128Z,99963.41
2022-09-20T23:14:12.108Z,99960.75
2022-09-20T23:16:39.611Z,99943.13
2022-09-20T23:19:07.874Z,99915.31
2022-09-20T23:21:36.615Z,99957.25
2022-09-20T23:24:06.199Z,99879.41
2022-09-20T23:26:35.837Z,99957.16
2022-09-20T23:29:11.146Z,99959.75
2022-09-20T23:31:40.454Z,99957.97
2022-09-20T23:34:08.203Z,99952.72
2022-09-20T23:36:38.259Z,99884.56
2022-09-20T23:39:06.765Z,99942.94
2022-09-20T23:41:34.199Z,99940.41
2022-09-20T23:44:01.246Z,99871.25
2022-09-20T23:46:28.273Z,99947.31
2022-09-20T23:48:55.567Z,99884.38
2022-09-20T23:51:25.050Z,99957.59
2022-09-20T23:53:53.559Z,99962.94
2022-09-20T23:56:22.077Z,99962.03
2022-09-20T23:58:50.479Z,99949.75
