createdAt,value
2022-12-25T06:16:35.638Z,9.30
2022-12-25T06:16:57.722Z,9.60
2022-12-25T06:17:25.895Z,9.20
2022-12-25T06:17:54.061Z,9.70
2022-12-25T06:18:22.255Z,9.90
2022-12-25T06:18:50.423Z,9.10
2022-12-25T06:19:18.593Z,9.70
2022-12-25T06:19:46.763Z,9.50
2022-12-25T06:20:14.926Z,9.20
2022-12-25T06:20:43.078Z,9.10
2022-12-25T06:21:11.255Z,8.90
2022-12-25T06:21:39.428Z,8.20
2022-12-25T06:22:07.604Z,8.10
2022-12-25T06:22:35.774Z,8.50
2022-12-25T06:23:04.199Z,8.10
2022-12-25T06:23:32.487Z,8.60
2022-12-25T06:24:00.812Z,8.40
2022-12-25T06:24:29.154Z,8.30
2022-12-25T06:24:57.307Z,8.60
2022-12-25T06:25:25.480Z,8.40
2022-12-25T06:25:53.637Z,8.60
2022-12-25T06:26:21.790Z,9.00
2022-12-25T06:26:50.003Z,8.10
2022-12-25T06:27:18.155Z,8.10
2022-12-25T06:27:46.360Z,8.00
2022-12-25T06:28:14.512Z,8.90
2022-12-25T06:28:42.687Z,8.80
2022-12-25T06:29:10.869Z,8.70
2022-12-25T06:29:39.038Z,8.20
2022-12-25T06:30:07.190Z,8.30
2022-12-25T06:30:35.354Z,8.10
2022-12-25T06:31:03.699Z,8.80
2022-12-25T06:31:31.951Z,9.00
2022-12-25T06:32:00.297Z,8.70
2022-12-25T06:32:28.467Z,8.80
2022-12-25T06:32:56.661Z,7.70
2022-12-25T06:33:24.819Z,8.00
2022-12-25T06:33:53.012Z,8.80
2022-12-25T06:34:21.200Z,7.60
2022-12-25T06:34:49.367Z,8.60
2022-12-25T06:35:17.552Z,8.10
2022-12-25T06:35:45.711Z,8.50
2022-12-25T06:36:13.879Z,8.60
2022-12-25T06:36:42.068Z,8.90
2022-12-25T06:37:10.231Z,9.20
2022-12-25T06:37:38.402Z,9.50
2022-12-25T06:38:06.573Z,9.20
2022-12-25T06:38:34.752Z,9.60
2022-12-25T06:39:02.928Z,9.00
2022-12-25T06:39:31.100Z,8.60
2022-12-25T06:39:59.259Z,8.50
2022-12-25T06:40:27.428Z,8.50
2022-12-25T06:40:55.600Z,8.50
2022-12-25T06:41:23.919Z,8.40
2022-12-25T06:41:52.322Z,8.80
2022-12-25T06:42:20.493Z,8.70
2022-12-25T06:42:48.681Z,9.40
2022-12-25T06:43:16.856Z,9.20
2022-12-25T06:43:45.032Z,8.40
2022-12-25T06:44:13.198Z,9.10
2022-12-25T06:44:41.368Z,8.70
2022-12-25T06:45:09.540Z,8.80
2022-12-25T06:45:37.769Z,8.40
2022-12-25T06:46:05.954Z,8.70
2022-12-25T06:46:34.200Z,9.00
2022-12-25T06:47:02.356Z,8.40
2022-12-25T06:47:30.531Z,8.60
2022-12-25T06:47:58.699Z,8.70
2022-12-25T06:48:26.873Z,8.70
2022-12-25T06:48:55.049Z,8.40
2022-12-25T06:49:23.219Z,8.00
2022-12-25T06:49:51.384Z,7.90
2022-12-25T06:50:19.563Z,8.00
2022-12-25T06:50:47.751Z,8.40
2022-12-25T06:51:15.920Z,8.50
2022-12-25T06:51:44.135Z,8.00
2022-12-25T06:52:12.299Z,8.30
2022-12-25T06:52:40.489Z,8.60
2022-12-25T06:53:08.662Z,8.40
2022-12-25T06:53:39.780Z,8.20
2022-12-25T06:54:08.215Z,7.80
2022-12-25T06:54:36.382Z,8.30
2022-12-25T06:55:04.576Z,8.50
2022-12-25T06:55:32.743Z,8.80
2022-12-25T06:56:00.905Z,8.30
2022-12-25T06:56:29.071Z,8.90
2022-12-25T06:56:57.248Z,8.80
2022-12-25T06:57:25.430Z,9.60
2022-12-25T06:57:53.602Z,9.40
2022-12-25T06:58:21.766Z,9.30
2022-12-25T06:58:49.980Z,9.20
2022-12-25T06:59:18.132Z,10.10
2022-12-25T06:59:49.910Z,9.90
2022-12-25T07:00:14.800Z,9.80
2022-12-25T07:00:43.031Z,10.50
2022-12-25T07:01:11.222Z,11.10
2022-12-25T07:01:39.634Z,10.50
2022-12-25T07:02:07.965Z,12.00
2022-12-25T07:02:36.390Z,11.40
2022-12-25T07:03:04.753Z,11.40
2022-12-25T07:03:32.944Z,10.90
2022-12-25T07:04:01.307Z,11.20
2022-12-25T07:04:29.551Z,10.90
2022-12-25T07:04:57.730Z,11.20
2022-12-25T07:05:26.632Z,11.90
2022-12-25T07:05:55.117Z,11.50
2022-12-25T07:06:23.551Z,10.80
2022-12-25T07:06:51.831Z,10.90
2022-12-25T07:07:20.116Z,11.30
2022-12-25T07:07:48.292Z,11.90
2022-12-25T07:08:16.486Z,11.90
2022-12-25T07:08:44.651Z,11.80
2022-12-25T07:09:12.815Z,11.80
2022-12-25T07:09:41.012Z,12.40
2022-12-25T07:10:09.180Z,12.10
2022-12-25T07:10:37.389Z,11.90
2022-12-25T07:11:05.555Z,12.30
2022-12-25T07:11:33.723Z,13.20
2022-12-25T07:12:01.920Z,13.60
2022-12-25T07:12:30.113Z,12.70
2022-12-25T07:12:58.276Z,12.40
2022-12-25T07:13:26.435Z,11.90
2022-12-25T07:13:54.611Z,12.70
2022-12-25T07:14:24.489Z,13.70
2022-12-25T07:14:50.403Z,12.00
2022-12-25T07:15:18.556Z,11.50
2022-12-25T07:15:46.726Z,11.30
2022-12-25T07:16:14.907Z,11.50
2022-12-25T07:16:43.117Z,11.60
2022-12-25T07:17:11.347Z,12.30
2022-12-25T07:17:39.494Z,11.40
2022-12-25T07:18:07.652Z,11.90
2022-12-25T07:18:35.828Z,12.10
2022-12-25T07:19:03.982Z,11.60
2022-12-25T07:19:32.490Z,11.40
2022-12-25T07:20:00.714Z,11.00
2022-12-25T07:20:28.917Z,10.70
2022-12-25T07:20:57.055Z,10.60
2022-12-25T07:21:25.391Z,11.00
2022-12-25T07:21:53.594Z,12.20
2022-12-25T07:22:21.769Z,11.40
2022-12-25T07:22:49.938Z,11.80
2022-12-25T07:23:18.107Z,13.10
2022-12-25T07:23:46.285Z,12.80
2022-12-25T07:24:14.449Z,12.30
2022-12-25T07:24:42.630Z,13.00
2022-12-25T07:25:10.792Z,12.40
2022-12-25T07:25:38.990Z,12.60
2022-12-25T07:26:07.136Z,13.50
2022-12-25T07:26:35.312Z,14.20
2022-12-25T07:27:03.482Z,14.60
2022-12-25T07:27:31.681Z,13.70
2022-12-25T07:27:59.892Z,12.70
2022-12-25T07:28:28.083Z,12.80
2022-12-25T07:28:56.259Z,13.50
2022-12-25T07:29:24.538Z,13.60
2022-12-25T07:29:52.695Z,12.80
2022-12-25T07:30:20.910Z,12.50
2022-12-25T07:30:49.065Z,12.40
2022-12-25T07:31:17.340Z,13.70
2022-12-25T07:31:45.553Z,14.50
2022-12-25T07:32:13.904Z,13.80
2022-12-25T07:32:46.819Z,13.80
2022-12-25T07:33:10.577Z,13.90
2022-12-25T07:33:38.746Z,14.60
2022-12-25T07:34:06.913Z,13.40
2022-12-25T07:34:35.088Z,13.60
2022-12-25T07:35:03.259Z,14.30
2022-12-25T07:35:31.426Z,14.20
2022-12-25T07:35:59.582Z,14.20
2022-12-25T07:36:27.792Z,14.50
2022-12-25T07:36:55.961Z,15.80
2022-12-25T07:37:24.151Z,14.40
2022-12-25T07:38:06.234Z,14.00
2022-12-25T07:38:23.219Z,13.90
2022-12-25T07:38:51.370Z,13.90
2022-12-25T07:39:19.541Z,15.20
2022-12-25T07:39:47.714Z,14.80
2022-12-25T07:40:15.900Z,14.00
2022-12-25T07:40:44.051Z,14.80
2022-12-25T07:41:12.225Z,18.40
2022-12-25T07:41:40.385Z,15.80
2022-12-25T07:42:08.557Z,15.10
2022-12-25T07:42:36.745Z,15.30
2022-12-25T07:43:04.930Z,14.70
2022-12-25T07:43:33.085Z,16.00
2022-12-25T07:44:01.261Z,14.90
2022-12-25T07:44:29.466Z,16.10
2022-12-25T07:44:57.659Z,16.60
2022-12-25T07:45:25.908Z,16.20
2022-12-25T07:45:54.152Z,15.90
2022-12-25T07:46:22.388Z,15.90
2022-12-25T07:46:50.555Z,15.60
2022-12-25T07:47:18.760Z,15.60
2022-12-25T07:47:46.950Z,15.00
2022-12-25T07:48:16.793Z,15.80
2022-12-25T07:48:45.236Z,14.50
2022-12-25T07:49:13.433Z,15.80
2022-12-25T07:49:41.603Z,15.40
2022-12-25T07:50:09.780Z,15.40
2022-12-25T07:50:37.994Z,15.10
2022-12-25T07:51:06.203Z,16.00
2022-12-25T07:51:34.358Z,17.40
2022-12-25T07:52:02.534Z,16.80
2022-12-25T07:52:30.720Z,17.20
2022-12-25T07:52:58.890Z,18.30
2022-12-25T07:53:27.073Z,17.50
2022-12-25T07:53:55.249Z,18.30
2022-12-25T07:54:23.410Z,17.50
2022-12-25T07:54:51.583Z,19.30
2022-12-25T07:55:19.755Z,18.40
2022-12-25T07:55:47.930Z,19.60
2022-12-25T07:56:16.101Z,19.70
2022-12-25T07:56:44.273Z,19.50
2022-12-25T07:57:12.439Z,19.50
2022-12-25T07:57:40.635Z,17.80
2022-12-25T07:58:08.796Z,19.10
2022-12-25T07:58:36.967Z,18.40
2022-12-25T07:59:05.143Z,19.80
2022-12-25T07:59:33.314Z,19.80
2022-12-25T08:00:01.495Z,18.70
2022-12-25T08:00:29.650Z,19.10
2022-12-25T08:00:57.880Z,20.60
2022-12-25T08:01:26.266Z,20.40
2022-12-25T08:01:54.909Z,19.30
2022-12-25T08:02:23.477Z,20.20
2022-12-25T08:02:52.038Z,19.10
2022-12-25T08:03:19.517Z,20.20
2022-12-25T08:03:48.059Z,18.80
2022-12-25T08:04:16.344Z,18.80
2022-12-25T08:04:44.500Z,18.10
2022-12-25T08:05:12.672Z,18.40
2022-12-25T08:05:40.846Z,18.50
2022-12-25T08:06:09.018Z,18.00
2022-12-25T08:06:37.190Z,17.50
2022-12-25T08:07:05.410Z,19.00
2022-12-25T08:07:33.597Z,18.30
2022-12-25T08:08:01.764Z,18.70
2022-12-25T08:08:29.940Z,17.90
2022-12-25T08:08:58.149Z,17.70
2022-12-25T08:09:26.307Z,20.10
2022-12-25T08:09:54.469Z,18.50
2022-12-25T08:10:22.637Z,19.20
2022-12-25T08:10:50.807Z,19.10
2022-12-25T08:11:18.961Z,19.00
2022-12-25T08:11:47.130Z,18.10
2022-12-25T08:12:15.316Z,18.30
2022-12-25T08:12:43.516Z,17.50
2022-12-25T08:13:14.622Z,18.00
2022-12-25T08:13:37.436Z,18.10
2022-12-25T08:14:05.612Z,19.60
2022-12-25T08:14:33.794Z,19.90
2022-12-25T08:15:01.965Z,19.00
2022-12-25T08:15:30.149Z,20.50
2022-12-25T08:15:58.321Z,19.00
2022-12-25T08:16:26.539Z,18.70
2022-12-25T08:16:54.786Z,18.80
2022-12-25T08:17:22.943Z,18.70
2022-12-25T08:17:51.122Z,18.30
2022-12-25T08:18:22.197Z,19.90
2022-12-25T08:18:47.771Z,18.70
2022-12-25T08:19:15.930Z,17.70
2022-12-25T08:19:44.092Z,19.10
2022-12-25T08:20:12.259Z,18.40
2022-12-25T08:20:40.423Z,17.40
2022-12-25T08:21:08.617Z,17.20
2022-12-25T08:21:36.786Z,19.90
2022-12-25T08:22:04.978Z,19.40
2022-12-25T08:22:33.227Z,18.60
2022-12-25T08:23:01.398Z,19.00
2022-12-25T08:23:29.580Z,18.30
2022-12-25T08:23:57.766Z,19.70
2022-12-25T08:24:25.928Z,19.00
2022-12-25T08:24:54.097Z,17.60
2022-12-25T08:25:22.271Z,17.90
2022-12-25T08:25:50.442Z,18.60
2022-12-25T08:26:18.610Z,19.50
2022-12-25T08:26:46.785Z,19.10
2022-12-25T08:27:14.950Z,18.80
2022-12-25T08:27:43.111Z,18.70
2022-12-25T08:28:11.271Z,17.70
2022-12-25T08:28:39.724Z,17.50
2022-12-25T08:29:08.182Z,17.70
2022-12-25T08:29:36.359Z,19.10
2022-12-25T08:30:04.531Z,19.10
2022-12-25T08:30:32.714Z,18.80
2022-12-25T08:31:01.123Z,19.00
2022-12-25T08:31:29.640Z,18.90
2022-12-25T08:31:57.869Z,18.70
2022-12-25T08:32:25.369Z,19.30
2022-12-25T08:32:53.546Z,18.50
2022-12-25T08:33:21.735Z,19.30
2022-12-25T08:33:49.887Z,19.70
2022-12-25T08:34:18.065Z,19.30
2022-12-25T08:34:46.241Z,19.40
2022-12-25T08:35:14.406Z,17.90
2022-12-25T08:35:42.569Z,18.50
2022-12-25T08:36:10.739Z,20.30
2022-12-25T08:36:38.922Z,19.70
2022-12-25T08:37:07.100Z,19.70
2022-12-25T08:37:35.264Z,19.70
2022-12-25T08:38:03.453Z,18.90
2022-12-25T08:38:31.617Z,20.20
2022-12-25T08:39:03.076Z,20.40
2022-12-25T08:39:26.086Z,21.20
2022-12-25T08:39:54.247Z,21.30
2022-12-25T08:40:22.416Z,20.30
2022-12-25T08:40:50.622Z,21.60
2022-12-25T08:41:18.772Z,21.10
2022-12-25T08:41:46.939Z,20.30
2022-12-25T08:42:15.132Z,21.40
2022-12-25T08:42:43.312Z,20.80
2022-12-25T08:43:11.492Z,20.10
2022-12-25T08:43:39.635Z,20.80
2022-12-25T08:44:08.069Z,20.40
2022-12-25T08:44:36.247Z,21.60
2022-12-25T08:45:04.421Z,20.30
2022-12-25T08:45:35.157Z,21.20
2022-12-25T08:46:03.756Z,19.80
2022-12-25T08:46:31.992Z,21.30
2022-12-25T08:47:00.178Z,21.40
2022-12-25T08:47:28.363Z,20.00
2022-12-25T08:47:56.527Z,20.40
2022-12-25T08:48:24.739Z,20.20
2022-12-25T08:48:52.906Z,20.50
2022-12-25T08:49:21.064Z,20.30
2022-12-25T08:49:49.366Z,20.20
2022-12-25T08:50:17.595Z,19.50
2022-12-25T08:50:45.786Z,18.40
2022-12-25T08:51:13.967Z,19.80
2022-12-25T08:51:42.170Z,19.10
2022-12-25T08:52:10.321Z,21.30
2022-12-25T08:52:38.505Z,21.20
2022-12-25T08:53:06.684Z,20.40
2022-12-25T08:53:34.846Z,20.20
2022-12-25T08:54:03.011Z,19.60
2022-12-25T08:54:31.209Z,20.20
2022-12-25T08:54:59.355Z,20.80
2022-12-25T08:55:27.538Z,21.00
2022-12-25T08:55:55.704Z,20.70
2022-12-25T08:56:23.879Z,20.20
2022-12-25T08:56:54.116Z,20.90
2022-12-25T08:57:20.562Z,19.80
2022-12-25T08:57:48.747Z,19.90
2022-12-25T08:58:16.903Z,19.90
2022-12-25T08:58:45.098Z,20.10
2022-12-25T08:59:13.271Z,18.90
2022-12-25T08:59:41.445Z,19.40
2022-12-25T09:00:09.668Z,19.40
2022-12-25T09:00:37.811Z,18.80
2022-12-25T09:01:06.008Z,18.00
2022-12-25T09:01:34.290Z,18.20
2022-12-25T09:02:02.702Z,18.10
2022-12-25T09:02:31.205Z,16.80
2022-12-25T09:02:59.707Z,17.00
2022-12-25T09:03:28.110Z,17.20
2022-12-25T09:03:56.290Z,16.50
2022-12-25T09:04:24.461Z,15.20
2022-12-25T09:04:52.626Z,16.30
2022-12-25T09:05:20.798Z,16.40
2022-12-25T09:05:48.959Z,16.30
2022-12-25T09:06:17.153Z,16.50
2022-12-25T09:06:45.302Z,15.30
2022-12-25T09:07:13.486Z,15.90
2022-12-25T09:07:41.657Z,15.80
2022-12-25T09:08:09.819Z,16.50
2022-12-25T09:08:42.392Z,14.90
2022-12-25T09:09:06.502Z,14.50
2022-12-25T09:09:34.660Z,14.30
2022-12-25T09:10:02.850Z,14.40
2022-12-25T09:10:31.029Z,14.20
2022-12-25T09:10:59.178Z,14.80
2022-12-25T09:11:27.353Z,14.20
2022-12-25T09:11:55.556Z,13.90
2022-12-25T09:12:23.736Z,14.10
2022-12-25T09:12:51.893Z,13.60
2022-12-25T09:13:20.066Z,14.50
2022-12-25T09:13:48.239Z,14.40
2022-12-25T09:14:16.421Z,13.90
2022-12-25T09:14:44.590Z,14.00
2022-12-25T09:15:12.761Z,13.90
2022-12-25T09:15:40.976Z,14.30
2022-12-25T09:16:09.245Z,13.50
2022-12-25T09:16:37.427Z,13.30
2022-12-25T09:17:05.608Z,13.70
2022-12-25T09:17:33.797Z,13.50
2022-12-25T09:18:02.014Z,13.10
2022-12-25T09:18:30.163Z,13.20
2022-12-25T09:18:58.384Z,12.40
2022-12-25T09:19:26.522Z,12.50
2022-12-25T09:19:54.698Z,13.50
2022-12-25T09:20:22.864Z,13.10
2022-12-25T09:20:51.063Z,12.90
2022-12-25T09:21:19.223Z,12.60
2022-12-25T09:21:47.389Z,12.20
2022-12-25T09:22:15.563Z,13.70
2022-12-25T09:22:43.726Z,12.50
2022-12-25T09:23:14.298Z,13.00
2022-12-25T09:23:42.742Z,13.30
2022-12-25T09:24:10.897Z,12.70
2022-12-25T09:24:39.055Z,12.80
2022-12-25T09:25:07.228Z,12.60
2022-12-25T09:25:35.397Z,12.00
2022-12-25T09:26:03.569Z,11.70
2022-12-25T09:26:31.766Z,12.10
2022-12-25T09:26:59.923Z,12.50
2022-12-25T09:27:28.105Z,12.80
2022-12-25T09:27:56.293Z,15.60
2022-12-25T09:28:24.456Z,15.80
2022-12-25T09:28:52.942Z,14.70
2022-12-25T09:29:21.121Z,15.20
2022-12-25T09:29:49.297Z,16.00
2022-12-25T09:30:17.450Z,16.40
2022-12-25T09:30:45.678Z,16.60
2022-12-25T09:31:13.874Z,15.90
2022-12-25T09:31:42.050Z,15.80
2022-12-25T09:32:10.222Z,17.70
2022-12-25T09:32:38.466Z,18.50
2022-12-25T09:33:06.606Z,18.40
2022-12-25T09:33:34.783Z,23.90
2022-12-25T09:34:02.952Z,23.70
2022-12-25T09:34:31.103Z,23.30
2022-12-25T09:34:59.280Z,24.40
2022-12-25T09:35:27.461Z,22.80
2022-12-25T09:35:55.623Z,19.40
2022-12-25T09:36:23.855Z,17.20
2022-12-25T09:36:52.000Z,15.10
2022-12-25T09:37:20.180Z,15.40
2022-12-25T09:37:48.351Z,15.40
2022-12-25T09:38:16.532Z,16.00
2022-12-25T09:38:44.689Z,18.20
2022-12-25T09:39:12.859Z,20.10
2022-12-25T09:39:46.274Z,17.90
2022-12-25T09:40:09.533Z,17.20
2022-12-25T09:40:37.709Z,20.60
2022-12-25T09:41:05.899Z,17.10
2022-12-25T09:41:34.049Z,16.70
2022-12-25T09:42:02.231Z,19.40
2022-12-25T09:42:30.389Z,23.30
2022-12-25T09:42:58.635Z,23.40
2022-12-25T09:43:26.803Z,24.90
2022-12-25T09:43:55.020Z,24.20
2022-12-25T09:44:23.148Z,20.40
2022-12-25T09:44:51.321Z,20.40
2022-12-25T09:45:19.494Z,17.60
2022-12-25T09:45:47.677Z,17.80
2022-12-25T09:46:15.929Z,16.00
2022-12-25T09:46:44.215Z,15.50
2022-12-25T09:47:12.424Z,15.20
2022-12-25T09:47:40.596Z,15.30
2022-12-25T09:48:08.769Z,14.90
2022-12-25T09:48:36.936Z,14.90
2022-12-25T09:49:05.133Z,14.00
2022-12-25T09:49:33.321Z,15.70
2022-12-25T09:50:00.758Z,16.00
2022-12-25T09:50:28.957Z,15.20
2022-12-25T09:50:57.111Z,15.80
2022-12-25T09:51:25.333Z,15.60
2022-12-25T09:51:53.481Z,14.90
2022-12-25T09:52:21.702Z,16.90
2022-12-25T09:52:49.157Z,16.10
2022-12-25T09:53:17.338Z,15.20
2022-12-25T09:53:45.517Z,15.80
2022-12-25T09:54:13.693Z,16.00
2022-12-25T09:54:41.887Z,16.40
2022-12-25T09:55:13.394Z,16.50
2022-12-25T09:55:38.575Z,17.60
2022-12-25T09:56:06.747Z,17.50
2022-12-25T09:56:34.933Z,18.50
2022-12-25T09:57:03.091Z,18.80
2022-12-25T09:57:31.282Z,18.20
2022-12-25T09:57:59.489Z,20.10
2022-12-25T09:58:27.633Z,19.40
2022-12-25T09:58:55.820Z,18.20
2022-12-25T09:59:23.991Z,20.90
2022-12-25T09:59:52.161Z,20.70
2022-12-25T10:00:20.474Z,21.20
2022-12-25T10:00:48.679Z,19.40
2022-12-25T10:01:16.959Z,19.90
2022-12-25T10:01:45.284Z,21.00
2022-12-25T10:02:13.708Z,20.20
2022-12-25T10:02:42.143Z,19.30
2022-12-25T10:03:10.523Z,19.20
2022-12-25T10:03:38.796Z,18.40
2022-12-25T10:04:06.988Z,17.70
2022-12-25T10:04:40.671Z,17.00
2022-12-25T10:05:03.624Z,17.70
2022-12-25T10:05:31.793Z,17.70
2022-12-25T10:05:59.974Z,17.10
2022-12-25T10:06:28.138Z,17.90
2022-12-25T10:06:56.332Z,19.30
2022-12-25T10:07:24.491Z,18.70
2022-12-25T10:07:52.656Z,17.80
2022-12-25T10:08:20.831Z,17.40
2022-12-25T10:08:48.996Z,17.20
2022-12-25T10:09:17.152Z,16.60
2022-12-25T10:09:45.332Z,17.60
2022-12-25T10:10:13.487Z,17.70
2022-12-25T10:10:41.658Z,17.50
2022-12-25T10:11:09.840Z,16.00
2022-12-25T10:11:38.010Z,16.70
2022-12-25T10:12:06.204Z,17.50
2022-12-25T10:12:34.391Z,19.00
2022-12-25T10:13:02.568Z,16.50
2022-12-25T10:13:30.753Z,16.20
2022-12-25T10:13:58.924Z,15.90
2022-12-25T10:14:27.169Z,15.70
2022-12-25T10:14:55.339Z,17.00
2022-12-25T10:15:23.492Z,16.60
2022-12-25T10:15:51.751Z,17.30
2022-12-25T10:16:20.027Z,16.80
2022-12-25T10:16:48.210Z,16.80
2022-12-25T10:17:16.387Z,17.30
2022-12-25T10:17:44.546Z,15.90
2022-12-25T10:18:12.716Z,17.40
2022-12-25T10:18:40.901Z,16.90
2022-12-25T10:19:09.074Z,17.80
2022-12-25T10:19:37.223Z,17.60
2022-12-25T10:20:05.405Z,17.80
2022-12-25T10:20:33.577Z,18.80
2022-12-25T10:21:01.761Z,17.60
2022-12-25T10:21:29.932Z,19.20
2022-12-25T10:21:58.083Z,18.60
2022-12-25T10:22:26.261Z,17.40
2022-12-25T10:22:54.434Z,16.80
2022-12-25T10:23:22.600Z,16.80
2022-12-25T10:23:50.773Z,18.00
2022-12-25T10:24:18.964Z,17.30
2022-12-25T10:24:47.117Z,17.10
2022-12-25T10:25:15.296Z,17.80
2022-12-25T10:25:43.463Z,17.40
2022-12-25T10:26:11.632Z,16.70
2022-12-25T10:26:39.817Z,16.40
2022-12-25T10:27:07.971Z,16.90
2022-12-25T10:27:36.196Z,16.50
2022-12-25T10:28:04.364Z,16.60
2022-12-25T10:28:32.521Z,16.90
2022-12-25T10:29:00.696Z,16.90
2022-12-25T10:29:28.867Z,17.30
2022-12-25T10:29:57.024Z,16.70
2022-12-25T10:30:25.284Z,17.10
2022-12-25T10:30:53.532Z,16.90
2022-12-25T10:31:21.770Z,17.20
2022-12-25T10:31:49.964Z,18.30
2022-12-25T10:32:18.170Z,18.70
2022-12-25T10:32:46.352Z,17.90
2022-12-25T10:33:17.036Z,18.60
2022-12-25T10:33:45.662Z,18.50
2022-12-25T10:34:13.874Z,18.70
2022-12-25T10:34:42.004Z,18.40
2022-12-25T10:35:10.177Z,19.30
2022-12-25T10:35:38.356Z,18.70
2022-12-25T10:36:06.547Z,18.70
2022-12-25T10:36:34.703Z,18.60
2022-12-25T10:37:02.878Z,17.00
2022-12-25T10:37:31.080Z,17.70
2022-12-25T10:37:59.245Z,18.30
2022-12-25T10:38:27.407Z,19.10
2022-12-25T10:38:54.913Z,19.00
2022-12-25T10:39:23.074Z,20.40
2022-12-25T10:39:51.248Z,19.50
2022-12-25T10:40:19.404Z,19.00
2022-12-25T10:40:47.583Z,20.00
2022-12-25T10:41:15.744Z,20.60
2022-12-25T10:41:43.955Z,19.50
2022-12-25T10:42:12.080Z,19.60
2022-12-25T10:42:40.282Z,20.50
2022-12-25T10:43:08.445Z,20.10
2022-12-25T10:43:36.624Z,18.70
2022-12-25T10:44:04.781Z,18.90
2022-12-25T10:44:32.974Z,19.40
2022-12-25T10:45:01.147Z,19.70
2022-12-25T10:45:29.301Z,20.20
2022-12-25T10:45:57.600Z,20.20
2022-12-25T10:46:25.808Z,20.40
2022-12-25T10:46:54.041Z,20.90
2022-12-25T10:47:22.253Z,21.60
2022-12-25T10:47:58.563Z,22.50
2022-12-25T10:48:18.917Z,21.80
2022-12-25T10:48:47.093Z,22.20
2022-12-25T10:49:15.281Z,20.70
2022-12-25T10:49:43.466Z,20.60
2022-12-25T10:50:11.640Z,20.40
2022-12-25T10:50:39.828Z,20.20
2022-12-25T10:51:07.985Z,20.10
2022-12-25T10:51:36.167Z,19.90
2022-12-25T10:52:04.356Z,20.20
2022-12-25T10:52:32.522Z,20.40
2022-12-25T10:53:00.701Z,20.00
2022-12-25T10:53:28.960Z,19.90
2022-12-25T10:53:57.146Z,19.60
2022-12-25T10:54:25.311Z,20.20
2022-12-25T10:54:53.488Z,19.80
2022-12-25T10:55:28.194Z,20.10
2022-12-25T10:55:50.147Z,20.10
2022-12-25T10:56:18.335Z,20.60
2022-12-25T10:56:46.496Z,22.30
2022-12-25T10:57:14.675Z,21.10
2022-12-25T10:57:42.842Z,20.90
2022-12-25T10:58:11.055Z,20.10
2022-12-25T10:58:39.203Z,20.80
2022-12-25T10:59:07.412Z,20.60
2022-12-25T10:59:35.573Z,20.50
2022-12-25T11:00:03.729Z,20.90
2022-12-25T11:00:31.939Z,21.30
2022-12-25T11:01:00.100Z,20.90
2022-12-25T11:01:28.429Z,21.00
2022-12-25T11:01:56.772Z,21.60
2022-12-25T11:02:25.303Z,21.00
2022-12-25T11:02:54.075Z,20.50
2022-12-25T11:03:22.569Z,21.40
2022-12-25T11:03:50.930Z,21.60
2022-12-25T11:04:19.107Z,20.80
2022-12-25T11:04:47.304Z,20.80
2022-12-25T11:05:15.466Z,20.70
2022-12-25T11:05:43.627Z,20.20
2022-12-25T11:06:11.783Z,19.20
2022-12-25T11:06:39.960Z,18.80
2022-12-25T11:07:08.164Z,19.70
2022-12-25T11:07:36.346Z,19.40
2022-12-25T11:08:04.579Z,19.40
2022-12-25T11:08:32.737Z,19.50
2022-12-25T11:09:00.906Z,19.60
2022-12-25T11:09:29.117Z,20.50
2022-12-25T11:10:02.695Z,20.00
2022-12-25T11:10:25.753Z,20.90
2022-12-25T11:10:53.954Z,20.60
2022-12-25T11:11:22.112Z,19.70
2022-12-25T11:11:50.280Z,19.60
2022-12-25T11:12:18.466Z,18.80
2022-12-25T11:12:46.650Z,19.40
2022-12-25T11:13:14.824Z,19.60
2022-12-25T11:13:43.008Z,19.50
2022-12-25T11:14:11.157Z,19.80
2022-12-25T11:14:39.319Z,19.00
2022-12-25T11:15:07.496Z,20.30
2022-12-25T11:15:35.682Z,19.80
2022-12-25T11:16:03.908Z,18.70
2022-12-25T11:16:32.187Z,17.20
2022-12-25T11:17:00.383Z,18.10
2022-12-25T11:17:28.549Z,18.20
2022-12-25T11:17:56.753Z,17.60
2022-12-25T11:18:24.936Z,18.30
2022-12-25T11:18:53.085Z,18.10
2022-12-25T11:19:21.297Z,17.10
2022-12-25T11:19:49.480Z,17.10
2022-12-25T11:20:17.652Z,16.60
2022-12-25T11:20:47.270Z,17.00
2022-12-25T11:21:15.492Z,15.80
2022-12-25T11:21:43.657Z,14.90
2022-12-25T11:22:11.825Z,14.20
2022-12-25T11:22:40.043Z,14.40
2022-12-25T11:23:08.207Z,14.50
2022-12-25T11:23:36.374Z,14.10
2022-12-25T11:24:04.595Z,13.80
2022-12-25T11:24:32.720Z,14.00
2022-12-25T11:25:00.909Z,14.40
2022-12-25T11:25:29.069Z,14.20
2022-12-25T11:25:57.289Z,14.40
2022-12-25T11:26:25.468Z,14.20
2022-12-25T11:26:53.641Z,15.30
2022-12-25T11:27:21.803Z,14.50
2022-12-25T11:27:53.439Z,15.40
2022-12-25T11:28:16.198Z,14.70
2022-12-25T11:28:44.373Z,15.00
2022-12-25T11:29:12.558Z,14.80
2022-12-25T11:29:40.737Z,14.70
2022-12-25T11:30:14.298Z,14.90
2022-12-25T11:30:37.419Z,14.70
2022-12-25T11:31:05.649Z,15.00
2022-12-25T11:31:33.932Z,14.80
2022-12-25T11:32:02.107Z,15.20
2022-12-25T11:32:30.274Z,14.70
2022-12-25T11:32:58.453Z,15.40
2022-12-25T11:33:26.629Z,14.50
2022-12-25T11:33:54.814Z,14.90
2022-12-25T11:34:22.984Z,14.50
2022-12-25T11:34:51.145Z,14.20
2022-12-25T11:35:19.315Z,14.10
2022-12-25T11:35:47.495Z,15.00
2022-12-25T11:36:15.639Z,15.00
2022-12-25T11:36:43.828Z,14.70
2022-12-25T11:37:11.970Z,14.80
2022-12-25T11:37:40.136Z,14.70
2022-12-25T11:38:08.326Z,14.20
2022-12-25T11:38:36.490Z,14.50
2022-12-25T11:39:04.653Z,15.40
2022-12-25T11:39:32.838Z,14.70
2022-12-25T11:40:00.988Z,15.50
2022-12-25T11:40:29.188Z,15.10
2022-12-25T11:40:57.361Z,14.40
2022-12-25T11:41:25.552Z,14.60
2022-12-25T11:41:53.728Z,15.30
2022-12-25T11:42:21.904Z,16.10
2022-12-25T11:42:50.083Z,16.90
2022-12-25T11:43:18.282Z,16.40
2022-12-25T11:43:46.457Z,16.00
2022-12-25T11:44:14.622Z,15.40
2022-12-25T11:44:42.787Z,16.00
2022-12-25T11:45:10.972Z,14.70
2022-12-25T11:45:39.136Z,15.40
2022-12-25T11:46:07.367Z,15.50
2022-12-25T11:46:35.701Z,16.40
2022-12-25T11:47:03.948Z,15.90
2022-12-25T11:47:32.104Z,16.30
2022-12-25T11:48:00.276Z,16.00
2022-12-25T11:48:28.469Z,15.00
2022-12-25T11:48:56.633Z,15.30
2022-12-25T11:49:24.798Z,16.10
2022-12-25T11:49:58.587Z,15.30
2022-12-25T11:50:21.448Z,16.20
2022-12-25T11:50:49.689Z,16.50
2022-12-25T11:51:17.842Z,16.30
2022-12-25T11:51:46.042Z,16.00
2022-12-25T11:52:14.189Z,15.70
2022-12-25T11:52:42.375Z,15.00
2022-12-25T11:53:10.526Z,16.10
2022-12-25T11:53:38.730Z,15.80
2022-12-25T11:54:06.897Z,16.20
2022-12-25T11:54:35.086Z,16.10
2022-12-25T11:55:03.251Z,15.70
2022-12-25T11:55:31.412Z,14.80
2022-12-25T11:55:59.562Z,14.60
2022-12-25T11:56:27.728Z,14.50
2022-12-25T11:56:55.909Z,14.30
2022-12-25T11:57:24.093Z,13.90
2022-12-25T11:57:52.247Z,13.20
2022-12-25T11:58:20.438Z,14.00
2022-12-25T11:58:48.615Z,13.20
2022-12-25T11:59:18.547Z,13.90
2022-12-25T11:59:46.860Z,13.20
2022-12-25T12:00:15.036Z,13.30
2022-12-25T12:00:43.191Z,13.00
2022-12-25T12:01:11.379Z,12.60
2022-12-25T12:01:39.675Z,13.50
2022-12-25T12:02:08.084Z,13.60
2022-12-25T12:02:36.426Z,13.80
2022-12-25T12:03:04.782Z,13.80
2022-12-25T12:03:32.263Z,14.70
2022-12-25T12:04:00.592Z,14.60
2022-12-25T12:04:31.043Z,14.60
2022-12-25T12:04:57.272Z,14.20
2022-12-25T12:05:25.455Z,15.20
2022-12-25T12:05:53.641Z,14.20
2022-12-25T12:06:21.785Z,14.20
2022-12-25T12:06:49.971Z,14.30
2022-12-25T12:07:18.169Z,14.70
2022-12-25T12:07:46.327Z,15.20
2022-12-25T12:08:14.556Z,14.80
2022-12-25T12:08:42.710Z,14.80
2022-12-25T12:09:10.903Z,15.40
2022-12-25T12:09:39.058Z,14.80
2022-12-25T12:10:07.218Z,14.40
2022-12-25T12:10:35.413Z,14.20
2022-12-25T12:11:03.565Z,13.50
2022-12-25T12:11:31.725Z,13.20
2022-12-25T12:11:59.886Z,13.20
2022-12-25T12:12:28.051Z,13.30
2022-12-25T12:12:56.216Z,12.90
2022-12-25T12:13:24.399Z,13.10
2022-12-25T12:13:52.599Z,13.40
2022-12-25T12:14:20.757Z,12.90
2022-12-25T12:14:48.935Z,12.80
2022-12-25T12:15:17.097Z,13.20
2022-12-25T12:15:45.263Z,14.00
2022-12-25T12:16:13.461Z,14.10
2022-12-25T12:16:41.720Z,14.10
2022-12-25T12:17:09.904Z,14.10
2022-12-25T12:17:38.080Z,14.40
2022-12-25T12:18:06.252Z,14.30
2022-12-25T12:18:34.435Z,14.30
2022-12-25T12:19:02.594Z,14.20
2022-12-25T12:19:30.815Z,14.50
2022-12-25T12:19:59.014Z,14.30
2022-12-25T12:20:27.149Z,14.50
2022-12-25T12:20:55.387Z,13.70