createdAt,value
2022-12-23T00:00:22.958Z,76.78
2022-12-23T00:02:50.476Z,74.60
2022-12-23T00:05:17.881Z,74.85
2022-12-23T00:07:45.255Z,71.90
2022-12-23T00:10:12.584Z,74.57
2022-12-23T00:12:58.333Z,74.10
2022-12-23T00:18:21.081Z,70.40
2022-12-23T00:20:48.424Z,71.68
2022-12-23T00:23:17.715Z,72.95
2022-12-23T00:25:45.190Z,75.18
2022-12-23T00:28:17.636Z,76.53
2022-12-23T00:31:05.511Z,75.63
2022-12-23T00:33:44.165Z,74.35
2022-12-23T00:36:12.606Z,70.10
2022-12-23T00:39:09.227Z,72.45
2022-12-23T00:41:55.369Z,72.50
2022-12-23T00:44:22.605Z,73.00
2022-12-23T00:46:50.272Z,74.88
2022-12-23T00:49:42.601Z,70.82
2022-12-23T00:52:13.451Z,74.30
2022-12-23T00:55:06.012Z,71.20
2022-12-23T00:57:33.282Z,77.05
2022-12-23T01:00:00.611Z,70.63
2022-12-23T01:02:46.479Z,73.18
2022-12-23T01:05:32.570Z,73.63
2022-12-23T01:07:59.855Z,75.75
2022-12-23T01:10:30.372Z,72.90
2022-12-23T01:12:58.193Z,73.00
2022-12-23T01:15:25.472Z,71.07
2022-12-23T01:17:59.263Z,77.82
2022-12-23T01:20:28.653Z,71.82
2022-12-23T01:23:09.667Z,80.00
2022-12-23T01:25:36.949Z,76.03
2022-12-23T01:28:08.882Z,80.35
2022-12-23T01:30:43.666Z,78.78
2022-12-23T01:33:29.602Z,74.28
2022-12-23T01:36:01.765Z,78.43
2022-12-23T01:38:29.952Z,80.18
2022-12-23T01:40:57.356Z,75.78
2022-12-23T01:43:48.351Z,68.22
2022-12-23T01:46:15.899Z,52.67
2022-12-23T01:48:51.114Z,54.92
2022-12-23T01:51:42.457Z,53.55
2022-12-23T01:54:27.311Z,53.88
2022-12-23T01:56:54.690Z,51.95
2022-12-23T01:59:40.318Z,50.08
2022-12-23T02:02:36.524Z,50.60
2022-12-23T02:05:04.185Z,51.60
2022-12-23T02:07:50.720Z,49.33
2022-12-23T02:10:18.190Z,51.67
2022-12-23T02:13:11.878Z,51.13
2022-12-23T02:16:12.599Z,50.78
2022-12-23T02:18:43.066Z,46.50
2022-12-23T02:21:39.394Z,46.42
2022-12-23T02:24:39.029Z,50.47
2022-12-23T02:27:25.162Z,46.92
2022-12-23T02:30:20.494Z,51.08
2022-12-23T02:33:36.131Z,45.65
2022-12-23T02:36:27.153Z,48.92
2022-12-23T02:39:21.595Z,44.03
2022-12-23T02:41:59.098Z,46.10
2022-12-23T02:44:43.926Z,47.38
2022-12-23T02:47:20.796Z,46.92
2022-12-23T02:49:54.185Z,47.75
2022-12-23T02:52:28.806Z,46.35
2022-12-23T02:55:58.385Z,48.33
2022-12-23T02:58:21.886Z,49.20
2022-12-23T03:00:50.764Z,45.08
2022-12-23T03:03:21.171Z,46.38
2022-12-23T03:05:51.354Z,46.08
2022-12-23T03:08:32.033Z,47.75
2022-12-23T03:11:07.745Z,47.10
2022-12-23T03:13:53.114Z,46.50
2022-12-23T03:16:43.366Z,46.40
2022-12-23T03:19:49.638Z,46.65
2022-12-23T03:22:34.415Z,44.40
2022-12-23T03:25:24.430Z,44.47
2022-12-23T03:28:24.456Z,48.03
2022-12-23T03:30:56.099Z,40.65
2022-12-23T03:33:39.413Z,41.30
2022-12-23T03:36:15.329Z,42.10
2022-12-23T03:38:45.039Z,39.22
2022-12-23T03:41:20.010Z,38.00
2022-12-23T03:43:57.923Z,35.95
2022-12-23T03:46:37.108Z,35.55
2022-12-23T03:49:10.049Z,36.30
2022-12-23T03:51:52.648Z,35.95
2022-12-23T03:54:27.603Z,37.67
2022-12-23T03:57:02.319Z,38.88
2022-12-23T03:59:36.130Z,38.90
2022-12-23T04:02:33.823Z,38.58
2022-12-23T04:05:35.444Z,36.60
2022-12-23T04:08:24.185Z,35.47
2022-12-23T04:10:52.245Z,37.50
2022-12-23T04:13:19.588Z,36.92
2022-12-23T04:15:47.193Z,42.75
2022-12-23T04:18:39.558Z,42.38
2022-12-23T04:21:12.852Z,40.30
2022-12-23T04:23:40.348Z,39.25
2022-12-23T04:26:07.647Z,45.97
2022-12-23T04:28:48.793Z,41.90
2022-12-23T04:31:16.110Z,44.92
2022-12-23T04:33:43.459Z,44.20
2022-12-23T04:36:11.523Z,46.40
2022-12-23T04:38:38.827Z,44.85
2022-12-23T04:41:06.087Z,48.85
2022-12-23T04:43:36.077Z,47.17
2022-12-23T04:46:05.961Z,46.28
2022-12-23T04:48:33.287Z,47.40
2022-12-23T04:51:02.778Z,48.60
2022-12-23T04:53:30.043Z,49.63
2022-12-23T04:55:57.309Z,50.22
2022-12-23T04:58:25.158Z,48.67
2022-12-23T05:01:03.516Z,48.72
2022-12-23T05:03:31.476Z,44.65
2022-12-23T05:06:10.593Z,45.78
2022-12-23T05:08:40.005Z,39.40
2022-12-23T05:11:07.533Z,44.97
2022-12-23T05:13:37.835Z,40.80
2022-12-23T05:16:05.561Z,43.55
2022-12-23T05:18:32.891Z,39.58
2022-12-23T05:21:00.138Z,42.42
2022-12-23T05:23:27.418Z,39.30
2022-12-23T05:25:55.018Z,38.20
2022-12-23T05:28:22.793Z,37.33
2022-12-23T05:31:00.305Z,37.08
2022-12-23T05:33:28.144Z,37.55
2022-12-23T05:35:56.701Z,38.17
2022-12-23T05:38:24.659Z,35.38
2022-12-23T05:40:52.441Z,33.33
2022-12-23T05:43:19.813Z,33.63
2022-12-23T05:45:50.088Z,32.30
2022-12-23T05:48:17.653Z,36.92
2022-12-23T05:50:45.135Z,33.80
2022-12-23T05:53:12.771Z,32.10
2022-12-23T05:55:40.297Z,29.90
2022-12-23T05:58:12.189Z,28.65
2022-12-23T06:00:40.656Z,31.38
2022-12-23T06:03:08.001Z,31.48
2022-12-23T06:05:37.687Z,30.30
2022-12-23T06:08:10.755Z,29.05
2022-12-23T06:10:38.191Z,30.52
2022-12-23T06:13:05.477Z,31.52
2022-12-23T06:15:33.802Z,29.77
2022-12-23T06:18:01.156Z,31.73
2022-12-23T06:20:28.526Z,30.45
2022-12-23T06:22:55.751Z,30.40
2022-12-23T06:25:23.139Z,30.73
2022-12-23T06:27:50.380Z,34.92
2022-12-23T06:30:17.748Z,33.42
2022-12-23T06:32:45.114Z,36.63
2022-12-23T06:35:12.457Z,33.25
2022-12-23T06:37:42.128Z,34.97
2022-12-23T06:40:10.038Z,33.75
2022-12-23T06:42:37.420Z,31.38
2022-12-23T06:45:13.488Z,32.90
2022-12-23T06:47:40.751Z,32.75
2022-12-23T06:50:09.150Z,31.92
2022-12-23T06:52:36.397Z,27.17
2022-12-23T06:55:04.436Z,34.13
2022-12-23T06:57:31.988Z,31.88
2022-12-23T06:59:59.254Z,33.78
2022-12-23T07:02:26.550Z,30.27
2022-12-23T07:04:53.892Z,35.28
2022-12-23T07:07:21.560Z,39.05
2022-12-23T07:09:48.898Z,32.17
2022-12-23T07:12:17.859Z,36.60
2022-12-23T07:14:45.140Z,41.78
2022-12-23T07:17:12.547Z,43.30
2022-12-23T07:19:41.640Z,42.88
2022-12-23T07:22:10.178Z,44.88
2022-12-23T07:24:37.802Z,49.38
2022-12-23T07:27:05.286Z,40.90
2022-12-23T07:29:32.512Z,40.17
2022-12-23T07:32:02.994Z,41.33
2022-12-23T07:34:30.336Z,33.63
2022-12-23T07:36:57.602Z,30.90
2022-12-23T07:39:24.902Z,29.85
2022-12-23T07:42:03.828Z,30.55
2022-12-23T07:44:39.813Z,30.02
2022-12-23T07:47:07.564Z,30.38
2022-12-23T07:49:37.351Z,31.00
2022-12-23T07:52:04.971Z,26.05
2022-12-23T07:54:32.291Z,27.35
2022-12-23T07:57:01.945Z,25.27
2022-12-23T07:59:29.233Z,26.92
2022-12-23T08:01:56.598Z,27.45
2022-12-23T08:04:24.097Z,23.58
2022-12-23T08:06:51.521Z,23.45
2022-12-23T08:09:18.858Z,22.17
2022-12-23T08:11:46.210Z,22.08
2022-12-23T08:14:13.508Z,29.27
2022-12-23T08:16:43.800Z,25.65
2022-12-23T08:19:11.796Z,25.38
2022-12-23T08:21:39.020Z,27.95
2022-12-23T08:24:09.600Z,27.25
2022-12-23T08:26:36.914Z,27.95
2022-12-23T08:29:04.144Z,28.15
2022-12-23T08:31:34.317Z,28.75
2022-12-23T08:34:04.772Z,24.77
2022-12-23T08:36:34.829Z,28.02
2022-12-23T08:39:27.539Z,26.55
2022-12-23T08:41:58.023Z,29.15
2022-12-23T08:44:27.848Z,27.35
2022-12-23T08:46:55.778Z,30.45
2022-12-23T08:49:23.251Z,26.05
2022-12-23T08:51:56.836Z,28.05
2022-12-23T08:54:28.188Z,23.30
2022-12-23T08:56:55.477Z,30.20
2022-12-23T08:59:25.075Z,27.77
2022-12-23T09:02:05.404Z,26.88
2022-12-23T09:04:32.791Z,30.58
2022-12-23T09:07:00.104Z,24.15
2022-12-23T09:09:27.449Z,26.90
2022-12-23T09:11:55.872Z,27.05
2022-12-23T09:14:25.471Z,30.38
2022-12-23T09:16:52.893Z,29.17
2022-12-23T09:19:22.454Z,26.77
2022-12-23T09:21:49.856Z,28.20
2022-12-23T09:24:17.220Z,36.28
2022-12-23T09:26:47.800Z,34.90
2022-12-23T09:29:15.079Z,36.70
2022-12-23T09:31:42.389Z,30.75
2022-12-23T09:34:12.047Z,30.00
2022-12-23T09:36:41.556Z,31.27
2022-12-23T09:39:10.586Z,38.28
2022-12-23T09:42:01.588Z,33.13
2022-12-23T09:44:38.820Z,39.88
2022-12-23T09:47:32.544Z,38.65
2022-12-23T09:50:08.608Z,39.78
2022-12-23T09:52:51.461Z,39.70
2022-12-23T09:55:19.883Z,38.92
2022-12-23T09:58:02.050Z,40.88
2022-12-23T10:00:43.871Z,38.55
2022-12-23T10:03:19.483Z,37.03
2022-12-23T10:06:14.320Z,48.00
2022-12-23T10:09:08.080Z,50.45
2022-12-23T10:11:56.382Z,55.42
2022-12-23T10:14:32.925Z,59.17
2022-12-23T10:17:14.076Z,60.70
2022-12-23T10:19:47.381Z,58.53
2022-12-23T10:22:22.896Z,57.78
2022-12-23T10:24:57.603Z,56.30
2022-12-23T10:27:32.816Z,62.70
2022-12-23T10:30:33.625Z,57.30
2022-12-23T10:33:22.119Z,58.50
2022-12-23T10:36:17.727Z,63.28
2022-12-23T10:39:17.441Z,65.43
2022-12-23T10:42:12.766Z,56.70
2022-12-23T10:44:45.883Z,54.53
2022-12-23T10:47:31.270Z,58.88
2022-12-23T10:50:37.084Z,56.03
2022-12-23T10:53:09.865Z,58.72
2022-12-23T10:55:38.592Z,59.15
2022-12-23T10:58:20.273Z,55.38
2022-12-23T11:01:00.250Z,57.47
2022-12-23T11:03:32.271Z,54.97
2022-12-23T11:06:37.230Z,56.72
2022-12-23T11:09:18.273Z,58.22
2022-12-23T11:12:23.348Z,56.55
2022-12-23T11:15:30.737Z,56.20
2022-12-23T11:18:07.185Z,56.10
2022-12-23T11:20:36.549Z,55.13
2022-12-23T11:23:05.825Z,51.85
2022-12-23T11:25:41.175Z,52.92
2022-12-23T11:28:22.467Z,54.77
2022-12-23T11:31:12.136Z,53.42
2022-12-23T11:33:52.142Z,54.40
2022-12-23T11:37:00.201Z,52.88
2022-12-23T11:39:32.912Z,52.15
2022-12-23T11:42:17.339Z,52.13
2022-12-23T11:44:49.011Z,50.50
2022-12-23T11:47:22.113Z,49.30
2022-12-23T11:49:51.618Z,53.13
2022-12-23T11:52:21.591Z,52.83
2022-12-23T11:54:55.578Z,47.78
2022-12-23T11:57:47.988Z,45.85
2022-12-23T12:00:28.834Z,43.55
2022-12-23T12:03:03.001Z,48.78
2022-12-23T12:05:46.574Z,47.80
2022-12-23T12:08:16.286Z,50.95
2022-12-23T12:10:45.075Z,47.22
2022-12-23T12:13:29.731Z,47.88
2022-12-23T12:16:14.369Z,51.97
2022-12-23T12:18:53.670Z,44.42
2022-12-23T12:21:28.610Z,45.08
2022-12-23T12:24:19.604Z,45.35
2022-12-23T12:27:12.335Z,48.42
2022-12-23T12:33:01.605Z,41.63
2022-12-23T12:35:44.184Z,43.65
2022-12-23T12:38:26.544Z,42.88
2022-12-23T12:41:07.393Z,44.13
2022-12-23T12:43:40.207Z,41.28
2022-12-23T12:46:41.200Z,46.72
2022-12-23T12:52:41.522Z,39.83
2022-12-23T12:55:13.687Z,40.72
2022-12-23T12:57:43.474Z,39.25
2022-12-23T13:00:19.623Z,41.42
2022-12-23T13:02:50.159Z,35.00
2022-12-23T13:05:37.903Z,38.92
2022-12-23T13:12:25.137Z,40.13
2022-12-23T13:15:14.329Z,35.92
2022-12-23T13:18:07.043Z,41.85
2022-12-23T13:21:08.052Z,42.13
2022-12-23T13:24:52.993Z,40.30
2022-12-23T13:27:47.081Z,39.15
2022-12-23T13:30:39.172Z,40.35
2022-12-23T13:33:24.226Z,41.20
2022-12-23T13:36:04.986Z,38.75
2022-12-23T13:39:15.627Z,41.97
2022-12-23T13:42:13.619Z,39.72
2022-12-23T13:45:25.659Z,39.40
2022-12-23T13:48:15.526Z,36.83
2022-12-23T13:50:59.139Z,39.42
2022-12-23T13:53:37.638Z,35.78
2022-12-23T13:56:32.738Z,38.67
2022-12-23T13:59:00.350Z,39.90
2022-12-23T14:01:46.161Z,40.90
2022-12-23T14:04:58.440Z,35.53
2022-12-23T14:08:07.213Z,37.97
2022-12-23T14:10:36.781Z,52.70
2022-12-23T14:13:07.859Z,56.00
2022-12-23T14:15:42.639Z,53.33
2022-12-23T14:18:42.976Z,48.05
2022-12-23T14:21:40.449Z,51.80
2022-12-23T14:24:29.055Z,56.75
2022-12-23T14:27:36.656Z,66.25
2022-12-23T14:32:46.687Z,63.88
2022-12-23T14:35:36.965Z,61.10
2022-12-23T14:38:36.914Z,60.58
2022-12-23T14:41:38.206Z,63.22
2022-12-23T14:44:59.038Z,63.47
2022-12-23T14:47:36.564Z,67.63
2022-12-23T14:50:33.106Z,65.55
2022-12-23T14:53:21.176Z,63.90
2022-12-23T14:55:50.299Z,61.38
2022-12-23T14:58:27.800Z,65.85
2022-12-23T15:01:13.140Z,59.60
2022-12-23T15:03:55.963Z,64.25
2022-12-23T15:06:38.009Z,64.05
2022-12-23T15:09:10.051Z,58.05
2022-12-23T15:11:39.904Z,59.10
2022-12-23T15:14:28.530Z,63.83
2022-12-23T15:16:56.080Z,66.53
2022-12-23T15:19:26.417Z,65.35
2022-12-23T15:22:19.933Z,66.25
2022-12-23T15:24:51.270Z,69.90
2022-12-23T15:27:29.384Z,72.15
2022-12-23T15:30:20.960Z,73.63
2022-12-23T15:32:51.882Z,74.65
2022-12-23T15:35:54.765Z,72.80
2022-12-23T15:41:48.081Z,82.20
2022-12-23T15:44:24.152Z,78.85
2022-12-23T15:46:52.613Z,85.90
2022-12-23T15:49:37.323Z,84.97
2022-12-23T15:52:12.496Z,84.07
2022-12-23T15:55:11.508Z,75.35
2022-12-23T15:57:49.975Z,82.95
2022-12-23T16:00:29.077Z,84.53
2022-12-23T16:03:01.562Z,82.50
2022-12-23T16:05:38.316Z,85.88
2022-12-23T16:08:28.509Z,89.43
2022-12-23T16:11:16.991Z,92.57
2022-12-23T16:14:00.678Z,97.88
2022-12-23T16:16:40.765Z,96.70
2022-12-23T16:19:41.953Z,102.13
2022-12-23T16:22:29.336Z,110.32
2022-12-23T16:24:56.658Z,101.35
2022-12-23T16:27:51.389Z,89.82
2022-12-23T16:30:29.601Z,94.78
2022-12-23T16:33:02.399Z,93.03
2022-12-23T16:35:31.949Z,94.65
2022-12-23T16:38:18.964Z,89.53
2022-12-23T16:40:48.911Z,94.68
2022-12-23T16:43:17.619Z,91.47
2022-12-23T16:45:47.208Z,92.55
2022-12-23T16:51:21.940Z,78.00
2022-12-23T16:53:56.969Z,78.00
2022-12-23T16:56:29.780Z,74.07
2022-12-23T16:58:59.447Z,75.70
2022-12-23T17:02:05.912Z,75.18
2022-12-23T17:04:33.264Z,75.97
2022-12-23T17:07:18.209Z,73.93
2022-12-23T17:09:47.630Z,69.93
2022-12-23T17:12:19.020Z,74.45
2022-12-23T17:14:46.361Z,68.88
2022-12-23T17:17:18.155Z,65.88
2022-12-23T17:19:45.464Z,66.95
2022-12-23T17:22:16.531Z,67.03
2022-12-23T17:24:45.028Z,66.10
2022-12-23T17:27:15.609Z,65.97
2022-12-23T17:29:43.185Z,66.35
2022-12-23T17:32:16.614Z,67.93
2022-12-23T17:34:46.430Z,63.58
2022-12-23T17:37:19.500Z,67.30
2022-12-23T17:39:47.807Z,70.10
2022-12-23T17:42:25.801Z,71.55
2022-12-23T17:44:53.613Z,70.38
2022-12-23T17:47:23.256Z,68.18
2022-12-23T17:50:38.517Z,70.32
2022-12-23T17:53:08.367Z,77.57
2022-12-23T17:55:36.864Z,70.93
2022-12-23T17:58:06.974Z,68.47
2022-12-23T18:00:37.691Z,70.50
2022-12-23T18:03:06.545Z,69.38
2022-12-23T18:05:36.687Z,67.10
2022-12-23T18:08:06.332Z,72.35
2022-12-23T18:10:37.294Z,79.30
2022-12-23T18:13:08.002Z,73.60
2022-12-23T18:15:39.326Z,75.55
2022-12-23T18:18:31.176Z,76.28
2022-12-23T18:21:00.607Z,74.15
2022-12-23T18:23:32.679Z,78.78
2022-12-23T18:26:00.894Z,67.93
2022-12-23T18:28:28.277Z,74.85
2022-12-23T18:30:58.032Z,79.03
2022-12-23T18:33:29.418Z,76.43
2022-12-23T18:35:58.371Z,72.32
2022-12-23T18:38:25.633Z,70.80
2022-12-23T18:40:54.943Z,73.30
2022-12-23T18:43:25.061Z,71.43
2022-12-23T18:45:58.244Z,72.03
2022-12-23T18:48:27.769Z,77.60
2022-12-23T18:50:55.089Z,73.95
2022-12-23T18:53:25.358Z,77.00
2022-12-23T18:55:55.583Z,71.10
2022-12-23T18:58:28.863Z,75.47
2022-12-23T19:00:58.005Z,76.32
2022-12-23T19:03:28.446Z,71.80
2022-12-23T19:05:57.787Z,74.70
2022-12-23T19:08:29.322Z,69.85
2022-12-23T19:10:59.088Z,81.50
2022-12-23T19:13:26.323Z,73.43
2022-12-23T19:15:56.896Z,71.18
2022-12-23T19:18:25.746Z,70.40
2022-12-23T19:20:53.011Z,76.38
2022-12-23T19:23:20.377Z,78.97
2022-12-23T19:25:55.312Z,70.95
2022-12-23T19:28:28.973Z,78.55
2022-12-23T19:30:59.257Z,76.88
2022-12-23T19:33:26.615Z,74.85
2022-12-23T19:35:55.392Z,77.60
2022-12-23T19:38:23.845Z,78.97
2022-12-23T19:41:10.868Z,76.40
2022-12-23T19:43:38.953Z,80.65
2022-12-23T19:50:12.506Z,74.60
2022-12-23T19:52:39.888Z,74.82
2022-12-23T19:55:10.704Z,78.13
2022-12-23T19:57:38.069Z,70.95
2022-12-23T20:00:06.714Z,74.82
2022-12-23T20:02:39.283Z,75.07
2022-12-23T20:05:07.014Z,67.32
2022-12-23T20:07:38.088Z,74.80
2022-12-23T20:10:07.264Z,69.63
2022-12-23T20:12:36.793Z,78.57
2022-12-23T20:15:05.749Z,73.15
2022-12-23T20:17:33.309Z,76.93
2022-12-23T20:20:01.187Z,81.95
2022-12-23T20:22:28.422Z,81.97
2022-12-23T20:24:55.761Z,77.53
2022-12-23T20:27:27.814Z,82.38
2022-12-23T20:29:55.504Z,84.10
2022-12-23T20:32:23.026Z,80.35
2022-12-23T20:35:04.269Z,75.32
2022-12-23T20:37:31.599Z,77.85
2022-12-23T20:39:58.853Z,78.95
2022-12-23T20:42:28.255Z,76.50
2022-12-23T20:44:55.703Z,78.45
2022-12-23T20:47:25.313Z,77.05
2022-12-23T20:49:58.335Z,69.45
2022-12-23T20:52:25.707Z,78.57
2022-12-23T20:54:53.274Z,73.18
2022-12-23T20:57:20.672Z,75.18
2022-12-23T20:59:47.925Z,71.03
2022-12-23T21:02:20.800Z,74.22
2022-12-23T21:04:50.416Z,73.15
2022-12-23T21:07:20.085Z,76.45
2022-12-23T21:09:47.345Z,74.60
2022-12-23T21:12:20.767Z,75.15
2022-12-23T21:14:48.176Z,73.97
2022-12-23T21:17:15.757Z,80.03
2022-12-23T21:19:42.986Z,72.88
2022-12-23T21:22:10.577Z,73.93
2022-12-23T21:24:38.036Z,76.93
2022-12-23T21:27:07.949Z,72.93
2022-12-23T21:29:35.296Z,74.28
2022-12-23T21:32:03.141Z,73.53
2022-12-23T21:34:30.444Z,69.45
2022-12-23T21:37:00.527Z,66.05
2022-12-23T21:39:27.900Z,65.57
2022-12-23T21:41:55.135Z,66.82
2022-12-23T21:44:22.635Z,66.10
2022-12-23T21:46:51.332Z,66.32
2022-12-23T21:49:21.357Z,69.88
2022-12-23T21:51:51.355Z,68.32
2022-12-23T21:54:19.331Z,71.75
2022-12-23T21:57:04.769Z,72.05
2022-12-23T21:59:35.179Z,76.90
2022-12-23T22:02:05.243Z,74.13
2022-12-23T22:04:38.363Z,70.35
2022-12-23T22:07:06.095Z,74.80
2022-12-23T22:09:36.992Z,71.75
2022-12-23T22:12:17.349Z,72.00
2022-12-23T22:14:47.200Z,76.05
2022-12-23T22:17:14.555Z,77.90
2022-12-23T22:19:41.809Z,71.68
2022-12-23T22:22:09.307Z,66.22
2022-12-23T22:24:39.068Z,66.63
2022-12-23T22:27:07.920Z,71.65
2022-12-23T22:29:35.430Z,73.80
2022-12-23T22:32:02.939Z,68.07
2022-12-23T22:34:30.351Z,68.00
2022-12-23T22:37:00.112Z,63.60
2022-12-23T22:39:27.605Z,67.03
2022-12-23T22:41:59.596Z,66.85
2022-12-23T22:44:29.619Z,64.18
2022-12-23T22:46:59.460Z,65.63
2022-12-23T22:49:26.816Z,62.38
2022-12-23T22:51:54.187Z,66.75
2022-12-23T22:54:24.936Z,65.22
2022-12-23T22:56:52.150Z,70.93
2022-12-23T22:59:22.396Z,72.93
2022-12-23T23:01:51.242Z,71.43
2022-12-23T23:04:19.247Z,74.13
2022-12-23T23:06:48.636Z,80.72
2022-12-23T23:09:18.601Z,75.78
2022-12-23T23:11:46.236Z,76.60
2022-12-23T23:14:13.743Z,78.32
2022-12-23T23:16:41.349Z,83.85
2022-12-23T23:19:11.303Z,85.00
2022-12-23T23:21:38.654Z,80.00
2022-12-23T23:24:08.905Z,78.75
2022-12-23T23:26:39.242Z,80.13
2022-12-23T23:29:08.438Z,80.10
2022-12-23T23:31:44.016Z,84.20
2022-12-23T23:34:13.462Z,86.38
2022-12-23T23:36:43.144Z,82.32
2022-12-23T23:39:13.623Z,83.25
2022-12-23T23:41:41.441Z,87.43
2022-12-23T23:44:09.357Z,89.15
2022-12-23T23:46:36.708Z,85.40
2022-12-23T23:49:04.236Z,84.82
2022-12-23T23:51:32.320Z,88.20
2022-12-23T23:53:59.931Z,86.45
2022-12-23T23:56:32.334Z,85.18
2022-12-23T23:59:03.298Z,85.85
