createdAt,value
2022-08-26T00:01:54.255Z,5.85
2022-08-26T00:04:23.923Z,6.13
2022-08-26T00:06:51.976Z,5.60
2022-08-26T00:09:19.299Z,5.80
2022-08-26T00:11:46.646Z,5.70
2022-08-26T00:14:15.107Z,6.07
2022-08-26T00:16:47.119Z,5.88
2022-08-26T00:19:18.314Z,6.10
2022-08-26T00:21:48.758Z,6.30
2022-08-26T00:24:17.897Z,6.40
2022-08-26T00:26:45.076Z,6.15
2022-08-26T00:29:12.416Z,6.35
2022-08-26T00:31:40.723Z,6.65
2022-08-26T00:34:12.073Z,5.90
2022-08-26T00:36:40.739Z,6.25
2022-08-26T00:39:08.477Z,6.40
2022-08-26T00:41:36.442Z,6.38
2022-08-26T00:44:04.004Z,6.10
2022-08-26T00:46:33.952Z,6.20
2022-08-26T00:49:14.173Z,6.22
2022-08-26T00:51:48.528Z,6.55
2022-08-26T00:54:16.092Z,6.20
2022-08-26T00:56:55.909Z,6.40
2022-08-26T00:59:23.557Z,6.90
2022-08-26T01:01:51.660Z,5.90
2022-08-26T01:04:20.738Z,6.80
2022-08-26T01:06:49.172Z,6.40
2022-08-26T01:09:16.639Z,6.03
2022-08-26T01:11:44.469Z,7.07
2022-08-26T01:14:15.765Z,7.15
2022-08-26T01:16:44.264Z,6.75
2022-08-26T01:19:19.385Z,6.80
2022-08-26T01:22:08.517Z,7.00
2022-08-26T01:24:35.785Z,6.45
2022-08-26T01:27:05.659Z,7.22
2022-08-26T01:29:35.337Z,7.18
2022-08-26T01:32:02.645Z,7.50
2022-08-26T01:34:36.699Z,7.10
2022-08-26T01:37:15.611Z,7.10
2022-08-26T01:39:43.305Z,7.53
2022-08-26T01:42:13.589Z,7.18
2022-08-26T01:45:01.141Z,7.53
2022-08-26T01:47:30.906Z,7.22
2022-08-26T01:49:58.208Z,7.63
2022-08-26T01:52:27.460Z,7.93
2022-08-26T01:54:56.129Z,7.25
2022-08-26T01:57:23.478Z,7.97
2022-08-26T01:59:50.801Z,7.82
2022-08-26T02:02:18.155Z,8.18
2022-08-26T02:04:51.812Z,7.80
2022-08-26T02:07:20.044Z,7.38
2022-08-26T02:09:48.677Z,7.32
2022-08-26T02:12:16.635Z,7.32
2022-08-26T02:14:47.345Z,7.90
2022-08-26T02:17:17.771Z,7.57
2022-08-26T02:19:49.302Z,7.93
2022-08-26T02:22:19.270Z,8.27
2022-08-26T02:24:54.947Z,7.60
2022-08-26T02:27:26.262Z,7.65
2022-08-26T02:30:12.928Z,7.45
2022-08-26T02:32:41.262Z,7.53
2022-08-26T02:35:10.034Z,7.07
2022-08-26T02:37:37.335Z,8.23
2022-08-26T02:40:07.870Z,7.80
2022-08-26T02:45:02.620Z,7.10
2022-08-26T02:47:29.644Z,7.60
2022-08-26T02:49:59.682Z,7.28
2022-08-26T02:52:27.056Z,7.13
2022-08-26T02:54:55.929Z,7.20
2022-08-26T02:57:23.156Z,6.72
2022-08-26T02:59:52.080Z,8.02
2022-08-26T03:02:19.319Z,7.75
2022-08-26T03:04:58.001Z,8.00
2022-08-26T03:07:29.259Z,8.35
2022-08-26T03:09:57.465Z,8.48
2022-08-26T03:12:25.618Z,8.93
2022-08-26T03:14:53.393Z,8.57
2022-08-26T03:17:21.205Z,7.95
2022-08-26T03:19:54.240Z,8.93
2022-08-26T03:22:24.816Z,8.02
2022-08-26T03:24:51.905Z,8.23
2022-08-26T03:27:19.150Z,8.65
2022-08-26T03:30:05.204Z,8.18
2022-08-26T03:32:32.391Z,8.85
2022-08-26T03:34:59.625Z,8.02
2022-08-26T03:37:27.465Z,8.02
2022-08-26T03:39:56.994Z,8.23
2022-08-26T03:42:26.868Z,8.40
2022-08-26T03:44:56.147Z,8.73
2022-08-26T03:47:23.507Z,7.77
2022-08-26T03:49:51.893Z,7.53
2022-08-26T03:52:20.849Z,7.85
2022-08-26T03:54:48.316Z,7.25
2022-08-26T03:57:15.645Z,8.40
2022-08-26T03:59:44.024Z,7.65
2022-08-26T04:02:11.808Z,7.63
2022-08-26T04:04:39.335Z,7.90
2022-08-26T04:07:07.538Z,8.00
2022-08-26T04:09:35.344Z,7.63
2022-08-26T04:12:03.727Z,7.38
2022-08-26T04:14:32.423Z,7.93
2022-08-26T04:16:59.724Z,7.40
2022-08-26T04:19:26.895Z,8.40
2022-08-26T04:21:54.351Z,7.55
2022-08-26T04:24:22.955Z,7.60
2022-08-26T04:26:50.459Z,7.25
2022-08-26T04:29:24.754Z,7.22
2022-08-26T04:31:55.746Z,7.35
2022-08-26T04:34:27.255Z,6.88
2022-08-26T04:36:58.088Z,7.03
2022-08-26T04:39:27.846Z,7.53
2022-08-26T04:41:58.397Z,7.00
2022-08-26T04:44:27.607Z,8.00
2022-08-26T04:46:55.023Z,6.82
2022-08-26T04:49:22.773Z,6.97
2022-08-26T04:51:50.220Z,7.28
2022-08-26T04:54:17.337Z,7.15
2022-08-26T04:56:47.346Z,6.97
2022-08-26T04:59:16.991Z,6.88
2022-08-26T05:01:47.009Z,6.97
2022-08-26T05:04:16.243Z,7.03
2022-08-26T05:06:46.795Z,6.57
2022-08-26T05:09:15.202Z,6.85
2022-08-26T05:11:42.587Z,6.07
2022-08-26T05:14:10.008Z,6.72
2022-08-26T05:16:37.855Z,7.03
2022-08-26T05:19:08.530Z,7.32
2022-08-26T05:21:36.312Z,6.80
2022-08-26T05:24:04.799Z,6.38
2022-08-26T05:26:32.087Z,6.32
2022-08-26T05:28:59.417Z,5.82
2022-08-26T05:31:29.197Z,6.35
2022-08-26T05:33:57.742Z,7.40
2022-08-26T05:36:27.548Z,6.88
2022-08-26T05:41:36.214Z,7.68
2022-08-26T05:44:07.681Z,7.15
2022-08-26T05:46:36.096Z,6.70
2022-08-26T05:49:04.043Z,6.85
2022-08-26T05:51:31.161Z,7.05
2022-08-26T05:53:58.638Z,7.18
2022-08-26T05:56:28.976Z,6.97
2022-08-26T06:01:27.593Z,7.03
2022-08-26T06:04:01.497Z,6.90
2022-08-26T06:06:31.295Z,6.80
2022-08-26T06:08:59.532Z,6.30
2022-08-26T06:11:27.582Z,8.15
2022-08-26T06:14:01.221Z,6.90
2022-08-26T06:16:30.523Z,5.75
2022-08-26T06:18:57.990Z,6.78
2022-08-26T06:21:30.032Z,6.47
2022-08-26T06:24:18.243Z,5.82
2022-08-26T06:26:51.272Z,5.55
2022-08-26T06:29:24.567Z,5.25
2022-08-26T06:31:56.260Z,5.90
2022-08-26T06:34:29.692Z,5.43
2022-08-26T06:36:58.778Z,6.70
2022-08-26T06:39:26.261Z,6.55
2022-08-26T06:41:53.579Z,6.25
2022-08-26T06:44:22.754Z,5.95
2022-08-26T06:46:50.252Z,6.43
2022-08-26T06:49:18.131Z,6.03
2022-08-26T06:51:53.338Z,5.82
2022-08-26T06:54:21.418Z,6.68
2022-08-26T06:56:48.715Z,6.75
2022-08-26T06:59:16.827Z,6.38
2022-08-26T07:01:45.296Z,6.85
2022-08-26T07:04:15.685Z,7.47
2022-08-26T07:06:49.577Z,7.78
2022-08-26T07:09:16.961Z,7.80
2022-08-26T07:11:44.665Z,7.35
2022-08-26T07:14:12.100Z,7.50
2022-08-26T07:16:39.988Z,7.22
2022-08-26T07:19:11.214Z,7.60
2022-08-26T07:21:41.741Z,7.40
2022-08-26T07:24:11.008Z,7.82
2022-08-26T07:26:38.841Z,7.70
2022-08-26T07:29:11.833Z,7.95
2022-08-26T07:31:39.549Z,7.22
2022-08-26T07:34:11.043Z,7.88
2022-08-26T07:36:38.305Z,8.13
2022-08-26T07:39:06.043Z,8.25
2022-08-26T07:41:33.942Z,8.98
2022-08-26T07:44:01.424Z,9.40
2022-08-26T07:46:30.207Z,8.90
2022-08-26T07:48:57.987Z,8.52
2022-08-26T07:51:26.468Z,8.75
2022-08-26T07:53:57.003Z,8.00
2022-08-26T07:56:26.882Z,7.60
2022-08-26T07:58:55.578Z,7.93
2022-08-26T08:01:31.757Z,8.38
2022-08-26T08:04:00.578Z,7.53
2022-08-26T08:06:29.492Z,7.82
2022-08-26T08:08:57.418Z,7.40
2022-08-26T08:11:26.502Z,6.95
2022-08-26T08:13:56.418Z,6.55
2022-08-26T08:16:28.516Z,6.97
2022-08-26T08:19:02.140Z,7.00
2022-08-26T08:21:31.126Z,7.00
2022-08-26T08:23:58.315Z,6.05
2022-08-26T08:26:26.236Z,5.40
2022-08-26T08:28:59.252Z,5.50
2022-08-26T08:31:58.019Z,5.57
2022-08-26T08:34:29.868Z,5.40
2022-08-26T08:37:03.035Z,5.45
2022-08-26T08:42:35.313Z,3.75
2022-08-26T08:45:09.057Z,4.90
2022-08-26T08:47:51.626Z,4.93
2022-08-26T08:50:27.061Z,5.03
2022-08-26T08:53:01.129Z,4.60
2022-08-26T08:55:36.496Z,4.25
2022-08-26T08:58:08.118Z,4.68
2022-08-26T09:05:53.376Z,3.67
2022-08-26T09:32:22.639Z,2.55
2022-08-26T09:36:39.505Z,2.40
2022-08-26T09:44:17.421Z,1.80
2022-08-26T09:47:10.140Z,1.85
2022-08-26T09:54:23.406Z,1.65
2022-08-26T09:56:59.013Z,2.22
2022-08-26T09:59:54.891Z,2.00
2022-08-26T10:02:59.639Z,1.90
2022-08-26T10:11:13.975Z,2.20
2022-08-26T10:15:12.544Z,2.35
2022-08-26T10:18:33.684Z,2.60
2022-08-26T10:21:18.971Z,1.90
2022-08-26T10:24:23.288Z,2.05
2022-08-26T10:28:10.601Z,2.42
2022-08-26T10:31:58.763Z,2.33
2022-08-26T10:34:37.054Z,2.38
2022-08-26T10:37:23.392Z,2.10
2022-08-26T10:40:03.092Z,2.45
2022-08-26T10:42:37.749Z,2.03
2022-08-26T10:45:14.992Z,2.90
2022-08-26T10:48:00.410Z,2.28
2022-08-26T10:50:38.561Z,2.67
2022-08-26T10:53:37.172Z,2.58
2022-08-26T10:56:42.227Z,2.33
2022-08-26T10:59:21.743Z,2.53
2022-08-26T11:02:01.103Z,2.40
2022-08-26T11:04:47.547Z,2.05
2022-08-26T11:07:40.699Z,2.50
2022-08-26T11:10:14.482Z,2.20
2022-08-26T11:12:43.183Z,2.40
2022-08-26T11:15:31.302Z,2.30
2022-08-26T11:18:00.558Z,2.47
2022-08-26T11:20:34.646Z,2.60
2022-08-26T11:23:28.354Z,2.60
2022-08-26T11:26:03.741Z,2.72
2022-08-26T11:28:46.534Z,2.40
2022-08-26T11:31:31.776Z,2.38
2022-08-26T11:34:08.869Z,2.30
2022-08-26T11:37:14.183Z,2.47
2022-08-26T11:39:55.191Z,2.58
2022-08-26T11:42:42.818Z,2.30
2022-08-26T11:45:17.938Z,2.85
2022-08-26T11:47:47.431Z,2.45
2022-08-26T11:50:20.517Z,2.53
2022-08-26T11:53:16.880Z,2.55
2022-08-26T11:55:47.374Z,2.22
2022-08-26T11:58:14.754Z,2.85
2022-08-26T12:01:03.584Z,2.20
2022-08-26T12:03:47.060Z,2.75
2022-08-26T12:08:59.417Z,2.45
2022-08-26T12:11:33.041Z,2.15
2022-08-26T12:14:01.828Z,2.30
2022-08-26T12:16:37.931Z,2.40
2022-08-26T12:19:34.072Z,1.73
2022-08-26T12:22:05.108Z,2.40
2022-08-26T12:24:44.517Z,2.97
2022-08-26T12:27:19.061Z,2.30
2022-08-26T12:29:59.752Z,2.40
2022-08-26T12:32:27.317Z,6.03
2022-08-26T12:34:56.066Z,2.63
2022-08-26T12:37:23.547Z,2.30
2022-08-26T12:39:53.798Z,2.50
2022-08-26T12:42:22.929Z,1.98
2022-08-26T12:44:54.290Z,2.80
2022-08-26T12:47:43.486Z,2.70
2022-08-26T12:50:30.379Z,2.60
2022-08-26T12:53:09.839Z,3.05
2022-08-26T12:55:43.785Z,2.22
2022-08-26T12:58:14.132Z,2.40
2022-08-26T13:00:42.846Z,2.60
2022-08-26T13:03:38.776Z,2.00
2022-08-26T13:06:22.377Z,1.90
2022-08-26T13:09:13.889Z,2.00
2022-08-26T13:11:41.309Z,2.17
2022-08-26T13:14:20.994Z,2.15
2022-08-26T13:16:52.035Z,2.45
2022-08-26T13:19:22.202Z,2.45
2022-08-26T13:22:01.398Z,2.30
2022-08-26T13:24:39.045Z,2.30
2022-08-26T13:27:07.548Z,2.47
2022-08-26T13:29:35.044Z,2.63
2022-08-26T13:32:03.700Z,2.67
2022-08-26T13:34:31.459Z,2.30
2022-08-26T13:36:59.405Z,2.38
2022-08-26T13:39:32.238Z,2.10
2022-08-26T13:42:00.489Z,2.25
2022-08-26T13:44:31.058Z,2.45
2022-08-26T13:46:58.371Z,2.38
2022-08-26T13:49:26.146Z,2.20
2022-08-26T13:51:53.712Z,1.92
2022-08-26T13:54:21.488Z,2.08
2022-08-26T13:56:48.787Z,1.80
2022-08-26T13:59:16.190Z,2.20
2022-08-26T14:01:43.597Z,2.47
2022-08-26T14:04:10.852Z,2.35
2022-08-26T14:06:40.561Z,2.25
2022-08-26T14:09:07.889Z,2.03
2022-08-26T14:11:50.701Z,2.40
2022-08-26T14:14:21.575Z,2.30
2022-08-26T14:17:00.192Z,2.10
2022-08-26T14:19:30.282Z,2.10
2022-08-26T14:24:24.869Z,2.33
2022-08-26T14:26:54.206Z,2.33
2022-08-26T14:31:49.132Z,2.53
2022-08-26T14:34:16.676Z,2.90
2022-08-26T14:36:43.874Z,6.15
2022-08-26T14:39:12.629Z,2.40
2022-08-26T14:41:45.245Z,2.45
2022-08-26T14:44:22.239Z,2.40
2022-08-26T14:46:51.346Z,2.30
2022-08-26T14:49:18.985Z,2.03
2022-08-26T14:51:47.271Z,2.15
2022-08-26T14:54:16.468Z,2.53
2022-08-26T14:56:54.347Z,2.20
2022-08-26T14:59:26.408Z,2.17
2022-08-26T15:01:54.960Z,2.33
2022-08-26T15:04:22.989Z,2.20
2022-08-26T15:06:50.561Z,2.45
2022-08-26T15:09:17.897Z,2.20
2022-08-26T15:11:47.610Z,2.25
2022-08-26T15:14:19.524Z,2.10
2022-08-26T15:16:51.769Z,2.50
2022-08-26T15:19:19.421Z,2.40
2022-08-26T15:21:47.550Z,2.28
2022-08-26T15:24:16.445Z,1.98
2022-08-26T15:26:43.854Z,2.73
2022-08-26T15:29:11.656Z,2.33
2022-08-26T15:31:39.136Z,2.22
2022-08-26T15:34:10.193Z,2.15
2022-08-26T15:36:39.528Z,2.97
2022-08-26T15:39:07.587Z,2.67
2022-08-26T15:46:03.125Z,2.00
2022-08-26T15:48:31.145Z,2.38
2022-08-26T15:51:00.880Z,1.85
2022-08-26T15:53:29.805Z,2.45
2022-08-26T15:55:57.583Z,2.00
2022-08-26T15:58:26.392Z,2.03
2022-08-26T16:00:55.356Z,2.20
2022-08-26T16:03:22.996Z,2.58
2022-08-26T16:05:50.717Z,2.20
2022-08-26T16:08:18.137Z,2.13
2022-08-26T16:10:50.038Z,2.38
2022-08-26T16:13:18.922Z,2.58
2022-08-26T16:15:47.860Z,2.13
2022-08-26T16:18:15.770Z,2.50
2022-08-26T16:21:05.013Z,2.15
2022-08-26T16:23:38.774Z,2.05
2022-08-26T16:26:14.737Z,1.98
2022-08-26T16:28:41.910Z,2.30
2022-08-26T16:31:11.165Z,2.30
2022-08-26T16:33:38.607Z,2.30
2022-08-26T16:36:06.694Z,2.35
2022-08-26T16:38:34.735Z,2.28
2022-08-26T16:41:05.597Z,2.00
2022-08-26T16:43:32.816Z,2.13
2022-08-26T16:46:01.561Z,2.20
2022-08-26T16:48:29.056Z,2.40
2022-08-26T16:50:56.351Z,2.13
2022-08-26T16:53:23.713Z,2.35
2022-08-26T16:55:51.173Z,1.90
2022-08-26T16:58:18.855Z,2.08
2022-08-26T17:00:46.064Z,2.00
2022-08-26T17:03:13.644Z,1.90
2022-08-26T17:05:40.994Z,2.30
2022-08-26T17:08:08.391Z,6.80
2022-08-26T17:10:36.107Z,9.32
2022-08-26T17:13:03.454Z,3.13
2022-08-26T17:15:33.069Z,2.70
2022-08-26T17:18:02.773Z,2.00
2022-08-26T17:20:30.114Z,1.90
2022-08-26T17:22:58.838Z,2.03
2022-08-26T17:25:34.535Z,2.20
2022-08-26T17:28:04.580Z,2.28
2022-08-26T17:30:40.327Z,1.90
2022-08-26T17:33:11.018Z,2.15
2022-08-26T17:35:38.320Z,2.00
2022-08-26T17:38:05.704Z,2.00
2022-08-26T17:40:33.919Z,2.13
2022-08-26T17:43:01.850Z,2.30
2022-08-26T17:45:29.519Z,1.83
2022-08-26T17:47:56.877Z,1.90
2022-08-26T17:50:24.183Z,1.80
2022-08-26T17:52:51.751Z,2.05
2022-08-26T17:55:19.143Z,2.13
2022-08-26T17:57:53.573Z,2.22
2022-08-26T18:00:23.610Z,1.85
2022-08-26T18:02:50.772Z,2.08
2022-08-26T18:05:18.092Z,2.03
2022-08-26T18:07:45.637Z,2.00
2022-08-26T18:10:18.382Z,2.22
2022-08-26T18:12:46.165Z,2.20
2022-08-26T18:15:14.595Z,2.10
2022-08-26T18:17:41.979Z,2.40
2022-08-26T18:20:11.092Z,2.42
2022-08-26T18:22:38.375Z,2.22
2022-08-26T18:25:06.405Z,2.10
2022-08-26T18:27:37.373Z,2.40
2022-08-26T18:30:06.151Z,2.30
2022-08-26T18:32:33.813Z,2.40
2022-08-26T18:35:05.245Z,2.22
2022-08-26T18:37:34.437Z,2.20
2022-08-26T18:40:08.418Z,2.00
2022-08-26T18:42:37.824Z,1.92
2022-08-26T18:45:08.803Z,2.10
2022-08-26T18:47:36.122Z,2.28
2022-08-26T18:50:03.954Z,2.00
2022-08-26T18:52:32.125Z,2.10
2022-08-26T18:54:59.615Z,2.40
2022-08-26T18:57:27.142Z,2.13
2022-08-26T18:59:55.755Z,2.20
2022-08-26T19:02:26.437Z,2.40
2022-08-26T19:04:53.795Z,2.45
2022-08-26T19:07:21.304Z,2.67
2022-08-26T19:09:48.675Z,2.50
2022-08-26T19:12:21.465Z,2.72
2022-08-26T19:14:49.029Z,2.72
2022-08-26T19:17:16.302Z,2.70
2022-08-26T19:19:43.509Z,2.88
2022-08-26T19:22:22.560Z,3.13
2022-08-26T19:24:52.522Z,3.25
2022-08-26T19:27:28.051Z,3.60
2022-08-26T19:29:57.526Z,3.85
2022-08-26T19:32:25.497Z,3.67
2022-08-26T19:34:53.240Z,3.45
2022-08-26T19:37:24.268Z,3.47
2022-08-26T19:39:53.601Z,3.40
2022-08-26T19:42:21.087Z,2.92
2022-08-26T19:45:24.370Z,3.03
2022-08-26T19:47:57.236Z,3.03
2022-08-26T19:50:36.389Z,3.30
2022-08-26T19:53:04.560Z,2.55
2022-08-26T19:55:35.970Z,2.97
2022-08-26T19:58:04.056Z,2.90
2022-08-26T20:00:36.858Z,2.75
2022-08-26T20:03:04.192Z,2.55
2022-08-26T20:05:34.606Z,2.80
2022-08-26T20:08:03.059Z,2.45
2022-08-26T20:10:32.566Z,2.78
2022-08-26T20:12:59.979Z,2.75
2022-08-26T20:15:33.031Z,3.17
2022-08-26T20:18:02.757Z,2.70
2022-08-26T20:20:53.314Z,2.72
2022-08-26T20:23:21.325Z,3.00
2022-08-26T20:25:48.666Z,3.30
2022-08-26T20:28:15.961Z,3.15
2022-08-26T20:30:43.187Z,2.63
2022-08-26T20:33:13.606Z,3.33
2022-08-26T20:35:41.002Z,3.10
2022-08-26T20:38:16.639Z,3.00
2022-08-26T20:40:46.147Z,2.92
2022-08-26T20:43:14.542Z,3.17
2022-08-26T20:45:41.694Z,3.08
2022-08-26T20:48:09.152Z,3.05
2022-08-26T20:50:38.278Z,3.20
2022-08-26T20:53:07.620Z,3.03
2022-08-26T20:55:35.467Z,3.05
2022-08-26T20:58:03.041Z,2.80
2022-08-26T21:00:32.927Z,2.90
2022-08-26T21:03:02.659Z,2.80
2022-08-26T21:05:30.034Z,3.20
2022-08-26T21:07:57.759Z,3.00
2022-08-26T21:10:25.300Z,3.15
2022-08-26T21:13:03.487Z,2.92
2022-08-26T21:15:32.245Z,3.65
2022-08-26T21:18:01.484Z,3.70
2022-08-26T21:20:29.785Z,3.60
2022-08-26T21:22:58.245Z,3.50
2022-08-26T21:25:25.527Z,4.57
2022-08-26T21:27:54.274Z,3.65
2022-08-26T21:30:21.808Z,3.53
2022-08-26T21:32:51.773Z,3.72
2022-08-26T21:35:32.255Z,3.97
2022-08-26T21:38:02.689Z,3.20
2022-08-26T21:40:36.170Z,3.85
2022-08-26T21:43:06.023Z,3.40
2022-08-26T21:45:43.059Z,3.35
2022-08-26T21:48:25.109Z,3.47
2022-08-26T21:52:04.942Z,3.20
2022-08-26T21:54:56.032Z,3.17
2022-08-26T21:57:23.352Z,3.30
2022-08-26T21:59:50.725Z,3.30
2022-08-26T22:02:27.202Z,3.15
2022-08-26T22:05:13.913Z,3.00
2022-08-26T22:07:41.927Z,3.72
2022-08-26T22:10:32.856Z,2.85
2022-08-26T22:13:34.064Z,3.47
2022-08-26T22:16:04.417Z,2.70
2022-08-26T22:18:39.614Z,3.20
2022-08-26T22:21:18.438Z,3.33
2022-08-26T22:23:46.823Z,2.97
2022-08-26T22:26:25.387Z,2.90
2022-08-26T22:28:58.655Z,3.15
2022-08-26T22:31:37.930Z,2.90
2022-08-26T22:34:13.096Z,2.97
2022-08-26T22:36:47.316Z,3.08
2022-08-26T22:39:16.391Z,2.53
2022-08-26T22:41:51.166Z,3.30
2022-08-26T22:44:48.116Z,2.65
2022-08-26T22:47:24.935Z,2.83
2022-08-26T22:50:26.952Z,2.95
2022-08-26T22:53:02.360Z,2.75
2022-08-26T22:55:29.980Z,3.20
2022-08-26T22:57:57.828Z,3.03
2022-08-26T23:00:32.193Z,2.70
2022-08-26T23:03:03.359Z,2.67
2022-08-26T23:05:31.224Z,3.38
2022-08-26T23:07:58.770Z,3.15
2022-08-26T23:10:26.170Z,3.13
2022-08-26T23:12:53.494Z,2.95
2022-08-26T23:15:21.307Z,3.35
2022-08-26T23:17:58.358Z,3.30
2022-08-26T23:20:26.597Z,5.97
2022-08-26T23:26:50.658Z,2.95
2022-08-26T23:29:18.693Z,3.45
2022-08-26T23:31:52.132Z,2.97
2022-08-26T23:34:38.644Z,3.78
2022-08-26T23:37:07.969Z,10.68
2022-08-26T23:39:36.367Z,5.47
2022-08-26T23:42:04.333Z,3.47
2022-08-26T23:44:35.222Z,3.33
2022-08-26T23:47:05.399Z,3.90
2022-08-26T23:49:35.233Z,2.80
2022-08-26T23:52:32.523Z,3.22
2022-08-26T23:55:32.159Z,3.03
2022-08-26T23:58:09.327Z,3.08
