createdAt,value
2019-03-16T00:01:29.297Z,8.40
2019-03-16T00:03:56.048Z,8.30
2019-03-16T00:06:22.832Z,8.30
2019-03-16T00:08:49.479Z,8.30
2019-03-16T00:11:16.144Z,8.30
2019-03-16T00:13:42.781Z,8.30
2019-03-16T00:16:09.564Z,8.30
2019-03-16T00:18:36.186Z,8.40
2019-03-16T00:21:02.972Z,8.30
2019-03-16T00:23:29.705Z,8.30
2019-03-16T00:25:56.392Z,8.40
2019-03-16T00:28:23.115Z,8.40
2019-03-16T00:30:49.781Z,8.40
2019-03-16T00:33:16.552Z,8.40
2019-03-16T00:35:43.308Z,8.40
2019-03-16T00:38:09.997Z,8.40
2019-03-16T00:40:36.693Z,8.40
2019-03-16T00:43:03.385Z,8.30
2019-03-16T00:45:30.009Z,8.30
2019-03-16T00:47:56.695Z,8.40
2019-03-16T00:50:23.371Z,8.40
2019-03-16T00:52:50.037Z,8.40
2019-03-16T00:55:16.660Z,8.30
2019-03-16T00:57:43.288Z,8.40
2019-03-16T01:00:12.988Z,8.40
2019-03-16T01:02:39.739Z,8.40
2019-03-16T01:05:06.685Z,8.40
2019-03-16T01:07:33.377Z,8.40
2019-03-16T01:09:59.992Z,8.30
2019-03-16T01:12:26.676Z,8.40
2019-03-16T01:14:53.313Z,8.40
2019-03-16T01:17:19.986Z,8.40
2019-03-16T01:19:46.626Z,8.40
2019-03-16T01:22:13.253Z,8.30
2019-03-16T01:24:40.020Z,8.30
2019-03-16T01:27:06.676Z,8.30
2019-03-16T01:29:33.365Z,8.40
2019-03-16T01:31:59.996Z,8.30
2019-03-16T01:34:26.681Z,8.30
2019-03-16T01:36:53.305Z,8.30
2019-03-16T01:39:19.989Z,8.30
2019-03-16T01:41:46.724Z,8.30
2019-03-16T01:44:13.357Z,8.30
2019-03-16T01:46:40.054Z,8.20
2019-03-16T01:49:06.684Z,8.30
2019-03-16T01:51:33.456Z,8.30
2019-03-16T01:54:00.105Z,8.20
2019-03-16T01:56:26.769Z,8.20
2019-03-16T01:58:53.460Z,8.10
2019-03-16T02:01:20.095Z,8.30
2019-03-16T02:03:46.765Z,8.20
2019-03-16T02:06:13.428Z,8.30
2019-03-16T02:08:40.058Z,8.30
2019-03-16T02:11:06.857Z,8.20
2019-03-16T02:13:33.557Z,8.20
2019-03-16T02:18:41.647Z,8.40
2019-03-16T02:21:08.385Z,8.30
2019-03-16T02:23:35.052Z,8.20
2019-03-16T02:26:01.684Z,8.20
2019-03-16T02:28:28.389Z,8.20
2019-03-16T02:30:55.057Z,8.20
2019-03-16T02:33:21.700Z,8.20
2019-03-16T02:35:48.354Z,8.20
2019-03-16T02:38:14.987Z,8.10
2019-03-16T02:40:41.668Z,8.20
2019-03-16T02:43:08.302Z,8.10
2019-03-16T02:45:34.984Z,8.20
2019-03-16T02:48:01.605Z,8.20
2019-03-16T02:50:28.268Z,8.20
2019-03-16T02:52:54.926Z,8.20
2019-03-16T02:55:21.612Z,8.30
2019-03-16T02:57:48.253Z,8.20
2019-03-16T03:00:14.926Z,8.10
2019-03-16T03:02:41.665Z,8.20
2019-03-16T03:05:09.030Z,8.20
2019-03-16T03:07:35.714Z,8.20
2019-03-16T03:10:04.781Z,8.20
2019-03-16T03:12:31.436Z,8.20
2019-03-16T03:14:58.102Z,8.20
2019-03-16T03:17:24.752Z,8.20
2019-03-16T03:19:51.459Z,8.40
2019-03-16T03:22:18.134Z,8.30
2019-03-16T03:24:44.948Z,8.20
2019-03-16T03:27:11.641Z,8.30
2019-03-16T03:29:38.324Z,8.30
2019-03-16T03:32:05.003Z,8.20
2019-03-16T03:34:31.662Z,8.30
2019-03-16T03:36:58.330Z,8.30
2019-03-16T03:39:25.092Z,8.40
2019-03-16T03:41:51.838Z,8.30
2019-03-16T03:44:18.517Z,8.40
2019-03-16T03:46:45.153Z,8.50
2019-03-16T03:49:11.782Z,8.50
2019-03-16T03:51:38.458Z,8.30
2019-03-16T03:54:05.091Z,8.30
2019-03-16T03:56:31.753Z,8.20
2019-03-16T03:58:58.515Z,8.40
2019-03-16T04:01:25.360Z,8.30
2019-03-16T04:03:51.980Z,8.40
2019-03-16T04:06:18.632Z,8.20
2019-03-16T04:08:45.410Z,8.20
2019-03-16T04:11:12.065Z,8.20
2019-03-16T04:13:38.830Z,8.10
2019-03-16T04:16:05.499Z,8.30
2019-03-16T04:18:32.185Z,8.30
2019-03-16T04:20:58.854Z,8.20
2019-03-16T04:23:25.536Z,8.30
2019-03-16T04:25:52.178Z,8.40
2019-03-16T04:28:18.842Z,8.30
2019-03-16T04:30:45.511Z,8.20
2019-03-16T04:33:12.193Z,8.20
2019-03-16T04:35:38.822Z,8.20
2019-03-16T04:38:05.501Z,7.90
2019-03-16T04:40:32.133Z,8.10
2019-03-16T04:42:58.781Z,7.70
2019-03-16T04:45:25.561Z,8.00
2019-03-16T04:47:52.251Z,8.00
2019-03-16T04:50:18.877Z,8.00
2019-03-16T04:52:45.511Z,8.00
2019-03-16T04:55:12.184Z,8.00
2019-03-16T04:57:38.818Z,8.10
2019-03-16T05:00:08.862Z,8.00
2019-03-16T05:02:35.517Z,7.90
2019-03-16T05:05:02.487Z,8.00
2019-03-16T05:07:29.134Z,7.80
2019-03-16T05:09:55.789Z,7.60
2019-03-16T05:12:22.446Z,7.70
2019-03-16T05:14:49.073Z,7.70
2019-03-16T05:17:15.779Z,7.70
2019-03-16T05:19:42.449Z,7.80
2019-03-16T05:22:09.208Z,7.70
2019-03-16T05:24:35.886Z,7.60
2019-03-16T05:27:02.532Z,7.50
2019-03-16T05:29:29.206Z,7.50
2019-03-16T05:31:55.891Z,7.40
2019-03-16T05:34:22.520Z,7.50
2019-03-16T05:36:49.152Z,7.40
2019-03-16T05:39:15.816Z,7.40
2019-03-16T05:41:42.445Z,7.40
2019-03-16T05:44:09.121Z,7.50
2019-03-16T05:46:35.789Z,7.30
2019-03-16T05:49:02.420Z,6.90
2019-03-16T05:51:29.077Z,7.00
2019-03-16T05:53:55.713Z,7.20
2019-03-16T05:56:22.389Z,7.20
2019-03-16T05:58:49.048Z,7.10
2019-03-16T06:01:15.681Z,7.10
2019-03-16T06:03:42.369Z,6.90
2019-03-16T06:06:09.013Z,7.00
2019-03-16T06:08:35.686Z,7.00
2019-03-16T06:11:02.329Z,7.10
2019-03-16T06:13:28.990Z,7.10
2019-03-16T06:15:55.637Z,7.30
2019-03-16T06:18:22.265Z,7.40
2019-03-16T06:20:48.936Z,7.10
2019-03-16T06:23:15.605Z,7.10
2019-03-16T06:25:42.317Z,7.20
2019-03-16T06:28:09.099Z,7.30
2019-03-16T06:30:35.918Z,7.40
2019-03-16T06:33:02.544Z,7.40
2019-03-16T06:35:29.608Z,7.10
2019-03-16T06:37:56.545Z,7.30
2019-03-16T06:40:23.225Z,7.30
2019-03-16T06:42:49.863Z,7.20
2019-03-16T06:45:16.493Z,7.10
2019-03-16T06:47:43.178Z,7.10
2019-03-16T06:50:13.833Z,7.20
2019-03-16T06:52:40.628Z,7.10
2019-03-16T06:55:07.578Z,6.90
2019-03-16T06:57:34.270Z,7.10
2019-03-16T07:00:00.899Z,7.00
2019-03-16T07:02:27.718Z,7.20
2019-03-16T07:04:54.469Z,7.20
2019-03-16T07:07:21.158Z,7.10
2019-03-16T07:09:47.813Z,7.40
2019-03-16T07:12:14.465Z,7.40
2019-03-16T07:14:41.133Z,7.50
2019-03-16T07:17:07.774Z,7.40
2019-03-16T07:19:34.444Z,7.50
2019-03-16T07:22:01.227Z,7.40
2019-03-16T07:24:27.901Z,7.40
2019-03-16T07:26:54.576Z,7.30
2019-03-16T07:29:21.467Z,7.30
2019-03-16T07:31:48.217Z,7.30
2019-03-16T07:34:14.898Z,7.30
2019-03-16T07:36:41.535Z,7.30
2019-03-16T07:39:08.208Z,7.30
2019-03-16T07:41:34.851Z,7.20
2019-03-16T07:44:01.589Z,7.20
2019-03-16T07:46:28.408Z,7.60
2019-03-16T07:48:55.192Z,7.30
2019-03-16T07:51:21.885Z,7.30
2019-03-16T07:53:48.517Z,7.50
2019-03-16T07:56:15.403Z,7.60
2019-03-16T07:58:42.036Z,7.30
2019-03-16T08:01:08.851Z,7.30
2019-03-16T08:03:35.491Z,7.60
2019-03-16T08:06:02.112Z,7.60
2019-03-16T08:08:28.776Z,7.70
2019-03-16T08:10:55.416Z,7.60
2019-03-16T08:13:22.091Z,7.60
2019-03-16T08:15:48.728Z,7.60
2019-03-16T08:18:15.405Z,7.50
2019-03-16T08:20:42.149Z,7.50
2019-03-16T08:23:08.925Z,7.60
2019-03-16T08:25:35.741Z,7.60
2019-03-16T08:28:02.379Z,7.60
2019-03-16T08:30:29.044Z,7.60
2019-03-16T08:32:55.683Z,7.60
2019-03-16T08:35:22.474Z,7.60
2019-03-16T08:37:49.098Z,7.70
2019-03-16T08:40:15.729Z,7.60
2019-03-16T08:42:42.405Z,7.60
2019-03-16T08:45:09.677Z,7.60
2019-03-16T08:47:36.325Z,7.70
2019-03-16T08:50:05.201Z,7.50
2019-03-16T08:52:31.865Z,7.60
2019-03-16T08:54:58.526Z,7.60
2019-03-16T08:57:25.233Z,7.70
2019-03-16T08:59:51.881Z,7.60
2019-03-16T09:02:18.542Z,7.70
2019-03-16T09:04:45.186Z,7.60
2019-03-16T09:07:11.877Z,7.60
2019-03-16T09:09:38.614Z,7.60
2019-03-16T09:12:05.286Z,7.70
2019-03-16T09:14:32.020Z,7.80
2019-03-16T09:16:58.696Z,7.90
2019-03-16T09:19:25.437Z,7.90
2019-03-16T09:21:52.168Z,7.90
2019-03-16T09:24:18.837Z,8.10
2019-03-16T09:26:45.562Z,8.10
2019-03-16T09:29:15.097Z,8.20
2019-03-16T09:31:40.669Z,8.30
2019-03-16T09:34:07.330Z,8.40
2019-03-16T09:36:33.955Z,8.50
2019-03-16T09:39:00.650Z,8.40
2019-03-16T09:41:27.278Z,8.40
2019-03-16T09:43:53.956Z,8.40
2019-03-16T09:46:20.614Z,8.50
2019-03-16T09:48:47.753Z,8.40
2019-03-16T09:51:14.491Z,8.40
2019-03-16T09:53:41.135Z,8.40
2019-03-16T09:56:07.834Z,8.40
2019-03-16T09:58:34.480Z,8.50
2019-03-16T10:01:01.166Z,8.50
2019-03-16T10:03:27.905Z,8.50
2019-03-16T10:05:54.595Z,8.50
2019-03-16T10:08:21.229Z,8.70
2019-03-16T10:10:47.881Z,8.80
2019-03-16T10:13:14.537Z,8.80
2019-03-16T10:15:41.177Z,8.90
2019-03-16T10:18:07.953Z,9.00
2019-03-16T10:20:34.647Z,9.10
2019-03-16T10:23:01.345Z,9.20
2019-03-16T10:25:28.046Z,9.40
2019-03-16T10:27:54.683Z,9.60
2019-03-16T10:30:21.358Z,9.70
2019-03-16T10:32:47.985Z,10.10
2019-03-16T10:35:14.665Z,10.40
2019-03-16T10:37:41.303Z,10.20
2019-03-16T10:40:09.687Z,10.30
2019-03-16T10:42:36.377Z,10.40
2019-03-16T10:45:05.426Z,10.50
2019-03-16T10:47:32.221Z,10.50
2019-03-16T10:49:58.992Z,10.50
2019-03-16T10:52:27.381Z,10.70
2019-03-16T10:54:54.029Z,10.70
2019-03-16T10:57:20.657Z,10.70
2019-03-16T10:59:47.328Z,10.80
2019-03-16T11:02:14.012Z,10.80
2019-03-16T11:04:40.681Z,10.80
2019-03-16T11:07:07.326Z,10.90
2019-03-16T11:09:34.459Z,10.90
2019-03-16T11:12:01.073Z,10.90
2019-03-16T11:14:28.724Z,11.10
2019-03-16T11:16:55.309Z,11.00
2019-03-16T11:19:22.057Z,11.00
2019-03-16T11:21:50.664Z,11.00
2019-03-16T11:24:17.232Z,11.00
2019-03-16T11:26:43.893Z,11.00
2019-03-16T11:29:10.579Z,11.00
2019-03-16T11:31:37.233Z,11.10
2019-03-16T11:34:03.892Z,11.20
2019-03-16T11:36:30.574Z,11.30
2019-03-16T11:38:57.254Z,11.30
2019-03-16T11:41:24.046Z,11.30
2019-03-16T11:43:50.722Z,11.30
2019-03-16T11:46:17.392Z,11.30
2019-03-16T11:48:44.024Z,11.20
2019-03-16T11:51:10.701Z,11.10
2019-03-16T11:53:37.342Z,11.20
2019-03-16T11:56:16.788Z,11.20
2019-03-16T11:58:32.682Z,11.20
2019-03-16T12:01:02.425Z,11.20
2019-03-16T12:03:29.212Z,11.30
2019-03-16T12:05:55.922Z,11.40
2019-03-16T12:08:22.609Z,11.40
2019-03-16T12:10:49.266Z,11.30
2019-03-16T12:13:17.688Z,11.30
2019-03-16T12:15:44.413Z,11.30
2019-03-16T12:18:11.237Z,11.30
2019-03-16T12:20:37.889Z,11.20
2019-03-16T12:23:04.601Z,11.20
2019-03-16T12:25:31.384Z,11.20
2019-03-16T12:27:58.050Z,11.30
2019-03-16T12:30:24.798Z,11.30
2019-03-16T12:32:51.513Z,11.30
2019-03-16T12:35:18.109Z,11.30
2019-03-16T12:37:44.804Z,11.30
2019-03-16T12:40:12.950Z,11.40
2019-03-16T12:42:39.750Z,11.30
2019-03-16T12:45:12.178Z,11.40
2019-03-16T12:47:38.993Z,11.40
2019-03-16T12:50:07.150Z,11.40
2019-03-16T12:52:33.834Z,11.40
2019-03-16T12:55:00.485Z,11.40
2019-03-16T12:57:27.139Z,11.40
2019-03-16T12:59:53.847Z,11.40
2019-03-16T13:02:20.597Z,11.50
2019-03-16T13:04:47.277Z,11.40
2019-03-16T13:07:13.915Z,11.50
2019-03-16T13:09:42.350Z,11.40
2019-03-16T13:12:09.021Z,11.50
2019-03-16T13:14:35.808Z,11.50
2019-03-16T13:17:02.564Z,11.50
2019-03-16T13:19:29.418Z,11.60
2019-03-16T13:21:56.106Z,11.50
2019-03-16T13:24:22.825Z,11.70
2019-03-16T13:29:12.073Z,11.70
2019-03-16T13:31:39.652Z,11.50
2019-03-16T13:34:06.272Z,11.50
2019-03-16T13:36:32.984Z,11.50
2019-03-16T13:38:59.622Z,11.50
2019-03-16T13:41:26.381Z,11.50
2019-03-16T13:43:53.141Z,11.50
2019-03-16T13:46:19.938Z,11.50
2019-03-16T13:48:46.569Z,11.50
2019-03-16T13:51:13.245Z,11.50
2019-03-16T13:53:39.939Z,11.50
2019-03-16T13:56:06.814Z,11.50
2019-03-16T13:58:33.489Z,11.50
2019-03-16T14:01:00.129Z,11.40
2019-03-16T14:03:26.800Z,11.50
2019-03-16T14:05:53.887Z,11.50
2019-03-16T14:08:20.573Z,11.50
2019-03-16T14:10:47.190Z,11.40
2019-03-16T14:13:14.067Z,11.40
2019-03-16T14:15:40.767Z,11.40
2019-03-16T14:18:07.433Z,11.30
2019-03-16T14:20:34.199Z,11.40
2019-03-16T14:23:01.088Z,11.40
2019-03-16T14:25:27.813Z,11.50
2019-03-16T14:27:54.526Z,11.50
2019-03-16T14:30:39.348Z,11.50
2019-03-16T14:32:49.764Z,11.40
2019-03-16T14:35:16.713Z,11.50
2019-03-16T14:37:43.565Z,11.60
2019-03-16T14:40:12.665Z,11.40
2019-03-16T14:42:39.517Z,11.40
2019-03-16T14:45:11.182Z,11.30
2019-03-16T14:47:37.853Z,11.40
2019-03-16T14:50:08.186Z,11.30
2019-03-16T14:52:34.926Z,11.20
2019-03-16T14:55:01.674Z,11.20
2019-03-16T14:57:28.309Z,11.20
2019-03-16T14:59:54.980Z,11.20
2019-03-16T15:02:21.625Z,11.20
2019-03-16T15:04:48.260Z,11.10
2019-03-16T15:07:14.941Z,11.10
2019-03-16T15:09:41.816Z,11.00
2019-03-16T15:12:08.615Z,11.00
2019-03-16T15:14:35.292Z,10.90
2019-03-16T15:17:01.969Z,11.00
2019-03-16T15:19:28.651Z,11.00
2019-03-16T15:21:55.342Z,10.90
2019-03-16T15:24:22.037Z,10.90
2019-03-16T15:26:48.875Z,10.70
2019-03-16T15:29:15.608Z,10.60
2019-03-16T15:31:42.285Z,10.60
2019-03-16T15:34:08.920Z,10.60
2019-03-16T15:36:35.597Z,10.60
2019-03-16T15:39:03.453Z,10.60
2019-03-16T15:41:30.262Z,10.50
2019-03-16T15:43:57.033Z,10.50
2019-03-16T15:46:23.804Z,10.40
2019-03-16T15:48:50.477Z,10.50
2019-03-16T15:51:17.137Z,10.50
2019-03-16T15:53:43.773Z,10.50
2019-03-16T15:56:10.525Z,10.50
2019-03-16T15:58:37.312Z,10.50
2019-03-16T16:01:04.155Z,10.60
2019-03-16T16:03:30.935Z,10.70
2019-03-16T16:05:57.576Z,10.70
2019-03-16T16:08:24.245Z,10.70
2019-03-16T16:11:00.580Z,10.60
2019-03-16T16:13:19.377Z,10.60
2019-03-16T16:15:46.126Z,10.60
2019-03-16T16:18:12.852Z,10.60
2019-03-16T16:20:39.537Z,10.50
2019-03-16T16:23:06.169Z,10.50
2019-03-16T16:25:32.902Z,10.40
2019-03-16T16:27:59.585Z,10.50
2019-03-16T16:30:26.371Z,10.50
2019-03-16T16:32:53.112Z,10.50
2019-03-16T16:35:19.865Z,10.50
2019-03-16T16:37:46.743Z,10.40
2019-03-16T16:40:14.759Z,10.50
2019-03-16T16:42:41.721Z,10.40
2019-03-16T16:45:11.105Z,10.40
2019-03-16T16:47:38.001Z,10.40
2019-03-16T16:50:23.512Z,10.40
2019-03-16T16:52:51.191Z,10.40
2019-03-16T16:55:18.646Z,10.40
2019-03-16T16:57:45.796Z,10.50
2019-03-16T17:00:18.009Z,10.40
2019-03-16T17:02:45.113Z,10.40
2019-03-16T17:05:14.516Z,10.40
2019-03-16T17:07:41.236Z,10.40
2019-03-16T17:10:11.382Z,10.40
2019-03-16T17:12:38.131Z,10.40
2019-03-16T17:15:07.926Z,10.40
2019-03-16T17:17:35.736Z,10.40
2019-03-16T17:20:04.744Z,10.40
2019-03-16T17:22:31.437Z,10.30
2019-03-16T17:24:58.062Z,10.30
2019-03-16T17:27:24.906Z,10.30
2019-03-16T17:29:51.571Z,10.40
2019-03-16T17:32:18.224Z,10.40
2019-03-16T17:34:44.926Z,10.40
2019-03-16T17:37:11.573Z,10.30
2019-03-16T17:39:38.305Z,10.30
2019-03-16T17:42:07.733Z,10.20
2019-03-16T17:44:33.617Z,10.30
2019-03-16T17:47:00.460Z,10.30
2019-03-16T17:49:27.180Z,10.20
2019-03-16T17:51:53.929Z,10.20
2019-03-16T17:54:20.782Z,10.20
2019-03-16T17:56:47.365Z,10.20
2019-03-16T17:59:14.044Z,10.10
2019-03-16T18:01:40.732Z,10.20
2019-03-16T18:04:07.395Z,10.20
2019-03-16T18:06:34.233Z,10.20
2019-03-16T18:09:02.029Z,10.30
2019-03-16T18:11:29.111Z,10.10
2019-03-16T18:13:55.769Z,10.30
2019-03-16T18:16:22.424Z,10.20
2019-03-16T18:18:49.089Z,10.10
2019-03-16T18:21:15.841Z,10.10
2019-03-16T18:23:42.536Z,10.20
2019-03-16T18:26:09.229Z,10.20
2019-03-16T18:28:35.909Z,10.20
2019-03-16T18:31:02.645Z,10.10
2019-03-16T18:33:29.364Z,10.20
2019-03-16T18:35:56.044Z,10.10
2019-03-16T18:38:22.732Z,10.10
2019-03-16T18:40:49.380Z,10.10
2019-03-16T18:43:16.057Z,10.20
2019-03-16T18:45:42.706Z,10.20
2019-03-16T18:48:09.576Z,10.10
2019-03-16T18:50:36.242Z,10.10
2019-03-16T18:53:02.886Z,10.10
2019-03-16T18:55:29.560Z,10.10
2019-03-16T18:57:57.417Z,10.00
2019-03-16T19:00:24.080Z,10.10
2019-03-16T19:02:51.962Z,10.10
2019-03-16T19:05:18.634Z,10.20
2019-03-16T19:07:45.283Z,10.10
2019-03-16T19:10:13.153Z,10.10
2019-03-16T19:12:39.850Z,9.90
2019-03-16T19:15:12.015Z,10.00
2019-03-16T19:17:38.680Z,9.90
2019-03-16T19:20:08.481Z,10.00
2019-03-16T19:22:35.131Z,10.00
2019-03-16T19:25:01.823Z,10.00
2019-03-16T19:27:28.565Z,10.00
2019-03-16T19:29:55.721Z,10.00
2019-03-16T19:32:33.244Z,10.00
2019-03-16T19:34:51.072Z,10.00
2019-03-16T19:37:17.717Z,10.00
2019-03-16T19:39:44.377Z,10.00
2019-03-16T19:42:11.071Z,10.00
2019-03-16T19:44:37.721Z,10.00
2019-03-16T19:47:04.390Z,10.00
2019-03-16T19:49:31.037Z,9.90
2019-03-16T19:51:57.692Z,9.90
2019-03-16T19:54:24.362Z,10.00
2019-03-16T19:56:51.004Z,9.90
2019-03-16T19:59:17.668Z,9.90
2019-03-16T20:01:44.318Z,9.90
2019-03-16T20:04:10.993Z,9.90
2019-03-16T20:06:37.628Z,10.00
2019-03-16T20:09:05.611Z,10.00
2019-03-16T20:11:32.245Z,9.90
2019-03-16T20:13:58.892Z,9.80
2019-03-16T20:16:25.695Z,9.80
2019-03-16T20:18:52.393Z,9.90
2019-03-16T20:21:21.073Z,9.70
2019-03-16T20:23:47.749Z,9.70
2019-03-16T20:26:14.630Z,9.80
2019-03-16T20:28:41.314Z,9.90
2019-03-16T20:31:09.929Z,9.80
2019-03-16T20:33:36.474Z,9.80
2019-03-16T20:36:03.344Z,9.80
2019-03-16T20:38:30.173Z,9.70
2019-03-16T20:40:56.913Z,9.80
2019-03-16T20:43:23.655Z,9.80
2019-03-16T20:45:50.293Z,9.80
2019-03-16T20:48:16.949Z,9.90
2019-03-16T20:50:43.739Z,9.80
2019-03-16T20:53:10.605Z,9.80
2019-03-16T20:55:37.274Z,9.80
2019-03-16T20:58:04.022Z,9.80
2019-03-16T21:00:31.096Z,9.70
2019-03-16T21:02:57.724Z,9.80
2019-03-16T21:05:24.484Z,9.80
2019-03-16T21:07:51.160Z,9.70
2019-03-16T21:10:17.803Z,9.80
2019-03-16T21:12:44.533Z,9.70
2019-03-16T21:15:12.305Z,9.80
2019-03-16T21:17:38.986Z,9.80
2019-03-16T21:20:16.832Z,9.70
2019-03-16T21:22:43.501Z,9.80
2019-03-16T21:25:11.790Z,9.80
2019-03-16T21:27:38.488Z,9.80
2019-03-16T21:30:22.087Z,9.80
2019-03-16T21:32:48.789Z,9.70
2019-03-16T21:35:15.433Z,9.80
2019-03-16T21:37:42.114Z,9.80
2019-03-16T21:40:12.417Z,9.70
2019-03-16T21:42:39.075Z,9.80
2019-03-16T21:45:08.363Z,9.80
2019-03-16T21:47:35.046Z,9.80
2019-03-16T21:50:01.662Z,9.80
2019-03-16T21:52:28.300Z,9.70
2019-03-16T21:54:54.971Z,9.60
2019-03-16T21:57:21.657Z,9.70
2019-03-16T21:59:48.400Z,9.60
2019-03-16T22:02:15.134Z,9.50
2019-03-16T22:04:41.812Z,9.80
2019-03-16T22:07:08.449Z,9.70
2019-03-16T22:09:35.121Z,9.60
2019-03-16T22:12:01.754Z,9.60
2019-03-16T22:14:28.436Z,9.50
2019-03-16T22:16:55.111Z,9.60
2019-03-16T22:19:21.777Z,9.60
2019-03-16T22:21:48.413Z,9.50
2019-03-16T22:24:15.053Z,9.60
2019-03-16T22:26:41.767Z,9.60
2019-03-16T22:29:08.411Z,9.50
2019-03-16T22:31:35.080Z,9.50
2019-03-16T22:34:01.864Z,9.40
2019-03-16T22:36:28.561Z,9.40
2019-03-16T22:38:55.309Z,9.40
2019-03-16T22:41:21.977Z,9.40
2019-03-16T22:43:48.661Z,9.40
2019-03-16T22:46:15.346Z,9.40
2019-03-16T22:48:42.018Z,9.50
2019-03-16T22:51:08.657Z,9.40
2019-03-16T22:53:35.329Z,9.30
2019-03-16T22:56:02.000Z,9.30
2019-03-16T22:58:28.621Z,9.40
2019-03-16T23:00:55.289Z,9.40
2019-03-16T23:03:22.537Z,9.30
2019-03-16T23:05:49.246Z,9.30
2019-03-16T23:08:15.988Z,9.30
2019-03-16T23:10:42.676Z,9.20
2019-03-16T23:13:09.361Z,9.30
2019-03-16T23:15:36.113Z,9.30
2019-03-16T23:18:02.801Z,9.30
2019-03-16T23:20:29.469Z,9.40
2019-03-16T23:22:56.116Z,9.20
2019-03-16T23:25:22.823Z,9.30
2019-03-16T23:27:49.538Z,9.20
2019-03-16T23:30:16.279Z,9.30
2019-03-16T23:32:42.964Z,9.20
2019-03-16T23:35:09.622Z,9.20
2019-03-16T23:37:36.284Z,9.20
2019-03-16T23:40:05.734Z,9.30
2019-03-16T23:42:32.568Z,9.10
2019-03-16T23:44:59.258Z,9.10
2019-03-16T23:47:25.929Z,9.20
2019-03-16T23:49:52.616Z,9.10
2019-03-16T23:52:19.246Z,9.20
2019-03-16T23:54:45.924Z,9.10
2019-03-16T23:57:12.561Z,9.20
2019-03-16T23:59:39.243Z,9.30
