createdAt,value
2018-07-04T00:01:58.621Z,14.00
2018-07-04T00:04:37.883Z,13.80
2018-07-04T00:07:16.987Z,13.90
2018-07-04T00:09:56.256Z,13.90
2018-07-04T00:12:35.104Z,13.90
2018-07-04T00:15:14.169Z,13.80
2018-07-04T00:17:52.956Z,13.80
2018-07-04T00:20:37.676Z,13.90
2018-07-04T00:23:16.710Z,13.80
2018-07-04T00:25:55.912Z,13.70
2018-07-04T00:28:35.015Z,13.70
2018-07-04T00:31:13.998Z,13.70
2018-07-04T00:33:52.989Z,13.60
2018-07-04T00:36:31.948Z,13.40
2018-07-04T00:39:10.829Z,13.30
2018-07-04T00:41:49.907Z,13.30
2018-07-04T00:44:29.416Z,13.30
2018-07-04T00:47:08.840Z,13.20
2018-07-04T00:49:47.628Z,13.20
2018-07-04T00:52:26.724Z,13.10
2018-07-04T00:55:05.728Z,13.10
2018-07-04T00:57:44.770Z,13.00
2018-07-04T01:00:23.866Z,13.20
2018-07-04T01:03:02.803Z,13.10
2018-07-04T01:05:41.692Z,13.20
2018-07-04T01:08:20.778Z,13.00
2018-07-04T01:10:59.780Z,13.00
2018-07-04T01:13:38.775Z,13.00
2018-07-04T01:16:17.960Z,12.90
2018-07-04T01:18:56.824Z,13.00
2018-07-04T01:21:35.791Z,13.00
2018-07-04T01:24:14.861Z,12.90
2018-07-04T01:26:53.927Z,12.90
2018-07-04T01:29:32.995Z,12.80
2018-07-04T01:32:12.044Z,13.00
2018-07-04T01:34:51.052Z,13.10
2018-07-04T01:37:30.009Z,13.00
2018-07-04T01:40:08.974Z,13.00
2018-07-04T01:42:47.784Z,13.00
2018-07-04T01:45:26.777Z,12.90
2018-07-04T01:48:05.791Z,13.00
2018-07-04T01:50:44.884Z,13.00
2018-07-04T01:53:23.928Z,12.80
2018-07-04T01:56:02.983Z,12.70
2018-07-04T01:58:41.908Z,12.60
2018-07-04T02:01:22.624Z,12.60
2018-07-04T02:04:01.556Z,12.50
2018-07-04T02:06:40.408Z,12.50
2018-07-04T02:09:19.494Z,12.50
2018-07-04T02:11:58.412Z,12.60
2018-07-04T02:14:37.487Z,12.60
2018-07-04T02:17:16.573Z,12.60
2018-07-04T02:19:55.590Z,12.50
2018-07-04T02:22:34.573Z,12.40
2018-07-04T02:25:13.870Z,12.40
2018-07-04T02:27:52.884Z,12.30
2018-07-04T02:30:31.861Z,12.20
2018-07-04T02:33:10.980Z,12.30
2018-07-04T02:35:49.933Z,12.30
2018-07-04T02:38:28.885Z,12.10
2018-07-04T02:41:07.681Z,12.20
2018-07-04T02:43:46.768Z,12.20
2018-07-04T02:46:31.525Z,12.20
2018-07-04T02:49:10.428Z,12.20
2018-07-04T02:51:49.525Z,12.20
2018-07-04T02:54:28.477Z,12.10
2018-07-04T02:57:07.451Z,12.20
2018-07-04T02:59:46.392Z,12.20
2018-07-04T03:02:25.598Z,12.10
2018-07-04T03:05:04.525Z,12.10
2018-07-04T03:07:43.380Z,12.10
2018-07-04T03:10:22.291Z,12.10
2018-07-04T03:13:01.325Z,12.00
2018-07-04T03:15:40.302Z,11.90
2018-07-04T03:18:19.592Z,12.00
2018-07-04T03:20:58.488Z,12.00
2018-07-04T03:23:37.555Z,11.90
2018-07-04T03:26:16.578Z,11.90
2018-07-04T03:28:55.597Z,11.90
2018-07-04T03:31:34.486Z,11.90
2018-07-04T03:34:13.895Z,12.00
2018-07-04T03:36:52.865Z,12.00
2018-07-04T03:39:31.744Z,12.10
2018-07-04T03:42:10.668Z,12.00
2018-07-04T03:44:49.918Z,11.90
2018-07-04T03:47:28.856Z,11.90
2018-07-04T03:50:07.968Z,11.90
2018-07-04T03:52:46.947Z,11.90
2018-07-04T03:55:25.976Z,12.00
2018-07-04T03:58:05.014Z,12.10
2018-07-04T04:00:43.995Z,12.10
2018-07-04T04:03:23.051Z,12.20
2018-07-04T04:06:02.047Z,12.10
2018-07-04T04:08:41.244Z,12.10
2018-07-04T04:11:20.292Z,12.10
2018-07-04T04:13:59.344Z,12.10
2018-07-04T04:16:38.346Z,12.10
2018-07-04T04:19:22.640Z,12.20
2018-07-04T04:22:01.704Z,12.20
2018-07-04T04:24:40.947Z,12.10
2018-07-04T04:27:19.902Z,12.20
2018-07-04T04:30:14.756Z,12.30
2018-07-04T04:32:53.974Z,12.30
2018-07-04T04:35:32.690Z,12.30
2018-07-04T04:38:11.726Z,12.40
2018-07-04T04:40:50.648Z,12.40
2018-07-04T04:43:29.622Z,12.50
2018-07-04T04:46:08.647Z,12.50
2018-07-04T04:48:47.534Z,12.60
2018-07-04T04:51:35.767Z,12.70
2018-07-04T04:54:15.164Z,12.60
2018-07-04T04:56:54.020Z,12.70
2018-07-04T04:59:33.374Z,12.60
2018-07-04T05:02:12.364Z,12.70
2018-07-04T05:04:51.343Z,12.80
2018-07-04T05:10:03.475Z,13.00
2018-07-04T05:12:42.366Z,13.00
2018-07-04T05:15:21.356Z,13.10
2018-07-04T05:18:00.311Z,13.10
2018-07-04T05:20:39.327Z,13.10
2018-07-04T05:23:18.365Z,13.10
2018-07-04T05:25:57.496Z,13.20
2018-07-04T05:28:36.488Z,13.30
2018-07-04T05:31:15.927Z,13.30
2018-07-04T05:33:54.869Z,13.50
2018-07-04T05:36:33.993Z,13.70
2018-07-04T05:39:13.067Z,13.80
2018-07-04T05:41:52.069Z,13.80
2018-07-04T05:44:31.058Z,14.10
2018-07-04T05:47:09.971Z,14.70
2018-07-04T05:49:48.984Z,15.50
2018-07-04T05:52:27.964Z,16.40
2018-07-04T05:55:06.893Z,17.00
2018-07-04T05:57:45.850Z,17.40
2018-07-04T06:00:24.989Z,17.90
2018-07-04T06:03:03.736Z,18.20
2018-07-04T06:05:43.144Z,18.50
2018-07-04T06:08:22.086Z,18.50
2018-07-04T06:11:01.019Z,18.40
2018-07-04T06:13:40.060Z,18.30
2018-07-04T06:16:19.158Z,18.30
2018-07-04T06:18:58.145Z,18.50
2018-07-04T06:21:37.127Z,18.60
2018-07-04T06:24:16.195Z,18.70
2018-07-04T06:26:55.145Z,18.70
2018-07-04T06:29:34.427Z,18.80
2018-07-04T06:32:13.448Z,18.80
2018-07-04T06:34:52.425Z,18.70
2018-07-04T06:37:31.353Z,18.90
2018-07-04T06:39:57.764Z,19.00
2018-07-04T06:42:24.164Z,18.90
2018-07-04T06:44:50.584Z,19.10
2018-07-04T06:47:17.001Z,19.20
2018-07-04T06:49:43.459Z,19.20
2018-07-04T06:52:09.962Z,19.00
2018-07-04T06:54:36.384Z,19.10
2018-07-04T06:57:02.813Z,19.30
2018-07-04T06:59:29.273Z,19.60
2018-07-04T07:02:05.867Z,19.10
2018-07-04T07:04:44.758Z,19.20
2018-07-04T07:07:24.058Z,19.30
2018-07-04T07:10:03.000Z,19.50
2018-07-04T07:12:41.958Z,19.90
2018-07-04T07:15:20.919Z,20.10
2018-07-04T07:17:59.955Z,20.30
2018-07-04T07:20:38.903Z,20.20
2018-07-04T07:23:17.941Z,20.10
2018-07-04T07:25:56.997Z,20.50
2018-07-04T07:28:35.852Z,20.50
2018-07-04T07:31:14.828Z,20.30
2018-07-04T07:33:53.927Z,20.10
2018-07-04T07:36:33.716Z,20.50
2018-07-04T07:39:12.787Z,20.80
2018-07-04T07:41:52.094Z,20.80
2018-07-04T07:44:31.064Z,20.70
2018-07-04T07:47:10.060Z,20.80
2018-07-04T07:49:49.339Z,21.00
2018-07-04T07:52:28.131Z,21.00
2018-07-04T07:55:07.096Z,21.20
2018-07-04T07:57:46.067Z,21.50
2018-07-04T08:00:25.727Z,21.60
2018-07-04T08:03:04.528Z,21.80
2018-07-04T08:05:43.532Z,21.90
2018-07-04T08:08:22.412Z,21.90
2018-07-04T08:11:01.475Z,21.90
2018-07-04T08:13:40.289Z,21.70
2018-07-04T08:16:19.799Z,22.00
2018-07-04T08:18:58.792Z,22.30
2018-07-04T08:21:38.152Z,22.60
2018-07-04T08:24:17.081Z,22.70
2018-07-04T08:26:56.054Z,22.90
2018-07-04T08:29:34.970Z,22.80
2018-07-04T08:32:14.114Z,23.00
2018-07-04T08:34:53.334Z,23.20
2018-07-04T08:37:32.433Z,23.20
2018-07-04T08:40:11.447Z,23.30
2018-07-04T08:42:50.768Z,23.20
2018-07-04T08:45:29.555Z,23.00
2018-07-04T08:48:08.921Z,23.00
2018-07-04T08:50:47.946Z,23.00
2018-07-04T08:53:26.873Z,23.20
2018-07-04T08:56:06.316Z,23.40
2018-07-04T08:58:45.681Z,22.70
2018-07-04T09:01:24.910Z,22.70
2018-07-04T09:04:03.895Z,23.00
2018-07-04T09:06:43.048Z,23.00
2018-07-04T09:09:21.925Z,23.20
2018-07-04T09:12:01.010Z,23.20
2018-07-04T09:14:39.932Z,23.20
2018-07-04T09:17:19.013Z,23.50
2018-07-04T09:19:57.911Z,23.70
2018-07-04T09:22:36.910Z,23.50
2018-07-04T09:25:15.808Z,23.70
2018-07-04T09:27:54.831Z,23.70
2018-07-04T09:30:33.921Z,24.00
2018-07-04T09:33:13.022Z,23.90
2018-07-04T09:35:51.974Z,24.00
2018-07-04T09:38:31.283Z,23.80
2018-07-04T09:41:10.185Z,24.00
2018-07-04T09:43:49.283Z,23.90
2018-07-04T09:46:28.096Z,24.00
2018-07-04T09:49:07.127Z,23.70
2018-07-04T09:51:46.051Z,23.90
2018-07-04T09:54:25.034Z,23.80
2018-07-04T09:57:04.196Z,23.80
2018-07-04T09:59:43.092Z,24.10
2018-07-04T10:02:22.207Z,24.30
2018-07-04T10:05:03.929Z,24.50
2018-07-04T10:07:43.328Z,24.90
2018-07-04T10:10:22.368Z,24.50
2018-07-04T10:13:01.464Z,24.60
2018-07-04T10:15:42.821Z,24.70
2018-07-04T10:18:21.904Z,24.70
2018-07-04T10:21:00.959Z,24.90
2018-07-04T10:23:40.112Z,25.10
2018-07-04T10:26:18.959Z,25.00
2018-07-04T10:28:58.316Z,25.30
2018-07-04T10:31:37.332Z,25.30
2018-07-04T10:34:16.437Z,25.50
2018-07-04T10:36:55.592Z,25.40
2018-07-04T10:39:34.540Z,25.20
2018-07-04T10:42:13.587Z,25.20
2018-07-04T10:44:52.672Z,25.30
2018-07-04T10:47:31.541Z,25.30
2018-07-04T10:50:10.730Z,25.30
2018-07-04T10:52:49.996Z,25.50
2018-07-04T10:55:28.900Z,25.50
2018-07-04T10:58:08.032Z,25.30
2018-07-04T11:00:46.893Z,25.50
2018-07-04T11:03:25.851Z,25.70
2018-07-04T11:06:04.861Z,25.80
2018-07-04T11:08:43.971Z,25.60
2018-07-04T11:11:22.915Z,25.60
2018-07-04T11:14:02.006Z,26.00
2018-07-04T11:16:40.933Z,26.20
2018-07-04T11:19:20.042Z,26.00
2018-07-04T11:21:58.849Z,25.90
2018-07-04T11:24:37.791Z,25.50
2018-07-04T11:27:17.158Z,25.60
2018-07-04T11:29:56.157Z,25.50
2018-07-04T11:32:35.008Z,25.50
2018-07-04T11:35:14.077Z,25.80
2018-07-04T11:37:53.228Z,26.10
2018-07-04T11:40:32.231Z,26.40
2018-07-04T11:43:11.120Z,26.70
2018-07-04T11:45:49.987Z,26.60
2018-07-04T11:48:16.745Z,26.80
2018-07-04T11:50:43.396Z,26.70
2018-07-04T11:53:09.938Z,26.50
2018-07-04T11:55:36.323Z,26.60
2018-07-04T11:58:02.941Z,26.50
2018-07-04T12:00:29.721Z,26.50
2018-07-04T12:02:56.159Z,26.50
2018-07-04T12:05:35.252Z,26.50
2018-07-04T12:08:01.699Z,26.60
2018-07-04T12:10:28.117Z,26.70
2018-07-04T12:12:54.512Z,26.60
2018-07-04T12:15:21.229Z,26.80
2018-07-04T12:17:47.743Z,26.70
2018-07-04T12:20:14.226Z,26.60
2018-07-04T12:22:40.627Z,26.80
2018-07-04T12:25:07.041Z,26.90
2018-07-04T12:27:33.535Z,26.80
2018-07-04T12:30:00.279Z,27.00
2018-07-04T12:32:26.815Z,26.80
2018-07-04T12:34:53.373Z,26.70
2018-07-04T12:37:19.806Z,26.70
2018-07-04T12:39:46.287Z,26.70
2018-07-04T12:42:12.843Z,26.80
2018-07-04T12:44:39.328Z,26.80
2018-07-04T12:47:05.793Z,26.60
2018-07-04T12:49:32.231Z,26.60
2018-07-04T12:51:58.736Z,26.80
2018-07-04T12:54:31.056Z,26.90
2018-07-04T12:57:10.797Z,26.90
2018-07-04T13:02:22.902Z,27.00
2018-07-04T13:05:02.307Z,27.30
2018-07-04T13:07:41.283Z,27.40
2018-07-04T13:10:20.432Z,27.30
2018-07-04T13:12:59.253Z,27.40
2018-07-04T13:15:38.288Z,27.20
2018-07-04T13:18:22.996Z,27.20
2018-07-04T13:21:02.865Z,26.80
2018-07-04T13:23:41.875Z,26.80
2018-07-04T13:26:20.796Z,26.90
2018-07-04T13:28:59.860Z,26.90
2018-07-04T13:31:38.656Z,27.00
2018-07-04T13:34:17.741Z,27.10
2018-07-04T13:36:56.564Z,26.80
2018-07-04T13:39:35.464Z,26.90
2018-07-04T13:42:14.463Z,26.90
2018-07-04T13:44:53.479Z,27.00
2018-07-04T13:47:32.497Z,26.80
2018-07-04T13:50:11.368Z,27.00
2018-07-04T13:52:50.497Z,27.10
2018-07-04T13:55:29.381Z,27.10
2018-07-04T13:58:08.630Z,27.10
2018-07-04T14:00:47.580Z,27.10
2018-07-04T14:03:26.826Z,27.00
2018-07-04T14:06:05.643Z,26.90
2018-07-04T14:08:44.585Z,26.90
2018-07-04T14:11:24.088Z,27.00
2018-07-04T14:14:02.859Z,26.90
2018-07-04T14:16:42.052Z,26.90
2018-07-04T14:19:20.988Z,26.90
2018-07-04T14:22:00.154Z,27.10
2018-07-04T14:24:39.204Z,27.10
2018-07-04T14:27:18.100Z,27.10
2018-07-04T14:29:57.039Z,27.10
2018-07-04T14:32:36.127Z,27.10
2018-07-04T14:35:15.250Z,27.00
2018-07-04T14:37:54.328Z,27.00
2018-07-04T14:40:33.363Z,27.10
2018-07-04T14:43:12.261Z,27.20
2018-07-04T14:45:51.235Z,27.10
2018-07-04T14:48:30.230Z,27.00
2018-07-04T14:51:09.218Z,27.00
2018-07-04T14:53:48.171Z,27.00
2018-07-04T14:56:27.787Z,26.90
2018-07-04T14:59:06.664Z,27.00
2018-07-04T15:01:45.505Z,26.90
2018-07-04T15:04:24.547Z,26.90
2018-07-04T15:07:03.683Z,27.00
2018-07-04T15:09:42.787Z,27.10
2018-07-04T15:12:21.667Z,27.20
2018-07-04T15:15:00.804Z,27.10
2018-07-04T15:17:40.092Z,27.00
2018-07-04T15:20:19.052Z,27.10
2018-07-04T15:22:58.451Z,27.20
2018-07-04T15:25:37.372Z,27.10
2018-07-04T15:28:16.484Z,27.10
2018-07-04T15:30:55.495Z,27.00
2018-07-04T15:33:34.744Z,26.90
2018-07-04T15:36:13.573Z,27.00
2018-07-04T15:38:53.024Z,26.90
2018-07-04T15:41:32.315Z,26.80
2018-07-04T15:44:11.291Z,26.90
2018-07-04T15:46:50.721Z,26.90
2018-07-04T15:49:29.720Z,26.90
2018-07-04T15:52:09.010Z,26.90
2018-07-04T15:54:48.038Z,26.90
2018-07-04T15:57:27.371Z,26.70
2018-07-04T16:00:06.342Z,26.50
2018-07-04T16:02:45.340Z,26.50
2018-07-04T16:05:24.184Z,26.50
2018-07-04T16:08:03.743Z,26.40
2018-07-04T16:10:42.716Z,26.30
2018-07-04T16:13:21.788Z,26.30
2018-07-04T16:16:00.968Z,26.20
2018-07-04T16:21:13.975Z,26.10
2018-07-04T16:23:52.921Z,26.00
2018-07-04T16:26:32.016Z,25.80
2018-07-04T16:29:10.988Z,25.70
2018-07-04T16:31:49.984Z,25.80
2018-07-04T16:34:28.952Z,25.80
2018-07-04T16:37:08.015Z,25.90
2018-07-04T16:39:46.914Z,25.70
2018-07-04T16:42:25.933Z,25.70
2018-07-04T16:45:04.863Z,25.80
2018-07-04T16:47:43.728Z,25.80
2018-07-04T16:50:22.676Z,25.70
2018-07-04T16:53:01.753Z,25.70
2018-07-04T16:55:40.794Z,25.60
2018-07-04T16:58:19.872Z,25.60
2018-07-04T17:00:59.648Z,25.50
2018-07-04T17:03:38.668Z,25.60
2018-07-04T17:06:17.744Z,25.50
2018-07-04T17:08:56.882Z,25.50
2018-07-04T17:11:35.775Z,25.30
2018-07-04T17:14:14.716Z,25.10
2018-07-04T17:16:54.072Z,25.00
2018-07-04T17:19:54.686Z,25.00
2018-07-04T17:22:33.683Z,24.90
2018-07-04T17:25:13.010Z,24.90
2018-07-04T17:27:51.932Z,25.00
2018-07-04T17:30:30.876Z,24.90
2018-07-04T17:33:09.956Z,24.90
2018-07-04T17:35:48.788Z,24.80
2018-07-04T17:38:27.798Z,24.70
2018-07-04T17:41:06.705Z,24.30
2018-07-04T17:43:45.903Z,24.20
2018-07-04T17:46:24.987Z,24.10
2018-07-04T17:49:04.076Z,24.10
2018-07-04T17:51:43.235Z,23.90
2018-07-04T17:54:22.197Z,23.80
2018-07-04T17:57:01.431Z,23.80
2018-07-04T17:59:40.320Z,23.70
2018-07-04T18:02:19.335Z,23.50
2018-07-04T18:04:58.649Z,23.50
2018-07-04T18:07:37.711Z,23.60
2018-07-04T18:10:16.704Z,23.10
2018-07-04T18:12:55.709Z,23.00
2018-07-04T18:15:34.482Z,22.90
2018-07-04T18:18:13.540Z,22.70
2018-07-04T18:20:52.455Z,22.80
2018-07-04T18:23:31.476Z,22.80
2018-07-04T18:26:10.632Z,22.60
2018-07-04T18:28:50.175Z,22.50
2018-07-04T18:31:29.168Z,22.40
2018-07-04T18:34:08.405Z,22.50
2018-07-04T18:36:47.510Z,22.40
2018-07-04T18:39:26.554Z,22.50
2018-07-04T18:42:06.112Z,22.40
2018-07-04T18:44:44.991Z,22.30
2018-07-04T18:47:24.027Z,22.20
2018-07-04T18:50:02.999Z,22.10
2018-07-04T18:52:41.901Z,22.00
2018-07-04T18:55:20.966Z,22.00
2018-07-04T18:58:00.125Z,21.90
2018-07-04T19:00:39.357Z,22.00
2018-07-04T19:03:18.260Z,22.00
2018-07-04T19:05:57.254Z,21.90
2018-07-04T19:08:36.198Z,20.30
2018-07-04T19:11:15.279Z,19.40
2018-07-04T19:13:54.256Z,19.50
2018-07-04T19:16:33.711Z,19.80
2018-07-04T19:19:12.607Z,20.10
2018-07-04T19:21:51.700Z,20.20
2018-07-04T19:24:30.746Z,20.20
2018-07-04T19:27:09.994Z,20.10
2018-07-04T19:29:50.323Z,20.20
2018-07-04T19:32:29.183Z,20.20
2018-07-04T19:35:08.427Z,20.20
2018-07-04T19:37:47.525Z,20.10
2018-07-04T19:40:27.515Z,20.00
2018-07-04T19:43:06.614Z,20.00
2018-07-04T19:45:45.608Z,19.90
2018-07-04T19:48:24.556Z,19.80
2018-07-04T19:51:03.793Z,19.90
2018-07-04T19:53:42.922Z,19.80
2018-07-04T19:56:21.788Z,19.70
2018-07-04T19:59:00.859Z,19.70
2018-07-04T20:01:39.738Z,19.60
2018-07-04T20:04:19.005Z,19.50
2018-07-04T20:06:58.953Z,19.50
2018-07-04T20:09:38.042Z,19.40
2018-07-04T20:12:17.039Z,19.40
2018-07-04T20:14:56.488Z,19.40
2018-07-04T20:17:35.420Z,19.30
2018-07-04T20:20:14.556Z,19.30
2018-07-04T20:22:53.858Z,19.20
2018-07-04T20:25:32.772Z,19.00
2018-07-04T20:28:11.864Z,19.00
2018-07-04T20:30:51.154Z,18.90
2018-07-04T20:33:30.303Z,18.70
2018-07-04T20:36:09.195Z,18.80
2018-07-04T20:38:49.584Z,18.70
2018-07-04T20:41:28.519Z,18.70
2018-07-04T20:44:07.768Z,18.70
2018-07-04T20:46:46.800Z,18.70
2018-07-04T20:49:25.863Z,18.70
2018-07-04T20:54:37.993Z,18.50
2018-07-04T20:57:17.087Z,18.50
2018-07-04T20:59:56.235Z,18.30
2018-07-04T21:02:35.143Z,18.30
2018-07-04T21:05:14.037Z,18.40
2018-07-04T21:07:53.114Z,18.30
2018-07-04T21:10:32.041Z,18.30
2018-07-04T21:13:11.003Z,18.30
2018-07-04T21:15:50.049Z,18.40
2018-07-04T21:18:30.198Z,18.30
2018-07-04T21:21:09.205Z,18.20
2018-07-04T21:23:48.274Z,18.10
2018-07-04T21:26:27.131Z,17.90
2018-07-04T21:29:07.632Z,17.90
2018-07-04T21:31:46.628Z,17.80
2018-07-04T21:34:25.704Z,17.90
2018-07-04T21:37:04.740Z,17.90
2018-07-04T21:39:43.976Z,17.80
2018-07-04T21:42:24.155Z,17.70
2018-07-04T21:45:03.159Z,17.60
2018-07-04T21:47:42.080Z,17.60
2018-07-04T21:50:21.156Z,17.60
2018-07-04T21:53:00.089Z,17.60
2018-07-04T21:55:38.996Z,17.60
2018-07-04T21:58:18.060Z,17.60
2018-07-04T22:00:57.143Z,17.50
2018-07-04T22:03:37.668Z,17.50
2018-07-04T22:06:16.640Z,17.60
2018-07-04T22:08:55.773Z,17.50
2018-07-04T22:11:34.732Z,17.50
2018-07-04T22:14:13.880Z,17.40
2018-07-04T22:16:52.944Z,17.40
2018-07-04T22:19:31.956Z,17.40
2018-07-04T22:22:10.973Z,17.20
2018-07-04T22:24:50.024Z,17.20
2018-07-04T22:27:29.072Z,17.10
2018-07-04T22:30:09.171Z,17.10
2018-07-04T22:32:48.459Z,17.10
2018-07-04T22:35:27.371Z,17.10
2018-07-04T22:38:06.547Z,17.10
2018-07-04T22:40:45.524Z,17.10
2018-07-04T22:43:24.648Z,17.00
2018-07-04T22:46:03.695Z,17.00
2018-07-04T22:48:42.771Z,16.90
2018-07-04T22:51:21.824Z,16.90
2018-07-04T22:54:00.844Z,16.90
2018-07-04T22:56:39.856Z,16.90
2018-07-04T22:59:19.395Z,16.90
2018-07-04T23:01:58.545Z,16.80
2018-07-04T23:04:37.470Z,16.80
2018-07-04T23:07:16.949Z,16.80
2018-07-04T23:09:55.925Z,16.70
2018-07-04T23:12:34.762Z,16.60
2018-07-04T23:15:14.036Z,16.70
2018-07-04T23:17:53.028Z,16.70
2018-07-04T23:20:32.045Z,16.60
2018-07-04T23:23:11.569Z,16.50
2018-07-04T23:25:50.662Z,16.50
2018-07-04T23:28:29.763Z,16.30
2018-07-04T23:31:08.820Z,16.30
2018-07-04T23:33:47.799Z,16.20
2018-07-04T23:36:26.964Z,16.20
2018-07-04T23:39:06.164Z,16.30
2018-07-04T23:41:45.401Z,16.30
2018-07-04T23:44:24.583Z,16.40
2018-07-04T23:47:03.495Z,16.30
2018-07-04T23:49:43.496Z,16.20
2018-07-04T23:52:22.431Z,16.10
2018-07-04T23:55:01.412Z,16.10
2018-07-04T23:57:40.421Z,16.10
