createdAt,value
2018-11-12T00:00:35.495Z,100.00
2018-11-12T00:03:03.964Z,100.00
2018-11-12T00:05:32.283Z,99.56
2018-11-12T00:08:00.923Z,99.16
2018-11-12T00:10:29.891Z,99.33
2018-11-12T00:12:58.207Z,99.61
2018-11-12T00:15:26.527Z,99.52
2018-11-12T00:17:54.859Z,99.43
2018-11-12T00:20:23.151Z,99.82
2018-11-12T00:22:51.487Z,100.00
2018-11-12T00:25:19.787Z,100.00
2018-11-12T00:27:48.111Z,100.00
2018-11-12T00:30:17.771Z,100.00
2018-11-12T00:32:46.984Z,100.00
2018-11-12T00:35:15.767Z,100.00
2018-11-12T00:37:44.788Z,100.00
2018-11-12T00:40:14.372Z,100.00
2018-11-12T00:42:43.383Z,100.00
2018-11-12T00:45:12.052Z,100.00
2018-11-12T00:47:40.375Z,99.74
2018-11-12T00:50:09.863Z,99.46
2018-11-12T00:52:38.323Z,99.44
2018-11-12T00:55:07.383Z,99.10
2018-11-12T00:57:35.678Z,98.94
2018-11-12T01:00:04.115Z,98.87
2018-11-12T01:02:32.424Z,99.18
2018-11-12T01:05:00.808Z,98.84
2018-11-12T01:07:29.135Z,98.48
2018-11-12T01:09:57.430Z,97.74
2018-11-12T01:12:26.132Z,97.63
2018-11-12T01:14:55.235Z,97.34
2018-11-12T01:17:23.535Z,96.70
2018-11-12T01:19:52.358Z,96.79
2018-11-12T01:22:21.652Z,96.50
2018-11-12T01:24:49.953Z,95.92
2018-11-12T01:27:18.255Z,95.08
2018-11-12T01:29:46.563Z,95.37
2018-11-12T01:32:14.867Z,95.13
2018-11-12T01:34:43.186Z,95.30
2018-11-12T01:37:12.580Z,94.95
2018-11-12T01:39:40.903Z,94.50
2018-11-12T01:42:09.682Z,94.21
2018-11-12T01:44:37.927Z,94.12
2018-11-12T01:47:06.235Z,93.56
2018-11-12T01:49:34.566Z,94.32
2018-11-12T01:52:02.924Z,93.80
2018-11-12T01:54:31.246Z,94.67
2018-11-12T01:56:59.598Z,94.83
2018-11-12T01:59:27.931Z,95.05
2018-11-12T02:01:56.675Z,95.65
2018-11-12T02:04:25.003Z,94.92
2018-11-12T02:06:54.003Z,94.08
2018-11-12T02:09:22.337Z,93.87
2018-11-12T02:11:50.648Z,93.07
2018-11-12T02:14:18.947Z,92.95
2018-11-12T02:16:47.745Z,92.48
2018-11-12T02:19:16.091Z,92.61
2018-11-12T02:21:44.383Z,92.85
2018-11-12T02:24:13.767Z,92.88
2018-11-12T02:26:42.070Z,92.54
2018-11-12T02:29:10.434Z,91.39
2018-11-12T02:31:39.480Z,91.89
2018-11-12T02:34:07.783Z,90.92
2018-11-12T02:36:36.339Z,90.49
2018-11-12T02:39:08.027Z,90.23
2018-11-12T02:41:36.355Z,90.60
2018-11-12T02:44:06.494Z,89.55
2018-11-12T02:46:35.255Z,89.59
2018-11-12T02:49:03.568Z,89.96
2018-11-12T02:51:32.785Z,89.24
2018-11-12T02:54:01.369Z,89.02
2018-11-12T02:56:30.109Z,89.52
2018-11-12T02:58:58.432Z,89.70
2018-11-12T03:01:27.087Z,89.46
2018-11-12T03:03:55.847Z,89.16
2018-11-12T03:06:24.236Z,89.00
2018-11-12T03:08:52.621Z,88.90
2018-11-12T03:11:20.935Z,89.62
2018-11-12T03:13:49.263Z,89.50
2018-11-12T03:16:17.995Z,88.37
2018-11-12T03:18:46.869Z,89.21
2018-11-12T03:21:15.167Z,89.35
2018-11-12T03:23:43.719Z,89.49
2018-11-12T03:26:12.077Z,89.50
2018-11-12T03:28:40.564Z,87.90
2018-11-12T03:31:09.264Z,88.32
2018-11-12T03:33:37.567Z,88.57
2018-11-12T03:36:06.288Z,88.15
2018-11-12T03:38:35.042Z,88.01
2018-11-12T03:41:03.412Z,87.69
2018-11-12T03:43:31.715Z,87.56
2018-11-12T03:46:00.053Z,87.45
2018-11-12T03:48:28.343Z,88.21
2018-11-12T03:50:57.407Z,87.91
2018-11-12T03:53:26.863Z,87.99
2018-11-12T03:55:55.187Z,87.75
2018-11-12T03:58:23.479Z,88.04
2018-11-12T04:00:52.823Z,87.54
2018-11-12T04:03:21.655Z,87.29
2018-11-12T04:05:50.199Z,86.83
2018-11-12T04:08:18.518Z,87.44
2018-11-12T04:10:46.810Z,87.30
2018-11-12T04:13:15.518Z,86.76
2018-11-12T04:15:43.803Z,86.98
2018-11-12T04:19:14.374Z,87.69
2018-11-12T04:21:43.151Z,86.88
2018-11-12T04:24:11.765Z,86.51
2018-11-12T04:26:40.063Z,86.75
2018-11-12T04:29:08.721Z,87.16
2018-11-12T04:31:38.007Z,87.08
2018-11-12T04:34:06.598Z,86.13
2018-11-12T04:36:34.905Z,85.81
2018-11-12T04:39:03.496Z,85.65
2018-11-12T04:41:31.795Z,85.17
2018-11-12T04:44:00.109Z,85.76
2018-11-12T04:46:28.455Z,85.23
2018-11-12T04:48:56.776Z,85.56
2018-11-12T04:51:25.299Z,85.07
2018-11-12T04:53:53.742Z,84.50
2018-11-12T04:56:22.374Z,84.96
2018-11-12T04:58:51.383Z,85.00
2018-11-12T05:01:19.871Z,85.21
2018-11-12T05:03:48.302Z,85.42
2018-11-12T05:06:16.883Z,85.14
2018-11-12T05:08:45.248Z,83.92
2018-11-12T05:11:13.711Z,84.00
2018-11-12T05:13:42.967Z,84.22
2018-11-12T05:16:11.247Z,84.41
2018-11-12T05:18:39.925Z,83.70
2018-11-12T05:21:08.235Z,83.16
2018-11-12T05:23:36.563Z,83.25
2018-11-12T05:26:04.880Z,83.56
2018-11-12T05:28:33.212Z,83.24
2018-11-12T05:31:01.504Z,81.58
2018-11-12T05:33:29.815Z,81.13
2018-11-12T05:35:58.571Z,82.06
2018-11-12T05:38:27.213Z,82.10
2018-11-12T05:40:55.978Z,81.87
2018-11-12T05:43:24.304Z,81.69
2018-11-12T05:45:52.631Z,82.50
2018-11-12T05:48:20.954Z,82.18
2018-11-12T05:50:49.598Z,82.41
2018-11-12T05:53:18.679Z,82.53
2018-11-12T05:55:47.011Z,82.37
2018-11-12T05:58:15.332Z,81.81
2018-11-12T06:00:43.675Z,81.89
2018-11-12T06:03:12.210Z,81.68
2018-11-12T06:05:40.519Z,81.66
2018-11-12T06:08:08.819Z,82.13
2018-11-12T06:10:37.207Z,81.76
2018-11-12T06:13:05.682Z,81.89
2018-11-12T06:15:33.995Z,81.13
2018-11-12T06:18:02.697Z,79.86
2018-11-12T06:20:32.203Z,79.72
2018-11-12T06:23:00.572Z,80.40
2018-11-12T06:25:30.356Z,80.35
2018-11-12T06:27:58.854Z,80.13
2018-11-12T06:30:28.643Z,80.60
2018-11-12T06:32:56.947Z,80.02
2018-11-12T06:35:25.288Z,81.03
2018-11-12T06:37:54.024Z,80.56
2018-11-12T06:40:23.502Z,80.06
2018-11-12T06:42:52.026Z,79.91
2018-11-12T06:45:21.526Z,80.02
2018-11-12T06:47:50.878Z,79.81
2018-11-12T06:50:20.423Z,79.33
2018-11-12T06:52:48.803Z,79.67
2018-11-12T06:55:17.710Z,78.64
2018-11-12T06:57:46.436Z,78.60
2018-11-12T07:00:16.960Z,79.11
2018-11-12T07:03:47.930Z,79.16
2018-11-12T07:06:16.244Z,78.38
2018-11-12T07:08:44.533Z,77.55
2018-11-12T07:11:12.864Z,77.74
2018-11-12T07:13:41.182Z,77.30
2018-11-12T07:16:09.507Z,75.84
2018-11-12T07:18:37.836Z,74.47
2018-11-12T07:21:06.303Z,75.32
2018-11-12T07:23:34.607Z,74.06
2018-11-12T07:26:02.969Z,73.74
2018-11-12T07:28:31.280Z,73.61
2018-11-12T07:30:59.646Z,73.45
2018-11-12T07:33:27.927Z,72.20
2018-11-12T07:35:56.256Z,73.37
2018-11-12T07:38:24.923Z,72.67
2018-11-12T07:40:53.243Z,72.13
2018-11-12T07:43:21.540Z,72.54
2018-11-12T07:45:49.873Z,72.23
2018-11-12T07:48:18.164Z,71.84
2018-11-12T07:50:46.475Z,71.32
2018-11-12T07:53:14.826Z,71.54
2018-11-12T07:55:43.142Z,70.61
2018-11-12T07:58:11.440Z,71.22
2018-11-12T08:00:39.755Z,70.21
2018-11-12T08:03:09.321Z,70.77
2018-11-12T08:05:38.049Z,69.89
2018-11-12T08:08:06.811Z,69.24
2018-11-12T08:10:35.168Z,69.25
2018-11-12T08:13:03.531Z,68.39
2018-11-12T08:15:31.856Z,69.32
2018-11-12T08:18:00.199Z,69.72
2018-11-12T08:20:28.559Z,69.92
2018-11-12T08:22:56.911Z,70.21
2018-11-12T08:25:25.232Z,69.51
2018-11-12T08:27:53.548Z,68.95
2018-11-12T08:30:23.107Z,69.46
2018-11-12T08:32:52.648Z,69.04
2018-11-12T08:35:20.988Z,70.11
2018-11-12T08:37:49.830Z,69.87
2018-11-12T08:40:19.367Z,69.03
2018-11-12T08:42:47.675Z,68.34
2018-11-12T08:45:16.023Z,68.56
2018-11-12T08:47:45.787Z,67.35
2018-11-12T08:50:16.041Z,68.15
2018-11-12T08:52:45.420Z,67.80
2018-11-12T08:55:15.389Z,66.53
2018-11-12T08:57:45.355Z,66.21
2018-11-12T09:00:13.967Z,65.65
2018-11-12T09:02:42.619Z,64.73
2018-11-12T09:05:12.971Z,64.38
2018-11-12T09:07:42.351Z,64.03
2018-11-12T09:10:15.701Z,65.24
2018-11-12T09:12:44.315Z,63.55
2018-11-12T09:15:13.031Z,63.42
2018-11-12T09:17:42.119Z,63.77
2018-11-12T09:20:12.682Z,63.39
2018-11-12T09:22:41.039Z,62.14
2018-11-12T09:25:12.816Z,62.79
2018-11-12T09:27:41.218Z,62.17
2018-11-12T09:30:12.012Z,62.47
2018-11-12T09:32:40.971Z,63.09
2018-11-12T09:35:10.691Z,63.93
2018-11-12T09:37:39.005Z,63.12
2018-11-12T09:40:10.655Z,62.75
2018-11-12T09:42:38.976Z,62.34
2018-11-12T09:45:07.880Z,62.58
2018-11-12T09:47:36.457Z,61.98
2018-11-12T09:50:05.232Z,61.04
2018-11-12T09:52:33.552Z,60.61
2018-11-12T09:55:02.135Z,59.45
2018-11-12T09:57:30.466Z,59.95
2018-11-12T09:59:58.793Z,59.99
2018-11-12T10:02:27.942Z,61.54
2018-11-12T10:04:56.773Z,61.08
2018-11-12T10:07:25.489Z,62.67
2018-11-12T10:09:54.303Z,61.74
2018-11-12T10:12:23.608Z,62.21
2018-11-12T10:14:51.039Z,63.14
2018-11-12T10:17:20.336Z,63.94
2018-11-12T10:19:45.624Z,64.02
2018-11-12T10:22:13.891Z,63.74
2018-11-12T10:24:42.182Z,63.31
2018-11-12T10:27:10.571Z,62.49
2018-11-12T10:29:38.891Z,62.37
2018-11-12T10:32:07.244Z,61.12
2018-11-12T10:34:35.537Z,62.62
2018-11-12T10:37:03.856Z,62.16
2018-11-12T10:39:32.556Z,61.47
2018-11-12T10:42:00.880Z,62.84
2018-11-12T10:44:29.171Z,61.05
2018-11-12T10:46:57.491Z,62.28
2018-11-12T10:49:25.800Z,61.07
2018-11-12T10:51:54.129Z,61.63
2018-11-12T10:54:22.538Z,61.81
2018-11-12T10:56:50.788Z,61.81
2018-11-12T10:59:19.080Z,62.88
2018-11-12T11:01:53.364Z,62.86
2018-11-12T11:04:22.915Z,61.46
2018-11-12T11:06:51.233Z,61.69
2018-11-12T11:09:19.579Z,60.57
2018-11-12T11:11:47.928Z,61.13
2018-11-12T11:14:16.460Z,62.24
2018-11-12T11:16:44.792Z,62.72
2018-11-12T11:19:13.071Z,63.82
2018-11-12T11:21:41.382Z,62.96
2018-11-12T11:24:10.067Z,64.13
2018-11-12T11:26:38.411Z,63.87
2018-11-12T11:29:06.771Z,64.18
2018-11-12T11:31:35.075Z,64.38
2018-11-12T11:34:03.399Z,65.59
2018-11-12T11:36:31.719Z,65.00
2018-11-12T11:39:00.025Z,65.86
2018-11-12T11:41:28.440Z,64.68
2018-11-12T11:43:57.644Z,65.03
2018-11-12T11:46:25.907Z,65.57
2018-11-12T11:48:54.278Z,65.47
2018-11-12T11:51:22.711Z,65.40
2018-11-12T11:53:51.031Z,65.72
2018-11-12T11:56:19.393Z,66.58
2018-11-12T11:58:47.691Z,66.53
2018-11-12T12:01:15.987Z,67.09
2018-11-12T12:03:44.299Z,66.99
2018-11-12T12:06:12.600Z,66.67
2018-11-12T12:08:40.973Z,66.64
2018-11-12T12:11:09.684Z,65.96
2018-11-12T12:13:38.040Z,65.79
2018-11-12T12:16:06.319Z,65.99
2018-11-12T12:18:34.681Z,65.18
2018-11-12T12:21:03.027Z,63.81
2018-11-12T12:23:31.303Z,62.83
2018-11-12T12:25:59.997Z,60.43
2018-11-12T12:28:28.298Z,57.80
2018-11-12T12:30:56.607Z,55.78
2018-11-12T12:33:24.924Z,51.74
2018-11-12T12:35:53.282Z,51.77
2018-11-12T12:38:21.556Z,48.03
2018-11-12T12:40:49.855Z,42.21
2018-11-12T12:43:18.179Z,48.28
2018-11-12T12:45:46.674Z,48.32
2018-11-12T12:48:14.843Z,46.04
2018-11-12T12:50:43.124Z,48.46
2018-11-12T12:53:11.435Z,54.93
2018-11-12T12:55:39.892Z,56.21
2018-11-12T12:58:08.135Z,55.77
2018-11-12T13:00:36.427Z,55.47
2018-11-12T13:03:04.763Z,58.00
2018-11-12T13:05:33.092Z,54.43
2018-11-12T13:08:01.414Z,58.22
2018-11-12T13:10:29.747Z,53.86
2018-11-12T13:12:58.039Z,53.25
2018-11-12T13:15:26.371Z,56.77
2018-11-12T13:17:54.672Z,59.72
2018-11-12T13:20:24.280Z,60.94
2018-11-12T13:22:52.603Z,58.09
2018-11-12T13:25:20.919Z,56.16
2018-11-12T13:27:49.419Z,55.25
2018-11-12T13:30:19.178Z,54.92
2018-11-12T13:32:48.122Z,55.64
2018-11-12T13:35:17.859Z,55.97
2018-11-12T13:37:46.165Z,56.83
2018-11-12T13:40:16.111Z,54.81
2018-11-12T13:42:45.949Z,51.95
2018-11-12T13:45:14.308Z,53.55
2018-11-12T13:47:42.713Z,57.18
2018-11-12T13:50:14.972Z,58.08
2018-11-12T13:52:43.426Z,52.10
2018-11-12T13:55:12.980Z,56.26
2018-11-12T13:57:41.275Z,54.55
2018-11-12T14:00:12.565Z,53.58
2018-11-12T14:02:41.216Z,52.08
2018-11-12T14:05:11.635Z,53.36
2018-11-12T14:07:40.108Z,53.71
2018-11-12T14:10:09.691Z,56.83
2018-11-12T14:12:38.395Z,60.47
2018-11-12T14:15:09.783Z,61.51
2018-11-12T14:17:38.363Z,58.24
2018-11-12T14:20:07.209Z,53.17
2018-11-12T14:22:36.003Z,47.65
2018-11-12T14:25:04.491Z,47.17
2018-11-12T14:27:32.857Z,52.16
2018-11-12T14:30:01.135Z,52.79
2018-11-12T14:32:30.247Z,56.56
2018-11-12T14:34:58.538Z,57.94
2018-11-12T14:37:26.908Z,60.76
2018-11-12T14:39:55.636Z,62.87
2018-11-12T14:42:23.971Z,62.40
2018-11-12T14:44:52.275Z,63.67
2018-11-12T14:47:20.589Z,64.89
2018-11-12T14:49:48.895Z,65.70
2018-11-12T14:52:17.631Z,65.93
2018-11-12T14:54:45.919Z,66.45
2018-11-12T14:57:14.231Z,66.86
2018-11-12T14:59:42.520Z,66.22
2018-11-12T15:02:10.831Z,66.28
2018-11-12T15:04:39.132Z,66.17
2018-11-12T15:07:07.492Z,67.86
2018-11-12T15:09:35.792Z,68.89
2018-11-12T15:12:04.263Z,69.67
2018-11-12T15:14:33.003Z,71.04
2018-11-12T15:17:01.339Z,74.31
2018-11-12T15:19:29.715Z,77.47
2018-11-12T15:21:58.040Z,83.19
2018-11-12T15:24:26.331Z,87.52
2018-11-12T15:26:54.635Z,88.18
2018-11-12T15:29:23.038Z,89.28
2018-11-12T15:31:51.332Z,90.21
2018-11-12T15:34:19.656Z,90.44
2018-11-12T15:36:48.084Z,91.71
2018-11-12T15:39:16.304Z,92.33
2018-11-12T15:41:44.636Z,92.43
2018-11-12T15:44:12.948Z,92.80
2018-11-12T15:46:41.292Z,94.40
2018-11-12T15:49:09.611Z,94.59
2018-11-12T15:51:37.903Z,94.56
2018-11-12T15:54:06.750Z,95.61
2018-11-12T15:56:35.055Z,95.01
2018-11-12T15:59:03.499Z,94.74
2018-11-12T16:01:31.827Z,94.80
2018-11-12T16:04:00.147Z,94.35
2018-11-12T16:06:28.570Z,95.03
2018-11-12T16:08:56.805Z,94.41
2018-11-12T16:11:25.113Z,94.84
2018-11-12T16:13:53.427Z,94.48
2018-11-12T16:16:21.735Z,94.89
2018-11-12T16:18:50.039Z,94.75
2018-11-12T16:21:18.327Z,94.79
2018-11-12T16:23:46.687Z,95.31
2018-11-12T16:26:14.979Z,95.13
2018-11-12T16:28:43.292Z,94.84
2018-11-12T16:31:11.596Z,94.83
2018-11-12T16:33:39.924Z,92.99
2018-11-12T16:36:08.228Z,93.15
2018-11-12T16:38:36.547Z,93.37
2018-11-12T16:41:04.883Z,93.55
2018-11-12T16:43:33.207Z,94.32
2018-11-12T16:46:01.592Z,94.69
2018-11-12T16:48:29.884Z,95.04
2018-11-12T16:50:58.185Z,95.31
2018-11-12T16:53:26.527Z,94.63
2018-11-12T16:55:54.818Z,94.58
2018-11-12T16:58:23.127Z,94.66
2018-11-12T17:00:51.428Z,94.15
2018-11-12T17:03:19.748Z,93.89
2018-11-12T17:05:48.040Z,94.18
2018-11-12T17:08:16.339Z,93.85
2018-11-12T17:10:44.636Z,93.85
2018-11-12T17:13:12.960Z,93.83
2018-11-12T17:15:41.271Z,93.50
2018-11-12T17:18:09.585Z,93.32
2018-11-12T17:20:37.912Z,93.55
2018-11-12T17:23:06.354Z,92.94
2018-11-12T17:25:34.611Z,93.34
2018-11-12T17:28:02.923Z,93.43
2018-11-12T17:30:31.239Z,93.25
2018-11-12T17:32:59.540Z,93.42
2018-11-12T17:35:27.884Z,94.16
2018-11-12T17:37:56.176Z,94.40
2018-11-12T17:40:25.863Z,94.04
2018-11-12T17:42:54.829Z,94.30
2018-11-12T17:45:24.575Z,94.19
2018-11-12T17:47:53.845Z,94.46
2018-11-12T17:50:22.211Z,94.24
2018-11-12T17:52:50.573Z,94.35
2018-11-12T17:55:18.892Z,94.16
2018-11-12T17:57:47.187Z,94.26
2018-11-12T18:00:23.948Z,93.58
2018-11-12T18:02:52.250Z,92.73
2018-11-12T18:05:20.604Z,93.52
2018-11-12T18:07:49.941Z,93.71
2018-11-12T18:10:18.553Z,92.86
2018-11-12T18:12:46.899Z,93.62
2018-11-12T18:15:16.479Z,93.85
2018-11-12T18:17:44.893Z,93.77
2018-11-12T18:20:15.871Z,93.41
2018-11-12T18:22:44.167Z,93.77
2018-11-12T18:25:12.879Z,93.32
2018-11-12T18:27:41.175Z,93.01
2018-11-12T18:30:13.659Z,92.67
2018-11-12T18:32:42.383Z,93.08
2018-11-12T18:35:10.895Z,92.85
2018-11-12T18:37:39.278Z,92.58
2018-11-12T18:40:09.539Z,92.34
2018-11-12T18:42:37.835Z,92.44
2018-11-12T18:45:09.044Z,92.31
2018-11-12T18:47:37.377Z,92.36
2018-11-12T18:50:07.452Z,92.30
2018-11-12T18:52:35.781Z,92.58
2018-11-12T18:55:04.360Z,93.12
2018-11-12T18:57:32.741Z,92.66
2018-11-12T19:00:01.019Z,92.64
2018-11-12T19:02:29.352Z,93.13
2018-11-12T19:04:57.759Z,93.62
2018-11-12T19:07:26.103Z,93.88
2018-11-12T19:09:54.419Z,94.11
2018-11-12T19:12:22.747Z,94.02
2018-11-12T19:14:51.063Z,94.04
2018-11-12T19:17:19.895Z,93.99
2018-11-12T19:19:48.200Z,93.83
2018-11-12T19:22:16.540Z,94.02
2018-11-12T19:24:44.892Z,94.15
2018-11-12T19:27:13.325Z,94.61
2018-11-12T19:29:41.708Z,94.43
2018-11-12T19:32:10.024Z,94.38
2018-11-12T19:34:38.324Z,94.71
2018-11-12T19:37:06.950Z,94.10
2018-11-12T19:39:35.263Z,93.56
2018-11-12T19:42:04.215Z,93.31
2018-11-12T19:44:32.888Z,93.32
2018-11-12T19:47:01.220Z,93.34
2018-11-12T19:49:29.527Z,93.71
2018-11-12T19:51:57.957Z,93.66
2018-11-12T19:54:26.209Z,93.40
2018-11-12T19:56:54.551Z,94.02
2018-11-12T19:59:23.056Z,93.83
2018-11-12T20:01:51.493Z,93.44
2018-11-12T20:04:19.898Z,93.69
2018-11-12T20:06:48.575Z,94.57
2018-11-12T20:09:16.887Z,94.75
2018-11-12T20:11:46.011Z,94.99
2018-11-12T20:14:14.307Z,94.75
2018-11-12T20:16:42.641Z,95.08
2018-11-12T20:19:10.944Z,94.80
2018-11-12T20:21:39.275Z,95.13
2018-11-12T20:24:07.590Z,95.34
2018-11-12T20:26:36.052Z,95.39
2018-11-12T20:29:04.382Z,95.60
2018-11-12T20:31:32.790Z,95.88
2018-11-12T20:34:01.214Z,95.75
2018-11-12T20:36:29.540Z,96.32
2018-11-12T20:38:57.898Z,96.95
2018-11-12T20:41:27.191Z,96.82
2018-11-12T20:43:55.523Z,96.84
2018-11-12T20:46:23.996Z,96.65
2018-11-12T20:48:52.323Z,96.60
2018-11-12T20:51:20.695Z,96.21
2018-11-12T20:53:49.069Z,96.50
2018-11-12T20:56:17.678Z,96.46
2018-11-12T20:58:46.023Z,96.92
2018-11-12T21:01:14.318Z,97.10
2018-11-12T21:03:42.631Z,97.34
2018-11-12T21:06:10.944Z,97.70
2018-11-12T21:08:39.304Z,97.62
2018-11-12T21:11:07.611Z,98.09
2018-11-12T21:13:36.055Z,97.91
2018-11-12T21:16:04.388Z,98.15
2018-11-12T21:18:32.723Z,98.39
2018-11-12T21:21:01.031Z,98.53
2018-11-12T21:23:29.445Z,98.43
2018-11-12T21:25:58.156Z,98.87
2018-11-12T21:28:26.495Z,98.98
2018-11-12T21:30:54.795Z,99.48
2018-11-12T21:33:23.087Z,99.23
2018-11-12T21:35:51.636Z,99.84
2018-11-12T21:38:19.958Z,99.96
2018-11-12T21:40:48.336Z,99.91
2018-11-12T21:43:16.783Z,100.00
2018-11-12T21:45:45.004Z,98.99
2018-11-12T21:48:13.313Z,97.31
2018-11-12T21:50:41.665Z,96.08
2018-11-12T21:53:09.984Z,95.61
2018-11-12T21:55:38.320Z,95.58
2018-11-12T21:58:06.636Z,95.81
2018-11-12T22:00:34.959Z,95.67
2018-11-12T22:03:04.467Z,96.12
2018-11-12T22:05:33.582Z,96.63
2018-11-12T22:08:02.484Z,96.46
2018-11-12T22:10:30.808Z,97.11
2018-11-12T22:12:59.087Z,96.55
2018-11-12T22:15:27.407Z,96.91
2018-11-12T22:17:55.995Z,96.35
2018-11-12T22:20:25.709Z,96.38
2018-11-12T22:22:54.007Z,96.38
2018-11-12T22:25:22.988Z,96.21
2018-11-12T22:27:52.079Z,96.51
2018-11-12T22:30:24.684Z,97.16
2018-11-12T22:32:53.775Z,97.08
2018-11-12T22:35:22.097Z,97.47
2018-11-12T22:37:50.527Z,97.82
2018-11-12T22:40:19.479Z,98.14
2018-11-12T22:42:49.043Z,97.85
2018-11-12T22:45:19.026Z,98.04
2018-11-12T22:47:47.806Z,98.24
2018-11-12T22:50:16.107Z,98.49
2018-11-12T22:52:45.027Z,98.64
2018-11-12T22:55:14.471Z,98.75
2018-11-12T22:57:42.783Z,98.56
2018-11-12T23:00:18.716Z,98.03
2018-11-12T23:02:47.339Z,98.10
2018-11-12T23:05:16.700Z,98.18
2018-11-12T23:07:45.773Z,98.77
2018-11-12T23:10:14.363Z,98.64
2018-11-12T23:12:42.704Z,98.67
2018-11-12T23:15:12.048Z,98.75
2018-11-12T23:17:40.647Z,98.64
2018-11-12T23:20:15.371Z,99.10
2018-11-12T23:22:44.365Z,98.82
2018-11-12T23:25:12.975Z,98.38
2018-11-12T23:27:42.158Z,97.97
2018-11-12T23:30:14.107Z,97.86
2018-11-12T23:32:42.439Z,98.03
2018-11-12T23:35:12.451Z,97.69
2018-11-12T23:37:41.328Z,97.88
2018-11-12T23:40:10.398Z,97.61
2018-11-12T23:42:38.748Z,98.23
2018-11-12T23:45:07.894Z,97.70
2018-11-12T23:47:36.879Z,97.11
2018-11-12T23:50:07.126Z,97.10
2018-11-12T23:52:35.947Z,97.50
2018-11-12T23:55:04.306Z,97.52
2018-11-12T23:57:32.652Z,98.28
