createdAt,value
2022-08-05T00:01:36.357Z,6.50
2022-08-05T00:04:17.102Z,6.87
2022-08-05T00:06:44.353Z,6.03
2022-08-05T00:09:12.654Z,5.87
2022-08-05T00:11:48.330Z,6.57
2022-08-05T00:14:17.037Z,15.23
2022-08-05T00:16:53.216Z,7.30
2022-08-05T00:19:33.616Z,11.07
2022-08-05T00:22:07.380Z,7.70
2022-08-05T00:24:38.342Z,4.13
2022-08-05T00:27:10.532Z,6.93
2022-08-05T00:29:43.646Z,4.67
2022-08-05T00:32:15.451Z,7.07
2022-08-05T00:35:03.928Z,5.40
2022-08-05T00:37:50.542Z,5.70
2022-08-05T00:40:27.815Z,7.20
2022-08-05T00:42:59.290Z,5.30
2022-08-05T00:45:39.114Z,4.03
2022-08-05T00:48:27.451Z,6.00
2022-08-05T00:50:58.088Z,5.73
2022-08-05T00:54:00.498Z,6.40
2022-08-05T00:56:12.062Z,8.60
2022-08-05T00:58:38.890Z,4.83
2022-08-05T01:01:10.652Z,5.30
2022-08-05T01:03:38.736Z,6.53
2022-08-05T01:06:06.715Z,9.93
2022-08-05T01:08:44.751Z,8.37
2022-08-05T01:11:36.754Z,6.53
2022-08-05T01:14:15.547Z,4.97
2022-08-05T01:16:47.285Z,6.40
2022-08-05T01:19:56.085Z,4.97
2022-08-05T01:22:18.800Z,11.27
2022-08-05T01:25:09.925Z,10.63
2022-08-05T01:28:07.442Z,6.30
2022-08-05T01:30:39.409Z,9.53
2022-08-05T01:33:09.287Z,7.93
2022-08-05T01:35:52.009Z,5.20
2022-08-05T01:38:27.452Z,9.43
2022-08-05T01:40:59.349Z,7.40
2022-08-05T01:43:27.774Z,7.73
2022-08-05T01:45:57.055Z,6.77
2022-08-05T01:48:27.236Z,6.50
2022-08-05T01:50:56.680Z,5.40
2022-08-05T01:53:57.187Z,9.37
2022-08-05T01:58:11.958Z,9.83
2022-08-05T01:59:08.064Z,6.83
2022-08-05T02:01:40.236Z,8.20
2022-08-05T02:04:10.565Z,7.57
2022-08-05T02:06:39.109Z,7.20
2022-08-05T02:09:07.221Z,8.13
2022-08-05T02:12:01.342Z,11.53
2022-08-05T02:15:03.101Z,5.90
2022-08-05T02:18:28.292Z,9.27
2022-08-05T02:20:24.865Z,5.77
2022-08-05T02:23:02.805Z,5.80
2022-08-05T02:25:35.948Z,8.00
2022-08-05T02:28:28.373Z,7.87
2022-08-05T02:31:05.963Z,9.03
2022-08-05T02:33:41.981Z,5.97
2022-08-05T02:36:13.593Z,6.00
2022-08-05T02:38:53.373Z,6.30
2022-08-05T02:41:23.133Z,8.43
2022-08-05T02:44:06.758Z,8.47
2022-08-05T02:46:53.835Z,4.87
2022-08-05T02:49:36.162Z,5.73
2022-08-05T02:52:08.027Z,9.30
2022-08-05T02:54:37.666Z,9.57
2022-08-05T02:58:11.015Z,9.13
2022-08-05T02:59:59.571Z,7.90
2022-08-05T03:02:33.791Z,7.60
2022-08-05T03:05:02.959Z,8.67
2022-08-05T03:08:00.486Z,9.40
2022-08-05T03:10:21.961Z,12.93
2022-08-05T03:12:52.973Z,11.43
2022-08-05T03:15:23.628Z,9.00
2022-08-05T03:17:55.637Z,11.43
2022-08-05T03:20:24.561Z,9.50
2022-08-05T03:22:52.629Z,10.93
2022-08-05T03:25:33.114Z,11.10
2022-08-05T03:28:10.412Z,10.20
2022-08-05T03:30:41.282Z,8.97
2022-08-05T03:33:09.519Z,8.23
2022-08-05T03:35:41.101Z,7.17
2022-08-05T03:38:11.150Z,9.30
2022-08-05T03:40:45.114Z,7.03
2022-08-05T03:43:58.240Z,10.50
2022-08-05T03:46:02.320Z,7.03
2022-08-05T03:48:30.452Z,9.37
2022-08-05T03:52:37.525Z,7.07
2022-08-05T03:55:53.047Z,7.80
2022-08-05T03:56:58.919Z,6.13
2022-08-05T03:59:47.193Z,7.33
2022-08-05T04:02:17.575Z,7.70
2022-08-05T04:05:05.624Z,8.33
2022-08-05T04:07:57.454Z,7.07
2022-08-05T04:10:28.274Z,10.57
2022-08-05T04:12:59.231Z,8.20
2022-08-05T04:15:27.902Z,8.50
2022-08-05T04:18:03.387Z,7.77
2022-08-05T04:20:30.089Z,9.57
2022-08-05T04:22:58.601Z,9.23
2022-08-05T04:25:58.027Z,9.73
2022-08-05T04:28:12.919Z,8.87
2022-08-05T04:30:39.767Z,9.10
2022-08-05T04:33:06.597Z,10.07
2022-08-05T04:36:16.641Z,9.60
2022-08-05T04:38:21.131Z,8.93
2022-08-05T04:40:50.599Z,11.83
2022-08-05T04:43:17.931Z,10.97
2022-08-05T04:45:54.869Z,11.97
2022-08-05T04:48:27.854Z,12.03
2022-08-05T04:51:02.581Z,15.40
2022-08-05T04:53:38.586Z,11.40
2022-08-05T04:56:33.838Z,13.30
2022-08-05T04:58:54.777Z,14.83
2022-08-05T05:01:33.559Z,12.10
2022-08-05T05:04:08.174Z,10.03
2022-08-05T05:06:40.950Z,12.10
2022-08-05T05:09:14.121Z,13.50
2022-08-05T05:11:55.503Z,15.50
2022-08-05T05:14:27.839Z,13.40
2022-08-05T05:16:59.695Z,13.10
2022-08-05T05:19:36.149Z,13.33
2022-08-05T05:22:23.066Z,14.63
2022-08-05T05:24:58.063Z,18.27
2022-08-05T05:27:44.545Z,15.90
2022-08-05T05:30:30.593Z,15.50
2022-08-05T05:33:03.917Z,19.63
2022-08-05T05:35:43.989Z,22.10
2022-08-05T05:38:13.222Z,26.53
2022-08-05T05:40:49.923Z,24.93
2022-08-05T05:43:27.863Z,26.53
2022-08-05T05:46:13.821Z,32.43
2022-08-05T05:48:43.922Z,30.40
2022-08-05T05:51:15.669Z,32.83
2022-08-05T05:53:54.310Z,37.20
2022-08-05T05:56:32.325Z,39.17
2022-08-05T05:59:06.545Z,37.77
2022-08-05T06:01:40.040Z,43.90
2022-08-05T06:04:12.706Z,41.97
2022-08-05T06:06:47.339Z,45.30
2022-08-05T06:09:25.807Z,41.00
2022-08-05T06:12:03.576Z,42.10
2022-08-05T06:14:34.702Z,43.53
2022-08-05T06:17:22.706Z,50.03
2022-08-05T06:19:57.150Z,45.70
2022-08-05T06:22:33.656Z,64.20
2022-08-05T06:25:24.296Z,13.37
2022-08-05T06:28:12.093Z,49.53
2022-08-05T06:30:35.296Z,50.67
2022-08-05T06:33:02.343Z,71.40
2022-08-05T06:36:08.343Z,59.03
2022-08-05T06:38:16.191Z,69.30
2022-08-05T06:40:44.510Z,94.27
2022-08-05T06:43:58.190Z,117.53
2022-08-05T06:46:06.575Z,91.10
2022-08-05T06:48:52.671Z,76.03
2022-08-05T06:51:29.537Z,82.30
2022-08-05T06:54:02.354Z,117.33
2022-08-05T06:56:30.293Z,104.13
2022-08-05T06:59:00.881Z,111.80
2022-08-05T07:01:32.398Z,108.97
2022-08-05T07:04:02.346Z,101.00
2022-08-05T07:06:29.294Z,109.50
2022-08-05T07:08:56.075Z,114.37
2022-08-05T07:11:27.884Z,111.63
2022-08-05T07:14:15.440Z,106.57
2022-08-05T07:17:56.027Z,106.13
2022-08-05T07:20:16.431Z,119.17
2022-08-05T07:22:28.233Z,101.47
2022-08-05T07:24:58.196Z,104.83
2022-08-05T07:27:27.698Z,119.47
2022-08-05T07:30:22.858Z,113.97
2022-08-05T07:32:55.074Z,116.00
2022-08-05T07:36:03.087Z,131.60
2022-08-05T07:38:12.314Z,135.20
2022-08-05T07:40:55.522Z,137.93
2022-08-05T07:43:26.948Z,141.87
2022-08-05T07:45:57.406Z,138.97
2022-08-05T07:49:02.554Z,128.27
2022-08-05T07:51:23.440Z,139.10
2022-08-05T07:53:58.165Z,112.43
2022-08-05T07:57:00.233Z,102.73
2022-08-05T07:59:11.574Z,93.30
2022-08-05T08:01:51.829Z,94.00
2022-08-05T08:04:37.375Z,78.93
2022-08-05T08:07:07.417Z,83.03
2022-08-05T08:09:35.259Z,85.53
2022-08-05T08:12:14.312Z,80.70
2022-08-05T08:14:46.635Z,92.93
2022-08-05T08:17:15.793Z,87.17
2022-08-05T08:20:42.450Z,86.23
2022-08-05T08:22:32.342Z,83.70
2022-08-05T08:25:03.231Z,88.70
2022-08-05T08:27:40.121Z,75.47
2022-08-05T08:30:29.579Z,60.57
2022-08-05T08:33:02.707Z,69.20
2022-08-05T08:35:34.710Z,58.00
2022-08-05T08:38:07.642Z,72.23
2022-08-05T08:40:35.307Z,67.60
2022-08-05T08:45:16.519Z,61.53
2022-08-05T08:45:53.000Z,50.23
2022-08-05T08:48:36.196Z,40.83
2022-08-05T08:51:23.252Z,48.07
2022-08-05T08:53:55.532Z,40.33
2022-08-05T08:56:23.534Z,34.83
2022-08-05T08:58:54.491Z,36.27
2022-08-05T09:01:21.439Z,38.70
2022-08-05T09:03:57.235Z,37.60
2022-08-05T09:06:29.455Z,34.97
2022-08-05T09:08:59.628Z,32.00
2022-08-05T09:11:50.685Z,36.80
2022-08-05T09:14:58.531Z,34.73
2022-08-05T09:17:00.833Z,32.93
2022-08-05T09:19:36.405Z,32.97
2022-08-05T09:22:22.622Z,30.83
2022-08-05T09:24:59.380Z,27.90
2022-08-05T09:28:04.191Z,23.67
2022-08-05T09:30:23.304Z,19.77
2022-08-05T09:32:53.485Z,17.30
2022-08-05T09:35:27.268Z,18.97
2022-08-05T09:38:12.918Z,16.53
2022-08-05T09:40:52.010Z,18.70
2022-08-05T09:43:40.774Z,16.63
2022-08-05T09:46:28.065Z,16.67
2022-08-05T09:49:07.858Z,13.97
2022-08-05T09:51:43.823Z,15.03
2022-08-05T09:54:15.784Z,14.60
2022-08-05T09:56:51.737Z,12.10
2022-08-05T09:59:24.270Z,10.30
2022-08-05T10:01:58.276Z,11.13
2022-08-05T10:04:35.907Z,14.20
2022-08-05T10:07:20.366Z,10.87
2022-08-05T10:10:14.140Z,12.43
2022-08-05T10:12:55.078Z,12.30
2022-08-05T10:15:34.119Z,12.17
2022-08-05T10:18:16.669Z,12.87
2022-08-05T10:20:50.310Z,12.17
2022-08-05T10:23:55.259Z,12.60
2022-08-05T10:26:14.465Z,12.10
2022-08-05T10:28:45.110Z,11.47
2022-08-05T10:32:48.339Z,11.83
2022-08-05T10:34:04.116Z,12.93
2022-08-05T10:36:39.410Z,12.70
2022-08-05T10:39:15.350Z,11.80
2022-08-05T10:42:13.557Z,13.13
2022-08-05T10:44:45.620Z,13.67
2022-08-05T10:47:26.574Z,9.90
2022-08-05T10:50:32.342Z,10.33
2022-08-05T10:53:00.966Z,10.80
2022-08-05T10:55:28.260Z,10.40
2022-08-05T10:58:09.448Z,10.73
2022-08-05T11:00:42.218Z,13.77
2022-08-05T11:03:24.291Z,9.30
2022-08-05T11:06:15.793Z,9.07
2022-08-05T11:09:24.397Z,8.87
2022-08-05T11:12:26.807Z,9.73
2022-08-05T11:15:20.402Z,9.40
2022-08-05T11:17:59.519Z,9.07
2022-08-05T11:20:41.828Z,9.73
2022-08-05T11:23:33.216Z,9.20
2022-08-05T11:26:17.128Z,7.80
2022-08-05T11:28:56.392Z,8.47
2022-08-05T11:31:57.290Z,12.17
2022-08-05T11:34:37.131Z,8.17
2022-08-05T11:37:06.335Z,12.33
2022-08-05T11:40:00.284Z,10.27
2022-08-05T11:42:40.537Z,7.43
2022-08-05T11:45:14.478Z,10.43
2022-08-05T11:47:50.637Z,5.83
2022-08-05T11:50:22.392Z,37.53
2022-08-05T11:52:52.020Z,8.67
2022-08-05T11:55:21.298Z,8.10
2022-08-05T11:58:10.385Z,6.93
2022-08-05T12:00:38.012Z,5.87
2022-08-05T12:03:28.638Z,8.87
2022-08-05T12:06:06.569Z,5.50
2022-08-05T12:08:49.742Z,5.43
2022-08-05T12:11:23.774Z,6.17
2022-08-05T12:14:04.087Z,11.03
2022-08-05T12:16:38.378Z,5.63
2022-08-05T12:19:08.389Z,4.33
2022-08-05T12:21:43.285Z,7.90
2022-08-05T12:24:27.996Z,5.67
2022-08-05T12:26:54.709Z,5.97
2022-08-05T12:29:29.210Z,4.70
2022-08-05T12:32:07.629Z,6.27
2022-08-05T12:34:38.259Z,7.33
2022-08-05T12:37:17.138Z,5.77
2022-08-05T12:39:48.631Z,4.70
2022-08-05T12:42:20.920Z,3.87
2022-08-05T12:44:48.007Z,4.93
2022-08-05T12:47:27.538Z,4.10
2022-08-05T12:50:03.065Z,5.63
2022-08-05T12:52:38.835Z,4.63
2022-08-05T12:55:21.819Z,4.10
2022-08-05T12:58:52.426Z,5.73
2022-08-05T13:02:03.141Z,5.60
2022-08-05T13:03:32.523Z,4.70
2022-08-05T13:06:02.717Z,6.00
2022-08-05T13:08:30.278Z,5.70
2022-08-05T13:11:01.594Z,5.50
2022-08-05T13:14:05.965Z,6.40
2022-08-05T13:16:17.281Z,8.40
2022-08-05T13:19:02.184Z,4.40
2022-08-05T13:21:38.152Z,4.87
2022-08-05T13:24:44.898Z,5.00
2022-08-05T13:27:03.762Z,3.97
2022-08-05T13:29:37.755Z,5.73
2022-08-05T13:32:05.562Z,6.43
2022-08-05T13:34:32.891Z,7.60
2022-08-05T13:37:00.391Z,4.90
2022-08-05T13:40:16.811Z,4.10
2022-08-05T13:42:15.228Z,6.20
2022-08-05T13:44:46.319Z,6.10
2022-08-05T13:47:35.129Z,6.10
2022-08-05T13:50:04.761Z,5.17
2022-08-05T13:52:35.179Z,7.40
2022-08-05T13:55:03.060Z,10.67
2022-08-05T13:57:50.759Z,5.73
2022-08-05T14:00:26.778Z,5.00
2022-08-05T14:02:58.542Z,4.73
2022-08-05T14:05:29.284Z,6.57
2022-08-05T14:08:02.652Z,6.67
2022-08-05T14:10:35.391Z,5.50
2022-08-05T14:13:05.701Z,4.53
2022-08-05T14:16:05.261Z,6.70
2022-08-05T14:18:23.887Z,6.43
2022-08-05T14:20:54.300Z,5.80
2022-08-05T14:23:25.496Z,4.57
2022-08-05T14:25:58.255Z,6.00
2022-08-05T14:28:28.091Z,5.70
2022-08-05T14:30:56.309Z,4.33
2022-08-05T14:33:23.839Z,7.50
2022-08-05T14:35:52.297Z,5.63
2022-08-05T14:38:33.186Z,6.87
2022-08-05T14:41:06.046Z,7.07
2022-08-05T14:43:57.619Z,9.63
2022-08-05T14:46:21.086Z,6.73
2022-08-05T14:48:49.832Z,15.50
2022-08-05T14:51:17.784Z,6.70
2022-08-05T14:53:45.412Z,5.87
2022-08-05T14:56:32.101Z,5.50
2022-08-05T14:58:58.801Z,8.70
2022-08-05T15:01:47.544Z,8.50
2022-08-05T15:04:12.413Z,6.03
2022-08-05T15:06:40.509Z,6.40
2022-08-05T15:09:07.646Z,5.90
2022-08-05T15:11:51.573Z,6.33
2022-08-05T15:14:34.595Z,6.13
2022-08-05T15:17:09.855Z,4.80
2022-08-05T15:19:55.786Z,4.67
2022-08-05T15:22:27.052Z,3.97
2022-08-05T15:24:55.861Z,4.40
2022-08-05T15:27:25.402Z,3.70
2022-08-05T15:29:54.207Z,9.10
2022-08-05T15:32:27.371Z,5.37
2022-08-05T15:34:56.611Z,6.50
2022-08-05T15:38:33.441Z,8.30
2022-08-05T15:41:01.710Z,7.00
2022-08-05T15:43:10.947Z,6.97
2022-08-05T15:45:43.441Z,4.03
2022-08-05T15:48:13.994Z,6.07
2022-08-05T15:50:43.864Z,4.73
2022-08-05T15:53:13.150Z,5.43
2022-08-05T15:56:02.374Z,3.17
2022-08-05T15:58:29.108Z,6.47
2022-08-05T16:03:43.126Z,5.90
2022-08-05T16:06:11.293Z,8.60
2022-08-05T16:08:38.690Z,2.80
2022-08-05T16:11:07.240Z,4.07
2022-08-05T16:13:35.311Z,3.67
2022-08-05T16:16:05.793Z,5.07
2022-08-05T16:18:32.929Z,6.60
2022-08-05T16:21:04.322Z,3.83
2022-08-05T16:23:32.993Z,3.97
2022-08-05T16:26:26.250Z,3.77
2022-08-05T16:28:54.609Z,3.37
2022-08-05T16:31:22.128Z,4.40
2022-08-05T16:33:49.814Z,1.70
2022-08-05T16:36:20.230Z,2.60
2022-08-05T16:38:54.296Z,2.80
2022-08-05T16:42:13.872Z,2.30
2022-08-05T16:44:11.503Z,2.50
2022-08-05T16:46:41.037Z,2.10
2022-08-05T16:49:09.982Z,3.73
2022-08-05T16:51:42.768Z,2.70
2022-08-05T16:54:25.759Z,3.17
2022-08-05T16:56:55.452Z,2.30
2022-08-05T16:59:22.833Z,2.40
2022-08-05T17:01:53.884Z,3.57
2022-08-05T17:04:23.678Z,1.63
2022-08-05T17:06:54.174Z,3.40
2022-08-05T17:09:21.424Z,2.13
2022-08-05T17:11:54.659Z,2.53
2022-08-05T17:14:37.677Z,2.07
2022-08-05T17:17:14.460Z,1.80
2022-08-05T17:19:45.699Z,2.40
2022-08-05T17:22:25.022Z,2.70
2022-08-05T17:24:58.270Z,2.10
2022-08-05T17:27:33.627Z,5.00
2022-08-05T17:30:03.832Z,3.60
2022-08-05T17:32:33.770Z,2.90
2022-08-05T17:35:01.890Z,2.23
2022-08-05T17:37:41.120Z,2.00
2022-08-05T17:40:14.781Z,3.90
2022-08-05T17:42:50.931Z,2.50
2022-08-05T17:45:20.482Z,3.93
2022-08-05T17:47:54.991Z,2.60
2022-08-05T17:50:29.439Z,3.67
2022-08-05T17:52:59.709Z,4.30
2022-08-05T17:55:37.336Z,0.90
2022-08-05T17:58:11.188Z,1.20
2022-08-05T18:00:47.279Z,3.37
2022-08-05T18:03:59.271Z,1.30
2022-08-05T18:06:12.106Z,2.20
2022-08-05T18:08:44.447Z,1.23
2022-08-05T18:11:24.113Z,2.60
2022-08-05T18:14:04.342Z,1.90
2022-08-05T18:16:34.625Z,2.70
2022-08-05T18:19:02.673Z,1.40
2022-08-05T18:22:08.499Z,4.30
2022-08-05T18:24:16.292Z,1.97
2022-08-05T18:26:43.930Z,2.10
2022-08-05T18:29:10.739Z,3.97
2022-08-05T18:31:38.049Z,2.03
2022-08-05T18:34:12.622Z,2.90
2022-08-05T18:36:39.570Z,0.90
2022-08-05T18:39:09.633Z,2.73
2022-08-05T18:41:58.335Z,1.00
2022-08-05T18:44:33.360Z,2.17
2022-08-05T18:47:03.730Z,3.07
2022-08-05T18:49:58.261Z,3.13
2022-08-05T18:52:33.686Z,1.30
2022-08-05T18:55:06.308Z,1.73
2022-08-05T18:57:50.340Z,3.20
2022-08-05T19:00:27.121Z,3.20
2022-08-05T19:02:56.196Z,3.70
2022-08-05T19:06:11.889Z,2.77
2022-08-05T19:08:12.254Z,3.17
2022-08-05T19:10:40.771Z,2.50
2022-08-05T19:13:07.608Z,1.50
2022-08-05T19:15:57.237Z,1.50
2022-08-05T19:18:26.478Z,2.77
2022-08-05T19:20:54.315Z,1.13
2022-08-05T19:24:03.642Z,1.40
2022-08-05T19:26:09.475Z,1.87
2022-08-05T19:28:42.063Z,2.00
2022-08-05T19:31:13.675Z,1.60
2022-08-05T19:33:48.387Z,1.33
2022-08-05T19:36:25.000Z,1.90
2022-08-05T19:38:53.016Z,1.83
2022-08-05T19:41:22.018Z,2.30
2022-08-05T19:44:13.754Z,1.47
2022-08-05T19:46:40.900Z,1.80
2022-08-05T19:49:16.406Z,4.03
2022-08-05T19:52:04.982Z,1.90
2022-08-05T19:54:31.946Z,1.30
2022-08-05T19:57:06.675Z,2.83
2022-08-05T20:00:01.047Z,1.80
2022-08-05T20:02:27.574Z,2.10
2022-08-05T20:04:58.586Z,2.70
2022-08-05T20:07:47.469Z,1.57
2022-08-05T20:10:14.522Z,1.60
2022-08-05T20:12:46.188Z,1.90
2022-08-05T20:15:48.333Z,3.03
2022-08-05T20:18:09.767Z,2.63
2022-08-05T20:20:46.833Z,5.77
2022-08-05T20:23:14.033Z,3.43
2022-08-05T20:25:41.869Z,3.77
2022-08-05T20:28:14.503Z,2.60
2022-08-05T20:30:41.389Z,2.80
2022-08-05T20:33:08.757Z,3.30
2022-08-05T20:35:45.265Z,1.20
2022-08-05T20:38:20.148Z,1.43
2022-08-05T20:40:56.298Z,2.80
2022-08-05T20:43:57.885Z,2.83
2022-08-05T20:46:18.398Z,3.63
2022-08-05T20:48:45.466Z,3.60
2022-08-05T20:51:17.737Z,1.77
2022-08-05T20:53:44.461Z,7.90
2022-08-05T20:56:28.703Z,3.40
2022-08-05T20:59:00.031Z,3.90
2022-08-05T21:01:39.089Z,3.90
2022-08-05T21:04:09.958Z,2.20
2022-08-05T21:06:45.871Z,2.90
2022-08-05T21:09:14.626Z,1.87
2022-08-05T21:12:09.346Z,2.00
2022-08-05T21:14:35.264Z,1.53
2022-08-05T21:17:05.207Z,1.90
2022-08-05T21:19:46.898Z,3.03
2022-08-05T21:22:18.653Z,2.57
2022-08-05T21:24:51.972Z,2.03
2022-08-05T21:27:25.225Z,4.03
2022-08-05T21:29:56.180Z,1.20
2022-08-05T21:32:26.725Z,1.43
2022-08-05T21:35:08.391Z,3.30
2022-08-05T21:37:47.011Z,1.43
2022-08-05T21:40:14.445Z,1.10
2022-08-05T21:42:44.720Z,1.20
2022-08-05T21:45:11.803Z,1.90
2022-08-05T21:47:56.339Z,3.30
2022-08-05T21:50:27.944Z,8.90
2022-08-05T21:52:59.122Z,1.60
2022-08-05T21:55:43.034Z,1.97
2022-08-05T21:58:30.867Z,4.90
2022-08-05T22:00:59.270Z,2.43
2022-08-05T22:03:53.226Z,2.00
2022-08-05T22:06:12.896Z,1.20
2022-08-05T22:08:42.599Z,4.70
2022-08-05T22:11:12.062Z,2.50
2022-08-05T22:14:05.924Z,2.57
2022-08-05T22:16:41.797Z,1.73
2022-08-05T22:20:02.226Z,2.00
2022-08-05T22:22:03.377Z,1.90
2022-08-05T22:24:51.721Z,3.03
2022-08-05T22:28:10.328Z,4.10
2022-08-05T22:30:24.860Z,2.80
2022-08-05T22:32:59.548Z,3.03
2022-08-05T22:35:26.494Z,1.43
2022-08-05T22:38:05.798Z,3.37
2022-08-05T22:40:36.671Z,4.10
2022-08-05T22:43:05.034Z,2.50
2022-08-05T22:45:31.802Z,3.23
2022-08-05T22:47:59.561Z,1.67
2022-08-05T22:50:27.782Z,3.07
2022-08-05T22:52:55.440Z,4.37
2022-08-05T22:55:26.984Z,6.13
2022-08-05T22:58:03.912Z,4.63
2022-08-05T23:00:32.017Z,2.00
2022-08-05T23:02:58.955Z,2.33
2022-08-05T23:05:25.676Z,3.13
2022-08-05T23:07:53.554Z,1.20
2022-08-05T23:10:23.919Z,2.07
2022-08-05T23:12:54.711Z,2.63
2022-08-05T23:15:28.976Z,7.30
2022-08-05T23:18:00.433Z,1.93
2022-08-05T23:20:28.858Z,3.27
2022-08-05T23:22:56.342Z,3.13
2022-08-05T23:25:53.092Z,4.37
2022-08-05T23:28:11.276Z,2.80
2022-08-05T23:30:40.560Z,3.00
2022-08-05T23:33:16.134Z,1.60
2022-08-05T23:35:50.567Z,1.07
2022-08-05T23:38:18.037Z,3.77
2022-08-05T23:40:49.753Z,2.60
2022-08-05T23:43:24.758Z,2.30
2022-08-05T23:46:19.814Z,1.73
2022-08-05T23:48:59.710Z,2.40
2022-08-05T23:51:51.689Z,4.00
2022-08-05T23:54:25.837Z,2.03
2022-08-05T23:57:03.253Z,2.63
