createdAt,value
2017-08-05T00:00:06.390Z,0
2017-08-05T00:01:16.490Z,0
2017-08-05T00:02:26.747Z,0
2017-08-05T00:03:36.900Z,0
2017-08-05T00:04:46.955Z,0
2017-08-05T00:05:57.327Z,0
2017-08-05T00:07:07.744Z,0
2017-08-05T00:08:18.102Z,0
2017-08-05T00:09:28.158Z,0
2017-08-05T00:10:38.190Z,0
2017-08-05T00:11:48.215Z,0
2017-08-05T00:12:58.642Z,0
2017-08-05T00:14:08.760Z,0
2017-08-05T00:15:18.914Z,0
2017-08-05T00:16:28.725Z,0
2017-08-05T00:17:39.166Z,0
2017-08-05T00:18:49.559Z,0
2017-08-05T00:19:59.912Z,0
2017-08-05T00:21:10.281Z,0
2017-08-05T00:22:20.659Z,0
2017-08-05T00:23:30.709Z,0
2017-08-05T00:24:41.110Z,0
2017-08-05T00:25:51.470Z,0
2017-08-05T00:27:01.501Z,0
2017-08-05T00:28:11.551Z,0
2017-08-05T00:29:21.595Z,0
2017-08-05T00:30:32.005Z,0
2017-08-05T00:31:42.352Z,0
2017-08-05T00:32:52.710Z,0
2017-08-05T00:34:03.066Z,0
2017-08-05T00:35:13.116Z,0
2017-08-05T00:36:23.520Z,0
2017-08-05T00:37:33.543Z,0
2017-08-05T00:38:43.897Z,0
2017-08-05T00:39:54.263Z,0
2017-08-05T00:41:05.671Z,0
2017-08-05T00:42:16.073Z,0
2017-08-05T00:43:26.445Z,0
2017-08-05T00:44:36.788Z,0
2017-08-05T00:45:47.138Z,0
2017-08-05T00:46:57.503Z,0
2017-08-05T00:48:07.609Z,0
2017-08-05T00:49:17.973Z,0
2017-08-05T00:50:28.341Z,0
2017-08-05T00:51:38.392Z,0
2017-08-05T00:52:48.736Z,0
2017-08-05T00:53:59.140Z,0
2017-08-05T00:55:09.502Z,0
2017-08-05T00:56:19.858Z,0
2017-08-05T00:57:30.197Z,0
2017-08-05T00:58:40.537Z,0
2017-08-05T00:59:50.943Z,0
2017-08-05T01:01:00.998Z,0
2017-08-05T01:02:11.346Z,0
2017-08-05T01:03:21.703Z,0
2017-08-05T01:04:32.068Z,0
2017-08-05T01:05:42.493Z,0
2017-08-05T01:06:52.831Z,0
2017-08-05T01:08:03.168Z,0
2017-08-05T01:09:13.518Z,0
2017-08-05T01:10:23.547Z,0
2017-08-05T01:11:33.952Z,0
2017-08-05T01:12:44.315Z,0
2017-08-05T01:13:54.665Z,0
2017-08-05T01:15:05.008Z,0
2017-08-05T01:16:15.351Z,0
2017-08-05T01:17:25.757Z,0
2017-08-05T01:18:35.518Z,0
2017-08-05T01:19:45.877Z,0
2017-08-05T01:20:56.237Z,0
2017-08-05T01:22:07.527Z,0
2017-08-05T01:23:17.621Z,0
2017-08-05T01:24:27.366Z,0
2017-08-05T01:25:37.724Z,0
2017-08-05T01:26:48.078Z,0
2017-08-05T01:27:58.425Z,0
2017-08-05T01:29:08.505Z,0
2017-08-05T01:30:18.535Z,0
2017-08-05T01:31:28.567Z,0
2017-08-05T01:32:38.603Z,0
2017-08-05T01:33:48.992Z,0
2017-08-05T01:34:59.402Z,0
2017-08-05T01:36:09.450Z,0
2017-08-05T01:37:19.791Z,0
2017-08-05T01:38:30.136Z,0
2017-08-05T01:39:40.490Z,0
2017-08-05T01:40:50.578Z,0
2017-08-05T01:42:00.914Z,0
2017-08-05T01:43:10.323Z,0
2017-08-05T01:44:20.363Z,0
2017-08-05T01:45:30.703Z,0
2017-08-05T01:46:41.113Z,0
2017-08-05T01:47:51.468Z,0
2017-08-05T01:49:01.836Z,0
2017-08-05T01:50:12.199Z,0
2017-08-05T01:51:22.527Z,0
2017-08-05T01:52:32.319Z,0
2017-08-05T01:53:42.357Z,0
2017-08-05T01:54:52.719Z,0
2017-08-05T01:56:03.095Z,0
2017-08-05T01:57:13.442Z,0
2017-08-05T01:58:22.919Z,0
2017-08-05T01:59:32.944Z,0
2017-08-05T02:00:43.288Z,0
2017-08-05T02:01:53.327Z,0
2017-08-05T02:03:03.368Z,0
2017-08-05T02:04:13.773Z,0
2017-08-05T02:05:24.120Z,0
2017-08-05T02:06:34.191Z,0
2017-08-05T02:07:44.224Z,0
2017-08-05T02:08:54.589Z,0
2017-08-05T02:10:05.001Z,0
2017-08-05T02:11:15.033Z,0
2017-08-05T02:12:25.632Z,0
2017-08-05T02:13:35.977Z,0
2017-08-05T02:14:46.328Z,0
2017-08-05T02:15:56.421Z,0
2017-08-05T02:17:06.771Z,0
2017-08-05T02:18:17.124Z,0
2017-08-05T02:19:27.156Z,0
2017-08-05T02:20:37.218Z,0
2017-08-05T02:21:47.624Z,0
2017-08-05T02:22:57.036Z,0
2017-08-05T02:24:07.382Z,0
2017-08-05T02:25:17.733Z,0
2017-08-05T02:26:28.082Z,0
2017-08-05T02:27:38.505Z,0
2017-08-05T02:28:48.860Z,0
2017-08-05T02:29:59.216Z,0
2017-08-05T02:31:09.278Z,0
2017-08-05T02:32:19.676Z,0
2017-08-05T02:33:29.755Z,0
2017-08-05T02:34:39.802Z,0
2017-08-05T02:35:50.160Z,0
2017-08-05T02:37:00.508Z,0
2017-08-05T02:38:10.876Z,0
2017-08-05T02:39:20.986Z,0
2017-08-05T02:40:31.334Z,0
2017-08-05T02:41:41.699Z,0
2017-08-05T02:42:51.420Z,0
2017-08-05T02:44:02.684Z,0
2017-08-05T02:45:13.089Z,0
2017-08-05T02:46:23.132Z,0
2017-08-05T02:47:33.482Z,0
2017-08-05T02:48:43.822Z,0
2017-08-05T02:49:54.176Z,0
2017-08-05T02:51:06.668Z,0
2017-08-05T02:52:17.003Z,0
2017-08-05T02:53:26.725Z,0
2017-08-05T02:54:37.071Z,0
2017-08-05T02:55:47.429Z,0
2017-08-05T02:56:57.517Z,0
2017-08-05T02:58:07.881Z,0
2017-08-05T02:59:18.234Z,0
2017-08-05T03:00:28.600Z,0
2017-08-05T03:01:38.636Z,0
2017-08-05T03:33:54.496Z,0
2017-08-05T03:35:04.830Z,5
2017-08-05T03:36:14.870Z,5
2017-08-05T03:37:25.207Z,5
2017-08-05T03:38:35.573Z,5
2017-08-05T03:39:45.973Z,10
2017-08-05T03:40:56.005Z,10
2017-08-05T03:42:06.356Z,10
2017-08-05T03:43:16.703Z,15
2017-08-05T03:44:27.049Z,15
2017-08-05T03:45:37.521Z,20
2017-08-05T03:46:47.919Z,20
2017-08-05T03:47:58.265Z,20
2017-08-05T03:49:08.000Z,20
2017-08-05T03:50:18.043Z,20
2017-08-05T03:51:28.387Z,20
2017-08-05T03:52:38.172Z,25
2017-08-05T03:53:48.518Z,25
2017-08-05T03:54:58.870Z,25
2017-08-05T03:56:09.217Z,25
2017-08-05T03:57:19.571Z,25
2017-08-05T03:58:29.974Z,25
2017-08-05T03:59:40.324Z,25
2017-08-05T04:00:50.686Z,30
2017-08-05T04:02:01.032Z,30
2017-08-05T04:03:11.077Z,30
2017-08-05T04:04:21.480Z,30
2017-08-05T04:05:31.830Z,35
2017-08-05T04:06:42.166Z,35
2017-08-05T04:07:52.501Z,40
2017-08-05T04:09:02.860Z,40
2017-08-05T04:10:13.261Z,40
2017-08-05T04:11:23.618Z,40
2017-08-05T04:12:35.682Z,40
2017-08-05T04:13:46.048Z,40
2017-08-05T04:14:56.085Z,40
2017-08-05T04:16:07.377Z,40
2017-08-05T04:17:17.727Z,40
2017-08-05T04:18:28.075Z,35
2017-08-05T04:19:37.791Z,35
2017-08-05T04:20:48.136Z,35
2017-08-05T04:21:58.219Z,35
2017-08-05T04:23:08.256Z,40
2017-08-05T04:24:18.600Z,30
2017-08-05T04:25:29.161Z,25
2017-08-05T04:26:39.187Z,25
2017-08-05T04:27:49.263Z,20
2017-08-05T04:28:59.301Z,20
2017-08-05T04:30:09.667Z,25
2017-08-05T04:31:19.699Z,25
2017-08-05T04:32:30.054Z,45
2017-08-05T04:33:40.461Z,20
2017-08-05T04:34:51.402Z,20
2017-08-05T04:36:01.777Z,20
2017-08-05T04:37:11.836Z,20
2017-08-05T04:38:21.876Z,20
2017-08-05T04:39:32.275Z,20
2017-08-05T04:40:42.629Z,20
2017-08-05T04:41:53.006Z,20
2017-08-05T04:43:03.353Z,25
2017-08-05T04:44:13.689Z,25
2017-08-05T04:45:23.775Z,25
2017-08-05T04:46:34.132Z,30
2017-08-05T04:47:44.168Z,35
2017-08-05T04:48:54.535Z,35
2017-08-05T04:50:04.897Z,40
2017-08-05T04:51:15.293Z,40
2017-08-05T04:52:25.660Z,40
2017-08-05T04:53:36.003Z,40
2017-08-05T04:54:46.343Z,45
2017-08-05T04:55:56.373Z,45
2017-08-05T04:57:06.465Z,50
2017-08-05T04:58:16.840Z,50
2017-08-05T04:59:26.883Z,50
2017-08-05T05:00:36.948Z,50
2017-08-05T05:01:47.284Z,50
2017-08-05T05:02:57.376Z,50
2017-08-05T05:04:07.743Z,55
2017-08-05T05:05:17.777Z,55
2017-08-05T05:06:27.829Z,60
2017-08-05T05:07:38.170Z,60
2017-08-05T05:08:48.582Z,65
2017-08-05T05:09:58.944Z,65
2017-08-05T05:11:08.989Z,70
2017-08-05T05:12:19.344Z,70
2017-08-05T05:13:29.703Z,70
2017-08-05T05:14:39.797Z,70
2017-08-05T05:15:50.148Z,75
2017-08-05T05:17:00.188Z,75
2017-08-05T05:18:10.555Z,75
2017-08-05T05:19:20.601Z,80
2017-08-05T05:20:31.000Z,85
2017-08-05T05:21:41.345Z,90
2017-08-05T05:22:51.705Z,90
2017-08-05T05:24:01.748Z,95
2017-08-05T05:25:11.801Z,100
2017-08-05T05:26:22.194Z,100
2017-08-05T05:27:32.550Z,100
2017-08-05T05:28:42.270Z,105
2017-08-05T05:29:52.297Z,105
2017-08-05T05:31:02.355Z,105
2017-08-05T05:32:12.761Z,100
2017-08-05T05:33:22.816Z,100
2017-08-05T05:34:33.163Z,105
2017-08-05T05:35:43.198Z,100
2017-08-05T05:36:53.555Z,100
2017-08-05T05:38:03.636Z,95
2017-08-05T05:39:13.983Z,90
2017-08-05T05:40:24.023Z,85
2017-08-05T05:41:34.065Z,80
2017-08-05T05:42:44.116Z,80
2017-08-05T05:43:54.510Z,75
2017-08-05T05:45:04.854Z,75
2017-08-05T05:46:15.218Z,75
2017-08-05T05:47:25.554Z,75
2017-08-05T05:48:38.202Z,75
2017-08-05T05:49:48.617Z,75
2017-08-05T05:50:58.980Z,75
2017-08-05T05:52:09.333Z,75
2017-08-05T05:53:19.694Z,75
2017-08-05T05:54:30.046Z,75
2017-08-05T05:55:40.123Z,75
2017-08-05T05:56:50.739Z,80
2017-08-05T05:58:00.779Z,80
2017-08-05T05:59:11.146Z,80
2017-08-05T06:00:21.495Z,80
2017-08-05T06:01:31.896Z,80
2017-08-05T06:02:42.237Z,75
2017-08-05T06:03:52.608Z,75
2017-08-05T06:05:02.954Z,75
2017-08-05T06:06:13.327Z,75
2017-08-05T06:07:23.411Z,75
2017-08-05T06:08:33.757Z,75
2017-08-05T06:09:44.132Z,70
2017-08-05T06:10:54.173Z,70
2017-08-05T06:12:04.524Z,65
2017-08-05T06:13:14.619Z,65
2017-08-05T06:14:24.974Z,65
2017-08-05T06:15:35.008Z,65
2017-08-05T06:16:45.389Z,70
2017-08-05T06:17:55.435Z,70
2017-08-05T06:19:05.526Z,75
2017-08-05T06:20:15.555Z,75
2017-08-05T06:21:25.902Z,80
2017-08-05T06:22:36.255Z,85
2017-08-05T06:23:46.318Z,90
2017-08-05T06:24:56.724Z,95
2017-08-05T06:26:07.072Z,100
2017-08-05T06:27:17.430Z,105
2017-08-05T06:28:27.778Z,110
2017-08-05T06:29:37.502Z,110
2017-08-05T06:30:47.271Z,110
2017-08-05T06:31:57.636Z,115
2017-08-05T06:33:07.692Z,115
2017-08-05T06:34:18.046Z,115
2017-08-05T06:35:28.398Z,110
2017-08-05T06:36:38.808Z,110
2017-08-05T06:37:48.842Z,105
2017-08-05T06:38:59.199Z,105
2017-08-05T06:40:09.556Z,100
2017-08-05T06:41:19.895Z,100
2017-08-05T06:42:30.301Z,100
2017-08-05T06:43:40.348Z,100
2017-08-05T06:44:50.712Z,100
2017-08-05T06:46:00.437Z,100
2017-08-05T06:47:10.788Z,100
2017-08-05T06:48:21.211Z,100
2017-08-05T06:49:31.561Z,100
2017-08-05T06:50:41.905Z,100
2017-08-05T06:51:52.277Z,105
2017-08-05T06:53:02.623Z,105
2017-08-05T06:54:13.025Z,100
2017-08-05T06:55:23.372Z,105
2017-08-05T06:56:33.423Z,105
2017-08-05T06:57:43.781Z,110
2017-08-05T06:58:54.131Z,115
2017-08-05T07:00:04.546Z,115
2017-08-05T07:01:14.913Z,125
2017-08-05T07:02:25.278Z,130
2017-08-05T07:03:35.623Z,130
2017-08-05T07:04:45.971Z,135
2017-08-05T07:05:56.083Z,140
2017-08-05T07:07:06.432Z,140
2017-08-05T07:08:16.786Z,145
2017-08-05T07:09:27.140Z,150
2017-08-05T07:10:37.494Z,150
2017-08-05T07:11:47.906Z,150
2017-08-05T07:12:57.979Z,150
2017-08-05T07:14:08.074Z,150
2017-08-05T07:15:18.429Z,155
2017-08-05T07:16:28.812Z,145
2017-08-05T07:17:39.219Z,140
2017-08-05T07:18:49.587Z,140
2017-08-05T07:19:59.944Z,145
2017-08-05T07:21:09.968Z,145
2017-08-05T07:22:20.332Z,150
2017-08-05T07:23:30.736Z,150
2017-08-05T07:24:40.780Z,145
2017-08-05T07:25:50.827Z,145
2017-08-05T07:27:01.212Z,150
2017-08-05T07:28:11.252Z,150
2017-08-05T07:29:21.361Z,150
2017-08-05T07:30:31.712Z,145
2017-08-05T07:31:41.765Z,145
2017-08-05T07:32:51.817Z,140
2017-08-05T07:34:02.188Z,140
2017-08-05T07:35:12.588Z,130
2017-08-05T07:36:22.615Z,125
2017-08-05T07:37:32.984Z,120
2017-08-05T07:38:43.494Z,115
2017-08-05T07:39:53.850Z,110
2017-08-05T07:41:04.271Z,115
2017-08-05T07:42:14.636Z,110
2017-08-05T07:43:24.993Z,110
2017-08-05T07:44:35.343Z,110
2017-08-05T07:45:45.708Z,115
2017-08-05T07:46:56.101Z,125
2017-08-05T07:48:06.447Z,130
2017-08-05T07:49:16.787Z,140
2017-08-05T07:50:27.165Z,145
2017-08-05T07:51:37.514Z,150
2017-08-05T07:52:47.925Z,155
2017-08-05T07:53:58.294Z,155
2017-08-05T07:55:07.707Z,160
2017-08-05T07:56:17.739Z,165
2017-08-05T07:57:27.769Z,165
2017-08-05T07:58:38.175Z,170
2017-08-05T07:59:47.899Z,170
2017-08-05T08:00:57.938Z,170
2017-08-05T08:02:08.318Z,180
2017-08-05T08:03:18.673Z,175
2017-08-05T08:04:29.934Z,185
2017-08-05T08:05:39.986Z,200
2017-08-05T08:06:50.351Z,210
2017-08-05T08:08:00.706Z,230
2017-08-05T08:09:10.750Z,265
2017-08-05T08:10:20.840Z,260
2017-08-05T08:11:31.256Z,280
2017-08-05T08:12:41.755Z,260
2017-08-05T08:13:52.203Z,250
2017-08-05T08:15:02.590Z,260
2017-08-05T08:16:12.994Z,290
2017-08-05T08:17:23.360Z,230
2017-08-05T08:18:33.392Z,225
2017-08-05T08:19:43.650Z,230
2017-08-05T08:20:54.016Z,250
2017-08-05T08:22:04.452Z,265
2017-08-05T08:23:14.939Z,280
2017-08-05T08:24:25.076Z,275
2017-08-05T08:25:35.491Z,280
2017-08-05T08:26:45.530Z,280
2017-08-05T08:27:55.937Z,250
2017-08-05T08:29:06.295Z,285
2017-08-05T08:30:16.644Z,240
2017-08-05T08:31:27.044Z,240
2017-08-05T08:32:37.129Z,270
2017-08-05T08:33:47.330Z,225
2017-08-05T08:34:57.435Z,250
2017-08-05T08:36:07.516Z,285
2017-08-05T08:37:17.877Z,285
2017-08-05T08:38:28.233Z,270
2017-08-05T08:39:38.691Z,310
2017-08-05T08:40:48.748Z,290
2017-08-05T08:41:59.111Z,330
2017-08-05T08:43:08.525Z,300
2017-08-05T08:44:18.889Z,265
2017-08-05T08:45:29.281Z,260
2017-08-05T08:46:39.384Z,255
2017-08-05T08:47:49.806Z,245
2017-08-05T08:49:00.230Z,240
2017-08-05T08:50:09.993Z,235
2017-08-05T08:51:20.407Z,230
2017-08-05T08:52:30.775Z,225
2017-08-05T08:53:41.135Z,225
2017-08-05T08:54:51.192Z,225
2017-08-05T08:56:01.583Z,225
2017-08-05T08:57:11.989Z,230
2017-08-05T08:58:21.715Z,235
2017-08-05T08:59:31.758Z,250
2017-08-05T09:00:42.126Z,255
2017-08-05T09:01:52.190Z,265
2017-08-05T09:03:02.610Z,330
2017-08-05T09:04:13.029Z,290
2017-08-05T09:05:23.613Z,285
2017-08-05T09:06:33.856Z,285
2017-08-05T09:07:44.027Z,295
2017-08-05T09:08:54.481Z,300
2017-08-05T09:10:04.521Z,295
2017-08-05T09:11:14.878Z,290
2017-08-05T09:12:24.939Z,285
2017-08-05T09:13:36.299Z,285
2017-08-05T09:14:48.550Z,270
2017-08-05T09:15:58.915Z,270
2017-08-05T09:17:09.265Z,275
2017-08-05T09:18:19.316Z,280
2017-08-05T09:19:29.681Z,295
2017-08-05T09:20:40.138Z,330
2017-08-05T09:21:50.561Z,295
2017-08-05T09:23:00.791Z,295
2017-08-05T09:24:10.206Z,295
2017-08-05T09:25:20.288Z,300
2017-08-05T09:26:30.792Z,300
2017-08-05T09:27:41.241Z,305
2017-08-05T09:28:51.610Z,300
2017-08-05T09:30:01.673Z,305
2017-08-05T09:31:11.734Z,325
2017-08-05T09:32:22.196Z,295
2017-08-05T09:33:32.562Z,285
2017-08-05T09:34:42.621Z,275
2017-08-05T09:35:52.986Z,275
2017-08-05T09:37:03.360Z,270
2017-08-05T09:38:13.781Z,270
2017-08-05T09:39:24.158Z,275
2017-08-05T09:40:34.217Z,290
2017-08-05T09:41:44.624Z,290
2017-08-05T09:42:55.151Z,285
2017-08-05T09:44:05.556Z,295
2017-08-05T09:45:15.913Z,290
2017-08-05T09:46:26.287Z,295
2017-08-05T09:47:36.686Z,290
2017-08-05T09:48:46.756Z,295
2017-08-05T09:49:57.259Z,300
2017-08-05T09:51:07.716Z,290
2017-08-05T09:52:18.097Z,285
2017-08-05T09:53:28.128Z,285
2017-08-05T09:54:38.796Z,285
2017-08-05T09:55:49.334Z,280
2017-08-05T09:56:59.738Z,280
2017-08-05T09:58:14.172Z,275
2017-08-05T09:59:24.625Z,280
2017-08-05T10:00:34.987Z,285
2017-08-05T10:01:45.397Z,295
2017-08-05T10:02:55.766Z,290
2017-08-05T10:04:06.132Z,320
2017-08-05T10:05:15.891Z,295
2017-08-05T10:06:25.932Z,285
2017-08-05T10:07:36.368Z,285
2017-08-05T10:08:46.416Z,280
2017-08-05T10:09:56.459Z,280
2017-08-05T10:11:06.903Z,280
2017-08-05T10:12:17.297Z,275
2017-08-05T10:13:27.695Z,295
2017-08-05T10:14:38.062Z,280
2017-08-05T10:15:48.442Z,265
2017-08-05T10:16:58.808Z,260
2017-08-05T10:18:09.292Z,260
2017-08-05T10:19:19.606Z,260
2017-08-05T10:20:29.984Z,260
2017-08-05T10:21:40.424Z,260
2017-08-05T10:22:50.826Z,260
2017-08-05T10:24:01.216Z,255
2017-08-05T10:25:11.713Z,255
2017-08-05T10:26:22.398Z,260
2017-08-05T10:27:32.800Z,260
2017-08-05T10:28:43.265Z,265
2017-08-05T10:29:53.676Z,260
2017-08-05T10:31:03.455Z,260
2017-08-05T10:32:13.358Z,265
2017-08-05T10:33:23.823Z,270
2017-08-05T10:34:34.235Z,275
2017-08-05T10:35:44.596Z,275
2017-08-05T10:36:55.066Z,270
2017-08-05T10:38:05.232Z,270
2017-08-05T10:39:15.672Z,270
2017-08-05T10:40:26.016Z,270
2017-08-05T10:41:36.376Z,270
2017-08-05T10:42:46.202Z,270
2017-08-05T10:43:56.556Z,265
2017-08-05T10:45:07.019Z,265
2017-08-05T10:46:17.466Z,265
2017-08-05T10:47:27.564Z,265
2017-08-05T10:48:38.056Z,265
2017-08-05T10:49:47.875Z,260
2017-08-05T10:50:58.315Z,285
2017-08-05T10:52:08.678Z,255
2017-08-05T10:53:19.061Z,260
2017-08-05T10:54:29.569Z,260
2017-08-05T10:55:39.962Z,265
2017-08-05T10:56:50.056Z,290
2017-08-05T10:58:01.098Z,295
2017-08-05T10:59:11.519Z,290
2017-08-05T11:00:21.706Z,295
2017-08-05T11:01:32.054Z,310
2017-08-05T11:02:42.467Z,305
2017-08-05T11:03:52.960Z,330
2017-08-05T11:05:03.320Z,325
2017-08-05T11:06:13.736Z,325
2017-08-05T11:07:24.087Z,315
2017-08-05T11:08:34.442Z,305
2017-08-05T11:09:44.807Z,305
2017-08-05T11:10:55.224Z,300
2017-08-05T11:12:05.641Z,290
2017-08-05T11:13:15.998Z,280
2017-08-05T11:14:26.360Z,270
2017-08-05T11:15:36.737Z,265
2017-08-05T11:16:47.101Z,255
2017-08-05T11:17:57.530Z,245
2017-08-05T11:19:07.907Z,230
2017-08-05T11:20:18.283Z,225
2017-08-05T11:21:28.787Z,210
2017-08-05T11:22:38.908Z,195
2017-08-05T11:23:49.333Z,190
2017-08-05T11:24:59.708Z,175
2017-08-05T11:26:10.060Z,165
2017-08-05T11:27:20.436Z,155
2017-08-05T11:28:31.642Z,150
2017-08-05T11:29:42.056Z,145
2017-08-05T11:30:52.097Z,140
2017-08-05T11:32:02.470Z,135
2017-08-05T11:33:12.511Z,130
2017-08-05T11:34:22.893Z,130
2017-08-05T11:35:33.297Z,120
2017-08-05T11:36:43.662Z,115
2017-08-05T11:37:54.061Z,115
2017-08-05T11:39:05.519Z,115
2017-08-05T11:40:15.875Z,115
2017-08-05T11:41:25.976Z,120
2017-08-05T11:42:36.350Z,125
2017-08-05T11:43:46.738Z,135
2017-08-05T11:44:56.847Z,145
2017-08-05T11:46:07.309Z,150
2017-08-05T11:47:17.735Z,150
2017-08-05T11:48:28.129Z,145
2017-08-05T11:49:38.191Z,155
2017-08-05T11:50:48.565Z,155
2017-08-05T11:51:59.007Z,170
2017-08-05T11:53:09.195Z,180
2017-08-05T11:54:19.585Z,190
2017-08-05T11:55:29.695Z,195
2017-08-05T11:56:41.604Z,200
2017-08-05T11:57:52.008Z,205
2017-08-05T11:59:02.489Z,210
2017-08-05T12:00:14.790Z,215
2017-08-05T12:01:26.432Z,215
2017-08-05T12:02:36.822Z,215
2017-08-05T12:03:47.177Z,210
2017-08-05T12:04:57.910Z,205
2017-08-05T12:06:08.272Z,205
2017-08-05T12:07:18.655Z,205
2017-08-05T12:08:29.016Z,210
2017-08-05T12:09:39.384Z,220
2017-08-05T12:10:49.171Z,225
2017-08-05T12:11:59.216Z,230
2017-08-05T12:13:09.589Z,230
2017-08-05T12:14:19.979Z,235
2017-08-05T12:15:30.380Z,240
2017-08-05T12:16:40.533Z,245
2017-08-05T12:17:52.749Z,250
2017-08-05T12:19:05.209Z,255
2017-08-05T12:20:15.650Z,255
2017-08-05T12:21:26.330Z,255
2017-08-05T12:22:36.740Z,260
2017-08-05T12:23:48.560Z,260
2017-08-05T12:24:58.969Z,270
2017-08-05T12:26:09.353Z,265
2017-08-05T12:27:19.445Z,260
2017-08-05T12:28:30.018Z,255
2017-08-05T12:29:40.380Z,255
2017-08-05T12:30:50.752Z,260
2017-08-05T12:32:01.124Z,285
2017-08-05T12:33:11.501Z,365
2017-08-05T12:34:21.916Z,280
2017-08-05T12:35:32.264Z,270
2017-08-05T12:36:42.650Z,295
2017-08-05T12:37:52.721Z,310
2017-08-05T12:39:03.078Z,300
2017-08-05T12:40:13.499Z,290
2017-08-05T12:41:23.905Z,280
2017-08-05T12:42:34.278Z,270
2017-08-05T12:43:44.649Z,265
2017-08-05T12:44:55.004Z,265
2017-08-05T12:46:06.388Z,265
2017-08-05T12:47:16.750Z,265
2017-08-05T12:48:30.512Z,265
2017-08-05T12:49:45.764Z,265
2017-08-05T12:50:59.962Z,265
2017-08-05T12:52:13.686Z,270
2017-08-05T12:53:26.005Z,285
2017-08-05T12:54:36.926Z,280
2017-08-05T12:55:47.474Z,290
2017-08-05T12:56:58.043Z,295
2017-08-05T12:58:08.593Z,290
2017-08-05T12:59:18.745Z,295
2017-08-05T13:00:29.408Z,295
2017-08-05T13:01:39.984Z,295
2017-08-05T13:02:52.333Z,300
2017-08-05T13:04:02.933Z,295
2017-08-05T13:05:13.330Z,285
2017-08-05T13:06:23.091Z,285
2017-08-05T13:07:33.508Z,280
2017-08-05T13:08:43.956Z,280
2017-08-05T13:09:56.573Z,275
2017-08-05T13:11:06.994Z,270
2017-08-05T13:12:17.404Z,265
2017-08-05T13:13:27.809Z,265
2017-08-05T13:14:38.278Z,270
2017-08-05T13:15:48.650Z,255
2017-08-05T13:16:59.017Z,250
2017-08-05T13:18:10.504Z,245
2017-08-05T13:19:23.090Z,240
2017-08-05T13:20:33.516Z,235
2017-08-05T13:21:43.899Z,235
2017-08-05T13:22:55.660Z,235
2017-08-05T13:24:08.209Z,255
2017-08-05T13:25:18.581Z,250
2017-08-05T13:26:30.258Z,295
2017-08-05T13:27:40.655Z,230
2017-08-05T13:28:50.737Z,210
2017-08-05T13:30:01.105Z,240
2017-08-05T13:31:11.178Z,265
2017-08-05T13:32:21.604Z,245
2017-08-05T13:33:31.670Z,235
2017-08-05T13:34:42.027Z,225
2017-08-05T13:35:52.385Z,215
2017-08-05T13:37:02.466Z,215
2017-08-05T13:38:12.907Z,215
2017-08-05T13:39:24.959Z,210
2017-08-05T13:40:35.352Z,210
2017-08-05T13:41:45.725Z,210
2017-08-05T13:42:56.100Z,210
2017-08-05T13:44:06.790Z,205
2017-08-05T13:45:16.838Z,205
2017-08-05T13:46:27.215Z,205
2017-08-05T13:47:37.593Z,205
2017-08-05T13:48:47.948Z,205
2017-08-05T13:49:58.038Z,205
2017-08-05T13:51:08.383Z,205
2017-08-05T13:52:18.747Z,205
2017-08-05T13:53:29.106Z,205
2017-08-05T13:54:39.485Z,135
2017-08-05T13:55:49.905Z,165
2017-08-05T13:56:59.954Z,150
2017-08-05T13:58:10.326Z,150
2017-08-05T13:59:20.703Z,135
2017-08-05T14:00:31.059Z,140
2017-08-05T14:01:41.477Z,200
2017-08-05T14:02:51.524Z,200
2017-08-05T14:04:01.567Z,205
2017-08-05T14:05:11.929Z,195
2017-08-05T14:06:22.298Z,195
2017-08-05T14:07:32.721Z,195
2017-08-05T14:08:43.086Z,195
2017-08-05T14:09:53.443Z,195
2017-08-05T14:11:03.807Z,195
2017-08-05T14:12:14.181Z,195
2017-08-05T14:13:24.304Z,190
2017-08-05T14:14:34.378Z,190
2017-08-05T14:15:44.763Z,190
2017-08-05T14:16:55.142Z,190
2017-08-05T14:18:08.788Z,195
2017-08-05T14:19:19.196Z,185
2017-08-05T14:20:29.590Z,185
2017-08-05T14:21:39.978Z,180
2017-08-05T14:22:50.353Z,180
2017-08-05T14:24:00.730Z,175
2017-08-05T14:25:11.112Z,180
2017-08-05T14:26:21.475Z,175
2017-08-05T14:27:31.873Z,180
2017-08-05T14:28:42.269Z,180
2017-08-05T14:29:52.338Z,180
2017-08-05T14:31:02.765Z,180
2017-08-05T14:32:13.127Z,180
2017-08-05T14:33:23.470Z,175
2017-08-05T14:34:38.158Z,175
2017-08-05T14:35:48.542Z,180
2017-08-05T14:36:58.645Z,175
2017-08-05T14:38:08.999Z,180
2017-08-05T14:39:19.393Z,180
2017-08-05T14:40:29.759Z,175
2017-08-05T14:41:39.820Z,175
2017-08-05T14:42:50.241Z,180
2017-08-05T14:44:00.676Z,175
2017-08-05T14:45:11.053Z,185
2017-08-05T14:46:21.403Z,185
2017-08-05T14:47:31.793Z,185
2017-08-05T14:48:41.897Z,185
2017-08-05T14:49:52.286Z,180
2017-08-05T14:51:02.685Z,175
2017-08-05T14:52:13.071Z,170
2017-08-05T14:53:23.451Z,170
2017-08-05T14:54:33.873Z,170
2017-08-05T14:55:44.235Z,170
2017-08-05T14:56:54.678Z,165
2017-08-05T14:58:05.053Z,170
2017-08-05T14:59:15.424Z,170
2017-08-05T15:00:26.017Z,165
2017-08-05T15:01:36.780Z,165
2017-08-05T15:02:46.859Z,165
2017-08-05T15:03:57.246Z,165
2017-08-05T15:05:10.354Z,165
2017-08-05T15:06:20.805Z,165
2017-08-05T15:07:30.884Z,160
2017-08-05T15:08:43.476Z,165
2017-08-05T15:09:53.844Z,160
2017-08-05T15:11:04.232Z,160
2017-08-05T15:12:14.363Z,160
2017-08-05T15:13:24.421Z,160
2017-08-05T15:14:34.485Z,160
2017-08-05T15:15:44.864Z,155
2017-08-05T15:16:55.233Z,155
2017-08-05T15:18:05.644Z,155
2017-08-05T15:19:15.721Z,155
2017-08-05T15:20:26.112Z,155
2017-08-05T15:21:36.193Z,155
2017-08-05T15:22:46.566Z,155
2017-08-05T15:23:57.001Z,155
2017-08-05T15:25:07.369Z,150
2017-08-05T15:26:17.767Z,150
2017-08-05T15:27:28.137Z,150
2017-08-05T15:28:37.872Z,150
2017-08-05T15:29:48.313Z,150
2017-08-05T15:30:58.687Z,145
2017-08-05T15:32:09.100Z,145
2017-08-05T15:33:19.489Z,145
2017-08-05T15:34:29.857Z,145
2017-08-05T15:35:40.294Z,145
2017-08-05T15:36:50.368Z,145
2017-08-05T15:38:00.729Z,140
2017-08-05T15:39:11.102Z,140
2017-08-05T15:40:21.462Z,140
2017-08-05T15:41:31.876Z,140
2017-08-05T15:42:42.286Z,140
2017-08-05T15:43:52.695Z,140
2017-08-05T15:45:03.084Z,140
2017-08-05T15:46:13.129Z,135
2017-08-05T15:47:23.556Z,135
2017-08-05T15:48:33.923Z,135
2017-08-05T15:49:43.989Z,135
2017-08-05T15:50:54.364Z,135
2017-08-05T15:52:06.539Z,135
2017-08-05T15:53:16.948Z,135
2017-08-05T15:54:27.366Z,135
2017-08-05T15:55:37.756Z,130
2017-08-05T15:56:47.808Z,130
2017-08-05T15:57:58.192Z,130
2017-08-05T15:59:08.604Z,130
2017-08-05T16:00:18.994Z,130
2017-08-05T16:01:29.364Z,125
2017-08-05T16:02:39.732Z,125
2017-08-05T16:03:50.101Z,125
2017-08-05T16:05:00.216Z,125
2017-08-05T16:06:10.609Z,125
2017-08-05T16:07:20.343Z,125
2017-08-05T16:08:30.390Z,125
2017-08-05T16:09:40.454Z,125
2017-08-05T16:10:50.909Z,125
2017-08-05T16:12:01.278Z,125
2017-08-05T16:13:11.684Z,125
2017-08-05T16:14:22.067Z,125
2017-08-05T16:15:32.463Z,120
2017-08-05T16:16:42.898Z,120
2017-08-05T16:17:56.988Z,120
2017-08-05T16:19:07.353Z,115
2017-08-05T16:20:17.115Z,115
2017-08-05T16:21:27.499Z,115
2017-08-05T16:22:37.963Z,115
2017-08-05T16:23:48.360Z,110
2017-08-05T16:24:58.750Z,110
2017-08-05T16:26:09.126Z,105
2017-08-05T16:27:19.183Z,105
2017-08-05T16:28:29.626Z,105
2017-08-05T16:29:40.044Z,100
2017-08-05T16:30:50.435Z,105
2017-08-05T16:32:00.798Z,105
2017-08-05T16:33:11.219Z,100
2017-08-05T16:34:21.344Z,100
2017-08-05T16:35:31.776Z,100
2017-08-05T16:36:42.168Z,95
2017-08-05T16:37:52.569Z,95
2017-08-05T16:39:02.633Z,95
2017-08-05T16:40:13.063Z,95
2017-08-05T16:41:23.455Z,90
2017-08-05T16:42:33.849Z,90
2017-08-05T16:43:47.699Z,90
2017-08-05T16:44:58.123Z,90
2017-08-05T16:46:08.547Z,85
2017-08-05T16:47:18.912Z,85
2017-08-05T16:48:29.295Z,85
2017-08-05T16:49:39.666Z,85
2017-08-05T16:50:50.736Z,85
2017-08-05T16:52:04.994Z,85
2017-08-05T16:53:15.398Z,85
2017-08-05T16:54:27.262Z,80
2017-08-05T16:55:37.628Z,80
2017-08-05T16:56:48.023Z,80
2017-08-05T16:57:58.449Z,80
2017-08-05T16:59:08.818Z,80