createdAt,value
2019-05-22T00:00:45.278Z,1003.90
2019-05-22T00:01:45.164Z,1003.84
2019-05-22T00:02:45.164Z,1003.86
2019-05-22T00:03:45.137Z,1003.81
2019-05-22T00:04:45.128Z,1003.85
2019-05-22T00:05:45.223Z,1003.86
2019-05-22T00:06:45.108Z,1003.83
2019-05-22T00:07:45.093Z,1003.82
2019-05-22T00:08:45.089Z,1003.86
2019-05-22T00:09:45.073Z,1003.87
2019-05-22T00:10:45.144Z,1003.86
2019-05-22T00:11:45.065Z,1003.90
2019-05-22T00:12:46.977Z,1003.93
2019-05-22T00:13:45.026Z,1003.93
2019-05-22T00:14:45.019Z,1003.93
2019-05-22T00:15:45.007Z,1003.97
2019-05-22T00:16:45.078Z,1003.96
2019-05-22T00:17:44.999Z,1004.03
2019-05-22T00:18:44.973Z,1004.04
2019-05-22T00:19:44.962Z,1004.07
2019-05-22T00:20:44.952Z,1004.09
2019-05-22T00:21:45.039Z,1004.08
2019-05-22T00:22:44.925Z,1004.12
2019-05-22T00:23:44.922Z,1004.12
2019-05-22T00:24:44.909Z,1004.09
2019-05-22T00:25:44.892Z,1004.11
2019-05-22T00:26:44.971Z,1004.14
2019-05-22T00:27:44.876Z,1004.10
2019-05-22T00:28:44.859Z,1004.21
2019-05-22T00:29:44.864Z,1004.17
2019-05-22T00:30:44.842Z,1004.15
2019-05-22T00:31:44.834Z,1004.19
2019-05-22T00:32:44.832Z,1004.18
2019-05-22T00:33:44.805Z,1004.17
2019-05-22T00:34:44.798Z,1004.17
2019-05-22T00:35:44.932Z,1004.16
2019-05-22T00:36:44.773Z,1004.26
2019-05-22T00:37:44.825Z,1004.20
2019-05-22T00:38:44.750Z,1004.18
2019-05-22T00:39:44.742Z,1004.17
2019-05-22T00:40:44.738Z,1004.18
2019-05-22T00:41:44.723Z,1004.26
2019-05-22T00:42:44.716Z,1004.23
2019-05-22T00:43:45.746Z,1004.22
2019-05-22T00:44:44.689Z,1004.27
2019-05-22T00:45:44.675Z,1004.28
2019-05-22T00:46:44.730Z,1004.26
2019-05-22T00:47:45.616Z,1004.31
2019-05-22T00:48:44.750Z,1004.30
2019-05-22T00:49:46.639Z,1004.27
2019-05-22T00:50:44.621Z,1004.25
2019-05-22T00:51:44.613Z,1004.30
2019-05-22T00:52:44.610Z,1004.34
2019-05-22T00:53:44.588Z,1004.33
2019-05-22T00:54:44.590Z,1004.37
2019-05-22T00:55:44.571Z,1004.34
2019-05-22T00:56:44.558Z,1004.36
2019-05-22T00:57:44.549Z,1004.39
2019-05-22T00:58:44.618Z,1004.39
2019-05-22T00:59:44.521Z,1004.41
2019-05-22T01:00:44.515Z,1004.41
2019-05-22T01:01:44.499Z,1004.39
2019-05-22T01:02:44.493Z,1004.41
2019-05-22T01:03:44.588Z,1004.43
2019-05-22T01:04:44.476Z,1004.49
2019-05-22T01:05:44.461Z,1004.44
2019-05-22T01:06:44.450Z,1004.50
2019-05-22T01:07:44.438Z,1004.43
2019-05-22T01:08:44.436Z,1004.47
2019-05-22T01:09:44.486Z,1004.47
2019-05-22T01:10:44.401Z,1004.54
2019-05-22T01:11:44.392Z,1004.53
2019-05-22T01:12:44.400Z,1004.56
2019-05-22T01:13:44.379Z,1004.57
2019-05-22T01:14:44.373Z,1004.54
2019-05-22T01:15:44.351Z,1004.61
2019-05-22T01:16:44.355Z,1004.55
2019-05-22T01:17:44.334Z,1004.55
2019-05-22T01:18:44.321Z,1004.56
2019-05-22T01:19:44.425Z,1004.55
2019-05-22T01:20:44.291Z,1004.50
2019-05-22T01:21:44.283Z,1004.49
2019-05-22T01:22:47.225Z,1004.51
2019-05-22T01:23:44.265Z,1004.49
2019-05-22T01:24:44.264Z,1004.50
2019-05-22T01:25:44.275Z,1004.49
2019-05-22T01:26:44.227Z,1004.47
2019-05-22T01:27:44.221Z,1004.50
2019-05-22T01:28:44.209Z,1004.46
2019-05-22T01:29:44.198Z,1004.49
2019-05-22T01:30:44.187Z,1004.44
2019-05-22T01:31:44.181Z,1004.48
2019-05-22T01:32:44.162Z,1004.47
2019-05-22T01:33:44.152Z,1004.52
2019-05-22T01:34:44.146Z,1004.58
2019-05-22T01:35:44.213Z,1004.53
2019-05-22T01:36:44.121Z,1004.61
2019-05-22T01:37:44.104Z,1004.64
2019-05-22T01:38:44.098Z,1004.57
2019-05-22T01:39:44.088Z,1004.60
2019-05-22T01:40:44.072Z,1004.60
2019-05-22T01:41:44.149Z,1004.62
2019-05-22T01:42:44.054Z,1004.60
2019-05-22T01:43:44.038Z,1004.64
2019-05-22T01:44:59.893Z,1004.64
2019-05-22T01:45:45.012Z,1004.65
2019-05-22T01:46:44.092Z,1004.68
2019-05-22T01:47:43.994Z,1004.74
2019-05-22T01:48:43.989Z,1004.72
2019-05-22T01:49:43.971Z,1004.75
2019-05-22T01:50:43.970Z,1004.73
2019-05-22T01:51:43.972Z,1004.73
2019-05-22T01:52:43.937Z,1004.72
2019-05-22T01:53:43.932Z,1004.73
2019-05-22T01:54:43.920Z,1004.76
2019-05-22T01:55:43.960Z,1004.75
2019-05-22T01:56:43.897Z,1004.77
2019-05-22T01:57:43.972Z,1004.77
2019-05-22T01:58:43.871Z,1004.77
2019-05-22T01:59:43.874Z,1004.76
2019-05-22T02:00:43.854Z,1004.76
2019-05-22T02:01:43.839Z,1004.70
2019-05-22T02:02:43.915Z,1004.76
2019-05-22T02:03:43.822Z,1004.74
2019-05-22T02:04:43.918Z,1004.71
2019-05-22T02:05:43.799Z,1004.77
2019-05-22T02:06:43.789Z,1004.73
2019-05-22T02:07:43.842Z,1004.68
2019-05-22T02:08:43.765Z,1004.67
2019-05-22T02:09:43.825Z,1004.67
2019-05-22T02:10:43.789Z,1004.67
2019-05-22T02:11:43.734Z,1004.67
2019-05-22T02:12:43.802Z,1004.70
2019-05-22T02:13:43.706Z,1004.68
2019-05-22T02:14:43.702Z,1004.71
2019-05-22T02:15:43.698Z,1004.73
2019-05-22T02:16:55.942Z,1004.78
2019-05-22T02:17:44.730Z,1004.76
2019-05-22T02:18:43.658Z,1004.75
2019-05-22T02:19:43.644Z,1004.73
2019-05-22T02:20:43.636Z,1004.69
2019-05-22T02:21:43.623Z,1004.74
2019-05-22T02:22:43.605Z,1004.74
2019-05-22T02:23:43.603Z,1004.75
2019-05-22T02:24:43.583Z,1004.81
2019-05-22T02:25:43.686Z,1004.76
2019-05-22T02:26:43.568Z,1004.78
2019-05-22T02:27:43.553Z,1004.80
2019-05-22T02:28:43.539Z,1004.75
2019-05-22T02:29:43.537Z,1004.72
2019-05-22T02:30:43.546Z,1004.75
2019-05-22T02:31:43.603Z,1004.73
2019-05-22T02:32:43.500Z,1004.75
2019-05-22T02:33:43.484Z,1004.71
2019-05-22T02:34:43.519Z,1004.72
2019-05-22T02:35:43.464Z,1004.79
2019-05-22T02:36:43.493Z,1004.76
2019-05-22T02:37:43.446Z,1004.84
2019-05-22T02:38:43.432Z,1004.83
2019-05-22T02:39:43.428Z,1004.86
2019-05-22T02:40:43.413Z,1004.87
2019-05-22T02:41:43.397Z,1004.88
2019-05-22T02:42:43.506Z,1004.89
2019-05-22T02:43:43.378Z,1004.90
2019-05-22T02:44:43.417Z,1004.88
2019-05-22T02:45:43.353Z,1004.86
2019-05-22T02:46:43.409Z,1004.90
2019-05-22T02:47:43.340Z,1004.89
2019-05-22T02:48:43.319Z,1004.94
2019-05-22T02:49:43.313Z,1004.96
2019-05-22T02:50:43.396Z,1004.91
2019-05-22T02:51:43.288Z,1004.94
2019-05-22T02:52:43.357Z,1004.96
2019-05-22T02:53:43.264Z,1004.91
2019-05-22T02:54:43.257Z,1004.93
2019-05-22T02:55:43.325Z,1004.95
2019-05-22T02:56:43.247Z,1004.99
2019-05-22T02:57:43.225Z,1004.96
2019-05-22T02:58:43.205Z,1004.94
2019-05-22T02:59:43.224Z,1004.99
2019-05-22T03:00:43.274Z,1004.97
2019-05-22T03:01:43.187Z,1004.98
2019-05-22T03:02:43.168Z,1004.98
2019-05-22T03:03:43.218Z,1004.99
2019-05-22T03:04:43.154Z,1004.97
2019-05-22T03:05:43.129Z,1005.00
2019-05-22T03:06:43.138Z,1005.01
2019-05-22T03:07:43.110Z,1004.98
2019-05-22T03:08:43.103Z,1004.98
2019-05-22T03:09:46.617Z,1004.95
2019-05-22T03:10:43.145Z,1005.00
2019-05-22T03:11:43.065Z,1005.00
2019-05-22T03:12:43.055Z,1005.02
2019-05-22T03:13:43.039Z,1005.04
2019-05-22T03:14:43.114Z,1005.11
2019-05-22T03:15:43.021Z,1005.11
2019-05-22T03:16:43.009Z,1005.15
2019-05-22T03:17:43.013Z,1005.14
2019-05-22T03:18:42.985Z,1005.18
2019-05-22T03:19:42.974Z,1005.19
2019-05-22T03:20:42.980Z,1005.25
2019-05-22T03:21:42.955Z,1005.29
2019-05-22T03:22:42.947Z,1005.24
2019-05-22T03:23:42.929Z,1005.23
2019-05-22T03:24:42.915Z,1005.24
2019-05-22T03:25:42.993Z,1005.24
2019-05-22T03:26:42.894Z,1005.23
2019-05-22T03:27:42.899Z,1005.20
2019-05-22T03:28:42.880Z,1005.20
2019-05-22T03:29:42.873Z,1005.20
2019-05-22T03:30:42.943Z,1005.24
2019-05-22T03:31:42.849Z,1005.21
2019-05-22T03:32:44.006Z,1005.21
2019-05-22T03:33:42.823Z,1005.21
2019-05-22T03:34:42.817Z,1005.21
2019-05-22T03:35:42.795Z,1005.20
2019-05-22T03:36:42.795Z,1005.18
2019-05-22T03:37:42.873Z,1005.23
2019-05-22T03:38:42.770Z,1005.19
2019-05-22T03:39:42.750Z,1005.20
2019-05-22T03:40:42.737Z,1005.16
2019-05-22T03:41:42.726Z,1005.21
2019-05-22T03:42:42.803Z,1005.21
2019-05-22T03:43:42.815Z,1005.21
2019-05-22T03:44:42.698Z,1005.24
2019-05-22T03:45:42.697Z,1005.22
2019-05-22T03:46:42.687Z,1005.24
2019-05-22T03:47:42.673Z,1005.32
2019-05-22T03:48:42.737Z,1005.33
2019-05-22T03:49:42.637Z,1005.32
2019-05-22T03:50:42.631Z,1005.35
2019-05-22T03:51:42.625Z,1005.34
2019-05-22T03:52:42.608Z,1005.33
2019-05-22T03:53:42.602Z,1005.35
2019-05-22T03:54:42.583Z,1005.35
2019-05-22T03:55:42.574Z,1005.33
2019-05-22T03:56:42.589Z,1005.33
2019-05-22T03:57:42.550Z,1005.34
2019-05-22T03:58:42.596Z,1005.34
2019-05-22T03:59:42.622Z,1005.33
2019-05-22T04:00:43.665Z,1005.38
2019-05-22T04:01:42.509Z,1005.36
2019-05-22T04:02:42.541Z,1005.35
2019-05-22T04:03:42.487Z,1005.32
2019-05-22T04:04:42.597Z,1005.40
2019-05-22T04:05:42.460Z,1005.41
2019-05-22T04:06:42.457Z,1005.45
2019-05-22T04:07:42.448Z,1005.46
2019-05-22T04:08:42.428Z,1005.43
2019-05-22T04:09:42.425Z,1005.50
2019-05-22T04:10:42.492Z,1005.46
2019-05-22T04:11:42.401Z,1005.47
2019-05-22T04:12:42.391Z,1005.48
2019-05-22T04:13:42.392Z,1005.52
2019-05-22T04:14:42.389Z,1005.52
2019-05-22T04:15:42.434Z,1005.52
2019-05-22T04:16:42.338Z,1005.56
2019-05-22T04:17:42.328Z,1005.56
2019-05-22T04:18:42.316Z,1005.56
2019-05-22T04:19:49.457Z,1005.53
2019-05-22T04:20:43.302Z,1005.64
2019-05-22T04:21:42.281Z,1005.63
2019-05-22T04:22:42.285Z,1005.64
2019-05-22T04:23:42.259Z,1005.66
2019-05-22T04:24:42.250Z,1005.66
2019-05-22T04:25:42.363Z,1005.63
2019-05-22T04:26:42.234Z,1005.64
2019-05-22T04:27:42.232Z,1005.67
2019-05-22T04:28:42.204Z,1005.68
2019-05-22T04:29:42.227Z,1005.65
2019-05-22T04:30:42.187Z,1005.68
2019-05-22T04:31:42.261Z,1005.73
2019-05-22T04:32:42.245Z,1005.67
2019-05-22T04:33:42.148Z,1005.70
2019-05-22T04:34:42.144Z,1005.69
2019-05-22T04:35:42.129Z,1005.69
2019-05-22T04:36:42.122Z,1005.69
2019-05-22T04:37:42.129Z,1005.66
2019-05-22T04:38:42.098Z,1005.74
2019-05-22T04:39:42.090Z,1005.78
2019-05-22T04:40:42.076Z,1005.75
2019-05-22T04:41:42.068Z,1005.76
2019-05-22T04:42:42.136Z,1005.73
2019-05-22T04:43:42.139Z,1005.77
2019-05-22T04:44:42.076Z,1005.69
2019-05-22T04:45:42.017Z,1005.74
2019-05-22T04:46:42.014Z,1005.77
2019-05-22T04:47:42.108Z,1005.74
2019-05-22T04:48:45.762Z,1005.78
2019-05-22T04:49:41.974Z,1005.83
2019-05-22T04:50:41.962Z,1005.81
2019-05-22T04:51:41.957Z,1005.78
2019-05-22T04:52:41.944Z,1005.73
2019-05-22T04:53:41.943Z,1005.86
2019-05-22T04:54:41.919Z,1005.79
2019-05-22T04:55:41.911Z,1005.81
2019-05-22T04:56:41.901Z,1005.82
2019-05-22T04:57:41.890Z,1005.81
2019-05-22T04:58:41.987Z,1005.83
2019-05-22T04:59:41.881Z,1005.86
2019-05-22T05:00:41.867Z,1005.83
2019-05-22T05:01:41.845Z,1005.83
2019-05-22T05:02:41.852Z,1005.82
2019-05-22T05:03:41.819Z,1005.85
2019-05-22T05:04:41.808Z,1005.82
2019-05-22T05:05:41.916Z,1005.84
2019-05-22T05:06:41.790Z,1005.88
2019-05-22T05:07:41.782Z,1005.92
2019-05-22T05:08:41.770Z,1005.88
2019-05-22T05:09:41.752Z,1005.90
2019-05-22T05:10:41.811Z,1005.95
2019-05-22T05:11:41.804Z,1005.91
2019-05-22T05:12:41.724Z,1005.94
2019-05-22T05:13:41.708Z,1005.99
2019-05-22T05:14:41.761Z,1006.01
2019-05-22T05:15:41.690Z,1006.02
2019-05-22T05:16:41.674Z,1006.01
2019-05-22T05:17:41.666Z,1006.02
2019-05-22T05:18:41.660Z,1006.06
2019-05-22T05:19:41.727Z,1006.08
2019-05-22T05:20:41.633Z,1006.06
2019-05-22T05:21:41.617Z,1006.08
2019-05-22T05:22:41.607Z,1006.11
2019-05-22T05:23:41.595Z,1006.04
2019-05-22T05:24:41.694Z,1006.05
2019-05-22T05:25:41.590Z,1006.08
2019-05-22T05:26:41.569Z,1006.11
2019-05-22T05:27:41.558Z,1006.04
2019-05-22T05:28:41.629Z,1006.08
2019-05-22T05:29:41.536Z,1006.08
2019-05-22T05:30:41.518Z,1006.06
2019-05-22T05:31:41.507Z,1006.08
2019-05-22T05:32:41.501Z,1006.06
2019-05-22T05:33:41.513Z,1006.12
2019-05-22T05:34:45.116Z,1006.09
2019-05-22T05:35:41.465Z,1006.12
2019-05-22T05:36:41.462Z,1006.08
2019-05-22T05:37:41.443Z,1006.11
2019-05-22T05:38:41.448Z,1006.10
2019-05-22T05:39:41.440Z,1006.10
2019-05-22T05:40:41.461Z,1006.13
2019-05-22T05:41:41.407Z,1006.13
2019-05-22T05:42:41.403Z,1006.18
2019-05-22T05:43:41.432Z,1006.12
2019-05-22T05:44:41.393Z,1006.23
2019-05-22T05:45:41.357Z,1006.12
2019-05-22T05:46:41.342Z,1006.10
2019-05-22T05:47:41.335Z,1006.14
2019-05-22T05:48:41.320Z,1006.10
2019-05-22T05:49:41.309Z,1006.13
2019-05-22T05:50:41.383Z,1006.14
2019-05-22T05:51:41.294Z,1006.18
2019-05-22T05:52:41.281Z,1006.14
2019-05-22T05:53:41.268Z,1006.12
2019-05-22T05:54:41.258Z,1006.18
2019-05-22T05:55:41.356Z,1006.15
2019-05-22T05:56:41.238Z,1006.16
2019-05-22T05:57:41.223Z,1006.17
2019-05-22T05:58:41.253Z,1006.15
2019-05-22T05:59:41.200Z,1006.15
2019-05-22T06:00:44.556Z,1006.21
2019-05-22T06:01:41.236Z,1006.15
2019-05-22T06:02:55.695Z,1006.18
2019-05-22T06:03:42.156Z,1006.18
2019-05-22T06:04:41.141Z,1006.14
2019-05-22T06:05:41.198Z,1006.15
2019-05-22T06:06:41.142Z,1006.13
2019-05-22T06:07:41.112Z,1006.16
2019-05-22T06:08:41.102Z,1006.18
2019-05-22T06:09:41.092Z,1006.16
2019-05-22T06:10:41.082Z,1006.17
2019-05-22T06:11:41.105Z,1006.19
2019-05-22T06:12:41.068Z,1006.14
2019-05-22T06:13:41.051Z,1006.13
2019-05-22T06:14:41.038Z,1006.15
2019-05-22T06:15:46.937Z,1006.18
2019-05-22T06:16:42.007Z,1006.11
2019-05-22T06:17:41.071Z,1006.15
2019-05-22T06:18:40.989Z,1006.18
2019-05-22T06:19:40.977Z,1006.15
2019-05-22T06:20:40.974Z,1006.12
2019-05-22T06:21:40.953Z,1006.16
2019-05-22T06:22:40.959Z,1006.20
2019-05-22T06:23:41.166Z,1006.21
2019-05-22T06:24:40.973Z,1006.23
2019-05-22T06:25:40.999Z,1006.25
2019-05-22T06:26:40.904Z,1006.31
2019-05-22T06:27:40.891Z,1006.32
2019-05-22T06:28:40.921Z,1006.31
2019-05-22T06:29:40.876Z,1006.37
2019-05-22T06:30:40.857Z,1006.39
2019-05-22T06:31:40.847Z,1006.46
2019-05-22T06:32:40.835Z,1006.44
2019-05-22T06:33:40.827Z,1006.43
2019-05-22T06:34:40.821Z,1006.43
2019-05-22T06:35:40.933Z,1006.45
2019-05-22T06:36:40.792Z,1006.44
2019-05-22T06:37:40.785Z,1006.51
2019-05-22T06:38:40.766Z,1006.59
2019-05-22T06:39:40.818Z,1006.48
2019-05-22T06:40:40.748Z,1006.48
2019-05-22T06:41:40.736Z,1006.57
2019-05-22T06:42:40.805Z,1006.57
2019-05-22T06:43:40.712Z,1006.63
2019-05-22T06:44:40.722Z,1006.61
2019-05-22T06:45:40.719Z,1006.58
2019-05-22T06:46:40.681Z,1006.62
2019-05-22T06:47:40.668Z,1006.66
2019-05-22T06:48:40.663Z,1006.66
2019-05-22T06:49:40.643Z,1006.61
2019-05-22T06:50:40.636Z,1006.69
2019-05-22T06:51:40.633Z,1006.65
2019-05-22T06:52:40.613Z,1006.69
2019-05-22T06:53:40.599Z,1006.71
2019-05-22T06:54:40.649Z,1006.66
2019-05-22T06:55:40.582Z,1006.67
2019-05-22T06:56:40.611Z,1006.74
2019-05-22T06:57:40.555Z,1006.71
2019-05-22T06:58:40.551Z,1006.75
2019-05-22T06:59:40.532Z,1006.74
2019-05-22T07:00:40.526Z,1006.73
2019-05-22T07:01:40.514Z,1006.80
2019-05-22T07:02:40.521Z,1006.80
2019-05-22T07:03:40.583Z,1006.77
2019-05-22T07:04:40.488Z,1006.86
2019-05-22T07:05:40.468Z,1006.86
2019-05-22T07:06:40.472Z,1006.83
2019-05-22T07:07:40.458Z,1006.81
2019-05-22T07:08:40.432Z,1006.89
2019-05-22T07:09:40.434Z,1006.90
2019-05-22T07:10:40.424Z,1006.85
2019-05-22T07:11:40.402Z,1006.84
2019-05-22T07:12:40.512Z,1006.83
2019-05-22T07:13:40.382Z,1006.83
2019-05-22T07:14:40.368Z,1006.82
2019-05-22T07:15:40.362Z,1006.83
2019-05-22T07:16:40.352Z,1006.86
2019-05-22T07:17:40.338Z,1006.81
2019-05-22T07:18:40.343Z,1006.91
2019-05-22T07:19:40.311Z,1006.89
2019-05-22T07:20:40.305Z,1006.93
2019-05-22T07:21:40.290Z,1006.96
2019-05-22T07:22:40.282Z,1006.96
2019-05-22T07:23:40.282Z,1006.96
2019-05-22T07:24:40.264Z,1006.92
2019-05-22T07:25:40.278Z,1006.93
2019-05-22T07:26:40.237Z,1006.89
2019-05-22T07:27:40.223Z,1006.86
2019-05-22T07:28:40.330Z,1006.88
2019-05-22T07:29:40.202Z,1006.82
2019-05-22T07:30:40.189Z,1006.86
2019-05-22T07:31:40.179Z,1006.88
2019-05-22T07:32:40.170Z,1006.94
2019-05-22T07:33:40.158Z,1006.94
2019-05-22T07:34:40.205Z,1006.96
2019-05-22T07:36:04.517Z,1006.92
2019-05-22T07:36:41.125Z,1006.96
2019-05-22T07:37:40.118Z,1006.95
2019-05-22T07:38:40.100Z,1006.90
2019-05-22T07:39:40.115Z,1007.00
2019-05-22T07:40:40.173Z,1006.90
2019-05-22T07:41:40.158Z,1006.97
2019-05-22T07:42:40.084Z,1006.97
2019-05-22T07:43:41.327Z,1007.00
2019-05-22T07:44:40.069Z,1006.90
2019-05-22T07:45:40.360Z,1006.97
2019-05-22T07:46:40.099Z,1006.93
2019-05-22T07:47:40.007Z,1006.96
2019-05-22T07:48:39.995Z,1006.97
2019-05-22T07:49:39.987Z,1006.95
2019-05-22T07:50:39.973Z,1006.96
2019-05-22T07:51:51.837Z,1007.02
2019-05-22T07:52:40.943Z,1007.00
2019-05-22T07:53:39.936Z,1007.07
2019-05-22T07:54:39.924Z,1007.02
2019-05-22T07:55:39.920Z,1007.07
2019-05-22T07:56:39.902Z,1007.13
2019-05-22T07:57:39.907Z,1007.09
2019-05-22T07:58:39.972Z,1007.08
2019-05-22T07:59:39.873Z,1007.03
2019-05-22T08:00:39.867Z,1007.10
2019-05-22T08:01:39.855Z,1007.13
2019-05-22T08:02:39.849Z,1007.16
2019-05-22T08:03:39.950Z,1007.22
2019-05-22T08:04:39.847Z,1007.22
2019-05-22T08:05:39.917Z,1007.18
2019-05-22T08:06:39.792Z,1007.29
2019-05-22T08:07:39.975Z,1007.31
2019-05-22T08:08:39.794Z,1007.35
2019-05-22T08:09:39.769Z,1007.35
2019-05-22T08:10:39.749Z,1007.36
2019-05-22T08:11:39.745Z,1007.32
2019-05-22T08:12:39.735Z,1007.35
2019-05-22T08:13:39.827Z,1007.33
2019-05-22T08:14:39.702Z,1007.34
2019-05-22T08:15:39.708Z,1007.32
2019-05-22T08:16:40.260Z,1007.30
2019-05-22T08:17:39.676Z,1007.26
2019-05-22T08:18:39.663Z,1007.26
2019-05-22T08:19:39.657Z,1007.24
2019-05-22T08:20:39.641Z,1007.28
2019-05-22T08:21:39.670Z,1007.33
2019-05-22T08:22:39.617Z,1007.31
2019-05-22T08:23:39.611Z,1007.33
2019-05-22T08:24:39.598Z,1007.35
2019-05-22T08:25:39.587Z,1007.33
2019-05-22T08:26:53.284Z,1007.36
2019-05-22T08:27:40.561Z,1007.36
2019-05-22T08:28:39.554Z,1007.40
2019-05-22T08:29:39.537Z,1007.39
2019-05-22T08:30:39.528Z,1007.49
2019-05-22T08:31:39.521Z,1007.43
2019-05-22T08:32:39.503Z,1007.37
2019-05-22T08:33:39.495Z,1007.37
2019-05-22T08:34:39.482Z,1007.40
2019-05-22T08:35:39.643Z,1007.36
2019-05-22T08:36:39.469Z,1007.41
2019-05-22T08:37:39.518Z,1007.46
2019-05-22T08:38:39.473Z,1007.43
2019-05-22T08:39:39.430Z,1007.46
2019-05-22T08:40:39.414Z,1007.44
2019-05-22T08:41:39.407Z,1007.42
2019-05-22T08:42:39.412Z,1007.47
2019-05-22T08:44:03.129Z,1007.42
2019-05-22T08:44:40.368Z,1007.33
2019-05-22T08:45:39.383Z,1007.37
2019-05-22T08:46:39.354Z,1007.38
2019-05-22T08:47:39.349Z,1007.42
2019-05-22T08:48:46.649Z,1007.41
2019-05-22T08:49:40.335Z,1007.42
2019-05-22T08:50:39.356Z,1007.41
2019-05-22T08:51:42.475Z,1007.48
2019-05-22T08:52:39.285Z,1007.36
2019-05-22T08:53:47.513Z,1007.45
2019-05-22T08:54:40.257Z,1007.46
2019-05-22T08:55:39.249Z,1007.49
2019-05-22T08:56:39.239Z,1007.53
2019-05-22T08:57:39.313Z,1007.51
2019-05-22T08:58:39.224Z,1007.47
2019-05-22T08:59:39.204Z,1007.48
2019-05-22T09:00:39.195Z,1007.50
2019-05-22T09:01:39.185Z,1007.54
2019-05-22T09:02:39.258Z,1007.53
2019-05-22T09:03:39.159Z,1007.57
2019-05-22T09:04:39.153Z,1007.54
2019-05-22T09:05:39.143Z,1007.51
2019-05-22T09:06:39.133Z,1007.57
2019-05-22T09:07:39.171Z,1007.55
2019-05-22T09:08:39.122Z,1007.55
2019-05-22T09:09:39.110Z,1007.57
2019-05-22T09:10:39.091Z,1007.59
2019-05-22T09:11:39.079Z,1007.59
2019-05-22T09:12:39.067Z,1007.64
2019-05-22T09:13:39.134Z,1007.64
2019-05-22T09:14:39.148Z,1007.62
2019-05-22T09:15:39.047Z,1007.72
2019-05-22T09:16:39.023Z,1007.62
2019-05-22T09:17:39.010Z,1007.74
2019-05-22T09:18:38.998Z,1007.72
2019-05-22T09:19:39.082Z,1007.73
2019-05-22T09:20:48.715Z,1007.74
2019-05-22T09:21:40.656Z,1007.74
2019-05-22T09:22:41.154Z,1007.77
2019-05-22T09:23:38.997Z,1007.74
2019-05-22T09:24:38.964Z,1007.75
2019-05-22T09:25:39.002Z,1007.78
2019-05-22T09:26:38.909Z,1007.75
2019-05-22T09:27:38.909Z,1007.77
2019-05-22T09:28:38.884Z,1007.77
2019-05-22T09:29:38.960Z,1007.75
2019-05-22T09:30:38.860Z,1007.84
2019-05-22T09:31:38.849Z,1007.85
2019-05-22T09:32:38.926Z,1007.81
2019-05-22T09:33:38.833Z,1007.83
2019-05-22T09:34:38.821Z,1007.86
2019-05-22T09:35:38.894Z,1007.90
2019-05-22T09:36:38.798Z,1007.94
2019-05-22T09:37:38.820Z,1007.89
2019-05-22T09:38:38.861Z,1007.91
2019-05-22T09:39:38.764Z,1007.91
2019-05-22T09:40:38.749Z,1007.86
2019-05-22T09:41:38.823Z,1007.86
2019-05-22T09:42:38.729Z,1007.93
2019-05-22T09:43:38.731Z,1007.96
2019-05-22T09:44:38.722Z,1007.90
2019-05-22T09:45:38.697Z,1007.96
2019-05-22T09:46:38.688Z,1007.91
2019-05-22T09:47:38.757Z,1007.89
2019-05-22T09:48:38.664Z,1007.86
2019-05-22T09:49:38.653Z,1007.92
2019-05-22T09:50:38.659Z,1007.93
2019-05-22T09:51:38.626Z,1007.94
2019-05-22T09:52:38.622Z,1007.90
2019-05-22T09:53:38.605Z,1007.99
2019-05-22T09:54:38.628Z,1007.96
2019-05-22T09:55:38.590Z,1007.95
2019-05-22T09:56:38.683Z,1007.96
2019-05-22T09:57:38.564Z,1007.97
2019-05-22T09:58:38.568Z,1007.96
2019-05-22T09:59:38.537Z,1007.95
2019-05-22T10:00:38.531Z,1007.97
2019-05-22T10:01:38.514Z,1007.95
2019-05-22T10:02:38.593Z,1007.98
2019-05-22T10:03:38.579Z,1007.95
2019-05-22T10:04:38.480Z,1007.95
2019-05-22T10:05:38.520Z,1008.02
2019-05-22T10:06:38.461Z,1008.01
2019-05-22T10:07:38.512Z,1008.03
2019-05-22T10:08:38.534Z,1008.04
2019-05-22T10:09:38.432Z,1008.08
2019-05-22T10:10:38.419Z,1008.05
2019-05-22T10:11:38.516Z,1008.09
2019-05-22T10:12:38.395Z,1008.04
2019-05-22T10:13:38.385Z,1008.07
2019-05-22T10:14:38.660Z,1008.06
2019-05-22T10:15:38.360Z,1008.10
2019-05-22T10:16:38.357Z,1008.09
2019-05-22T10:17:38.450Z,1008.18
2019-05-22T10:18:38.325Z,1008.11
2019-05-22T10:19:38.313Z,1008.14
2019-05-22T10:20:38.316Z,1008.16
2019-05-22T10:21:38.296Z,1008.20
2019-05-22T10:22:38.285Z,1008.13
2019-05-22T10:23:38.357Z,1008.16
2019-05-22T10:24:38.262Z,1008.18
2019-05-22T10:25:38.247Z,1008.20
2019-05-22T10:26:38.241Z,1008.22
2019-05-22T10:27:38.231Z,1008.23
2019-05-22T10:28:38.303Z,1008.19
2019-05-22T10:29:38.204Z,1008.25
2019-05-22T10:30:38.193Z,1008.23
2019-05-22T10:31:38.184Z,1008.21
2019-05-22T10:32:38.173Z,1008.28
2019-05-22T10:33:38.248Z,1008.30
2019-05-22T10:34:38.155Z,1008.32
2019-05-22T10:35:38.222Z,1008.32
2019-05-22T10:36:38.144Z,1008.28
2019-05-22T10:37:38.114Z,1008.34
2019-05-22T10:38:38.136Z,1008.32
2019-05-22T10:39:38.092Z,1008.33
2019-05-22T10:40:38.082Z,1008.32
2019-05-22T10:41:38.154Z,1008.26
2019-05-22T10:42:38.062Z,1008.28
2019-05-22T10:43:38.049Z,1008.30
2019-05-22T10:44:38.044Z,1008.33
2019-05-22T10:45:38.037Z,1008.29
2019-05-22T10:46:38.023Z,1008.40
2019-05-22T10:47:38.024Z,1008.27
2019-05-22T10:48:40.499Z,1008.33
2019-05-22T10:49:38.018Z,1008.37
2019-05-22T10:50:38.054Z,1008.34
2019-05-22T10:51:38.048Z,1008.33
2019-05-22T10:52:37.954Z,1008.30
2019-05-22T10:53:37.942Z,1008.36
2019-05-22T10:54:37.930Z,1008.36
2019-05-22T10:55:37.922Z,1008.43
2019-05-22T10:56:37.908Z,1008.40
2019-05-22T10:57:40.746Z,1008.43
2019-05-22T10:58:37.888Z,1008.43
2019-05-22T10:59:37.892Z,1008.46
2019-05-22T11:00:37.866Z,1008.46
2019-05-22T11:01:37.865Z,1008.50
2019-05-22T11:02:37.858Z,1008.47
2019-05-22T11:03:37.845Z,1008.50
2019-05-22T11:04:37.828Z,1008.49
2019-05-22T11:05:37.803Z,1008.44
2019-05-22T11:06:37.789Z,1008.50
2019-05-22T11:07:37.879Z,1008.53
2019-05-22T11:08:37.785Z,1008.53
2019-05-22T11:09:37.774Z,1008.50
2019-05-22T11:10:37.744Z,1008.61
2019-05-22T11:11:37.746Z,1008.56
2019-05-22T11:12:37.726Z,1008.53
2019-05-22T11:13:37.818Z,1008.49
2019-05-22T11:14:37.704Z,1008.58
2019-05-22T11:15:37.695Z,1008.51
2019-05-22T11:16:37.679Z,1008.58
2019-05-22T11:17:37.667Z,1008.51
2019-05-22T11:18:37.717Z,1008.58
2019-05-22T11:19:37.650Z,1008.56
2019-05-22T11:20:37.639Z,1008.56
2019-05-22T11:21:37.622Z,1008.54
2019-05-22T11:22:37.611Z,1008.55
2019-05-22T11:23:51.136Z,1008.57
2019-05-22T11:24:38.705Z,1008.64
2019-05-22T11:25:37.585Z,1008.58
2019-05-22T11:26:37.626Z,1008.64
2019-05-22T11:27:37.561Z,1008.62
2019-05-22T11:28:37.550Z,1008.65
2019-05-22T11:29:37.536Z,1008.69
2019-05-22T11:30:37.613Z,1008.64
2019-05-22T11:31:37.513Z,1008.63
2019-05-22T11:32:37.500Z,1008.69
2019-05-22T11:33:37.496Z,1008.71
2019-05-22T11:34:37.492Z,1008.79
2019-05-22T11:35:37.557Z,1008.71
2019-05-22T11:36:37.455Z,1008.75
2019-05-22T11:37:37.454Z,1008.73
2019-05-22T11:38:37.438Z,1008.75
2019-05-22T11:39:39.833Z,1008.78
2019-05-22T11:40:37.416Z,1008.78
2019-05-22T11:41:37.486Z,1008.79
2019-05-22T11:42:37.401Z,1008.86
2019-05-22T11:43:37.381Z,1008.82
2019-05-22T11:44:37.370Z,1008.80
2019-05-22T11:45:37.360Z,1008.76
2019-05-22T11:46:37.431Z,1008.82
2019-05-22T11:47:37.336Z,1008.82
2019-05-22T11:48:37.335Z,1008.84
2019-05-22T11:49:37.316Z,1008.83
2019-05-22T11:50:37.310Z,1008.91
2019-05-22T11:51:37.376Z,1008.83
2019-05-22T11:52:37.288Z,1008.83
2019-05-22T11:53:37.267Z,1008.81
2019-05-22T11:54:37.256Z,1008.90
2019-05-22T11:55:45.429Z,1008.84
2019-05-22T11:56:38.319Z,1008.84
2019-05-22T11:57:37.233Z,1008.82
2019-05-22T11:58:37.211Z,1008.86
2019-05-22T11:59:37.201Z,1008.88
2019-05-22T12:00:37.196Z,1008.87
2019-05-22T12:01:37.273Z,1008.87
2019-05-22T12:02:37.174Z,1008.88
2019-05-22T12:03:37.257Z,1008.91
2019-05-22T12:04:47.161Z,1008.85
2019-05-22T12:05:38.143Z,1008.91