createdAt,value
2017-06-04T00:00:52.410Z,15.07
2017-06-04T00:03:19.998Z,14.43
2017-06-04T00:05:47.520Z,16.00
2017-06-04T00:08:15.195Z,12.93
2017-06-04T00:10:42.723Z,14.83
2017-06-04T00:13:10.270Z,16.87
2017-06-04T00:15:37.843Z,16.77
2017-06-04T00:18:05.367Z,20.60
2017-06-04T00:20:32.935Z,21.40
2017-06-04T00:23:00.467Z,17.43
2017-06-04T00:25:28.278Z,18.40
2017-06-04T00:27:55.839Z,17.60
2017-06-04T00:30:23.363Z,18.63
2017-06-04T00:32:50.939Z,19.43
2017-06-04T00:35:18.483Z,19.90
2017-06-04T00:37:46.059Z,20.37
2017-06-04T00:40:13.575Z,21.77
2017-06-04T00:42:41.144Z,18.10
2017-06-04T00:45:08.686Z,18.57
2017-06-04T00:47:36.222Z,17.97
2017-06-04T00:50:03.778Z,17.10
2017-06-04T00:52:31.304Z,19.10
2017-06-04T00:54:58.872Z,18.93
2017-06-04T00:57:26.416Z,17.97
2017-06-04T00:59:54.040Z,20.63
2017-06-04T01:02:21.651Z,21.00
2017-06-04T01:04:49.172Z,21.03
2017-06-04T01:07:16.740Z,22.83
2017-06-04T01:09:44.284Z,23.60
2017-06-04T01:12:11.867Z,23.17
2017-06-04T01:14:39.407Z,24.37
2017-06-04T01:17:06.927Z,21.90
2017-06-04T01:19:34.489Z,23.40
2017-06-04T01:22:02.002Z,24.20
2017-06-04T01:24:29.544Z,21.30
2017-06-04T01:26:57.183Z,22.07
2017-06-04T01:29:24.779Z,20.50
2017-06-04T01:31:52.295Z,21.77
2017-06-04T01:34:19.855Z,20.37
2017-06-04T01:36:47.372Z,23.07
2017-06-04T01:39:14.933Z,18.97
2017-06-04T01:41:42.452Z,20.53
2017-06-04T01:44:09.995Z,21.97
2017-06-04T01:46:37.520Z,19.63
2017-06-04T01:49:05.081Z,21.67
2017-06-04T01:51:32.594Z,18.83
2017-06-04T01:54:00.144Z,26.07
2017-06-04T01:56:27.663Z,17.17
2017-06-04T01:58:55.244Z,17.70
2017-06-04T02:01:22.776Z,17.17
2017-06-04T02:03:50.300Z,14.03
2017-06-04T02:06:17.871Z,11.37
2017-06-04T02:08:45.494Z,11.67
2017-06-04T02:11:13.053Z,11.67
2017-06-04T02:13:40.583Z,12.40
2017-06-04T02:16:08.130Z,11.77
2017-06-04T02:18:35.647Z,12.33
2017-06-04T02:21:03.207Z,13.70
2017-06-04T02:23:30.732Z,15.03
2017-06-04T02:25:58.285Z,13.07
2017-06-04T02:28:25.821Z,16.90
2017-06-04T02:30:53.488Z,14.83
2017-06-04T02:33:21.005Z,13.67
2017-06-04T02:35:48.545Z,16.37
2017-06-04T02:38:16.071Z,16.57
2017-06-04T02:40:43.626Z,16.03
2017-06-04T02:43:11.163Z,15.53
2017-06-04T02:45:38.768Z,17.70
2017-06-04T02:48:06.282Z,17.83
2017-06-04T02:50:33.848Z,16.90
2017-06-04T02:53:01.379Z,15.40
2017-06-04T02:55:28.943Z,16.73
2017-06-04T02:57:56.478Z,17.60
2017-06-04T03:00:24.023Z,18.63
2017-06-04T03:02:51.649Z,17.77
2017-06-04T03:05:19.229Z,19.23
2017-06-04T03:07:46.761Z,17.27
2017-06-04T03:10:14.468Z,16.97
2017-06-04T03:12:41.994Z,14.73
2017-06-04T03:15:09.562Z,16.87
2017-06-04T03:17:37.155Z,16.47
2017-06-04T03:20:04.709Z,15.27
2017-06-04T03:22:32.264Z,14.30
2017-06-04T03:24:59.783Z,16.03
2017-06-04T03:27:27.423Z,16.60
2017-06-04T03:29:55.020Z,17.23
2017-06-04T03:32:22.585Z,16.33
2017-06-04T03:34:50.172Z,17.67
2017-06-04T03:37:17.858Z,17.73
2017-06-04T03:39:45.395Z,18.70
2017-06-04T03:42:12.960Z,17.83
2017-06-04T03:44:40.521Z,16.80
2017-06-04T03:47:08.050Z,17.43
2017-06-04T03:49:35.763Z,17.00
2017-06-04T03:52:03.343Z,20.37
2017-06-04T03:54:30.904Z,16.97
2017-06-04T03:56:58.539Z,16.70
2017-06-04T03:59:26.127Z,15.10
2017-06-04T04:01:53.644Z,18.70
2017-06-04T04:04:21.180Z,14.83
2017-06-04T04:06:48.722Z,14.27
2017-06-04T04:09:16.243Z,14.90
2017-06-04T04:11:43.815Z,15.93
2017-06-04T04:14:11.336Z,18.47
2017-06-04T04:16:38.907Z,17.27
2017-06-04T04:19:06.549Z,15.23
2017-06-04T04:21:34.172Z,15.73
2017-06-04T04:24:01.726Z,15.23
2017-06-04T04:26:29.248Z,14.40
2017-06-04T04:28:56.795Z,14.07
2017-06-04T04:31:24.315Z,15.40
2017-06-04T04:33:51.881Z,17.50
2017-06-04T04:36:19.433Z,14.53
2017-06-04T04:38:47.047Z,17.63
2017-06-04T04:41:14.604Z,15.90
2017-06-04T04:43:42.122Z,13.63
2017-06-04T04:46:09.667Z,13.90
2017-06-04T04:48:37.243Z,16.00
2017-06-04T04:51:04.801Z,15.17
2017-06-04T04:53:32.320Z,15.30
2017-06-04T04:55:59.839Z,14.50
2017-06-04T04:58:27.379Z,14.07
2017-06-04T05:00:54.912Z,14.90
2017-06-04T05:03:22.467Z,15.60
2017-06-04T05:05:49.984Z,15.67
2017-06-04T05:08:17.533Z,16.40
2017-06-04T05:10:45.096Z,21.90
2017-06-04T05:13:12.617Z,15.80
2017-06-04T05:15:40.188Z,17.70
2017-06-04T05:18:07.718Z,18.93
2017-06-04T05:20:35.315Z,20.00
2017-06-04T05:23:02.841Z,17.17
2017-06-04T05:25:31.156Z,18.57
2017-06-04T05:27:58.674Z,15.63
2017-06-04T05:30:26.251Z,15.00
2017-06-04T05:32:53.790Z,15.37
2017-06-04T05:35:21.319Z,22.73
2017-06-04T05:37:48.883Z,17.13
2017-06-04T05:40:16.421Z,20.83
2017-06-04T05:42:44.000Z,19.63
2017-06-04T05:45:11.639Z,17.60
2017-06-04T05:47:39.199Z,24.30
2017-06-04T05:50:06.739Z,24.57
2017-06-04T05:52:34.305Z,22.60
2017-06-04T05:55:01.824Z,24.57
2017-06-04T05:57:29.390Z,24.17
2017-06-04T05:59:56.918Z,26.83
2017-06-04T06:02:24.483Z,22.67
2017-06-04T06:04:52.020Z,23.97
2017-06-04T06:07:19.624Z,24.17
2017-06-04T06:09:47.146Z,28.17
2017-06-04T06:12:14.725Z,24.83
2017-06-04T06:14:42.238Z,23.50
2017-06-04T06:17:09.915Z,27.60
2017-06-04T06:19:37.439Z,24.93
2017-06-04T06:22:05.002Z,25.30
2017-06-04T06:24:32.635Z,31.60
2017-06-04T06:27:00.180Z,26.57
2017-06-04T06:29:27.815Z,28.70
2017-06-04T06:31:55.355Z,30.53
2017-06-04T06:34:22.931Z,34.10
2017-06-04T06:36:50.451Z,30.77
2017-06-04T06:39:18.014Z,29.57
2017-06-04T06:41:45.541Z,32.80
2017-06-04T06:44:13.143Z,34.17
2017-06-04T06:46:40.655Z,35.50
2017-06-04T06:49:08.231Z,35.40
2017-06-04T06:51:35.748Z,32.60
2017-06-04T06:54:03.282Z,33.77
2017-06-04T06:56:31.003Z,29.23
2017-06-04T06:58:58.563Z,26.30
2017-06-04T07:01:26.118Z,24.67
2017-06-04T07:03:53.674Z,22.80
2017-06-04T07:06:21.308Z,23.00
2017-06-04T07:08:48.842Z,23.70
2017-06-04T07:11:16.360Z,24.10
2017-06-04T07:13:43.930Z,27.20
2017-06-04T07:16:11.457Z,25.47
2017-06-04T07:18:39.006Z,25.60
2017-06-04T07:21:06.552Z,26.50
2017-06-04T07:23:34.083Z,24.10
2017-06-04T07:26:01.627Z,24.93
2017-06-04T07:28:29.162Z,27.17
2017-06-04T07:30:56.732Z,28.57
2017-06-04T07:33:24.240Z,31.00
2017-06-04T07:35:51.803Z,26.13
2017-06-04T07:38:19.315Z,26.73
2017-06-04T07:40:46.867Z,27.27
2017-06-04T07:43:14.414Z,21.87
2017-06-04T07:45:42.047Z,24.17
2017-06-04T07:48:09.591Z,26.87
2017-06-04T07:50:37.103Z,21.67
2017-06-04T07:53:04.672Z,22.40
2017-06-04T07:55:32.198Z,21.40
2017-06-04T07:57:59.732Z,21.77
2017-06-04T08:00:27.318Z,22.57
2017-06-04T08:02:54.927Z,25.00
2017-06-04T08:05:22.496Z,24.50
2017-06-04T08:07:50.239Z,24.80
2017-06-04T08:10:17.759Z,21.83
2017-06-04T08:12:45.304Z,27.60
2017-06-04T08:15:12.852Z,22.30
2017-06-04T08:17:40.366Z,22.10
2017-06-04T08:20:08.096Z,23.43
2017-06-04T08:22:35.612Z,20.83
2017-06-04T08:25:03.248Z,19.27
2017-06-04T08:27:30.778Z,22.43
2017-06-04T08:29:58.336Z,23.67
2017-06-04T08:32:25.868Z,20.67
2017-06-04T08:34:53.636Z,20.33
2017-06-04T08:37:21.336Z,17.83
2017-06-04T08:39:48.922Z,20.70
2017-06-04T08:42:16.461Z,19.53
2017-06-04T08:44:44.024Z,18.30
2017-06-04T08:47:11.580Z,29.17
2017-06-04T08:49:39.188Z,19.40
2017-06-04T08:52:06.740Z,26.50
2017-06-04T08:54:34.408Z,22.73
2017-06-04T08:57:01.918Z,21.17
2017-06-04T08:59:29.410Z,17.20
2017-06-04T09:01:57.147Z,18.90
2017-06-04T09:04:24.666Z,18.17
2017-06-04T09:06:52.258Z,20.90
2017-06-04T09:09:19.775Z,21.93
2017-06-04T09:11:47.335Z,19.30
2017-06-04T09:14:14.958Z,22.07
2017-06-04T09:16:42.520Z,17.63
2017-06-04T09:19:10.219Z,18.80
2017-06-04T09:21:37.822Z,17.63
2017-06-04T09:24:05.326Z,19.03
2017-06-04T09:26:33.727Z,16.37
2017-06-04T09:29:01.240Z,17.73
2017-06-04T09:31:28.798Z,13.83
2017-06-04T09:33:56.327Z,14.50
2017-06-04T09:36:24.086Z,13.27
2017-06-04T09:38:51.621Z,17.70
2017-06-04T09:41:19.171Z,12.60
2017-06-04T09:43:46.730Z,12.83
2017-06-04T09:46:14.303Z,11.83
2017-06-04T09:48:41.867Z,8.30
2017-06-04T09:51:09.407Z,7.53
2017-06-04T09:53:37.592Z,8.67
2017-06-04T09:56:05.128Z,10.50
2017-06-04T09:58:32.674Z,9.40
2017-06-04T10:01:00.360Z,6.33
2017-06-04T10:03:27.906Z,13.17
2017-06-04T10:05:55.420Z,8.03
2017-06-04T10:08:22.994Z,9.20
2017-06-04T10:10:50.511Z,10.20
2017-06-04T10:13:18.188Z,7.83
2017-06-04T10:15:45.710Z,12.10
2017-06-04T10:18:13.244Z,12.57
2017-06-04T10:20:40.805Z,9.90
2017-06-04T10:23:08.384Z,4.73
2017-06-04T10:25:35.955Z,5.93
2017-06-04T10:28:03.487Z,7.57
2017-06-04T10:30:31.145Z,6.50
2017-06-04T10:32:58.667Z,8.20
2017-06-04T10:35:26.212Z,9.13
2017-06-04T10:37:53.783Z,5.60
2017-06-04T10:40:21.327Z,6.90
2017-06-04T10:42:49.018Z,6.63
2017-06-04T10:45:16.635Z,10.20
2017-06-04T10:47:44.170Z,6.80
2017-06-04T10:50:11.704Z,8.23
2017-06-04T10:52:39.220Z,10.40
2017-06-04T10:55:06.783Z,6.53
2017-06-04T10:57:34.357Z,6.90
2017-06-04T11:00:01.976Z,7.90
2017-06-04T11:02:29.527Z,9.13
2017-06-04T11:04:57.220Z,7.30
2017-06-04T11:07:24.757Z,7.00
2017-06-04T11:09:52.415Z,7.03
2017-06-04T11:12:20.022Z,10.53
2017-06-04T11:14:47.560Z,8.33
2017-06-04T11:17:15.137Z,6.43
2017-06-04T11:19:42.690Z,6.10
2017-06-04T11:22:10.377Z,6.13
2017-06-04T11:24:37.895Z,5.97
2017-06-04T11:27:05.515Z,6.33
2017-06-04T11:29:33.087Z,7.13
2017-06-04T11:32:00.687Z,8.30
2017-06-04T11:34:28.255Z,6.97
2017-06-04T11:36:55.775Z,7.83
2017-06-04T11:39:23.518Z,8.23
2017-06-04T11:41:51.035Z,6.93
2017-06-04T11:44:18.616Z,6.53
2017-06-04T11:46:46.185Z,7.23
2017-06-04T11:49:13.854Z,11.27
2017-06-04T11:51:41.633Z,5.80
2017-06-04T11:54:09.171Z,6.40
2017-06-04T11:56:36.686Z,5.90
2017-06-04T11:59:04.268Z,8.63
2017-06-04T12:01:31.820Z,5.73
2017-06-04T12:03:59.428Z,5.93
2017-06-04T12:06:27.059Z,6.33
2017-06-04T12:08:54.559Z,5.40
2017-06-04T12:11:22.102Z,5.23
2017-06-04T12:13:49.703Z,11.37
2017-06-04T12:16:17.295Z,7.10
2017-06-04T12:18:44.855Z,6.47
2017-06-04T12:21:12.450Z,6.93
2017-06-04T12:23:40.055Z,7.57
2017-06-04T12:26:07.623Z,6.60
2017-06-04T12:28:35.222Z,6.47
2017-06-04T12:31:02.764Z,5.67
2017-06-04T12:33:30.287Z,6.23
2017-06-04T12:35:57.833Z,6.20
2017-06-04T12:38:25.365Z,6.73
2017-06-04T12:40:52.911Z,7.33
2017-06-04T12:43:20.439Z,6.47
2017-06-04T12:45:47.994Z,5.90
2017-06-04T12:48:15.539Z,6.30
2017-06-04T12:50:43.093Z,11.00
2017-06-04T12:53:10.691Z,6.43
2017-06-04T12:55:38.240Z,5.93
2017-06-04T12:58:05.796Z,6.80
2017-06-04T13:00:33.314Z,18.43
2017-06-04T13:03:00.905Z,7.80
2017-06-04T13:05:28.444Z,5.00
2017-06-04T13:07:55.979Z,6.17
2017-06-04T13:10:23.523Z,7.13
2017-06-04T13:12:51.057Z,5.30
2017-06-04T13:15:18.632Z,6.27
2017-06-04T13:17:46.155Z,7.87
2017-06-04T13:20:13.698Z,6.30
2017-06-04T13:22:41.267Z,7.67
2017-06-04T13:25:08.879Z,8.80
2017-06-04T13:27:36.600Z,8.17
2017-06-04T13:30:04.159Z,8.47
2017-06-04T13:32:31.684Z,9.27
2017-06-04T13:34:59.244Z,7.40
2017-06-04T13:37:26.754Z,9.10
2017-06-04T13:39:54.319Z,7.80
2017-06-04T13:42:21.921Z,7.73
2017-06-04T13:44:49.455Z,6.97
2017-06-04T13:47:16.981Z,9.60
2017-06-04T13:49:44.656Z,7.30
2017-06-04T13:52:12.203Z,9.43
2017-06-04T13:54:39.967Z,6.40
2017-06-04T13:57:07.543Z,4.53
2017-06-04T13:59:35.133Z,3.90
2017-06-04T14:02:02.674Z,4.33
2017-06-04T14:04:30.307Z,7.10
2017-06-04T14:06:57.845Z,3.40
2017-06-04T14:09:25.387Z,4.97
2017-06-04T14:11:52.966Z,5.30
2017-06-04T14:14:20.601Z,4.37
2017-06-04T14:16:48.120Z,4.03
2017-06-04T14:19:15.635Z,3.40
2017-06-04T14:21:43.534Z,4.43
2017-06-04T14:24:11.520Z,3.97
2017-06-04T14:26:39.448Z,4.60
2017-06-04T14:29:07.387Z,3.90
2017-06-04T14:31:35.289Z,4.77
2017-06-04T14:34:03.553Z,6.97
2017-06-04T14:36:31.309Z,3.93
2017-06-04T14:38:59.157Z,3.50
2017-06-04T14:41:26.998Z,4.53
2017-06-04T14:43:55.180Z,3.93
2017-06-04T14:46:23.475Z,3.30
2017-06-04T14:48:51.141Z,5.17
2017-06-04T14:51:18.716Z,3.80
2017-06-04T14:53:46.287Z,2.93
2017-06-04T14:56:13.801Z,7.50
2017-06-04T14:58:42.077Z,3.27
2017-06-04T15:01:11.746Z,8.33
2017-06-04T15:03:40.575Z,5.70
2017-06-04T15:06:09.366Z,4.00
2017-06-04T15:08:37.388Z,4.00
2017-06-04T15:11:05.696Z,3.90
2017-06-04T15:13:34.795Z,3.93
2017-06-04T15:16:03.749Z,5.10
2017-06-04T15:18:32.395Z,2.83
2017-06-04T15:21:00.484Z,4.10
2017-06-04T15:23:29.921Z,5.53
2017-06-04T15:25:58.291Z,5.43
2017-06-04T15:28:27.158Z,4.10
2017-06-04T15:30:56.950Z,3.27
2017-06-04T15:33:25.020Z,7.47
2017-06-04T15:35:54.044Z,2.90
2017-06-04T15:38:21.825Z,4.10
2017-06-04T15:40:49.720Z,4.80
2017-06-04T15:43:20.533Z,3.00
2017-06-04T15:45:49.579Z,3.40
2017-06-04T15:48:17.871Z,3.30
2017-06-04T15:50:45.975Z,3.93
2017-06-04T15:53:13.988Z,3.60
2017-06-04T15:55:42.017Z,3.07
2017-06-04T15:58:10.129Z,5.30
2017-06-04T16:00:37.743Z,5.37
2017-06-04T16:03:05.261Z,4.40
2017-06-04T16:05:32.848Z,5.70
2017-06-04T16:08:00.376Z,7.53
2017-06-04T16:10:28.189Z,5.80
2017-06-04T16:12:55.868Z,5.30
2017-06-04T16:15:23.557Z,6.30
2017-06-04T16:17:51.148Z,4.37
2017-06-04T16:20:18.867Z,5.67
2017-06-04T16:22:46.450Z,3.60
2017-06-04T16:25:14.011Z,5.20
2017-06-04T16:27:41.742Z,3.50
2017-06-04T16:30:09.264Z,4.10
2017-06-04T16:32:36.878Z,3.47
2017-06-04T16:35:04.502Z,3.20
2017-06-04T16:37:32.105Z,3.80
2017-06-04T16:39:59.693Z,5.53
2017-06-04T16:42:27.360Z,3.53
2017-06-04T16:44:54.994Z,3.13
2017-06-04T16:47:22.559Z,3.40
2017-06-04T16:49:50.123Z,4.50
2017-06-04T16:52:17.701Z,3.87
2017-06-04T16:54:45.277Z,3.90
2017-06-04T16:57:12.870Z,6.37
2017-06-04T16:59:40.442Z,3.67
2017-06-04T17:02:07.988Z,3.47
2017-06-04T17:04:35.543Z,5.20
2017-06-04T17:07:03.100Z,3.10
2017-06-04T17:09:30.612Z,4.77
2017-06-04T17:11:58.181Z,6.23
2017-06-04T17:14:25.721Z,4.50
2017-06-04T17:16:53.303Z,3.60
2017-06-04T17:19:20.879Z,2.63
2017-06-04T17:21:48.523Z,5.03
2017-06-04T17:24:16.068Z,10.97
2017-06-04T17:26:43.628Z,3.50
2017-06-04T17:29:11.172Z,3.33
2017-06-04T17:31:38.723Z,2.90
2017-06-04T17:34:06.323Z,4.47
2017-06-04T17:36:33.891Z,5.47
2017-06-04T17:39:01.723Z,4.50
2017-06-04T17:41:29.240Z,9.53
2017-06-04T17:43:56.814Z,2.90
2017-06-04T17:46:24.326Z,2.67
2017-06-04T17:48:51.856Z,2.40
2017-06-04T17:51:19.373Z,3.70
2017-06-04T17:53:46.916Z,6.53
2017-06-04T17:56:14.431Z,5.77
2017-06-04T17:58:41.995Z,6.93
2017-06-04T18:01:09.603Z,13.43
2017-06-04T18:03:37.494Z,3.50
2017-06-04T18:06:05.025Z,25.57
2017-06-04T18:08:32.589Z,4.63
2017-06-04T18:11:00.112Z,3.77
2017-06-04T18:13:27.728Z,4.13
2017-06-04T18:15:55.325Z,3.40
2017-06-04T18:18:22.955Z,4.67
2017-06-04T18:20:50.499Z,4.50
2017-06-04T18:23:18.111Z,5.07
2017-06-04T18:25:45.645Z,5.67
2017-06-04T18:28:13.145Z,2.57
2017-06-04T18:30:40.691Z,3.03
2017-06-04T18:33:08.262Z,1.83
2017-06-04T18:35:35.817Z,8.27
2017-06-04T18:38:03.350Z,5.67
2017-06-04T18:40:30.979Z,6.40
2017-06-04T18:42:58.496Z,3.90
2017-06-04T18:45:26.047Z,4.30
2017-06-04T18:47:53.529Z,3.37
2017-06-04T18:50:21.076Z,6.30
2017-06-04T18:52:48.649Z,5.80
2017-06-04T18:55:16.171Z,3.30
2017-06-04T18:57:43.723Z,5.77
2017-06-04T19:00:11.283Z,5.10
2017-06-04T19:02:38.813Z,4.93
2017-06-04T19:05:06.367Z,2.90
2017-06-04T19:07:33.882Z,2.97
2017-06-04T19:10:01.452Z,3.50
2017-06-04T19:12:29.010Z,3.33
2017-06-04T19:14:56.554Z,3.77
2017-06-04T19:17:24.099Z,2.47
2017-06-04T19:19:51.629Z,3.57
2017-06-04T19:22:19.193Z,2.60
2017-06-04T19:24:46.823Z,2.80
2017-06-04T19:27:14.396Z,5.20
2017-06-04T19:29:41.933Z,4.47
2017-06-04T19:32:09.515Z,3.03
2017-06-04T19:34:37.081Z,2.87
2017-06-04T19:37:04.615Z,4.03
2017-06-04T19:39:32.150Z,5.70
2017-06-04T19:41:59.807Z,7.37
2017-06-04T19:44:27.398Z,8.23
2017-06-04T19:46:54.926Z,3.50
2017-06-04T19:49:22.642Z,11.97
2017-06-04T19:51:50.167Z,3.70
2017-06-04T19:54:17.710Z,4.73
2017-06-04T19:56:45.268Z,5.17
2017-06-04T19:59:12.799Z,3.03
2017-06-04T20:01:40.347Z,6.23
2017-06-04T20:04:07.878Z,2.80
2017-06-04T20:06:35.425Z,7.33
2017-06-04T20:09:02.956Z,6.37
2017-06-04T20:11:30.507Z,10.57
2017-06-04T20:13:58.035Z,4.20
2017-06-04T20:16:25.620Z,3.73
2017-06-04T20:18:53.161Z,3.97
2017-06-04T20:21:20.695Z,7.33
2017-06-04T20:23:48.350Z,2.13
2017-06-04T20:26:15.962Z,3.00
2017-06-04T20:28:43.483Z,8.07
2017-06-04T20:31:10.999Z,4.20
2017-06-04T20:33:39.384Z,3.33
2017-06-04T20:36:06.907Z,6.63
2017-06-04T20:38:34.484Z,3.27
2017-06-04T20:41:02.022Z,3.20
2017-06-04T20:43:29.608Z,2.70
2017-06-04T20:45:57.172Z,4.37
2017-06-04T20:48:24.750Z,1.60
2017-06-04T20:50:52.299Z,2.70
2017-06-04T20:53:19.864Z,3.50
2017-06-04T20:55:47.395Z,1.53
2017-06-04T20:58:15.050Z,13.00
2017-06-04T21:00:42.575Z,3.93
2017-06-04T21:03:10.155Z,5.17
2017-06-04T21:05:37.736Z,1.43
2017-06-04T21:08:05.287Z,4.63
2017-06-04T21:10:32.876Z,2.83
2017-06-04T21:13:00.479Z,2.80
2017-06-04T21:15:28.112Z,2.90
2017-06-04T21:17:55.664Z,4.47
2017-06-04T21:20:23.348Z,3.37
2017-06-04T21:22:50.906Z,3.33
2017-06-04T21:25:18.495Z,1.93
2017-06-04T21:27:46.026Z,2.03
2017-06-04T21:30:13.552Z,3.60
2017-06-04T21:32:41.172Z,5.27
2017-06-04T21:35:08.808Z,1.97
2017-06-04T21:37:36.352Z,2.00
2017-06-04T21:40:03.926Z,3.23
2017-06-04T21:42:31.567Z,3.10
2017-06-04T21:44:59.084Z,4.43
2017-06-04T21:47:26.655Z,2.30
2017-06-04T21:49:54.239Z,2.03
2017-06-04T21:52:21.782Z,3.27
2017-06-04T21:54:49.383Z,4.50
2017-06-04T21:57:16.956Z,9.80
2017-06-04T21:59:44.499Z,5.87
2017-06-04T22:02:12.063Z,4.23
2017-06-04T22:04:39.587Z,2.27
2017-06-04T22:07:07.142Z,2.80
2017-06-04T22:09:34.783Z,8.80
2017-06-04T22:12:02.379Z,3.57
2017-06-04T22:14:29.943Z,1.73
2017-06-04T22:16:57.502Z,9.83
2017-06-04T22:19:25.069Z,2.60
2017-06-04T22:21:52.585Z,3.57
2017-06-04T22:24:20.132Z,2.90
2017-06-04T22:26:47.675Z,2.50
2017-06-04T22:29:15.249Z,1.30
2017-06-04T22:31:42.764Z,4.30
2017-06-04T22:34:10.411Z,1.73
2017-06-04T22:36:37.982Z,5.33
2017-06-04T22:39:05.519Z,1.60
2017-06-04T22:41:33.061Z,2.80
2017-06-04T22:44:00.635Z,3.13
2017-06-04T22:46:28.175Z,3.27
2017-06-04T22:48:55.688Z,2.47
2017-06-04T22:51:23.226Z,1.57
2017-06-04T22:53:50.739Z,3.33
2017-06-04T22:56:18.284Z,1.90
2017-06-04T22:58:45.823Z,2.60
2017-06-04T23:01:13.367Z,2.07
2017-06-04T23:03:40.887Z,2.70
2017-06-04T23:06:08.468Z,4.37
2017-06-04T23:08:35.975Z,5.17
2017-06-04T23:11:03.479Z,2.47
2017-06-04T23:13:31.033Z,5.50
2017-06-04T23:15:58.555Z,4.60
2017-06-04T23:18:26.125Z,2.60
2017-06-04T23:20:53.603Z,8.73
2017-06-04T23:23:21.172Z,5.00
2017-06-04T23:25:48.689Z,2.70
2017-06-04T23:28:16.199Z,2.47
2017-06-04T23:30:43.840Z,1.37
2017-06-04T23:33:11.361Z,4.40
2017-06-04T23:35:38.932Z,5.60
2017-06-04T23:38:06.590Z,4.10
2017-06-04T23:40:34.126Z,4.30
2017-06-04T23:43:01.655Z,2.80
2017-06-04T23:45:29.198Z,3.63
2017-06-04T23:47:56.715Z,1.50
2017-06-04T23:50:24.248Z,1.37
2017-06-04T23:52:51.755Z,7.10
2017-06-04T23:55:19.392Z,4.30
2017-06-04T23:57:46.951Z,5.37
