createdAt,value
2023-02-27T00:01:13.192Z,6.84
2023-02-27T00:03:41.340Z,6.68
2023-02-27T00:06:08.990Z,6.70
2023-02-27T00:08:38.560Z,6.52
2023-02-27T00:11:05.382Z,6.89
2023-02-27T00:13:32.574Z,6.67
2023-02-27T00:15:59.348Z,6.63
2023-02-27T00:18:26.161Z,6.81
2023-02-27T00:20:52.942Z,6.34
2023-02-27T00:23:19.689Z,6.21
2023-02-27T00:25:46.756Z,6.38
2023-02-27T00:28:13.486Z,6.51
2023-02-27T00:30:41.152Z,6.63
2023-02-27T00:33:07.945Z,6.61
2023-02-27T00:35:42.106Z,6.22
2023-02-27T00:38:09.144Z,6.34
2023-02-27T00:40:38.928Z,6.57
2023-02-27T00:43:06.719Z,6.42
2023-02-27T00:45:33.812Z,6.21
2023-02-27T00:48:03.398Z,6.15
2023-02-27T00:50:30.363Z,6.31
2023-02-27T00:52:57.042Z,6.61
2023-02-27T00:55:26.953Z,6.26
2023-02-27T00:57:57.006Z,6.63
2023-02-27T01:00:23.761Z,6.62
2023-02-27T01:02:50.647Z,6.56
2023-02-27T01:05:18.782Z,6.29
2023-02-27T01:07:46.059Z,6.28
2023-02-27T01:10:15.589Z,6.61
2023-02-27T01:12:42.371Z,6.97
2023-02-27T01:15:09.835Z,6.62
2023-02-27T01:17:36.540Z,6.59
2023-02-27T01:20:04.067Z,6.72
2023-02-27T01:22:30.808Z,6.42
2023-02-27T01:24:57.866Z,6.69
2023-02-27T01:27:24.619Z,6.63
2023-02-27T01:29:51.677Z,6.60
2023-02-27T01:32:18.850Z,6.74
2023-02-27T01:34:45.645Z,6.66
2023-02-27T01:37:12.329Z,6.52
2023-02-27T01:39:39.041Z,6.63
2023-02-27T01:42:23.422Z,6.55
2023-02-27T01:45:13.397Z,6.91
2023-02-27T01:47:43.288Z,6.96
2023-02-27T01:50:12.020Z,6.61
2023-02-27T01:52:38.758Z,6.85
2023-02-27T01:55:06.138Z,7.02
2023-02-27T01:57:32.838Z,7.13
2023-02-27T01:59:59.993Z,6.86
2023-02-27T02:02:34.766Z,7.04
2023-02-27T02:05:01.539Z,6.63
2023-02-27T02:07:28.531Z,7.15
2023-02-27T02:09:57.105Z,7.02
2023-02-27T02:12:33.102Z,7.08
2023-02-27T02:15:00.267Z,6.72
2023-02-27T02:17:46.887Z,6.79
2023-02-27T02:20:44.002Z,6.72
2023-02-27T02:23:22.486Z,6.89
2023-02-27T02:26:13.358Z,6.91
2023-02-27T02:29:01.556Z,6.93
2023-02-27T02:32:00.478Z,6.90
2023-02-27T02:35:01.827Z,6.88
2023-02-27T02:38:06.781Z,7.03
2023-02-27T02:40:50.945Z,7.07
2023-02-27T02:43:20.260Z,6.68
2023-02-27T02:45:51.890Z,6.89
2023-02-27T02:48:52.786Z,7.09
2023-02-27T02:51:40.679Z,6.79
2023-02-27T02:54:14.347Z,6.71
2023-02-27T02:57:00.529Z,6.77
2023-02-27T02:59:41.424Z,7.13
2023-02-27T03:02:14.697Z,7.09
2023-02-27T03:05:02.742Z,7.01
2023-02-27T03:07:43.887Z,7.26
2023-02-27T03:10:22.499Z,6.86
2023-02-27T03:12:58.778Z,7.22
2023-02-27T03:15:28.717Z,6.68
2023-02-27T03:18:07.614Z,6.92
2023-02-27T03:20:41.607Z,7.21
2023-02-27T03:23:36.912Z,6.79
2023-02-27T03:26:03.855Z,6.90
2023-02-27T03:28:32.823Z,7.19
2023-02-27T03:31:03.670Z,7.19
2023-02-27T03:33:51.775Z,6.97
2023-02-27T03:36:39.289Z,7.17
2023-02-27T03:39:28.862Z,7.08
2023-02-27T03:42:24.015Z,7.21
2023-02-27T03:45:15.573Z,7.29
2023-02-27T03:47:42.299Z,7.15
2023-02-27T03:50:09.739Z,7.18
2023-02-27T03:52:37.379Z,6.98
2023-02-27T03:55:10.141Z,7.12
2023-02-27T03:57:37.057Z,7.14
2023-02-27T04:00:05.579Z,6.96
2023-02-27T04:02:32.524Z,7.10
2023-02-27T04:04:59.242Z,7.04
2023-02-27T04:07:59.861Z,6.90
2023-02-27T04:11:04.046Z,7.35
2023-02-27T04:13:58.587Z,7.04
2023-02-27T04:16:56.318Z,7.38
2023-02-27T04:19:42.383Z,7.37
2023-02-27T04:22:50.819Z,7.27
2023-02-27T04:25:23.619Z,7.15
2023-02-27T04:27:58.135Z,7.16
2023-02-27T04:30:46.301Z,6.80
2023-02-27T04:33:23.651Z,7.29
2023-02-27T04:35:59.271Z,7.11
2023-02-27T04:38:50.290Z,7.01
2023-02-27T04:41:29.347Z,6.83
2023-02-27T04:43:56.227Z,6.98
2023-02-27T04:46:25.450Z,7.06
2023-02-27T04:49:05.237Z,6.75
2023-02-27T04:51:35.055Z,7.08
2023-02-27T04:54:11.573Z,6.94
2023-02-27T04:57:06.536Z,7.09
2023-02-27T04:59:36.227Z,7.10
2023-02-27T05:02:20.419Z,7.21
2023-02-27T05:04:57.104Z,7.22
2023-02-27T05:07:33.817Z,7.04
2023-02-27T05:10:12.474Z,7.34
2023-02-27T05:13:01.052Z,7.30
2023-02-27T05:15:36.868Z,7.12
2023-02-27T05:18:11.498Z,7.61
2023-02-27T05:21:01.446Z,7.08
2023-02-27T05:23:45.963Z,7.42
2023-02-27T05:26:22.181Z,7.56
2023-02-27T05:29:06.690Z,7.48
2023-02-27T05:31:42.021Z,7.76
2023-02-27T05:34:22.437Z,7.45
2023-02-27T05:37:31.259Z,7.77
2023-02-27T05:39:58.617Z,7.94
2023-02-27T05:43:00.726Z,8.06
2023-02-27T05:45:29.519Z,7.82
2023-02-27T05:47:59.821Z,8.30
2023-02-27T05:50:31.377Z,7.93
2023-02-27T05:53:00.486Z,8.41
2023-02-27T05:55:54.683Z,8.03
2023-02-27T05:58:30.004Z,8.38
2023-02-27T06:01:03.873Z,8.17
2023-02-27T06:03:32.233Z,8.49
2023-02-27T06:05:59.683Z,8.10
2023-02-27T06:08:26.402Z,8.11
2023-02-27T06:10:53.116Z,8.13
2023-02-27T06:13:22.636Z,8.40
2023-02-27T06:15:49.427Z,8.10
2023-02-27T06:18:16.703Z,8.04
2023-02-27T06:20:44.133Z,8.07
2023-02-27T06:23:11.223Z,7.93
2023-02-27T06:25:38.471Z,8.17
2023-02-27T06:28:05.254Z,8.01
2023-02-27T06:30:32.122Z,8.37
2023-02-27T06:32:59.450Z,8.27
2023-02-27T06:35:26.194Z,8.18
2023-02-27T06:37:53.513Z,8.08
2023-02-27T06:40:20.604Z,8.08
2023-02-27T06:42:47.640Z,8.15
2023-02-27T06:45:19.605Z,8.42
2023-02-27T06:47:46.312Z,8.65
2023-02-27T06:50:13.420Z,8.01
2023-02-27T06:52:40.308Z,8.28
2023-02-27T06:55:07.581Z,8.11
2023-02-27T06:57:34.313Z,8.33
2023-02-27T07:00:01.276Z,8.02
2023-02-27T07:02:28.418Z,8.72
2023-02-27T07:04:55.268Z,8.08
2023-02-27T07:07:34.215Z,8.05
2023-02-27T07:10:06.029Z,8.51
2023-02-27T07:12:32.712Z,8.41
2023-02-27T07:14:59.488Z,8.42
2023-02-27T07:17:26.531Z,8.19
2023-02-27T07:19:53.357Z,7.99
2023-02-27T07:22:20.065Z,8.23
2023-02-27T07:24:48.189Z,8.06
2023-02-27T07:27:14.949Z,8.00
2023-02-27T07:29:44.461Z,8.32
2023-02-27T07:32:11.948Z,8.36
2023-02-27T07:34:39.242Z,8.18
2023-02-27T07:37:06.770Z,7.74
2023-02-27T07:39:33.746Z,8.00
2023-02-27T07:42:00.767Z,8.04
2023-02-27T07:44:27.454Z,8.25
2023-02-27T07:46:54.236Z,8.44
2023-02-27T07:49:22.236Z,7.74
2023-02-27T07:51:49.001Z,7.55
2023-02-27T07:54:17.282Z,7.58
2023-02-27T07:56:44.525Z,7.86
2023-02-27T07:59:11.701Z,7.62
2023-02-27T08:01:38.736Z,8.12
2023-02-27T08:04:06.528Z,7.67
2023-02-27T08:06:33.933Z,7.88
2023-02-27T08:09:00.597Z,7.58
2023-02-27T08:11:27.895Z,7.70
2023-02-27T08:14:00.636Z,7.57
2023-02-27T08:16:29.795Z,7.56
2023-02-27T08:18:57.278Z,7.67
2023-02-27T08:21:23.986Z,7.51
2023-02-27T08:23:50.688Z,7.55
2023-02-27T08:26:17.919Z,7.61
2023-02-27T08:28:44.602Z,7.86
2023-02-27T08:31:11.704Z,7.89
2023-02-27T08:33:39.136Z,7.77
2023-02-27T08:36:06.543Z,7.51
2023-02-27T08:38:35.032Z,7.40
2023-02-27T08:41:01.810Z,7.20
2023-02-27T08:43:29.895Z,7.51
2023-02-27T08:45:57.781Z,7.83
2023-02-27T08:48:24.608Z,7.73
2023-02-27T08:50:51.617Z,7.57
2023-02-27T08:53:20.310Z,7.39
2023-02-27T08:55:51.563Z,7.58
2023-02-27T08:58:18.446Z,7.43
2023-02-27T09:00:45.810Z,7.71
2023-02-27T09:03:12.538Z,7.39
2023-02-27T09:05:39.682Z,7.39
2023-02-27T09:08:06.422Z,7.33
2023-02-27T09:10:35.891Z,7.35
2023-02-27T09:13:03.151Z,7.55
2023-02-27T09:15:32.828Z,7.28
2023-02-27T09:17:59.786Z,7.48
2023-02-27T09:20:26.861Z,7.30
2023-02-27T09:22:55.276Z,7.35
2023-02-27T09:25:22.415Z,7.68
2023-02-27T09:27:51.853Z,7.56
2023-02-27T09:30:18.774Z,7.44
2023-02-27T09:32:45.604Z,7.58
2023-02-27T09:35:12.817Z,7.63
2023-02-27T09:37:39.897Z,7.55
2023-02-27T09:40:08.840Z,7.70
2023-02-27T09:42:41.234Z,7.59
2023-02-27T09:45:10.088Z,7.81
2023-02-27T09:47:46.132Z,7.64
2023-02-27T09:50:18.813Z,7.99
2023-02-27T09:52:46.341Z,7.73
2023-02-27T09:55:17.169Z,7.89
2023-02-27T09:58:06.396Z,8.09
2023-02-27T10:00:41.451Z,7.80
2023-02-27T10:03:27.534Z,7.70
2023-02-27T10:06:28.357Z,7.76
2023-02-27T10:08:58.529Z,7.80
2023-02-27T10:11:50.060Z,7.53
2023-02-27T10:14:35.504Z,7.76
2023-02-27T10:17:03.526Z,7.85
2023-02-27T10:19:32.173Z,7.91
2023-02-27T10:21:59.836Z,7.82
2023-02-27T10:24:41.273Z,7.87
2023-02-27T10:27:19.419Z,7.81
2023-02-27T10:29:47.419Z,7.68
2023-02-27T10:32:50.672Z,7.75
2023-02-27T10:35:37.983Z,8.20
2023-02-27T10:38:08.354Z,8.14
2023-02-27T10:40:36.586Z,8.27
2023-02-27T10:43:06.092Z,7.98
2023-02-27T10:45:38.862Z,8.33
2023-02-27T10:48:05.943Z,8.52
2023-02-27T10:50:35.090Z,8.45
2023-02-27T10:53:06.995Z,8.32
2023-02-27T10:55:37.259Z,8.98
2023-02-27T10:58:03.969Z,8.23
2023-02-27T11:01:06.931Z,8.19
2023-02-27T11:03:40.615Z,8.50
2023-02-27T11:06:21.454Z,8.05
2023-02-27T11:09:10.915Z,8.45
2023-02-27T11:11:37.627Z,7.98
2023-02-27T11:14:32.174Z,8.24
2023-02-27T11:17:02.350Z,8.17
2023-02-27T11:19:35.474Z,8.36
2023-02-27T11:22:16.195Z,8.12
2023-02-27T11:24:43.385Z,8.08
2023-02-27T11:27:23.436Z,8.38
2023-02-27T11:30:01.321Z,8.31
2023-02-27T11:32:44.394Z,7.97
2023-02-27T11:35:34.342Z,8.80
2023-02-27T11:38:02.709Z,8.59
2023-02-27T11:40:37.465Z,8.31
2023-02-27T11:43:30.867Z,8.15
2023-02-27T11:46:35.060Z,8.33
2023-02-27T11:49:09.697Z,8.62
2023-02-27T11:51:58.844Z,8.69
2023-02-27T11:54:41.707Z,8.89
2023-02-27T11:57:36.734Z,8.23
2023-02-27T12:00:30.013Z,8.51
2023-02-27T12:03:01.737Z,8.75
2023-02-27T12:05:34.361Z,8.80
2023-02-27T12:08:26.713Z,8.59
2023-02-27T12:11:12.401Z,7.84
2023-02-27T12:13:42.797Z,8.44
2023-02-27T12:16:33.159Z,8.77
2023-02-27T12:19:16.812Z,8.51
2023-02-27T12:21:48.383Z,8.49
2023-02-27T12:24:28.971Z,9.33
2023-02-27T12:27:10.270Z,8.38
2023-02-27T12:29:44.219Z,8.89
2023-02-27T12:32:29.861Z,8.70
2023-02-27T12:35:01.757Z,8.69
2023-02-27T12:37:29.268Z,8.62
2023-02-27T12:39:58.418Z,8.83
2023-02-27T12:43:04.266Z,8.88
2023-02-27T12:45:44.855Z,8.55
2023-02-27T12:48:50.964Z,8.37
2023-02-27T12:51:54.002Z,8.75
2023-02-27T12:54:36.739Z,9.03
2023-02-27T12:57:23.307Z,8.77
2023-02-27T13:00:03.273Z,8.49
2023-02-27T13:02:59.832Z,8.80
2023-02-27T13:05:30.298Z,9.08
2023-02-27T13:08:06.015Z,9.37
2023-02-27T13:11:25.373Z,8.87
2023-02-27T13:14:00.166Z,8.72
2023-02-27T13:16:32.908Z,9.04
2023-02-27T13:19:19.297Z,8.90
2023-02-27T13:21:47.208Z,9.01
2023-02-27T13:24:25.665Z,9.19
2023-02-27T13:26:58.468Z,9.20
2023-02-27T13:29:31.008Z,9.11
2023-02-27T13:32:05.217Z,8.88
2023-02-27T13:34:39.587Z,8.88
2023-02-27T13:37:08.065Z,8.93
2023-02-27T13:39:43.928Z,9.06
2023-02-27T13:42:28.862Z,9.21
2023-02-27T13:45:00.025Z,9.40
2023-02-27T13:47:37.511Z,9.52
2023-02-27T13:50:20.746Z,9.02
2023-02-27T13:52:47.446Z,8.97
2023-02-27T13:55:34.210Z,8.93
2023-02-27T13:58:01.139Z,8.94
2023-02-27T14:00:29.050Z,8.95
2023-02-27T14:03:17.110Z,9.31
2023-02-27T14:05:45.756Z,9.80
2023-02-27T14:08:12.629Z,9.81
2023-02-27T14:10:40.393Z,9.46
2023-02-27T14:13:44.999Z,9.91
2023-02-27T14:16:37.972Z,9.62
2023-02-27T14:19:19.902Z,9.85
2023-02-27T14:21:53.982Z,9.82
2023-02-27T14:24:23.933Z,10.11
2023-02-27T14:26:51.322Z,9.73
2023-02-27T14:29:28.602Z,9.79
2023-02-27T14:31:55.551Z,10.19
2023-02-27T14:34:22.268Z,10.39
2023-02-27T14:36:52.755Z,10.41
2023-02-27T14:39:27.412Z,10.17
2023-02-27T14:42:37.479Z,10.53
2023-02-27T14:45:05.022Z,10.82
2023-02-27T14:47:40.712Z,10.66
2023-02-27T14:50:28.813Z,10.64
2023-02-27T14:52:55.598Z,10.65
2023-02-27T14:55:24.205Z,10.24
2023-02-27T14:58:09.593Z,10.14
2023-02-27T15:00:44.455Z,10.47
2023-02-27T15:03:16.018Z,10.05
2023-02-27T15:05:42.734Z,10.25
2023-02-27T15:08:17.822Z,10.46
2023-02-27T15:10:44.522Z,10.45
2023-02-27T15:13:36.181Z,10.12
2023-02-27T15:16:21.657Z,10.60
2023-02-27T15:18:52.413Z,10.25
2023-02-27T15:21:20.362Z,10.66
2023-02-27T15:23:54.710Z,10.17
2023-02-27T15:26:21.741Z,10.85
2023-02-27T15:28:48.456Z,10.71
2023-02-27T15:31:19.443Z,10.74
2023-02-27T15:33:46.605Z,11.07
2023-02-27T15:36:45.507Z,10.78
2023-02-27T15:39:13.331Z,10.90
2023-02-27T15:41:40.524Z,11.00
2023-02-27T15:44:18.771Z,11.01
2023-02-27T15:46:45.567Z,10.91
2023-02-27T15:49:16.956Z,11.13
2023-02-27T15:51:45.960Z,10.99
2023-02-27T15:54:13.362Z,10.64
2023-02-27T15:56:40.295Z,11.21
2023-02-27T15:59:07.106Z,10.99
2023-02-27T16:01:34.094Z,11.14
2023-02-27T16:04:05.637Z,11.41
2023-02-27T16:06:38.026Z,11.39
2023-02-27T16:09:22.068Z,11.64
2023-02-27T16:11:48.779Z,11.74
2023-02-27T16:14:43.338Z,11.40
2023-02-27T16:17:30.336Z,11.30
2023-02-27T16:19:57.878Z,11.58
2023-02-27T16:22:24.606Z,11.22
2023-02-27T16:24:51.515Z,11.38
2023-02-27T16:27:28.780Z,11.31
2023-02-27T16:29:57.279Z,11.34
2023-02-27T16:32:32.968Z,11.72
2023-02-27T16:35:05.589Z,11.91
2023-02-27T16:37:37.498Z,12.03
2023-02-27T16:40:15.513Z,12.39
2023-02-27T16:42:45.258Z,12.00
2023-02-27T16:45:17.039Z,12.38
2023-02-27T16:47:43.854Z,12.52
2023-02-27T16:50:15.187Z,12.88
2023-02-27T16:52:41.965Z,12.77
2023-02-27T16:55:08.914Z,12.87
2023-02-27T16:57:35.630Z,12.50
2023-02-27T17:00:02.807Z,12.58
2023-02-27T17:02:29.861Z,12.31
2023-02-27T17:04:57.192Z,12.52
2023-02-27T17:07:23.971Z,12.98
2023-02-27T17:09:51.056Z,12.99
2023-02-27T17:12:20.564Z,13.33
2023-02-27T17:14:47.621Z,20.38
2023-02-27T17:17:14.375Z,18.76
2023-02-27T17:19:41.109Z,13.89
2023-02-27T17:22:08.291Z,14.09
2023-02-27T17:24:35.094Z,13.74
2023-02-27T17:27:02.221Z,28.84
2023-02-27T17:29:29.520Z,14.15
2023-02-27T17:31:56.339Z,16.70
2023-02-27T17:34:23.731Z,18.26
2023-02-27T17:36:50.421Z,14.70
2023-02-27T17:39:17.151Z,14.11
2023-02-27T17:41:44.003Z,14.62
2023-02-27T17:44:11.438Z,15.06
2023-02-27T17:46:39.097Z,14.39
2023-02-27T17:49:06.213Z,14.79
2023-02-27T17:51:32.945Z,15.53
2023-02-27T17:54:03.963Z,14.96
2023-02-27T17:56:35.591Z,14.55
2023-02-27T17:59:05.352Z,15.40
2023-02-27T18:01:32.240Z,15.43
2023-02-27T18:04:01.774Z,15.17
2023-02-27T18:06:29.391Z,15.45
2023-02-27T18:08:56.594Z,15.35
2023-02-27T18:11:23.395Z,15.78
2023-02-27T18:13:51.260Z,16.12
2023-02-27T18:16:18.286Z,16.25
2023-02-27T18:18:45.477Z,16.58
2023-02-27T18:21:16.387Z,16.76
2023-02-27T18:23:43.210Z,16.70
2023-02-27T18:26:28.574Z,15.78
2023-02-27T18:28:58.535Z,16.46
2023-02-27T18:31:27.881Z,17.14
2023-02-27T18:33:55.267Z,16.76
2023-02-27T18:36:21.971Z,16.74
2023-02-27T18:38:49.900Z,16.54
2023-02-27T18:41:16.708Z,16.70
2023-02-27T18:43:46.251Z,22.42
2023-02-27T18:46:13.323Z,17.30
2023-02-27T18:48:40.664Z,17.59
2023-02-27T18:51:08.829Z,16.61
2023-02-27T18:53:35.895Z,16.95
2023-02-27T18:56:03.434Z,17.20
2023-02-27T18:58:31.634Z,17.91
2023-02-27T19:00:58.481Z,18.00
2023-02-27T19:03:25.521Z,17.43
2023-02-27T19:05:57.520Z,17.94
2023-02-27T19:08:25.453Z,17.16
2023-02-27T19:10:52.173Z,19.84
2023-02-27T19:13:18.928Z,19.73
2023-02-27T19:15:46.153Z,18.05
2023-02-27T19:18:12.883Z,19.18
2023-02-27T19:20:41.637Z,17.42
2023-02-27T19:23:08.549Z,16.89
2023-02-27T19:25:38.252Z,17.21
2023-02-27T19:28:05.588Z,27.11
2023-02-27T19:30:33.595Z,76.92
2023-02-27T19:33:00.464Z,45.07
2023-02-27T19:35:29.114Z,20.04
2023-02-27T19:37:56.611Z,18.50
2023-02-27T19:40:23.426Z,22.98
2023-02-27T19:42:50.189Z,57.92
2023-02-27T19:45:17.025Z,46.31
2023-02-27T19:47:45.116Z,25.31
2023-02-27T19:50:13.002Z,33.67
2023-02-27T19:52:40.262Z,25.56
2023-02-27T19:55:08.160Z,20.10
2023-02-27T19:57:35.732Z,23.54
2023-02-27T20:00:06.905Z,36.20
2023-02-27T20:02:35.540Z,27.47
2023-02-27T20:05:03.140Z,31.45
2023-02-27T20:07:30.293Z,29.86
2023-02-27T20:09:57.205Z,18.80
2023-02-27T20:12:25.757Z,30.34
2023-02-27T20:14:52.860Z,44.13
2023-02-27T20:17:19.994Z,28.51
2023-02-27T20:19:47.075Z,26.77
2023-02-27T20:22:13.951Z,19.07
2023-02-27T20:24:40.681Z,19.34
2023-02-27T20:27:07.759Z,18.76
2023-02-27T20:29:34.978Z,18.03
2023-02-27T20:32:02.997Z,17.71
2023-02-27T20:34:29.795Z,17.77
2023-02-27T20:36:56.613Z,17.86
2023-02-27T20:39:23.365Z,17.46
2023-02-27T20:41:50.386Z,17.49
2023-02-27T20:44:17.233Z,17.90
2023-02-27T20:46:43.924Z,17.49
2023-02-27T20:49:12.026Z,18.02
2023-02-27T20:51:39.160Z,17.53
2023-02-27T20:54:07.918Z,17.77
2023-02-27T20:56:36.061Z,17.40
2023-02-27T20:59:03.691Z,16.86
2023-02-27T21:01:32.253Z,17.05
2023-02-27T21:03:59.559Z,17.17
2023-02-27T21:06:26.526Z,17.07
2023-02-27T21:08:54.674Z,16.37
2023-02-27T21:11:23.775Z,17.63
2023-02-27T21:13:50.474Z,16.83
2023-02-27T21:16:17.642Z,17.41
2023-02-27T21:18:44.532Z,17.37
2023-02-27T21:21:16.540Z,16.31
2023-02-27T21:23:43.279Z,16.48
2023-02-27T21:26:14.150Z,16.81
2023-02-27T21:28:41.297Z,16.76
2023-02-27T21:31:08.285Z,17.62
2023-02-27T21:33:35.250Z,16.14
2023-02-27T21:36:02.113Z,16.24
2023-02-27T21:38:29.125Z,16.17
2023-02-27T21:40:55.913Z,16.86
2023-02-27T21:43:24.719Z,16.76
2023-02-27T21:45:51.424Z,16.64
2023-02-27T21:48:18.217Z,16.14
2023-02-27T21:50:44.928Z,16.61
2023-02-27T21:53:11.646Z,16.08
2023-02-27T21:55:38.431Z,16.49
2023-02-27T21:58:06.678Z,16.40
2023-02-27T22:00:33.653Z,16.37
2023-02-27T22:03:00.471Z,16.55
2023-02-27T22:05:27.213Z,16.99
2023-02-27T22:07:54.266Z,16.57
2023-02-27T22:10:21.388Z,16.74
2023-02-27T22:12:48.395Z,16.64
2023-02-27T22:15:15.246Z,16.77
2023-02-27T22:17:42.086Z,16.33
2023-02-27T22:20:09.592Z,16.05
2023-02-27T22:22:36.464Z,16.97
2023-02-27T22:25:03.262Z,15.94
2023-02-27T22:27:30.144Z,15.74
2023-02-27T22:29:56.843Z,16.09
2023-02-27T22:32:23.613Z,16.25
2023-02-27T22:34:50.902Z,16.67
2023-02-27T22:37:17.607Z,16.81
2023-02-27T22:39:44.330Z,16.66
2023-02-27T22:42:11.180Z,16.67
2023-02-27T22:44:37.939Z,16.20
2023-02-27T22:47:04.913Z,16.31
2023-02-27T22:49:31.989Z,16.07
2023-02-27T22:51:58.706Z,15.95
2023-02-27T22:54:25.410Z,16.32
2023-02-27T22:56:52.332Z,16.85
2023-02-27T22:59:20.355Z,16.12
2023-02-27T23:01:48.317Z,16.33
2023-02-27T23:04:15.123Z,16.34
2023-02-27T23:06:41.905Z,16.65
2023-02-27T23:09:16.497Z,15.64
2023-02-27T23:11:43.372Z,16.23
2023-02-27T23:14:10.069Z,16.35
2023-02-27T23:16:36.762Z,15.63
2023-02-27T23:19:03.544Z,16.19
2023-02-27T23:21:32.824Z,16.69
2023-02-27T23:24:03.529Z,16.26
2023-02-27T23:26:30.288Z,16.71
2023-02-27T23:28:57.291Z,16.48
2023-02-27T23:31:25.692Z,16.34
2023-02-27T23:33:52.454Z,16.53
2023-02-27T23:36:19.541Z,15.58
2023-02-27T23:38:46.247Z,16.25
2023-02-27T23:41:13.242Z,15.99
2023-02-27T23:43:39.987Z,16.09
2023-02-27T23:46:07.701Z,15.80
2023-02-27T23:48:35.055Z,16.16
2023-02-27T23:51:03.771Z,16.29
2023-02-27T23:53:30.581Z,16.55
2023-02-27T23:55:57.351Z,16.23
2023-02-27T23:58:24.862Z,16.33
