createdAt,value
2022-10-03T07:04:39.391Z,8.30
2022-10-03T07:07:30.922Z,8.40
2022-10-03T07:10:23.764Z,8.50
2022-10-03T07:13:08.466Z,8.70
2022-10-03T07:19:22.774Z,8.80
2022-10-03T07:22:25.041Z,8.90
2022-10-03T07:24:51.684Z,9.00
2022-10-03T07:28:04.722Z,9.10
2022-10-03T07:30:54.714Z,9.20
2022-10-03T07:33:39.630Z,9.20
2022-10-03T07:36:30.932Z,9.30
2022-10-03T07:39:16.113Z,9.40
2022-10-03T07:42:04.922Z,9.40
2022-10-03T07:45:14.941Z,9.50
2022-10-03T07:48:09.191Z,9.70
2022-10-03T07:50:57.235Z,9.80
2022-10-03T07:54:00.668Z,10.00
2022-10-03T07:57:04.006Z,10.10
2022-10-03T07:59:42.608Z,10.20
2022-10-03T08:02:18.218Z,10.30
2022-10-03T08:05:10.436Z,10.30
2022-10-03T08:07:55.453Z,10.40
2022-10-03T08:11:03.537Z,10.50
2022-10-03T08:13:49.424Z,10.50
2022-10-03T08:16:52.849Z,10.60
2022-10-03T08:19:31.880Z,10.70
2022-10-03T08:22:25.967Z,10.80
2022-10-03T08:25:07.783Z,10.90
2022-10-03T08:28:03.904Z,11.00
2022-10-03T08:30:52.256Z,11.10
2022-10-03T08:33:39.959Z,11.10
2022-10-03T08:36:50.678Z,11.20
2022-10-03T08:39:27.828Z,11.30
2022-10-03T08:42:17.578Z,11.40
2022-10-03T08:45:14.115Z,11.50
2022-10-03T08:47:58.815Z,11.60
2022-10-03T08:50:36.004Z,11.70
2022-10-03T08:53:51.916Z,11.70
2022-10-03T08:56:41.179Z,11.80
2022-10-03T08:59:38.818Z,11.90
2022-10-03T09:02:33.380Z,11.90
2022-10-03T09:05:21.599Z,12.00
2022-10-03T09:08:12.927Z,12.10
2022-10-03T09:10:53.627Z,12.20
2022-10-03T09:13:57.769Z,12.20
2022-10-03T09:16:30.348Z,12.30
2022-10-03T09:19:17.881Z,12.50
2022-10-03T09:21:44.514Z,12.50
2022-10-03T09:24:48.841Z,12.60
2022-10-03T09:27:40.383Z,12.60
2022-10-03T09:30:48.976Z,12.70
2022-10-03T09:33:44.128Z,12.80
2022-10-03T09:36:51.861Z,12.80
2022-10-03T09:39:54.914Z,13.00
2022-10-03T09:42:48.583Z,13.10
2022-10-03T09:45:44.198Z,13.20
2022-10-03T09:48:27.506Z,13.30
2022-10-03T09:51:17.250Z,13.40
2022-10-03T09:53:55.219Z,13.50
2022-10-03T09:56:55.260Z,13.60
2022-10-03T09:59:30.885Z,13.70
2022-10-03T10:02:47.848Z,13.90
2022-10-03T10:05:46.315Z,14.00
2022-10-03T10:08:16.060Z,14.10
2022-10-03T10:10:51.701Z,14.20
2022-10-03T10:14:06.160Z,14.30
2022-10-03T10:17:16.174Z,14.40
2022-10-03T10:20:18.890Z,14.60
2022-10-03T10:23:27.816Z,14.70
2022-10-03T10:26:31.948Z,14.90
2022-10-03T10:29:23.269Z,15.00
2022-10-03T10:32:21.618Z,15.10
2022-10-03T10:35:33.340Z,15.30
2022-10-03T10:38:22.054Z,15.50
2022-10-03T10:41:06.407Z,15.60
2022-10-03T10:43:39.154Z,15.60
2022-10-03T10:46:30.552Z,15.60
2022-10-03T10:49:38.131Z,15.70
2022-10-03T10:52:35.211Z,15.70
2022-10-03T10:55:36.841Z,15.80
2022-10-03T10:58:25.502Z,15.90
2022-10-03T11:01:29.202Z,15.90
2022-10-03T11:04:14.432Z,16.10
2022-10-03T11:06:53.476Z,16.20
2022-10-03T11:09:49.770Z,16.20
2022-10-03T11:13:03.354Z,16.10
2022-10-03T11:15:54.678Z,16.20
2022-10-03T11:18:41.549Z,16.20
2022-10-03T11:21:18.564Z,16.20
2022-10-03T11:23:48.238Z,16.30
2022-10-03T11:26:33.972Z,16.40
2022-10-03T11:29:39.912Z,16.50
2022-10-03T11:32:27.396Z,16.50
2022-10-03T11:35:31.868Z,16.60
2022-10-03T11:37:58.560Z,17.00
2022-10-03T11:40:35.672Z,17.10
2022-10-03T11:43:36.135Z,17.10
2022-10-03T11:46:32.962Z,17.10
2022-10-03T11:49:30.246Z,17.20
2022-10-03T11:52:27.860Z,17.40
2022-10-03T11:55:32.998Z,17.70
2022-10-03T11:58:02.612Z,17.70
2022-10-03T12:00:36.030Z,18.00
2022-10-03T12:03:23.706Z,18.10
2022-10-03T12:06:18.917Z,18.20
2022-10-03T12:09:08.680Z,18.20
2022-10-03T12:11:43.812Z,18.30
2022-10-03T12:14:15.017Z,18.60
2022-10-03T12:16:50.676Z,18.60
2022-10-03T12:19:41.419Z,18.50
2022-10-03T12:22:26.847Z,18.30
2022-10-03T12:25:06.355Z,18.20
2022-10-03T12:27:52.357Z,18.00
2022-10-03T12:30:21.576Z,18.00
2022-10-03T12:32:58.893Z,18.00
2022-10-03T12:35:53.262Z,17.80
2022-10-03T12:38:56.403Z,17.80
2022-10-03T12:41:52.556Z,17.80
2022-10-03T12:44:30.601Z,18.10
2022-10-03T12:47:05.903Z,18.30
2022-10-03T12:49:46.969Z,18.20
2022-10-03T12:52:24.182Z,18.60
2022-10-03T12:55:19.367Z,18.80
2022-10-03T12:57:54.631Z,18.90
2022-10-03T13:01:05.247Z,18.90
2022-10-03T13:03:42.257Z,18.80
2022-10-03T13:07:01.654Z,18.80
2022-10-03T13:09:30.683Z,18.30
2022-10-03T13:12:24.212Z,18.10
2022-10-03T13:15:31.852Z,18.20
2022-10-03T13:18:18.829Z,18.20
2022-10-03T13:20:58.183Z,18.40
2022-10-03T13:23:40.804Z,18.40
2022-10-03T13:26:11.776Z,19.20
2022-10-03T13:29:13.460Z,19.40
2022-10-03T13:32:06.904Z,19.00
2022-10-03T13:35:21.590Z,18.80
2022-10-03T13:38:06.177Z,19.10
2022-10-03T13:40:37.840Z,18.60
2022-10-03T13:43:13.652Z,18.80
2022-10-03T13:45:47.879Z,18.80
2022-10-03T13:48:22.313Z,18.70
2022-10-03T13:51:05.693Z,18.70
2022-10-03T13:53:55.039Z,18.50
2022-10-03T13:56:39.171Z,18.50
2022-10-03T13:59:33.838Z,17.80
2022-10-03T14:02:15.178Z,17.90
2022-10-03T14:05:26.032Z,17.70
2022-10-03T14:08:31.148Z,17.70
2022-10-03T14:11:07.858Z,17.90
2022-10-03T14:13:37.662Z,17.90
2022-10-03T14:16:27.149Z,18.00
2022-10-03T14:19:04.055Z,18.00
2022-10-03T14:21:46.630Z,18.10
2022-10-03T14:24:40.754Z,17.90
2022-10-03T14:27:16.286Z,17.80
2022-10-03T14:30:07.079Z,17.70
2022-10-03T14:32:54.026Z,17.80
2022-10-03T14:35:38.895Z,17.90
2022-10-03T14:38:05.494Z,17.80
2022-10-03T14:40:42.457Z,17.70
2022-10-03T14:43:28.489Z,17.80
2022-10-03T14:46:01.377Z,17.70
2022-10-03T14:48:51.461Z,17.60
2022-10-03T14:51:23.598Z,17.40
2022-10-03T14:54:19.466Z,17.60
2022-10-03T14:56:48.102Z,17.50
2022-10-03T14:59:22.610Z,17.50
2022-10-03T15:01:57.607Z,17.50
2022-10-03T15:04:39.827Z,17.60
2022-10-03T15:07:07.743Z,17.50
2022-10-03T15:09:40.086Z,17.50
2022-10-03T15:12:24.483Z,17.50
2022-10-03T15:15:00.099Z,17.60
2022-10-03T15:17:48.071Z,17.40
2022-10-03T15:20:19.561Z,17.40
2022-10-03T15:22:53.515Z,17.40
2022-10-03T15:25:26.060Z,17.50
2022-10-03T15:27:55.429Z,17.50
2022-10-03T15:30:32.366Z,17.40
2022-10-03T15:33:20.913Z,17.30
2022-10-03T15:35:54.402Z,17.30
2022-10-03T15:38:27.287Z,17.20
2022-10-03T15:41:07.105Z,17.00
2022-10-03T15:43:41.340Z,17.20
2022-10-03T15:46:32.415Z,17.20
2022-10-03T15:49:06.043Z,17.20
2022-10-03T15:51:38.608Z,17.10
2022-10-03T15:54:09.244Z,17.10
2022-10-03T15:56:41.728Z,17.00
2022-10-03T15:59:17.525Z,17.00
2022-10-03T16:01:47.631Z,17.00
2022-10-03T16:04:21.243Z,16.90
2022-10-03T16:06:59.741Z,16.80
2022-10-03T16:09:41.618Z,16.80
2022-10-03T16:12:52.999Z,16.80
2022-10-03T16:15:27.618Z,16.80
2022-10-03T16:18:05.542Z,16.90
2022-10-03T16:20:41.684Z,16.90
2022-10-03T16:23:28.111Z,16.90
2022-10-03T16:26:04.403Z,16.90
2022-10-03T16:28:44.321Z,16.80
2022-10-03T16:31:27.393Z,16.80
2022-10-03T16:34:05.553Z,16.70
2022-10-03T16:36:41.610Z,16.70
2022-10-03T16:39:21.909Z,16.60
2022-10-03T16:41:54.172Z,16.50
2022-10-03T16:44:39.858Z,16.50
2022-10-03T16:47:08.521Z,16.50
2022-10-03T16:50:05.664Z,16.40
2022-10-03T16:52:37.430Z,16.30
2022-10-03T16:55:39.058Z,16.20
2022-10-03T16:58:08.658Z,16.20
2022-10-03T17:01:21.993Z,16.10
2022-10-03T17:04:16.536Z,16.00
2022-10-03T17:06:48.326Z,16.00
2022-10-03T17:09:32.982Z,15.90
2022-10-03T17:12:01.952Z,15.80
2022-10-03T17:14:36.569Z,15.80
2022-10-03T17:17:45.058Z,15.80
2022-10-03T17:21:10.783Z,15.70
2022-10-03T17:23:57.877Z,15.70
2022-10-03T17:26:39.158Z,15.60
2022-10-03T17:29:24.033Z,15.60
2022-10-03T17:32:14.415Z,15.60
2022-10-03T17:34:47.791Z,15.60
2022-10-03T17:37:51.368Z,15.50
2022-10-03T17:40:41.400Z,15.50
2022-10-03T17:43:21.320Z,15.40
2022-10-03T17:46:00.657Z,15.30
2022-10-03T17:48:37.415Z,15.30
2022-10-03T17:51:29.745Z,15.20
2022-10-03T17:53:58.915Z,15.20
2022-10-03T17:56:29.621Z,15.10
2022-10-03T17:59:02.908Z,15.10
2022-10-03T18:01:36.556Z,15.00
2022-10-03T18:04:06.443Z,15.00
2022-10-03T18:06:55.935Z,14.90
2022-10-03T18:09:28.396Z,14.90
2022-10-03T18:12:19.882Z,14.80
2022-10-03T18:14:55.972Z,14.70
2022-10-03T18:17:44.808Z,14.60
2022-10-03T18:20:40.097Z,14.60
2022-10-03T18:23:12.235Z,14.50
2022-10-03T18:26:20.701Z,14.40
2022-10-03T18:29:14.723Z,14.40
2022-10-03T18:31:46.256Z,14.40
2022-10-03T18:34:20.073Z,14.40
2022-10-03T18:36:50.606Z,14.30
2022-10-03T18:39:32.609Z,14.30
2022-10-03T18:42:01.353Z,14.20
2022-10-03T18:44:32.328Z,14.10
2022-10-03T18:47:19.538Z,14.10
2022-10-03T18:50:17.900Z,14.00
2022-10-03T18:53:10.578Z,13.90
2022-10-03T18:55:47.015Z,13.90
2022-10-03T18:58:27.406Z,13.90
2022-10-03T19:01:16.217Z,13.90
2022-10-03T19:03:57.038Z,13.80
2022-10-03T19:06:36.224Z,13.80
2022-10-03T19:09:16.030Z,13.70
2022-10-03T19:11:51.665Z,13.70
2022-10-03T19:14:34.337Z,13.60
2022-10-03T19:17:14.120Z,13.60
2022-10-03T19:20:10.976Z,13.60
2022-10-03T19:22:40.762Z,13.60
2022-10-03T19:25:18.942Z,13.60
2022-10-03T19:27:56.930Z,13.50
2022-10-03T19:30:25.571Z,13.50
2022-10-03T19:33:02.420Z,13.50
2022-10-03T19:35:30.375Z,13.50
2022-10-03T19:38:02.399Z,13.50
2022-10-03T19:40:52.719Z,13.40
2022-10-03T19:43:36.114Z,13.40
2022-10-03T19:46:15.109Z,13.40
2022-10-03T19:48:50.825Z,13.40
2022-10-03T19:51:25.383Z,13.40
2022-10-03T19:53:54.464Z,13.40
2022-10-03T19:56:24.059Z,13.40
2022-10-03T19:59:15.446Z,13.30
2022-10-03T20:01:47.481Z,13.30
2022-10-03T20:04:18.688Z,13.30
2022-10-03T20:06:49.853Z,13.30
2022-10-03T20:09:28.525Z,13.30
2022-10-03T20:12:02.485Z,13.30
2022-10-03T20:14:36.073Z,13.30
2022-10-03T20:17:14.866Z,13.30
2022-10-03T20:25:00.516Z,13.20
2022-10-03T20:27:27.112Z,13.20
2022-10-03T20:30:03.062Z,13.20
2022-10-03T20:32:31.264Z,13.20
2022-10-03T20:35:00.212Z,13.20
2022-10-03T20:37:47.344Z,13.20
2022-10-03T20:40:45.688Z,13.20
2022-10-03T20:43:29.629Z,13.20
2022-10-03T20:46:11.129Z,13.20
2022-10-03T20:48:44.950Z,13.10
2022-10-03T20:51:22.613Z,13.10
2022-10-03T20:53:53.207Z,13.10
2022-10-03T20:56:28.034Z,13.10
2022-10-03T20:58:58.167Z,13.10
2022-10-03T21:01:30.201Z,13.10
2022-10-03T21:04:28.255Z,13.10
2022-10-03T21:07:24.724Z,13.00
2022-10-03T21:10:01.717Z,13.00
2022-10-03T21:12:34.720Z,13.00
2022-10-03T21:15:14.407Z,13.00
2022-10-03T21:17:45.248Z,13.00
2022-10-03T21:20:18.809Z,13.00
2022-10-03T21:22:50.480Z,12.90
2022-10-03T21:25:28.807Z,12.90
2022-10-03T21:27:57.322Z,12.90
2022-10-03T21:30:59.347Z,12.90
2022-10-03T21:33:44.021Z,12.80
2022-10-03T21:36:20.662Z,12.80
2022-10-03T21:38:51.028Z,12.80
2022-10-03T21:41:39.028Z,12.70
2022-10-03T21:44:16.834Z,12.70
2022-10-03T21:46:57.408Z,12.70
2022-10-03T21:49:48.033Z,12.70
2022-10-03T21:52:17.837Z,12.60
2022-10-03T21:55:11.873Z,12.60
2022-10-03T21:58:13.873Z,12.60
2022-10-03T22:00:56.814Z,12.60
2022-10-03T22:03:31.004Z,12.60
2022-10-03T22:06:20.200Z,12.60
2022-10-03T22:08:49.281Z,12.60
2022-10-03T22:11:49.925Z,12.50
2022-10-03T22:14:37.826Z,12.60
2022-10-03T22:17:23.695Z,12.60
2022-10-03T22:19:57.300Z,12.60
2022-10-03T22:22:37.316Z,12.50
2022-10-03T22:25:21.202Z,12.60
2022-10-03T22:28:02.538Z,12.50
2022-10-03T22:30:33.025Z,12.50
2022-10-03T22:33:13.957Z,12.50
2022-10-03T22:35:46.694Z,12.50
2022-10-03T22:38:14.286Z,12.50
2022-10-03T22:40:41.922Z,12.50
2022-10-03T22:43:12.390Z,12.50
2022-10-03T22:45:42.424Z,12.50
2022-10-03T22:48:26.243Z,12.50
2022-10-03T22:50:54.022Z,12.50
2022-10-03T22:53:25.454Z,12.50
2022-10-03T22:55:56.417Z,12.50
2022-10-03T22:58:25.785Z,12.50
2022-10-03T23:00:56.160Z,12.40
2022-10-03T23:03:26.965Z,12.40
2022-10-03T23:06:39.920Z,12.50
2022-10-03T23:09:35.677Z,12.50
2022-10-03T23:12:03.482Z,12.50
2022-10-03T23:14:35.637Z,12.50
2022-10-03T23:17:35.407Z,12.50
2022-10-03T23:20:55.379Z,12.50
2022-10-03T23:23:29.051Z,12.50
2022-10-03T23:25:58.371Z,12.50
2022-10-03T23:29:07.187Z,12.50
2022-10-03T23:31:58.281Z,12.50
2022-10-03T23:34:37.216Z,12.50
2022-10-03T23:37:15.870Z,12.50
2022-10-03T23:39:54.829Z,12.50
2022-10-03T23:42:43.236Z,12.40
2022-10-03T23:45:14.892Z,12.50
2022-10-03T23:47:43.029Z,12.50
2022-10-03T23:50:16.180Z,12.50
2022-10-03T23:52:50.658Z,12.50
2022-10-03T23:55:26.990Z,12.40
2022-10-03T23:57:54.782Z,12.40
