createdAt,value
2023-01-17T00:00:10.017Z,98354.25
2023-01-17T00:02:38.026Z,98344.34
2023-01-17T00:05:25.975Z,98337.78
2023-01-17T00:08:11.303Z,98327.03
2023-01-17T00:10:41.845Z,98323.56
2023-01-17T00:13:09.923Z,98325.78
2023-01-17T00:15:40.040Z,98315.19
2023-01-17T00:18:08.229Z,98306.59
2023-01-17T00:20:55.478Z,98304.22
2023-01-17T00:23:42.612Z,98297.13
2023-01-17T00:26:14.375Z,98306.59
2023-01-17T00:28:42.562Z,98305.44
2023-01-17T00:31:11.030Z,98300.84
2023-01-17T00:33:37.766Z,98303.06
2023-01-17T00:36:07.866Z,98298.97
2023-01-17T00:38:37.556Z,98291.72
2023-01-17T00:41:06.291Z,98279.69
2023-01-17T00:43:52.107Z,98279.56
2023-01-17T00:46:38.140Z,98270.47
2023-01-17T00:49:23.957Z,98273.00
2023-01-17T00:52:10.701Z,98273.66
2023-01-17T00:54:55.754Z,98276.97
2023-01-17T00:57:41.153Z,98281.31
2023-01-17T01:00:27.754Z,98274.88
2023-01-17T01:03:13.622Z,98278.22
2023-01-17T01:05:58.728Z,98277.06
2023-01-17T01:08:47.686Z,98277.63
2023-01-17T01:11:34.778Z,98281.75
2023-01-17T01:14:20.504Z,98283.28
2023-01-17T01:17:05.623Z,98279.66
2023-01-17T01:19:51.102Z,98292.06
2023-01-17T01:22:36.181Z,98285.09
2023-01-17T01:25:23.675Z,98285.09
2023-01-17T01:28:09.039Z,98280.63
2023-01-17T01:30:54.409Z,98274.81
2023-01-17T01:33:21.181Z,98275.13
2023-01-17T01:35:51.360Z,98273.44
2023-01-17T01:38:19.960Z,98270.13
2023-01-17T01:40:51.891Z,98273.44
2023-01-17T01:43:21.810Z,98266.50
2023-01-17T01:45:54.220Z,98259.81
2023-01-17T01:48:38.843Z,98270.13
2023-01-17T01:51:11.297Z,98259.69
2023-01-17T01:53:44.199Z,98263.84
2023-01-17T01:56:15.370Z,98270.78
2023-01-17T01:58:47.019Z,98270.78
2023-01-17T02:01:16.076Z,98270.78
2023-01-17T02:03:44.794Z,98271.78
2023-01-17T02:06:35.511Z,98277.06
2023-01-17T02:09:07.160Z,98288.50
2023-01-17T02:11:38.959Z,98284.84
2023-01-17T02:14:07.078Z,98290.31
2023-01-17T02:16:51.467Z,98282.66
2023-01-17T02:19:58.323Z,98289.94
2023-01-17T02:22:54.812Z,98291.38
2023-01-17T02:25:50.545Z,98294.47
2023-01-17T02:28:36.216Z,98290.75
2023-01-17T02:31:10.995Z,98288.69
2023-01-17T02:33:43.764Z,98285.66
2023-01-17T02:36:20.467Z,98291.09
2023-01-17T02:38:54.039Z,98282.78
2023-01-17T02:41:24.711Z,98284.88
2023-01-17T02:43:56.167Z,98281.56
2023-01-17T02:46:26.039Z,98278.22
2023-01-17T02:48:55.441Z,98282.97
2023-01-17T02:51:48.787Z,98275.47
2023-01-17T02:54:54.682Z,98285.06
2023-01-17T02:57:42.707Z,98277.44
2023-01-17T03:00:19.806Z,98280.91
2023-01-17T03:02:59.417Z,98283.03
2023-01-17T03:05:34.128Z,98275.38
2023-01-17T03:08:03.574Z,98277.34
2023-01-17T03:10:34.283Z,98276.66
2023-01-17T03:13:04.249Z,98267.50
2023-01-17T03:15:32.824Z,98271.94
2023-01-17T03:18:06.351Z,98273.59
2023-01-17T03:20:34.391Z,98270.97
2023-01-17T03:23:02.533Z,98265.00
2023-01-17T03:25:30.559Z,98268.47
2023-01-17T03:27:58.420Z,98266.66
2023-01-17T03:30:26.525Z,98266.66
2023-01-17T03:32:54.471Z,98266.09
2023-01-17T03:35:23.904Z,98284.63
2023-01-17T03:37:51.886Z,98265.44
2023-01-17T03:40:20.256Z,98271.72
2023-01-17T03:42:48.670Z,98269.19
2023-01-17T03:45:16.813Z,98286.03
2023-01-17T03:47:44.768Z,98278.09
2023-01-17T03:50:13.680Z,98270.16
2023-01-17T03:52:43.186Z,98268.50
2023-01-17T03:55:11.885Z,98283.66
2023-01-17T03:57:39.829Z,98278.69
2023-01-17T04:00:09.199Z,98271.88
2023-01-17T04:02:37.175Z,98270.06
2023-01-17T04:05:05.603Z,98280.63
2023-01-17T04:07:33.576Z,98273.69
2023-01-17T04:10:03.047Z,98272.03
2023-01-17T04:12:30.909Z,98275.22
2023-01-17T04:14:58.921Z,98275.91
2023-01-17T04:17:27.090Z,98276.56
2023-01-17T04:19:55.357Z,98274.78
2023-01-17T04:22:23.334Z,98285.34
2023-01-17T04:24:51.258Z,98283.66
2023-01-17T04:27:20.655Z,98280.75
2023-01-17T04:29:48.573Z,98278.66
2023-01-17T04:32:16.673Z,98283.63
2023-01-17T04:34:44.584Z,98278.22
2023-01-17T04:37:12.545Z,98276.53
2023-01-17T04:39:40.562Z,98281.69
2023-01-17T04:42:08.707Z,98280.03
2023-01-17T04:44:38.217Z,98277.50
2023-01-17T04:47:06.413Z,98271.41
2023-01-17T04:49:34.468Z,98274.19
2023-01-17T04:52:02.441Z,98286.44
2023-01-17T04:54:30.287Z,98271.56
2023-01-17T04:56:58.288Z,98277.81
2023-01-17T04:59:26.330Z,98276.13
2023-01-17T05:01:55.981Z,98279.75
2023-01-17T05:04:24.112Z,98278.94
2023-01-17T05:06:52.210Z,98270.44
2023-01-17T05:09:20.351Z,98270.59
2023-01-17T05:11:48.264Z,98284.25
2023-01-17T05:14:16.258Z,98284.53
2023-01-17T05:16:44.267Z,98284.84
2023-01-17T05:19:16.467Z,98281.78
2023-01-17T05:21:44.421Z,98284.72
2023-01-17T05:24:12.292Z,98280.69
2023-01-17T05:26:41.016Z,98280.13
2023-01-17T05:29:09.219Z,98285.53
2023-01-17T05:31:37.402Z,98290.16
2023-01-17T05:34:05.818Z,98286.53
2023-01-17T05:36:35.384Z,98299.88
2023-01-17T05:39:03.373Z,98294.44
2023-01-17T05:41:31.766Z,98292.22
2023-01-17T05:43:59.770Z,98292.38
2023-01-17T05:46:27.791Z,98290.72
2023-01-17T05:48:55.769Z,98297.81
2023-01-17T05:51:23.949Z,98294.03
2023-01-17T05:53:53.538Z,98289.75
2023-01-17T05:56:21.477Z,98292.22
2023-01-17T05:58:49.449Z,98294.72
2023-01-17T06:01:17.763Z,98294.44
2023-01-17T06:03:45.717Z,98294.28
2023-01-17T06:06:13.674Z,98293.34
2023-01-17T06:08:41.612Z,98287.94
2023-01-17T06:11:11.116Z,98288.75
2023-01-17T06:13:39.033Z,98294.88
2023-01-17T06:16:07.514Z,98296.94
2023-01-17T06:18:36.846Z,98293.78
2023-01-17T06:21:04.827Z,98293.06
2023-01-17T06:23:33.234Z,98293.38
2023-01-17T06:26:04.877Z,98298.78
2023-01-17T06:28:34.506Z,98303.94
2023-01-17T06:31:08.039Z,98303.22
2023-01-17T06:33:36.078Z,98302.94
2023-01-17T06:36:04.392Z,98317.00
2023-01-17T06:38:32.627Z,98320.47
2023-01-17T06:41:00.679Z,98320.31
2023-01-17T06:43:32.660Z,98320.19
2023-01-17T06:46:02.547Z,98323.50
2023-01-17T06:48:30.633Z,98327.69
2023-01-17T06:50:58.983Z,98324.94
2023-01-17T06:53:27.123Z,98330.78
2023-01-17T06:55:57.660Z,98324.78
2023-01-17T06:58:25.627Z,98331.31
2023-01-17T07:00:53.772Z,98331.03
2023-01-17T07:03:25.531Z,98337.28
2023-01-17T07:05:54.318Z,98340.06
2023-01-17T07:08:22.342Z,98344.66
2023-01-17T07:10:50.445Z,98355.09
2023-01-17T07:13:18.424Z,98364.00
2023-01-17T07:15:46.350Z,98361.78
2023-01-17T07:18:14.771Z,98364.16
2023-01-17T07:20:45.678Z,98360.78
2023-01-17T07:23:13.850Z,98364.81
2023-01-17T07:25:41.903Z,98358.56
2023-01-17T07:28:10.392Z,98357.59
2023-01-17T07:30:38.477Z,98353.28
2023-01-17T07:33:06.498Z,98356.47
2023-01-17T07:35:34.411Z,98359.13
2023-01-17T07:38:05.969Z,98362.47
2023-01-17T07:40:41.524Z,98357.47
2023-01-17T07:43:14.288Z,98369.69
2023-01-17T07:45:44.272Z,98369.69
2023-01-17T07:48:13.304Z,98378.31
2023-01-17T07:50:41.532Z,98382.91
2023-01-17T07:53:11.599Z,98377.78
2023-01-17T07:55:39.610Z,98381.41
2023-01-17T07:58:07.746Z,98376.38
2023-01-17T08:00:35.938Z,98370.53
2023-01-17T08:03:04.061Z,98379.44
2023-01-17T08:05:32.159Z,98385.56
2023-01-17T08:08:00.062Z,98390.00
2023-01-17T08:10:29.450Z,98388.19
2023-01-17T08:12:57.369Z,98391.69
2023-01-17T08:15:26.667Z,98396.00
2023-01-17T08:17:54.629Z,98404.47
2023-01-17T08:20:23.768Z,98404.47
2023-01-17T08:22:55.106Z,98411.72
2023-01-17T08:25:24.090Z,98412.00
2023-01-17T08:27:58.286Z,98416.72
2023-01-17T08:30:27.488Z,98432.84
2023-01-17T08:32:55.690Z,98428.09
2023-01-17T08:35:24.194Z,98427.28
2023-01-17T08:37:56.567Z,98428.38
2023-01-17T08:40:24.740Z,98431.44
2023-01-17T08:42:58.184Z,98430.34
2023-01-17T08:45:26.428Z,98425.34
2023-01-17T08:47:54.885Z,98430.38
2023-01-17T08:50:22.817Z,98426.44
2023-01-17T08:52:53.339Z,98437.59
2023-01-17T08:55:21.730Z,98442.72
2023-01-17T08:57:49.848Z,98444.69
2023-01-17T09:00:20.877Z,98456.22
2023-01-17T09:02:48.795Z,98449.81
2023-01-17T09:05:16.890Z,98451.06
2023-01-17T09:07:44.772Z,98464.84
2023-01-17T09:10:12.922Z,98472.19
2023-01-17T09:12:40.895Z,98475.41
2023-01-17T09:15:09.895Z,98486.28
2023-01-17T09:17:39.283Z,98477.38
2023-01-17T09:20:08.846Z,98467.22
2023-01-17T09:22:37.800Z,98476.25
2023-01-17T09:25:07.127Z,98476.53
2023-01-17T09:27:35.238Z,98478.75
2023-01-17T09:30:03.204Z,98480.69
2023-01-17T09:32:31.247Z,98487.66
2023-01-17T09:35:00.810Z,98488.63
2023-01-17T09:37:28.870Z,98491.00
2023-01-17T09:39:57.056Z,98492.41
2023-01-17T09:42:33.473Z,98500.75
2023-01-17T09:45:02.491Z,98499.91
2023-01-17T09:47:37.457Z,98507.94
2023-01-17T09:50:21.671Z,98506.69
2023-01-17T09:52:50.023Z,98513.09
2023-01-17T09:55:18.962Z,98507.34
2023-01-17T09:57:58.159Z,98516.84
2023-01-17T10:00:37.615Z,98525.44
2023-01-17T10:03:24.997Z,98523.50
2023-01-17T10:06:02.793Z,98527.00
2023-01-17T10:08:46.199Z,98533.53
2023-01-17T10:11:35.011Z,98538.53
2023-01-17T10:14:21.407Z,98538.22
2023-01-17T10:16:56.306Z,98543.94
2023-01-17T10:19:37.613Z,98551.31
2023-01-17T10:22:25.773Z,98561.34
2023-01-17T10:25:18.811Z,98556.28
2023-01-17T10:27:52.638Z,98568.81
2023-01-17T10:30:25.138Z,98572.28
2023-01-17T10:32:53.053Z,98576.81
2023-01-17T10:35:25.017Z,98577.38
2023-01-17T10:37:58.269Z,98580.97
2023-01-17T10:40:33.922Z,98580.94
2023-01-17T10:43:05.860Z,98580.06
2023-01-17T10:45:41.318Z,98590.63
2023-01-17T10:48:16.798Z,98585.09
2023-01-17T10:50:52.946Z,98585.22
2023-01-17T10:53:40.010Z,98585.44
2023-01-17T10:56:09.167Z,98588.19
2023-01-17T10:58:38.593Z,98582.56
2023-01-17T11:01:16.709Z,98590.94
2023-01-17T11:03:46.548Z,98586.69
2023-01-17T11:06:20.007Z,98600.75
2023-01-17T11:08:54.912Z,98596.53
2023-01-17T11:11:30.143Z,98599.59
2023-01-17T11:13:59.755Z,98597.88
2023-01-17T11:16:31.580Z,98590.34
2023-01-17T11:19:09.633Z,98583.13
2023-01-17T11:21:41.034Z,98592.00
2023-01-17T11:24:21.383Z,98596.88
2023-01-17T11:26:50.658Z,98582.84
2023-01-17T11:29:31.758Z,98589.16
2023-01-17T11:32:28.986Z,98594.19
2023-01-17T11:35:17.617Z,98594.19
2023-01-17T11:37:50.704Z,98596.47
2023-01-17T11:40:26.558Z,98588.81
2023-01-17T11:43:06.735Z,98593.47
2023-01-17T11:45:35.996Z,98593.91
2023-01-17T11:48:13.518Z,98587.25
2023-01-17T11:50:43.252Z,98588.88
2023-01-17T11:53:22.756Z,98591.00
2023-01-17T11:55:57.758Z,98590.31
2023-01-17T11:58:27.784Z,98590.47
2023-01-17T12:01:02.204Z,98599.25
2023-01-17T12:03:48.260Z,98594.84
2023-01-17T12:06:23.249Z,98583.41
2023-01-17T12:09:06.020Z,98585.88
2023-01-17T12:12:07.032Z,98597.03
2023-01-17T12:14:44.020Z,98578.97
2023-01-17T12:17:24.372Z,98592.28
2023-01-17T12:20:01.625Z,98586.22
2023-01-17T12:22:46.194Z,98591.06
2023-01-17T12:25:25.707Z,98597.56
2023-01-17T12:28:08.989Z,98602.41
2023-01-17T12:30:47.820Z,98594.63
2023-01-17T12:33:22.666Z,98602.66
2023-01-17T12:35:55.006Z,98597.69
2023-01-17T12:38:32.947Z,98604.03
2023-01-17T12:41:07.457Z,98602.25
2023-01-17T12:43:40.978Z,98605.78
2023-01-17T12:46:17.217Z,98611.63
2023-01-17T12:48:46.328Z,98613.78
2023-01-17T12:51:19.740Z,98620.13
2023-01-17T12:53:58.130Z,98614.00
2023-01-17T12:56:32.694Z,98627.97
2023-01-17T12:59:14.091Z,98624.31
2023-01-17T13:01:45.755Z,98628.81
2023-01-17T13:04:23.276Z,98628.81
2023-01-17T13:07:02.126Z,98630.41
2023-01-17T13:09:36.241Z,98627.72
2023-01-17T13:12:07.435Z,98629.34
2023-01-17T13:14:36.972Z,98633.16
2023-01-17T13:17:14.208Z,98634.31
2023-01-17T13:19:50.277Z,98638.28
2023-01-17T13:22:21.861Z,98646.91
2023-01-17T13:24:56.153Z,98644.03
2023-01-17T13:28:02.751Z,98644.34
2023-01-17T13:30:46.901Z,98648.69
2023-01-17T13:33:31.400Z,98656.81
2023-01-17T13:36:10.775Z,98652.34
2023-01-17T13:39:05.896Z,98652.00
2023-01-17T13:41:45.549Z,98665.88
2023-01-17T13:44:24.877Z,98652.78
2023-01-17T13:47:04.192Z,98659.44
2023-01-17T13:49:44.245Z,98665.94
2023-01-17T13:52:30.996Z,98662.81
2023-01-17T13:55:01.943Z,98667.66
2023-01-17T13:57:42.236Z,98669.38
2023-01-17T14:00:51.685Z,98671.16
2023-01-17T14:03:52.894Z,98674.38
2023-01-17T14:06:36.794Z,98687.19
2023-01-17T14:09:12.406Z,98689.53
2023-01-17T14:11:53.192Z,98692.88
2023-01-17T14:14:38.663Z,98692.66
2023-01-17T14:17:49.482Z,98696.63
2023-01-17T14:20:52.833Z,98697.81
2023-01-17T14:23:42.269Z,98698.13
2023-01-17T14:26:31.036Z,98707.28
2023-01-17T14:29:00.907Z,98715.25
2023-01-17T14:31:30.904Z,98711.06
2023-01-17T14:34:13.250Z,98720.25
2023-01-17T14:36:41.429Z,98718.78
2023-01-17T14:39:25.268Z,98726.66
2023-01-17T14:41:53.467Z,98734.88
2023-01-17T14:44:22.011Z,98740.41
2023-01-17T14:46:50.580Z,98730.59
2023-01-17T14:49:25.352Z,98727.63
2023-01-17T14:52:01.137Z,98731.88
2023-01-17T14:54:30.952Z,98735.50
2023-01-17T14:57:26.263Z,98744.56
2023-01-17T15:00:10.484Z,98746.09
2023-01-17T15:02:43.322Z,98752.66
2023-01-17T15:05:15.472Z,98747.25
2023-01-17T15:07:45.969Z,98753.88
2023-01-17T15:10:17.763Z,98758.34
2023-01-17T15:12:47.850Z,98753.38
2023-01-17T15:15:32.260Z,98754.19
2023-01-17T15:18:11.466Z,98770.84
2023-01-17T15:20:40.531Z,98765.88
2023-01-17T15:23:16.146Z,98780.56
2023-01-17T15:25:46.460Z,98780.91
2023-01-17T15:28:15.240Z,98788.25
2023-01-17T15:31:01.785Z,98804.28
2023-01-17T15:33:32.173Z,98784.53
2023-01-17T15:36:01.642Z,98800.22
2023-01-17T15:38:38.261Z,98803.59
2023-01-17T15:41:12.795Z,98804.97
2023-01-17T15:43:42.306Z,98808.94
2023-01-17T15:46:23.795Z,98814.94
2023-01-17T15:48:51.931Z,98807.22
2023-01-17T15:51:34.447Z,98810.66
2023-01-17T15:54:26.546Z,98806.75
2023-01-17T15:57:24.949Z,98823.34
2023-01-17T15:59:56.150Z,98828.91
2023-01-17T16:02:35.501Z,98820.53
2023-01-17T16:05:24.469Z,98822.84
2023-01-17T16:07:53.734Z,98833.84
2023-01-17T16:10:23.152Z,98831.19
2023-01-17T16:12:56.354Z,98844.88
2023-01-17T16:15:25.149Z,98834.94
2023-01-17T16:17:57.661Z,98839.63
2023-01-17T16:20:30.744Z,98833.84
2023-01-17T16:23:00.361Z,98846.34
2023-01-17T16:25:32.447Z,98841.25
2023-01-17T16:28:02.525Z,98848.72
2023-01-17T16:30:31.255Z,98849.59
2023-01-17T16:32:59.704Z,98854.13
2023-01-17T16:35:30.170Z,98854.84
2023-01-17T16:37:59.836Z,98854.75
2023-01-17T16:40:30.431Z,98864.41
2023-01-17T16:42:59.703Z,98866.63
2023-01-17T16:45:30.164Z,98864.25
2023-01-17T16:47:58.009Z,98869.16
2023-01-17T16:50:26.426Z,98872.09
2023-01-17T16:52:56.286Z,98874.31
2023-01-17T16:55:25.799Z,98867.50
2023-01-17T16:57:57.391Z,98877.44
2023-01-17T17:00:26.850Z,98873.22
2023-01-17T17:02:56.278Z,98883.84
2023-01-17T17:05:24.296Z,98882.44
2023-01-17T17:07:53.192Z,98881.19
2023-01-17T17:10:25.107Z,98884.69
2023-01-17T17:12:53.341Z,98885.81
2023-01-17T17:15:21.580Z,98886.94
2023-01-17T17:17:49.949Z,98895.16
2023-01-17T17:20:19.600Z,98898.94
2023-01-17T17:22:51.558Z,98904.91
2023-01-17T17:25:20.223Z,98906.75
2023-01-17T17:27:48.215Z,98913.72
2023-01-17T17:30:16.668Z,98915.94
2023-01-17T17:32:46.989Z,98903.97
2023-01-17T17:35:15.114Z,98918.16
2023-01-17T17:37:44.563Z,98923.06
2023-01-17T17:40:12.968Z,98917.31
2023-01-17T17:42:40.985Z,98925.69
2023-01-17T17:45:10.050Z,98928.75
2023-01-17T17:47:37.999Z,98928.31
2023-01-17T17:50:06.670Z,98929.03
2023-01-17T17:52:34.726Z,98937.13
2023-01-17T17:55:04.179Z,98935.88
2023-01-17T17:57:32.071Z,98937.41
2023-01-17T18:00:00.127Z,98939.91
2023-01-17T18:02:28.034Z,98948.44
2023-01-17T18:04:56.055Z,98958.06
2023-01-17T18:07:24.141Z,98953.31
2023-01-17T18:09:52.200Z,98969.78
2023-01-17T18:12:21.649Z,98972.31
2023-01-17T18:14:49.508Z,98970.34
2023-01-17T18:17:20.349Z,98975.91
2023-01-17T18:19:48.534Z,98986.09
2023-01-17T18:22:16.549Z,98989.31
2023-01-17T18:24:44.480Z,98986.06
2023-01-17T18:27:12.421Z,98994.88
2023-01-17T18:29:42.080Z,98990.25
2023-01-17T18:32:10.050Z,98998.78
2023-01-17T18:34:41.497Z,99003.81
2023-01-17T18:37:10.096Z,99005.78
2023-01-17T18:39:38.012Z,99011.09
2023-01-17T18:42:06.323Z,99014.44
2023-01-17T18:44:34.333Z,99026.19
2023-01-17T18:47:04.837Z,99019.75
2023-01-17T18:49:33.910Z,99016.81
2023-01-17T18:52:02.372Z,99027.28
2023-01-17T18:54:31.967Z,99045.75
2023-01-17T18:56:59.939Z,99031.50
2023-01-17T18:59:28.299Z,99033.16
2023-01-17T19:01:56.899Z,99033.44
2023-01-17T19:04:28.415Z,99032.47
2023-01-17T19:06:56.905Z,99037.06
2023-01-17T19:09:24.981Z,99037.63
2023-01-17T19:11:52.920Z,99044.78
2023-01-17T19:14:20.952Z,99046.59
2023-01-17T19:16:49.023Z,99053.00
2023-01-17T19:19:17.227Z,99058.31
2023-01-17T19:21:46.738Z,99066.28
2023-01-17T19:24:14.828Z,99051.16
2023-01-17T19:26:43.275Z,99060.69
2023-01-17T19:29:12.183Z,99063.88
2023-01-17T19:31:43.348Z,99058.28
2023-01-17T19:34:13.891Z,99065.13
2023-01-17T19:36:42.091Z,99068.63
2023-01-17T19:39:11.993Z,99066.66
2023-01-17T19:41:44.809Z,99071.97
2023-01-17T19:44:14.963Z,99073.50
2023-01-17T19:46:43.895Z,99072.25
2023-01-17T19:49:11.924Z,99073.34
2023-01-17T19:51:40.553Z,99074.34
2023-01-17T19:54:09.092Z,99061.31
2023-01-17T19:56:38.858Z,99062.72
2023-01-17T19:59:07.201Z,99071.69
2023-01-17T20:01:36.432Z,99078.41
2023-01-17T20:04:05.108Z,99062.88
2023-01-17T20:06:35.242Z,99061.34
2023-01-17T20:09:04.258Z,99058.00
2023-01-17T20:11:32.289Z,99067.78
2023-01-17T20:14:02.081Z,99068.22
2023-01-17T20:16:31.584Z,99067.25
2023-01-17T20:19:02.557Z,99069.47
2023-01-17T20:21:32.293Z,99075.63
2023-01-17T20:24:03.492Z,99087.50
2023-01-17T20:26:36.183Z,99085.69
2023-01-17T20:29:10.260Z,99096.72
2023-01-17T20:31:39.428Z,99084.44
2023-01-17T20:34:10.053Z,99108.19
2023-01-17T20:36:39.693Z,99105.25
2023-01-17T20:39:11.070Z,99088.50
2023-01-17T20:41:40.384Z,99094.06
2023-01-17T20:44:15.230Z,99089.47
2023-01-17T20:46:43.935Z,99084.69
2023-01-17T20:49:14.863Z,99091.72
2023-01-17T20:51:44.734Z,99081.06
2023-01-17T20:54:14.551Z,99081.19
2023-01-17T20:56:42.771Z,99088.34
2023-01-17T20:59:15.901Z,99099.28
2023-01-17T21:01:45.919Z,99099.81
2023-01-17T21:04:14.826Z,99098.97
2023-01-17T21:06:44.370Z,99104.28
2023-01-17T21:09:14.805Z,99101.38
2023-01-17T21:11:42.941Z,99088.50
2023-01-17T21:14:11.330Z,99095.88
2023-01-17T21:16:42.135Z,99104.25
2023-01-17T21:19:12.079Z,99100.09
2023-01-17T21:21:40.503Z,99102.44
2023-01-17T21:24:08.884Z,99128.16
2023-01-17T21:26:39.044Z,99099.94
2023-01-17T21:29:07.269Z,99119.22
2023-01-17T21:31:36.925Z,99117.44
2023-01-17T21:34:08.838Z,99118.97
2023-01-17T21:36:38.872Z,99108.75
2023-01-17T21:39:08.864Z,99117.00
2023-01-17T21:41:38.898Z,99123.00
2023-01-17T21:44:09.871Z,99134.91
2023-01-17T21:46:39.173Z,99126.94
2023-01-17T21:49:10.845Z,99128.59
2023-01-17T21:51:57.141Z,99137.53
2023-01-17T21:54:40.709Z,99141.47
2023-01-17T21:57:26.540Z,99143.41
2023-01-17T21:59:54.486Z,99141.88
2023-01-17T22:02:22.797Z,99147.19
2023-01-17T22:04:54.677Z,99145.22
2023-01-17T22:07:22.797Z,99146.91
2023-01-17T22:09:50.718Z,99159.19
2023-01-17T22:12:18.816Z,99160.88
2023-01-17T22:14:46.954Z,99154.03
2023-01-17T22:17:14.909Z,99165.66
2023-01-17T22:19:43.004Z,99151.66
2023-01-17T22:22:12.335Z,99152.50
2023-01-17T22:24:41.786Z,99163.41
2023-01-17T22:27:10.764Z,99168.31
2023-01-17T22:29:39.013Z,99154.31
2023-01-17T22:32:07.403Z,99166.50
2023-01-17T22:34:36.014Z,99160.75
2023-01-17T22:37:04.796Z,99159.19
2023-01-17T22:39:35.228Z,99162.44
2023-01-17T22:42:03.567Z,99154.88
2023-01-17T22:44:31.727Z,99160.88
2023-01-17T22:46:59.695Z,99150.53
2023-01-17T22:49:28.114Z,99167.59
2023-01-17T22:51:56.118Z,99159.94
2023-01-17T22:54:24.330Z,99167.34
2023-01-17T22:56:54.203Z,99156.97
2023-01-17T22:59:22.278Z,99164.78
2023-01-17T23:01:50.375Z,99168.75
2023-01-17T23:04:18.421Z,99157.28
2023-01-17T23:06:46.358Z,99160.63
2023-01-17T23:09:17.321Z,99167.03
2023-01-17T23:11:49.753Z,99170.69
2023-01-17T23:14:21.667Z,99170.41
2023-01-17T23:17:09.204Z,99176.31
2023-01-17T23:19:38.952Z,99169.44
2023-01-17T23:22:19.469Z,99178.25
2023-01-17T23:24:51.136Z,99164.53
2023-01-17T23:27:39.498Z,99162.03
2023-01-17T23:30:12.116Z,99162.88
2023-01-17T23:32:40.797Z,99171.25
2023-01-17T23:35:09.268Z,99175.16
2023-01-17T23:37:54.561Z,99164.13
2023-01-17T23:40:22.581Z,99175.91
2023-01-17T23:43:07.794Z,99171.84
2023-01-17T23:45:38.222Z,99169.84
2023-01-17T23:48:09.673Z,99183.97
2023-01-17T23:50:38.255Z,99178.81
2023-01-17T23:53:08.397Z,99175.59
2023-01-17T23:55:37.738Z,99176.72
2023-01-17T23:58:06.065Z,99170.69
