createdAt,value
2022-12-17T00:01:52.122Z,-4.00
2022-12-17T00:04:38.190Z,-4.00
2022-12-17T00:07:23.428Z,-4.10
2022-12-17T00:10:08.887Z,-4.10
2022-12-17T00:12:56.498Z,-4.20
2022-12-17T00:15:45.309Z,-4.20
2022-12-17T00:18:30.805Z,-4.20
2022-12-17T00:21:17.914Z,-4.20
2022-12-17T00:24:03.981Z,-4.20
2022-12-17T00:26:49.881Z,-4.20
2022-12-17T00:29:47.395Z,-4.30
2022-12-17T00:32:34.172Z,-4.30
2022-12-17T00:35:19.979Z,-4.30
2022-12-17T00:38:19.883Z,-4.30
2022-12-17T00:41:09.216Z,-4.40
2022-12-17T00:43:56.372Z,-4.40
2022-12-17T00:46:50.416Z,-4.40
2022-12-17T00:49:39.513Z,-4.50
2022-12-17T00:52:25.008Z,-4.50
2022-12-17T00:55:10.812Z,-4.50
2022-12-17T00:57:56.240Z,-4.50
2022-12-17T01:00:41.826Z,-4.50
2022-12-17T01:03:31.820Z,-4.60
2022-12-17T01:06:21.802Z,-4.50
2022-12-17T01:09:07.432Z,-4.60
2022-12-17T01:11:52.841Z,-4.50
2022-12-17T01:14:42.415Z,-4.50
2022-12-17T01:17:27.958Z,-4.50
2022-12-17T01:20:13.477Z,-4.50
2022-12-17T01:23:00.359Z,-4.50
2022-12-17T01:25:47.529Z,-4.50
2022-12-17T01:28:39.343Z,-4.50
2022-12-17T01:31:35.027Z,-4.60
2022-12-17T01:34:23.649Z,-4.60
2022-12-17T01:37:09.077Z,-4.60
2022-12-17T01:39:56.171Z,-4.60
2022-12-17T01:42:38.240Z,-4.60
2022-12-17T01:45:25.418Z,-4.70
2022-12-17T01:48:14.576Z,-4.70
2022-12-17T01:51:03.312Z,-4.70
2022-12-17T01:53:55.262Z,-4.70
2022-12-17T01:56:44.023Z,-4.80
2022-12-17T01:59:30.427Z,-4.80
2022-12-17T02:02:16.509Z,-4.80
2022-12-17T02:05:05.053Z,-4.80
2022-12-17T02:08:02.782Z,-4.90
2022-12-17T02:10:56.590Z,-4.90
2022-12-17T02:13:49.444Z,-4.90
2022-12-17T02:16:40.510Z,-5.00
2022-12-17T02:19:35.795Z,-5.00
2022-12-17T02:22:27.790Z,-5.00
2022-12-17T02:25:17.749Z,-5.00
2022-12-17T02:28:04.625Z,-5.10
2022-12-17T02:30:50.493Z,-5.10
2022-12-17T02:33:36.930Z,-5.10
2022-12-17T02:36:25.212Z,-5.10
2022-12-17T02:39:12.653Z,-5.20
2022-12-17T02:42:03.599Z,-5.20
2022-12-17T02:44:55.929Z,-5.20
2022-12-17T02:47:42.914Z,-5.20
2022-12-17T02:50:30.278Z,-5.20
2022-12-17T02:53:18.307Z,-5.30
2022-12-17T02:56:04.023Z,-5.30
2022-12-17T02:58:49.232Z,-5.30
2022-12-17T03:01:36.209Z,-5.30
2022-12-17T03:04:21.509Z,-5.30
2022-12-17T03:07:07.258Z,-5.30
2022-12-17T03:09:52.682Z,-5.40
2022-12-17T03:12:38.334Z,-5.40
2022-12-17T03:15:24.321Z,-5.40
2022-12-17T03:18:12.761Z,-5.50
2022-12-17T03:21:00.388Z,-5.50
2022-12-17T03:23:45.547Z,-5.50
2022-12-17T03:26:30.961Z,-5.50
2022-12-17T03:29:16.299Z,-5.50
2022-12-17T03:32:01.911Z,-5.50
2022-12-17T03:34:48.302Z,-5.60
2022-12-17T03:37:33.825Z,-5.60
2022-12-17T03:40:33.722Z,-5.60
2022-12-17T03:43:24.820Z,-5.60
2022-12-17T03:46:11.362Z,-5.60
2022-12-17T03:48:57.074Z,-5.60
2022-12-17T03:51:43.886Z,-5.60
2022-12-17T03:54:29.407Z,-5.60
2022-12-17T03:57:16.426Z,-5.70
2022-12-17T04:00:02.046Z,-5.70
2022-12-17T04:02:47.510Z,-5.80
2022-12-17T04:05:33.222Z,-5.80
2022-12-17T04:08:19.911Z,-5.80
2022-12-17T04:11:05.413Z,-5.80
2022-12-17T04:13:50.987Z,-5.80
2022-12-17T04:16:37.077Z,-5.90
2022-12-17T04:19:22.409Z,-5.90
2022-12-17T04:22:07.972Z,-5.90
2022-12-17T04:25:01.870Z,-5.90
2022-12-17T04:27:48.575Z,-5.90
2022-12-17T04:30:33.975Z,-6.00
2022-12-17T04:33:20.241Z,-6.00
2022-12-17T04:36:05.469Z,-6.00
2022-12-17T04:38:51.044Z,-6.00
2022-12-17T04:41:38.122Z,-6.10
2022-12-17T04:44:23.329Z,-6.00
2022-12-17T04:47:09.030Z,-6.10
2022-12-17T04:49:55.802Z,-6.10
2022-12-17T04:52:41.106Z,-6.10
2022-12-17T04:55:27.065Z,-6.10
2022-12-17T04:58:14.171Z,-6.10
2022-12-17T05:00:59.389Z,-6.10
2022-12-17T05:03:44.902Z,-6.10
2022-12-17T05:06:30.413Z,-6.20
2022-12-17T05:09:15.993Z,-6.20
2022-12-17T05:12:01.386Z,-6.20
2022-12-17T05:14:47.899Z,-6.20
2022-12-17T05:17:33.497Z,-6.30
2022-12-17T05:20:18.926Z,-6.30
2022-12-17T05:23:06.755Z,-6.30
2022-12-17T05:25:54.258Z,-6.30
2022-12-17T05:28:39.692Z,-6.30
2022-12-17T05:31:39.168Z,-6.30
2022-12-17T05:34:24.770Z,-6.30
2022-12-17T05:37:10.183Z,-6.30
2022-12-17T05:39:56.043Z,-6.40
2022-12-17T05:42:41.417Z,-6.40
2022-12-17T05:45:38.237Z,-6.30
2022-12-17T05:48:39.562Z,-6.40
2022-12-17T05:51:27.925Z,-6.40
2022-12-17T05:54:19.528Z,-6.40
2022-12-17T05:57:15.503Z,-6.40
2022-12-17T06:00:00.965Z,-6.50
2022-12-17T06:02:50.056Z,-6.50
2022-12-17T06:05:41.163Z,-6.50
2022-12-17T06:08:27.770Z,-6.50
2022-12-17T06:11:16.228Z,-6.50
2022-12-17T06:14:01.875Z,-6.50
2022-12-17T06:16:49.116Z,-6.50
2022-12-17T06:19:34.593Z,-6.60
2022-12-17T06:22:30.865Z,-6.60
2022-12-17T06:25:19.223Z,-6.60
2022-12-17T06:28:04.845Z,-6.60
2022-12-17T06:30:51.198Z,-6.60
2022-12-17T06:33:39.244Z,-6.60
2022-12-17T06:36:30.719Z,-6.60
2022-12-17T06:39:20.063Z,-6.60
2022-12-17T06:42:12.080Z,-6.60
2022-12-17T06:44:58.490Z,-6.60
2022-12-17T06:47:45.357Z,-6.60
2022-12-17T06:50:30.832Z,-6.60
2022-12-17T06:53:21.970Z,-6.60
2022-12-17T06:56:08.711Z,-6.60
2022-12-17T06:58:54.305Z,-6.60
2022-12-17T07:01:40.113Z,-6.60
2022-12-17T07:04:25.492Z,-6.60
2022-12-17T07:07:10.896Z,-6.70
2022-12-17T07:09:57.239Z,-6.70
2022-12-17T07:12:44.471Z,-6.70
2022-12-17T07:15:30.702Z,-6.70
2022-12-17T07:18:17.391Z,-6.70
2022-12-17T07:21:03.241Z,-6.70
2022-12-17T07:23:48.778Z,-6.70
2022-12-17T07:26:34.128Z,-6.80
2022-12-17T07:29:23.156Z,-6.80
2022-12-17T07:32:08.829Z,-6.80
2022-12-17T07:34:54.057Z,-6.80
2022-12-17T07:37:40.206Z,-6.80
2022-12-17T07:40:27.344Z,-6.80
2022-12-17T07:43:12.622Z,-6.70
2022-12-17T07:45:59.655Z,-6.70
2022-12-17T07:48:44.829Z,-6.80
2022-12-17T07:51:30.508Z,-6.80
2022-12-17T07:54:15.882Z,-6.80
2022-12-17T07:57:01.045Z,-6.80
2022-12-17T07:59:46.524Z,-6.70
2022-12-17T08:02:33.397Z,-6.70
2022-12-17T08:05:19.208Z,-6.70
2022-12-17T08:08:04.596Z,-6.70
2022-12-17T08:10:49.890Z,-6.60
2022-12-17T08:13:35.692Z,-6.60
2022-12-17T08:16:21.396Z,-6.60
2022-12-17T08:19:07.940Z,-6.60
2022-12-17T08:21:53.511Z,-6.60
2022-12-17T08:24:39.077Z,-6.60
2022-12-17T08:27:24.570Z,-6.50
2022-12-17T08:30:09.718Z,-6.50
2022-12-17T08:32:55.225Z,-6.50
2022-12-17T08:35:42.181Z,-6.40
2022-12-17T08:38:27.618Z,-6.40
2022-12-17T08:41:13.128Z,-6.40
2022-12-17T08:43:58.697Z,-6.40
2022-12-17T08:46:44.398Z,-6.30
2022-12-17T08:49:29.867Z,-6.30
2022-12-17T08:52:18.822Z,-6.30
2022-12-17T08:55:04.498Z,-6.20
2022-12-17T08:57:52.068Z,-6.20
2022-12-17T09:00:37.593Z,-6.20
2022-12-17T09:03:23.252Z,-6.10
2022-12-17T09:06:11.207Z,-6.10
2022-12-17T09:08:58.102Z,-6.00
2022-12-17T09:11:43.683Z,-5.90
2022-12-17T09:14:29.111Z,-5.90
2022-12-17T09:17:14.732Z,-5.80
2022-12-17T09:20:00.203Z,-5.70
2022-12-17T09:22:45.660Z,-5.60
2022-12-17T09:25:32.266Z,-5.50
2022-12-17T09:28:19.528Z,-5.50
2022-12-17T09:31:05.073Z,-5.40
2022-12-17T09:33:50.802Z,-5.40
2022-12-17T09:36:38.476Z,-5.30
2022-12-17T09:39:24.359Z,-5.20
2022-12-17T09:42:25.669Z,-5.00
2022-12-17T09:45:16.688Z,-4.80
2022-12-17T09:48:11.183Z,-4.70
2022-12-17T09:50:56.836Z,-4.50
2022-12-17T09:53:55.640Z,-4.30
2022-12-17T09:56:44.405Z,-4.20
2022-12-17T09:59:38.121Z,-4.10
2022-12-17T10:02:31.771Z,-4.10
2022-12-17T10:05:19.803Z,-3.90
2022-12-17T10:08:06.014Z,-3.80
2022-12-17T10:10:51.998Z,-3.80
2022-12-17T10:13:40.052Z,-3.70
2022-12-17T10:16:46.880Z,-3.60
2022-12-17T10:19:34.597Z,-3.40
2022-12-17T10:22:28.132Z,-3.40
2022-12-17T10:25:13.666Z,-3.30
2022-12-17T10:27:59.140Z,-3.20
2022-12-17T10:30:45.757Z,-3.10
2022-12-17T10:33:37.563Z,-3.10
2022-12-17T10:36:26.645Z,-3.00
2022-12-17T10:39:13.583Z,-2.90
2022-12-17T10:42:00.976Z,-2.80
2022-12-17T10:44:50.258Z,-2.80
2022-12-17T10:47:37.211Z,-2.70
2022-12-17T10:50:28.331Z,-2.70
2022-12-17T10:53:13.920Z,-2.60
2022-12-17T10:56:08.267Z,-2.60
2022-12-17T10:58:55.303Z,-2.50
2022-12-17T11:01:43.061Z,-2.50
2022-12-17T11:04:44.081Z,-2.40
2022-12-17T11:07:35.197Z,-2.40
2022-12-17T11:10:23.685Z,-2.30
2022-12-17T11:13:13.092Z,-2.30
2022-12-17T11:16:02.356Z,-2.20
2022-12-17T11:18:54.558Z,-2.20
2022-12-17T11:21:45.066Z,-2.20
2022-12-17T11:24:40.993Z,-2.10
2022-12-17T11:27:28.183Z,-2.10
2022-12-17T11:30:13.739Z,-2.10
2022-12-17T11:33:10.127Z,-2.00
2022-12-17T11:36:04.780Z,-2.00
2022-12-17T11:38:57.141Z,-1.90
2022-12-17T11:42:11.225Z,-1.90
2022-12-17T11:45:07.846Z,-1.80
2022-12-17T11:48:11.336Z,-1.80
2022-12-17T11:51:02.868Z,-1.70
2022-12-17T11:54:05.565Z,-1.70
2022-12-17T11:56:58.582Z,-1.70
2022-12-17T11:59:52.914Z,-1.70
2022-12-17T12:03:03.248Z,-1.60
2022-12-17T12:06:00.139Z,-1.60
2022-12-17T12:08:47.832Z,-1.50
2022-12-17T12:11:44.633Z,-1.50
2022-12-17T12:14:44.422Z,-1.50
2022-12-17T12:17:48.682Z,-1.40
2022-12-17T12:20:50.266Z,-1.40
2022-12-17T12:23:48.080Z,-1.40
2022-12-17T12:26:38.570Z,-1.40
2022-12-17T12:29:36.207Z,-1.40
2022-12-17T12:32:32.685Z,-1.40
2022-12-17T12:35:20.363Z,-1.40
2022-12-17T12:38:06.232Z,-1.30
2022-12-17T12:40:57.638Z,-1.30
2022-12-17T12:43:48.294Z,-1.30
2022-12-17T12:46:37.791Z,-1.30
2022-12-17T12:49:35.198Z,-1.30
2022-12-17T12:52:21.105Z,-1.30
2022-12-17T12:55:11.676Z,-1.20
2022-12-17T12:57:59.660Z,-1.20
2022-12-17T13:00:53.841Z,-1.20
2022-12-17T13:03:45.332Z,-1.20
2022-12-17T13:06:35.283Z,-1.20
2022-12-17T13:09:06.751Z,-1.20
2022-12-17T13:11:39.386Z,-1.20
2022-12-17T13:14:14.578Z,-1.20
2022-12-17T13:16:52.715Z,-1.10
2022-12-17T13:19:39.516Z,-1.10
2022-12-17T13:22:29.378Z,-1.20
2022-12-17T13:25:10.261Z,-1.20
2022-12-17T13:27:41.703Z,-1.20
2022-12-17T13:30:21.617Z,-1.20
2022-12-17T13:32:55.622Z,-1.20
2022-12-17T13:35:30.621Z,-1.20
2022-12-17T13:38:04.929Z,-1.30
2022-12-17T13:40:44.544Z,-1.30
2022-12-17T13:43:18.731Z,-1.30
2022-12-17T13:45:47.003Z,-1.30
2022-12-17T13:48:22.535Z,-1.40
2022-12-17T13:50:59.595Z,-1.40
2022-12-17T13:53:30.379Z,-1.40
2022-12-17T13:55:59.166Z,-1.50
2022-12-17T13:58:29.038Z,-1.50
2022-12-17T14:01:07.513Z,-1.50
2022-12-17T14:04:05.185Z,-1.60
2022-12-17T14:06:27.465Z,-1.60
2022-12-17T14:08:58.004Z,-1.70
2022-12-17T14:11:44.032Z,-1.70
2022-12-17T14:14:33.697Z,-1.70
2022-12-17T14:17:01.995Z,-1.70
2022-12-17T14:19:33.057Z,-1.80
2022-12-17T14:22:02.299Z,-1.70
2022-12-17T14:24:31.636Z,-1.80
2022-12-17T14:27:00.658Z,-1.80
2022-12-17T14:29:29.922Z,-1.90
2022-12-17T14:32:00.326Z,-1.90
2022-12-17T14:34:28.237Z,-1.90
2022-12-17T14:36:58.553Z,-2.00
2022-12-17T14:39:28.673Z,-2.00
2022-12-17T14:42:25.392Z,-2.10
2022-12-17T14:44:55.272Z,-2.10
2022-12-17T14:47:25.949Z,-2.10
2022-12-17T14:49:58.672Z,-2.10
2022-12-17T14:52:34.122Z,-2.20
2022-12-17T14:55:02.167Z,-2.20
2022-12-17T14:57:31.249Z,-2.30
2022-12-17T14:59:59.014Z,-2.30
2022-12-17T15:02:30.915Z,-2.30
2022-12-17T15:05:02.315Z,-2.40
2022-12-17T15:07:32.473Z,-2.50
2022-12-17T15:10:00.256Z,-2.50
2022-12-17T15:12:29.034Z,-2.50
2022-12-17T15:14:58.192Z,-2.60
2022-12-17T15:17:26.089Z,-2.60
2022-12-17T15:19:56.171Z,-2.60
2022-12-17T15:22:24.543Z,-2.70
2022-12-17T15:24:52.361Z,-2.70
2022-12-17T15:27:20.189Z,-2.70
2022-12-17T15:29:48.042Z,-2.70
2022-12-17T15:32:19.699Z,-2.70
2022-12-17T15:34:47.468Z,-2.70
2022-12-17T15:37:20.989Z,-2.80
2022-12-17T15:39:51.085Z,-2.80
2022-12-17T15:42:35.643Z,-2.80
2022-12-17T15:45:03.384Z,-2.70
2022-12-17T15:47:32.438Z,-2.70
2022-12-17T15:50:00.179Z,-2.70
2022-12-17T15:52:28.223Z,-2.70
2022-12-17T15:54:55.952Z,-2.70
2022-12-17T15:57:23.673Z,-2.70
2022-12-17T15:59:52.073Z,-2.70
2022-12-17T16:02:19.950Z,-2.70
2022-12-17T16:04:49.161Z,-2.70
2022-12-17T16:07:17.207Z,-2.70
2022-12-17T16:09:44.964Z,-2.70
2022-12-17T16:12:12.662Z,-2.70
2022-12-17T16:14:40.363Z,-2.70
2022-12-17T16:17:08.147Z,-2.70
2022-12-17T16:19:35.930Z,-2.70
2022-12-17T16:22:05.084Z,-2.70
2022-12-17T16:24:32.797Z,-2.80
2022-12-17T16:27:04.339Z,-2.80
2022-12-17T16:29:32.635Z,-2.80
2022-12-17T16:32:00.666Z,-2.80
2022-12-17T16:34:28.947Z,-2.80
2022-12-17T16:36:56.723Z,-2.80
2022-12-17T16:39:25.799Z,-2.80
2022-12-17T16:41:53.589Z,-2.80
2022-12-17T16:44:21.584Z,-2.90
2022-12-17T16:46:49.357Z,-2.90
2022-12-17T16:49:19.272Z,-2.90
2022-12-17T16:51:49.479Z,-2.90
2022-12-17T16:54:18.983Z,-2.90
2022-12-17T16:56:49.011Z,-2.90
2022-12-17T16:59:17.900Z,-2.90
2022-12-17T17:01:47.934Z,-2.90
2022-12-17T17:04:17.367Z,-2.90
2022-12-17T17:06:48.710Z,-2.80
2022-12-17T17:09:17.484Z,-2.80
2022-12-17T17:11:50.950Z,-2.80
2022-12-17T17:14:21.039Z,-2.80
2022-12-17T17:16:48.859Z,-2.80
2022-12-17T17:19:18.397Z,-2.80
2022-12-17T17:21:51.708Z,-2.70
2022-12-17T17:24:22.448Z,-2.70
2022-12-17T17:26:51.684Z,-2.70
2022-12-17T17:29:21.002Z,-2.70
2022-12-17T17:34:36.623Z,-2.60
2022-12-17T17:37:04.492Z,-2.60
2022-12-17T17:39:33.217Z,-2.60
2022-12-17T17:42:01.908Z,-2.60
2022-12-17T17:44:30.973Z,-2.60
2022-12-17T17:46:59.003Z,-2.70
2022-12-17T17:49:26.763Z,-2.60
2022-12-17T17:52:10.901Z,-2.70
2022-12-17T17:54:40.427Z,-2.70
2022-12-17T17:57:09.372Z,-2.70
2022-12-17T17:59:39.421Z,-2.70
2022-12-17T18:02:08.781Z,-2.60
2022-12-17T18:04:37.196Z,-2.60
2022-12-17T18:09:52.692Z,-2.60
2022-12-17T18:12:37.984Z,-2.60
2022-12-17T18:15:17.355Z,-2.60
2022-12-17T18:17:47.036Z,-2.60
2022-12-17T18:20:15.000Z,-2.60
2022-12-17T18:22:43.233Z,-2.60
2022-12-17T18:25:11.331Z,-2.60
2022-12-17T18:27:39.307Z,-2.60
2022-12-17T18:30:09.582Z,-2.60
2022-12-17T18:32:37.301Z,-2.60
2022-12-17T18:35:05.499Z,-2.60
2022-12-17T18:37:33.208Z,-2.70
2022-12-17T18:40:03.331Z,-2.70
2022-12-17T18:42:48.784Z,-2.70
2022-12-17T18:45:18.185Z,-2.70
2022-12-17T18:47:45.965Z,-2.70
2022-12-17T18:50:13.808Z,-2.70
2022-12-17T18:52:41.982Z,-2.80
2022-12-17T18:55:11.132Z,-2.80
2022-12-17T18:57:38.867Z,-2.80
2022-12-17T19:00:07.892Z,-2.80
2022-12-17T19:02:37.220Z,-2.80
2022-12-17T19:05:05.675Z,-2.80
2022-12-17T19:07:33.637Z,-2.80
2022-12-17T19:10:01.468Z,-2.90
2022-12-17T19:12:29.468Z,-3.00
2022-12-17T19:14:57.175Z,-3.00
2022-12-17T19:17:26.351Z,-3.00
2022-12-17T19:19:55.503Z,-3.10
2022-12-17T19:22:23.517Z,-3.10
2022-12-17T19:24:51.269Z,-3.20
2022-12-17T19:27:19.033Z,-3.30
2022-12-17T19:29:49.624Z,-3.40
2022-12-17T19:32:17.882Z,-3.50
2022-12-17T19:34:45.715Z,-3.60
2022-12-17T19:37:14.754Z,-3.60
2022-12-17T19:39:42.579Z,-3.70
2022-12-17T19:42:24.592Z,-3.70
2022-12-17T19:44:53.597Z,-3.80
2022-12-17T19:47:21.739Z,-3.80
2022-12-17T19:49:49.899Z,-3.90
2022-12-17T19:52:19.061Z,-3.90
2022-12-17T19:54:46.792Z,-3.90
2022-12-17T19:57:14.564Z,-4.00
2022-12-17T19:59:42.284Z,-4.00
2022-12-17T20:02:12.090Z,-4.10
2022-12-17T20:04:39.929Z,-4.10
2022-12-17T20:07:07.890Z,-4.20
2022-12-17T20:09:37.186Z,-4.20
2022-12-17T20:12:05.324Z,-4.20
2022-12-17T20:14:34.275Z,-4.30
2022-12-17T20:17:04.929Z,-4.30
2022-12-17T20:19:35.065Z,-4.40
2022-12-17T20:22:05.264Z,-4.40
2022-12-17T20:24:33.020Z,-4.40
2022-12-17T20:27:02.385Z,-4.50
2022-12-17T20:29:30.916Z,-4.50
2022-12-17T20:32:11.063Z,-4.60
2022-12-17T20:34:38.838Z,-4.60
2022-12-17T20:37:06.754Z,-4.60
2022-12-17T20:39:34.523Z,-4.60
2022-12-17T20:42:03.639Z,-4.70
2022-12-17T20:44:31.363Z,-4.70
2022-12-17T20:46:59.071Z,-4.70
2022-12-17T20:49:29.863Z,-4.80
2022-12-17T20:51:57.636Z,-4.80
2022-12-17T20:54:25.440Z,-4.90
2022-12-17T20:56:53.305Z,-4.80
2022-12-17T20:59:22.727Z,-4.90
2022-12-17T21:01:55.904Z,-5.00
2022-12-17T21:04:24.042Z,-5.00
2022-12-17T21:06:52.915Z,-5.00
2022-12-17T21:09:22.376Z,-5.00
2022-12-17T21:11:50.147Z,-5.00
2022-12-17T21:14:19.651Z,-5.00
2022-12-17T21:16:49.310Z,-5.00
2022-12-17T21:19:18.934Z,-5.10
2022-12-17T21:21:46.803Z,-5.10
2022-12-17T21:24:14.575Z,-5.10
2022-12-17T21:26:44.776Z,-5.10
2022-12-17T21:29:12.959Z,-5.10
2022-12-17T21:31:42.737Z,-5.20
2022-12-17T21:34:15.312Z,-5.20
2022-12-17T21:36:43.320Z,-5.20
2022-12-17T21:39:13.750Z,-5.20
2022-12-17T21:41:45.031Z,-5.30
2022-12-17T21:44:15.332Z,-5.30
2022-12-17T21:46:43.550Z,-5.30
2022-12-17T21:49:15.369Z,-5.40
2022-12-17T21:51:43.279Z,-5.40
2022-12-17T21:54:15.670Z,-5.40
2022-12-17T21:56:46.880Z,-5.50
2022-12-17T21:59:14.619Z,-5.50
2022-12-17T22:01:42.707Z,-5.50
2022-12-17T22:04:10.603Z,-5.50
2022-12-17T22:06:42.294Z,-5.60
2022-12-17T22:09:26.821Z,-5.60
2022-12-17T22:12:23.603Z,-5.60
2022-12-17T22:14:51.400Z,-5.60
2022-12-17T22:17:19.067Z,-5.60
2022-12-17T22:19:46.775Z,-5.70
2022-12-17T22:22:15.865Z,-5.70
2022-12-17T22:24:43.615Z,-5.70
2022-12-17T22:27:11.462Z,-5.70
2022-12-17T22:29:56.695Z,-5.70
2022-12-17T22:32:42.162Z,-5.70
2022-12-17T22:36:16.667Z,-5.70
2022-12-17T22:40:18.287Z,-5.70
2022-12-17T22:44:34.587Z,-5.80
2022-12-17T22:44:49.040Z,-5.80
2022-12-17T22:46:22.700Z,-5.80
2022-12-17T22:48:50.470Z,-5.80
2022-12-17T22:51:30.117Z,-5.90
2022-12-17T22:54:08.219Z,-5.90
2022-12-17T22:57:01.492Z,-5.90
2022-12-17T22:59:24.780Z,-5.90
2022-12-17T23:01:52.569Z,-5.90
2022-12-17T23:04:20.372Z,-5.90
2022-12-17T23:06:48.167Z,-5.90
2022-12-17T23:09:20.233Z,-5.90
2022-12-17T23:11:49.230Z,-5.90
2022-12-17T23:14:17.432Z,-5.90
2022-12-17T23:16:45.697Z,-5.80
2022-12-17T23:19:13.956Z,-5.80
2022-12-17T23:21:41.747Z,-5.80
2022-12-17T23:24:09.965Z,-5.80
2022-12-17T23:26:39.837Z,-5.80
2022-12-17T23:29:14.869Z,-5.80
2022-12-17T23:31:45.358Z,-5.80
2022-12-17T23:34:13.100Z,-5.80
2022-12-17T23:36:40.840Z,-5.90
2022-12-17T23:39:08.649Z,-5.90
2022-12-17T23:41:36.373Z,-5.90
2022-12-17T23:44:05.552Z,-5.90
2022-12-17T23:46:33.289Z,-5.90
2022-12-17T23:49:01.085Z,-5.90
2022-12-17T23:51:29.223Z,-5.90
2022-12-17T23:53:56.956Z,-5.90
2022-12-17T23:56:27.130Z,-5.90
2022-12-17T23:58:56.913Z,-6.00
