createdAt,value
2023-02-24T00:00:42.082Z,99233.86
2023-02-24T00:03:19.138Z,99234.80
2023-02-24T00:05:51.440Z,99231.66
2023-02-24T00:08:23.565Z,99225.72
2023-02-24T00:10:55.660Z,99221.84
2023-02-24T00:13:28.041Z,99220.30
2023-02-24T00:16:06.193Z,99218.20
2023-02-24T00:18:38.355Z,99214.45
2023-02-24T00:21:15.014Z,99209.92
2023-02-24T00:23:48.413Z,99207.88
2023-02-24T00:26:20.763Z,99203.42
2023-02-24T00:28:53.516Z,99198.57
2023-02-24T00:31:25.955Z,99198.23
2023-02-24T00:34:01.235Z,99185.14
2023-02-24T00:36:34.108Z,99177.90
2023-02-24T00:39:10.498Z,99175.62
2023-02-24T00:41:46.069Z,99170.68
2023-02-24T00:44:18.209Z,99170.69
2023-02-24T00:46:51.696Z,99168.31
2023-02-24T00:49:24.675Z,99166.02
2023-02-24T00:51:57.222Z,99159.35
2023-02-24T00:54:29.589Z,99155.90
2023-02-24T00:57:02.971Z,99151.51
2023-02-24T00:59:35.803Z,99146.09
2023-02-24T01:02:08.632Z,99138.84
2023-02-24T01:04:41.013Z,99137.34
2023-02-24T01:07:14.454Z,99130.25
2023-02-24T01:09:51.412Z,99128.64
2023-02-24T01:12:50.711Z,99124.70
2023-02-24T01:15:24.523Z,99119.26
2023-02-24T01:17:56.718Z,99113.65
2023-02-24T01:20:30.602Z,99108.66
2023-02-24T01:23:03.533Z,99102.18
2023-02-24T01:25:35.833Z,99093.80
2023-02-24T01:28:11.176Z,99091.59
2023-02-24T01:30:44.546Z,99086.08
2023-02-24T01:33:16.867Z,99084.40
2023-02-24T01:35:49.297Z,99080.11
2023-02-24T01:38:23.201Z,99075.52
2023-02-24T01:41:05.080Z,99068.88
2023-02-24T01:43:59.166Z,99060.34
2023-02-24T01:46:34.306Z,99053.84
2023-02-24T01:49:12.301Z,99055.65
2023-02-24T01:51:49.382Z,99063.05
2023-02-24T01:54:26.544Z,99059.08
2023-02-24T01:56:59.954Z,99058.71
2023-02-24T01:59:35.616Z,99057.49
2023-02-24T02:02:10.281Z,99057.88
2023-02-24T02:04:47.385Z,99055.09
2023-02-24T02:07:23.085Z,99055.44
2023-02-24T02:09:55.945Z,99057.67
2023-02-24T02:12:33.284Z,99060.97
2023-02-24T02:15:11.901Z,99061.25
2023-02-24T02:17:52.670Z,99059.64
2023-02-24T02:20:59.148Z,99056.33
2023-02-24T02:23:54.211Z,99057.10
2023-02-24T02:27:14.211Z,99051.55
2023-02-24T02:30:13.784Z,99050.06
2023-02-24T02:33:21.723Z,99051.46
2023-02-24T02:36:01.921Z,99045.88
2023-02-24T02:38:39.890Z,99046.16
2023-02-24T02:41:23.612Z,99043.63
2023-02-24T02:44:04.325Z,99044.15
2023-02-24T02:46:40.493Z,99038.58
2023-02-24T02:49:21.048Z,99039.19
2023-02-24T02:51:57.156Z,99033.62
2023-02-24T02:54:34.726Z,99026.54
2023-02-24T02:57:13.249Z,99023.88
2023-02-24T02:59:50.738Z,99023.58
2023-02-24T03:02:29.918Z,99022.11
2023-02-24T03:05:09.483Z,99019.91
2023-02-24T03:07:46.778Z,99018.06
2023-02-24T03:10:23.299Z,99014.60
2023-02-24T03:12:58.483Z,99017.27
2023-02-24T03:15:34.264Z,99015.83
2023-02-24T03:18:10.758Z,99012.55
2023-02-24T03:20:48.481Z,99006.65
2023-02-24T03:23:26.433Z,99007.01
2023-02-24T03:26:07.679Z,99008.94
2023-02-24T03:28:50.049Z,99006.31
2023-02-24T03:31:29.037Z,99003.10
2023-02-24T03:34:06.871Z,98998.95
2023-02-24T03:36:39.377Z,99000.84
2023-02-24T03:39:12.648Z,98998.62
2023-02-24T03:41:58.859Z,98993.44
2023-02-24T03:44:33.009Z,98995.80
2023-02-24T03:47:06.531Z,98992.79
2023-02-24T03:49:43.638Z,98989.98
2023-02-24T03:52:29.258Z,98985.69
2023-02-24T03:55:28.735Z,98985.64
2023-02-24T03:58:18.422Z,98977.20
2023-02-24T04:00:59.721Z,98974.99
2023-02-24T04:03:39.698Z,98974.09
2023-02-24T04:06:49.865Z,98968.03
2023-02-24T04:09:33.409Z,98966.06
2023-02-24T04:12:20.036Z,98961.08
2023-02-24T04:14:59.053Z,98956.57
2023-02-24T04:17:37.082Z,98955.57
2023-02-24T04:20:15.843Z,98954.06
2023-02-24T04:22:57.112Z,98951.19
2023-02-24T04:25:32.045Z,98950.73
2023-02-24T04:28:04.132Z,98946.73
2023-02-24T04:30:40.543Z,98943.77
2023-02-24T04:33:13.874Z,98938.67
2023-02-24T04:35:48.110Z,98936.94
2023-02-24T04:38:20.747Z,98934.08
2023-02-24T04:40:53.792Z,98928.65
2023-02-24T04:43:26.128Z,98927.89
2023-02-24T04:45:58.432Z,98928.05
2023-02-24T04:48:30.672Z,98923.93
2023-02-24T04:51:06.708Z,98920.61
2023-02-24T04:53:39.233Z,98919.47
2023-02-24T04:56:11.478Z,98917.15
2023-02-24T04:58:46.514Z,98917.82
2023-02-24T05:01:19.704Z,98912.29
2023-02-24T05:03:52.121Z,98909.52
2023-02-24T05:06:24.224Z,98906.66
2023-02-24T05:08:56.366Z,98905.39
2023-02-24T05:11:34.989Z,98908.20
2023-02-24T05:14:08.028Z,98906.02
2023-02-24T05:16:40.271Z,98904.95
2023-02-24T05:19:31.006Z,98905.21
2023-02-24T05:22:04.890Z,98904.04
2023-02-24T05:24:36.818Z,98902.88
2023-02-24T05:27:09.093Z,98899.38
2023-02-24T05:29:41.286Z,98898.27
2023-02-24T05:32:16.888Z,98898.39
2023-02-24T05:34:49.257Z,98901.46
2023-02-24T05:37:21.377Z,98899.67
2023-02-24T05:40:00.336Z,98902.71
2023-02-24T05:42:35.131Z,98901.00
2023-02-24T05:45:11.141Z,98899.11
2023-02-24T05:47:46.524Z,98897.77
2023-02-24T05:50:21.381Z,98897.48
2023-02-24T05:52:56.091Z,98892.25
2023-02-24T05:55:28.412Z,98894.58
2023-02-24T05:58:00.607Z,98889.96
2023-02-24T06:00:32.925Z,98892.39
2023-02-24T06:03:08.775Z,98888.99
2023-02-24T06:05:42.712Z,98889.35
2023-02-24T06:08:14.884Z,98890.34
2023-02-24T06:10:47.564Z,98883.14
2023-02-24T06:13:20.070Z,98884.06
2023-02-24T06:15:58.029Z,98880.85
2023-02-24T06:18:30.391Z,98876.96
2023-02-24T06:21:07.174Z,98876.11
2023-02-24T06:23:39.445Z,98873.02
2023-02-24T06:26:13.250Z,98867.27
2023-02-24T06:28:45.472Z,98867.52
2023-02-24T06:31:21.596Z,98862.42
2023-02-24T06:33:54.432Z,98864.77
2023-02-24T06:36:27.585Z,98863.39
2023-02-24T06:38:59.808Z,98863.51
2023-02-24T06:41:33.145Z,98863.06
2023-02-24T06:44:05.468Z,98861.30
2023-02-24T06:46:38.177Z,98862.79
2023-02-24T06:49:10.470Z,98860.95
2023-02-24T06:51:43.655Z,98858.00
2023-02-24T06:54:16.938Z,98855.02
2023-02-24T06:56:49.127Z,98850.80
2023-02-24T06:59:22.824Z,98851.64
2023-02-24T07:01:55.434Z,98850.95
2023-02-24T07:04:29.069Z,98851.18
2023-02-24T07:07:03.642Z,98849.41
2023-02-24T07:09:36.840Z,98849.34
2023-02-24T07:12:11.410Z,98849.56
2023-02-24T07:14:44.140Z,98846.63
2023-02-24T07:17:19.065Z,98845.50
2023-02-24T07:19:49.572Z,98839.75
2023-02-24T07:22:25.318Z,98836.98
2023-02-24T07:25:01.641Z,98833.59
2023-02-24T07:27:33.781Z,98830.56
2023-02-24T07:30:09.960Z,98829.18
2023-02-24T07:32:42.630Z,98827.98
2023-02-24T07:35:15.406Z,98827.54
2023-02-24T07:37:48.723Z,98827.14
2023-02-24T07:40:22.268Z,98825.29
2023-02-24T07:42:57.335Z,98819.88
2023-02-24T07:45:30.261Z,98824.22
2023-02-24T07:48:02.946Z,98819.10
2023-02-24T07:50:35.132Z,98817.16
2023-02-24T07:53:07.792Z,98816.59
2023-02-24T07:55:40.505Z,98817.11
2023-02-24T07:58:12.779Z,98817.23
2023-02-24T08:00:59.609Z,98815.95
2023-02-24T08:03:33.271Z,98813.36
2023-02-24T08:06:15.742Z,98807.05
2023-02-24T08:08:59.487Z,98803.80
2023-02-24T08:11:35.755Z,98803.50
2023-02-24T08:14:13.961Z,98800.55
2023-02-24T08:16:50.456Z,98799.39
2023-02-24T08:19:23.369Z,98797.80
2023-02-24T08:22:00.259Z,98795.17
2023-02-24T08:24:35.767Z,98789.05
2023-02-24T08:27:08.890Z,98789.67
2023-02-24T08:29:58.294Z,98782.40
2023-02-24T08:32:34.101Z,98781.28
2023-02-24T08:35:14.694Z,98782.41
2023-02-24T08:37:48.744Z,98772.77
2023-02-24T08:40:50.549Z,98771.10
2023-02-24T08:43:33.140Z,98774.27
2023-02-24T08:46:18.695Z,98766.27
2023-02-24T08:48:55.822Z,98761.48
2023-02-24T08:51:34.969Z,98764.71
2023-02-24T08:54:11.371Z,98758.33
2023-02-24T08:56:49.210Z,98756.13
2023-02-24T08:59:38.179Z,98752.16
2023-02-24T09:02:24.293Z,98747.99
2023-02-24T09:05:00.332Z,98740.02
2023-02-24T09:07:36.627Z,98739.93
2023-02-24T09:10:17.929Z,98738.35
2023-02-24T09:12:53.706Z,98735.70
2023-02-24T09:15:41.491Z,98732.27
2023-02-24T09:18:15.026Z,98729.30
2023-02-24T09:21:16.266Z,98723.69
2023-02-24T09:23:48.508Z,98717.73
2023-02-24T09:26:20.864Z,98716.10
2023-02-24T09:28:56.836Z,98712.52
2023-02-24T09:31:40.839Z,98713.55
2023-02-24T09:34:18.741Z,98714.42
2023-02-24T09:37:03.175Z,98711.02
2023-02-24T09:39:51.462Z,98712.39
2023-02-24T09:42:34.955Z,98706.55
2023-02-24T09:45:14.938Z,98705.30
2023-02-24T09:47:57.896Z,98700.90
2023-02-24T09:51:03.438Z,98694.73
2023-02-24T09:53:49.397Z,98691.07
2023-02-24T09:56:28.149Z,98689.56
2023-02-24T09:59:12.773Z,98685.70
2023-02-24T10:01:53.383Z,98686.82
2023-02-24T10:04:40.825Z,98686.17
2023-02-24T10:07:19.538Z,98685.35
2023-02-24T10:09:56.212Z,98684.94
2023-02-24T10:12:40.293Z,98683.84
2023-02-24T10:15:19.933Z,98681.85
2023-02-24T10:17:55.618Z,98677.78
2023-02-24T10:20:39.866Z,98679.14
2023-02-24T10:23:29.742Z,98673.92
2023-02-24T10:26:07.402Z,98660.55
2023-02-24T10:28:52.109Z,98655.38
2023-02-24T10:31:35.751Z,98652.56
2023-02-24T10:34:14.028Z,98652.98
2023-02-24T10:36:50.465Z,98655.16
2023-02-24T10:39:25.804Z,98658.59
2023-02-24T10:42:15.955Z,98658.65
2023-02-24T10:45:02.588Z,98657.19
2023-02-24T10:47:35.682Z,98649.61
2023-02-24T10:50:12.843Z,98642.67
2023-02-24T10:53:11.366Z,98637.59
2023-02-24T10:56:14.944Z,98642.11
2023-02-24T10:59:07.347Z,98642.53
2023-02-24T11:01:54.882Z,98639.22
2023-02-24T11:04:44.289Z,98635.45
2023-02-24T11:07:24.881Z,98630.98
2023-02-24T11:10:26.226Z,98628.60
2023-02-24T11:13:18.801Z,98627.33
2023-02-24T11:16:10.926Z,98628.90
2023-02-24T11:18:51.479Z,98623.84
2023-02-24T11:21:27.715Z,98620.96
2023-02-24T11:24:03.090Z,98618.88
2023-02-24T11:26:39.343Z,98621.90
2023-02-24T11:29:39.268Z,98617.54
2023-02-24T11:32:33.715Z,98615.23
2023-02-24T11:35:14.042Z,98610.04
2023-02-24T11:38:03.087Z,98603.54
2023-02-24T11:40:38.708Z,98597.40
2023-02-24T11:43:18.556Z,98593.37
2023-02-24T11:45:55.954Z,98591.35
2023-02-24T11:48:32.323Z,98591.34
2023-02-24T11:51:07.293Z,98582.79
2023-02-24T11:53:42.562Z,98583.92
2023-02-24T11:56:21.979Z,98584.61
2023-02-24T11:58:59.571Z,98579.37
2023-02-24T12:01:37.447Z,98571.55
2023-02-24T12:04:20.289Z,98571.19
2023-02-24T12:06:58.732Z,98571.55
2023-02-24T12:09:36.152Z,98565.48
2023-02-24T12:12:14.614Z,98564.46
2023-02-24T12:14:56.094Z,98562.70
2023-02-24T12:17:36.342Z,98560.31
2023-02-24T12:20:20.298Z,98549.50
2023-02-24T12:22:57.787Z,98551.94
2023-02-24T12:25:33.831Z,98555.27
2023-02-24T12:28:18.518Z,98552.27
2023-02-24T12:31:08.967Z,98549.30
2023-02-24T12:34:01.114Z,98546.79
2023-02-24T12:37:01.077Z,98542.77
2023-02-24T12:39:45.551Z,98536.01
2023-02-24T12:42:25.883Z,98536.34
2023-02-24T12:45:05.354Z,98529.29
2023-02-24T12:47:46.400Z,98521.04
2023-02-24T12:50:28.528Z,98520.59
2023-02-24T12:53:14.697Z,98517.84
2023-02-24T12:55:57.209Z,98507.65
2023-02-24T12:58:34.327Z,98500.23
2023-02-24T13:01:20.112Z,98496.38
2023-02-24T13:04:18.848Z,98494.19
2023-02-24T13:07:07.675Z,98492.20
2023-02-24T13:09:49.866Z,98492.84
2023-02-24T13:12:29.859Z,98492.08
2023-02-24T13:15:04.356Z,98485.66
2023-02-24T13:17:46.843Z,98488.14
2023-02-24T13:20:32.270Z,98485.15
2023-02-24T13:23:20.059Z,98478.69
2023-02-24T13:25:56.397Z,98482.54
2023-02-24T13:28:33.246Z,98481.64
2023-02-24T13:31:08.531Z,98479.30
2023-02-24T13:33:42.988Z,98482.40
2023-02-24T13:36:20.612Z,98483.52
2023-02-24T13:39:05.084Z,98476.60
2023-02-24T13:41:42.669Z,98480.53
2023-02-24T13:44:29.705Z,98481.77
2023-02-24T13:47:34.399Z,98474.38
2023-02-24T13:50:25.526Z,98473.66
2023-02-24T13:53:23.840Z,98471.10
2023-02-24T13:56:11.618Z,98467.65
2023-02-24T13:59:06.294Z,98466.64
2023-02-24T14:01:51.292Z,98470.41
2023-02-24T14:04:28.345Z,98464.20
2023-02-24T14:07:05.912Z,98462.88
2023-02-24T14:09:44.173Z,98457.34
2023-02-24T14:12:20.232Z,98456.08
2023-02-24T14:14:53.506Z,98454.98
2023-02-24T14:17:29.558Z,98451.27
2023-02-24T14:20:19.185Z,98443.50
2023-02-24T14:22:54.257Z,98441.55
2023-02-24T14:25:28.635Z,98440.09
2023-02-24T14:28:01.458Z,98441.35
2023-02-24T14:30:37.470Z,98440.27
2023-02-24T14:33:22.024Z,98441.67
2023-02-24T14:35:54.343Z,98437.04
2023-02-24T14:38:35.622Z,98431.89
2023-02-24T14:41:20.721Z,98425.19
2023-02-24T14:43:53.432Z,98424.94
2023-02-24T14:46:26.657Z,98420.85
2023-02-24T14:48:59.196Z,98420.98
2023-02-24T14:51:35.769Z,98421.89
2023-02-24T14:54:14.545Z,98422.29
2023-02-24T14:56:46.902Z,98412.05
2023-02-24T14:59:25.278Z,98408.64
2023-02-24T15:01:58.533Z,98410.41
2023-02-24T15:04:38.153Z,98407.64
2023-02-24T15:07:19.530Z,98407.42
2023-02-24T15:09:53.077Z,98401.52
2023-02-24T15:12:33.015Z,98402.06
2023-02-24T15:15:09.191Z,98400.58
2023-02-24T15:17:43.088Z,98405.54
2023-02-24T15:20:33.770Z,98401.35
2023-02-24T15:23:06.375Z,98395.38
2023-02-24T15:25:46.961Z,98403.58
2023-02-24T15:28:31.058Z,98397.88
2023-02-24T15:31:09.797Z,98388.97
2023-02-24T15:33:45.742Z,98383.95
2023-02-24T15:36:22.397Z,98385.05
2023-02-24T15:38:58.483Z,98381.66
2023-02-24T15:41:42.017Z,98379.68
2023-02-24T15:44:29.034Z,98379.48
2023-02-24T15:47:13.556Z,98377.70
2023-02-24T15:49:45.847Z,98375.86
2023-02-24T15:52:21.449Z,98372.91
2023-02-24T15:54:54.130Z,98366.56
2023-02-24T15:57:27.987Z,98367.70
2023-02-24T16:00:00.534Z,98359.96
2023-02-24T16:02:32.835Z,98358.17
2023-02-24T16:05:05.210Z,98356.83
2023-02-24T16:07:39.856Z,98353.45
2023-02-24T16:10:20.680Z,98350.54
2023-02-24T16:12:55.988Z,98343.73
2023-02-24T16:15:31.679Z,98339.38
2023-02-24T16:18:04.196Z,98340.32
2023-02-24T16:20:39.764Z,98337.01
2023-02-24T16:23:14.889Z,98341.08
2023-02-24T16:25:46.128Z,98339.71
2023-02-24T16:28:19.903Z,98334.18
2023-02-24T16:30:52.926Z,98332.84
2023-02-24T16:33:25.495Z,98333.21
2023-02-24T16:35:57.884Z,98332.73
2023-02-24T16:38:31.025Z,98331.55
2023-02-24T16:41:04.471Z,98326.47
2023-02-24T16:43:37.865Z,98322.88
2023-02-24T16:46:17.047Z,98320.60
2023-02-24T16:48:51.251Z,98320.73
2023-02-24T16:51:24.480Z,98317.00
2023-02-24T16:53:56.643Z,98317.48
2023-02-24T16:56:28.964Z,98311.36
2023-02-24T16:59:01.088Z,98305.08
2023-02-24T17:01:34.011Z,98301.83
2023-02-24T17:04:09.963Z,98302.38
2023-02-24T17:06:42.486Z,98299.76
2023-02-24T17:09:15.779Z,98303.52
2023-02-24T17:11:48.014Z,98300.77
2023-02-24T17:14:22.198Z,98298.13
2023-02-24T17:16:54.544Z,98298.95
2023-02-24T17:19:26.837Z,98299.41
2023-02-24T17:21:58.965Z,98290.19
2023-02-24T17:24:31.569Z,98288.09
2023-02-24T17:27:04.568Z,98286.63
2023-02-24T17:29:36.763Z,98278.04
2023-02-24T17:32:09.238Z,98281.88
2023-02-24T17:34:41.671Z,98273.22
2023-02-24T17:37:13.840Z,98266.16
2023-02-24T17:39:46.189Z,98259.40
2023-02-24T17:42:18.427Z,98258.28
2023-02-24T17:44:50.554Z,98256.92
2023-02-24T17:47:22.754Z,98256.45
2023-02-24T17:49:54.850Z,98253.91
2023-02-24T17:52:27.267Z,98253.85
2023-02-24T17:54:59.550Z,98249.64
2023-02-24T17:57:31.783Z,98249.21
2023-02-24T18:00:04.620Z,98242.98
2023-02-24T18:02:44.510Z,98246.42
2023-02-24T18:05:16.997Z,98243.65
2023-02-24T18:07:49.661Z,98244.47
2023-02-24T18:10:23.700Z,98244.34
2023-02-24T18:12:55.867Z,98238.17
2023-02-24T18:15:28.012Z,98232.66
2023-02-24T18:18:00.172Z,98231.38
2023-02-24T18:20:32.450Z,98224.73
2023-02-24T18:23:04.580Z,98217.05
2023-02-24T18:25:37.758Z,98216.52
2023-02-24T18:28:09.982Z,98213.85
2023-02-24T18:30:42.599Z,98210.82
2023-02-24T18:33:14.907Z,98209.81
2023-02-24T18:35:47.204Z,98203.27
2023-02-24T18:38:19.284Z,98198.38
2023-02-24T18:41:00.126Z,98194.90
2023-02-24T18:43:33.809Z,98187.34
2023-02-24T18:46:07.657Z,98182.54
2023-02-24T18:48:41.381Z,98175.97
2023-02-24T18:51:13.848Z,98175.39
2023-02-24T18:53:46.555Z,98172.65
2023-02-24T18:56:21.232Z,98170.78
2023-02-24T18:58:52.944Z,98168.73
2023-02-24T19:01:28.224Z,98165.58
2023-02-24T19:04:01.095Z,98164.69
2023-02-24T19:06:34.506Z,98160.77
2023-02-24T19:09:09.894Z,98158.65
2023-02-24T19:11:43.046Z,98154.83
2023-02-24T19:14:15.497Z,98151.64
2023-02-24T19:16:47.997Z,98150.29
2023-02-24T19:19:21.170Z,98145.06
2023-02-24T19:21:53.393Z,98142.71
2023-02-24T19:24:25.687Z,98136.13
2023-02-24T19:26:57.951Z,98136.23
2023-02-24T19:29:30.260Z,98132.99
2023-02-24T19:32:02.607Z,98131.40
2023-02-24T19:34:35.044Z,98125.36
2023-02-24T19:37:07.226Z,98126.79
2023-02-24T19:39:39.683Z,98122.92
2023-02-24T19:42:11.963Z,98120.46
2023-02-24T19:44:44.409Z,98118.14
2023-02-24T19:47:16.653Z,98113.97
2023-02-24T19:49:49.056Z,98108.02
2023-02-24T19:52:21.330Z,98098.00
2023-02-24T19:54:54.446Z,98098.89
2023-02-24T19:57:26.736Z,98095.70
2023-02-24T19:59:59.140Z,98097.48
2023-02-24T20:02:31.301Z,98094.21
2023-02-24T20:05:03.566Z,98091.95
2023-02-24T20:07:36.098Z,98085.64
2023-02-24T20:10:11.412Z,98085.64
2023-02-24T20:12:43.608Z,98082.43
2023-02-24T20:15:16.262Z,98078.89
2023-02-24T20:17:49.831Z,98074.36
2023-02-24T20:20:22.417Z,98075.44
2023-02-24T20:22:54.537Z,98072.35
2023-02-24T20:25:26.856Z,98068.88
2023-02-24T20:27:59.049Z,98065.52
2023-02-24T20:30:31.199Z,98062.95
2023-02-24T20:33:03.437Z,98059.08
2023-02-24T20:35:40.119Z,98058.43
2023-02-24T20:38:12.832Z,98057.58
2023-02-24T20:40:45.454Z,98051.45
2023-02-24T20:43:17.614Z,98050.52
2023-02-24T20:45:50.313Z,98045.14
2023-02-24T20:48:22.641Z,98040.70
2023-02-24T20:50:54.920Z,98035.30
2023-02-24T20:53:27.151Z,98034.33
2023-02-24T20:56:05.844Z,98032.59
2023-02-24T20:58:38.127Z,98028.60
2023-02-24T21:01:12.162Z,98027.55
2023-02-24T21:03:44.460Z,98021.61
2023-02-24T21:06:18.011Z,98015.80
2023-02-24T21:08:51.193Z,98016.41
2023-02-24T21:11:24.273Z,98012.83
2023-02-24T21:13:56.442Z,98014.36
2023-02-24T21:16:29.352Z,98012.15
2023-02-24T21:19:01.492Z,98007.97
2023-02-24T21:21:33.706Z,98003.80
2023-02-24T21:24:06.770Z,98005.33
2023-02-24T21:26:39.083Z,97999.41
2023-02-24T21:29:11.232Z,98001.61
2023-02-24T21:31:43.696Z,97996.05
2023-02-24T21:34:18.801Z,97994.86
2023-02-24T21:36:49.564Z,97990.14
2023-02-24T21:39:22.201Z,97985.16
2023-02-24T21:41:54.352Z,97979.36
2023-02-24T21:44:26.672Z,97978.23
2023-02-24T21:47:00.322Z,97969.00
2023-02-24T21:49:33.276Z,97961.80
2023-02-24T21:52:06.119Z,97962.91
2023-02-24T21:54:38.805Z,97964.96
2023-02-24T21:57:11.232Z,97956.05
2023-02-24T21:59:43.727Z,97952.59
2023-02-24T22:02:17.718Z,97950.78
2023-02-24T22:04:52.133Z,97948.45
2023-02-24T22:07:24.250Z,97941.91
2023-02-24T22:09:56.471Z,97935.73
2023-02-24T22:12:28.662Z,97933.57
2023-02-24T22:15:00.805Z,97925.98
2023-02-24T22:17:32.951Z,97926.37
2023-02-24T22:20:05.693Z,97925.70
2023-02-24T22:22:41.322Z,97921.39
2023-02-24T22:25:13.703Z,97915.50
2023-02-24T22:27:45.847Z,97916.45
2023-02-24T22:30:18.758Z,97913.84
2023-02-24T22:32:51.098Z,97909.52
2023-02-24T22:35:23.280Z,97908.52
2023-02-24T22:37:55.295Z,97904.36
2023-02-24T22:40:27.540Z,97904.44
2023-02-24T22:42:59.729Z,97898.77
2023-02-24T22:45:32.000Z,97896.80
2023-02-24T22:48:04.170Z,97900.48
2023-02-24T22:50:36.361Z,97898.35
2023-02-24T22:53:08.561Z,97896.67
2023-02-24T22:55:46.440Z,97894.42
2023-02-24T22:58:19.434Z,97889.16
2023-02-24T23:00:52.775Z,97885.97
2023-02-24T23:03:27.212Z,97883.14
2023-02-24T23:06:01.119Z,97878.80
2023-02-24T23:08:35.238Z,97872.99
2023-02-24T23:11:09.199Z,97871.40
2023-02-24T23:13:42.553Z,97869.55
2023-02-24T23:16:18.655Z,97867.86
2023-02-24T23:18:53.893Z,97865.92
2023-02-24T23:21:33.787Z,97861.98
2023-02-24T23:24:07.522Z,97864.71
2023-02-24T23:26:42.028Z,97859.79
2023-02-24T23:29:17.357Z,97863.99
2023-02-24T23:31:50.439Z,97864.60
2023-02-24T23:34:22.925Z,97865.66
2023-02-24T23:36:55.072Z,97861.83
2023-02-24T23:39:27.239Z,97859.19
2023-02-24T23:41:59.355Z,97855.79
2023-02-24T23:44:31.629Z,97852.16
2023-02-24T23:47:05.154Z,97848.64
2023-02-24T23:49:47.911Z,97841.12
2023-02-24T23:52:21.016Z,97837.55
2023-02-24T23:54:54.226Z,97832.20
2023-02-24T23:57:28.605Z,97833.15
