createdAt,value
2023-12-04T00:00:27.867Z,93.74
2023-12-04T00:01:27.626Z,93.74
2023-12-04T00:02:27.566Z,93.85
2023-12-04T00:03:27.650Z,93.85
2023-12-04T00:04:27.636Z,93.85
2023-12-04T00:05:27.592Z,93.85
2023-12-04T00:06:27.525Z,93.96
2023-12-04T00:07:27.505Z,93.96
2023-12-04T00:08:27.520Z,93.85
2023-12-04T00:09:27.513Z,93.74
2023-12-04T00:10:27.469Z,93.74
2023-12-04T00:11:29.048Z,93.64
2023-12-04T00:12:27.443Z,93.64
2023-12-04T00:13:27.437Z,93.64
2023-12-04T00:14:27.445Z,93.53
2023-12-04T00:15:27.419Z,93.53
2023-12-04T00:16:27.390Z,93.53
2023-12-04T00:17:27.447Z,93.53
2023-12-04T00:18:27.453Z,93.43
2023-12-04T00:19:27.357Z,93.43
2023-12-04T00:20:27.353Z,93.38
2023-12-04T00:21:27.321Z,93.49
2023-12-04T00:22:27.310Z,93.60
2023-12-04T00:23:27.320Z,93.60
2023-12-04T00:24:27.308Z,93.60
2023-12-04T00:25:27.301Z,93.70
2023-12-04T00:26:27.287Z,93.70
2023-12-04T00:27:27.257Z,93.70
2023-12-04T00:28:27.265Z,93.70
2023-12-04T00:29:34.337Z,93.70
2023-12-04T00:30:27.236Z,93.70
2023-12-04T00:31:34.231Z,93.70
2023-12-04T00:32:34.725Z,93.70
2023-12-04T00:33:34.309Z,93.70
2023-12-04T00:34:34.271Z,93.70
2023-12-04T00:35:27.144Z,93.60
2023-12-04T00:36:34.668Z,93.49
2023-12-04T00:37:27.131Z,93.49
2023-12-04T00:38:27.152Z,93.49
2023-12-04T00:39:27.133Z,93.60
2023-12-04T00:40:34.648Z,93.55
2023-12-04T00:41:27.084Z,93.66
2023-12-04T00:42:27.080Z,93.77
2023-12-04T00:43:27.110Z,93.66
2023-12-04T00:44:27.079Z,93.66
2023-12-04T00:45:27.057Z,93.44
2023-12-04T00:46:27.035Z,93.34
2023-12-04T00:47:27.070Z,93.34
2023-12-04T00:48:27.068Z,93.34
2023-12-04T00:49:27.066Z,93.24
2023-12-04T00:50:27.008Z,93.34
2023-12-04T00:51:26.991Z,93.24
2023-12-04T00:52:26.974Z,93.24
2023-12-04T00:53:26.943Z,93.24
2023-12-04T00:54:26.935Z,93.24
2023-12-04T00:55:26.935Z,93.24
2023-12-04T00:56:26.943Z,93.34
2023-12-04T00:57:26.937Z,93.34
2023-12-04T00:58:26.889Z,93.44
2023-12-04T00:59:26.871Z,93.24
2023-12-04T01:00:26.885Z,93.24
2023-12-04T01:01:26.859Z,93.24
2023-12-04T01:02:26.838Z,93.13
2023-12-04T01:03:26.848Z,93.24
2023-12-04T01:04:26.842Z,93.34
2023-12-04T01:05:26.789Z,93.44
2023-12-04T01:06:26.788Z,93.55
2023-12-04T01:07:26.777Z,93.77
2023-12-04T01:08:26.788Z,93.77
2023-12-04T01:09:26.746Z,93.87
2023-12-04T01:10:26.733Z,93.98
2023-12-04T01:11:26.713Z,93.87
2023-12-04T01:12:26.731Z,93.87
2023-12-04T01:13:26.741Z,93.77
2023-12-04T01:14:26.689Z,93.60
2023-12-04T01:15:26.697Z,93.60
2023-12-04T01:16:26.685Z,93.70
2023-12-04T01:17:26.683Z,93.70
2023-12-04T01:18:26.676Z,93.70
2023-12-04T01:19:26.713Z,93.60
2023-12-04T01:20:26.667Z,93.74
2023-12-04T01:21:26.601Z,93.74
2023-12-04T01:22:26.609Z,93.85
2023-12-04T01:23:26.581Z,93.96
2023-12-04T01:24:26.595Z,94.17
2023-12-04T01:25:26.563Z,94.27
2023-12-04T01:26:26.559Z,94.49
2023-12-04T01:27:26.548Z,94.49
2023-12-04T01:28:26.542Z,94.49
2023-12-04T01:29:26.525Z,94.49
2023-12-04T01:30:26.520Z,94.59
2023-12-04T01:31:26.474Z,94.70
2023-12-04T01:32:26.493Z,94.65
2023-12-04T01:33:26.490Z,94.59
2023-12-04T01:34:26.480Z,94.45
2023-12-04T01:35:26.458Z,94.34
2023-12-04T01:36:26.426Z,94.23
2023-12-04T01:37:26.411Z,94.23
2023-12-04T01:38:26.420Z,94.13
2023-12-04T01:39:26.421Z,94.13
2023-12-04T01:40:26.394Z,94.02
2023-12-04T01:41:26.363Z,94.02
2023-12-04T01:42:26.359Z,94.13
2023-12-04T01:43:26.355Z,94.13
2023-12-04T01:44:26.361Z,94.23
2023-12-04T01:45:26.328Z,94.23
2023-12-04T01:46:26.346Z,94.13
2023-12-04T01:47:26.431Z,94.13
2023-12-04T01:48:26.366Z,94.09
2023-12-04T01:49:26.301Z,94.09
2023-12-04T01:50:26.274Z,94.09
2023-12-04T01:51:26.270Z,94.19
2023-12-04T01:52:26.240Z,94.19
2023-12-04T01:53:26.210Z,94.09
2023-12-04T01:54:26.197Z,94.09
2023-12-04T01:55:26.206Z,93.98
2023-12-04T01:56:26.213Z,93.98
2023-12-04T01:57:26.171Z,93.87
2023-12-04T01:58:26.156Z,93.87
2023-12-04T01:59:26.134Z,93.77
2023-12-04T02:00:26.137Z,93.77
2023-12-04T02:01:26.135Z,93.87
2023-12-04T02:02:26.106Z,93.77
2023-12-04T02:03:26.131Z,93.87
2023-12-04T02:04:26.155Z,93.87
2023-12-04T02:05:26.095Z,93.98
2023-12-04T02:06:26.084Z,93.98
2023-12-04T02:07:26.069Z,93.98
2023-12-04T02:08:26.057Z,93.91
2023-12-04T02:09:26.039Z,93.91
2023-12-04T02:10:26.018Z,93.91
2023-12-04T02:11:26.011Z,93.87
2023-12-04T02:12:25.986Z,93.91
2023-12-04T02:13:26.051Z,93.91
2023-12-04T02:14:26.002Z,93.91
2023-12-04T02:15:25.955Z,94.02
2023-12-04T02:16:25.936Z,94.02
2023-12-04T02:17:25.959Z,93.91
2023-12-04T02:18:25.966Z,93.91
2023-12-04T02:19:25.930Z,93.91
2023-12-04T02:20:25.888Z,93.91
2023-12-04T02:21:25.891Z,93.91
2023-12-04T02:22:25.870Z,94.02
2023-12-04T02:23:25.881Z,94.02
2023-12-04T02:24:25.871Z,94.02
2023-12-04T02:25:34.768Z,94.02
2023-12-04T02:26:26.823Z,94.02
2023-12-04T02:27:25.809Z,93.91
2023-12-04T02:28:25.792Z,93.80
2023-12-04T02:29:25.808Z,93.80
2023-12-04T02:30:25.781Z,93.80
2023-12-04T02:31:25.782Z,93.80
2023-12-04T02:32:25.745Z,93.70
2023-12-04T02:33:25.858Z,93.70
2023-12-04T02:34:25.805Z,93.70
2023-12-04T02:35:25.721Z,93.60
2023-12-04T02:36:25.700Z,93.64
2023-12-04T02:37:25.697Z,93.64
2023-12-04T02:38:25.677Z,93.64
2023-12-04T02:39:25.658Z,93.74
2023-12-04T02:40:25.699Z,93.64
2023-12-04T02:41:25.636Z,93.74
2023-12-04T02:42:25.636Z,93.74
2023-12-04T02:43:25.645Z,93.68
2023-12-04T02:44:25.616Z,93.79
2023-12-04T02:45:25.632Z,93.68
2023-12-04T02:46:25.591Z,93.79
2023-12-04T02:47:25.647Z,93.79
2023-12-04T02:48:25.607Z,93.89
2023-12-04T02:49:25.574Z,93.79
2023-12-04T02:50:25.546Z,93.89
2023-12-04T02:51:25.528Z,94.00
2023-12-04T02:52:25.518Z,94.10
2023-12-04T02:53:25.490Z,94.21
2023-12-04T02:54:25.472Z,94.21
2023-12-04T02:55:25.483Z,94.21
2023-12-04T02:56:25.465Z,94.10
2023-12-04T02:57:25.441Z,94.15
2023-12-04T02:58:25.456Z,94.21
2023-12-04T02:59:25.431Z,94.32
2023-12-04T03:00:25.414Z,94.32
2023-12-04T03:01:25.516Z,94.25
2023-12-04T03:02:25.387Z,94.25
2023-12-04T03:03:25.390Z,94.25
2023-12-04T03:04:25.404Z,94.25
2023-12-04T03:05:25.361Z,94.15
2023-12-04T03:06:25.420Z,94.25
2023-12-04T03:07:25.332Z,94.15
2023-12-04T03:08:25.314Z,94.19
2023-12-04T03:09:47.473Z,94.29
2023-12-04T03:10:26.348Z,94.19
2023-12-04T03:11:25.288Z,94.09
2023-12-04T03:12:25.274Z,94.09
2023-12-04T03:13:25.262Z,94.09
2023-12-04T03:14:25.240Z,94.09
2023-12-04T03:15:25.239Z,94.09
2023-12-04T03:16:25.220Z,94.09
2023-12-04T03:17:25.293Z,94.09
2023-12-04T03:18:25.242Z,94.09
2023-12-04T03:19:25.257Z,94.12
2023-12-04T03:20:25.162Z,94.19
2023-12-04T03:21:25.164Z,94.23
2023-12-04T03:22:25.174Z,94.19
2023-12-04T03:23:25.138Z,94.23
2023-12-04T03:24:25.111Z,94.02
2023-12-04T03:25:25.113Z,93.91
2023-12-04T03:26:25.090Z,93.70
2023-12-04T03:27:25.107Z,93.59
2023-12-04T03:28:25.064Z,93.49
2023-12-04T03:29:25.083Z,93.63
2023-12-04T03:30:25.087Z,93.74
2023-12-04T03:31:25.044Z,93.70
2023-12-04T03:32:25.070Z,93.85
2023-12-04T03:33:25.059Z,93.85
2023-12-04T03:34:25.055Z,93.74
2023-12-04T03:35:24.991Z,93.63
2023-12-04T03:36:24.970Z,93.53
2023-12-04T03:37:24.972Z,93.63
2023-12-04T03:38:24.945Z,93.74
2023-12-04T03:39:24.961Z,93.96
2023-12-04T03:40:24.950Z,94.06
2023-12-04T03:41:24.919Z,94.06
2023-12-04T03:42:24.905Z,94.06
2023-12-04T03:43:24.911Z,93.96
2023-12-04T03:44:24.937Z,93.85
2023-12-04T03:45:24.873Z,93.79
2023-12-04T03:46:24.867Z,93.79
2023-12-04T03:47:24.911Z,93.79
2023-12-04T03:48:24.913Z,93.89
2023-12-04T03:49:24.857Z,93.99
2023-12-04T04:03:05.358Z,94.53
2023-12-04T04:04:05.309Z,94.64
2023-12-04T04:05:05.263Z,94.59
2023-12-04T04:06:05.271Z,94.59
2023-12-04T04:07:05.333Z,94.59
2023-12-04T04:08:05.222Z,94.59
2023-12-04T04:09:05.202Z,94.59
2023-12-04T04:10:05.296Z,94.49
2023-12-04T04:11:05.203Z,94.49
2023-12-04T04:12:05.198Z,94.38
2023-12-04T04:13:05.214Z,94.27
2023-12-04T04:14:05.173Z,94.27
2023-12-04T04:15:05.138Z,94.27
2023-12-04T04:16:05.183Z,94.21
2023-12-04T04:17:05.126Z,94.21
2023-12-04T04:18:05.157Z,94.10
2023-12-04T04:19:05.489Z,94.10
2023-12-04T04:20:05.070Z,94.10
2023-12-04T04:21:05.049Z,94.10
2023-12-04T04:22:05.127Z,94.21
2023-12-04T04:23:05.038Z,94.32
2023-12-04T04:24:05.047Z,94.38
2023-12-04T04:25:05.105Z,94.49
2023-12-04T04:26:05.018Z,94.59
2023-12-04T04:27:04.981Z,94.70
2023-12-04T04:28:04.989Z,94.70
2023-12-04T04:29:04.961Z,94.76
2023-12-04T04:30:04.980Z,94.76
2023-12-04T04:31:04.935Z,94.76
2023-12-04T04:32:04.988Z,94.87
2023-12-04T04:33:04.944Z,94.98
2023-12-04T04:34:05.049Z,95.04
2023-12-04T04:35:04.941Z,95.04
2023-12-04T04:36:04.915Z,95.15
2023-12-04T04:37:04.898Z,95.15
2023-12-04T04:38:04.880Z,95.04
2023-12-04T04:39:04.876Z,95.04
2023-12-04T04:40:04.904Z,94.93
2023-12-04T04:41:04.880Z,94.93
2023-12-04T04:42:04.826Z,94.89
2023-12-04T04:43:04.847Z,94.89
2023-12-04T04:44:04.814Z,94.78
2023-12-04T04:45:04.773Z,94.72
2023-12-04T04:46:04.795Z,94.62
2023-12-04T04:47:04.745Z,94.72
2023-12-04T04:48:04.815Z,94.62
2023-12-04T04:49:04.788Z,94.62
2023-12-04T04:50:04.809Z,94.62
2023-12-04T04:51:04.709Z,94.62
2023-12-04T04:52:04.746Z,94.51
2023-12-04T04:53:04.680Z,94.51
2023-12-04T04:54:04.691Z,94.51
2023-12-04T04:55:04.705Z,94.62
2023-12-04T04:56:04.646Z,94.72
2023-12-04T04:57:04.622Z,94.68
2023-12-04T04:58:04.668Z,94.68
2023-12-04T04:59:04.601Z,94.68
2023-12-04T05:00:04.611Z,94.68
2023-12-04T05:01:04.629Z,94.46
2023-12-04T05:02:04.610Z,94.46
2023-12-04T05:03:04.552Z,94.40
2023-12-04T05:04:04.684Z,94.29
2023-12-04T05:05:04.555Z,94.19
2023-12-04T05:06:04.546Z,94.19
2023-12-04T05:07:04.566Z,94.09
2023-12-04T05:08:04.494Z,94.19
2023-12-04T05:09:04.474Z,94.15
2023-12-04T05:10:07.291Z,94.25
2023-12-04T05:11:04.469Z,94.15
2023-12-04T05:12:04.449Z,94.25
2023-12-04T05:13:04.506Z,94.36
2023-12-04T05:14:04.423Z,94.36
2023-12-04T05:15:04.417Z,94.46
2023-12-04T05:16:04.444Z,94.46
2023-12-04T05:17:04.386Z,94.42
2023-12-04T05:18:04.472Z,94.42
2023-12-04T05:19:04.412Z,94.42
2023-12-04T05:20:04.413Z,94.53
2023-12-04T05:21:04.323Z,94.53
2023-12-04T05:22:04.324Z,94.42
2023-12-04T05:23:04.323Z,94.42
2023-12-04T05:24:04.316Z,94.42
2023-12-04T05:25:04.343Z,94.32
2023-12-04T05:26:04.278Z,94.38
2023-12-04T05:27:04.258Z,94.27
2023-12-04T05:28:04.251Z,94.38
2023-12-04T05:29:04.257Z,94.38
2023-12-04T05:30:04.221Z,94.49
2023-12-04T05:31:04.257Z,94.59
2023-12-04T05:32:04.189Z,94.59
2023-12-04T05:33:04.286Z,94.70
2023-12-04T05:34:04.542Z,94.70
2023-12-04T05:35:04.166Z,94.76
2023-12-04T05:36:04.134Z,94.76
2023-12-04T05:37:04.221Z,94.76
2023-12-04T05:38:04.126Z,94.76
2023-12-04T05:39:04.136Z,94.87
2023-12-04T05:40:04.247Z,94.87
2023-12-04T05:41:04.081Z,94.87
2023-12-04T05:42:04.118Z,94.82
2023-12-04T05:43:04.145Z,94.82
2023-12-04T05:44:04.086Z,94.72
2023-12-04T05:45:04.127Z,94.82
2023-12-04T05:46:04.055Z,94.72
2023-12-04T05:47:04.094Z,94.72
2023-12-04T05:48:04.116Z,94.72
2023-12-04T05:49:04.110Z,94.72
2023-12-04T05:50:04.067Z,94.61
2023-12-04T05:51:03.958Z,94.46
2023-12-04T05:52:03.999Z,94.57
2023-12-04T05:53:04.040Z,94.57
2023-12-04T05:54:03.943Z,94.57
2023-12-04T05:55:04.038Z,94.57
2023-12-04T05:56:03.928Z,94.57
2023-12-04T05:57:03.944Z,94.46
2023-12-04T05:58:04.022Z,94.57
2023-12-04T05:59:03.955Z,94.57
2023-12-04T06:00:03.880Z,94.57
2023-12-04T06:01:03.971Z,94.53
2023-12-04T06:02:03.967Z,94.53
2023-12-04T06:03:04.074Z,94.53
2023-12-04T06:04:03.928Z,94.42
2023-12-04T06:05:03.863Z,94.42
2023-12-04T06:06:05.439Z,94.42
2023-12-04T06:07:03.793Z,94.42
2023-12-04T06:08:03.752Z,94.53
2023-12-04T06:09:03.772Z,94.53
2023-12-04T06:10:03.764Z,94.64
2023-12-04T06:11:03.757Z,94.64
2023-12-04T06:12:03.707Z,94.64
2023-12-04T06:13:03.720Z,94.74
2023-12-04T06:14:03.707Z,94.53
2023-12-04T06:15:03.700Z,94.53
2023-12-04T06:16:03.698Z,94.53
2023-12-04T06:17:03.672Z,94.53
2023-12-04T06:18:03.812Z,94.42
2023-12-04T06:19:03.711Z,94.42
2023-12-04T06:20:03.648Z,94.32
2023-12-04T06:21:03.632Z,94.32
2023-12-04T06:22:03.659Z,94.42
2023-12-04T06:23:03.593Z,94.32
2023-12-04T06:24:07.172Z,94.21
2023-12-04T06:25:03.607Z,94.32
2023-12-04T06:26:03.573Z,94.32
2023-12-04T06:27:03.566Z,94.21
2023-12-04T06:28:03.589Z,94.32
2023-12-04T06:29:03.523Z,94.42
2023-12-04T06:30:03.524Z,94.42
2023-12-04T06:31:03.568Z,94.42
2023-12-04T06:32:03.488Z,94.42
2023-12-04T06:33:03.525Z,94.42
2023-12-04T06:34:03.527Z,94.42
2023-12-04T06:35:03.460Z,94.42
2023-12-04T06:36:03.425Z,94.32
2023-12-04T06:37:03.478Z,94.21
2023-12-04T06:38:03.447Z,94.21
2023-12-04T06:39:03.396Z,94.21
2023-12-04T06:40:03.479Z,94.21
2023-12-04T06:41:03.415Z,94.21
2023-12-04T06:42:03.350Z,94.32
2023-12-04T06:43:03.441Z,94.42
2023-12-04T06:44:03.348Z,94.32
2023-12-04T06:45:03.314Z,94.32
2023-12-04T06:46:03.388Z,94.42
2023-12-04T06:47:03.301Z,94.53
2023-12-04T06:48:03.337Z,94.53
2023-12-04T06:49:03.339Z,94.53
2023-12-04T06:50:03.247Z,94.53
2023-12-04T06:51:03.246Z,94.64
2023-12-04T06:52:03.323Z,94.64
2023-12-04T06:53:03.233Z,94.74
2023-12-04T06:54:03.233Z,94.85
2023-12-04T06:55:03.268Z,94.85
2023-12-04T06:56:03.212Z,94.68
2023-12-04T06:57:03.172Z,94.57
2023-12-04T06:58:03.198Z,94.36
2023-12-04T06:59:03.177Z,94.25
2023-12-04T07:00:03.136Z,94.15
2023-12-04T07:01:04.205Z,94.04
2023-12-04T07:02:03.213Z,94.04
2023-12-04T07:03:03.090Z,93.98
2023-12-04T07:04:03.200Z,93.87
2023-12-04T07:05:03.083Z,93.77
2023-12-04T07:06:03.098Z,93.87
2023-12-04T07:07:03.083Z,93.98
2023-12-04T07:08:03.033Z,94.09
2023-12-04T07:09:03.036Z,94.19
2023-12-04T07:10:03.092Z,94.29
2023-12-04T07:11:03.012Z,94.29
2023-12-04T07:12:02.993Z,94.29
2023-12-04T07:13:03.005Z,94.40
2023-12-04T07:14:02.985Z,94.51
2023-12-04T07:15:02.986Z,94.51
2023-12-04T07:16:02.946Z,94.61
2023-12-04T07:17:02.912Z,94.61
2023-12-04T07:18:03.020Z,94.61
2023-12-04T07:19:02.989Z,94.57
2023-12-04T07:20:02.900Z,94.68
2023-12-04T07:21:02.877Z,94.68
2023-12-04T07:22:02.864Z,94.68
2023-12-04T07:23:02.865Z,94.68
2023-12-04T07:24:02.848Z,94.57
2023-12-04T07:25:02.987Z,94.68
2023-12-04T07:26:02.818Z,94.68
2023-12-04T07:27:02.819Z,94.78
2023-12-04T07:28:02.893Z,94.78
2023-12-04T07:29:02.825Z,94.89
2023-12-04T07:30:02.780Z,94.89
2023-12-04T07:31:02.843Z,94.89
2023-12-04T07:32:02.740Z,94.89
2023-12-04T07:33:02.776Z,94.89
2023-12-04T07:34:02.811Z,94.78
2023-12-04T07:35:02.792Z,94.68
2023-12-04T07:36:02.689Z,94.68
2023-12-04T07:37:03.048Z,94.57
2023-12-04T07:38:02.665Z,94.46
2023-12-04T07:39:02.672Z,94.57
2023-12-04T07:40:02.745Z,94.46
2023-12-04T07:41:02.635Z,94.42
2023-12-04T07:42:12.310Z,94.53
2023-12-04T07:43:03.699Z,94.64
2023-12-04T07:44:02.616Z,94.64
2023-12-04T07:45:02.597Z,94.53
2023-12-04T07:46:02.650Z,94.32
2023-12-04T07:47:02.578Z,94.32
2023-12-04T07:48:02.605Z,94.42
2023-12-04T07:49:02.645Z,94.42
2023-12-04T07:50:02.604Z,94.42
2023-12-04T07:51:02.541Z,94.32
2023-12-04T07:52:02.545Z,94.32
2023-12-04T07:53:02.494Z,94.21
2023-12-04T07:54:04.573Z,94.10
2023-12-04T07:55:02.546Z,94.00
2023-12-04T07:56:02.451Z,93.89
2023-12-04T07:57:02.442Z,93.89
2023-12-04T07:58:02.468Z,93.89
2023-12-04T07:59:02.411Z,93.89
2023-12-04T08:00:02.418Z,94.00
2023-12-04T08:01:02.464Z,94.06
2023-12-04T08:02:02.487Z,94.17
2023-12-04T08:03:02.392Z,94.17
2023-12-04T08:04:02.510Z,94.17
2023-12-04T08:05:02.384Z,94.17
2023-12-04T08:06:02.395Z,94.23
2023-12-04T08:07:02.384Z,94.23
2023-12-04T08:08:02.302Z,94.23
2023-12-04T08:09:02.305Z,94.29
2023-12-04T08:10:02.380Z,94.29
2023-12-04T08:11:02.278Z,94.29
2023-12-04T08:12:02.256Z,94.29
2023-12-04T08:13:02.295Z,94.25
2023-12-04T08:14:02.223Z,94.25
2023-12-04T08:15:02.214Z,94.25
2023-12-04T08:16:02.285Z,94.32
2023-12-04T08:17:02.190Z,94.21
2023-12-04T08:18:02.224Z,94.00
2023-12-04T08:19:02.310Z,93.79
2023-12-04T08:20:02.386Z,93.64
2023-12-04T08:21:02.416Z,93.64
2023-12-04T08:22:02.168Z,93.54
2023-12-04T08:23:02.129Z,93.49
2023-12-04T08:24:02.110Z,93.38
2023-12-04T08:25:02.134Z,93.13
2023-12-04T08:26:02.349Z,92.92
2023-12-04T08:27:02.065Z,92.82
2023-12-04T08:28:02.079Z,92.82
2023-12-04T08:29:02.035Z,92.57
2023-12-04T08:30:02.040Z,92.46
2023-12-04T08:31:02.045Z,92.35
2023-12-04T08:32:02.001Z,92.21
2023-12-04T08:33:02.100Z,92.21
2023-12-04T08:34:02.002Z,92.27
2023-12-04T08:35:01.954Z,92.27
2023-12-04T08:36:01.987Z,92.16
2023-12-04T08:37:02.091Z,91.74
2023-12-04T08:38:02.094Z,91.32
2023-12-04T08:39:02.001Z,90.97
2023-12-04T08:40:01.913Z,90.86
2023-12-04T08:41:01.884Z,90.75
2023-12-04T08:42:05.142Z,90.75
2023-12-04T08:43:02.966Z,90.86
2023-12-04T08:44:01.930Z,90.82
2023-12-04T08:45:01.842Z,90.82
2023-12-04T08:46:02.019Z,90.82
2023-12-04T08:47:01.897Z,90.71
2023-12-04T08:48:01.825Z,90.82
2023-12-04T08:49:01.852Z,90.71
2023-12-04T08:50:01.825Z,90.82
2023-12-04T08:51:01.761Z,90.82
2023-12-04T08:52:01.780Z,90.67
2023-12-04T08:53:01.743Z,90.56
2023-12-04T08:54:01.730Z,90.56
2023-12-04T08:55:01.879Z,90.56
2023-12-04T08:56:01.713Z,90.56
2023-12-04T08:57:02.944Z,90.56
2023-12-04T08:58:01.834Z,90.63
2023-12-04T08:59:01.693Z,90.53
2023-12-04T09:00:01.637Z,90.21
2023-12-04T09:01:01.725Z,89.96
2023-12-04T09:02:01.691Z,89.75
2023-12-04T09:03:08.553Z,89.54
2023-12-04T09:04:02.702Z,89.43
2023-12-04T09:05:01.804Z,89.50
2023-12-04T09:06:01.693Z,89.39
2023-12-04T09:08:30.362Z,89.04
2023-12-04T09:09:07.386Z,88.82
2023-12-04T09:10:08.189Z,88.37
2023-12-04T09:11:11.214Z,87.84
2023-12-04T09:12:02.504Z,87.32
2023-12-04T09:13:01.506Z,86.58
2023-12-04T09:14:01.481Z,86.58
2023-12-04T09:15:01.584Z,86.69
2023-12-04T09:16:01.519Z,86.76
2023-12-04T09:17:01.430Z,86.96
2023-12-04T09:18:01.645Z,86.86
2023-12-04T09:19:01.537Z,86.54
2023-12-04T09:20:01.675Z,85.71
2023-12-04T09:21:01.401Z,85.66
2023-12-04T09:22:08.511Z,85.81
2023-12-04T09:23:07.032Z,85.88
2023-12-04T09:24:02.396Z,86.08
2023-12-04T09:25:01.342Z,85.77
2023-12-04T09:26:01.331Z,85.46
2023-12-04T09:27:01.396Z,85.49
2023-12-04T09:28:01.292Z,85.56
2023-12-04T09:29:01.273Z,85.56
2023-12-04T09:30:01.384Z,85.56
2023-12-04T09:31:01.263Z,85.66
2023-12-04T09:32:01.292Z,85.66
2023-12-04T09:33:01.271Z,85.66
2023-12-04T09:34:01.270Z,85.77
2023-12-04T09:35:01.238Z,85.88
2023-12-04T09:36:01.289Z,85.98
2023-12-04T09:37:08.366Z,85.66
2023-12-04T09:38:02.189Z,85.35
2023-12-04T09:39:01.155Z,85.00
2023-12-04T09:40:01.128Z,84.83
2023-12-04T09:41:01.136Z,84.58
2023-12-04T09:42:01.108Z,84.58
2023-12-04T09:43:01.097Z,84.79
2023-12-04T09:44:01.105Z,84.89
2023-12-04T09:45:01.081Z,85.00
2023-12-04T09:46:01.072Z,85.10
2023-12-04T09:47:01.088Z,84.79
2023-12-04T10:02:59.682Z,84.01
2023-12-04T10:03:59.613Z,84.33
2023-12-04T10:04:59.618Z,84.64
2023-12-04T10:05:59.608Z,84.75
2023-12-04T10:06:59.579Z,84.12
2023-12-04T10:07:59.537Z,83.49
2023-12-04T10:08:59.561Z,83.07
2023-12-04T10:09:59.516Z,83.39
2023-12-04T10:10:59.504Z,83.81
2023-12-04T10:11:59.506Z,83.59
2023-12-04T10:12:59.698Z,83.77
2023-12-04T10:14:00.453Z,83.87
2023-12-04T10:14:59.483Z,83.14
2023-12-04T10:15:59.446Z,82.93
2023-12-04T10:16:59.456Z,83.25
2023-12-04T10:17:59.499Z,83.14
2023-12-04T10:18:59.437Z,83.25
2023-12-04T10:19:59.388Z,83.14
2023-12-04T10:20:59.403Z,83.77
2023-12-04T10:21:59.414Z,84.39
2023-12-04T10:22:59.405Z,84.39
2023-12-04T10:23:59.339Z,84.08
2023-12-04T10:24:59.334Z,83.83
2023-12-04T10:25:59.320Z,83.42
2023-12-04T10:26:59.450Z,83.73
2023-12-04T10:27:59.320Z,83.94
2023-12-04T10:28:59.285Z,83.83
2023-12-04T10:29:59.269Z,83.90
2023-12-04T10:30:59.273Z,83.48
2023-12-04T10:32:00.144Z,83.38
2023-12-04T10:32:59.348Z,83.17
2023-12-04T10:33:59.318Z,82.86
2023-12-04T10:34:59.232Z,82.86
2023-12-04T10:35:59.203Z,83.17
2023-12-04T10:36:59.214Z,83.27
2023-12-04T10:37:59.210Z,83.17
2023-12-04T10:38:59.164Z,83.38
2023-12-04T10:39:59.159Z,83.27
2023-12-04T10:40:59.150Z,83.38
2023-12-04T10:41:59.147Z,83.44
2023-12-04T10:42:59.134Z,83.76
2023-12-04T10:44:04.497Z,83.55
2023-12-04T10:45:00.200Z,83.44
2023-12-04T10:45:59.081Z,83.86
2023-12-04T10:46:59.105Z,83.55
2023-12-04T10:47:59.075Z,83.65
2023-12-04T10:48:59.180Z,83.86
2023-12-04T10:49:59.125Z,83.97
2023-12-04T10:50:59.007Z,83.86
2023-12-04T10:51:59.012Z,83.76
2023-12-04T10:52:59.035Z,83.44
2023-12-04T10:53:58.997Z,83.40
2023-12-04T10:54:58.996Z,83.09
2023-12-04T10:55:58.947Z,82.99
2023-12-04T10:56:58.936Z,82.78
2023-12-04T10:57:58.941Z,82.67
2023-12-04T10:58:58.947Z,82.57
2023-12-04T10:59:58.944Z,82.78
2023-12-04T11:00:58.914Z,82.95
2023-12-04T11:01:58.925Z,82.64
2023-12-04T11:02:58.939Z,82.01
2023-12-04T11:03:58.898Z,81.70
2023-12-04T11:04:58.901Z,81.49
2023-12-04T11:05:58.839Z,82.12
2023-12-04T11:06:58.833Z,82.43
2023-12-04T11:08:14.504Z,82.43
2023-12-04T11:08:59.817Z,82.01
2023-12-04T11:09:58.794Z,82.43
2023-12-04T11:10:58.795Z,82.95
2023-12-04T11:11:58.782Z,82.95
2023-12-04T11:12:58.843Z,82.95
2023-12-04T11:13:58.731Z,83.09
2023-12-04T11:14:58.726Z,82.78
2023-12-04T11:15:58.704Z,82.26
2023-12-04T11:16:58.751Z,82.26
2023-12-04T11:17:58.702Z,82.78
2023-12-04T11:18:58.770Z,82.99
2023-12-04T11:19:58.720Z,83.09
2023-12-04T11:20:58.641Z,83.09
2023-12-04T11:21:58.623Z,83.20
2023-12-04T11:22:58.666Z,82.67
2023-12-04T11:23:58.619Z,82.46
2023-12-04T11:24:58.611Z,82.57
2023-12-04T11:25:58.592Z,82.60
2023-12-04T11:26:58.573Z,82.60
2023-12-04T11:27:58.595Z,82.71
2023-12-04T11:28:58.569Z,82.92
2023-12-04T11:29:58.525Z,82.92
2023-12-04T11:30:58.517Z,82.82
2023-12-04T11:31:58.489Z,82.60
2023-12-04T11:32:58.520Z,82.50
2023-12-04T11:33:58.572Z,82.50
2023-12-04T11:34:58.499Z,82.50
2023-12-04T11:35:58.460Z,82.71
2023-12-04T11:36:58.456Z,82.92
2023-12-04T11:37:58.425Z,83.34
2023-12-04T11:38:58.429Z,83.55
2023-12-04T11:39:58.421Z,83.65
2023-12-04T11:40:58.424Z,83.17
2023-12-04T11:41:58.388Z,82.75
2023-12-04T11:42:58.381Z,82.54
2023-12-04T11:43:59.075Z,82.96
2023-12-04T11:44:58.365Z,83.38
2023-12-04T11:45:58.333Z,83.80
2023-12-04T11:46:58.359Z,84.22
2023-12-04T11:47:58.362Z,84.63
2023-12-04T11:48:58.530Z,84.95
2023-12-04T11:49:58.281Z,84.95
2023-12-04T11:50:58.290Z,84.95
2023-12-04T11:51:58.267Z,84.84
2023-12-04T11:52:58.271Z,84.42
2023-12-04T11:53:58.255Z,83.94
2023-12-04T11:54:58.230Z,84.05
2023-12-04T11:55:58.222Z,84.36
2023-12-04T11:56:58.198Z,84.36
2023-12-04T11:57:58.174Z,84.25
2023-12-04T11:58:58.176Z,84.46
2023-12-04T11:59:58.182Z,84.56
2023-12-04T12:00:58.214Z,84.25
2023-12-04T12:01:58.320Z,84.25
2023-12-04T12:03:16.501Z,84.56
2023-12-04T12:03:59.286Z,84.99
2023-12-04T12:04:58.215Z,85.19
2023-12-04T12:05:58.488Z,85.19
2023-12-04T12:06:58.219Z,85.30
2023-12-04T12:07:58.059Z,85.41
2023-12-04T12:08:58.041Z,85.51
2023-12-04T12:09:58.022Z,85.41
2023-12-04T12:10:58.046Z,85.19
2023-12-04T12:11:58.012Z,85.09
2023-12-04T12:12:58.010Z,84.99
2023-12-04T12:13:57.978Z,84.71
2023-12-04T12:14:57.974Z,84.92
2023-12-04T12:15:57.956Z,85.44
2023-12-04T12:16:57.948Z,85.75
2023-12-04T12:17:58.024Z,85.97
2023-12-04T12:18:57.975Z,85.44
2023-12-04T12:19:57.923Z,85.44
2023-12-04T12:20:57.899Z,85.97
2023-12-04T12:21:57.892Z,86.28
2023-12-04T12:22:57.886Z,86.28
2023-12-04T12:23:57.891Z,86.28
2023-12-04T12:24:57.839Z,86.45
2023-12-04T12:25:57.899Z,86.24
2023-12-04T12:26:57.855Z,86.24
2023-12-04T12:27:58.021Z,86.14
2023-12-04T12:28:57.804Z,85.82
2023-12-04T12:29:57.792Z,85.41
2023-12-04T12:30:57.781Z,85.41
2023-12-04T12:31:57.784Z,85.72
2023-12-04T12:32:57.809Z,85.61
2023-12-04T12:33:57.930Z,85.61
2023-12-04T12:34:57.775Z,85.93
2023-12-04T12:36:03.075Z,86.14
2023-12-04T12:36:58.713Z,86.24
2023-12-04T12:37:57.716Z,86.45
2023-12-04T12:38:57.667Z,86.41
2023-12-04T12:39:57.664Z,86.20
2023-12-04T12:40:57.647Z,86.10
2023-12-04T12:41:57.631Z,85.89
2023-12-04T12:43:00.905Z,85.47
2023-12-04T12:43:58.631Z,85.47
2023-12-04T12:44:57.584Z,85.33
2023-12-04T12:45:57.568Z,84.80
2023-12-04T12:46:57.578Z,84.80
2023-12-04T12:47:57.646Z,84.80
2023-12-04T12:48:57.657Z,84.59
2023-12-04T12:49:57.608Z,84.59
2023-12-04T12:50:57.542Z,84.80
2023-12-04T12:51:57.510Z,84.80
2023-12-04T12:52:57.511Z,84.39
2023-12-04T12:53:57.490Z,83.59
2023-12-04T12:54:57.499Z,83.17
2023-12-04T12:55:57.482Z,83.69
2023-12-04T12:56:57.436Z,83.80
2023-12-04T12:57:57.437Z,83.80
2023-12-04T12:58:57.444Z,83.80
2023-12-04T12:59:59.116Z,84.11
2023-12-04T13:00:57.604Z,84.32
2023-12-04T13:01:57.547Z,83.90
2023-12-04T13:02:57.539Z,84.11
2023-12-04T13:03:57.487Z,84.11
2023-12-04T13:04:57.640Z,84.22
2023-12-04T13:05:57.382Z,84.22
2023-12-04T13:06:57.345Z,84.53
2023-12-04T13:07:57.308Z,84.95
2023-12-04T13:08:57.351Z,85.26
2023-12-04T13:09:57.307Z,85.36
2023-12-04T13:10:57.269Z,84.95
2023-12-04T13:11:57.259Z,84.74
2023-12-04T13:12:57.293Z,85.19
2023-12-04T13:13:57.230Z,85.61
2023-12-04T13:14:57.235Z,85.93
2023-12-04T13:15:57.206Z,86.04
2023-12-04T13:16:57.239Z,86.24
2023-12-04T13:17:57.188Z,86.45
2023-12-04T13:18:57.218Z,86.66
2023-12-04T13:19:57.171Z,86.55
2023-12-04T13:20:57.148Z,86.04