createdAt,value
2022-12-17T00:05:07.382Z,0
2022-12-17T00:11:30.506Z,0
2022-12-17T00:17:50.387Z,0
2022-12-17T00:24:13.397Z,0
2022-12-17T00:30:33.363Z,0
2022-12-17T00:36:56.434Z,0
2022-12-17T00:43:16.407Z,0
2022-12-17T00:49:39.443Z,0
2022-12-17T00:55:59.436Z,0
2022-12-17T01:02:22.448Z,0
2022-12-17T01:08:42.424Z,0
2022-12-17T01:15:05.428Z,0
2022-12-17T01:21:25.340Z,0
2022-12-17T01:27:48.589Z,0
2022-12-17T01:34:08.460Z,0
2022-12-17T01:40:31.410Z,0
2022-12-17T01:46:51.483Z,0
2022-12-17T01:53:14.429Z,0
2022-12-17T01:59:34.508Z,0
2022-12-17T02:05:57.366Z,0
2022-12-17T02:12:17.348Z,0
2022-12-17T02:18:40.410Z,0
2022-12-17T02:25:00.415Z,0
2022-12-17T02:31:23.485Z,0
2022-12-17T02:37:43.361Z,0
2022-12-17T02:44:06.423Z,0
2022-12-17T02:50:26.389Z,0
2022-12-17T02:56:49.391Z,0
2022-12-17T03:03:09.387Z,0
2022-12-17T03:09:32.401Z,0
2022-12-17T03:15:52.395Z,0
2022-12-17T03:22:15.378Z,0
2022-12-17T03:28:35.477Z,0
2022-12-17T03:34:58.356Z,0
2022-12-17T03:41:18.330Z,0
2022-12-17T03:47:41.389Z,0
2022-12-17T03:54:01.382Z,0
2022-12-17T04:00:24.454Z,0
2022-12-17T04:24:24.265Z,0
2022-12-17T04:30:44.364Z,0
2022-12-17T04:37:07.366Z,0
2022-12-17T04:43:27.373Z,0
2022-12-17T04:49:50.401Z,0
2022-12-17T04:56:10.355Z,0
2022-12-17T05:02:36.024Z,0
2022-12-17T05:08:53.491Z,0
2022-12-17T05:15:17.387Z,0
2022-12-17T05:21:37.617Z,0
2022-12-17T05:28:00.580Z,0
2022-12-17T05:34:20.455Z,0
2022-12-17T05:40:43.411Z,0
2022-12-17T05:47:03.401Z,0
2022-12-17T05:53:26.425Z,0
2022-12-17T05:59:46.405Z,0
2022-12-17T06:06:09.326Z,0
2022-12-17T06:12:29.341Z,0
2022-12-17T06:18:52.356Z,0
2022-12-17T06:25:12.521Z,0
2022-12-17T06:31:35.340Z,0
2022-12-17T06:37:55.352Z,0
2022-12-17T06:44:18.403Z,0
2022-12-17T06:50:38.320Z,0
2022-12-17T06:57:01.399Z,1
2022-12-17T07:03:21.378Z,1
2022-12-17T07:09:44.407Z,3
2022-12-17T07:16:04.577Z,7
2022-12-17T07:22:27.471Z,14
2022-12-17T07:28:47.388Z,24
2022-12-17T07:35:10.441Z,37
2022-12-17T07:41:30.612Z,54
2022-12-17T07:47:53.452Z,73
2022-12-17T07:54:13.421Z,99
2022-12-17T08:00:36.398Z,125
2022-12-17T08:07:00.751Z,157
2022-12-17T08:13:19.562Z,174
2022-12-17T08:19:39.503Z,197
2022-12-17T08:26:02.322Z,216
2022-12-17T08:32:22.428Z,256
2022-12-17T08:38:45.400Z,292
2022-12-17T08:45:05.466Z,356
2022-12-17T08:51:28.445Z,393
2022-12-17T08:57:48.320Z,437
2022-12-17T09:04:11.378Z,472
2022-12-17T09:10:31.379Z,485
2022-12-17T09:27:24.157Z,585
2022-12-17T09:33:44.356Z,688
2022-12-17T09:40:07.410Z,728
2022-12-17T09:46:27.565Z,857
2022-12-17T09:52:50.371Z,873
2022-12-17T09:59:10.352Z,1108
2022-12-17T10:05:33.465Z,1401
2022-12-17T10:11:53.369Z,1562
2022-12-17T10:18:16.431Z,1487
2022-12-17T10:24:36.385Z,1901
2022-12-17T10:30:59.394Z,1852
2022-12-17T10:37:19.342Z,1695
2022-12-17T10:43:42.348Z,1885
2022-12-17T10:50:02.360Z,2170
2022-12-17T10:56:25.391Z,2195
2022-12-17T11:02:45.641Z,2187
2022-12-17T11:09:08.389Z,2339
2022-12-17T11:15:28.420Z,2412
2022-12-17T11:21:51.429Z,2383
2022-12-17T11:28:11.510Z,2301
2022-12-17T11:34:34.536Z,2442
2022-12-17T11:40:54.368Z,2439
2022-12-17T11:47:17.332Z,2488
2022-12-17T11:53:37.365Z,2586
2022-12-17T12:00:03.934Z,2553
2022-12-17T12:06:20.384Z,2626
2022-12-17T12:12:43.438Z,2809
2022-12-17T12:19:03.600Z,2836
2022-12-17T12:25:26.360Z,2910
2022-12-17T12:31:46.568Z,2947
2022-12-17T12:38:09.568Z,2947
2022-12-17T12:44:29.423Z,3003
2022-12-17T12:50:52.444Z,3003
2022-12-17T12:57:12.411Z,3018
2022-12-17T13:03:39.505Z,3019
2022-12-17T13:09:55.505Z,2879
2022-12-17T13:16:18.513Z,2658
2022-12-17T13:22:38.511Z,2411
2022-12-17T13:29:01.370Z,2111
2022-12-17T13:35:21.499Z,1487
2022-12-17T13:41:44.448Z,1103
2022-12-17T13:48:04.511Z,1019
2022-12-17T13:54:27.418Z,971
2022-12-17T14:00:47.393Z,948
2022-12-17T14:07:10.452Z,972
2022-12-17T14:13:30.502Z,891
2022-12-17T14:37:11.357Z,374
2022-12-17T14:43:34.328Z,341
2022-12-17T14:49:55.726Z,299
2022-12-17T14:56:17.392Z,236
2022-12-17T15:02:37.551Z,198
2022-12-17T15:09:00.362Z,138
2022-12-17T15:15:20.387Z,102
2022-12-17T15:21:43.675Z,72
2022-12-17T15:28:03.357Z,45
2022-12-17T15:34:26.424Z,26
2022-12-17T15:40:46.541Z,13
2022-12-17T15:47:09.490Z,6
2022-12-17T15:53:29.458Z,3
2022-12-17T15:59:52.422Z,1
2022-12-17T16:06:12.360Z,0
2022-12-17T16:12:35.394Z,0
2022-12-17T16:18:55.319Z,0
2022-12-17T16:25:18.374Z,0
2022-12-17T16:31:39.685Z,0
2022-12-17T16:38:02.428Z,0
2022-12-17T16:44:22.395Z,0
2022-12-17T16:50:45.463Z,0
2022-12-17T16:57:05.438Z,0
2022-12-17T17:03:28.546Z,0
2022-12-17T17:09:48.377Z,0
2022-12-17T17:16:11.406Z,0
2022-12-17T17:22:31.323Z,0
2022-12-17T17:28:54.450Z,0
2022-12-17T17:35:14.382Z,0
2022-12-17T17:41:37.427Z,0
2022-12-17T17:47:57.396Z,0
2022-12-17T17:54:20.321Z,0
2022-12-17T18:00:40.356Z,0
2022-12-17T18:13:23.350Z,0
2022-12-17T18:19:46.427Z,0
2022-12-17T18:26:06.420Z,0
2022-12-17T18:32:29.364Z,0
2022-12-17T18:38:49.325Z,0
2022-12-17T18:45:12.728Z,0
2022-12-17T18:51:32.392Z,0
2022-12-17T18:57:55.367Z,0
2022-12-17T19:04:15.378Z,0
2022-12-17T19:10:38.327Z,0
2022-12-17T19:16:58.479Z,0
2022-12-17T19:41:30.777Z,0
2022-12-17T19:47:50.350Z,0
2022-12-17T19:54:13.382Z,0
2022-12-17T20:00:33.354Z,0
2022-12-17T20:06:56.415Z,0
2022-12-17T20:13:16.366Z,0
2022-12-17T20:19:39.421Z,0
2022-12-17T20:25:59.363Z,0
2022-12-17T20:32:23.578Z,0
2022-12-17T20:38:43.382Z,0
2022-12-17T20:45:06.361Z,0
2022-12-17T20:51:26.321Z,0
2022-12-17T20:57:49.482Z,0
2022-12-17T21:04:09.381Z,0
2022-12-17T21:10:32.376Z,0
2022-12-17T21:16:52.487Z,0
2022-12-17T21:23:15.383Z,0
2022-12-17T21:29:35.571Z,0
2022-12-17T21:35:58.418Z,0
2022-12-17T21:42:18.351Z,0
2022-12-17T21:48:42.295Z,0
2022-12-17T21:55:01.371Z,0
2022-12-17T22:01:24.429Z,0
2022-12-17T22:07:44.450Z,0
2022-12-17T22:14:09.482Z,0
2022-12-17T22:20:27.474Z,0
2022-12-17T22:26:50.359Z,0
2022-12-17T22:33:21.364Z,0
2022-12-17T22:42:31.242Z,0
2022-12-17T22:45:55.313Z,0
2022-12-17T22:52:19.838Z,0
2022-12-17T22:58:39.382Z,0
2022-12-17T23:21:36.442Z,0
2022-12-17T23:27:56.338Z,0
2022-12-17T23:34:19.487Z,0
2022-12-17T23:40:40.405Z,0
2022-12-17T23:47:03.775Z,0
2022-12-17T23:53:23.378Z,0
2022-12-17T23:59:46.755Z,0
