createdAt,value
2023-05-18T00:04:22.036Z,24.57
2023-05-18T00:09:27.637Z,24.44
2023-05-18T00:14:31.838Z,24.52
2023-05-18T00:19:35.486Z,24.26
2023-05-18T00:24:40.879Z,24.20
2023-05-18T00:29:44.542Z,23.94
2023-05-18T00:34:48.230Z,23.94
2023-05-18T00:39:53.539Z,23.71
2023-05-18T00:44:57.259Z,23.82
2023-05-18T00:50:00.904Z,23.72
2023-05-18T00:55:07.268Z,23.68
2023-05-18T01:00:12.092Z,23.60
2023-05-18T01:05:15.789Z,23.45
2023-05-18T01:10:21.424Z,23.25
2023-05-18T01:15:30.820Z,23.18
2023-05-18T01:20:37.834Z,23.05
2023-05-18T01:25:51.048Z,22.98
2023-05-18T01:30:57.316Z,22.86
2023-05-18T01:36:00.995Z,22.63
2023-05-18T01:41:12.232Z,22.33
2023-05-18T01:46:25.219Z,22.38
2023-05-18T01:51:34.511Z,22.17
2023-05-18T01:56:39.850Z,22.09
2023-05-18T02:01:46.164Z,21.93
2023-05-18T02:06:49.912Z,21.68
2023-05-18T02:11:53.745Z,21.78
2023-05-18T02:16:59.138Z,21.74
2023-05-18T02:22:02.740Z,21.75
2023-05-18T02:27:07.333Z,21.67
2023-05-18T02:32:12.731Z,21.49
2023-05-18T02:37:17.204Z,21.25
2023-05-18T02:42:20.920Z,20.76
2023-05-18T02:47:26.331Z,20.17
2023-05-18T02:52:30.056Z,19.78
2023-05-18T02:57:34.332Z,19.46
2023-05-18T03:02:39.738Z,19.32
2023-05-18T03:07:43.496Z,18.95
2023-05-18T03:12:47.323Z,18.81
2023-05-18T03:17:52.673Z,18.58
2023-05-18T03:22:55.622Z,18.42
2023-05-18T03:27:59.272Z,18.20
2023-05-18T03:33:04.951Z,17.87
2023-05-18T03:38:08.663Z,17.66
2023-05-18T03:43:12.308Z,17.65
2023-05-18T03:48:17.648Z,17.25
2023-05-18T03:53:21.429Z,17.23
2023-05-18T03:58:25.140Z,17.11
2023-05-18T04:03:30.693Z,16.96
2023-05-18T04:08:34.579Z,16.85
2023-05-18T04:13:39.617Z,16.73
2023-05-18T04:18:45.046Z,16.66
2023-05-18T04:23:48.737Z,16.53
2023-05-18T04:28:52.339Z,16.40
2023-05-18T04:33:57.736Z,16.29
2023-05-18T04:39:02.243Z,16.15
2023-05-18T04:44:05.925Z,15.95
2023-05-18T04:49:11.213Z,15.97
2023-05-18T04:54:14.851Z,15.87
2023-05-18T04:59:19.137Z,15.93
2023-05-18T05:04:24.691Z,15.81
2023-05-18T05:09:28.385Z,15.67
2023-05-18T05:14:32.722Z,15.54
2023-05-18T05:19:38.081Z,15.48
2023-05-18T05:24:41.746Z,15.37
2023-05-18T05:29:47.979Z,15.28
2023-05-18T05:34:53.290Z,15.30
2023-05-18T05:39:56.926Z,15.22
2023-05-18T05:45:00.584Z,15.10
2023-05-18T05:50:06.626Z,14.97
2023-05-18T05:55:10.423Z,15.02
2023-05-18T06:00:15.197Z,14.96
2023-05-18T06:05:20.474Z,14.87
2023-05-18T06:10:24.189Z,14.82
2023-05-18T06:15:27.967Z,14.74
2023-05-18T06:20:33.556Z,14.68
2023-05-18T06:25:37.213Z,14.52
2023-05-18T06:30:41.001Z,14.55
2023-05-18T06:35:46.351Z,14.34
2023-05-18T06:40:50.036Z,14.38
2023-05-18T06:45:53.722Z,14.37
2023-05-18T06:50:59.060Z,14.34
2023-05-18T06:56:02.711Z,14.30
2023-05-18T07:01:06.488Z,14.17
2023-05-18T07:06:11.941Z,14.13
2023-05-18T07:11:15.823Z,14.07
2023-05-18T07:16:19.535Z,13.96
2023-05-18T07:21:24.988Z,13.92
2023-05-18T07:26:28.668Z,13.89
2023-05-18T07:31:32.418Z,13.86
2023-05-18T07:36:37.806Z,13.77
2023-05-18T07:41:41.413Z,13.71
2023-05-18T07:46:45.089Z,13.65
2023-05-18T07:51:50.448Z,13.60
2023-05-18T07:56:54.057Z,13.51
2023-05-18T08:01:57.726Z,13.53
2023-05-18T08:07:03.051Z,13.46
2023-05-18T08:12:07.143Z,13.45
2023-05-18T08:17:10.952Z,13.37
2023-05-18T08:22:16.517Z,13.33
2023-05-18T08:27:20.151Z,13.24
2023-05-18T08:32:24.010Z,13.18
2023-05-18T08:37:29.645Z,13.09
2023-05-18T08:42:49.249Z,13.08
2023-05-18T08:47:56.539Z,13.06
2023-05-18T08:53:05.757Z,13.05
2023-05-18T08:58:14.661Z,12.92
2023-05-18T09:03:18.588Z,12.94
2023-05-18T09:08:25.134Z,12.88
2023-05-18T09:13:30.147Z,12.83
2023-05-18T09:18:33.854Z,12.82
2023-05-18T09:23:40.052Z,12.71
2023-05-18T09:28:44.614Z,12.51
2023-05-18T09:33:49.130Z,12.50
2023-05-18T09:38:55.369Z,12.51
2023-05-18T09:43:59.027Z,12.43
2023-05-18T09:49:04.480Z,12.43
2023-05-18T09:54:11.183Z,12.40
2023-05-18T09:59:16.328Z,12.34
2023-05-18T10:04:21.440Z,12.19
2023-05-18T10:09:26.837Z,12.16
2023-05-18T10:14:33.915Z,12.13
2023-05-18T10:19:38.991Z,12.11
2023-05-18T10:24:46.540Z,12.10
2023-05-18T10:29:52.072Z,12.11
2023-05-18T10:34:57.818Z,12.06
2023-05-18T10:40:04.390Z,11.97
2023-05-18T10:45:10.269Z,11.91
2023-05-18T10:50:14.932Z,11.93
2023-05-18T10:55:20.621Z,11.89
2023-05-18T11:00:24.423Z,11.90
2023-05-18T11:05:28.566Z,11.88
2023-05-18T11:10:45.394Z,11.82
2023-05-18T11:16:08.286Z,11.77
2023-05-18T11:21:22.490Z,11.74
2023-05-18T11:26:30.586Z,11.68
2023-05-18T11:31:45.451Z,11.65
2023-05-18T11:36:56.866Z,11.66
2023-05-18T11:42:03.619Z,11.69
2023-05-18T11:47:10.097Z,11.58
2023-05-18T11:52:20.061Z,11.48
2023-05-18T11:57:27.477Z,11.41
2023-05-18T12:02:33.356Z,11.41
2023-05-18T12:07:37.949Z,11.37
2023-05-18T12:12:43.851Z,11.31
2023-05-18T12:17:49.123Z,11.33
2023-05-18T12:22:54.813Z,11.32
2023-05-18T12:28:01.722Z,11.27
2023-05-18T12:33:05.591Z,11.25
2023-05-18T12:38:09.299Z,11.18
2023-05-18T12:43:15.913Z,11.16
2023-05-18T12:48:19.664Z,11.19
2023-05-18T12:53:23.369Z,11.11
2023-05-18T12:58:28.650Z,11.10
2023-05-18T13:03:34.522Z,11.05
2023-05-18T13:08:38.588Z,11.07
2023-05-18T13:13:59.155Z,10.97
2023-05-18T13:19:04.618Z,10.97
2023-05-18T13:24:08.703Z,10.89
2023-05-18T13:29:13.970Z,10.97
2023-05-18T13:34:17.613Z,10.96
2023-05-18T13:39:21.275Z,11.12
2023-05-18T13:44:26.576Z,11.23
2023-05-18T13:49:30.264Z,11.14
2023-05-18T13:54:33.937Z,11.26
2023-05-18T13:59:39.256Z,11.52
2023-05-18T14:04:42.875Z,11.86
2023-05-18T14:09:46.560Z,12.04
2023-05-18T14:14:51.887Z,12.35
2023-05-18T14:19:55.542Z,12.70
2023-05-18T14:24:59.356Z,13.39
2023-05-18T14:30:05.209Z,13.89
2023-05-18T14:35:09.687Z,14.08
2023-05-18T14:40:13.733Z,14.57
2023-05-18T14:45:19.183Z,15.10
2023-05-18T14:50:22.967Z,15.46
2023-05-18T14:55:26.720Z,15.91
2023-05-18T15:00:32.375Z,16.33
2023-05-18T15:05:35.601Z,16.95
2023-05-18T15:10:39.252Z,17.44
2023-05-18T15:15:44.567Z,17.92
2023-05-18T15:20:48.217Z,18.62
2023-05-18T15:25:51.939Z,18.80
2023-05-18T15:30:57.224Z,18.86
2023-05-18T15:36:00.955Z,19.50
2023-05-18T15:41:04.681Z,20.02
2023-05-18T15:46:10.041Z,20.27
2023-05-18T15:51:18.634Z,20.57
2023-05-18T15:56:23.032Z,21.17
2023-05-18T16:01:28.432Z,21.60
2023-05-18T16:06:31.373Z,21.86
2023-05-18T16:11:35.211Z,21.87
2023-05-18T16:16:40.574Z,22.16
2023-05-18T16:21:44.329Z,22.72
2023-05-18T16:26:48.054Z,22.57
2023-05-18T16:31:53.409Z,22.83
2023-05-18T16:36:57.159Z,22.96
2023-05-18T16:42:00.788Z,23.01
2023-05-18T16:47:06.315Z,23.01
2023-05-18T16:52:09.960Z,22.99
2023-05-18T16:57:13.708Z,23.44
2023-05-18T17:02:20.026Z,23.57
2023-05-18T17:07:24.199Z,23.49
2023-05-18T17:12:27.906Z,23.49
2023-05-18T17:17:33.291Z,23.18
2023-05-18T17:22:37.555Z,23.74
2023-05-18T17:27:41.269Z,23.89
2023-05-18T17:32:46.640Z,23.79
2023-05-18T17:37:50.287Z,24.26
2023-05-18T17:42:53.954Z,24.16
2023-05-18T17:47:59.303Z,24.24
2023-05-18T17:53:03.026Z,24.56
2023-05-18T17:58:06.701Z,24.65
2023-05-18T18:03:12.139Z,24.39
2023-05-18T18:08:15.909Z,24.93
2023-05-18T18:13:19.597Z,24.78
2023-05-18T18:18:24.858Z,25.00
2023-05-18T18:23:28.517Z,24.99
2023-05-18T18:28:32.729Z,25.09
2023-05-18T18:33:38.054Z,25.53
2023-05-18T18:38:41.684Z,25.80
2023-05-18T18:43:45.561Z,25.49
2023-05-18T18:48:50.937Z,25.40
2023-05-18T18:53:54.583Z,24.94
2023-05-18T18:58:58.200Z,25.05
2023-05-18T19:04:03.486Z,25.39
2023-05-18T19:09:07.136Z,25.24
2023-05-18T19:14:10.814Z,24.81
2023-05-18T19:19:18.860Z,25.07
2023-05-18T19:24:22.613Z,25.17
2023-05-18T19:29:26.257Z,25.28
2023-05-18T19:34:31.578Z,25.33
2023-05-18T19:39:35.887Z,25.38
2023-05-18T19:44:39.554Z,25.42
2023-05-18T19:49:44.806Z,25.48
2023-05-18T19:54:48.463Z,25.32
2023-05-18T19:59:52.123Z,25.27
2023-05-18T20:04:57.450Z,25.46
2023-05-18T20:10:01.180Z,25.62
2023-05-18T20:15:05.486Z,25.52
2023-05-18T20:20:11.322Z,25.56
2023-05-18T20:25:15.131Z,25.79
2023-05-18T20:30:18.853Z,25.74
2023-05-18T20:35:24.893Z,25.73
2023-05-18T20:40:29.129Z,25.91
2023-05-18T20:45:33.049Z,26.16
2023-05-18T20:50:38.395Z,26.39
2023-05-18T20:55:42.096Z,26.21
2023-05-18T21:00:45.876Z,26.61
2023-05-18T21:05:51.175Z,26.62
2023-05-18T21:10:55.712Z,27.22
2023-05-18T21:16:00.334Z,27.78
2023-05-18T21:21:05.853Z,28.23
2023-05-18T21:26:09.589Z,28.52
2023-05-18T21:31:13.355Z,28.60
2023-05-18T21:36:20.908Z,28.53
2023-05-18T21:41:24.579Z,28.46
2023-05-18T21:46:28.654Z,28.74
2023-05-18T21:51:34.087Z,28.87
2023-05-18T21:56:37.857Z,28.95
2023-05-18T22:01:41.664Z,29.00
2023-05-18T22:06:47.640Z,28.75
2023-05-18T22:11:51.287Z,28.78
2023-05-18T22:16:55.033Z,28.54
2023-05-18T22:22:00.329Z,28.46
2023-05-18T22:27:04.103Z,28.38
2023-05-18T22:32:08.811Z,28.39
2023-05-18T22:37:14.689Z,28.49
2023-05-18T22:42:18.791Z,28.23
2023-05-18T22:47:22.453Z,28.24
2023-05-18T22:52:27.796Z,28.25
2023-05-18T22:57:31.488Z,28.18
2023-05-18T23:02:35.208Z,28.04
2023-05-18T23:07:40.486Z,28.00
2023-05-18T23:12:44.120Z,27.94
2023-05-18T23:17:47.813Z,27.76
2023-05-18T23:22:53.326Z,27.54
2023-05-18T23:27:57.021Z,27.49
2023-05-18T23:33:01.501Z,27.45
2023-05-18T23:38:09.958Z,27.27
2023-05-18T23:43:14.129Z,27.15
2023-05-18T23:48:18.326Z,26.96
2023-05-18T23:53:24.224Z,26.62
2023-05-18T23:58:29.785Z,26.47
