createdAt,value
2019-05-01T00:03:43.263Z,41.63
2019-05-01T00:08:49.343Z,41.49
2019-05-01T00:13:57.248Z,41.16
2019-05-01T00:19:04.440Z,41.16
2019-05-01T00:24:11.591Z,42.09
2019-05-01T00:29:18.560Z,42.29
2019-05-01T00:34:25.581Z,43.02
2019-05-01T00:39:32.581Z,42.68
2019-05-01T00:44:39.569Z,42.68
2019-05-01T00:49:46.588Z,42.84
2019-05-01T00:54:56.241Z,43.11
2019-05-01T01:00:19.283Z,43.52
2019-05-01T01:05:26.567Z,43.66
2019-05-01T01:10:33.516Z,44.15
2019-05-01T01:15:40.610Z,44.28
2019-05-01T01:20:47.772Z,44.75
2019-05-01T01:25:55.279Z,44.75
2019-05-01T01:31:02.458Z,45.10
2019-05-01T01:36:09.518Z,46.25
2019-05-01T01:41:16.611Z,46.12
2019-05-01T01:46:25.698Z,46.38
2019-05-01T01:51:32.741Z,46.38
2019-05-01T01:56:40.376Z,46.98
2019-05-01T02:02:15.266Z,48.13
2019-05-01T02:07:22.683Z,49.34
2019-05-01T02:12:29.640Z,50.87
2019-05-01T02:17:36.581Z,52.16
2019-05-01T02:22:46.585Z,54.03
2019-05-01T02:28:12.729Z,54.54
2019-05-01T02:33:19.887Z,54.54
2019-05-01T02:38:27.249Z,55.33
2019-05-01T02:43:37.620Z,56.26
2019-05-01T02:48:52.775Z,57.53
2019-05-01T02:53:57.571Z,57.53
2019-05-01T02:59:07.390Z,57.91
2019-05-01T03:04:15.067Z,58.33
2019-05-01T03:09:22.302Z,58.86
2019-05-01T03:14:34.757Z,58.99
2019-05-01T03:20:04.263Z,59.25
2019-05-01T03:25:11.581Z,59.74
2019-05-01T03:30:19.092Z,60.67
2019-05-01T03:35:26.630Z,60.67
2019-05-01T03:40:34.398Z,61.50
2019-05-01T03:45:42.464Z,61.50
2019-05-01T03:54:11.239Z,60.42
2019-05-01T03:59:19.060Z,61.80
2019-05-01T04:04:27.665Z,62.67
2019-05-01T04:09:36.474Z,63.35
2019-05-01T04:14:43.466Z,63.35
2019-05-01T04:19:50.653Z,63.91
2019-05-01T04:24:58.576Z,65.36
2019-05-01T04:30:19.349Z,65.82
2019-05-01T04:35:48.260Z,65.82
2019-05-01T04:40:55.455Z,66.46
2019-05-01T04:46:03.250Z,66.80
2019-05-01T04:51:11.439Z,66.80
2019-05-01T04:56:18.671Z,66.92
2019-05-01T05:01:26.253Z,67.11
2019-05-01T05:06:33.570Z,67.44
2019-05-01T05:11:50.341Z,67.43
2019-05-01T05:17:01.243Z,67.43
2019-05-01T05:22:08.440Z,67.90
2019-05-01T05:27:17.414Z,67.90
2019-05-01T05:32:26.482Z,67.89
2019-05-01T05:37:40.253Z,67.96
2019-05-01T05:42:47.443Z,67.71
2019-05-01T05:47:54.570Z,67.85
2019-05-01T05:53:05.294Z,67.46
2019-05-01T05:58:17.986Z,67.46
2019-05-01T06:03:43.252Z,67.43
2019-05-01T06:08:54.183Z,67.04
2019-05-01T06:14:21.714Z,67.09
2019-05-01T06:19:45.922Z,66.89
2019-05-01T06:24:59.565Z,66.13
2019-05-01T06:30:11.131Z,65.82
2019-05-01T06:35:16.571Z,65.82
2019-05-01T06:40:39.251Z,65.80
2019-05-01T06:45:52.592Z,65.80
2019-05-01T06:51:18.898Z,67.06
2019-05-01T06:56:26.256Z,67.06
2019-05-01T07:01:34.246Z,67.07
2019-05-01T07:06:41.564Z,66.58
2019-05-01T07:11:52.748Z,66.84
2019-05-01T07:16:58.904Z,66.84
2019-05-01T07:22:06.368Z,66.86
2019-05-01T07:27:13.571Z,66.35
2019-05-01T07:32:20.625Z,66.66
2019-05-01T07:37:27.790Z,66.54
2019-05-01T07:42:37.234Z,66.54
2019-05-01T07:47:44.450Z,66.67
2019-05-01T07:52:52.237Z,66.53
2019-05-01T07:57:59.323Z,65.99
2019-05-01T08:03:07.164Z,65.95
2019-05-01T08:08:14.506Z,65.79
2019-05-01T08:13:21.592Z,65.44
2019-05-01T08:18:36.186Z,64.79
2019-05-01T08:23:42.644Z,64.79
2019-05-01T08:29:22.302Z,64.34
2019-05-01T08:34:30.256Z,64.37
2019-05-01T08:39:39.627Z,63.81
2019-05-01T08:45:07.016Z,63.81
2019-05-01T08:50:19.998Z,63.27
2019-05-01T08:55:25.581Z,62.74
2019-05-01T09:00:36.023Z,60.60
2019-05-01T09:05:42.463Z,60.60
2019-05-01T09:10:49.970Z,57.52
2019-05-01T09:15:58.613Z,55.03
2019-05-01T09:21:05.695Z,55.01
2019-05-01T09:26:36.367Z,55.01
2019-05-01T09:31:43.662Z,54.62
2019-05-01T09:36:51.041Z,53.39
2019-05-01T09:41:58.447Z,54.04
2019-05-01T09:47:07.620Z,52.92
2019-05-01T09:52:32.868Z,51.14
2019-05-01T09:57:41.474Z,51.14
2019-05-01T10:02:48.229Z,50.82
2019-05-01T10:07:59.843Z,50.42
2019-05-01T10:13:04.903Z,48.40
2019-05-01T10:18:11.893Z,48.10
2019-05-01T10:23:19.073Z,48.73
2019-05-01T10:28:33.475Z,47.43
2019-05-01T10:33:43.263Z,46.38
2019-05-01T10:38:49.317Z,45.33
2019-05-01T10:43:56.548Z,45.04
2019-05-01T10:49:03.560Z,43.07
2019-05-01T10:54:10.610Z,43.07
2019-05-01T10:59:17.565Z,43.40
2019-05-01T11:04:28.788Z,43.40
2019-05-01T11:09:35.596Z,43.64
2019-05-01T11:14:42.597Z,43.35
2019-05-01T11:19:49.559Z,43.37
2019-05-01T11:24:56.614Z,43.39
2019-05-01T11:30:05.268Z,42.81
2019-05-01T11:35:31.789Z,42.81
2019-05-01T11:40:41.251Z,41.96
2019-05-01T11:45:48.279Z,41.30
2019-05-01T11:50:55.455Z,40.79
2019-05-01T11:56:02.470Z,41.25
2019-05-01T12:01:11.294Z,40.99
2019-05-01T12:06:22.927Z,39.10
2019-05-01T12:11:29.387Z,39.46
2019-05-01T12:16:53.765Z,39.61
2019-05-01T12:22:00.588Z,36.87
2019-05-01T12:27:07.589Z,36.21
2019-05-01T12:32:14.696Z,37.25
2019-05-01T12:37:35.037Z,37.56
2019-05-01T12:42:42.254Z,37.56
2019-05-01T12:47:53.154Z,38.10
2019-05-01T12:53:28.306Z,39.19
2019-05-01T12:58:36.339Z,39.44
2019-05-01T13:03:42.301Z,39.84
2019-05-01T13:08:49.417Z,39.87
2019-05-01T13:13:56.313Z,39.09
2019-05-01T13:19:05.298Z,39.15
2019-05-01T13:24:12.460Z,38.79
2019-05-01T13:29:47.437Z,38.38
2019-05-01T13:34:54.616Z,37.86
2019-05-01T13:40:01.628Z,36.52
2019-05-01T13:45:10.464Z,36.52
2019-05-01T13:50:17.559Z,36.57
2019-05-01T13:55:24.638Z,37.24
2019-05-01T14:00:31.590Z,35.35
2019-05-01T14:05:37.490Z,35.35
2019-05-01T14:10:44.457Z,35.13
2019-05-01T14:15:50.312Z,35.10
2019-05-01T14:21:17.619Z,34.62
2019-05-01T14:26:24.571Z,35.02
2019-05-01T14:31:30.321Z,35.24
2019-05-01T14:36:36.291Z,33.77
2019-05-01T14:41:43.542Z,34.19
2019-05-01T14:46:49.320Z,34.18
2019-05-01T14:51:56.486Z,33.48
2019-05-01T14:57:03.556Z,33.86
2019-05-01T15:02:09.381Z,33.94
2019-05-01T15:07:16.593Z,32.41
2019-05-01T15:12:23.570Z,32.67
2019-05-01T15:17:32.856Z,32.67
2019-05-01T15:22:39.607Z,32.75
2019-05-01T15:27:45.355Z,33.18
2019-05-01T15:32:52.458Z,32.57
2019-05-01T15:37:59.638Z,32.39
2019-05-01T15:43:23.844Z,33.81
2019-05-01T15:48:29.991Z,33.81
2019-05-01T15:53:35.819Z,34.16
2019-05-01T15:58:42.575Z,34.33
2019-05-01T16:03:49.511Z,33.77
2019-05-01T16:08:56.468Z,33.77
2019-05-01T16:14:03.767Z,34.24
2019-05-01T16:19:10.618Z,35.10
2019-05-01T16:24:17.578Z,33.52
2019-05-01T16:29:24.476Z,33.16
2019-05-01T16:34:31.464Z,33.16
2019-05-01T16:39:56.265Z,33.10
2019-05-01T16:45:04.236Z,33.33
2019-05-01T16:50:11.647Z,34.16
2019-05-01T16:55:19.058Z,34.98
2019-05-01T17:01:06.478Z,35.13
2019-05-01T17:06:17.705Z,34.78
2019-05-01T17:11:30.319Z,34.53
2019-05-01T17:16:36.313Z,34.53
2019-05-01T17:21:42.330Z,35.04
2019-05-01T17:26:48.335Z,33.87
2019-05-01T17:31:55.638Z,34.12
2019-05-01T17:37:02.580Z,35.94
2019-05-01T17:42:09.638Z,37.22
2019-05-01T17:47:17.922Z,37.97
2019-05-01T17:52:24.674Z,37.97
2019-05-01T17:57:32.268Z,38.28
2019-05-01T18:02:46.603Z,38.28
2019-05-01T18:07:53.638Z,38.84
2019-05-01T18:13:00.486Z,39.15
2019-05-01T18:18:10.778Z,39.15
2019-05-01T18:23:32.726Z,39.71
2019-05-01T18:28:48.407Z,39.88
2019-05-01T18:33:57.030Z,40.19
2019-05-01T18:39:16.687Z,40.65
2019-05-01T18:44:20.164Z,41.08
2019-05-01T18:49:27.516Z,41.60
2019-05-01T18:54:36.554Z,42.46
2019-05-01T18:59:43.563Z,43.79
2019-05-01T19:04:50.582Z,45.05
2019-05-01T19:09:56.516Z,45.05
2019-05-01T19:15:05.429Z,46.14
2019-05-01T19:20:12.570Z,46.95
2019-05-01T19:25:19.628Z,47.69
2019-05-01T19:30:30.951Z,48.21
2019-05-01T19:35:39.930Z,48.21
2019-05-01T19:40:46.073Z,48.31
2019-05-01T19:52:04.151Z,48.42
2019-05-01T19:57:25.642Z,49.61
2019-05-01T20:02:37.462Z,50.31
2019-05-01T20:07:45.102Z,50.38
2019-05-01T20:12:52.713Z,50.54
2019-05-01T20:18:01.319Z,50.74
2019-05-01T20:27:59.639Z,50.67
2019-05-01T20:33:08.361Z,52.00
2019-05-01T20:38:15.485Z,52.00
2019-05-01T20:43:22.624Z,52.43
2019-05-01T20:52:18.127Z,51.75
2019-05-01T20:57:30.264Z,52.71
2019-05-01T21:02:38.889Z,52.96
2019-05-01T21:08:09.276Z,53.22
2019-05-01T21:13:17.819Z,54.06
2019-05-01T21:18:27.621Z,54.08
2019-05-01T21:23:34.537Z,54.69
2019-05-01T21:28:42.942Z,54.90
2019-05-01T21:33:50.704Z,55.29
2019-05-01T21:39:07.443Z,55.39
2019-05-01T21:44:14.584Z,55.61
2019-05-01T21:49:22.909Z,56.42
2019-05-01T21:54:30.418Z,56.42
2019-05-01T21:59:39.814Z,56.81
2019-05-01T22:04:45.322Z,57.28
2019-05-01T22:09:52.745Z,57.74
2019-05-01T22:15:06.126Z,58.32
2019-05-01T22:20:16.696Z,58.32
2019-05-01T22:25:28.595Z,58.58
2019-05-01T22:30:42.391Z,58.84
2019-05-01T22:35:51.651Z,58.84
2019-05-01T22:41:07.327Z,59.12
2019-05-01T22:46:19.891Z,59.63
2019-05-01T22:51:25.960Z,60.08
2019-05-01T22:56:32.751Z,60.27
2019-05-01T23:01:40.158Z,60.68
2019-05-01T23:06:47.599Z,61.07
2019-05-01T23:11:53.675Z,61.48
2019-05-01T23:17:22.590Z,61.85
2019-05-01T23:22:29.701Z,61.85
2019-05-01T23:27:35.554Z,62.59
2019-05-01T23:32:42.452Z,62.97
2019-05-01T23:37:49.628Z,62.68
2019-05-01T23:42:55.515Z,62.75
2019-05-01T23:48:02.518Z,62.75
2019-05-01T23:53:13.786Z,62.68
2019-05-01T23:58:17.292Z,62.57
