createdAt,value
2017-08-01T00:00:46.906Z,86.60
2017-08-01T00:03:14.724Z,87.10
2017-08-01T00:05:42.602Z,86.50
2017-08-01T00:08:10.448Z,86.50
2017-08-01T00:10:38.258Z,87.10
2017-08-01T00:13:06.123Z,86.90
2017-08-01T00:15:34.219Z,87.50
2017-08-01T00:18:02.078Z,87.70
2017-08-01T00:20:30.660Z,87.80
2017-08-01T00:22:59.239Z,87.30
2017-08-01T00:25:27.849Z,87.40
2017-08-01T00:27:55.673Z,87.40
2017-08-01T00:30:24.320Z,88.60
2017-08-01T00:32:52.133Z,87.90
2017-08-01T00:35:19.957Z,88.30
2017-08-01T00:37:47.808Z,88.60
2017-08-01T00:40:15.620Z,88.50
2017-08-01T00:42:43.495Z,88.50
2017-08-01T00:45:11.324Z,88.00
2017-08-01T00:47:39.162Z,87.70
2017-08-01T00:50:07.001Z,87.90
2017-08-01T00:52:34.911Z,88.60
2017-08-01T00:55:02.786Z,88.00
2017-08-01T00:57:31.368Z,89.00
2017-08-01T00:59:59.959Z,88.70
2017-08-01T01:02:28.576Z,88.70
2017-08-01T01:04:56.383Z,88.60
2017-08-01T01:07:24.264Z,88.80
2017-08-01T01:09:52.865Z,89.80
2017-08-01T01:12:20.675Z,89.80
2017-08-01T01:14:48.519Z,90.10
2017-08-01T01:17:16.323Z,90.10
2017-08-01T01:19:44.976Z,90.40
2017-08-01T01:22:12.789Z,90.40
2017-08-01T01:24:40.594Z,90.40
2017-08-01T01:27:08.434Z,90.40
2017-08-01T01:29:36.262Z,90.70
2017-08-01T01:32:04.247Z,90.70
2017-08-01T01:34:32.135Z,90.80
2017-08-01T01:37:00.048Z,90.80
2017-08-01T01:39:27.987Z,91.00
2017-08-01T01:41:55.896Z,91.10
2017-08-01T01:44:24.615Z,91.30
2017-08-01T01:46:52.527Z,91.30
2017-08-01T01:49:20.424Z,91.40
2017-08-01T01:51:48.314Z,91.40
2017-08-01T01:54:16.215Z,91.50
2017-08-01T01:56:44.246Z,91.40
2017-08-01T01:59:12.067Z,91.50
2017-08-01T02:01:40.676Z,91.60
2017-08-01T02:04:08.563Z,91.60
2017-08-01T02:06:36.391Z,91.80
2017-08-01T02:09:04.379Z,91.90
2017-08-01T02:11:32.224Z,92.00
2017-08-01T02:14:00.056Z,91.80
2017-08-01T02:16:27.942Z,92.00
2017-08-01T02:18:56.548Z,92.50
2017-08-01T02:21:24.519Z,92.50
2017-08-01T02:23:52.435Z,92.50
2017-08-01T02:26:21.050Z,92.60
2017-08-01T02:28:48.917Z,92.60
2017-08-01T02:31:16.793Z,92.70
2017-08-01T02:33:44.675Z,92.80
2017-08-01T02:36:12.527Z,92.90
2017-08-01T02:38:40.351Z,93.30
2017-08-01T02:41:08.250Z,93.70
2017-08-01T02:43:36.072Z,93.80
2017-08-01T02:46:04.707Z,93.70
2017-08-01T02:48:32.563Z,93.70
2017-08-01T02:51:00.369Z,93.70
2017-08-01T02:53:28.987Z,94.10
2017-08-01T02:55:56.803Z,94.10
2017-08-01T02:58:24.829Z,94.20
2017-08-01T03:00:52.656Z,94.10
2017-08-01T03:03:21.259Z,94.20
2017-08-01T03:05:49.108Z,94.10
2017-08-01T03:08:16.936Z,94.10
2017-08-01T03:10:44.832Z,94.00
2017-08-01T03:13:13.411Z,94.30
2017-08-01T03:15:41.987Z,94.30
2017-08-01T03:18:09.839Z,94.30
2017-08-01T03:20:37.665Z,94.30
2017-08-01T03:23:05.602Z,94.40
2017-08-01T03:25:33.415Z,94.50
2017-08-01T03:28:01.223Z,94.50
2017-08-01T03:30:29.117Z,94.50
2017-08-01T03:32:56.931Z,94.40
2017-08-01T03:35:25.571Z,94.50
2017-08-01T03:37:53.386Z,94.50
2017-08-01T03:40:21.964Z,94.20
2017-08-01T03:42:49.807Z,94.20
2017-08-01T03:45:17.640Z,94.00
2017-08-01T03:47:45.911Z,94.10
2017-08-01T03:50:13.764Z,94.00
2017-08-01T03:52:41.580Z,93.70
2017-08-01T03:55:10.200Z,93.10
2017-08-01T03:57:38.010Z,93.10
2017-08-01T04:00:05.884Z,92.80
2017-08-01T04:02:34.473Z,92.50
2017-08-01T04:05:03.062Z,91.90
2017-08-01T04:07:31.667Z,91.60
2017-08-01T04:09:59.484Z,91.60
2017-08-01T04:12:27.456Z,91.00
2017-08-01T04:14:56.046Z,90.20
2017-08-01T04:17:24.635Z,89.40
2017-08-01T04:19:52.479Z,89.30
2017-08-01T04:22:21.056Z,89.40
2017-08-01T04:24:48.930Z,88.50
2017-08-01T04:27:17.503Z,86.70
2017-08-01T04:29:46.143Z,85.70
2017-08-01T04:32:14.054Z,85.00
2017-08-01T04:34:42.639Z,83.10
2017-08-01T04:37:11.283Z,83.40
2017-08-01T04:39:39.095Z,83.40
2017-08-01T04:42:06.910Z,82.80
2017-08-01T04:44:46.676Z,82.50
2017-08-01T04:47:15.256Z,80.60
2017-08-01T04:49:43.128Z,81.20
2017-08-01T04:52:11.715Z,80.50
2017-08-01T04:54:40.305Z,80.00
2017-08-01T04:57:08.924Z,78.70
2017-08-01T04:59:36.738Z,78.60
2017-08-01T05:02:05.379Z,78.70
2017-08-01T05:04:33.189Z,78.70
2017-08-01T05:07:01.774Z,77.50
2017-08-01T05:09:30.391Z,76.00
2017-08-01T05:11:58.215Z,75.90
2017-08-01T05:14:26.860Z,70.40
2017-08-01T05:16:54.681Z,70.40
2017-08-01T05:19:22.495Z,68.50
2017-08-01T05:21:50.345Z,66.50
2017-08-01T05:24:18.159Z,64.90
2017-08-01T05:26:46.054Z,62.20
2017-08-01T05:29:13.888Z,58.50
2017-08-01T05:31:41.703Z,58.00
2017-08-01T05:34:09.551Z,55.80
2017-08-01T05:36:37.359Z,53.80
2017-08-01T05:39:05.990Z,46.00
2017-08-01T05:41:33.806Z,45.90
2017-08-01T05:44:02.415Z,42.50
2017-08-01T05:46:30.278Z,42.40
2017-08-01T05:48:58.100Z,38.70
2017-08-01T05:51:26.734Z,35.20
2017-08-01T05:53:54.586Z,35.10
2017-08-01T05:56:22.395Z,34.10
2017-08-01T05:58:50.231Z,32.60
2017-08-01T06:01:18.065Z,30.20
2017-08-01T06:03:45.939Z,30.20
2017-08-01T06:06:13.755Z,29.50
2017-08-01T06:08:41.604Z,28.30
2017-08-01T06:11:09.456Z,28.20
2017-08-01T06:13:37.347Z,27.70
2017-08-01T06:16:05.287Z,26.50
2017-08-01T06:18:33.118Z,25.80
2017-08-01T06:21:00.955Z,25.30
2017-08-01T06:23:29.635Z,25.50
2017-08-01T06:25:57.503Z,25.70
2017-08-01T06:28:26.181Z,24.90
2017-08-01T06:30:54.756Z,24.90
2017-08-01T06:33:22.576Z,24.90
2017-08-01T06:35:50.439Z,24.00
2017-08-01T06:38:18.324Z,23.30
2017-08-01T06:40:46.194Z,22.10
2017-08-01T06:43:14.014Z,22.30
2017-08-01T06:45:41.814Z,22.40
2017-08-01T06:48:09.669Z,22.30
2017-08-01T06:50:37.496Z,21.50
2017-08-01T06:53:05.375Z,21.30
2017-08-01T06:55:33.183Z,21.70
2017-08-01T06:58:01.001Z,20.90
2017-08-01T07:00:28.864Z,20.40
2017-08-01T07:02:56.675Z,18.90
2017-08-01T07:05:24.551Z,19.70
2017-08-01T07:07:53.125Z,19.60
2017-08-01T07:10:20.933Z,19.60
2017-08-01T07:12:48.771Z,20.30
2017-08-01T07:15:16.600Z,19.90
2017-08-01T07:17:44.480Z,19.50
2017-08-01T07:20:13.065Z,19.80
2017-08-01T07:22:41.638Z,19.90
2017-08-01T07:25:09.495Z,19.20
2017-08-01T07:27:37.308Z,19.50
2017-08-01T07:30:05.193Z,19.70
2017-08-01T07:32:33.015Z,18.80
2017-08-01T07:35:00.837Z,19.50
2017-08-01T07:37:28.686Z,20.90
2017-08-01T07:39:56.490Z,20.50
2017-08-01T07:42:25.232Z,19.60
2017-08-01T07:44:53.042Z,19.50
2017-08-01T07:47:21.627Z,17.70
2017-08-01T07:49:49.483Z,17.60
2017-08-01T07:52:18.059Z,16.20
2017-08-01T07:54:46.710Z,16.50
2017-08-01T07:57:14.526Z,16.50
2017-08-01T07:59:42.343Z,16.70
2017-08-01T08:02:10.199Z,15.80
2017-08-01T08:04:38.016Z,16.20
2017-08-01T08:07:05.931Z,15.70
2017-08-01T08:09:33.740Z,14.20
2017-08-01T08:12:01.569Z,13.20
2017-08-01T08:14:29.439Z,11.70
2017-08-01T08:16:58.023Z,15.80
2017-08-01T08:19:26.660Z,18.60
2017-08-01T08:21:54.474Z,18.50
2017-08-01T08:24:23.068Z,22.40
2017-08-01T08:26:50.936Z,22.40
2017-08-01T08:29:18.758Z,23.60
2017-08-01T08:31:46.631Z,24.10
2017-08-01T08:34:14.443Z,24.90
2017-08-01T08:36:42.250Z,25.00
2017-08-01T08:39:10.086Z,24.80
2017-08-01T08:41:37.897Z,24.10
2017-08-01T08:44:06.543Z,25.10
2017-08-01T08:46:34.365Z,25.10
2017-08-01T08:49:02.187Z,26.80
2017-08-01T08:51:30.038Z,25.10
2017-08-01T08:53:57.879Z,22.50
2017-08-01T08:56:25.756Z,20.30
2017-08-01T08:58:53.571Z,18.50
2017-08-01T09:01:21.403Z,19.10
2017-08-01T09:03:49.356Z,17.30
2017-08-01T09:06:17.183Z,15.20
2017-08-01T09:08:45.059Z,14.70
2017-08-01T09:11:12.872Z,14.00
2017-08-01T09:13:41.448Z,12.90
2017-08-01T09:16:10.069Z,14.90
2017-08-01T09:18:37.889Z,14.90
2017-08-01T09:21:06.534Z,16.30
2017-08-01T09:23:34.355Z,16.20
2017-08-01T09:26:02.168Z,16.40
2017-08-01T09:28:30.003Z,15.50
2017-08-01T09:30:57.875Z,15.80
2017-08-01T09:33:25.748Z,15.10
2017-08-01T09:35:53.556Z,14.80
2017-08-01T09:38:22.133Z,18.30
2017-08-01T09:40:50.739Z,18.10
2017-08-01T09:43:18.550Z,18.10
2017-08-01T09:45:46.436Z,22.90
2017-08-01T09:48:14.244Z,25.30
2017-08-01T09:50:42.091Z,27.40
2017-08-01T09:53:09.986Z,28.50
2017-08-01T09:55:37.803Z,28.20
2017-08-01T09:58:05.692Z,28.60
2017-08-01T10:00:33.517Z,29.70
2017-08-01T10:03:01.335Z,29.70
2017-08-01T10:05:29.191Z,27.90
2017-08-01T10:07:57.018Z,28.40
2017-08-01T10:10:25.670Z,27.90
2017-08-01T10:12:53.601Z,27.90
2017-08-01T10:15:21.428Z,27.30
2017-08-01T10:17:49.291Z,28.40
2017-08-01T10:20:17.111Z,28.50
2017-08-01T10:22:44.985Z,28.60
2017-08-01T10:25:12.793Z,28.80
2017-08-01T10:27:40.619Z,28.40
2017-08-01T10:30:08.471Z,26.90
2017-08-01T10:32:36.292Z,27.50
2017-08-01T10:35:04.196Z,27.90
2017-08-01T10:37:32.019Z,28.10
2017-08-01T10:39:59.833Z,27.40
2017-08-01T10:42:27.693Z,28.60
2017-08-01T10:44:55.508Z,28.40
2017-08-01T10:47:23.391Z,28.70
2017-08-01T10:49:51.219Z,28.60
2017-08-01T10:52:19.804Z,27.90
2017-08-01T10:54:47.673Z,27.90
2017-08-01T10:57:15.509Z,27.00
2017-08-01T10:59:43.421Z,27.20
2017-08-01T11:02:11.236Z,27.70
2017-08-01T11:04:39.055Z,28.10
2017-08-01T11:07:06.902Z,28.30
2017-08-01T11:09:34.722Z,27.20
2017-08-01T11:12:02.605Z,27.90
2017-08-01T11:14:30.422Z,25.60
2017-08-01T11:16:58.244Z,25.80
2017-08-01T11:19:26.119Z,25.90
2017-08-01T11:21:53.953Z,26.40
2017-08-01T11:24:22.617Z,26.10
2017-08-01T11:26:50.446Z,26.10
2017-08-01T11:29:18.259Z,26.10
2017-08-01T11:31:46.108Z,25.00
2017-08-01T11:34:13.919Z,23.50
2017-08-01T11:36:41.787Z,23.40
2017-08-01T11:39:09.605Z,24.10
2017-08-01T11:41:38.191Z,23.30
2017-08-01T11:44:06.068Z,23.30
2017-08-01T11:46:33.890Z,23.90
2017-08-01T11:49:01.783Z,24.60
2017-08-01T11:51:29.662Z,24.40
2017-08-01T11:53:57.495Z,23.90
2017-08-01T11:56:25.349Z,23.20
2017-08-01T11:58:53.178Z,23.20
2017-08-01T12:01:21.068Z,23.20
2017-08-01T12:03:48.940Z,23.40
2017-08-01T12:06:16.755Z,24.20
2017-08-01T12:08:44.594Z,23.40
2017-08-01T12:11:12.430Z,23.70
2017-08-01T12:13:40.305Z,23.40
2017-08-01T12:16:08.127Z,24.40
2017-08-01T12:18:35.936Z,24.30
2017-08-01T12:21:04.566Z,22.80
2017-08-01T12:23:32.367Z,22.70
2017-08-01T12:26:00.260Z,22.80
2017-08-01T12:28:28.087Z,22.50
2017-08-01T12:30:55.915Z,22.20
2017-08-01T12:33:23.872Z,22.30
2017-08-01T12:35:51.692Z,21.40
2017-08-01T12:38:19.677Z,22.00
2017-08-01T12:40:47.487Z,22.40
2017-08-01T12:43:15.304Z,21.60
2017-08-01T12:45:43.919Z,21.70
2017-08-01T12:48:11.732Z,21.80
2017-08-01T12:50:39.606Z,21.60
2017-08-01T12:53:08.191Z,22.30
2017-08-01T12:55:36.769Z,22.30
2017-08-01T12:58:04.625Z,22.10
2017-08-01T13:00:32.435Z,21.10
2017-08-01T13:03:00.311Z,22.20
2017-08-01T13:05:28.136Z,21.60
2017-08-01T13:07:55.948Z,21.30
2017-08-01T13:10:23.800Z,21.80
2017-08-01T13:12:51.611Z,22.00
2017-08-01T13:15:19.488Z,22.40
2017-08-01T13:17:47.315Z,20.70
2017-08-01T13:20:15.128Z,21.40
2017-08-01T13:22:43.012Z,21.50
2017-08-01T13:25:10.853Z,21.20
2017-08-01T13:27:38.731Z,21.10
2017-08-01T13:30:06.564Z,20.30
2017-08-01T13:32:35.140Z,20.70
2017-08-01T13:35:03.759Z,21.10
2017-08-01T13:37:31.579Z,21.10
2017-08-01T13:40:00.264Z,20.50
2017-08-01T13:42:28.845Z,20.00
2017-08-01T13:44:57.424Z,19.00
2017-08-01T13:47:26.033Z,19.80
2017-08-01T13:49:53.882Z,19.30
2017-08-01T13:52:21.773Z,19.00
2017-08-01T13:54:49.607Z,19.10
2017-08-01T13:57:17.414Z,19.30
2017-08-01T13:59:45.268Z,20.20
2017-08-01T14:02:13.109Z,20.60
2017-08-01T14:04:40.999Z,20.10
2017-08-01T14:07:08.830Z,20.70
2017-08-01T14:09:36.650Z,21.10
2017-08-01T14:12:04.498Z,20.60
2017-08-01T14:14:32.310Z,21.00
2017-08-01T14:17:00.199Z,20.60
2017-08-01T14:19:28.018Z,21.10
2017-08-01T14:21:55.836Z,20.50
2017-08-01T14:24:23.692Z,21.10
2017-08-01T14:26:51.499Z,21.10
2017-08-01T14:29:19.374Z,20.40
2017-08-01T14:31:47.178Z,20.40
2017-08-01T14:34:14.996Z,21.10
2017-08-01T14:36:42.847Z,19.00
2017-08-01T14:39:10.660Z,19.10
2017-08-01T14:41:38.539Z,19.70
2017-08-01T14:44:06.359Z,19.90
2017-08-01T14:46:34.196Z,20.30
2017-08-01T14:49:02.053Z,19.70
2017-08-01T14:51:29.872Z,19.80
2017-08-01T14:53:57.770Z,19.80
2017-08-01T14:56:25.592Z,20.30
2017-08-01T14:58:53.421Z,20.80
2017-08-01T15:01:21.272Z,20.80
2017-08-01T15:03:49.087Z,20.80
2017-08-01T15:06:16.967Z,20.80
2017-08-01T15:08:44.810Z,20.40
2017-08-01T15:11:12.653Z,20.80
2017-08-01T15:13:40.514Z,20.70
2017-08-01T15:16:08.335Z,22.00
2017-08-01T15:18:36.211Z,21.30
2017-08-01T15:21:04.037Z,20.70
2017-08-01T15:23:31.850Z,21.60
2017-08-01T15:25:59.717Z,20.70
2017-08-01T15:28:27.561Z,21.30
2017-08-01T15:30:55.446Z,20.80
2017-08-01T15:33:23.279Z,20.60
2017-08-01T15:35:51.104Z,21.10
2017-08-01T15:38:18.956Z,21.10
2017-08-01T15:40:46.778Z,21.10
2017-08-01T15:43:14.661Z,21.60
2017-08-01T15:45:42.486Z,21.70
2017-08-01T15:48:10.314Z,22.10
2017-08-01T15:50:38.211Z,21.90
2017-08-01T15:53:06.035Z,21.90
2017-08-01T15:55:33.920Z,22.40
2017-08-01T15:58:01.741Z,22.50
2017-08-01T16:00:29.567Z,22.60
2017-08-01T16:02:57.420Z,22.50
2017-08-01T16:05:25.260Z,22.60
2017-08-01T16:07:53.143Z,22.80
2017-08-01T16:10:20.976Z,22.60
2017-08-01T16:12:48.788Z,23.10
2017-08-01T16:15:16.680Z,23.00
2017-08-01T16:17:44.495Z,22.80
2017-08-01T16:20:12.382Z,22.80
2017-08-01T16:22:40.211Z,23.40
2017-08-01T16:25:08.018Z,24.10
2017-08-01T16:27:35.860Z,24.10
2017-08-01T16:30:03.736Z,23.90
2017-08-01T16:32:31.623Z,24.00
2017-08-01T16:34:59.440Z,24.50
2017-08-01T16:37:27.255Z,24.20
2017-08-01T16:39:55.102Z,24.00
2017-08-01T16:42:22.920Z,24.80
2017-08-01T16:44:50.791Z,25.20
2017-08-01T16:47:18.620Z,24.60
2017-08-01T16:49:46.463Z,25.40
2017-08-01T16:52:14.348Z,25.60
2017-08-01T16:54:42.159Z,25.90
2017-08-01T16:57:10.035Z,26.80
2017-08-01T16:59:37.893Z,26.60
2017-08-01T17:02:05.724Z,26.60
2017-08-01T17:04:33.578Z,27.40
2017-08-01T17:07:01.405Z,27.40
2017-08-01T17:09:29.284Z,27.90
2017-08-01T17:11:57.099Z,28.00
2017-08-01T17:14:24.935Z,28.30
2017-08-01T17:16:52.794Z,28.30
2017-08-01T17:19:20.619Z,28.30
2017-08-01T17:21:48.508Z,29.00
2017-08-01T17:24:17.093Z,29.00
2017-08-01T17:26:45.698Z,29.40
2017-08-01T17:29:13.552Z,29.40
2017-08-01T17:31:41.368Z,29.40
2017-08-01T17:34:09.259Z,29.50
2017-08-01T17:36:37.086Z,29.60
2017-08-01T17:39:04.952Z,29.60
2017-08-01T17:41:32.821Z,30.00
2017-08-01T17:44:00.642Z,29.90
2017-08-01T17:46:28.531Z,30.20
2017-08-01T17:48:56.384Z,29.80
2017-08-01T17:51:24.196Z,30.10
2017-08-01T17:53:52.134Z,30.60
2017-08-01T17:56:20.046Z,30.40
2017-08-01T17:58:48.707Z,31.80
2017-08-01T18:01:16.586Z,31.90
2017-08-01T18:03:45.236Z,33.00
2017-08-01T18:06:13.117Z,33.00
2017-08-01T18:08:40.927Z,33.30
2017-08-01T18:11:08.815Z,33.40
2017-08-01T18:13:36.631Z,33.50
2017-08-01T18:16:04.470Z,34.30
2017-08-01T18:18:32.419Z,33.70
2017-08-01T18:21:00.268Z,33.90
2017-08-01T18:23:28.208Z,34.30
2017-08-01T18:25:56.060Z,34.70
2017-08-01T18:28:23.879Z,34.30
2017-08-01T18:30:51.800Z,34.80
2017-08-01T18:33:19.639Z,34.50
2017-08-01T18:35:49.403Z,35.50
2017-08-01T18:38:17.284Z,35.20
2017-08-01T18:40:45.160Z,35.40
2017-08-01T18:43:13.027Z,35.60
2017-08-01T18:45:41.626Z,35.90
2017-08-01T18:48:09.561Z,36.10
2017-08-01T18:50:37.453Z,36.30
2017-08-01T18:53:05.286Z,36.30
2017-08-01T18:55:33.155Z,37.00
2017-08-01T18:58:01.108Z,37.20
2017-08-01T19:00:29.066Z,36.90
2017-08-01T19:02:57.968Z,36.40
2017-08-01T19:05:25.796Z,36.70
2017-08-01T19:07:54.159Z,36.70
2017-08-01T19:10:22.022Z,37.20
2017-08-01T19:12:49.923Z,36.70
2017-08-01T19:15:18.590Z,37.30
2017-08-01T19:17:46.437Z,37.00
2017-08-01T19:20:14.290Z,38.00
2017-08-01T19:22:42.112Z,38.30
2017-08-01T19:25:10.054Z,38.80
2017-08-01T19:27:37.956Z,39.30
2017-08-01T19:30:05.821Z,40.20
2017-08-01T19:32:34.496Z,40.60
2017-08-01T19:35:02.325Z,41.10
2017-08-01T19:37:30.214Z,41.20
2017-08-01T19:39:58.049Z,41.60
2017-08-01T19:42:25.878Z,41.50
2017-08-01T19:44:53.729Z,41.80
2017-08-01T19:47:22.329Z,42.40
2017-08-01T19:49:50.272Z,43.00
2017-08-01T19:52:18.870Z,43.10
2017-08-01T19:54:46.707Z,43.00
2017-08-01T19:57:14.604Z,43.10
2017-08-01T19:59:42.428Z,43.00
2017-08-01T20:02:10.307Z,43.80
2017-08-01T20:04:38.915Z,43.50
2017-08-01T20:07:06.740Z,43.50
2017-08-01T20:09:34.591Z,43.90
2017-08-01T20:12:02.479Z,44.60
2017-08-01T20:14:31.156Z,44.60
2017-08-01T20:16:59.008Z,44.50
2017-08-01T20:19:26.882Z,45.40
2017-08-01T20:21:54.750Z,45.20
2017-08-01T20:24:22.556Z,45.00
2017-08-01T20:26:50.468Z,45.70
2017-08-01T20:29:18.302Z,45.30
2017-08-01T20:31:46.116Z,45.90
2017-08-01T20:34:14.736Z,46.10
2017-08-01T20:36:42.588Z,46.20
2017-08-01T20:39:10.463Z,46.30
2017-08-01T20:41:38.359Z,46.10
2017-08-01T20:44:06.183Z,46.60
2017-08-01T20:46:34.064Z,46.80
2017-08-01T20:49:02.989Z,46.50
2017-08-01T20:51:30.887Z,46.20
2017-08-01T20:53:59.611Z,46.00
2017-08-01T20:56:27.441Z,46.00
2017-08-01T20:58:55.264Z,45.60
2017-08-01T21:01:23.120Z,45.90
2017-08-01T21:03:50.940Z,45.20
2017-08-01T21:06:18.751Z,45.60
2017-08-01T21:08:46.603Z,45.60
2017-08-01T21:11:14.420Z,46.20
2017-08-01T21:13:42.282Z,46.70
2017-08-01T21:16:10.123Z,46.40
2017-08-01T21:18:38.956Z,47.40
2017-08-01T21:21:07.764Z,46.70
2017-08-01T21:23:35.687Z,46.70
2017-08-01T21:26:03.540Z,47.00
2017-08-01T21:28:31.454Z,46.60
2017-08-01T21:30:59.346Z,47.10
2017-08-01T21:33:27.220Z,47.10
2017-08-01T21:35:55.965Z,48.10
2017-08-01T21:38:23.803Z,48.00
2017-08-01T21:40:51.764Z,48.60
2017-08-01T21:43:19.597Z,49.50
2017-08-01T21:45:48.184Z,49.80
2017-08-01T21:48:16.073Z,49.80
2017-08-01T21:50:43.888Z,50.30
2017-08-01T21:53:11.772Z,50.90
2017-08-01T21:55:40.378Z,52.70
2017-08-01T21:58:08.195Z,52.60
2017-08-01T22:00:36.100Z,52.90
2017-08-01T22:03:03.933Z,53.40
2017-08-01T22:05:32.626Z,54.80
2017-08-01T22:08:01.205Z,55.80
2017-08-01T22:10:29.010Z,55.80
2017-08-01T22:12:56.850Z,56.20
2017-08-01T22:15:24.650Z,56.50
2017-08-01T22:17:52.562Z,57.00
2017-08-01T22:20:20.498Z,57.10
2017-08-01T22:22:49.159Z,57.60
2017-08-01T22:25:17.270Z,57.30
2017-08-01T22:27:45.123Z,57.80
2017-08-01T22:30:13.734Z,58.40
2017-08-01T22:32:41.561Z,57.50
2017-08-01T22:35:09.399Z,58.10
2017-08-01T22:37:37.251Z,57.50
2017-08-01T22:40:05.112Z,57.90
2017-08-01T22:42:33.011Z,59.20
2017-08-01T22:45:00.903Z,61.10
2017-08-01T22:47:29.491Z,61.80
2017-08-01T22:49:57.355Z,61.80
2017-08-01T22:52:26.140Z,65.30
2017-08-01T22:54:54.079Z,64.70
2017-08-01T22:57:21.900Z,65.20
2017-08-01T22:59:49.730Z,66.10
2017-08-01T23:02:17.781Z,64.20
2017-08-01T23:04:46.469Z,65.10
2017-08-01T23:07:15.189Z,65.20
2017-08-01T23:09:43.056Z,65.10
2017-08-01T23:12:10.854Z,65.30
2017-08-01T23:14:38.698Z,66.10
2017-08-01T23:17:06.513Z,67.00
2017-08-01T23:19:35.133Z,67.90
2017-08-01T23:22:02.936Z,67.90
2017-08-01T23:24:30.801Z,69.20
2017-08-01T23:26:58.636Z,68.80
2017-08-01T23:29:26.453Z,69.20
2017-08-01T23:31:54.332Z,69.50
2017-08-01T23:34:22.184Z,68.30
2017-08-01T23:36:50.002Z,68.50
2017-08-01T23:39:17.849Z,70.30
2017-08-01T23:41:45.668Z,71.00
2017-08-01T23:44:13.536Z,70.30
2017-08-01T23:46:41.355Z,71.00
2017-08-01T23:49:09.163Z,73.80
2017-08-01T23:51:37.011Z,75.40
2017-08-01T23:54:05.611Z,74.60
2017-08-01T23:56:33.491Z,74.60
2017-08-01T23:59:01.352Z,74.50
