createdAt,value
2023-05-05T00:01:59.389Z,13.83
2023-05-05T00:04:32.313Z,13.89
2023-05-05T00:07:02.297Z,13.83
2023-05-05T00:09:32.138Z,13.77
2023-05-05T00:12:02.058Z,13.79
2023-05-05T00:14:32.158Z,13.83
2023-05-05T00:17:02.293Z,13.76
2023-05-05T00:19:34.922Z,13.81
2023-05-05T00:22:05.039Z,13.78
2023-05-05T00:24:34.941Z,13.69
2023-05-05T00:27:04.870Z,13.65
2023-05-05T00:29:35.218Z,13.62
2023-05-05T00:32:05.364Z,13.61
2023-05-05T00:34:37.770Z,13.51
2023-05-05T00:37:07.631Z,13.49
2023-05-05T00:39:37.542Z,13.45
2023-05-05T00:42:07.515Z,13.38
2023-05-05T00:44:42.939Z,13.34
2023-05-05T00:47:13.764Z,13.28
2023-05-05T00:49:46.869Z,13.24
2023-05-05T00:52:16.884Z,13.18
2023-05-05T00:54:46.928Z,13.26
2023-05-05T00:57:16.834Z,13.28
2023-05-05T00:59:47.530Z,13.12
2023-05-05T01:02:17.528Z,13.07
2023-05-05T01:04:49.967Z,13.26
2023-05-05T01:07:31.775Z,13.23
2023-05-05T01:10:19.706Z,13.07
2023-05-05T01:13:00.980Z,12.83
2023-05-05T01:15:36.234Z,12.80
2023-05-05T01:18:14.684Z,12.74
2023-05-05T01:20:55.550Z,12.64
2023-05-05T01:23:47.434Z,12.65
2023-05-05T01:26:39.616Z,12.69
2023-05-05T01:29:34.268Z,12.55
2023-05-05T01:32:10.636Z,12.33
2023-05-05T01:34:45.042Z,12.16
2023-05-05T01:37:25.807Z,12.04
2023-05-05T01:40:00.380Z,11.97
2023-05-05T01:42:32.720Z,11.87
2023-05-05T01:45:05.529Z,11.87
2023-05-05T01:47:40.426Z,11.78
2023-05-05T01:50:12.786Z,11.66
2023-05-05T01:52:43.996Z,11.73
2023-05-05T01:55:15.435Z,11.61
2023-05-05T01:57:47.580Z,11.92
2023-05-05T02:00:19.573Z,11.76
2023-05-05T02:02:53.295Z,11.79
2023-05-05T02:05:26.691Z,11.90
2023-05-05T02:08:01.585Z,11.82
2023-05-05T02:10:32.967Z,11.95
2023-05-05T02:13:04.512Z,12.01
2023-05-05T02:15:34.721Z,12.01
2023-05-05T02:18:09.087Z,11.90
2023-05-05T02:20:41.370Z,11.80
2023-05-05T02:23:11.671Z,11.80
2023-05-05T02:25:44.824Z,11.88
2023-05-05T02:28:21.256Z,11.76
2023-05-05T02:30:58.567Z,11.68
2023-05-05T02:33:36.130Z,11.76
2023-05-05T02:36:14.152Z,11.81
2023-05-05T02:38:57.562Z,11.76
2023-05-05T02:41:31.626Z,11.73
2023-05-05T02:44:07.414Z,11.71
2023-05-05T02:46:40.412Z,11.56
2023-05-05T02:49:13.132Z,11.57
2023-05-05T02:51:43.374Z,11.41
2023-05-05T02:54:22.254Z,11.22
2023-05-05T02:56:53.915Z,11.16
2023-05-05T02:59:33.800Z,11.06
2023-05-05T03:02:17.028Z,11.01
2023-05-05T03:04:53.392Z,10.94
2023-05-05T03:07:28.505Z,10.91
2023-05-05T03:10:06.028Z,10.87
2023-05-05T03:12:43.209Z,10.80
2023-05-05T03:15:21.211Z,10.85
2023-05-05T03:17:53.272Z,10.91
2023-05-05T03:20:27.004Z,11.00
2023-05-05T03:22:58.791Z,11.11
2023-05-05T03:25:46.775Z,11.15
2023-05-05T03:28:30.023Z,11.43
2023-05-05T03:31:02.897Z,11.56
2023-05-05T03:33:34.223Z,11.86
2023-05-05T03:36:07.611Z,11.88
2023-05-05T03:38:37.936Z,11.80
2023-05-05T03:41:08.002Z,11.78
2023-05-05T03:43:39.442Z,11.82
2023-05-05T03:46:10.455Z,11.84
2023-05-05T03:48:41.863Z,11.91
2023-05-05T03:51:15.686Z,12.01
2023-05-05T03:53:46.824Z,12.10
2023-05-05T03:56:16.746Z,12.00
2023-05-05T03:58:46.687Z,12.00
2023-05-05T04:01:16.895Z,11.94
2023-05-05T04:03:46.880Z,11.90
2023-05-05T04:06:19.689Z,11.97
2023-05-05T04:08:49.670Z,12.08
2023-05-05T04:11:19.577Z,12.09
2023-05-05T04:13:50.121Z,12.13
2023-05-05T04:16:21.468Z,12.20
2023-05-05T04:18:51.468Z,12.26
2023-05-05T04:21:24.018Z,12.25
2023-05-05T04:23:54.007Z,12.20
2023-05-05T04:26:25.044Z,12.30
2023-05-05T04:28:55.955Z,12.49
2023-05-05T04:31:26.169Z,12.57
2023-05-05T04:33:56.201Z,12.82
2023-05-05T04:36:28.830Z,13.13
2023-05-05T04:38:58.909Z,13.23
2023-05-05T04:41:30.149Z,13.38
2023-05-05T04:44:00.990Z,13.42
2023-05-05T04:46:31.131Z,13.54
2023-05-05T04:49:03.584Z,13.79
2023-05-05T04:51:36.404Z,14.02
2023-05-05T04:54:07.571Z,13.95
2023-05-05T04:56:37.541Z,13.81
2023-05-05T04:59:07.788Z,14.20
2023-05-05T05:01:38.746Z,14.45
2023-05-05T05:04:08.655Z,14.42
2023-05-05T05:06:41.307Z,14.52
2023-05-05T05:09:11.225Z,14.69
2023-05-05T05:11:41.322Z,14.83
2023-05-05T05:14:11.177Z,14.94
2023-05-05T05:16:41.196Z,15.08
2023-05-05T05:19:11.142Z,15.39
2023-05-05T05:21:43.646Z,15.82
2023-05-05T05:24:13.919Z,16.53
2023-05-05T05:26:43.850Z,17.38
2023-05-05T05:29:14.074Z,18.43
2023-05-05T05:31:43.971Z,19.30
2023-05-05T05:34:13.905Z,19.96
2023-05-05T05:36:47.191Z,19.81
2023-05-05T05:39:17.080Z,20.11
2023-05-05T05:41:47.327Z,20.05
2023-05-05T05:44:17.305Z,20.05
2023-05-05T05:46:47.355Z,20.53
2023-05-05T05:49:19.162Z,21.25
2023-05-05T05:51:51.660Z,21.34
2023-05-05T05:54:21.530Z,21.16
2023-05-05T05:56:51.515Z,21.11
2023-05-05T05:59:21.489Z,21.70
2023-05-05T06:01:51.370Z,22.40
2023-05-05T06:04:21.335Z,23.47
2023-05-05T06:06:54.955Z,24.46
2023-05-05T06:09:25.596Z,24.69
2023-05-05T06:11:57.443Z,24.47
2023-05-05T06:14:27.905Z,23.56
2023-05-05T06:16:58.197Z,23.29
2023-05-05T06:19:30.755Z,23.00
2023-05-05T06:22:03.812Z,22.77
2023-05-05T06:24:34.078Z,22.64
2023-05-05T06:27:05.716Z,21.10
2023-05-05T06:29:36.109Z,21.04
2023-05-05T06:32:08.422Z,21.41
2023-05-05T06:34:38.681Z,21.55
2023-05-05T06:37:11.612Z,21.73
2023-05-05T06:39:41.883Z,21.57
2023-05-05T06:42:12.226Z,21.48
2023-05-05T06:44:42.583Z,21.61
2023-05-05T06:47:12.802Z,21.35
2023-05-05T06:49:43.004Z,21.73
2023-05-05T06:52:15.811Z,22.19
2023-05-05T06:54:46.307Z,22.53
2023-05-05T06:57:16.660Z,22.97
2023-05-05T06:59:46.855Z,23.39
2023-05-05T07:02:17.185Z,23.35
2023-05-05T07:04:47.614Z,23.35
2023-05-05T07:07:21.248Z,22.96
2023-05-05T07:09:51.548Z,23.27
2023-05-05T07:12:22.045Z,24.48
2023-05-05T07:14:52.363Z,25.63
2023-05-05T07:17:22.601Z,26.23
2023-05-05T07:19:55.153Z,26.22
2023-05-05T07:22:28.003Z,26.55
2023-05-05T07:24:58.468Z,27.05
2023-05-05T07:27:28.947Z,27.37
2023-05-05T07:29:59.279Z,27.27
2023-05-05T07:32:29.688Z,27.58
2023-05-05T07:34:59.947Z,27.40
2023-05-05T07:37:32.805Z,26.75
2023-05-05T07:40:03.113Z,26.60
2023-05-05T07:42:33.486Z,26.51
2023-05-05T07:45:03.751Z,26.35
2023-05-05T07:47:34.102Z,26.48
2023-05-05T07:50:04.330Z,26.30
2023-05-05T07:52:44.986Z,26.24
2023-05-05T07:55:18.382Z,26.26
2023-05-05T07:57:49.820Z,26.77
2023-05-05T08:00:21.902Z,26.62
2023-05-05T08:02:52.310Z,25.32
2023-05-05T08:05:22.601Z,24.58
2023-05-05T08:07:55.440Z,24.26
2023-05-05T08:10:25.821Z,23.52
2023-05-05T08:12:56.180Z,22.97
2023-05-05T08:15:26.535Z,22.12
2023-05-05T08:17:57.508Z,21.03
2023-05-05T08:20:30.776Z,20.41
2023-05-05T08:23:03.603Z,20.46
2023-05-05T08:25:34.178Z,20.11
2023-05-05T08:28:04.795Z,19.74
2023-05-05T08:30:35.143Z,19.72
2023-05-05T08:33:05.384Z,19.50
2023-05-05T08:35:35.698Z,19.00
2023-05-05T08:38:08.564Z,18.85
2023-05-05T08:40:41.173Z,18.64
2023-05-05T08:43:11.435Z,18.68
2023-05-05T08:45:43.180Z,18.67
2023-05-05T08:48:14.656Z,18.63
2023-05-05T08:50:47.654Z,18.46
2023-05-05T08:53:24.712Z,18.35
2023-05-05T08:55:56.774Z,18.47
2023-05-05T08:58:28.976Z,18.69
2023-05-05T09:01:01.680Z,19.18
2023-05-05T09:03:32.437Z,19.72
2023-05-05T09:06:02.938Z,20.16
2023-05-05T09:08:36.050Z,20.34
2023-05-05T09:11:06.336Z,20.84
2023-05-05T09:13:36.516Z,21.20
2023-05-05T09:16:07.048Z,21.55
2023-05-05T09:18:41.257Z,22.13
2023-05-05T09:21:24.944Z,22.02
2023-05-05T09:24:11.154Z,22.49
2023-05-05T09:26:42.006Z,22.97
2023-05-05T09:29:12.289Z,23.23
2023-05-05T09:31:42.645Z,23.78
2023-05-05T09:34:19.399Z,24.08
2023-05-05T09:36:50.392Z,24.72
2023-05-05T09:39:23.255Z,25.13
2023-05-05T09:41:53.701Z,25.50
2023-05-05T09:44:36.505Z,25.81
2023-05-05T09:47:18.161Z,26.19
2023-05-05T09:50:00.528Z,26.57
2023-05-05T09:52:31.365Z,26.31
2023-05-05T09:55:04.286Z,26.26
2023-05-05T09:57:35.584Z,26.25
2023-05-05T10:00:06.639Z,26.61
2023-05-05T10:02:37.922Z,26.92
2023-05-05T10:05:11.234Z,27.66
2023-05-05T10:07:42.531Z,29.18
2023-05-05T10:10:17.412Z,30.57
2023-05-05T10:12:49.801Z,31.26
2023-05-05T10:15:20.668Z,32.12
2023-05-05T10:18:06.038Z,33.09
2023-05-05T10:20:39.231Z,32.89
2023-05-05T10:23:10.954Z,31.61
2023-05-05T10:25:49.384Z,33.41
2023-05-05T10:28:26.345Z,34.40
2023-05-05T10:30:59.605Z,34.24
2023-05-05T10:33:37.368Z,33.73
2023-05-05T10:36:08.155Z,33.43
2023-05-05T10:38:39.112Z,32.10
2023-05-05T10:41:14.629Z,31.75
2023-05-05T10:43:45.476Z,31.46
2023-05-05T10:46:16.124Z,30.69
2023-05-05T10:48:52.170Z,29.48
2023-05-05T10:51:39.332Z,27.99
2023-05-05T10:54:16.182Z,27.22
2023-05-05T10:56:50.106Z,26.71
2023-05-05T10:59:44.646Z,26.57
2023-05-05T11:02:25.107Z,26.83
2023-05-05T11:05:10.769Z,26.93
2023-05-05T11:07:41.252Z,27.07
2023-05-05T11:10:12.605Z,26.56
2023-05-05T11:13:12.810Z,26.34
2023-05-05T11:15:45.637Z,25.83
2023-05-05T11:18:35.884Z,25.48
2023-05-05T11:21:15.842Z,25.77
2023-05-05T11:23:47.697Z,25.88
2023-05-05T11:26:19.519Z,26.16
2023-05-05T11:29:01.376Z,25.80
2023-05-05T11:31:34.784Z,26.39
2023-05-05T11:34:40.660Z,27.10
2023-05-05T11:37:10.845Z,27.53
2023-05-05T11:39:54.033Z,27.95
2023-05-05T11:42:28.302Z,28.15
2023-05-05T11:44:58.232Z,28.72
2023-05-05T11:47:35.674Z,29.65
2023-05-05T11:50:20.266Z,30.06
2023-05-05T11:52:51.260Z,30.89
2023-05-05T11:55:27.490Z,31.48
2023-05-05T11:57:57.386Z,32.24
2023-05-05T12:00:36.825Z,32.51
2023-05-05T12:03:09.623Z,32.81
2023-05-05T12:05:39.628Z,32.98
2023-05-05T12:08:10.736Z,32.58
2023-05-05T12:10:41.222Z,32.39
2023-05-05T12:13:21.147Z,32.25
2023-05-05T12:15:51.187Z,31.48
2023-05-05T12:18:24.190Z,30.86
2023-05-05T12:20:54.086Z,30.93
2023-05-05T12:23:27.423Z,30.98
2023-05-05T12:25:57.275Z,30.39
2023-05-05T12:28:27.153Z,30.57
2023-05-05T12:31:00.777Z,30.03
2023-05-05T12:33:33.555Z,29.02
2023-05-05T12:36:04.600Z,29.30
2023-05-05T12:38:34.497Z,28.60
2023-05-05T12:41:05.620Z,27.81
2023-05-05T12:43:36.660Z,27.64
2023-05-05T12:46:08.929Z,27.18
2023-05-05T12:48:46.348Z,27.16
2023-05-05T12:51:23.423Z,27.08
2023-05-05T12:54:06.218Z,26.93
2023-05-05T12:56:40.806Z,27.57
2023-05-05T12:59:11.972Z,27.88
2023-05-05T13:01:52.198Z,27.87
2023-05-05T13:04:25.826Z,28.28
2023-05-05T13:07:12.545Z,29.58
2023-05-05T13:09:42.802Z,29.27
2023-05-05T13:12:13.192Z,29.30
2023-05-05T13:14:44.254Z,29.22
2023-05-05T13:17:14.496Z,29.39
2023-05-05T13:19:48.784Z,29.89
2023-05-05T13:22:19.528Z,29.75
2023-05-05T13:24:52.214Z,29.41
2023-05-05T13:27:23.830Z,28.33
2023-05-05T13:29:53.704Z,28.04
2023-05-05T13:32:23.643Z,28.43
2023-05-05T13:34:56.159Z,28.13
2023-05-05T13:37:26.094Z,27.94
2023-05-05T13:39:59.462Z,28.08
2023-05-05T13:42:29.569Z,28.71
2023-05-05T13:44:59.463Z,29.67
2023-05-05T13:47:29.481Z,30.41
2023-05-05T13:50:02.196Z,30.87
2023-05-05T13:52:32.988Z,30.93
2023-05-05T13:55:03.564Z,31.59
2023-05-05T13:57:33.446Z,32.35
2023-05-05T14:00:04.502Z,33.90
2023-05-05T14:02:39.908Z,33.26
2023-05-05T14:05:13.112Z,31.76
2023-05-05T14:07:43.376Z,30.94
2023-05-05T14:10:13.608Z,29.59
2023-05-05T14:12:43.783Z,29.14
2023-05-05T14:15:14.062Z,29.03
2023-05-05T14:17:44.058Z,28.62
2023-05-05T14:20:16.865Z,28.16
2023-05-05T14:22:48.827Z,28.02
2023-05-05T14:25:19.426Z,27.77
2023-05-05T14:27:49.377Z,27.61
2023-05-05T14:30:19.430Z,27.28
2023-05-05T14:32:49.352Z,26.79
2023-05-05T14:35:21.901Z,26.02
2023-05-05T14:37:51.802Z,26.00
2023-05-05T14:40:21.833Z,26.02
2023-05-05T14:42:51.967Z,25.82
2023-05-05T14:45:21.869Z,25.33
2023-05-05T14:47:51.855Z,24.97
2023-05-05T14:50:24.538Z,24.28
2023-05-05T14:52:54.504Z,23.26
2023-05-05T14:55:25.118Z,23.32
2023-05-05T14:57:55.032Z,23.66
2023-05-05T15:00:26.666Z,23.68
2023-05-05T15:02:56.880Z,23.50
2023-05-05T15:05:29.444Z,23.31
2023-05-05T15:07:59.403Z,23.32
2023-05-05T15:10:29.289Z,23.18
2023-05-05T15:12:59.176Z,22.94
2023-05-05T15:15:29.108Z,22.83
2023-05-05T15:17:59.062Z,22.82
2023-05-05T15:20:31.900Z,22.92
2023-05-05T15:23:01.790Z,22.59
2023-05-05T15:25:31.785Z,22.38
2023-05-05T15:28:01.647Z,22.00
2023-05-05T15:30:32.171Z,21.91
2023-05-05T15:33:02.150Z,21.54
2023-05-05T15:35:34.686Z,21.42
2023-05-05T15:38:04.908Z,21.32
2023-05-05T15:40:34.831Z,21.11
2023-05-05T15:43:04.744Z,21.01
2023-05-05T15:45:34.705Z,20.99
2023-05-05T15:48:04.695Z,20.82
2023-05-05T15:50:37.502Z,20.65
2023-05-05T15:53:07.474Z,20.57
2023-05-05T15:55:38.134Z,20.46
2023-05-05T15:58:08.080Z,20.41
2023-05-05T16:00:41.838Z,20.09
2023-05-05T16:03:11.895Z,19.38
2023-05-05T16:05:44.529Z,18.58
2023-05-05T16:08:14.442Z,18.11
2023-05-05T16:10:44.679Z,17.88
2023-05-05T16:13:14.629Z,17.55
2023-05-05T16:15:44.824Z,17.27
2023-05-05T16:18:14.837Z,17.20
2023-05-05T16:20:47.289Z,16.96
2023-05-05T16:23:17.174Z,16.77
2023-05-05T16:25:47.193Z,16.59
2023-05-05T16:28:17.380Z,16.40
2023-05-05T16:30:47.351Z,16.24
2023-05-05T16:33:17.261Z,16.08
2023-05-05T16:35:49.705Z,16.00
2023-05-05T16:38:19.529Z,15.94
2023-05-05T16:40:49.611Z,15.94
2023-05-05T16:43:19.734Z,16.06
2023-05-05T16:45:49.636Z,16.07
2023-05-05T16:48:20.285Z,16.04
2023-05-05T16:50:52.751Z,15.93
2023-05-05T16:53:22.659Z,15.84
2023-05-05T16:55:53.382Z,15.94
2023-05-05T16:58:23.476Z,15.99
2023-05-05T17:00:54.696Z,15.96
2023-05-05T17:03:25.061Z,15.93
2023-05-05T17:05:57.702Z,15.91
2023-05-05T17:08:27.686Z,15.93
2023-05-05T17:10:57.613Z,15.99
2023-05-05T17:13:27.477Z,16.08
2023-05-05T17:15:57.699Z,16.18
2023-05-05T17:18:27.676Z,16.37
2023-05-05T17:21:00.169Z,16.39
2023-05-05T17:23:30.491Z,16.59
2023-05-05T17:26:01.145Z,16.58
2023-05-05T17:28:31.030Z,16.61
2023-05-05T17:31:02.209Z,16.50
2023-05-05T17:33:32.085Z,16.25
2023-05-05T17:36:04.649Z,16.09
2023-05-05T17:38:34.527Z,16.07
2023-05-05T17:41:04.466Z,16.12
2023-05-05T17:43:34.324Z,16.09
2023-05-05T17:46:04.318Z,16.05
2023-05-05T17:48:34.277Z,16.04
2023-05-05T17:51:07.086Z,15.94
2023-05-05T17:53:37.063Z,15.86
2023-05-05T17:56:08.908Z,15.88
2023-05-05T17:58:39.309Z,15.63
2023-05-05T18:01:13.582Z,15.58
2023-05-05T18:03:43.520Z,15.60
2023-05-05T18:06:16.054Z,15.62
2023-05-05T18:08:46.846Z,15.54
2023-05-05T18:11:16.840Z,15.71
2023-05-05T18:13:46.676Z,15.65
2023-05-05T18:16:18.330Z,15.53
2023-05-05T18:18:48.301Z,15.57
2023-05-05T18:21:20.873Z,15.56
2023-05-05T18:23:50.811Z,15.42
2023-05-05T18:26:20.748Z,15.27
2023-05-05T18:28:50.622Z,15.22
2023-05-05T18:31:20.706Z,15.13
2023-05-05T18:33:51.223Z,15.10
2023-05-05T18:36:26.719Z,14.96
2023-05-05T18:38:56.771Z,14.84
2023-05-05T18:41:26.879Z,14.83
2023-05-05T18:43:56.823Z,14.78
2023-05-05T18:46:26.926Z,14.55
2023-05-05T18:48:56.940Z,14.32
2023-05-05T18:51:29.376Z,14.12
2023-05-05T18:54:01.043Z,14.06
2023-05-05T18:56:31.327Z,14.05
2023-05-05T18:59:01.364Z,14.00
2023-05-05T19:01:31.291Z,14.05
2023-05-05T19:04:01.200Z,13.97
2023-05-05T19:06:33.894Z,13.97
2023-05-05T19:09:04.154Z,13.93
2023-05-05T19:11:34.167Z,13.89
2023-05-05T19:14:04.046Z,13.83
2023-05-05T19:16:34.104Z,13.93
2023-05-05T19:19:04.126Z,14.03
2023-05-05T19:21:36.561Z,13.96
2023-05-05T19:24:06.857Z,13.93
2023-05-05T19:26:36.755Z,13.97
2023-05-05T19:29:06.677Z,14.05
2023-05-05T19:31:36.696Z,13.96
2023-05-05T19:34:08.030Z,13.92
2023-05-05T19:36:40.951Z,13.91
2023-05-05T19:39:11.409Z,13.90
2023-05-05T19:41:42.067Z,14.00
2023-05-05T19:44:12.904Z,14.18
2023-05-05T19:46:43.015Z,14.21
2023-05-05T19:49:13.118Z,14.35
2023-05-05T19:51:47.702Z,14.28
2023-05-05T19:54:17.876Z,14.12
2023-05-05T19:56:47.855Z,14.11
2023-05-05T19:59:17.739Z,14.14
2023-05-05T20:01:47.678Z,14.22
2023-05-05T20:04:17.684Z,14.27
2023-05-05T20:06:50.229Z,14.21
2023-05-05T20:09:20.224Z,14.19
2023-05-05T20:11:50.095Z,14.27
2023-05-05T20:14:19.972Z,14.28
2023-05-05T20:16:49.830Z,14.37
2023-05-05T20:19:19.831Z,14.43
2023-05-05T20:21:52.532Z,14.46
2023-05-05T20:24:22.467Z,14.44
2023-05-05T20:26:52.423Z,14.44
2023-05-05T20:29:22.709Z,14.47
2023-05-05T20:31:52.600Z,14.41
2023-05-05T20:34:25.124Z,14.46
2023-05-05T20:36:58.446Z,14.51
2023-05-05T20:39:28.328Z,14.56
2023-05-05T20:41:58.222Z,14.59
2023-05-05T20:44:28.155Z,14.60
2023-05-05T20:46:58.131Z,14.64
2023-05-05T20:49:28.110Z,14.53
2023-05-05T20:52:00.746Z,14.44
2023-05-05T20:54:34.341Z,14.52
2023-05-05T20:57:04.729Z,14.58
2023-05-05T20:59:34.984Z,14.54
2023-05-05T21:02:04.867Z,14.47
2023-05-05T21:04:34.819Z,14.46
2023-05-05T21:07:07.284Z,14.52
2023-05-05T21:09:38.039Z,14.51
2023-05-05T21:12:08.877Z,14.60
2023-05-05T21:14:38.716Z,14.75
2023-05-05T21:17:08.581Z,14.71
2023-05-05T21:19:38.447Z,14.70
2023-05-05T21:22:11.071Z,14.77
2023-05-05T21:24:41.230Z,14.80
2023-05-05T21:27:11.055Z,14.74
2023-05-05T21:29:41.037Z,14.49
2023-05-05T21:32:13.065Z,14.37
2023-05-05T21:34:42.950Z,14.42
2023-05-05T21:37:15.771Z,14.43
2023-05-05T21:39:45.780Z,14.32
2023-05-05T21:42:16.110Z,14.27
2023-05-05T21:44:46.106Z,14.23
2023-05-05T21:47:16.428Z,14.25
2023-05-05T21:49:46.313Z,14.24
2023-05-05T21:52:18.825Z,14.42
2023-05-05T21:54:48.757Z,14.50
2023-05-05T21:57:18.905Z,14.58
2023-05-05T21:59:48.777Z,14.60
2023-05-05T22:02:18.671Z,14.57
2023-05-05T22:04:49.406Z,14.55
2023-05-05T22:07:21.998Z,14.49
2023-05-05T22:09:52.722Z,14.50
2023-05-05T22:12:22.570Z,14.50
2023-05-05T22:14:52.458Z,14.42
2023-05-05T22:17:22.260Z,14.35
2023-05-05T22:19:52.136Z,14.26
2023-05-05T22:22:24.668Z,14.31
2023-05-05T22:24:54.524Z,14.34
2023-05-05T22:27:25.019Z,14.42
2023-05-05T22:29:54.902Z,14.56
2023-05-05T22:32:24.895Z,14.56
2023-05-05T22:34:54.784Z,14.50
2023-05-05T22:37:27.603Z,14.46
2023-05-05T22:39:57.568Z,14.50
2023-05-05T22:42:27.456Z,14.54
2023-05-05T22:44:57.533Z,14.60
2023-05-05T22:47:27.676Z,14.67
2023-05-05T22:49:57.963Z,14.63
2023-05-05T22:52:30.873Z,14.59
2023-05-05T22:55:00.952Z,14.60
2023-05-05T22:57:30.962Z,14.57
2023-05-05T23:00:00.865Z,14.50
2023-05-05T23:02:31.931Z,14.43
2023-05-05T23:05:01.823Z,14.41
2023-05-05T23:07:34.344Z,14.36
2023-05-05T23:10:04.258Z,14.38
2023-05-05T23:12:34.309Z,14.51
2023-05-05T23:15:04.290Z,14.56
2023-05-05T23:17:34.226Z,14.55
2023-05-05T23:20:05.421Z,14.49
2023-05-05T23:22:38.032Z,14.47
2023-05-05T23:25:08.858Z,14.50
2023-05-05T23:27:39.033Z,14.49
2023-05-05T23:30:10.614Z,14.52
2023-05-05T23:32:40.816Z,14.53
2023-05-05T23:35:12.046Z,14.49
2023-05-05T23:37:44.766Z,14.43
2023-05-05T23:40:14.666Z,14.22
2023-05-05T23:42:44.610Z,14.01
2023-05-05T23:45:14.540Z,14.12
2023-05-05T23:47:44.528Z,14.24
2023-05-05T23:50:14.536Z,14.20
2023-05-05T23:52:47.086Z,14.24
2023-05-05T23:55:17.172Z,14.22
2023-05-05T23:57:47.079Z,14.02
