createdAt,value
2022-10-03T00:02:55.325Z,97514.41
2022-10-03T00:08:35.172Z,97500.75
2022-10-03T00:14:16.554Z,97492.31
2022-10-03T00:19:56.706Z,97483.72
2022-10-03T00:24:59.161Z,97470.22
2022-10-03T00:30:14.120Z,97451.69
2022-10-03T00:35:22.738Z,97458.22
2022-10-03T00:41:02.164Z,97445.81
2022-10-03T00:46:22.619Z,97436.81
2022-10-03T00:51:40.260Z,97429.41
2022-10-03T00:57:14.361Z,97421.97
2022-10-03T01:02:44.647Z,97414.56
2022-10-03T01:08:05.780Z,97409.78
2022-10-03T01:13:29.204Z,97406.78
2022-10-03T01:18:40.669Z,97393.13
2022-10-03T01:24:14.166Z,97380.59
2022-10-03T01:29:44.864Z,97367.16
2022-10-03T01:34:54.403Z,97359.69
2022-10-03T01:40:18.412Z,97353.19
2022-10-03T01:45:47.694Z,97334.13
2022-10-03T01:51:11.808Z,97334.09
2022-10-03T01:56:33.232Z,97328.50
2022-10-03T02:02:01.657Z,97314.91
2022-10-03T02:07:13.383Z,97326.81
2022-10-03T02:12:28.159Z,97301.59
2022-10-03T02:17:52.435Z,97343.41
2022-10-03T02:22:59.836Z,97283.38
2022-10-03T02:28:20.683Z,97294.34
2022-10-03T02:34:22.110Z,97311.97
2022-10-03T02:39:39.036Z,97296.16
2022-10-03T02:45:15.744Z,97290.53
2022-10-03T02:50:33.956Z,97289.94
2022-10-03T02:56:06.196Z,97284.41
2022-10-03T03:01:30.648Z,97272.94
2022-10-03T03:06:48.092Z,97274.41
2022-10-03T03:12:12.201Z,97262.94
2022-10-03T03:17:41.615Z,97252.19
2022-10-03T03:23:10.772Z,97250.53
2022-10-03T03:28:52.493Z,97248.97
2022-10-03T03:34:25.563Z,97246.06
2022-10-03T03:40:07.062Z,97244.09
2022-10-03T03:45:29.660Z,97234.19
2022-10-03T03:50:35.183Z,97246.09
2022-10-03T03:56:05.943Z,97224.91
2022-10-03T04:01:20.765Z,97230.50
2022-10-03T04:06:26.045Z,97214.75
2022-10-03T04:11:53.349Z,97192.00
2022-10-03T04:17:37.419Z,97185.00
2022-10-03T04:22:51.909Z,97177.41
2022-10-03T04:28:19.262Z,97165.50
2022-10-03T04:33:54.981Z,97160.91
2022-10-03T04:39:36.708Z,97167.06
2022-10-03T04:45:04.890Z,97161.53
2022-10-03T04:50:33.555Z,97139.00
2022-10-03T04:55:54.877Z,97150.94
2022-10-03T05:01:16.177Z,97145.63
2022-10-03T05:06:49.628Z,97133.19
2022-10-03T05:12:06.358Z,97132.13
2022-10-03T05:17:37.413Z,97107.69
2022-10-03T05:23:11.496Z,97123.88
2022-10-03T05:28:23.957Z,97110.25
2022-10-03T05:34:00.456Z,97094.03
2022-10-03T05:39:22.960Z,97068.50
2022-10-03T05:44:50.250Z,97066.06
2022-10-03T05:50:28.312Z,97063.38
2022-10-03T05:55:45.897Z,97071.81
2022-10-03T06:01:00.418Z,97037.97
2022-10-03T06:06:44.781Z,97049.97
2022-10-03T06:11:59.186Z,97057.13
2022-10-03T06:17:43.182Z,97035.00
2022-10-03T06:23:08.616Z,97016.84
2022-10-03T06:28:19.922Z,97030.94
2022-10-03T06:33:52.998Z,97009.13
2022-10-03T06:39:28.973Z,97028.47
2022-10-03T06:44:37.395Z,97024.19
2022-10-03T06:50:01.742Z,97023.81
2022-10-03T06:55:49.184Z,97014.91
2022-10-03T07:01:29.070Z,97033.41
2022-10-03T07:06:41.715Z,97036.59
2022-10-03T07:12:09.730Z,97049.84
2022-10-03T07:17:29.737Z,96994.75
2022-10-03T07:22:32.168Z,97047.03
2022-10-03T07:27:50.978Z,97032.53
2022-10-03T07:32:56.894Z,97041.88
2022-10-03T07:38:47.263Z,97045.31
2022-10-03T07:44:07.547Z,97012.00
2022-10-03T07:49:47.347Z,97050.84
2022-10-03T07:55:14.400Z,97052.41
2022-10-03T08:00:50.297Z,97063.06
2022-10-03T08:06:08.596Z,97053.78
2022-10-03T08:11:30.247Z,97085.66
2022-10-03T08:16:54.109Z,97114.03
2022-10-03T08:22:14.933Z,97110.41
2022-10-03T08:27:32.423Z,97123.44
2022-10-03T08:32:53.747Z,97131.47
2022-10-03T08:38:05.335Z,97135.84
2022-10-03T08:43:46.585Z,97135.63
2022-10-03T08:49:17.386Z,97112.97
2022-10-03T08:54:41.323Z,97140.53
2022-10-03T09:00:02.372Z,97143.38
2022-10-03T09:05:11.022Z,97153.13
2022-10-03T09:10:44.371Z,97153.53
2022-10-03T09:16:24.441Z,97145.81
2022-10-03T09:21:54.804Z,97135.69
2022-10-03T09:27:27.033Z,97152.00
2022-10-03T09:32:57.477Z,97150.22
2022-10-03T09:37:59.970Z,97159.06
2022-10-03T09:43:15.005Z,97156.78
2022-10-03T09:48:29.705Z,97165.25
2022-10-03T09:53:53.196Z,97164.00
2022-10-03T09:59:21.802Z,97169.34
2022-10-03T10:04:56.357Z,97191.25
2022-10-03T10:10:50.995Z,97197.16
2022-10-03T10:16:12.108Z,97205.81
2022-10-03T10:21:47.008Z,97215.63
2022-10-03T10:27:14.037Z,97228.28
2022-10-03T10:32:35.160Z,97218.66
2022-10-03T10:38:13.032Z,97208.31
2022-10-03T10:43:37.569Z,97222.91
2022-10-03T10:49:08.397Z,97230.63
2022-10-03T10:54:32.696Z,97233.50
2022-10-03T11:00:21.907Z,97229.31
2022-10-03T11:05:29.809Z,97255.84
2022-10-03T11:10:52.537Z,97272.13
2022-10-03T11:16:27.790Z,97289.28
2022-10-03T11:21:48.758Z,97313.06
2022-10-03T11:27:12.440Z,97315.53
2022-10-03T11:32:50.300Z,97330.31
2022-10-03T11:37:58.777Z,97334.41
2022-10-03T11:43:01.212Z,97336.25
2022-10-03T11:48:32.267Z,97339.28
2022-10-03T11:53:43.819Z,97346.78
2022-10-03T11:58:59.291Z,97350.16
2022-10-03T12:04:16.762Z,97378.81
2022-10-03T12:09:48.193Z,97385.72
2022-10-03T12:14:52.932Z,97389.28
2022-10-03T12:20:15.806Z,97419.28
2022-10-03T12:25:31.962Z,97420.63
2022-10-03T12:31:27.146Z,97459.34
2022-10-03T12:36:50.189Z,97463.91
2022-10-03T12:42:17.672Z,97469.09
2022-10-03T12:47:54.981Z,97498.31
2022-10-03T12:53:17.676Z,97468.75
2022-10-03T12:58:23.096Z,97522.22
2022-10-03T13:04:03.575Z,97532.91
2022-10-03T13:09:18.381Z,97552.91
2022-10-03T13:14:31.385Z,97539.28
2022-10-03T13:19:51.452Z,97578.72
2022-10-03T13:25:12.280Z,97571.88
2022-10-03T13:30:21.941Z,97596.94
2022-10-03T13:36:00.192Z,97612.78
2022-10-03T13:41:44.336Z,97616.25
2022-10-03T13:47:02.595Z,97596.41
2022-10-03T13:52:23.536Z,97641.41
2022-10-03T13:57:55.443Z,97647.38
2022-10-03T14:03:24.805Z,97639.19
2022-10-03T14:09:01.345Z,97677.34
2022-10-03T14:14:13.005Z,97675.25
2022-10-03T14:19:31.013Z,97693.19
2022-10-03T14:24:50.156Z,97701.84
2022-10-03T14:30:04.564Z,97672.56
2022-10-03T14:35:38.095Z,97706.75
2022-10-03T14:40:51.212Z,97717.09
2022-10-03T14:45:57.645Z,97712.56
2022-10-03T14:51:08.968Z,97725.50
2022-10-03T14:56:15.354Z,97738.53
2022-10-03T15:01:21.851Z,97733.69
2022-10-03T15:06:38.360Z,97739.81
2022-10-03T15:12:00.495Z,97737.47
2022-10-03T15:17:05.116Z,97739.16
2022-10-03T15:22:43.172Z,97738.81
2022-10-03T15:27:50.741Z,97739.72
2022-10-03T15:33:02.451Z,97743.31
2022-10-03T15:38:14.432Z,97746.69
2022-10-03T15:43:44.069Z,97719.66
2022-10-03T15:48:54.293Z,97751.06
2022-10-03T15:54:01.946Z,97775.84
2022-10-03T15:59:22.289Z,97788.72
2022-10-03T16:04:34.555Z,97788.72
2022-10-03T16:10:12.742Z,97782.94
2022-10-03T16:15:34.626Z,97787.97
2022-10-03T16:20:43.254Z,97812.19
2022-10-03T16:25:50.404Z,97811.72
2022-10-03T16:31:13.478Z,97834.47
2022-10-03T16:36:21.811Z,97820.88
2022-10-03T16:41:27.295Z,97841.34
2022-10-03T16:46:38.960Z,97816.28
2022-10-03T16:51:46.259Z,97850.13
2022-10-03T16:56:58.079Z,97847.03
2022-10-03T17:02:13.719Z,97861.88
2022-10-03T17:07:23.822Z,97859.59
2022-10-03T17:12:46.020Z,97863.88
2022-10-03T17:17:55.223Z,97882.72
2022-10-03T17:23:07.288Z,97875.13
2022-10-03T17:28:14.704Z,97888.22
2022-10-03T17:33:35.804Z,97889.84
2022-10-03T17:38:53.444Z,97899.34
2022-10-03T17:44:09.711Z,97907.69
2022-10-03T17:49:50.631Z,97913.47
2022-10-03T17:55:02.642Z,97927.22
2022-10-03T18:00:21.525Z,97921.44
2022-10-03T18:05:43.636Z,97928.91
2022-10-03T18:10:50.567Z,97930.47
2022-10-03T18:16:02.335Z,97939.97
2022-10-03T18:21:13.353Z,97949.13
2022-10-03T18:26:35.197Z,97961.94
2022-10-03T18:31:53.103Z,97969.59
2022-10-03T18:36:56.876Z,97963.69
2022-10-03T18:42:02.227Z,97982.38
2022-10-03T18:47:36.012Z,97974.41
2022-10-03T18:53:16.345Z,97984.94
2022-10-03T18:58:25.424Z,97993.63
2022-10-03T19:03:38.769Z,97990.13
2022-10-03T19:08:53.236Z,97980.91
2022-10-03T19:14:08.062Z,97995.16
2022-10-03T19:19:27.166Z,97995.00
2022-10-03T19:24:56.661Z,97999.13
2022-10-03T19:29:58.237Z,98000.53
2022-10-03T19:35:05.042Z,98011.22
2022-10-03T19:40:49.082Z,98020.66
2022-10-03T19:46:15.350Z,98019.63
2022-10-03T19:51:25.449Z,98023.47
2022-10-03T19:56:36.096Z,97990.41
2022-10-03T20:01:46.947Z,98026.91
2022-10-03T20:07:17.624Z,98028.50
2022-10-03T20:12:20.858Z,98002.09
2022-10-03T20:17:25.152Z,98034.13
2022-10-03T20:22:36.586Z,98042.28
2022-10-03T20:27:50.778Z,98048.84
2022-10-03T20:32:56.601Z,98049.50
2022-10-03T20:38:19.487Z,98021.50
2022-10-03T20:43:28.326Z,98053.59
2022-10-03T20:48:36.944Z,98055.13
2022-10-03T20:53:42.765Z,98045.59
2022-10-03T20:58:54.543Z,98037.31
2022-10-03T21:04:38.850Z,98023.47
2022-10-03T21:09:46.375Z,98063.09
2022-10-03T21:14:56.364Z,98062.38
2022-10-03T21:20:06.615Z,98066.25
2022-10-03T21:25:38.299Z,98078.28
2022-10-03T21:30:48.385Z,98065.88
2022-10-03T21:35:52.873Z,98085.81
2022-10-03T21:41:13.173Z,98100.44
2022-10-03T21:46:44.769Z,98105.78
2022-10-03T21:51:48.206Z,98121.09
2022-10-03T21:57:03.901Z,98118.34
2022-10-03T22:02:44.105Z,98119.97
2022-10-03T22:07:46.883Z,98109.69
2022-10-03T22:12:52.843Z,98114.56
2022-10-03T22:18:02.524Z,98115.69
2022-10-03T22:23:32.249Z,98131.31
2022-10-03T22:28:47.159Z,98126.66
2022-10-03T22:34:14.144Z,98141.66
2022-10-03T22:39:19.651Z,98129.28
2022-10-03T22:44:27.231Z,98139.63
2022-10-03T22:49:37.930Z,98139.41
2022-10-03T22:54:44.545Z,98134.38
2022-10-03T22:59:55.090Z,98149.69
2022-10-03T23:05:03.764Z,98126.91
2022-10-03T23:10:21.848Z,98151.44
2022-10-03T23:15:25.378Z,98153.34
2022-10-03T23:20:51.192Z,98154.19
2022-10-03T23:26:05.980Z,98153.25
2022-10-03T23:31:30.111Z,98142.09
2022-10-03T23:36:32.749Z,98165.19
2022-10-03T23:41:44.436Z,98150.09
2022-10-03T23:46:47.017Z,98150.34
2022-10-03T23:51:50.001Z,98145.22
2022-10-03T23:56:53.340Z,98172.84
