createdAt,value
2019-02-02T00:00:20.905Z,99203.89
2019-02-02T00:02:49.154Z,99196.84
2019-02-02T00:05:17.413Z,99200.73
2019-02-02T00:07:45.694Z,99204.00
2019-02-02T00:10:14.028Z,99199.61
2019-02-02T00:12:42.309Z,99202.73
2019-02-02T00:15:11.041Z,99199.61
2019-02-02T00:17:39.369Z,99204.97
2019-02-02T00:20:09.971Z,99205.02
2019-02-02T00:22:38.226Z,99201.94
2019-02-02T00:25:07.032Z,99198.05
2019-02-02T00:27:41.478Z,99207.81
2019-02-02T00:30:16.066Z,99215.27
2019-02-02T00:32:44.322Z,99217.94
2019-02-02T00:35:12.662Z,99212.27
2019-02-02T00:37:40.923Z,99208.74
2019-02-02T00:40:16.973Z,99218.75
2019-02-02T00:42:45.325Z,99220.03
2019-02-02T00:45:19.525Z,99221.19
2019-02-02T00:47:47.863Z,99214.98
2019-02-02T00:50:16.569Z,99225.55
2019-02-02T00:52:44.851Z,99227.63
2019-02-02T00:55:14.948Z,99225.08
2019-02-02T00:57:53.159Z,99230.87
2019-02-02T01:00:21.751Z,99232.04
2019-02-02T01:02:50.008Z,99234.83
2019-02-02T01:05:19.711Z,99235.80
2019-02-02T01:07:48.242Z,99240.48
2019-02-02T01:10:22.616Z,99239.75
2019-02-02T01:12:50.892Z,99238.67
2019-02-02T01:15:19.151Z,99238.67
2019-02-02T01:17:47.405Z,99233.63
2019-02-02T01:20:16.426Z,99236.31
2019-02-02T01:22:44.861Z,99236.98
2019-02-02T01:25:15.074Z,99231.38
2019-02-02T01:27:43.344Z,99229.55
2019-02-02T01:30:17.759Z,99224.27
2019-02-02T01:32:46.030Z,99223.67
2019-02-02T01:35:16.611Z,99222.91
2019-02-02T01:37:44.863Z,99220.83
2019-02-02T01:40:18.515Z,99217.75
2019-02-02T01:42:46.865Z,99217.52
2019-02-02T01:45:17.565Z,99223.31
2019-02-02T01:47:45.833Z,99224.07
2019-02-02T01:50:19.660Z,99220.19
2019-02-02T01:52:47.939Z,99226.16
2019-02-02T01:55:17.135Z,99230.39
2019-02-02T01:57:45.404Z,99235.98
2019-02-02T02:00:16.704Z,99239.98
2019-02-02T02:02:44.961Z,99243.63
2019-02-02T02:05:13.363Z,99243.23
2019-02-02T02:07:42.373Z,99238.73
2019-02-02T02:10:13.559Z,99232.58
2019-02-02T02:12:41.901Z,99234.48
2019-02-02T02:15:12.323Z,99236.09
2019-02-02T02:17:40.642Z,99235.66
2019-02-02T02:20:11.513Z,99231.22
2019-02-02T02:22:41.104Z,99237.09
2019-02-02T02:25:15.475Z,99233.73
2019-02-02T02:27:43.810Z,99231.82
2019-02-02T02:30:14.788Z,99234.16
2019-02-02T02:32:43.044Z,99228.47
2019-02-02T02:35:11.394Z,99226.67
2019-02-02T02:37:39.660Z,99220.91
2019-02-02T02:40:19.505Z,99217.79
2019-02-02T02:42:47.773Z,99217.03
2019-02-02T02:45:16.288Z,99218.47
2019-02-02T02:47:44.722Z,99214.19
2019-02-02T02:50:17.817Z,99214.19
2019-02-02T02:52:46.063Z,99203.95
2019-02-02T02:55:15.777Z,99203.34
2019-02-02T02:57:44.030Z,99210.15
2019-02-02T03:00:15.469Z,99213.42
2019-02-02T03:02:43.761Z,99213.03
2019-02-02T03:05:12.462Z,99218.35
2019-02-02T03:07:40.794Z,99209.50
2019-02-02T03:10:14.835Z,99210.51
2019-02-02T03:12:43.103Z,99204.55
2019-02-02T03:15:13.818Z,99206.71
2019-02-02T03:17:42.088Z,99210.47
2019-02-02T03:20:12.563Z,99209.88
2019-02-02T03:22:40.899Z,99210.83
2019-02-02T03:25:11.941Z,99215.35
2019-02-02T03:27:40.224Z,99211.95
2019-02-02T03:30:11.304Z,99222.16
2019-02-02T03:32:39.606Z,99227.07
2019-02-02T03:35:09.598Z,99225.78
2019-02-02T03:37:37.883Z,99224.51
2019-02-02T03:40:09.555Z,99228.11
2019-02-02T03:42:37.807Z,99229.92
2019-02-02T03:45:07.903Z,99221.03
2019-02-02T03:47:36.166Z,99216.79
2019-02-02T03:50:06.882Z,99216.27
2019-02-02T03:52:35.137Z,99223.52
2019-02-02T03:55:04.269Z,99226.39
2019-02-02T03:57:32.551Z,99229.31
2019-02-02T04:00:00.815Z,99227.75
2019-02-02T04:02:29.091Z,99222.03
2019-02-02T04:04:57.357Z,99222.75
2019-02-02T04:07:25.650Z,99217.55
2019-02-02T04:09:53.906Z,99222.39
2019-02-02T04:12:22.173Z,99222.63
2019-02-02T04:14:50.439Z,99219.75
2019-02-02T04:17:18.717Z,99226.48
2019-02-02T04:19:46.988Z,99235.95
2019-02-02T04:22:15.269Z,99230.95
2019-02-02T04:24:43.525Z,99235.55
2019-02-02T04:27:11.777Z,99232.51
2019-02-02T04:29:40.071Z,99229.50
2019-02-02T04:32:08.341Z,99232.95
2019-02-02T04:34:36.613Z,99241.59
2019-02-02T04:37:04.881Z,99246.92
2019-02-02T04:39:33.161Z,99243.27
2019-02-02T04:42:01.447Z,99233.03
2019-02-02T04:44:29.722Z,99232.75
2019-02-02T04:46:58.000Z,99234.07
2019-02-02T04:49:26.257Z,99232.67
2019-02-02T04:51:54.531Z,99226.23
2019-02-02T04:54:22.811Z,99218.23
2019-02-02T04:56:51.128Z,99213.47
2019-02-02T04:59:29.027Z,99225.39
2019-02-02T05:01:49.520Z,99227.07
2019-02-02T05:04:17.780Z,99213.39
2019-02-02T05:06:46.050Z,99214.63
2019-02-02T05:09:14.325Z,99215.47
2019-02-02T05:11:42.614Z,99224.11
2019-02-02T05:14:10.875Z,99218.59
2019-02-02T05:16:39.152Z,99219.87
2019-02-02T05:19:07.433Z,99219.39
2019-02-02T05:21:35.729Z,99229.15
2019-02-02T05:24:04.029Z,99224.31
2019-02-02T05:26:32.305Z,99236.20
2019-02-02T05:29:00.575Z,99235.67
2019-02-02T05:31:28.883Z,99236.03
2019-02-02T05:33:57.161Z,99240.67
2019-02-02T05:36:25.428Z,99254.64
2019-02-02T05:38:53.785Z,99252.77
2019-02-02T05:41:22.070Z,99256.16
2019-02-02T05:43:50.338Z,99257.28
2019-02-02T05:46:18.604Z,99260.76
2019-02-02T05:48:46.875Z,99265.84
2019-02-02T05:51:15.135Z,99258.03
2019-02-02T05:53:43.417Z,99254.67
2019-02-02T05:56:11.762Z,99254.98
2019-02-02T05:58:40.021Z,99260.11
2019-02-02T06:01:09.928Z,99255.43
2019-02-02T06:03:39.090Z,99260.95
2019-02-02T06:06:07.360Z,99267.76
2019-02-02T06:08:35.625Z,99266.08
2019-02-02T06:11:03.895Z,99264.64
2019-02-02T06:13:32.203Z,99268.45
2019-02-02T06:16:00.444Z,99261.48
2019-02-02T06:18:28.719Z,99273.65
2019-02-02T06:20:56.989Z,99269.80
2019-02-02T06:23:25.264Z,99265.31
2019-02-02T06:25:53.535Z,99266.98
2019-02-02T06:28:21.788Z,99267.83
2019-02-02T06:30:50.067Z,99279.72
2019-02-02T06:33:18.334Z,99288.56
2019-02-02T06:35:46.595Z,99300.77
2019-02-02T06:38:14.851Z,99291.63
2019-02-02T06:40:43.141Z,99289.73
2019-02-02T06:43:11.402Z,99292.38
2019-02-02T06:45:39.688Z,99301.50
2019-02-02T06:48:07.955Z,99303.62
2019-02-02T06:50:36.224Z,99304.95
2019-02-02T06:53:05.508Z,99318.29
2019-02-02T06:55:33.779Z,99309.86
2019-02-02T06:58:02.054Z,99308.98
2019-02-02T07:00:31.002Z,99309.64
2019-02-02T07:02:59.368Z,99303.05
2019-02-02T07:05:27.649Z,99310.66
2019-02-02T07:07:56.108Z,99308.45
2019-02-02T07:10:26.832Z,99301.38
2019-02-02T07:12:55.172Z,99306.59
2019-02-02T07:15:25.596Z,99300.27
2019-02-02T07:17:53.876Z,99296.52
2019-02-02T07:20:22.141Z,99309.73
2019-02-02T07:22:50.417Z,99312.73
2019-02-02T07:25:18.695Z,99319.20
2019-02-02T07:27:46.966Z,99329.73
2019-02-02T07:30:28.433Z,99330.52
2019-02-02T07:32:48.018Z,99331.32
2019-02-02T07:35:16.356Z,99329.34
2019-02-02T07:37:44.652Z,99324.81
2019-02-02T07:40:15.174Z,99326.14
2019-02-02T07:42:43.521Z,99338.31
2019-02-02T07:45:19.845Z,99346.50
2019-02-02T07:47:48.125Z,99351.32
2019-02-02T07:50:17.126Z,99351.77
2019-02-02T07:52:45.482Z,99353.88
2019-02-02T07:55:21.039Z,99368.96
2019-02-02T07:57:49.563Z,99378.62
2019-02-02T08:00:20.775Z,99378.97
2019-02-02T08:02:49.042Z,99377.40
2019-02-02T08:05:17.392Z,99382.67
2019-02-02T08:07:45.656Z,99388.66
2019-02-02T08:10:14.294Z,99391.92
2019-02-02T08:12:42.917Z,99392.49
2019-02-02T08:15:14.209Z,99389.44
2019-02-02T08:17:42.524Z,99391.91
2019-02-02T08:20:12.820Z,99392.36
2019-02-02T08:22:41.134Z,99401.21
2019-02-02T08:25:14.390Z,99404.31
2019-02-02T08:27:42.732Z,99401.84
2019-02-02T08:30:22.053Z,99403.97
2019-02-02T08:32:50.321Z,99405.16
2019-02-02T08:35:18.666Z,99404.89
2019-02-02T08:37:46.943Z,99401.25
2019-02-02T08:40:17.047Z,99395.97
2019-02-02T08:42:45.329Z,99405.22
2019-02-02T08:45:14.744Z,99398.44
2019-02-02T08:47:43.001Z,99397.59
2019-02-02T08:50:19.675Z,99394.55
2019-02-02T08:52:47.985Z,99400.23
2019-02-02T08:55:16.224Z,99396.45
2019-02-02T08:57:44.504Z,99393.13
2019-02-02T09:00:17.844Z,99391.39
2019-02-02T09:02:46.142Z,99386.62
2019-02-02T09:05:17.082Z,99392.05
2019-02-02T09:07:45.301Z,99389.53
2019-02-02T09:10:16.005Z,99402.83
2019-02-02T09:12:44.282Z,99405.73
2019-02-02T09:15:14.882Z,99405.73
2019-02-02T09:17:43.165Z,99415.89
2019-02-02T09:20:12.856Z,99422.59
2019-02-02T09:22:41.201Z,99426.72
2019-02-02T09:25:11.701Z,99426.75
2019-02-02T09:27:39.974Z,99427.70
2019-02-02T09:30:15.468Z,99431.55
2019-02-02T09:32:43.776Z,99436.14
2019-02-02T09:35:12.047Z,99439.55
2019-02-02T09:37:40.325Z,99454.59
2019-02-02T09:40:14.455Z,99454.72
2019-02-02T09:42:42.799Z,99446.23
2019-02-02T09:45:17.140Z,99455.49
2019-02-02T09:47:45.404Z,99452.08
2019-02-02T09:50:16.683Z,99451.48
2019-02-02T09:52:44.934Z,99452.09
2019-02-02T09:55:15.342Z,99450.80
2019-02-02T09:57:43.600Z,99460.59
2019-02-02T10:00:20.867Z,99459.02
2019-02-02T10:02:49.280Z,99452.77
2019-02-02T10:05:19.176Z,99473.56
2019-02-02T10:07:47.809Z,99473.56
2019-02-02T10:10:18.224Z,99474.06
2019-02-02T10:12:46.497Z,99476.64
2019-02-02T10:15:15.804Z,99477.81
2019-02-02T10:17:44.081Z,99487.50
2019-02-02T10:20:17.256Z,99483.54
2019-02-02T10:22:45.611Z,99489.62
2019-02-02T10:25:19.223Z,99499.36
2019-02-02T10:27:47.499Z,99498.75
2019-02-02T10:30:22.701Z,99503.01
2019-02-02T10:32:50.812Z,99500.83
2019-02-02T10:35:19.085Z,99500.02
2019-02-02T10:37:47.367Z,99496.99
2019-02-02T10:40:16.200Z,99497.27
2019-02-02T10:42:44.497Z,99487.73
2019-02-02T10:45:17.146Z,99492.34
2019-02-02T10:47:45.645Z,99489.80
2019-02-02T10:50:16.465Z,99488.84
2019-02-02T10:52:44.905Z,99482.34
2019-02-02T10:55:14.838Z,99484.98
2019-02-02T10:57:43.172Z,99489.17
2019-02-02T11:00:20.367Z,99492.64
2019-02-02T11:02:48.654Z,99484.48
2019-02-02T11:05:17.025Z,99487.88
2019-02-02T11:07:45.304Z,99492.77
2019-02-02T11:10:18.943Z,99487.95
2019-02-02T11:12:47.486Z,99486.33
2019-02-02T11:15:17.584Z,99485.99
2019-02-02T11:17:45.989Z,99488.42
2019-02-02T11:20:17.663Z,99485.80
2019-02-02T11:22:46.534Z,99488.03
2019-02-02T11:25:15.182Z,99484.64
2019-02-02T11:27:43.447Z,99486.54
2019-02-02T11:30:14.808Z,99479.48
2019-02-02T11:32:43.140Z,99478.41
2019-02-02T11:35:13.453Z,99477.73
2019-02-02T11:37:41.763Z,99468.27
2019-02-02T11:40:13.204Z,99467.48
2019-02-02T11:42:41.510Z,99467.33
2019-02-02T11:45:11.914Z,99470.62
2019-02-02T11:47:40.198Z,99464.98
2019-02-02T11:50:16.661Z,99464.29
2019-02-02T11:52:44.917Z,99463.84
2019-02-02T11:55:15.228Z,99464.92
2019-02-02T11:57:43.477Z,99463.64
2019-02-02T12:00:16.420Z,99460.87
2019-02-02T12:02:49.373Z,99465.97
2019-02-02T12:05:15.116Z,99470.22
2019-02-02T12:07:43.420Z,99473.25
2019-02-02T12:10:17.100Z,99482.22
2019-02-02T12:12:45.401Z,99484.96
2019-02-02T12:15:15.676Z,99490.56
2019-02-02T12:17:43.947Z,99488.11
2019-02-02T12:20:14.812Z,99479.64
2019-02-02T12:22:43.113Z,99480.83
2019-02-02T12:25:11.600Z,99481.61
2019-02-02T12:27:39.918Z,99477.63
2019-02-02T12:30:17.201Z,99480.88
2019-02-02T12:32:46.554Z,99482.50
2019-02-02T12:35:21.748Z,99486.48
2019-02-02T12:37:52.724Z,99482.83
2019-02-02T12:40:22.800Z,99486.59
2019-02-02T12:42:52.820Z,99492.59
2019-02-02T12:45:26.138Z,99498.92
2019-02-02T12:47:54.707Z,99499.70
2019-02-02T12:50:22.979Z,99502.34
2019-02-02T12:52:51.244Z,99497.52
2019-02-02T12:55:19.552Z,99493.41
2019-02-02T12:57:47.830Z,99490.17
2019-02-02T13:00:22.092Z,99496.89
2019-02-02T13:02:50.377Z,99495.17
2019-02-02T13:05:21.343Z,99499.04
2019-02-02T13:07:49.694Z,99502.91
2019-02-02T13:10:24.687Z,99501.50
2019-02-02T13:12:53.265Z,99507.77
2019-02-02T13:15:21.582Z,99509.80
2019-02-02T13:17:49.830Z,99522.75
2019-02-02T13:20:18.483Z,99511.80
2019-02-02T13:22:46.742Z,99508.66
2019-02-02T13:25:20.433Z,99513.16
2019-02-02T13:27:48.709Z,99519.09
2019-02-02T13:30:22.403Z,99524.14
2019-02-02T13:32:50.677Z,99524.64
2019-02-02T13:35:19.693Z,99533.55
2019-02-02T13:37:47.997Z,99536.23
2019-02-02T13:40:21.344Z,99527.60
2019-02-02T13:42:49.705Z,99530.80
2019-02-02T13:45:22.060Z,99530.23
2019-02-02T13:47:53.743Z,99532.37
2019-02-02T13:50:22.060Z,99539.05
2019-02-02T13:52:51.930Z,99536.58
2019-02-02T13:55:20.275Z,99545.16
2019-02-02T13:57:48.637Z,99545.59
2019-02-02T14:00:19.641Z,99548.80
2019-02-02T14:02:48.009Z,99549.58
2019-02-02T14:05:17.487Z,99552.22
2019-02-02T14:07:45.862Z,99553.50
2019-02-02T14:10:17.399Z,99558.60
2019-02-02T14:12:45.736Z,99560.67
2019-02-02T14:15:14.888Z,99566.39
2019-02-02T14:17:43.191Z,99570.20
2019-02-02T14:20:13.463Z,99575.13
2019-02-02T14:22:41.955Z,99584.48
2019-02-02T14:25:13.919Z,99588.19
2019-02-02T14:27:42.235Z,99588.07
2019-02-02T14:30:13.355Z,99599.00
2019-02-02T14:32:41.657Z,99597.77
2019-02-02T14:35:12.562Z,99605.94
2019-02-02T14:37:40.846Z,99609.67
2019-02-02T14:40:11.779Z,99604.27
2019-02-02T14:42:40.144Z,99607.77
2019-02-02T14:45:14.719Z,99608.66
2019-02-02T14:47:43.036Z,99612.92
2019-02-02T14:50:14.224Z,99616.70
2019-02-02T14:52:46.084Z,99614.03
2019-02-02T14:55:19.857Z,99617.28
2019-02-02T14:57:48.486Z,99625.47
2019-02-02T15:00:19.753Z,99627.94
2019-02-02T15:02:48.613Z,99632.61
2019-02-02T15:05:19.061Z,99636.38
2019-02-02T15:07:47.369Z,99642.04
2019-02-02T15:10:16.075Z,99644.72
2019-02-02T15:12:44.462Z,99645.85
2019-02-02T15:15:16.544Z,99646.30
2019-02-02T15:17:45.056Z,99646.70
2019-02-02T15:20:22.060Z,99649.38
2019-02-02T15:22:49.217Z,99647.80
2019-02-02T15:25:17.543Z,99655.84
2019-02-02T15:27:48.497Z,99653.27
2019-02-02T15:30:25.519Z,99651.33
2019-02-02T15:32:53.912Z,99656.92
2019-02-02T15:35:22.473Z,99654.00
2019-02-02T15:37:50.774Z,99659.00
2019-02-02T15:40:19.448Z,99656.73
2019-02-02T15:42:47.832Z,99658.47
2019-02-02T15:45:24.516Z,99664.75
2019-02-02T15:47:54.368Z,99671.20
2019-02-02T15:50:22.671Z,99679.52
2019-02-02T15:52:51.515Z,99687.89
2019-02-02T15:55:22.198Z,99685.64
2019-02-02T15:57:50.667Z,99686.10
2019-02-02T16:00:22.154Z,99690.22
2019-02-02T16:02:52.502Z,99689.33
2019-02-02T16:05:21.344Z,99684.91
2019-02-02T16:07:49.716Z,99691.41
2019-02-02T16:10:21.012Z,99696.39
2019-02-02T16:12:49.448Z,99701.25
2019-02-02T16:15:17.792Z,99694.91
2019-02-02T16:17:46.169Z,99705.27
2019-02-02T16:20:17.768Z,99702.69
2019-02-02T16:22:46.172Z,99708.42
2019-02-02T16:25:14.551Z,99714.52
2019-02-02T16:27:42.977Z,99716.84
2019-02-02T16:30:16.757Z,99712.19
2019-02-02T16:32:45.119Z,99714.81
2019-02-02T16:35:13.498Z,99722.64
2019-02-02T16:37:41.784Z,99731.60
2019-02-02T16:40:15.630Z,99740.17
2019-02-02T16:42:43.937Z,99743.14
2019-02-02T16:45:14.785Z,99747.70
2019-02-02T16:47:43.235Z,99749.19
2019-02-02T16:50:13.938Z,99748.61
2019-02-02T16:52:42.219Z,99760.10
2019-02-02T16:55:12.650Z,99760.99
2019-02-02T16:57:41.024Z,99765.00
2019-02-02T17:00:17.512Z,99772.63
2019-02-02T17:02:45.875Z,99772.58
2019-02-02T17:05:14.177Z,99775.03
2019-02-02T17:07:46.135Z,99781.20
2019-02-02T17:10:18.814Z,99782.08
2019-02-02T17:12:47.102Z,99789.50
2019-02-02T17:15:16.015Z,99788.52
2019-02-02T17:17:44.592Z,99787.58
2019-02-02T17:20:15.474Z,99791.18
2019-02-02T17:22:43.763Z,99795.19
2019-02-02T17:25:16.234Z,99803.48
2019-02-02T17:27:46.383Z,99804.80
2019-02-02T17:30:20.545Z,99804.64
2019-02-02T17:32:50.647Z,99802.33
2019-02-02T17:35:18.980Z,99813.38
2019-02-02T17:37:47.352Z,99811.43
2019-02-02T17:40:20.708Z,99812.23
2019-02-02T17:42:49.068Z,99809.92
2019-02-02T17:45:19.690Z,99817.16
2019-02-02T17:47:49.648Z,99821.77
2019-02-02T17:50:28.561Z,99822.39
2019-02-02T17:52:56.991Z,99826.83
2019-02-02T17:55:25.355Z,99823.06
2019-02-02T17:57:53.866Z,99835.18
2019-02-02T18:00:26.483Z,99833.76
2019-02-02T18:02:54.782Z,99831.05
2019-02-02T18:05:23.684Z,99843.92
2019-02-02T18:07:51.974Z,99835.75
2019-02-02T18:10:20.264Z,99845.70
2019-02-02T18:12:48.548Z,99845.16
2019-02-02T18:15:17.118Z,99852.84
2019-02-02T18:17:45.386Z,99855.33
2019-02-02T18:20:18.061Z,99861.59
2019-02-02T18:22:46.361Z,99862.52
2019-02-02T18:25:15.967Z,99867.53
2019-02-02T18:27:44.248Z,99864.83
2019-02-02T18:30:18.118Z,99871.70
2019-02-02T18:32:46.477Z,99873.23
2019-02-02T18:35:17.656Z,99882.45
2019-02-02T18:37:48.179Z,99883.73
2019-02-02T18:40:21.851Z,99897.89
2019-02-02T18:42:55.855Z,99902.02
2019-02-02T18:45:26.968Z,99907.42
2019-02-02T18:47:55.350Z,99911.28
2019-02-02T18:50:23.868Z,99915.31
2019-02-02T18:52:54.580Z,99920.13
2019-02-02T18:55:25.886Z,99922.75
2019-02-02T18:57:54.270Z,99933.64
2019-02-02T19:00:22.995Z,99928.78
2019-02-02T19:02:51.278Z,99938.83
2019-02-02T19:05:21.281Z,99947.08
2019-02-02T19:07:50.631Z,99949.21
2019-02-02T19:10:27.893Z,99949.21
2019-02-02T19:12:56.102Z,99951.30
2019-02-02T19:15:24.439Z,99957.42
2019-02-02T19:17:52.801Z,99968.39
2019-02-02T19:20:22.143Z,99972.50
2019-02-02T19:22:50.438Z,99972.46
2019-02-02T19:25:18.809Z,99982.84
2019-02-02T19:27:47.118Z,99986.27
2019-02-02T19:30:20.718Z,99984.64
2019-02-02T19:32:50.658Z,99985.69
2019-02-02T19:35:20.287Z,99984.94
2019-02-02T19:37:48.562Z,99989.72
2019-02-02T19:40:17.329Z,99984.94
2019-02-02T19:42:45.685Z,99979.66
2019-02-02T19:45:16.830Z,99976.92
2019-02-02T19:47:46.206Z,99974.55
2019-02-02T19:50:17.462Z,99981.71
2019-02-02T19:52:46.793Z,99983.44
2019-02-02T19:55:15.359Z,99994.98
2019-02-02T19:57:43.673Z,99996.59
2019-02-02T20:00:14.974Z,99995.39
2019-02-02T20:02:43.973Z,99992.53
2019-02-02T20:05:12.399Z,99994.14
2019-02-02T20:07:40.982Z,99988.80
2019-02-02T20:10:12.802Z,99986.82
2019-02-02T20:12:42.745Z,99991.44
2019-02-02T20:15:16.979Z,99984.89
2019-02-02T20:17:45.939Z,99997.16
2019-02-02T20:20:17.707Z,100001.62
2019-02-02T20:22:46.133Z,100014.29
2019-02-02T20:25:16.594Z,100023.41
2019-02-02T20:27:49.180Z,100028.56
2019-02-02T20:30:28.651Z,100037.52
2019-02-02T20:32:57.194Z,100040.20
2019-02-02T20:35:25.483Z,100051.66
2019-02-02T20:37:53.832Z,100042.66
2019-02-02T20:40:28.590Z,100042.07
2019-02-02T20:42:58.160Z,100045.16
2019-02-02T20:45:30.060Z,100050.52
2019-02-02T20:47:58.342Z,100052.95
2019-02-02T20:50:28.980Z,100054.23
2019-02-02T20:52:57.284Z,100055.38
2019-02-02T20:55:32.059Z,100064.92
2019-02-02T20:58:01.827Z,100066.17
2019-02-02T21:00:31.107Z,100084.38
2019-02-02T21:02:59.595Z,100078.31
2019-02-02T21:05:27.938Z,100072.46
2019-02-02T21:07:58.038Z,100083.94
2019-02-02T21:10:26.528Z,100087.25
2019-02-02T21:12:55.121Z,100084.94
2019-02-02T21:15:23.644Z,100093.31
2019-02-02T21:17:52.110Z,100103.50
2019-02-02T21:20:29.898Z,100105.23
2019-02-02T21:22:58.264Z,100114.58
2019-02-02T21:25:26.760Z,100110.38
2019-02-02T21:27:55.071Z,100130.67
2019-02-02T21:30:25.998Z,100135.06
2019-02-02T21:32:54.631Z,100144.84
2019-02-02T21:35:23.384Z,100141.67
2019-02-02T21:37:51.788Z,100135.34
2019-02-02T21:40:26.164Z,100140.61
2019-02-02T21:42:54.574Z,100137.59
2019-02-02T21:45:22.836Z,100140.17
2019-02-02T21:47:51.584Z,100145.87
2019-02-02T21:50:24.560Z,100152.86
2019-02-02T21:52:53.126Z,100163.30
2019-02-02T21:55:23.453Z,100160.80
2019-02-02T21:57:51.826Z,100163.63
2019-02-02T22:00:22.837Z,100178.02
2019-02-02T22:02:51.418Z,100178.02
2019-02-02T22:05:22.424Z,100183.11
2019-02-02T22:07:50.738Z,100179.30
2019-02-02T22:10:19.399Z,100180.19
2019-02-02T22:12:47.707Z,100186.44
2019-02-02T22:15:21.423Z,100191.22
2019-02-02T22:17:49.766Z,100188.05
2019-02-02T22:20:18.868Z,100193.09
2019-02-02T22:22:47.157Z,100195.78
2019-02-02T22:25:24.481Z,100195.19
2019-02-02T22:27:52.793Z,100199.45
2019-02-02T22:30:23.705Z,100208.94
2019-02-02T22:32:51.966Z,100211.41
2019-02-02T22:35:24.920Z,100220.41
2019-02-02T22:37:53.304Z,100224.53
2019-02-02T22:40:24.274Z,100232.25
2019-02-02T22:42:53.243Z,100237.95
2019-02-02T22:45:21.998Z,100249.14
2019-02-02T22:47:50.936Z,100252.41
2019-02-02T22:50:26.686Z,100263.65
2019-02-02T22:52:56.596Z,100262.53
2019-02-02T22:55:25.339Z,100277.06
2019-02-02T22:57:54.068Z,100283.39
2019-02-02T23:00:56.603Z,100277.44
2019-02-02T23:03:31.220Z,100278.69
2019-02-02T23:06:17.265Z,100282.11
2019-02-02T23:08:54.757Z,100290.75
2019-02-02T23:11:35.762Z,100299.42
2019-02-02T23:14:27.652Z,100299.67
2019-02-02T23:16:55.917Z,100296.55
2019-02-02T23:19:24.488Z,100301.35
2019-02-02T23:21:52.799Z,100303.14
2019-02-02T23:24:21.130Z,100311.34
2019-02-02T23:26:49.763Z,100311.37
2019-02-02T23:29:18.093Z,100320.44
2019-02-02T23:31:46.445Z,100320.44
2019-02-02T23:34:14.713Z,100327.94
2019-02-02T23:36:51.099Z,100320.97
2019-02-02T23:39:13.038Z,100318.20
2019-02-02T23:41:41.606Z,100322.91
2019-02-02T23:44:13.046Z,100322.03
2019-02-02T23:46:41.325Z,100331.17
2019-02-02T23:49:10.299Z,100334.81
2019-02-02T23:51:38.768Z,100351.23
2019-02-02T23:54:07.752Z,100364.58
2019-02-02T23:56:40.975Z,100367.15
2019-02-02T23:59:09.252Z,100367.53
