createdAt,value
2019-06-10T00:02:55.628Z,17.38
2019-06-10T00:08:03.485Z,17.43
2019-06-10T00:13:11.452Z,17.34
2019-06-10T00:18:35.343Z,17.34
2019-06-10T00:23:31.630Z,17.26
2019-06-10T00:28:36.275Z,17.33
2019-06-10T00:33:41.581Z,17.24
2019-06-10T00:38:51.789Z,17.04
2019-06-10T00:44:02.155Z,17.15
2019-06-10T00:49:08.129Z,17.15
2019-06-10T00:54:15.934Z,17.24
2019-06-10T00:59:23.022Z,17.26
2019-06-10T01:04:35.092Z,17.19
2019-06-10T01:09:41.862Z,17.17
2019-06-10T01:14:52.051Z,17.26
2019-06-10T01:20:02.256Z,17.17
2019-06-10T01:25:11.975Z,17.18
2019-06-10T01:30:24.525Z,17.16
2019-06-10T01:35:26.346Z,17.04
2019-06-10T01:40:31.714Z,17.12
2019-06-10T01:45:41.789Z,17.20
2019-06-10T01:50:47.409Z,17.15
2019-06-10T01:55:52.513Z,17.25
2019-06-10T02:01:20.351Z,17.21
2019-06-10T02:06:27.617Z,17.33
2019-06-10T02:11:34.218Z,17.38
2019-06-10T02:16:43.242Z,17.35
2019-06-10T02:21:52.521Z,17.26
2019-06-10T02:26:58.238Z,17.39
2019-06-10T02:32:07.875Z,17.38
2019-06-10T02:37:25.600Z,17.27
2019-06-10T02:42:35.909Z,17.23
2019-06-10T02:47:40.214Z,17.25
2019-06-10T02:52:48.131Z,17.33
2019-06-10T02:57:58.346Z,17.49
2019-06-10T03:03:06.009Z,17.46
2019-06-10T03:08:13.156Z,17.40
2019-06-10T03:13:22.787Z,17.44
2019-06-10T03:18:39.961Z,17.57
2019-06-10T03:23:45.189Z,17.47
2019-06-10T03:28:52.534Z,17.60
2019-06-10T03:33:59.167Z,17.68
2019-06-10T03:39:09.839Z,17.70
2019-06-10T03:44:19.465Z,17.55
2019-06-10T03:49:25.811Z,17.80
2019-06-10T03:54:33.924Z,17.74
2019-06-10T03:59:47.169Z,17.69
2019-06-10T04:04:53.163Z,17.78
2019-06-10T04:10:02.254Z,17.92
2019-06-10T04:15:12.273Z,18.03
2019-06-10T04:20:17.703Z,18.03
2019-06-10T04:25:28.272Z,17.89
2019-06-10T04:30:33.890Z,18.00
2019-06-10T04:35:39.124Z,18.13
2019-06-10T04:40:46.747Z,18.42
2019-06-10T04:45:55.040Z,18.53
2019-06-10T04:51:04.234Z,18.64
2019-06-10T04:56:12.254Z,18.78
2019-06-10T05:01:18.837Z,18.82
2019-06-10T05:06:29.851Z,18.99
2019-06-10T05:11:42.831Z,19.03
2019-06-10T05:16:48.066Z,19.46
2019-06-10T05:22:03.284Z,19.69
2019-06-10T05:27:09.768Z,19.90
2019-06-10T05:32:15.801Z,20.03
2019-06-10T05:37:30.822Z,20.24
2019-06-10T05:42:36.594Z,20.52
2019-06-10T05:47:43.250Z,20.53
2019-06-10T05:52:48.995Z,20.64
2019-06-10T05:57:54.464Z,20.62
2019-06-10T06:02:59.898Z,20.73
2019-06-10T06:08:08.693Z,20.79
2019-06-10T06:13:16.252Z,20.95
2019-06-10T06:18:22.586Z,21.01
2019-06-10T06:23:28.753Z,21.07
2019-06-10T06:28:38.257Z,21.15
2019-06-10T06:33:43.965Z,21.15
2019-06-10T06:38:52.885Z,21.10
2019-06-10T06:43:57.576Z,20.80
2019-06-10T06:49:02.795Z,20.95
2019-06-10T06:54:08.469Z,20.91
2019-06-10T06:59:14.466Z,21.00
2019-06-10T07:04:20.207Z,21.21
2019-06-10T07:09:38.611Z,21.21
2019-06-10T07:14:48.626Z,21.49
2019-06-10T07:19:57.584Z,21.54
2019-06-10T07:25:06.379Z,21.64
2019-06-10T07:30:16.308Z,21.52
2019-06-10T07:35:24.408Z,21.58
2019-06-10T07:40:30.182Z,21.62
2019-06-10T07:45:37.730Z,21.58
2019-06-10T07:50:48.081Z,21.50
2019-06-10T07:55:56.493Z,21.28
2019-06-10T08:01:03.801Z,21.25
2019-06-10T08:06:12.450Z,21.50
2019-06-10T08:11:22.658Z,21.72
2019-06-10T08:16:28.034Z,21.82
2019-06-10T08:21:34.429Z,22.16
2019-06-10T08:26:45.808Z,22.48
2019-06-10T08:31:53.216Z,22.97
2019-06-10T08:36:58.700Z,23.25
2019-06-10T08:42:07.741Z,23.61
2019-06-10T08:47:13.151Z,23.28
2019-06-10T08:52:18.393Z,23.84
2019-06-10T08:57:24.238Z,23.99
2019-06-10T09:02:29.591Z,24.18
2019-06-10T09:07:36.313Z,24.09
2019-06-10T09:12:49.687Z,23.63
2019-06-10T09:17:56.178Z,22.90
2019-06-10T09:23:17.418Z,22.64
2019-06-10T09:28:13.772Z,23.02
2019-06-10T09:33:19.070Z,23.27
2019-06-10T09:38:24.228Z,23.68
2019-06-10T09:43:29.938Z,24.00
2019-06-10T09:48:35.504Z,23.94
2019-06-10T09:53:50.276Z,24.25
2019-06-10T09:58:51.128Z,24.62
2019-06-10T10:04:00.090Z,24.95
2019-06-10T10:09:05.747Z,25.28
2019-06-10T10:14:16.037Z,25.15
2019-06-10T10:19:23.200Z,25.13
2019-06-10T10:24:30.039Z,25.39
2019-06-10T10:29:38.522Z,25.23
2019-06-10T10:34:47.014Z,25.50
2019-06-10T10:39:54.544Z,25.52
2019-06-10T10:45:05.512Z,25.90
2019-06-10T10:50:13.906Z,25.90
2019-06-10T10:55:22.317Z,26.13
2019-06-10T11:00:37.306Z,26.47
2019-06-10T11:05:38.275Z,26.52
2019-06-10T11:10:47.509Z,26.27
2019-06-10T11:15:58.477Z,26.71
2019-06-10T11:21:06.559Z,26.71
2019-06-10T11:26:12.469Z,26.71
2019-06-10T11:31:22.723Z,27.12
2019-06-10T12:09:34.622Z,28.92
2019-06-10T12:14:40.378Z,29.09
2019-06-10T12:19:46.208Z,28.66
2019-06-10T12:25:20.119Z,28.44
2019-06-10T12:30:04.793Z,28.81
2019-06-10T12:35:13.695Z,28.81
2019-06-10T12:40:20.419Z,29.50
2019-06-10T12:45:26.095Z,29.95
2019-06-10T12:50:31.395Z,29.52
2019-06-10T12:55:43.065Z,29.16
2019-06-10T13:00:49.792Z,29.73
2019-06-10T13:05:57.845Z,30.27
2019-06-10T13:11:04.144Z,29.57
2019-06-10T13:16:11.439Z,29.59
2019-06-10T13:21:17.897Z,31.75
2019-06-10T13:26:23.553Z,32.81
2019-06-10T13:31:28.922Z,34.39
2019-06-10T13:36:34.806Z,33.98
2019-06-10T13:41:40.278Z,34.57
2019-06-10T13:46:45.741Z,34.83
2019-06-10T13:51:52.861Z,34.19
2019-06-10T13:56:59.098Z,34.27
2019-06-10T14:02:06.898Z,33.49
2019-06-10T14:07:16.911Z,33.45
2019-06-10T14:12:18.654Z,32.95
2019-06-10T14:17:24.169Z,33.97
2019-06-10T14:22:29.633Z,32.59
2019-06-10T14:27:35.221Z,32.90
2019-06-10T14:32:42.565Z,32.90
2019-06-10T14:37:47.513Z,32.10
2019-06-10T14:42:53.091Z,32.57
2019-06-10T14:47:58.864Z,32.27
2019-06-10T14:53:04.824Z,31.80
2019-06-10T14:58:13.768Z,32.23
2019-06-10T15:03:19.966Z,30.98
2019-06-10T15:08:24.368Z,30.89
2019-06-10T15:13:29.575Z,31.72
2019-06-10T15:18:35.232Z,32.45
2019-06-10T15:23:42.857Z,32.24
2019-06-10T15:28:52.079Z,34.38
2019-06-10T15:33:56.821Z,34.42
2019-06-10T15:39:02.001Z,33.40
2019-06-10T15:44:09.669Z,33.73
2019-06-10T15:49:18.040Z,33.16
2019-06-10T15:54:25.282Z,32.68
2019-06-10T15:59:29.143Z,33.59
2019-06-10T16:04:35.300Z,33.10
2019-06-10T16:09:42.397Z,31.82
2019-06-10T16:14:48.033Z,32.31
2019-06-10T16:19:53.384Z,32.15
2019-06-10T16:24:58.717Z,31.75
2019-06-10T16:30:05.582Z,31.53
2019-06-10T16:35:13.089Z,31.25
2019-06-10T16:40:19.203Z,31.79
2019-06-10T16:45:29.287Z,31.46
2019-06-10T16:50:34.000Z,30.31
2019-06-10T16:55:39.041Z,29.25
2019-06-10T17:00:44.200Z,28.18
2019-06-10T17:05:49.693Z,27.42
2019-06-10T17:10:54.940Z,27.13
2019-06-10T17:16:00.342Z,26.62
2019-06-10T17:21:05.792Z,26.23
2019-06-10T17:26:11.398Z,25.63
2019-06-10T17:31:17.100Z,25.07
2019-06-10T17:36:26.474Z,24.51
2019-06-10T17:41:31.585Z,24.40
2019-06-10T17:46:36.617Z,24.24
2019-06-10T17:51:43.274Z,23.87
2019-06-10T17:56:48.815Z,23.62
2019-06-10T18:01:54.020Z,23.52
2019-06-10T18:06:59.384Z,23.49
2019-06-10T18:12:04.654Z,23.44
2019-06-10T18:17:12.766Z,23.53
2019-06-10T18:22:18.189Z,23.43
2019-06-10T18:27:24.860Z,23.55
2019-06-10T18:32:33.833Z,23.58
2019-06-10T18:37:39.160Z,23.66
2019-06-10T18:42:44.550Z,23.58
2019-06-10T18:47:52.849Z,23.47
2019-06-10T18:52:58.875Z,23.43
2019-06-10T18:58:04.143Z,23.21
2019-06-10T19:03:13.916Z,23.15
2019-06-10T19:08:16.537Z,23.09
2019-06-10T19:13:22.694Z,22.98
2019-06-10T19:18:29.863Z,22.77
2019-06-10T19:23:37.518Z,22.61
2019-06-10T19:28:45.225Z,22.38
2019-06-10T19:33:49.301Z,22.11
2019-06-10T19:38:54.387Z,21.84
2019-06-10T19:44:00.286Z,21.64
2019-06-10T19:49:07.424Z,21.56
2019-06-10T19:54:12.948Z,21.18
2019-06-10T19:59:18.180Z,21.06
2019-06-10T20:04:23.682Z,20.80
2019-06-10T20:09:28.991Z,20.76
2019-06-10T20:14:34.654Z,20.55
2019-06-10T20:19:40.071Z,19.35
2019-06-10T20:24:46.714Z,19.04
2019-06-10T20:30:04.621Z,18.93
2019-06-10T20:34:59.522Z,18.91
2019-06-10T20:40:06.081Z,18.90
2019-06-10T20:45:13.113Z,18.99
2019-06-10T20:50:19.258Z,19.10
2019-06-10T20:55:37.658Z,19.12
2019-06-10T21:00:40.583Z,19.16
2019-06-10T21:05:47.751Z,19.18
2019-06-10T21:10:54.545Z,19.11
2019-06-10T21:16:00.144Z,19.12
2019-06-10T21:21:05.414Z,19.06
2019-06-10T21:26:12.980Z,19.18
2019-06-10T21:31:17.820Z,19.34
2019-06-10T21:36:23.124Z,19.38
2019-06-10T21:41:28.734Z,19.58
2019-06-10T21:46:33.957Z,19.34
2019-06-10T21:51:39.093Z,19.22
2019-06-10T21:56:45.654Z,19.24
2019-06-10T22:01:51.374Z,19.10
2019-06-10T22:06:57.657Z,18.87
2019-06-10T22:12:03.094Z,18.53
2019-06-10T22:17:08.371Z,18.24
2019-06-10T22:22:13.839Z,18.23
2019-06-10T22:27:19.050Z,18.33
2019-06-10T22:32:24.345Z,18.32
2019-06-10T22:37:29.689Z,18.48
2019-06-10T22:42:35.247Z,18.46
2019-06-10T22:47:42.595Z,18.43
2019-06-10T22:52:47.460Z,18.45
2019-06-10T22:57:57.271Z,18.54
2019-06-10T23:03:02.562Z,18.58
2019-06-10T23:08:06.808Z,18.63
2019-06-10T23:13:13.309Z,18.61
2019-06-10T23:18:18.906Z,18.65
2019-06-10T23:23:25.105Z,18.74
2019-06-10T23:28:32.562Z,18.65
2019-06-10T23:33:37.737Z,18.63
2019-06-10T23:38:44.305Z,18.52
2019-06-10T23:43:50.862Z,18.57
2019-06-10T23:48:57.411Z,18.53
2019-06-10T23:54:06.046Z,18.53
2019-06-10T23:59:11.920Z,18.57
