createdAt,value
2018-09-21T00:01:37.047Z,54.43
2018-09-21T00:04:12.408Z,55.06
2018-09-21T00:06:41.987Z,55.08
2018-09-21T00:09:12.718Z,54.87
2018-09-21T00:11:42.035Z,55.78
2018-09-21T00:14:11.491Z,55.17
2018-09-21T00:16:40.839Z,55.37
2018-09-21T00:19:10.436Z,55.25
2018-09-21T00:21:39.775Z,55.51
2018-09-21T00:24:09.178Z,55.67
2018-09-21T00:26:38.546Z,55.93
2018-09-21T00:29:07.903Z,55.44
2018-09-21T00:31:37.353Z,55.25
2018-09-21T00:34:06.675Z,56.34
2018-09-21T00:36:36.161Z,56.06
2018-09-21T00:39:09.467Z,55.50
2018-09-21T00:41:38.824Z,56.05
2018-09-21T00:44:08.443Z,55.89
2018-09-21T00:46:38.108Z,55.81
2018-09-21T00:49:07.511Z,56.34
2018-09-21T00:51:36.883Z,56.00
2018-09-21T00:54:06.459Z,56.34
2018-09-21T00:56:36.102Z,56.21
2018-09-21T00:59:05.614Z,56.35
2018-09-21T01:01:34.935Z,56.90
2018-09-21T01:04:04.366Z,57.15
2018-09-21T01:06:33.709Z,56.61
2018-09-21T01:09:03.248Z,56.81
2018-09-21T01:11:32.600Z,57.61
2018-09-21T01:14:01.947Z,57.64
2018-09-21T01:16:31.263Z,57.06
2018-09-21T01:19:00.846Z,57.41
2018-09-21T01:21:30.246Z,57.62
2018-09-21T01:23:59.759Z,57.69
2018-09-21T01:26:29.161Z,58.29
2018-09-21T01:28:58.560Z,58.06
2018-09-21T01:31:27.961Z,58.50
2018-09-21T01:33:57.419Z,58.02
2018-09-21T01:36:27.077Z,57.81
2018-09-21T01:38:56.688Z,57.90
2018-09-21T01:41:26.124Z,57.90
2018-09-21T01:43:55.463Z,58.46
2018-09-21T01:46:25.064Z,58.62
2018-09-21T01:48:54.395Z,58.11
2018-09-21T01:51:23.966Z,58.71
2018-09-21T01:53:54.186Z,58.04
2018-09-21T01:56:23.541Z,58.66
2018-09-21T01:58:52.875Z,58.76
2018-09-21T02:01:22.241Z,58.96
2018-09-21T02:03:51.916Z,59.23
2018-09-21T02:06:21.458Z,58.72
2018-09-21T02:08:50.861Z,58.95
2018-09-21T02:11:20.266Z,59.90
2018-09-21T02:13:49.628Z,59.87
2018-09-21T02:16:19.077Z,59.27
2018-09-21T02:18:48.499Z,59.96
2018-09-21T02:21:18.212Z,59.51
2018-09-21T02:23:47.543Z,59.50
2018-09-21T02:26:16.884Z,60.28
2018-09-21T02:28:46.229Z,60.85
2018-09-21T02:31:16.217Z,60.52
2018-09-21T02:33:46.005Z,59.92
2018-09-21T02:36:15.330Z,60.75
2018-09-21T02:38:45.246Z,60.08
2018-09-21T02:41:14.640Z,59.90
2018-09-21T02:43:43.950Z,60.53
2018-09-21T02:46:13.301Z,60.17
2018-09-21T02:48:42.699Z,59.62
2018-09-21T02:51:11.966Z,60.27
2018-09-21T02:53:41.318Z,59.13
2018-09-21T02:56:10.691Z,59.05
2018-09-21T03:01:21.928Z,58.95
2018-09-21T03:03:51.311Z,57.84
2018-09-21T03:06:20.978Z,58.22
2018-09-21T03:08:50.354Z,57.83
2018-09-21T03:11:19.785Z,56.36
2018-09-21T03:13:49.136Z,57.02
2018-09-21T03:16:18.593Z,56.92
2018-09-21T03:18:48.495Z,55.70
2018-09-21T03:21:17.965Z,55.73
2018-09-21T03:23:47.484Z,55.60
2018-09-21T03:26:16.833Z,55.06
2018-09-21T03:28:46.198Z,55.23
2018-09-21T03:31:16.061Z,55.64
2018-09-21T03:33:45.421Z,55.05
2018-09-21T03:36:14.847Z,55.03
2018-09-21T03:38:44.360Z,54.90
2018-09-21T03:41:13.712Z,54.07
2018-09-21T03:43:43.463Z,53.80
2018-09-21T03:46:12.875Z,54.21
2018-09-21T03:48:42.393Z,54.77
2018-09-21T03:51:11.887Z,54.94
2018-09-21T03:53:41.312Z,54.12
2018-09-21T03:56:10.845Z,54.68
2018-09-21T03:58:40.302Z,54.90
2018-09-21T04:01:09.905Z,54.66
2018-09-21T04:03:39.215Z,54.88
2018-09-21T04:06:08.539Z,54.49
2018-09-21T04:08:37.989Z,54.76
2018-09-21T04:11:07.423Z,54.33
2018-09-21T04:13:37.241Z,53.95
2018-09-21T04:16:07.059Z,53.54
2018-09-21T04:18:36.394Z,53.84
2018-09-21T04:21:05.875Z,53.71
2018-09-21T04:23:35.252Z,54.09
2018-09-21T04:26:04.632Z,53.91
2018-09-21T04:28:34.373Z,54.04
2018-09-21T04:31:03.757Z,54.43
2018-09-21T04:33:33.388Z,53.71
2018-09-21T04:36:03.399Z,54.03
2018-09-21T04:38:32.772Z,54.63
2018-09-21T04:41:02.727Z,55.24
2018-09-21T04:43:32.450Z,55.08
2018-09-21T04:46:01.774Z,55.47
2018-09-21T04:48:31.091Z,56.17
2018-09-21T04:51:00.535Z,56.71
2018-09-21T04:53:29.891Z,56.49
2018-09-21T04:55:59.356Z,58.04
2018-09-21T04:58:28.727Z,58.48
2018-09-21T05:00:58.202Z,58.29
2018-09-21T05:03:27.569Z,58.89
2018-09-21T05:05:56.996Z,58.29
2018-09-21T05:08:26.340Z,58.58
2018-09-21T05:10:55.713Z,58.33
2018-09-21T05:13:25.027Z,57.83
2018-09-21T05:15:54.922Z,58.44
2018-09-21T05:18:24.305Z,59.13
2018-09-21T05:20:53.720Z,58.25
2018-09-21T05:23:23.265Z,58.06
2018-09-21T05:25:52.652Z,58.30
2018-09-21T05:28:22.115Z,59.17
2018-09-21T05:30:52.148Z,58.90
2018-09-21T05:33:21.527Z,59.02
2018-09-21T05:35:51.028Z,58.55
2018-09-21T05:38:20.440Z,58.34
2018-09-21T05:40:49.763Z,58.50
2018-09-21T05:43:19.263Z,58.11
2018-09-21T05:45:49.564Z,58.73
2018-09-21T05:48:18.988Z,59.11
2018-09-21T05:50:48.392Z,58.71
2018-09-21T05:53:17.766Z,58.21
2018-09-21T05:55:47.201Z,58.38
2018-09-21T05:58:16.519Z,58.03
2018-09-21T06:00:45.884Z,57.99
2018-09-21T06:03:15.315Z,58.37
2018-09-21T06:05:44.683Z,57.25
2018-09-21T06:08:14.032Z,58.25
2018-09-21T06:10:43.404Z,56.69
2018-09-21T06:13:12.724Z,56.00
2018-09-21T06:15:42.084Z,56.67
2018-09-21T06:18:11.443Z,55.70
2018-09-21T06:20:40.773Z,53.97
2018-09-21T06:23:10.120Z,53.48
2018-09-21T06:25:39.486Z,53.83
2018-09-21T06:28:08.856Z,52.21
2018-09-21T06:30:38.279Z,52.74
2018-09-21T06:33:07.621Z,52.42
2018-09-21T06:35:37.048Z,52.67
2018-09-21T06:38:07.539Z,51.04
2018-09-21T06:40:36.915Z,50.91
2018-09-21T06:43:06.578Z,50.37
2018-09-21T06:45:36.098Z,50.87
2018-09-21T06:48:05.459Z,49.91
2018-09-21T06:50:34.823Z,49.42
2018-09-21T06:53:04.188Z,49.42
2018-09-21T06:55:34.248Z,49.37
2018-09-21T06:58:03.614Z,48.89
2018-09-21T07:00:32.938Z,49.49
2018-09-21T07:03:02.336Z,49.08
2018-09-21T07:05:31.697Z,49.26
2018-09-21T07:08:01.142Z,47.96
2018-09-21T07:10:31.055Z,47.59
2018-09-21T07:13:00.381Z,48.12
2018-09-21T07:15:29.775Z,48.25
2018-09-21T07:17:59.275Z,48.64
2018-09-21T07:20:28.604Z,48.50
2018-09-21T07:22:57.946Z,48.20
2018-09-21T07:25:27.294Z,48.82
2018-09-21T07:27:56.668Z,48.29
2018-09-21T07:34:26.568Z,49.35
2018-09-21T07:36:55.991Z,50.73
2018-09-21T07:39:25.819Z,49.86
2018-09-21T07:41:55.174Z,51.12
2018-09-21T07:44:24.548Z,50.94
2018-09-21T07:46:53.894Z,52.35
2018-09-21T07:49:23.270Z,52.58
2018-09-21T07:51:53.077Z,52.62
2018-09-21T07:54:22.787Z,53.83
2018-09-21T07:56:52.285Z,53.87
2018-09-21T07:59:21.604Z,53.89
2018-09-21T08:01:50.976Z,53.81
2018-09-21T08:04:20.359Z,53.61
2018-09-21T08:06:50.305Z,54.08
2018-09-21T08:09:19.662Z,54.23
2018-09-21T08:11:49.160Z,54.38
2018-09-21T08:14:18.514Z,55.37
2018-09-21T08:16:47.863Z,56.13
2018-09-21T08:19:17.290Z,55.80
2018-09-21T08:21:46.559Z,56.17
2018-09-21T08:24:16.383Z,56.53
2018-09-21T08:26:45.734Z,56.98
2018-09-21T08:29:15.110Z,63.27
2018-09-21T08:31:44.444Z,69.20
2018-09-21T08:34:13.933Z,71.76
2018-09-21T08:36:43.335Z,75.73
2018-09-21T08:39:12.951Z,80.93
2018-09-21T08:41:42.530Z,85.05
2018-09-21T08:44:12.031Z,86.74
2018-09-21T08:46:41.459Z,88.15
2018-09-21T08:49:11.015Z,89.28
2018-09-21T08:51:40.404Z,89.87
2018-09-21T08:54:09.807Z,91.98
2018-09-21T08:56:39.373Z,90.37
2018-09-21T08:59:08.835Z,88.78
2018-09-21T09:01:38.306Z,90.21
2018-09-21T09:04:09.178Z,90.95
2018-09-21T09:06:38.544Z,89.36
2018-09-21T09:09:10.207Z,89.38
2018-09-21T09:11:40.041Z,91.16
2018-09-21T09:14:09.881Z,88.94
2018-09-21T09:16:39.273Z,89.92
2018-09-21T09:19:08.771Z,90.10
2018-09-21T09:21:38.162Z,88.97
2018-09-21T09:24:07.872Z,89.96
2018-09-21T09:26:37.225Z,90.84
2018-09-21T09:29:06.785Z,89.99
2018-09-21T09:31:36.187Z,90.39
2018-09-21T09:34:05.592Z,90.05
2018-09-21T09:36:35.013Z,90.14
2018-09-21T09:39:06.630Z,90.12
2018-09-21T09:41:36.056Z,89.99
2018-09-21T09:44:05.451Z,89.91
2018-09-21T09:46:34.874Z,90.64
2018-09-21T09:49:04.425Z,91.64
2018-09-21T09:51:33.647Z,91.10
2018-09-21T09:54:03.000Z,90.37
2018-09-21T09:56:32.871Z,91.69
2018-09-21T09:59:02.198Z,91.16
2018-09-21T10:01:31.603Z,90.52
2018-09-21T10:04:01.252Z,90.48
2018-09-21T10:06:30.531Z,89.95
2018-09-21T10:08:59.963Z,88.64
2018-09-21T10:11:29.321Z,88.50
2018-09-21T10:13:58.651Z,87.95
2018-09-21T10:16:28.062Z,87.70
2018-09-21T10:18:57.423Z,88.30
2018-09-21T10:21:26.932Z,86.84
2018-09-21T10:23:56.277Z,87.05
2018-09-21T10:26:25.664Z,87.50
2018-09-21T10:28:55.185Z,85.98
2018-09-21T10:31:24.647Z,86.10
2018-09-21T10:33:54.384Z,86.36
2018-09-21T10:36:23.747Z,86.41
2018-09-21T10:38:53.166Z,84.25
2018-09-21T10:41:22.572Z,85.04
2018-09-21T10:43:52.117Z,84.45
2018-09-21T10:46:21.930Z,84.87
2018-09-21T10:48:51.286Z,84.36
2018-09-21T10:51:20.903Z,84.66
2018-09-21T10:53:50.360Z,84.36
2018-09-21T10:56:19.687Z,84.84
2018-09-21T10:58:49.091Z,84.89
2018-09-21T11:01:18.486Z,85.08
2018-09-21T11:03:47.897Z,84.65
2018-09-21T11:06:17.336Z,83.30
2018-09-21T11:08:46.667Z,81.62
2018-09-21T11:11:16.402Z,82.85
2018-09-21T11:13:45.766Z,83.09
2018-09-21T11:16:15.200Z,82.89
2018-09-21T11:18:44.559Z,80.88
2018-09-21T11:21:14.021Z,80.77
2018-09-21T11:23:43.360Z,81.26
2018-09-21T11:26:12.864Z,77.93
2018-09-21T11:28:42.554Z,77.59
2018-09-21T11:31:11.944Z,77.28
2018-09-21T11:33:41.289Z,76.81
2018-09-21T11:36:10.684Z,76.18
2018-09-21T11:38:40.173Z,70.71
2018-09-21T11:41:09.537Z,70.95
2018-09-21T11:43:39.727Z,69.40
2018-09-21T11:46:09.202Z,67.13
2018-09-21T11:48:38.495Z,66.53
2018-09-21T11:51:07.835Z,65.49
2018-09-21T11:53:37.335Z,64.74
2018-09-21T11:56:06.670Z,64.95
2018-09-21T11:58:36.106Z,67.75
2018-09-21T12:01:05.787Z,66.68
2018-09-21T12:03:35.188Z,67.34
2018-09-21T12:06:06.716Z,66.10
2018-09-21T12:08:37.984Z,67.94
2018-09-21T12:11:07.459Z,67.61
2018-09-21T12:13:36.879Z,65.07
2018-09-21T12:16:06.380Z,66.29
2018-09-21T12:18:35.726Z,60.35
2018-09-21T12:21:05.582Z,62.84
2018-09-21T12:23:35.057Z,61.89
2018-09-21T12:26:04.424Z,63.33
2018-09-21T12:28:33.903Z,61.66
2018-09-21T12:31:03.235Z,63.70
2018-09-21T12:33:32.979Z,60.40
2018-09-21T12:36:02.416Z,60.87
2018-09-21T12:38:31.862Z,61.18
2018-09-21T12:41:01.660Z,59.89
2018-09-21T12:43:31.151Z,58.50
2018-09-21T12:46:01.231Z,58.77
2018-09-21T12:48:30.692Z,56.64
2018-09-21T12:51:00.085Z,58.28
2018-09-21T12:53:29.394Z,56.05
2018-09-21T12:55:58.776Z,58.08
2018-09-21T12:58:28.279Z,56.46
2018-09-21T13:00:58.220Z,57.59
2018-09-21T13:03:27.707Z,57.93
2018-09-21T13:05:58.320Z,55.98
2018-09-21T13:08:27.785Z,55.43
2018-09-21T13:10:57.140Z,54.58
2018-09-21T13:13:26.519Z,55.71
2018-09-21T13:15:56.766Z,56.42
2018-09-21T13:18:26.288Z,53.68
2018-09-21T13:20:55.966Z,50.79
2018-09-21T13:23:25.390Z,49.65
2018-09-21T13:25:54.832Z,50.98
2018-09-21T13:28:24.248Z,49.99
2018-09-21T13:30:53.596Z,49.78
2018-09-21T13:33:23.014Z,50.87
2018-09-21T13:35:52.416Z,49.71
2018-09-21T13:38:22.329Z,48.15
2018-09-21T13:40:51.705Z,49.09
2018-09-21T13:43:21.137Z,49.04
2018-09-21T13:45:50.564Z,48.79
2018-09-21T13:48:19.959Z,47.03
2018-09-21T13:50:49.315Z,46.53
2018-09-21T13:53:19.820Z,47.33
2018-09-21T13:55:49.206Z,47.12
2018-09-21T13:58:18.585Z,48.57
2018-09-21T14:00:47.990Z,46.36
2018-09-21T14:03:17.410Z,47.98
2018-09-21T14:05:47.137Z,47.09
2018-09-21T14:08:16.508Z,47.49
2018-09-21T14:10:45.950Z,45.20
2018-09-21T14:13:15.352Z,44.75
2018-09-21T14:15:44.770Z,45.92
2018-09-21T14:18:14.154Z,46.43
2018-09-21T14:20:43.515Z,45.68
2018-09-21T14:23:12.937Z,46.66
2018-09-21T14:25:42.308Z,47.42
2018-09-21T14:28:11.764Z,46.02
2018-09-21T14:30:41.145Z,46.89
2018-09-21T14:33:11.296Z,46.74
2018-09-21T14:35:40.751Z,45.83
2018-09-21T14:38:10.673Z,44.67
2018-09-21T14:40:40.058Z,42.65
2018-09-21T14:43:09.500Z,43.43
2018-09-21T14:45:39.128Z,44.18
2018-09-21T14:48:08.488Z,43.98
2018-09-21T14:50:37.863Z,44.73
2018-09-21T14:53:07.283Z,45.48
2018-09-21T14:55:36.661Z,45.72
2018-09-21T14:58:06.045Z,47.67
2018-09-21T15:00:35.447Z,46.90
2018-09-21T15:03:04.780Z,45.45
2018-09-21T15:05:34.188Z,44.71
2018-09-21T15:08:03.807Z,44.32
2018-09-21T15:10:33.158Z,44.18
2018-09-21T15:13:02.620Z,43.80
2018-09-21T15:15:32.158Z,43.66
2018-09-21T15:18:01.516Z,44.45
2018-09-21T15:20:30.900Z,44.89
2018-09-21T15:23:00.320Z,45.54
2018-09-21T15:25:30.458Z,45.66
2018-09-21T15:27:59.868Z,45.39
2018-09-21T15:30:29.300Z,43.44
2018-09-21T15:33:02.214Z,41.06
2018-09-21T15:35:31.618Z,41.20
2018-09-21T15:38:01.020Z,41.31
2018-09-21T15:40:30.412Z,40.81
2018-09-21T15:42:59.772Z,41.32
2018-09-21T15:45:29.170Z,42.49
2018-09-21T15:47:59.142Z,43.74
2018-09-21T15:50:28.642Z,42.81
2018-09-21T15:52:58.016Z,44.38
2018-09-21T15:55:27.399Z,42.37
2018-09-21T15:57:56.864Z,42.49
2018-09-21T16:00:26.339Z,42.33
2018-09-21T16:02:55.742Z,42.13
2018-09-21T16:05:25.147Z,41.81
2018-09-21T16:07:54.476Z,41.75
2018-09-21T16:10:23.927Z,41.39
2018-09-21T16:12:53.426Z,41.19
2018-09-21T16:15:23.281Z,39.98
2018-09-21T16:17:52.642Z,40.27
2018-09-21T16:20:21.996Z,39.21
2018-09-21T16:22:51.424Z,38.61
2018-09-21T16:25:20.766Z,39.91
2018-09-21T16:27:50.293Z,40.62
2018-09-21T16:30:19.654Z,39.66
2018-09-21T16:32:49.083Z,43.42
2018-09-21T16:35:18.498Z,41.66
2018-09-21T16:37:48.014Z,40.09
2018-09-21T16:40:17.371Z,39.82
2018-09-21T16:42:46.818Z,41.24
2018-09-21T16:45:16.325Z,39.90
2018-09-21T16:47:46.048Z,41.20
2018-09-21T16:50:15.369Z,44.13
2018-09-21T16:52:44.741Z,40.56
2018-09-21T16:55:14.153Z,41.56
2018-09-21T16:57:43.884Z,40.46
2018-09-21T17:00:13.275Z,42.35
2018-09-21T17:02:42.771Z,40.84
2018-09-21T17:05:12.101Z,41.66
2018-09-21T17:07:41.449Z,42.49
2018-09-21T17:10:11.008Z,42.33
2018-09-21T17:12:40.377Z,42.36
2018-09-21T17:15:10.223Z,42.70
2018-09-21T17:17:39.593Z,42.76
2018-09-21T17:20:09.256Z,42.29
2018-09-21T17:22:38.588Z,44.42
2018-09-21T17:25:09.166Z,43.15
2018-09-21T17:27:39.040Z,42.65
2018-09-21T17:30:08.488Z,42.70
2018-09-21T17:32:38.781Z,43.20
2018-09-21T17:35:08.308Z,44.72
2018-09-21T17:37:37.821Z,49.63
2018-09-21T17:40:07.280Z,44.63
2018-09-21T17:42:36.820Z,44.60
2018-09-21T17:45:06.640Z,42.50
2018-09-21T17:47:36.012Z,43.45
2018-09-21T17:50:05.602Z,43.79
2018-09-21T17:52:35.507Z,46.20
2018-09-21T17:55:04.843Z,45.65
2018-09-21T17:57:34.239Z,43.67
2018-09-21T18:00:03.766Z,43.45
2018-09-21T18:02:33.135Z,42.32
2018-09-21T18:05:02.753Z,43.09
2018-09-21T18:07:32.169Z,43.65
2018-09-21T18:10:01.508Z,45.02
2018-09-21T18:12:30.939Z,44.90
2018-09-21T18:15:00.316Z,45.22
2018-09-21T18:17:29.716Z,44.90
2018-09-21T18:19:59.259Z,46.02
2018-09-21T18:22:28.660Z,47.47
2018-09-21T18:24:58.036Z,47.95
2018-09-21T18:27:27.489Z,47.32
2018-09-21T18:29:57.215Z,47.60
2018-09-21T18:32:26.610Z,48.42
2018-09-21T18:34:56.118Z,48.89
2018-09-21T18:37:25.534Z,50.00
2018-09-21T18:39:54.940Z,50.70
2018-09-21T18:42:24.450Z,48.16
2018-09-21T18:44:53.922Z,49.85
2018-09-21T18:47:23.293Z,49.37
2018-09-21T18:49:52.685Z,53.17
2018-09-21T18:52:22.171Z,51.78
2018-09-21T18:54:51.661Z,51.15
2018-09-21T18:57:21.179Z,51.87
2018-09-21T18:59:50.580Z,49.38
2018-09-21T19:02:20.038Z,52.48
2018-09-21T19:04:49.441Z,48.85
2018-09-21T19:07:24.075Z,50.47
2018-09-21T19:09:53.518Z,51.11
2018-09-21T19:12:22.969Z,49.62
2018-09-21T19:14:52.459Z,50.90
2018-09-21T19:17:22.189Z,50.75
2018-09-21T19:19:52.363Z,51.49
2018-09-21T19:22:21.948Z,51.55
2018-09-21T19:24:51.363Z,53.84
2018-09-21T19:27:20.789Z,53.31
2018-09-21T19:29:50.498Z,51.41
2018-09-21T19:32:19.944Z,51.36
2018-09-21T19:34:49.454Z,50.58
2018-09-21T19:37:18.919Z,51.66
2018-09-21T19:39:48.440Z,52.98
2018-09-21T19:42:17.867Z,49.91
2018-09-21T19:44:47.344Z,52.46
2018-09-21T19:47:16.934Z,51.27
2018-09-21T19:49:46.388Z,50.13
2018-09-21T19:52:15.952Z,50.55
2018-09-21T19:54:45.457Z,50.53
2018-09-21T19:57:15.382Z,51.78
2018-09-21T19:59:44.885Z,50.88
2018-09-21T20:02:14.389Z,51.30
2018-09-21T20:04:43.932Z,51.97
2018-09-21T20:07:14.179Z,52.75
2018-09-21T20:09:43.858Z,53.18
2018-09-21T20:12:13.366Z,52.65
2018-09-21T20:14:42.844Z,52.77
2018-09-21T20:17:12.367Z,52.98
2018-09-21T20:19:42.300Z,55.24
2018-09-21T20:22:11.867Z,54.32
2018-09-21T20:24:41.273Z,54.64
2018-09-21T20:27:10.884Z,53.88
2018-09-21T20:29:40.287Z,54.38
2018-09-21T20:32:14.898Z,54.80
2018-09-21T20:34:44.300Z,55.22
2018-09-21T20:37:13.836Z,56.23
2018-09-21T20:39:43.221Z,54.89
2018-09-21T20:42:12.558Z,56.21
2018-09-21T20:44:42.085Z,55.97
2018-09-21T20:47:11.407Z,55.85
2018-09-21T20:49:40.767Z,56.38
2018-09-21T20:52:10.160Z,57.25
2018-09-21T20:54:39.593Z,57.48
2018-09-21T20:57:09.761Z,57.68
2018-09-21T20:59:39.182Z,57.57
2018-09-21T21:02:08.569Z,58.00
2018-09-21T21:04:37.981Z,58.10
2018-09-21T21:07:07.364Z,59.33
2018-09-21T21:09:36.735Z,58.52
2018-09-21T21:12:06.210Z,58.79
2018-09-21T21:14:35.605Z,58.19
2018-09-21T21:17:05.039Z,58.43
2018-09-21T21:19:34.433Z,58.21
2018-09-21T21:22:04.449Z,58.65
2018-09-21T21:24:33.799Z,59.61
2018-09-21T21:27:03.183Z,58.97
2018-09-21T21:29:32.567Z,59.77
2018-09-21T21:32:01.955Z,60.04
2018-09-21T21:34:31.311Z,59.94
2018-09-21T21:37:00.715Z,60.77
2018-09-21T21:39:30.159Z,60.99
2018-09-21T21:41:59.632Z,62.19
2018-09-21T21:44:28.939Z,61.17
2018-09-21T21:46:58.424Z,61.35
2018-09-21T21:49:27.813Z,61.92
2018-09-21T21:51:57.183Z,62.34
2018-09-21T21:54:26.553Z,62.61
2018-09-21T21:56:55.967Z,62.26
2018-09-21T21:59:25.350Z,63.10
2018-09-21T22:01:57.778Z,62.51
2018-09-21T22:04:28.051Z,62.61
2018-09-21T22:06:57.411Z,63.33
2018-09-21T22:09:26.754Z,63.29
2018-09-21T22:12:01.463Z,63.60
2018-09-21T22:14:30.860Z,64.04
2018-09-21T22:17:00.238Z,63.15
2018-09-21T22:19:29.770Z,64.07
2018-09-21T22:21:59.208Z,64.49
2018-09-21T22:24:28.606Z,64.21
2018-09-21T22:26:58.333Z,63.34
2018-09-21T22:29:27.734Z,65.40
2018-09-21T22:31:57.097Z,63.83
2018-09-21T22:34:26.772Z,64.02
2018-09-21T22:36:56.165Z,64.34
2018-09-21T22:39:25.553Z,64.22
2018-09-21T22:41:54.943Z,64.93
2018-09-21T22:44:24.332Z,64.52
2018-09-21T22:46:53.782Z,64.68
2018-09-21T22:49:24.215Z,65.19
2018-09-21T22:51:53.670Z,64.32
2018-09-21T22:54:23.062Z,65.68
2018-09-21T22:56:52.648Z,65.01
2018-09-21T22:59:22.032Z,65.16
2018-09-21T23:01:51.375Z,65.33
2018-09-21T23:04:20.748Z,65.49
2018-09-21T23:06:50.104Z,66.11
2018-09-21T23:09:19.567Z,64.06
2018-09-21T23:11:48.949Z,64.65
2018-09-21T23:14:18.353Z,66.08
2018-09-21T23:16:47.692Z,65.12
2018-09-21T23:19:17.138Z,64.80
2018-09-21T23:21:46.546Z,65.30
2018-09-21T23:24:15.945Z,64.47
2018-09-21T23:26:46.303Z,64.79
2018-09-21T23:29:15.650Z,65.31
2018-09-21T23:31:45.835Z,64.65
2018-09-21T23:34:15.262Z,64.70
2018-09-21T23:36:44.605Z,65.29
2018-09-21T23:39:14.030Z,65.97
2018-09-21T23:41:43.741Z,66.93
2018-09-21T23:44:13.226Z,68.06
2018-09-21T23:46:42.634Z,68.05
2018-09-21T23:49:11.987Z,68.87
2018-09-21T23:51:41.458Z,68.88
2018-09-21T23:54:10.815Z,69.01
2018-09-21T23:56:40.198Z,69.01
2018-09-21T23:59:09.568Z,68.76
