createdAt,value
2018-06-12T00:00:09.577Z,4.00
2018-06-12T00:01:09.598Z,4.00
2018-06-12T00:02:09.621Z,4.00
2018-06-12T00:03:09.646Z,4.00
2018-06-12T00:04:09.666Z,4.00
2018-06-12T00:05:09.693Z,4.00
2018-06-12T00:06:09.707Z,4.00
2018-06-12T00:07:09.730Z,4.00
2018-06-12T00:08:09.751Z,4.00
2018-06-12T00:09:09.773Z,4.00
2018-06-12T00:10:09.797Z,4.00
2018-06-12T00:11:09.816Z,4.00
2018-06-12T00:12:09.839Z,4.00
2018-06-12T00:13:09.860Z,4.00
2018-06-12T00:14:09.882Z,4.00
2018-06-12T00:15:09.903Z,4.00
2018-06-12T00:16:09.926Z,4.00
2018-06-12T00:17:09.949Z,4.00
2018-06-12T00:18:09.971Z,4.00
2018-06-12T00:19:09.994Z,4.00
2018-06-12T00:20:10.016Z,4.00
2018-06-12T00:21:10.035Z,4.00
2018-06-12T00:22:10.057Z,4.00
2018-06-12T00:23:10.078Z,4.00
2018-06-12T00:24:10.103Z,4.00
2018-06-12T00:25:10.121Z,4.00
2018-06-12T00:26:10.144Z,4.00
2018-06-12T00:27:10.167Z,4.00
2018-06-12T00:28:10.188Z,4.00
2018-06-12T00:29:10.209Z,4.00
2018-06-12T00:30:10.235Z,4.00
2018-06-12T00:31:10.253Z,4.00
2018-06-12T00:32:10.278Z,4.00
2018-06-12T00:33:10.797Z,4.00
2018-06-12T00:34:10.323Z,4.00
2018-06-12T00:35:10.343Z,4.00
2018-06-12T00:36:10.365Z,4.00
2018-06-12T00:37:10.383Z,4.00
2018-06-12T00:38:10.406Z,4.00
2018-06-12T00:39:10.429Z,4.00
2018-06-12T00:40:10.454Z,4.00
2018-06-12T00:41:10.469Z,4.00
2018-06-12T00:42:10.495Z,4.00
2018-06-12T00:43:10.520Z,4.00
2018-06-12T00:44:10.541Z,4.00
2018-06-12T00:45:10.556Z,4.00
2018-06-12T00:46:10.579Z,4.00
2018-06-12T00:47:10.602Z,4.00
2018-06-12T00:48:10.625Z,4.00
2018-06-12T00:49:10.642Z,4.00
2018-06-12T00:50:10.667Z,4.00
2018-06-12T00:51:10.687Z,4.00
2018-06-12T00:52:10.708Z,4.00
2018-06-12T00:53:10.732Z,4.00
2018-06-12T00:54:10.751Z,4.00
2018-06-12T00:55:10.772Z,4.00
2018-06-12T00:56:10.798Z,4.00
2018-06-12T00:57:10.817Z,4.00
2018-06-12T00:58:10.837Z,4.00
2018-06-12T00:59:10.909Z,4.00
2018-06-12T01:00:10.882Z,4.00
2018-06-12T01:01:10.903Z,4.00
2018-06-12T01:02:10.928Z,4.00
2018-06-12T01:03:10.947Z,4.00
2018-06-12T01:04:10.970Z,4.00
2018-06-12T01:05:10.988Z,4.00
2018-06-12T01:06:11.010Z,4.00
2018-06-12T01:07:11.031Z,4.00
2018-06-12T01:08:11.053Z,4.00
2018-06-12T01:09:11.073Z,4.00
2018-06-12T01:10:11.098Z,4.00
2018-06-12T01:11:11.117Z,4.00
2018-06-12T01:12:11.141Z,4.00
2018-06-12T01:13:11.162Z,4.00
2018-06-12T01:14:11.181Z,4.00
2018-06-12T01:15:11.206Z,4.00
2018-06-12T01:16:11.228Z,4.00
2018-06-12T01:17:11.246Z,4.00
2018-06-12T01:18:11.271Z,4.00
2018-06-12T01:19:11.292Z,4.00
2018-06-12T01:20:11.314Z,4.00
2018-06-12T01:21:11.340Z,4.00
2018-06-12T01:22:11.356Z,4.00
2018-06-12T01:23:11.378Z,4.00
2018-06-12T01:24:11.397Z,4.00
2018-06-12T01:25:11.421Z,4.00
2018-06-12T01:26:11.440Z,4.00
2018-06-12T01:27:11.465Z,4.00
2018-06-12T01:28:11.485Z,4.00
2018-06-12T01:29:11.506Z,4.00
2018-06-12T01:30:11.529Z,4.00
2018-06-12T01:31:11.549Z,4.00
2018-06-12T01:32:11.571Z,4.00
2018-06-12T01:33:11.940Z,4.00
2018-06-12T01:34:11.661Z,4.00
2018-06-12T01:35:11.636Z,4.00
2018-06-12T01:36:11.654Z,4.00
2018-06-12T01:37:11.725Z,4.00
2018-06-12T01:38:11.699Z,4.00
2018-06-12T01:39:11.720Z,4.00
2018-06-12T01:40:11.748Z,4.00
2018-06-12T01:41:11.761Z,4.00
2018-06-12T01:42:11.783Z,4.00
2018-06-12T01:43:11.806Z,4.00
2018-06-12T01:44:11.825Z,4.00
2018-06-12T01:45:11.846Z,4.00
2018-06-12T01:46:11.874Z,4.00
2018-06-12T01:47:11.890Z,4.00
2018-06-12T01:48:11.913Z,4.00
2018-06-12T01:49:11.929Z,4.00
2018-06-12T01:50:11.956Z,4.00
2018-06-12T01:51:11.980Z,4.00
2018-06-12T01:52:11.997Z,4.00
2018-06-12T01:53:12.016Z,4.00
2018-06-12T01:54:12.038Z,4.00
2018-06-12T01:55:12.058Z,4.00
2018-06-12T01:56:12.079Z,4.00
2018-06-12T01:57:12.101Z,4.00
2018-06-12T01:58:12.120Z,4.00
2018-06-12T01:59:12.141Z,4.00
2018-06-12T02:00:12.169Z,4.00
2018-06-12T02:01:12.183Z,4.00
2018-06-12T02:02:12.204Z,4.00
2018-06-12T02:03:12.227Z,4.00
2018-06-12T02:04:12.247Z,4.00
2018-06-12T02:05:12.271Z,4.00
2018-06-12T02:06:12.291Z,4.00
2018-06-12T02:07:12.314Z,4.00
2018-06-12T02:08:12.332Z,4.00
2018-06-12T02:09:12.350Z,4.00
2018-06-12T02:10:12.375Z,4.00
2018-06-12T02:11:12.395Z,4.00
2018-06-12T02:12:12.418Z,4.00
2018-06-12T02:13:12.437Z,4.00
2018-06-12T02:14:12.456Z,4.00
2018-06-12T02:15:12.477Z,4.00
2018-06-12T02:16:12.499Z,4.00
2018-06-12T02:17:12.522Z,4.00
2018-06-12T02:18:12.542Z,4.00
2018-06-12T02:19:12.564Z,4.00
2018-06-12T02:20:12.585Z,4.00
2018-06-12T02:21:12.604Z,4.00
2018-06-12T02:22:12.622Z,4.00
2018-06-12T02:23:12.648Z,4.00
2018-06-12T02:24:12.669Z,8.00
2018-06-12T02:25:12.688Z,8.00
2018-06-12T02:26:12.709Z,8.00
2018-06-12T02:27:12.731Z,4.00
2018-06-12T02:28:12.752Z,4.00
2018-06-12T02:29:12.770Z,4.00
2018-06-12T02:30:12.793Z,4.00
2018-06-12T02:31:12.815Z,4.00
2018-06-12T02:32:12.836Z,8.00
2018-06-12T02:33:13.856Z,8.00
2018-06-12T02:34:12.874Z,8.00
2018-06-12T02:35:12.896Z,8.00
2018-06-12T02:36:12.919Z,4.00
2018-06-12T02:37:12.940Z,8.00
2018-06-12T02:38:12.960Z,8.00
2018-06-12T02:39:12.985Z,8.00
2018-06-12T02:40:13.002Z,8.00
2018-06-12T02:41:13.024Z,8.00
2018-06-12T02:42:13.041Z,12.00
2018-06-12T02:43:13.065Z,8.00
2018-06-12T02:44:13.090Z,12.00
2018-06-12T02:45:13.107Z,8.00
2018-06-12T02:46:13.127Z,12.00
2018-06-12T02:47:13.146Z,12.00
2018-06-12T02:48:13.169Z,12.00
2018-06-12T02:49:13.189Z,16.00
2018-06-12T02:50:13.210Z,16.00
2018-06-12T02:51:13.233Z,12.00
2018-06-12T02:52:13.249Z,12.00
2018-06-12T02:53:13.272Z,12.00
2018-06-12T02:54:13.295Z,16.00
2018-06-12T02:55:13.314Z,20.00
2018-06-12T02:56:13.357Z,20.00
2018-06-12T02:57:13.355Z,24.00
2018-06-12T02:58:13.376Z,24.00
2018-06-12T02:59:13.398Z,32.00
2018-06-12T03:00:13.420Z,32.00
2018-06-12T03:01:13.438Z,40.00
2018-06-12T03:02:13.463Z,44.00
2018-06-12T03:03:13.487Z,52.00
2018-06-12T03:04:13.502Z,56.00
2018-06-12T03:05:13.522Z,64.00
2018-06-12T03:06:13.543Z,68.00
2018-06-12T03:07:13.566Z,76.00
2018-06-12T03:08:13.589Z,84.00
2018-06-12T03:09:13.606Z,88.00
2018-06-12T03:10:13.629Z,96.00
2018-06-12T03:11:13.650Z,100.00
2018-06-12T03:12:13.675Z,108.00
2018-06-12T03:13:13.689Z,116.00
2018-06-12T03:14:13.713Z,124.00
2018-06-12T03:15:13.734Z,132.00
2018-06-12T03:16:13.756Z,140.00
2018-06-12T03:17:13.773Z,148.00
2018-06-12T03:18:13.797Z,160.00
2018-06-12T03:19:13.819Z,172.00
2018-06-12T03:20:13.840Z,184.00
2018-06-12T03:21:13.858Z,196.00
2018-06-12T03:22:13.881Z,212.00
2018-06-12T03:23:13.920Z,224.00
2018-06-12T03:24:13.923Z,240.00
2018-06-12T03:25:13.943Z,264.00
2018-06-12T03:26:13.963Z,276.00
2018-06-12T03:27:13.983Z,300.00
2018-06-12T03:28:14.005Z,316.00
2018-06-12T03:29:14.024Z,332.00
2018-06-12T03:30:14.049Z,344.00
2018-06-12T03:31:14.070Z,360.00
2018-06-12T03:32:14.091Z,372.00
2018-06-12T03:33:14.108Z,384.00
2018-06-12T03:34:14.132Z,396.00
2018-06-12T03:35:14.153Z,412.00
2018-06-12T03:36:14.173Z,428.00
2018-06-12T03:37:14.195Z,444.00
2018-06-12T03:38:14.213Z,456.00
2018-06-12T03:39:14.234Z,468.00
2018-06-12T03:40:14.258Z,488.00
2018-06-12T03:41:14.279Z,500.00
2018-06-12T03:42:14.299Z,508.00
2018-06-12T03:43:14.319Z,516.00
2018-06-12T03:44:14.342Z,508.00
2018-06-12T03:45:14.361Z,500.00
2018-06-12T03:46:14.384Z,508.00
2018-06-12T03:47:14.402Z,512.00
2018-06-12T03:48:14.422Z,528.00
2018-06-12T03:49:14.446Z,552.00
2018-06-12T03:50:14.464Z,600.00
2018-06-12T03:51:14.485Z,652.00
2018-06-12T03:52:14.506Z,712.00
2018-06-12T03:53:14.528Z,760.00
2018-06-12T03:54:14.551Z,788.00
2018-06-12T03:55:14.570Z,796.00
2018-06-12T03:56:14.597Z,792.00
2018-06-12T03:57:14.608Z,800.00
2018-06-12T03:58:14.632Z,868.00
2018-06-12T03:59:14.652Z,936.00
2018-06-12T04:00:14.673Z,936.00
2018-06-12T04:01:14.693Z,928.00
2018-06-12T04:02:14.714Z,924.00
2018-06-12T04:03:14.735Z,940.00
2018-06-12T04:04:14.758Z,972.00
2018-06-12T04:05:14.777Z,988.00
2018-06-12T04:06:14.797Z,980.00
2018-06-12T04:07:14.819Z,968.00
2018-06-12T04:08:14.843Z,988.00
2018-06-12T04:09:14.860Z,1012.00
2018-06-12T04:10:14.884Z,1008.00
2018-06-12T04:11:14.903Z,1008.00
2018-06-12T04:12:14.926Z,1020.00
2018-06-12T04:13:14.946Z,1040.00
2018-06-12T04:14:14.969Z,1060.00
2018-06-12T04:15:14.987Z,1064.00
2018-06-12T04:16:15.010Z,1060.00
2018-06-12T04:17:15.027Z,1072.00
2018-06-12T04:18:15.051Z,1124.00
2018-06-12T04:19:15.071Z,1184.00
2018-06-12T04:20:15.090Z,1204.00
2018-06-12T04:21:15.113Z,1180.00
2018-06-12T04:22:15.132Z,1160.00
2018-06-12T04:23:15.154Z,1152.00
2018-06-12T04:24:15.174Z,1168.00
2018-06-12T04:25:15.199Z,1196.00
2018-06-12T04:26:15.220Z,1232.00
2018-06-12T04:27:15.240Z,1248.00
2018-06-12T04:28:15.258Z,1264.00
2018-06-12T04:29:15.278Z,1272.00
2018-06-12T04:30:15.301Z,1312.00
2018-06-12T04:31:15.322Z,1388.00
2018-06-12T04:32:15.345Z,1448.00
2018-06-12T04:33:15.362Z,1468.00
2018-06-12T04:34:15.435Z,1468.00
2018-06-12T04:35:15.408Z,1504.00
2018-06-12T04:36:15.429Z,1540.00
2018-06-12T04:37:15.446Z,1592.00
2018-06-12T04:38:15.468Z,1636.00
2018-06-12T04:39:15.493Z,1664.00
2018-06-12T04:40:15.512Z,1704.00
2018-06-12T04:41:15.534Z,1748.00
2018-06-12T04:42:15.553Z,1788.00
2018-06-12T04:43:15.575Z,1816.00
2018-06-12T04:44:15.597Z,1836.00
2018-06-12T04:45:15.614Z,1860.00
2018-06-12T04:46:15.640Z,1880.00
2018-06-12T04:47:15.658Z,1900.00
2018-06-12T04:48:15.679Z,1920.00
2018-06-12T04:49:15.702Z,1932.00
2018-06-12T04:50:15.723Z,1956.00
2018-06-12T04:51:15.743Z,1976.00
2018-06-12T04:52:15.766Z,2008.00
2018-06-12T04:53:15.784Z,2032.00
2018-06-12T04:54:15.806Z,2056.00
2018-06-12T04:55:15.827Z,2060.00
2018-06-12T04:56:15.851Z,2068.00
2018-06-12T04:57:15.872Z,2080.00
2018-06-12T04:58:15.894Z,2104.00
2018-06-12T04:59:15.912Z,2108.00
2018-06-12T05:00:15.935Z,2116.00
2018-06-12T05:01:15.954Z,2136.00
2018-06-12T05:02:15.976Z,2168.00
2018-06-12T05:03:16.000Z,2212.00
2018-06-12T05:04:16.022Z,2256.00
2018-06-12T05:05:16.039Z,2296.00
2018-06-12T05:06:16.061Z,2332.00
2018-06-12T05:07:16.081Z,2360.00
2018-06-12T05:08:16.105Z,2380.00
2018-06-12T05:09:16.124Z,2388.00
2018-06-12T05:10:16.146Z,2392.00
2018-06-12T05:11:16.170Z,2400.00
2018-06-12T05:12:16.191Z,2412.00
2018-06-12T05:13:16.208Z,2432.00
2018-06-12T05:14:16.233Z,2484.00
2018-06-12T05:15:16.255Z,2488.00
2018-06-12T05:16:16.275Z,2516.00
2018-06-12T05:17:16.296Z,2532.00
2018-06-12T05:18:16.315Z,2544.00
2018-06-12T05:19:16.339Z,2560.00
2018-06-12T05:20:16.361Z,2564.00
2018-06-12T05:21:16.382Z,2576.00
2018-06-12T05:22:16.405Z,2604.00
2018-06-12T05:23:16.424Z,2644.00
2018-06-12T05:24:16.448Z,2684.00
2018-06-12T05:25:16.466Z,2712.00
2018-06-12T05:26:16.485Z,2772.00
2018-06-12T05:27:16.510Z,2832.00
2018-06-12T05:28:16.531Z,2908.00
2018-06-12T05:29:16.549Z,2992.00
2018-06-12T05:30:16.571Z,3068.00
2018-06-12T05:31:16.596Z,3140.00
2018-06-12T05:32:16.617Z,3220.00
2018-06-12T05:33:16.635Z,3284.00
2018-06-12T05:34:16.661Z,3344.00
2018-06-12T05:35:16.680Z,3404.00
2018-06-12T05:36:16.702Z,3448.00
2018-06-12T05:37:16.720Z,3472.00
2018-06-12T05:38:16.744Z,3492.00
2018-06-12T05:39:16.767Z,3528.00
2018-06-12T05:40:16.788Z,3576.00
2018-06-12T05:41:16.805Z,3652.00
2018-06-12T05:42:16.828Z,3740.00
2018-06-12T05:43:16.852Z,3820.00
2018-06-12T05:44:16.874Z,3884.00
2018-06-12T05:45:16.891Z,3900.00
2018-06-12T05:46:16.913Z,3888.00
2018-06-12T05:47:16.936Z,3868.00
2018-06-12T05:48:16.959Z,3848.00
2018-06-12T05:49:16.977Z,3820.00
2018-06-12T05:50:17.001Z,3832.00
2018-06-12T05:51:17.022Z,3828.00
2018-06-12T05:52:17.046Z,3832.00
2018-06-12T05:53:17.063Z,3840.00
2018-06-12T05:54:17.085Z,3848.00
2018-06-12T05:55:17.106Z,3868.00
2018-06-12T05:56:17.132Z,3868.00
2018-06-12T05:57:17.149Z,3908.00
2018-06-12T05:58:17.171Z,3944.00
2018-06-12T05:59:17.195Z,3988.00
2018-06-12T06:00:17.218Z,4036.00
2018-06-12T06:01:17.282Z,4068.00
2018-06-12T06:02:17.258Z,4108.00
2018-06-12T06:03:17.284Z,4164.00
2018-06-12T06:04:17.304Z,4224.00
2018-06-12T06:05:17.323Z,4312.00
2018-06-12T06:06:17.347Z,4348.00
2018-06-12T06:07:17.370Z,4412.00
2018-06-12T06:08:17.391Z,4464.00
2018-06-12T06:09:17.411Z,4512.00
2018-06-12T06:10:17.492Z,4492.00
2018-06-12T06:11:17.457Z,4484.00
2018-06-12T06:12:17.477Z,4580.00
2018-06-12T06:13:17.496Z,4708.00
2018-06-12T06:14:17.521Z,4776.00
2018-06-12T06:15:17.543Z,4844.00
2018-06-12T06:16:17.563Z,4860.00
2018-06-12T06:17:17.585Z,4940.00
2018-06-12T06:18:17.606Z,4996.00
2018-06-12T06:19:17.630Z,5016.00
2018-06-12T06:20:17.652Z,4908.00
2018-06-12T06:21:17.673Z,4844.00
2018-06-12T06:22:17.691Z,5136.00
2018-06-12T06:23:17.716Z,5204.00
2018-06-12T06:24:17.736Z,5176.00
2018-06-12T06:25:17.762Z,5144.00
2018-06-12T06:26:17.781Z,5160.00
2018-06-12T06:27:17.801Z,5168.00
2018-06-12T06:28:17.823Z,5168.00
2018-06-12T06:29:17.845Z,5192.00
2018-06-12T06:30:17.869Z,5160.00
2018-06-12T06:31:17.892Z,5160.00
2018-06-12T06:32:17.917Z,5116.00
2018-06-12T06:33:17.933Z,4960.00
2018-06-12T06:34:17.959Z,4700.00
2018-06-12T06:35:17.977Z,4544.00
2018-06-12T06:36:18.019Z,4512.00
2018-06-12T06:37:18.028Z,4532.00
2018-06-12T06:38:18.043Z,4592.00
2018-06-12T06:39:18.065Z,4568.00
2018-06-12T06:40:18.093Z,4632.00
2018-06-12T06:41:18.113Z,4804.00
2018-06-12T06:42:18.133Z,4896.00
2018-06-12T06:43:18.158Z,4988.00
2018-06-12T06:44:18.178Z,5028.00
2018-06-12T06:45:18.198Z,5044.00
2018-06-12T06:46:18.223Z,5152.00
2018-06-12T06:47:18.246Z,5220.00
2018-06-12T06:48:18.266Z,5192.00
2018-06-12T06:49:18.291Z,5140.00
2018-06-12T06:50:18.312Z,5000.00
2018-06-12T06:51:18.334Z,4976.00
2018-06-12T06:52:18.358Z,5100.00
2018-06-12T06:53:18.376Z,5124.00
2018-06-12T06:54:18.403Z,5044.00
2018-06-12T06:55:18.432Z,5036.00
2018-06-12T06:56:18.444Z,5000.00
2018-06-12T06:57:18.468Z,5068.00
2018-06-12T06:58:18.491Z,5028.00
2018-06-12T06:59:18.512Z,5072.00
2018-06-12T07:00:18.587Z,5296.00
2018-06-12T07:01:18.561Z,5576.00
2018-06-12T07:02:18.581Z,5812.00
2018-06-12T07:03:18.602Z,6248.00
2018-06-12T07:04:18.623Z,6624.00
2018-06-12T07:05:18.645Z,6868.00
2018-06-12T07:06:18.669Z,7260.00
2018-06-12T07:07:18.692Z,8024.00
2018-06-12T07:08:18.713Z,7576.00
2018-06-12T07:09:18.738Z,7788.00
2018-06-12T07:10:18.760Z,8500.00
2018-06-12T07:11:18.781Z,8464.00
2018-06-12T07:12:18.805Z,7996.00
2018-06-12T07:13:18.827Z,7768.00
2018-06-12T07:14:18.848Z,7476.00
2018-06-12T07:15:18.872Z,7640.00
2018-06-12T07:16:18.896Z,6596.00
2018-06-12T07:17:18.920Z,6168.00
2018-06-12T07:18:18.940Z,6136.00
2018-06-12T07:19:18.967Z,6204.00
2018-06-12T07:20:18.988Z,6448.00
2018-06-12T07:21:19.009Z,7044.00
2018-06-12T07:22:19.168Z,7124.00
2018-06-12T07:23:19.139Z,6740.00
2018-06-12T07:24:19.083Z,6336.00
2018-06-12T07:25:19.105Z,6192.00
2018-06-12T07:26:19.127Z,6292.00
2018-06-12T07:27:19.164Z,6300.00
2018-06-12T07:28:19.174Z,6060.00
2018-06-12T07:29:19.198Z,5644.00
2018-06-12T07:30:19.226Z,5416.00
2018-06-12T07:31:19.242Z,5460.00
2018-06-12T07:32:19.359Z,5560.00
2018-06-12T07:33:19.290Z,5640.00
2018-06-12T07:34:19.312Z,5812.00
2018-06-12T07:35:19.337Z,5524.00
2018-06-12T07:36:19.361Z,5116.00
2018-06-12T07:37:19.382Z,4768.00
2018-06-12T07:38:19.408Z,4628.00
2018-06-12T07:39:19.433Z,4700.00
2018-06-12T07:40:19.508Z,4788.00
2018-06-12T07:41:19.477Z,4736.00
2018-06-12T07:42:19.497Z,4516.00
2018-06-12T07:43:19.746Z,4480.00
2018-06-12T07:44:19.549Z,4544.00
2018-06-12T07:45:19.570Z,4652.00
2018-06-12T07:46:19.593Z,4952.00
2018-06-12T07:47:19.719Z,5304.00
2018-06-12T07:48:19.637Z,5796.00
2018-06-12T07:49:19.662Z,6364.00
2018-06-12T07:50:19.685Z,6516.00
2018-06-12T07:51:19.712Z,6580.00
2018-06-12T07:52:19.732Z,6568.00
2018-06-12T07:53:19.755Z,6728.00
2018-06-12T07:54:19.776Z,6852.00
2018-06-12T07:55:19.799Z,7024.00
2018-06-12T07:56:19.824Z,7168.00
2018-06-12T07:57:19.845Z,7344.00
2018-06-12T07:58:19.872Z,7420.00
2018-06-12T07:59:19.894Z,7152.00
2018-06-12T08:00:19.926Z,7172.00
2018-06-12T08:01:19.940Z,7340.00
2018-06-12T08:02:19.961Z,7672.00
2018-06-12T08:03:19.986Z,8196.00
2018-06-12T08:04:20.010Z,8168.00
2018-06-12T08:05:20.035Z,8308.00
2018-06-12T08:06:20.061Z,8356.00
2018-06-12T08:07:20.080Z,8428.00
2018-06-12T08:08:20.104Z,8512.00
2018-06-12T08:09:20.127Z,8876.00
2018-06-12T08:10:20.154Z,9508.00
2018-06-12T08:11:20.177Z,9828.00
2018-06-12T08:12:20.198Z,9320.00
2018-06-12T08:13:20.224Z,9348.00
2018-06-12T08:14:20.245Z,9608.00
2018-06-12T08:15:20.272Z,8924.00
2018-06-12T08:16:20.295Z,8736.00
2018-06-12T08:17:20.316Z,8592.00
2018-06-12T08:18:20.342Z,8640.00
2018-06-12T08:19:20.367Z,8244.00
2018-06-12T08:20:20.387Z,8108.00
2018-06-12T08:21:20.414Z,7980.00
2018-06-12T08:22:20.435Z,7792.00
2018-06-12T08:23:20.461Z,7696.00
2018-06-12T08:24:20.587Z,7676.00
2018-06-12T08:25:20.507Z,7472.00
2018-06-12T08:26:20.530Z,7300.00
2018-06-12T08:27:20.556Z,7068.00
2018-06-12T08:28:20.579Z,6936.00
2018-06-12T08:29:20.600Z,6900.00
2018-06-12T08:30:20.717Z,6640.00
2018-06-12T08:31:20.650Z,6552.00
2018-06-12T08:32:20.675Z,6704.00
2018-06-12T08:33:20.701Z,7712.00
2018-06-12T08:34:20.722Z,8468.00
2018-06-12T08:35:20.747Z,8080.00
2018-06-12T08:36:20.768Z,7608.00
2018-06-12T08:37:20.791Z,6992.00
2018-06-12T08:38:20.815Z,6048.00
2018-06-12T08:39:20.838Z,5540.00
2018-06-12T08:40:20.865Z,5536.00
2018-06-12T08:41:20.895Z,6016.00
2018-06-12T08:42:20.913Z,6836.00
2018-06-12T08:43:20.935Z,8056.00
2018-06-12T08:44:20.958Z,9188.00
2018-06-12T08:45:21.134Z,10032.00
2018-06-12T08:46:21.010Z,10168.00
2018-06-12T08:47:21.038Z,9704.00
2018-06-12T08:48:21.054Z,9652.00
2018-06-12T08:49:21.078Z,8800.00
2018-06-12T08:50:21.104Z,8164.00
2018-06-12T08:51:21.129Z,7452.00
2018-06-12T08:52:21.154Z,6832.00
2018-06-12T08:53:21.181Z,6452.00
2018-06-12T08:54:21.195Z,6260.00
2018-06-12T08:55:21.222Z,6024.00
2018-06-12T08:56:21.245Z,5844.00
2018-06-12T08:57:21.267Z,5932.00
2018-06-12T08:58:21.291Z,6068.00
2018-06-12T08:59:21.315Z,6296.00
2018-06-12T09:00:21.343Z,7168.00
2018-06-12T09:01:21.366Z,8748.00
2018-06-12T09:02:21.387Z,9004.00
2018-06-12T09:03:21.413Z,8784.00
2018-06-12T09:04:21.439Z,8680.00
2018-06-12T09:05:21.466Z,9168.00
2018-06-12T09:06:21.484Z,9996.00
2018-06-12T09:07:21.507Z,9820.00
2018-06-12T09:08:21.534Z,10000.00
2018-06-12T09:09:21.558Z,10928.00
2018-06-12T09:10:21.579Z,11584.00
2018-06-12T09:11:21.604Z,11984.00
2018-06-12T09:12:21.628Z,13844.00
2018-06-12T09:13:21.653Z,12008.00
2018-06-12T09:14:21.684Z,11684.00
2018-06-12T09:15:21.700Z,10760.00
2018-06-12T09:16:21.728Z,10888.00
2018-06-12T09:17:21.749Z,10212.00
2018-06-12T09:18:21.776Z,9100.00
2018-06-12T09:19:21.800Z,8508.00
2018-06-12T09:20:21.825Z,8412.00
2018-06-12T09:21:21.846Z,8224.00
2018-06-12T09:22:21.871Z,7872.00
2018-06-12T09:23:21.897Z,7888.00
2018-06-12T09:24:21.921Z,7964.00
2018-06-12T09:25:22.845Z,7936.00
2018-06-12T09:26:21.972Z,7964.00
2018-06-12T09:27:21.995Z,8260.00
2018-06-12T09:28:22.022Z,8644.00
2018-06-12T09:29:22.047Z,9124.00
2018-06-12T09:30:22.075Z,8928.00
2018-06-12T09:31:22.093Z,9204.00
2018-06-12T09:32:22.116Z,9476.00
2018-06-12T09:33:22.144Z,10224.00
2018-06-12T09:34:22.299Z,10420.00
2018-06-12T09:35:22.191Z,10344.00
2018-06-12T09:36:22.218Z,8752.00
2018-06-12T09:37:22.388Z,8028.00
2018-06-12T09:38:22.266Z,7700.00
2018-06-12T09:39:22.291Z,7992.00
2018-06-12T09:40:22.316Z,8360.00
2018-06-12T09:41:22.343Z,8176.00
2018-06-12T09:42:22.383Z,7900.00
2018-06-12T09:43:22.388Z,8048.00
2018-06-12T09:44:22.459Z,7720.00
2018-06-12T09:45:22.437Z,6972.00
2018-06-12T09:46:22.602Z,6372.00
2018-06-12T09:47:22.489Z,6008.00
2018-06-12T09:48:22.581Z,6092.00
2018-06-12T09:49:22.551Z,6412.00
2018-06-12T09:50:22.561Z,6884.00
2018-06-12T09:51:22.584Z,6712.00
2018-06-12T09:52:22.610Z,7256.00
2018-06-12T09:53:22.635Z,8132.00
2018-06-12T09:54:22.657Z,8796.00
2018-06-12T09:55:22.683Z,9224.00
2018-06-12T09:56:22.709Z,9328.00
2018-06-12T09:57:22.730Z,9216.00
2018-06-12T09:58:22.754Z,9556.00
2018-06-12T09:59:22.780Z,8592.00
2018-06-12T10:00:22.804Z,8444.00
2018-06-12T10:01:22.829Z,8108.00
2018-06-12T10:02:22.856Z,8612.00
2018-06-12T10:03:22.882Z,8668.00
2018-06-12T10:04:22.976Z,8636.00
2018-06-12T10:05:22.929Z,8260.00
2018-06-12T10:06:22.955Z,8552.00
2018-06-12T10:07:22.996Z,8648.00
2018-06-12T10:08:23.002Z,8860.00
2018-06-12T10:09:23.030Z,8560.00
2018-06-12T10:10:23.051Z,8828.00
2018-06-12T10:11:23.075Z,9924.00
2018-06-12T10:12:23.101Z,10308.00
2018-06-12T10:13:23.126Z,10896.00
2018-06-12T10:14:23.148Z,10236.00
2018-06-12T10:15:23.173Z,9776.00
2018-06-12T10:16:23.199Z,8984.00
2018-06-12T10:17:23.224Z,8160.00
2018-06-12T10:18:23.248Z,7596.00
2018-06-12T10:19:23.275Z,7744.00
2018-06-12T10:20:23.300Z,8592.00
2018-06-12T10:21:23.326Z,8128.00
2018-06-12T10:22:23.350Z,8172.00
2018-06-12T10:23:23.375Z,8604.00
2018-06-12T10:24:23.397Z,8864.00
2018-06-12T10:25:23.424Z,8872.00
2018-06-12T10:26:23.448Z,9048.00
2018-06-12T10:27:23.472Z,9136.00
2018-06-12T10:28:23.497Z,9004.00
2018-06-12T10:29:23.524Z,8568.00
2018-06-12T10:30:23.546Z,8664.00
2018-06-12T10:31:23.571Z,7844.00
2018-06-12T10:32:23.596Z,7860.00
2018-06-12T10:33:23.624Z,7884.00
2018-06-12T10:34:23.648Z,8044.00
2018-06-12T10:35:23.674Z,8200.00
2018-06-12T10:36:23.699Z,8180.00
2018-06-12T10:37:23.734Z,8196.00
2018-06-12T10:38:23.747Z,8588.00
2018-06-12T10:39:23.773Z,9148.00
2018-06-12T10:40:23.798Z,9812.00
2018-06-12T10:41:23.821Z,10064.00
2018-06-12T10:42:23.849Z,10156.00
2018-06-12T10:43:23.874Z,10084.00
2018-06-12T10:44:23.898Z,9796.00
2018-06-12T10:45:23.921Z,9636.00
2018-06-12T10:46:23.946Z,9524.00
2018-06-12T10:47:23.975Z,9204.00
2018-06-12T10:48:24.003Z,8972.00
2018-06-12T10:49:24.021Z,8980.00
2018-06-12T10:50:24.048Z,8844.00
2018-06-12T10:51:24.078Z,8356.00
2018-06-12T10:52:24.101Z,7784.00
2018-06-12T10:53:24.123Z,7336.00
2018-06-12T10:54:24.147Z,7084.00
2018-06-12T10:55:24.173Z,6948.00
2018-06-12T10:56:24.238Z,6668.00
2018-06-12T10:57:24.221Z,6224.00
2018-06-12T10:58:24.247Z,5804.00
2018-06-12T10:59:24.272Z,5560.00
2018-06-12T11:00:24.301Z,5548.00
2018-06-12T11:01:24.325Z,5624.00
2018-06-12T11:02:24.350Z,5744.00
2018-06-12T11:03:24.375Z,5920.00
2018-06-12T11:04:24.399Z,6056.00
2018-06-12T11:05:24.425Z,6200.00
2018-06-12T11:06:24.450Z,6268.00
2018-06-12T11:07:24.476Z,6300.00
2018-06-12T11:08:24.497Z,6340.00
2018-06-12T11:09:24.529Z,6304.00
2018-06-12T11:10:24.551Z,6280.00
2018-06-12T11:11:24.573Z,6376.00
2018-06-12T11:12:24.599Z,6588.00
2018-06-12T11:13:24.624Z,6708.00
2018-06-12T11:14:24.649Z,6632.00
2018-06-12T11:15:24.673Z,6664.00
2018-06-12T11:16:25.000Z,6848.00
2018-06-12T11:17:24.723Z,7000.00
2018-06-12T11:18:24.748Z,6928.00
2018-06-12T11:19:24.771Z,6832.00
2018-06-12T11:20:24.797Z,7044.00
2018-06-12T11:21:24.822Z,7176.00
2018-06-12T11:22:24.940Z,6888.00
2018-06-12T11:23:24.871Z,6744.00
2018-06-12T11:24:24.896Z,6672.00
2018-06-12T11:25:24.923Z,6508.00
2018-06-12T11:26:24.943Z,6428.00
2018-06-12T11:27:24.995Z,6360.00
2018-06-12T11:28:24.996Z,6288.00
2018-06-12T11:29:25.017Z,6164.00
2018-06-12T11:30:25.045Z,6080.00
2018-06-12T11:31:25.076Z,6064.00
2018-06-12T11:32:25.092Z,5940.00
2018-06-12T11:33:25.119Z,5628.00
2018-06-12T11:34:25.142Z,5284.00
2018-06-12T11:35:25.167Z,4960.00
2018-06-12T11:36:25.191Z,4632.00
2018-06-12T11:37:25.215Z,4396.00
2018-06-12T11:38:25.489Z,4280.00
2018-06-12T11:39:25.263Z,4224.00
2018-06-12T11:40:25.291Z,4072.00
2018-06-12T11:41:25.317Z,3856.00
2018-06-12T11:42:25.336Z,3624.00
2018-06-12T11:43:25.364Z,3472.00
2018-06-12T11:44:25.487Z,3440.00
2018-06-12T11:45:25.412Z,3508.00
2018-06-12T11:46:25.434Z,3660.00
2018-06-12T11:47:25.461Z,3916.00
2018-06-12T11:48:25.484Z,4256.00
2018-06-12T11:49:25.506Z,4656.00
2018-06-12T11:50:25.531Z,5084.00
2018-06-12T11:51:25.559Z,5480.00
2018-06-12T11:52:25.580Z,5808.00
2018-06-12T11:53:25.606Z,5900.00
2018-06-12T11:54:25.629Z,5956.00
2018-06-12T11:55:25.652Z,6096.00
2018-06-12T11:56:25.677Z,6412.00
2018-06-12T11:57:25.702Z,6792.00
2018-06-12T11:58:25.727Z,7196.00
2018-06-12T11:59:25.750Z,7688.00
2018-06-12T12:00:25.776Z,8132.00
2018-06-12T12:01:25.798Z,8536.00
2018-06-12T12:02:25.828Z,8860.00
2018-06-12T12:03:25.848Z,8932.00
2018-06-12T12:04:25.872Z,8860.00
2018-06-12T12:05:25.896Z,8752.00
2018-06-12T12:06:25.922Z,8592.00
2018-06-12T12:07:25.945Z,8352.00
2018-06-12T12:08:25.969Z,8068.00
2018-06-12T12:09:25.994Z,7844.00
2018-06-12T12:10:26.020Z,7692.00
2018-06-12T12:11:26.045Z,7544.00
2018-06-12T12:12:26.066Z,7392.00
2018-06-12T12:13:26.094Z,7280.00
2018-06-12T12:14:26.117Z,7172.00
2018-06-12T12:15:26.143Z,7012.00
2018-06-12T12:16:26.168Z,6888.00
2018-06-12T12:17:26.189Z,7000.00
2018-06-12T12:18:26.217Z,7184.00
2018-06-12T12:19:26.242Z,7292.00
2018-06-12T12:20:26.266Z,7408.00
2018-06-12T12:21:26.288Z,7564.00
2018-06-12T12:22:26.312Z,7712.00
2018-06-12T12:23:26.384Z,7780.00