createdAt,value
2023-03-06T00:00:53.729Z,91.52
2023-03-06T00:01:53.697Z,91.41
2023-03-06T00:02:53.834Z,91.41
2023-03-06T00:03:53.842Z,91.62
2023-03-06T00:04:53.667Z,91.52
2023-03-06T00:05:53.743Z,91.62
2023-03-06T00:06:53.579Z,91.52
2023-03-06T00:07:53.590Z,91.52
2023-03-06T00:08:53.601Z,91.47
2023-03-06T00:09:53.750Z,91.52
2023-03-06T00:10:53.608Z,91.68
2023-03-06T00:11:53.595Z,91.58
2023-03-06T00:12:53.588Z,91.62
2023-03-06T00:13:53.567Z,91.62
2023-03-06T00:14:53.690Z,91.72
2023-03-06T00:15:53.623Z,91.83
2023-03-06T00:16:53.494Z,91.72
2023-03-06T00:17:53.480Z,91.72
2023-03-06T00:18:53.474Z,91.83
2023-03-06T00:19:53.400Z,91.83
2023-03-06T00:20:53.486Z,92.03
2023-03-06T00:21:53.479Z,91.93
2023-03-06T00:22:53.481Z,91.83
2023-03-06T00:23:53.457Z,91.83
2023-03-06T00:24:53.367Z,91.83
2023-03-06T00:25:53.592Z,91.93
2023-03-06T00:26:53.425Z,92.03
2023-03-06T00:27:53.428Z,92.14
2023-03-06T00:28:53.423Z,92.14
2023-03-06T00:29:53.423Z,92.14
2023-03-06T00:30:53.445Z,92.14
2023-03-06T00:31:53.417Z,92.14
2023-03-06T00:32:53.458Z,92.03
2023-03-06T00:33:53.438Z,92.03
2023-03-06T00:34:53.335Z,92.03
2023-03-06T00:35:53.501Z,92.14
2023-03-06T00:36:53.343Z,92.25
2023-03-06T00:37:53.352Z,92.35
2023-03-06T00:38:53.354Z,92.46
2023-03-06T00:39:53.341Z,92.46
2023-03-06T00:40:53.354Z,92.46
2023-03-06T00:41:53.327Z,92.46
2023-03-06T00:42:53.302Z,92.56
2023-03-06T00:43:53.282Z,92.66
2023-03-06T00:44:53.261Z,92.66
2023-03-06T00:45:53.313Z,92.91
2023-03-06T00:46:53.328Z,93.02
2023-03-06T00:47:53.195Z,93.02
2023-03-06T00:48:53.296Z,93.12
2023-03-06T00:49:53.174Z,93.12
2023-03-06T00:50:53.164Z,93.23
2023-03-06T00:51:53.165Z,93.33
2023-03-06T00:52:53.263Z,93.23
2023-03-06T00:53:53.013Z,93.12
2023-03-06T00:54:53.224Z,93.12
2023-03-06T00:55:53.005Z,93.12
2023-03-06T00:56:53.092Z,93.12
2023-03-06T00:57:53.197Z,93.23
2023-03-06T00:58:53.182Z,93.23
2023-03-06T00:59:53.178Z,93.33
2023-03-06T01:00:53.148Z,93.23
2023-03-06T01:01:53.100Z,93.33
2023-03-06T01:02:53.143Z,93.33
2023-03-06T01:03:53.081Z,93.23
2023-03-06T01:04:53.094Z,93.23
2023-03-06T01:05:53.021Z,93.12
2023-03-06T01:06:53.018Z,93.23
2023-03-06T01:07:52.879Z,93.33
2023-03-06T01:08:53.040Z,93.23
2023-03-06T01:09:52.882Z,93.33
2023-03-06T01:10:53.039Z,93.54
2023-03-06T01:11:53.023Z,93.65
2023-03-06T01:12:52.925Z,93.54
2023-03-06T01:13:52.952Z,93.65
2023-03-06T01:14:52.941Z,93.54
2023-03-06T01:15:52.995Z,93.54
2023-03-06T01:16:52.811Z,93.54
2023-03-06T01:17:52.901Z,93.54
2023-03-06T01:18:52.998Z,93.44
2023-03-06T01:19:52.726Z,93.44
2023-03-06T01:20:52.995Z,93.33
2023-03-06T01:21:52.855Z,93.29
2023-03-06T01:22:52.870Z,93.18
2023-03-06T01:23:52.881Z,93.08
2023-03-06T01:24:52.862Z,92.97
2023-03-06T01:25:52.943Z,92.87
2023-03-06T01:26:52.840Z,92.87
2023-03-06T01:27:52.821Z,92.87
2023-03-06T01:28:52.822Z,92.97
2023-03-06T01:29:52.787Z,92.97
2023-03-06T01:30:52.847Z,93.08
2023-03-06T01:31:52.794Z,92.97
2023-03-06T01:32:52.842Z,93.08
2023-03-06T01:33:52.763Z,92.97
2023-03-06T01:34:52.768Z,93.08
2023-03-06T01:35:52.772Z,93.02
2023-03-06T01:36:52.876Z,93.23
2023-03-06T01:37:52.868Z,93.12
2023-03-06T01:38:52.712Z,93.23
2023-03-06T01:39:52.704Z,93.33
2023-03-06T01:40:52.689Z,93.44
2023-03-06T01:41:52.760Z,93.40
2023-03-06T01:42:52.744Z,93.44
2023-03-06T01:43:52.728Z,93.40
2023-03-06T01:44:52.693Z,93.40
2023-03-06T01:45:52.743Z,93.40
2023-03-06T01:46:52.687Z,93.29
2023-03-06T01:47:52.737Z,93.29
2023-03-06T01:48:52.646Z,93.18
2023-03-06T01:49:52.631Z,93.08
2023-03-06T01:50:52.600Z,92.97
2023-03-06T01:51:52.592Z,92.97
2023-03-06T01:52:52.412Z,92.97
2023-03-06T01:53:52.559Z,92.83
2023-03-06T01:54:52.364Z,92.83
2023-03-06T01:55:52.543Z,92.83
2023-03-06T01:56:52.531Z,92.83
2023-03-06T01:57:52.543Z,92.62
2023-03-06T01:58:52.513Z,92.62
2023-03-06T01:59:52.518Z,92.52
2023-03-06T02:00:52.439Z,92.41
2023-03-06T02:01:52.522Z,92.41
2023-03-06T02:02:52.554Z,92.31
2023-03-06T02:03:52.593Z,92.21
2023-03-06T02:04:52.534Z,92.10
2023-03-06T02:05:52.543Z,92.21
2023-03-06T02:06:52.475Z,92.06
2023-03-06T02:07:52.341Z,92.06
2023-03-06T02:08:52.428Z,92.06
2023-03-06T02:09:52.449Z,91.96
2023-03-06T02:10:52.474Z,91.96
2023-03-06T02:11:52.483Z,91.96
2023-03-06T02:12:52.414Z,91.85
2023-03-06T02:13:52.293Z,91.96
2023-03-06T02:14:52.379Z,91.96
2023-03-06T02:15:52.385Z,91.85
2023-03-06T02:16:52.457Z,91.85
2023-03-06T02:17:52.453Z,91.96
2023-03-06T02:18:52.383Z,91.96
2023-03-06T02:19:52.324Z,91.85
2023-03-06T02:20:52.346Z,91.96
2023-03-06T02:21:52.293Z,91.85
2023-03-06T02:22:52.388Z,92.06
2023-03-06T02:23:52.307Z,92.10
2023-03-06T02:24:52.318Z,92.21
2023-03-06T02:25:52.334Z,92.21
2023-03-06T02:26:52.392Z,92.31
2023-03-06T02:27:52.146Z,92.52
2023-03-06T02:28:52.291Z,92.62
2023-03-06T02:29:52.283Z,92.62
2023-03-06T02:30:52.415Z,92.52
2023-03-06T02:31:52.206Z,92.52
2023-03-06T02:32:52.137Z,92.62
2023-03-06T02:33:52.144Z,92.62
2023-03-06T02:34:52.135Z,92.62
2023-03-06T02:35:52.270Z,92.62
2023-03-06T02:36:52.143Z,92.62
2023-03-06T02:37:52.197Z,92.52
2023-03-06T02:38:52.145Z,92.52
2023-03-06T02:39:52.157Z,92.52
2023-03-06T02:40:52.170Z,92.52
2023-03-06T02:41:52.151Z,92.52
2023-03-06T02:42:52.151Z,92.62
2023-03-06T02:43:52.153Z,92.62
2023-03-06T02:44:52.133Z,92.52
2023-03-06T02:45:52.181Z,92.62
2023-03-06T02:46:52.013Z,92.62
2023-03-06T02:47:52.033Z,92.62
2023-03-06T02:48:52.022Z,92.62
2023-03-06T02:49:52.020Z,92.62
2023-03-06T02:50:52.128Z,92.72
2023-03-06T02:51:51.997Z,92.62
2023-03-06T02:52:51.989Z,92.62
2023-03-06T02:53:52.104Z,92.62
2023-03-06T02:54:51.915Z,92.58
2023-03-06T02:55:51.906Z,92.58
2023-03-06T02:56:51.754Z,92.47
2023-03-06T02:57:51.923Z,92.58
2023-03-06T02:58:52.002Z,92.47
2023-03-06T02:59:51.927Z,92.47
2023-03-06T03:00:51.876Z,92.47
2023-03-06T03:01:51.935Z,92.47
2023-03-06T03:02:51.867Z,92.47
2023-03-06T03:03:51.917Z,92.37
2023-03-06T03:04:51.944Z,92.27
2023-03-06T03:05:51.967Z,92.27
2023-03-06T03:06:51.911Z,92.27
2023-03-06T03:07:51.858Z,92.06
2023-03-06T03:08:51.899Z,92.06
2023-03-06T03:09:51.836Z,92.06
2023-03-06T03:10:51.857Z,92.16
2023-03-06T03:11:51.864Z,92.16
2023-03-06T03:12:51.794Z,92.06
2023-03-06T03:13:51.782Z,92.16
2023-03-06T03:14:51.782Z,92.06
2023-03-06T03:15:51.880Z,92.16
2023-03-06T03:16:51.852Z,92.06
2023-03-06T03:17:51.762Z,92.06
2023-03-06T03:18:51.850Z,91.96
2023-03-06T03:19:51.710Z,91.96
2023-03-06T03:20:51.659Z,92.06
2023-03-06T03:21:51.750Z,92.06
2023-03-06T03:22:51.769Z,92.06
2023-03-06T03:23:51.676Z,92.06
2023-03-06T03:24:51.821Z,91.96
2023-03-06T03:25:51.652Z,91.85
2023-03-06T03:26:51.725Z,91.85
2023-03-06T03:27:51.637Z,91.85
2023-03-06T03:28:51.616Z,91.85
2023-03-06T03:29:51.750Z,91.75
2023-03-06T03:30:51.693Z,91.53
2023-03-06T03:31:51.592Z,91.64
2023-03-06T03:32:51.399Z,91.64
2023-03-06T03:33:51.699Z,91.64
2023-03-06T03:34:51.615Z,91.64
2023-03-06T03:35:51.474Z,91.64
2023-03-06T03:36:51.380Z,91.53
2023-03-06T03:37:51.456Z,91.39
2023-03-06T03:38:51.606Z,91.39
2023-03-06T03:39:51.606Z,91.43
2023-03-06T03:40:51.405Z,91.33
2023-03-06T03:41:51.451Z,91.43
2023-03-06T03:42:51.451Z,91.53
2023-03-06T03:43:51.447Z,91.53
2023-03-06T03:44:51.471Z,91.43
2023-03-06T03:45:51.484Z,91.43
2023-03-06T03:46:51.547Z,91.53
2023-03-06T03:47:51.499Z,91.33
2023-03-06T03:48:51.298Z,91.43
2023-03-06T03:49:51.399Z,91.43
2023-03-06T03:50:51.531Z,91.53
2023-03-06T03:51:51.413Z,91.43
2023-03-06T03:52:51.251Z,91.58
2023-03-06T03:53:51.349Z,91.68
2023-03-06T03:54:51.370Z,91.78
2023-03-06T03:55:51.385Z,91.89
2023-03-06T03:56:51.293Z,92.00
2023-03-06T03:57:51.292Z,92.10
2023-03-06T03:58:51.287Z,92.10
2023-03-06T03:59:51.276Z,92.21
2023-03-06T04:00:51.327Z,92.31
2023-03-06T04:01:51.340Z,92.31
2023-03-06T04:02:51.293Z,92.41
2023-03-06T04:03:51.267Z,92.52
2023-03-06T04:04:51.381Z,92.52
2023-03-06T04:05:51.214Z,92.52
2023-03-06T04:06:51.209Z,92.52
2023-03-06T04:07:51.203Z,92.62
2023-03-06T04:08:51.226Z,92.83
2023-03-06T04:09:51.241Z,92.97
2023-03-06T04:10:51.162Z,92.93
2023-03-06T04:11:51.148Z,92.97
2023-03-06T04:12:51.151Z,92.87
2023-03-06T04:13:51.253Z,92.87
2023-03-06T04:14:50.964Z,92.87
2023-03-06T04:15:51.195Z,92.97
2023-03-06T04:16:51.115Z,92.87
2023-03-06T04:17:51.215Z,92.97
2023-03-06T04:18:51.154Z,92.97
2023-03-06T04:19:51.097Z,92.97
2023-03-06T04:20:51.184Z,92.97
2023-03-06T04:21:51.119Z,93.23
2023-03-06T04:22:51.141Z,93.40
2023-03-06T04:23:51.083Z,93.50
2023-03-06T04:24:51.101Z,93.50
2023-03-06T04:25:51.184Z,93.40
2023-03-06T04:26:51.023Z,93.50
2023-03-06T04:27:50.917Z,93.50
2023-03-06T04:28:50.833Z,93.60
2023-03-06T04:29:50.812Z,93.60
2023-03-06T04:30:50.895Z,93.81
2023-03-06T04:31:51.023Z,94.02
2023-03-06T04:32:51.015Z,94.02
2023-03-06T04:33:50.982Z,94.12
2023-03-06T04:34:50.979Z,94.23
2023-03-06T04:35:51.057Z,94.12
2023-03-06T04:36:50.933Z,94.23
2023-03-06T04:37:50.924Z,94.23
2023-03-06T04:38:51.021Z,94.33
2023-03-06T04:39:50.801Z,94.23
2023-03-06T04:40:50.959Z,94.23
2023-03-06T04:41:50.930Z,94.12
2023-03-06T04:42:51.008Z,94.08
2023-03-06T04:43:50.859Z,93.98
2023-03-06T04:44:50.858Z,93.87
2023-03-06T04:45:50.912Z,93.87
2023-03-06T04:46:50.659Z,93.87
2023-03-06T04:47:50.821Z,93.87
2023-03-06T04:48:50.840Z,93.87
2023-03-06T04:49:50.668Z,93.77
2023-03-06T04:50:50.935Z,93.87
2023-03-06T04:51:50.714Z,93.77
2023-03-06T04:52:50.631Z,93.77
2023-03-06T04:53:50.772Z,93.66
2023-03-06T04:54:50.585Z,93.66
2023-03-06T04:55:50.714Z,93.66
2023-03-06T04:56:50.660Z,93.77
2023-03-06T04:57:50.557Z,93.77
2023-03-06T04:58:50.684Z,93.66
2023-03-06T04:59:50.747Z,93.66
2023-03-06T05:00:50.691Z,93.56
2023-03-06T05:01:50.840Z,93.66
2023-03-06T05:02:50.715Z,93.66
2023-03-06T05:03:50.727Z,93.56
2023-03-06T05:04:50.776Z,93.46
2023-03-06T05:05:50.754Z,93.46
2023-03-06T05:06:50.587Z,93.35
2023-03-06T05:07:50.685Z,93.24
2023-03-06T05:08:50.637Z,93.14
2023-03-06T05:09:50.644Z,93.10
2023-03-06T05:10:50.728Z,92.99
2023-03-06T05:11:50.589Z,92.89
2023-03-06T05:12:50.620Z,92.79
2023-03-06T05:13:50.619Z,92.68
2023-03-06T05:14:50.479Z,92.58
2023-03-06T05:15:50.484Z,92.79
2023-03-06T05:16:50.657Z,92.68
2023-03-06T05:17:50.592Z,92.58
2023-03-06T05:18:50.800Z,92.47
2023-03-06T05:19:50.450Z,92.37
2023-03-06T05:20:50.306Z,92.27
2023-03-06T05:21:50.601Z,92.16
2023-03-06T05:22:50.620Z,91.96
2023-03-06T05:23:50.464Z,91.85
2023-03-06T05:24:50.484Z,91.75
2023-03-06T05:25:50.392Z,91.75
2023-03-06T05:26:50.426Z,91.75
2023-03-06T05:27:50.457Z,91.85
2023-03-06T05:28:50.308Z,91.85
2023-03-06T05:29:50.607Z,92.06
2023-03-06T05:30:50.422Z,92.06
2023-03-06T05:31:50.432Z,92.06
2023-03-06T05:32:50.522Z,92.02
2023-03-06T05:33:50.326Z,92.12
2023-03-06T05:34:50.393Z,92.12
2023-03-06T05:35:50.402Z,92.12
2023-03-06T05:36:50.110Z,91.71
2023-03-06T05:37:50.054Z,91.50
2023-03-06T05:38:50.364Z,91.39
2023-03-06T05:39:50.049Z,91.39
2023-03-06T05:40:50.104Z,91.28
2023-03-06T05:41:50.336Z,91.28
2023-03-06T05:42:50.257Z,91.28
2023-03-06T05:43:50.362Z,91.39
2023-03-06T05:44:50.287Z,91.28
2023-03-06T05:45:50.182Z,91.18
2023-03-06T05:46:50.152Z,90.97
2023-03-06T05:47:50.213Z,90.87
2023-03-06T05:48:50.295Z,90.87
2023-03-06T05:49:50.193Z,90.66
2023-03-06T05:50:50.174Z,90.66
2023-03-06T05:51:50.369Z,90.66
2023-03-06T05:52:49.992Z,90.77
2023-03-06T05:53:49.940Z,90.66
2023-03-06T05:54:49.987Z,90.56
2023-03-06T05:55:50.070Z,90.56
2023-03-06T05:56:49.925Z,90.56
2023-03-06T05:57:49.913Z,90.66
2023-03-06T05:58:50.015Z,90.66
2023-03-06T05:59:50.053Z,90.77
2023-03-06T06:00:50.110Z,90.77
2023-03-06T06:01:50.054Z,90.77
2023-03-06T06:02:49.946Z,90.35
2023-03-06T06:03:50.062Z,90.35
2023-03-06T06:04:49.980Z,90.35
2023-03-06T06:05:49.993Z,90.60
2023-03-06T06:06:49.813Z,90.45
2023-03-06T06:07:49.937Z,90.19
2023-03-06T06:08:49.874Z,90.19
2023-03-06T06:09:49.972Z,90.19
2023-03-06T06:10:52.235Z,89.98
2023-03-06T06:11:50.063Z,89.56
2023-03-06T06:12:49.921Z,89.31
2023-03-06T06:13:49.954Z,89.10
2023-03-06T06:14:49.697Z,88.89
2023-03-06T06:15:49.934Z,88.79
2023-03-06T06:16:50.005Z,88.79
2023-03-06T06:17:49.869Z,88.48
2023-03-06T06:18:49.886Z,88.48
2023-03-06T06:19:49.908Z,88.58
2023-03-06T06:20:49.847Z,88.48
2023-03-06T06:21:49.949Z,88.48
2023-03-06T06:22:49.901Z,88.48
2023-03-06T06:23:49.847Z,88.27
2023-03-06T06:24:49.629Z,87.96
2023-03-06T06:25:49.840Z,87.75
2023-03-06T06:26:49.840Z,87.65
2023-03-06T06:27:49.883Z,87.75
2023-03-06T06:28:49.832Z,87.85
2023-03-06T06:29:49.704Z,87.75
2023-03-06T06:30:49.710Z,87.75
2023-03-06T06:31:49.729Z,87.75
2023-03-06T06:32:49.754Z,87.65
2023-03-06T06:33:49.757Z,87.43
2023-03-06T06:34:49.779Z,87.33
2023-03-06T06:35:49.720Z,87.33
2023-03-06T06:36:52.208Z,87.33
2023-03-06T06:37:49.666Z,86.91
2023-03-06T06:38:49.707Z,86.81
2023-03-06T06:39:49.712Z,87.02
2023-03-06T06:41:26.876Z,87.02
2023-03-06T06:42:14.515Z,87.12
2023-03-06T06:42:49.610Z,87.33
2023-03-06T06:43:49.667Z,87.23
2023-03-06T06:44:49.680Z,87.43
2023-03-06T06:45:50.466Z,87.54
2023-03-06T06:47:49.673Z,87.54
2023-03-06T06:48:49.587Z,87.43
2023-03-06T06:49:49.623Z,87.23
2023-03-06T06:50:49.565Z,87.02
2023-03-06T06:51:49.563Z,87.12
2023-03-06T06:52:49.512Z,87.02
2023-03-06T06:53:49.522Z,87.02
2023-03-06T06:54:49.395Z,86.81
2023-03-06T06:55:49.320Z,86.81
2023-03-06T06:56:49.325Z,86.67
2023-03-06T06:57:49.280Z,86.88
2023-03-06T06:58:49.284Z,86.25
2023-03-06T06:59:51.183Z,86.25
2023-03-06T07:00:49.494Z,86.15
2023-03-06T07:01:49.545Z,86.35
2023-03-06T07:02:49.336Z,86.15
2023-03-06T07:03:49.246Z,86.25
2023-03-06T07:05:03.045Z,86.04
2023-03-06T07:05:49.213Z,86.04
2023-03-06T07:06:49.243Z,85.73
2023-03-06T07:07:49.416Z,85.21
2023-03-06T07:08:49.421Z,85.00
2023-03-06T07:09:49.429Z,85.11
2023-03-06T07:10:49.421Z,84.90
2023-03-06T07:11:49.193Z,84.80
2023-03-06T07:12:49.201Z,84.75
2023-03-06T07:13:49.104Z,84.65
2023-03-06T07:14:49.159Z,84.34
2023-03-06T07:15:49.402Z,84.23
2023-03-06T07:16:49.233Z,84.03
2023-03-06T07:17:50.239Z,83.72
2023-03-06T07:18:49.079Z,83.05
2023-03-06T07:19:49.230Z,82.53
2023-03-06T07:20:49.162Z,82.29
2023-03-06T07:21:49.044Z,81.67
2023-03-06T07:22:51.650Z,81.25
2023-03-06T07:23:49.036Z,80.59
2023-03-06T07:24:49.060Z,79.80
2023-03-06T07:25:49.003Z,79.58
2023-03-06T07:26:48.992Z,79.27
2023-03-06T07:27:53.796Z,79.38
2023-03-06T07:28:52.604Z,79.34
2023-03-06T07:29:48.970Z,79.24
2023-03-06T07:30:48.965Z,79.24
2023-03-06T07:31:48.944Z,78.82
2023-03-06T07:32:48.933Z,78.37
2023-03-06T07:33:48.967Z,78.27
2023-03-06T07:34:48.970Z,78.27
2023-03-06T07:35:48.948Z,78.27
2023-03-06T07:36:48.877Z,78.06
2023-03-06T07:37:48.901Z,78.06
2023-03-06T07:38:48.871Z,78.37
2023-03-06T07:39:48.865Z,78.37
2023-03-06T07:40:48.922Z,78.37
2023-03-06T07:41:48.861Z,78.16
2023-03-06T07:42:48.817Z,78.58
2023-03-06T07:43:48.859Z,78.47
2023-03-06T07:44:48.817Z,78.68
2023-03-06T07:45:48.799Z,78.27
2023-03-06T07:46:48.835Z,77.95
2023-03-06T07:47:48.788Z,77.85
2023-03-06T07:48:48.976Z,78.16
2023-03-06T07:49:48.986Z,77.85
2023-03-06T07:50:48.800Z,77.95
2023-03-06T07:51:48.771Z,77.95
2023-03-06T07:52:48.738Z,78.37
2023-03-06T07:53:48.756Z,78.58
2023-03-06T07:54:48.738Z,79.10
2023-03-06T07:55:48.724Z,79.10
2023-03-06T07:56:48.725Z,78.99
2023-03-06T07:57:48.716Z,79.24
2023-03-06T07:58:48.704Z,79.24
2023-03-06T07:59:48.686Z,79.13
2023-03-06T08:00:48.667Z,79.34
2023-03-06T08:01:48.681Z,79.76
2023-03-06T08:02:48.662Z,79.86
2023-03-06T08:03:48.743Z,80.07
2023-03-06T08:04:48.615Z,79.76
2023-03-06T08:05:48.662Z,79.86
2023-03-06T08:06:48.605Z,79.76
2023-03-06T08:07:48.609Z,79.97
2023-03-06T08:08:48.562Z,79.72
2023-03-06T08:09:48.639Z,79.72
2023-03-06T08:10:48.616Z,79.20
2023-03-06T08:11:48.613Z,79.20
2023-03-06T08:12:48.513Z,79.27
2023-03-06T08:13:48.572Z,79.17
2023-03-06T08:14:48.537Z,79.51
2023-03-06T08:15:48.568Z,79.61
2023-03-06T08:16:48.515Z,79.93
2023-03-06T08:17:48.517Z,80.35
2023-03-06T08:18:48.506Z,80.45
2023-03-06T08:19:48.496Z,80.45
2023-03-06T08:20:48.795Z,80.35
2023-03-06T08:21:48.748Z,80.69
2023-03-06T08:22:48.539Z,80.80
2023-03-06T08:23:48.717Z,81.11
2023-03-06T08:24:48.442Z,81.11
2023-03-06T08:25:48.647Z,81.63
2023-03-06T08:26:48.632Z,81.73
2023-03-06T08:27:48.607Z,81.84
2023-03-06T08:28:48.580Z,81.52
2023-03-06T08:29:48.388Z,81.52
2023-03-06T08:30:48.358Z,81.42
2023-03-06T08:31:48.561Z,81.52
2023-03-06T08:32:48.362Z,81.38
2023-03-06T08:33:48.330Z,81.49
2023-03-06T08:34:48.550Z,81.38
2023-03-06T08:35:48.422Z,81.59
2023-03-06T08:36:48.294Z,81.70
2023-03-06T08:37:48.443Z,81.59
2023-03-06T08:38:48.522Z,81.80
2023-03-06T08:39:48.479Z,81.45
2023-03-06T08:40:48.429Z,81.04
2023-03-06T08:41:48.376Z,80.21
2023-03-06T08:42:48.264Z,80.62
2023-03-06T08:43:48.253Z,80.87
2023-03-06T08:44:48.254Z,81.14
2023-03-06T08:45:48.293Z,80.41
2023-03-06T08:46:48.195Z,80.93
2023-03-06T08:47:48.179Z,81.24
2023-03-06T08:48:48.154Z,81.35
2023-03-06T08:49:48.196Z,81.35
2023-03-06T08:50:48.191Z,81.24
2023-03-06T08:51:48.156Z,81.45
2023-03-06T08:52:48.137Z,81.14
2023-03-06T08:53:48.142Z,81.56
2023-03-06T08:54:48.118Z,81.24
2023-03-06T08:55:48.127Z,81.24
2023-03-06T08:56:48.087Z,81.76
2023-03-06T08:57:48.054Z,81.45
2023-03-06T08:58:48.107Z,81.24
2023-03-06T08:59:48.111Z,81.66
2023-03-06T09:00:48.216Z,81.90
2023-03-06T09:01:48.164Z,82.73
2023-03-06T09:02:48.075Z,82.32
2023-03-06T09:03:48.062Z,82.87
2023-03-06T09:04:48.288Z,83.29
2023-03-06T09:05:48.028Z,83.39
2023-03-06T09:06:48.218Z,84.01
2023-03-06T09:07:47.988Z,83.60
2023-03-06T09:08:47.966Z,82.98
2023-03-06T09:09:48.110Z,83.50
2023-03-06T09:10:48.071Z,83.67
2023-03-06T09:11:47.961Z,83.36
2023-03-06T09:12:50.868Z,83.36
2023-03-06T09:13:48.256Z,83.15
2023-03-06T09:14:48.236Z,83.36
2023-03-06T09:15:48.210Z,83.08
2023-03-06T09:16:48.282Z,83.50
2023-03-06T09:17:48.278Z,83.81
2023-03-06T09:18:48.198Z,84.29
2023-03-06T09:19:47.898Z,83.87
2023-03-06T09:20:47.885Z,83.87
2023-03-06T09:21:48.141Z,84.08
2023-03-06T09:22:47.894Z,83.87
2023-03-06T09:23:47.862Z,83.81
2023-03-06T09:24:47.839Z,83.70
2023-03-06T09:25:47.831Z,83.91
2023-03-06T09:26:49.869Z,84.33
2023-03-06T09:27:51.382Z,84.53
2023-03-06T09:28:47.855Z,85.05
2023-03-06T09:29:47.950Z,85.26
2023-03-06T09:30:47.752Z,85.68
2023-03-06T09:31:47.813Z,85.36
2023-03-06T09:32:47.742Z,85.26
2023-03-06T09:33:47.759Z,85.47
2023-03-06T09:34:47.714Z,85.47
2023-03-06T09:35:47.772Z,85.68
2023-03-06T09:36:56.579Z,85.57
2023-03-06T09:37:47.753Z,85.47
2023-03-06T09:38:47.659Z,85.36
2023-03-06T09:39:47.706Z,85.74
2023-03-06T09:40:47.663Z,85.64
2023-03-06T09:41:47.667Z,85.36
2023-03-06T09:42:47.705Z,85.26
2023-03-06T09:43:47.635Z,85.26
2023-03-06T09:44:47.629Z,85.57
2023-03-06T09:45:47.664Z,85.88
2023-03-06T09:46:47.689Z,86.19
2023-03-06T09:47:47.594Z,85.95
2023-03-06T09:48:47.545Z,85.53
2023-03-06T09:49:47.584Z,85.53
2023-03-06T09:50:47.548Z,84.81
2023-03-06T09:51:47.544Z,84.46
2023-03-06T09:52:47.618Z,84.46
2023-03-06T09:53:47.527Z,84.56
2023-03-06T09:54:47.508Z,83.94
2023-03-06T09:55:47.517Z,83.94
2023-03-06T09:56:47.498Z,84.77
2023-03-06T09:57:47.556Z,84.15
2023-03-06T09:58:47.477Z,83.32
2023-03-06T09:59:47.485Z,83.73
2023-03-06T10:00:47.466Z,84.15
2023-03-06T10:01:47.458Z,84.11
2023-03-06T10:02:47.483Z,84.21
2023-03-06T10:03:47.446Z,83.90
2023-03-06T10:04:47.433Z,84.21
2023-03-06T10:05:47.425Z,84.21
2023-03-06T10:06:47.407Z,84.11
2023-03-06T10:07:47.438Z,84.00
2023-03-06T10:08:47.365Z,84.00
2023-03-06T10:09:47.689Z,83.38
2023-03-06T10:10:47.364Z,84.15
2023-03-06T10:11:47.375Z,83.94
2023-03-06T10:12:47.322Z,84.05
2023-03-06T10:13:47.373Z,84.25
2023-03-06T10:14:49.273Z,84.77
2023-03-06T10:15:47.387Z,85.08
2023-03-06T10:16:47.312Z,84.67
2023-03-06T10:17:47.316Z,84.39
2023-03-06T10:18:47.296Z,85.74
2023-03-06T10:19:47.344Z,85.74
2023-03-06T10:20:47.300Z,85.85
2023-03-06T10:21:47.256Z,86.36
2023-03-06T10:22:58.545Z,85.85
2023-03-06T10:23:47.275Z,86.36
2023-03-06T10:24:47.253Z,86.16
2023-03-06T10:25:47.189Z,86.22
2023-03-06T10:26:47.266Z,85.74
2023-03-06T10:27:47.183Z,85.08
2023-03-06T10:28:47.201Z,85.29
2023-03-06T10:30:01.224Z,84.98
2023-03-06T10:30:47.200Z,84.98
2023-03-06T10:31:47.155Z,85.29
2023-03-06T10:32:49.119Z,84.88
2023-03-06T10:33:47.149Z,84.98
2023-03-06T10:34:47.147Z,84.88
2023-03-06T10:35:47.572Z,84.56
2023-03-06T10:36:47.200Z,84.36
2023-03-06T10:37:47.184Z,84.77
2023-03-06T10:38:47.444Z,85.08
2023-03-06T10:39:47.440Z,84.88
2023-03-06T10:40:47.406Z,84.88
2023-03-06T10:41:47.404Z,85.19
2023-03-06T10:42:47.040Z,84.46
2023-03-06T10:43:47.058Z,85.19
2023-03-06T10:44:47.370Z,85.02
2023-03-06T10:45:49.453Z,84.70
2023-03-06T10:46:47.470Z,84.60
2023-03-06T10:47:47.094Z,85.22
2023-03-06T10:48:47.022Z,85.53
2023-03-06T10:49:47.365Z,85.43
2023-03-06T10:50:47.080Z,85.33
2023-03-06T10:51:47.053Z,85.64
2023-03-06T10:52:46.982Z,85.43
2023-03-06T10:53:46.961Z,85.53
2023-03-06T10:54:47.224Z,85.33
2023-03-06T10:55:46.895Z,85.02
2023-03-06T10:56:47.035Z,85.12
2023-03-06T10:57:47.124Z,84.50
2023-03-06T10:58:46.888Z,84.70
2023-03-06T10:59:47.071Z,85.02
2023-03-06T11:00:47.063Z,85.12
2023-03-06T11:01:47.180Z,85.02
2023-03-06T11:02:47.108Z,84.84
2023-03-06T11:03:47.124Z,84.64
2023-03-06T11:04:47.110Z,84.53
2023-03-06T11:05:47.144Z,85.16
2023-03-06T11:06:47.153Z,85.16
2023-03-06T11:07:47.151Z,85.36
2023-03-06T11:08:47.142Z,85.26
2023-03-06T11:09:47.113Z,85.20
2023-03-06T11:10:47.089Z,85.10
2023-03-06T11:11:47.095Z,84.99
2023-03-06T11:12:47.057Z,85.20
2023-03-06T11:13:47.011Z,85.10
2023-03-06T11:14:46.985Z,85.20
2023-03-06T11:15:46.981Z,85.51
2023-03-06T11:16:46.935Z,85.72
2023-03-06T11:17:46.903Z,85.61
2023-03-06T11:18:47.124Z,85.72
2023-03-06T11:19:46.850Z,85.51
2023-03-06T11:20:54.101Z,85.36
2023-03-06T11:21:46.825Z,85.05
2023-03-06T11:22:49.088Z,84.60
2023-03-06T11:23:46.994Z,84.70
2023-03-06T11:24:46.841Z,84.50
2023-03-06T11:25:46.792Z,84.70
2023-03-06T11:26:46.919Z,84.50
2023-03-06T11:27:46.893Z,84.08
2023-03-06T11:28:46.929Z,83.84
2023-03-06T11:29:46.547Z,83.73
2023-03-06T11:30:46.551Z,83.11
2023-03-06T11:31:46.869Z,82.65
2023-03-06T11:32:46.816Z,82.59
2023-03-06T11:33:46.811Z,82.49
2023-03-06T11:34:48.631Z,82.90
2023-03-06T11:35:46.639Z,83.32
2023-03-06T11:36:46.803Z,82.90
2023-03-06T11:37:46.495Z,82.59
2023-03-06T11:38:46.508Z,82.70
2023-03-06T11:39:46.465Z,82.49
2023-03-06T11:40:46.491Z,82.90
2023-03-06T11:41:46.762Z,82.70
2023-03-06T11:42:46.741Z,82.59
2023-03-06T11:43:46.718Z,82.45
2023-03-06T11:44:46.461Z,82.45
2023-03-06T11:45:46.505Z,82.34
2023-03-06T11:46:46.480Z,82.31
2023-03-06T11:47:46.645Z,81.37
2023-03-06T11:48:46.648Z,81.13
2023-03-06T11:49:46.432Z,80.78
2023-03-06T11:50:46.394Z,79.74
2023-03-06T11:51:46.558Z,74.53
2023-03-06T11:52:46.653Z,70.42
2023-03-06T11:53:47.444Z,65.94
2023-03-06T11:54:46.507Z,64.13
2023-03-06T11:55:46.466Z,62.23
2023-03-06T11:56:46.454Z,61.20
2023-03-06T11:57:46.432Z,61.10
2023-03-06T11:58:46.413Z,61.74
2023-03-06T11:59:46.265Z,62.77
2023-03-06T12:00:46.338Z,62.33
2023-03-06T12:01:46.364Z,62.36
2023-03-06T12:02:46.249Z,62.23
2023-03-06T12:03:46.212Z,59.97
2023-03-06T12:04:46.217Z,61.92
2023-03-06T12:05:46.232Z,60.97
2023-03-06T12:06:46.194Z,58.72
2023-03-06T12:07:46.161Z,59.97
2023-03-06T12:08:46.409Z,60.79
2023-03-06T12:09:46.395Z,60.07
2023-03-06T12:10:51.463Z,59.05
2023-03-06T12:11:46.352Z,59.48
2023-03-06T12:12:46.453Z,60.21
2023-03-06T12:13:46.323Z,61.26
2023-03-06T12:14:46.301Z,59.00
2023-03-06T12:15:46.324Z,58.62
2023-03-06T12:16:46.412Z,57.82
2023-03-06T12:17:46.360Z,58.85
2023-03-06T12:18:46.352Z,60.08
2023-03-06T12:19:46.353Z,59.08
2023-03-06T12:20:46.336Z,58.47
2023-03-06T12:21:46.318Z,58.87
2023-03-06T12:22:57.421Z,59.80
2023-03-06T12:23:46.257Z,60.08
2023-03-06T12:24:46.224Z,60.49
2023-03-06T12:25:46.202Z,60.73
2023-03-06T12:26:46.178Z,60.63
2023-03-06T12:27:46.154Z,61.07
2023-03-06T12:28:46.568Z,60.75
2023-03-06T12:29:46.117Z,60.96
2023-03-06T12:30:46.127Z,62.12
2023-03-06T12:31:46.130Z,62.63
2023-03-06T12:32:46.124Z,63.18
2023-03-06T12:33:46.195Z,64.00
2023-03-06T12:34:46.176Z,63.42
2023-03-06T12:35:46.196Z,64.37
2023-03-06T12:36:46.100Z,65.33
2023-03-06T12:37:46.697Z,65.22
2023-03-06T12:38:46.045Z,65.88
2023-03-06T12:39:46.138Z,66.42
2023-03-06T12:40:46.039Z,67.17
2023-03-06T12:41:46.027Z,68.13
2023-03-06T12:42:46.021Z,69.51
2023-03-06T12:43:46.011Z,70.88
2023-03-06T12:44:46.093Z,72.05
2023-03-06T12:45:46.105Z,72.91
2023-03-06T12:46:45.940Z,73.57
2023-03-06T12:47:45.924Z,73.98
2023-03-06T12:48:45.917Z,74.53
2023-03-06T12:49:47.480Z,74.67
2023-03-06T12:50:46.026Z,75.19
2023-03-06T12:51:45.895Z,75.63
2023-03-06T12:52:45.881Z,75.95
2023-03-06T12:53:45.861Z,76.36