createdAt,value
2019-03-25T00:01:07.068Z,6.50
2019-03-25T00:03:38.065Z,6.63
2019-03-25T00:06:08.974Z,6.48
2019-03-25T00:08:39.955Z,6.63
2019-03-25T00:11:10.804Z,6.39
2019-03-25T00:13:41.674Z,6.41
2019-03-25T00:16:12.487Z,6.35
2019-03-25T00:18:43.505Z,6.53
2019-03-25T00:21:14.296Z,6.35
2019-03-25T00:23:45.288Z,6.19
2019-03-25T00:26:16.001Z,6.50
2019-03-25T00:28:47.024Z,6.11
2019-03-25T00:31:17.816Z,6.29
2019-03-25T00:33:48.704Z,6.09
2019-03-25T00:36:20.090Z,6.08
2019-03-25T00:38:51.037Z,6.08
2019-03-25T00:41:21.829Z,5.90
2019-03-25T00:43:52.732Z,6.05
2019-03-25T00:46:23.535Z,5.91
2019-03-25T00:48:54.462Z,5.97
2019-03-25T00:51:25.318Z,5.93
2019-03-25T00:53:56.142Z,6.03
2019-03-25T00:56:26.947Z,6.00
2019-03-25T00:58:57.927Z,6.14
2019-03-25T01:01:28.753Z,6.02
2019-03-25T01:03:59.601Z,6.03
2019-03-25T01:06:30.456Z,5.95
2019-03-25T01:09:01.395Z,5.94
2019-03-25T01:11:33.780Z,6.17
2019-03-25T01:14:04.657Z,5.88
2019-03-25T01:16:35.476Z,6.05
2019-03-25T01:19:06.421Z,6.04
2019-03-25T01:21:37.394Z,6.23
2019-03-25T01:24:08.235Z,5.98
2019-03-25T01:26:39.051Z,6.36
2019-03-25T01:29:10.025Z,6.01
2019-03-25T01:31:40.853Z,6.28
2019-03-25T01:34:11.806Z,5.94
2019-03-25T01:36:43.198Z,5.95
2019-03-25T01:39:14.066Z,5.94
2019-03-25T01:41:44.925Z,6.03
2019-03-25T01:44:15.757Z,5.71
2019-03-25T01:46:46.942Z,5.78
2019-03-25T01:49:17.804Z,5.71
2019-03-25T01:51:48.610Z,5.60
2019-03-25T01:54:19.430Z,5.80
2019-03-25T01:56:50.316Z,5.75
2019-03-25T01:59:21.297Z,5.53
2019-03-25T02:01:52.207Z,5.61
2019-03-25T02:04:23.123Z,5.56
2019-03-25T02:06:53.935Z,5.38
2019-03-25T02:09:24.840Z,5.36
2019-03-25T02:11:55.736Z,5.34
2019-03-25T02:14:26.729Z,5.28
2019-03-25T02:16:57.582Z,5.22
2019-03-25T02:19:28.620Z,5.26
2019-03-25T02:21:59.486Z,5.25
2019-03-25T02:24:30.343Z,5.16
2019-03-25T02:27:01.565Z,5.03
2019-03-25T02:29:32.469Z,5.21
2019-03-25T02:32:03.318Z,5.02
2019-03-25T02:34:35.356Z,5.00
2019-03-25T02:37:08.029Z,4.74
2019-03-25T02:39:38.922Z,4.89
2019-03-25T02:42:09.706Z,5.03
2019-03-25T02:44:41.546Z,4.78
2019-03-25T02:47:12.335Z,4.85
2019-03-25T02:49:43.524Z,4.78
2019-03-25T02:52:14.392Z,4.81
2019-03-25T02:54:45.234Z,4.78
2019-03-25T02:57:16.214Z,4.71
2019-03-25T02:59:47.115Z,4.59
2019-03-25T03:02:17.955Z,4.63
2019-03-25T03:04:48.991Z,4.65
2019-03-25T03:07:19.880Z,4.78
2019-03-25T03:09:50.703Z,4.75
2019-03-25T03:12:21.502Z,4.54
2019-03-25T03:14:53.746Z,4.61
2019-03-25T03:17:24.856Z,4.77
2019-03-25T03:19:55.894Z,4.68
2019-03-25T03:22:26.677Z,4.59
2019-03-25T03:24:57.474Z,4.54
2019-03-25T03:27:29.900Z,4.44
2019-03-25T03:30:01.187Z,4.29
2019-03-25T03:32:33.246Z,4.11
2019-03-25T03:35:04.253Z,4.21
2019-03-25T03:37:35.290Z,4.14
2019-03-25T03:40:06.581Z,4.02
2019-03-25T03:42:37.454Z,4.25
2019-03-25T03:45:08.608Z,4.03
2019-03-25T03:47:39.395Z,4.24
2019-03-25T03:50:14.098Z,4.37
2019-03-25T03:52:45.411Z,4.27
2019-03-25T03:55:16.239Z,4.21
2019-03-25T03:57:47.732Z,4.10
2019-03-25T04:00:27.970Z,4.62
2019-03-25T04:02:58.792Z,4.35
2019-03-25T04:05:30.061Z,4.34
2019-03-25T04:08:01.097Z,4.47
2019-03-25T04:10:33.116Z,4.34
2019-03-25T04:13:03.880Z,4.24
2019-03-25T04:15:34.815Z,4.52
2019-03-25T04:18:05.747Z,4.64
2019-03-25T04:20:36.917Z,4.44
2019-03-25T04:23:07.781Z,4.49
2019-03-25T04:25:38.637Z,4.23
2019-03-25T04:28:09.476Z,4.48
2019-03-25T04:30:40.393Z,4.67
2019-03-25T04:33:11.254Z,4.66
2019-03-25T04:35:42.194Z,4.41
2019-03-25T04:38:13.520Z,4.43
2019-03-25T04:40:44.387Z,4.46
2019-03-25T04:43:15.327Z,4.47
2019-03-25T04:45:46.148Z,4.65
2019-03-25T04:48:16.927Z,4.78
2019-03-25T04:50:48.905Z,4.66
2019-03-25T04:53:19.819Z,4.70
2019-03-25T04:55:50.757Z,4.64
2019-03-25T04:58:21.600Z,4.87
2019-03-25T05:00:52.484Z,4.78
2019-03-25T05:03:23.304Z,5.00
2019-03-25T05:05:54.420Z,4.89
2019-03-25T05:08:25.218Z,4.77
2019-03-25T05:10:56.143Z,4.88
2019-03-25T05:13:26.967Z,4.95
2019-03-25T05:15:57.835Z,4.95
2019-03-25T05:18:28.703Z,4.88
2019-03-25T05:20:59.716Z,4.97
2019-03-25T05:23:30.503Z,4.97
2019-03-25T05:26:01.363Z,4.98
2019-03-25T05:28:32.155Z,4.89
2019-03-25T05:31:03.026Z,4.98
2019-03-25T05:33:33.826Z,4.94
2019-03-25T05:36:04.830Z,5.17
2019-03-25T05:38:36.012Z,5.04
2019-03-25T05:41:06.860Z,5.17
2019-03-25T05:43:37.734Z,5.25
2019-03-25T05:46:08.677Z,5.17
2019-03-25T05:48:42.095Z,5.14
2019-03-25T05:51:13.074Z,5.10
2019-03-25T05:53:44.955Z,5.46
2019-03-25T05:56:15.815Z,7.07
2019-03-25T05:58:48.813Z,5.99
2019-03-25T06:01:19.982Z,6.30
2019-03-25T06:03:50.728Z,5.83
2019-03-25T06:06:21.595Z,5.54
2019-03-25T06:08:52.512Z,5.55
2019-03-25T06:11:23.420Z,6.37
2019-03-25T06:13:54.235Z,5.89
2019-03-25T06:16:25.072Z,6.04
2019-03-25T06:18:55.929Z,9.65
2019-03-25T06:21:27.084Z,10.60
2019-03-25T06:23:57.893Z,11.28
2019-03-25T06:26:28.758Z,12.32
2019-03-25T06:28:59.545Z,12.14
2019-03-25T06:31:30.467Z,10.17
2019-03-25T06:34:01.281Z,10.49
2019-03-25T06:36:32.199Z,10.67
2019-03-25T06:39:04.929Z,11.71
2019-03-25T06:41:36.181Z,12.81
2019-03-25T06:44:07.126Z,10.24
2019-03-25T06:46:37.896Z,11.71
2019-03-25T06:49:08.676Z,11.28
2019-03-25T06:51:39.618Z,10.44
2019-03-25T06:54:10.430Z,11.21
2019-03-25T06:56:41.265Z,8.08
2019-03-25T06:59:12.031Z,7.56
2019-03-25T07:01:42.955Z,7.01
2019-03-25T07:04:14.803Z,6.70
2019-03-25T07:06:45.750Z,7.26
2019-03-25T07:09:18.653Z,6.57
2019-03-25T07:11:49.978Z,6.55
2019-03-25T07:14:21.430Z,6.40
2019-03-25T07:16:52.185Z,6.30
2019-03-25T07:19:22.987Z,5.99
2019-03-25T07:21:53.919Z,6.08
2019-03-25T07:24:24.719Z,6.11
2019-03-25T07:26:56.580Z,6.00
2019-03-25T07:29:28.647Z,6.07
2019-03-25T07:31:59.576Z,6.04
2019-03-25T07:34:30.939Z,5.93
2019-03-25T07:37:01.871Z,6.27
2019-03-25T07:39:32.803Z,6.16
2019-03-25T07:42:03.745Z,5.99
2019-03-25T07:44:34.477Z,5.95
2019-03-25T07:47:05.418Z,5.80
2019-03-25T07:49:36.210Z,5.64
2019-03-25T07:52:07.230Z,5.71
2019-03-25T07:54:37.953Z,5.61
2019-03-25T07:57:08.791Z,5.70
2019-03-25T07:59:39.725Z,5.46
2019-03-25T08:02:10.546Z,5.50
2019-03-25T08:04:41.823Z,5.24
2019-03-25T08:07:15.926Z,5.48
2019-03-25T08:09:46.781Z,5.49
2019-03-25T08:12:17.844Z,5.58
2019-03-25T08:14:48.669Z,5.41
2019-03-25T08:17:29.779Z,5.23
2019-03-25T08:20:00.718Z,5.36
2019-03-25T08:22:31.803Z,5.60
2019-03-25T08:25:02.987Z,5.44
2019-03-25T08:27:34.540Z,5.28
2019-03-25T08:30:07.030Z,5.16
2019-03-25T08:32:37.899Z,5.08
2019-03-25T08:35:08.923Z,4.85
2019-03-25T08:37:39.742Z,4.84
2019-03-25T08:40:10.882Z,5.06
2019-03-25T08:42:44.735Z,4.98
2019-03-25T08:45:17.122Z,4.39
2019-03-25T08:47:47.929Z,4.29
2019-03-25T08:50:19.040Z,4.45
2019-03-25T08:52:52.010Z,4.30
2019-03-25T08:55:22.787Z,4.42
2019-03-25T08:57:53.994Z,4.16
2019-03-25T09:00:24.897Z,4.14
2019-03-25T09:02:56.095Z,4.00
2019-03-25T09:05:27.237Z,4.00
2019-03-25T09:07:58.352Z,4.10
2019-03-25T09:10:29.124Z,4.09
2019-03-25T09:13:00.385Z,4.18
2019-03-25T09:15:35.577Z,3.83
2019-03-25T09:18:06.862Z,3.90
2019-03-25T09:20:37.642Z,3.94
2019-03-25T09:23:08.562Z,4.03
2019-03-25T09:25:39.385Z,4.02
2019-03-25T09:28:10.166Z,4.13
2019-03-25T09:31:19.607Z,4.37
2019-03-25T09:33:53.028Z,4.15
2019-03-25T09:36:24.647Z,4.22
2019-03-25T09:38:59.343Z,4.23
2019-03-25T09:41:31.221Z,4.29
2019-03-25T09:44:02.282Z,4.35
2019-03-25T09:46:33.506Z,4.50
2019-03-25T09:49:08.966Z,4.43
2019-03-25T09:51:42.721Z,4.60
2019-03-25T09:54:14.102Z,4.67
2019-03-25T09:56:45.458Z,4.70
2019-03-25T09:59:20.715Z,4.75
2019-03-25T10:01:52.158Z,4.97
2019-03-25T10:04:24.530Z,5.21
2019-03-25T10:06:58.492Z,5.45
2019-03-25T10:09:30.180Z,5.69
2019-03-25T10:12:01.619Z,5.79
2019-03-25T10:14:32.926Z,5.63
2019-03-25T10:17:04.023Z,6.02
2019-03-25T10:19:36.643Z,7.02
2019-03-25T10:22:07.613Z,6.77
2019-03-25T10:24:39.917Z,6.96
2019-03-25T10:27:10.971Z,7.30
2019-03-25T10:29:42.506Z,6.51
2019-03-25T10:32:19.263Z,6.56
2019-03-25T10:34:52.471Z,6.28
2019-03-25T10:37:25.167Z,6.16
2019-03-25T10:39:56.977Z,4.85
2019-03-25T10:42:28.916Z,4.07
2019-03-25T10:45:00.068Z,3.91
2019-03-25T10:47:31.005Z,4.08
2019-03-25T10:50:02.956Z,4.15
2019-03-25T10:52:33.876Z,4.28
2019-03-25T10:55:07.942Z,4.85
2019-03-25T10:57:38.904Z,5.47
2019-03-25T11:00:11.310Z,6.00
2019-03-25T11:02:42.145Z,6.49
2019-03-25T11:05:14.090Z,6.42
2019-03-25T11:07:44.840Z,5.82
2019-03-25T11:10:15.969Z,6.16
2019-03-25T11:12:46.719Z,6.14
2019-03-25T11:15:17.951Z,5.90
2019-03-25T11:17:51.108Z,6.18
2019-03-25T11:20:22.604Z,6.25
2019-03-25T11:22:55.095Z,6.37
2019-03-25T11:25:28.639Z,6.93
2019-03-25T11:27:59.521Z,7.03
2019-03-25T11:30:55.286Z,6.66
2019-03-25T11:33:26.151Z,6.78
2019-03-25T11:35:56.932Z,6.86
2019-03-25T11:38:27.757Z,7.29
2019-03-25T11:40:58.870Z,7.83
2019-03-25T11:43:30.157Z,7.88
2019-03-25T11:46:01.046Z,7.95
2019-03-25T11:48:31.880Z,8.60
2019-03-25T11:51:04.316Z,8.16
2019-03-25T11:53:36.958Z,8.01
2019-03-25T11:56:18.795Z,8.39
2019-03-25T11:58:51.901Z,8.71
2019-03-25T12:01:28.996Z,7.85
2019-03-25T12:04:10.527Z,7.90
2019-03-25T12:06:46.954Z,7.93
2019-03-25T12:09:18.601Z,7.90
2019-03-25T12:11:54.803Z,9.04
2019-03-25T12:14:28.374Z,9.67
2019-03-25T12:17:00.855Z,8.33
2019-03-25T12:19:31.751Z,8.37
2019-03-25T12:22:03.045Z,8.84
2019-03-25T12:24:34.046Z,9.45
2019-03-25T12:27:06.254Z,9.26
2019-03-25T12:29:38.506Z,9.70
2019-03-25T12:32:12.022Z,9.57
2019-03-25T12:34:45.931Z,9.74
2019-03-25T12:37:19.971Z,9.90
2019-03-25T12:39:52.594Z,9.47
2019-03-25T12:42:23.595Z,9.00
2019-03-25T12:44:55.362Z,9.18
2019-03-25T12:47:26.539Z,8.67
2019-03-25T12:49:57.317Z,8.87
2019-03-25T12:52:28.394Z,9.05
2019-03-25T12:54:59.326Z,8.76
2019-03-25T12:57:32.743Z,8.57
2019-03-25T13:00:07.049Z,8.62
2019-03-25T13:02:39.389Z,8.41
2019-03-25T13:05:10.700Z,8.61
2019-03-25T13:07:44.623Z,9.37
2019-03-25T13:10:17.307Z,8.92
2019-03-25T13:12:48.341Z,8.63
2019-03-25T13:15:19.151Z,8.78
2019-03-25T13:17:50.394Z,8.81
2019-03-25T13:20:22.884Z,8.80
2019-03-25T13:22:54.063Z,9.03
2019-03-25T13:25:26.184Z,9.14
2019-03-25T13:27:58.967Z,8.91
2019-03-25T13:30:30.005Z,8.98
2019-03-25T13:33:00.952Z,9.19
2019-03-25T13:35:31.885Z,9.53
2019-03-25T13:38:07.044Z,9.96
2019-03-25T13:40:39.093Z,9.26
2019-03-25T13:43:10.123Z,9.20
2019-03-25T13:45:41.198Z,9.32
2019-03-25T13:48:16.121Z,9.35
2019-03-25T13:50:47.367Z,9.56
2019-03-25T13:53:18.130Z,9.10
2019-03-25T13:55:52.085Z,9.11
2019-03-25T13:58:23.030Z,9.12
2019-03-25T14:00:53.900Z,9.00
2019-03-25T14:03:27.687Z,9.01
2019-03-25T14:05:58.818Z,8.24
2019-03-25T14:08:29.763Z,8.33
2019-03-25T14:11:04.168Z,8.40
2019-03-25T14:13:49.260Z,7.99
2019-03-25T14:16:18.155Z,7.77
2019-03-25T14:18:50.256Z,6.77
2019-03-25T14:21:22.185Z,7.28
2019-03-25T14:23:54.557Z,7.30
2019-03-25T14:26:27.366Z,7.22
2019-03-25T14:28:59.164Z,7.74
2019-03-25T14:31:32.032Z,7.80
2019-03-25T14:34:02.986Z,7.45
2019-03-25T14:36:33.812Z,7.18
2019-03-25T14:39:06.153Z,7.15
2019-03-25T14:41:39.903Z,7.10
2019-03-25T14:44:12.954Z,6.89
2019-03-25T14:46:44.011Z,7.24
2019-03-25T14:49:17.148Z,6.55
2019-03-25T14:51:47.871Z,6.61
2019-03-25T14:54:20.732Z,6.39
2019-03-25T14:56:52.012Z,6.60
2019-03-25T14:59:25.716Z,6.55
2019-03-25T15:01:58.792Z,6.65
2019-03-25T15:04:31.165Z,6.59
2019-03-25T15:07:45.254Z,6.61
2019-03-25T15:10:17.209Z,6.26
2019-03-25T15:12:50.293Z,6.50
2019-03-25T15:15:21.850Z,6.16
2019-03-25T15:17:54.781Z,6.05
2019-03-25T15:20:27.684Z,5.77
2019-03-25T15:23:04.579Z,5.78
2019-03-25T15:25:35.384Z,6.17
2019-03-25T15:28:09.758Z,5.67
2019-03-25T15:30:41.744Z,5.76
2019-03-25T15:33:14.766Z,5.26
2019-03-25T15:35:45.687Z,5.45
2019-03-25T15:38:18.850Z,5.71
2019-03-25T15:40:50.308Z,5.62
2019-03-25T15:43:24.581Z,5.81
2019-03-25T15:46:01.555Z,5.91
2019-03-25T15:48:35.565Z,5.98
2019-03-25T15:51:07.783Z,6.05
2019-03-25T15:53:40.605Z,5.96
2019-03-25T15:56:29.007Z,5.88
2019-03-25T15:59:30.383Z,5.87
2019-03-25T16:02:22.432Z,5.92
2019-03-25T16:05:10.371Z,5.95
2019-03-25T16:08:10.510Z,6.24
2019-03-25T16:10:54.031Z,6.46
2019-03-25T16:13:35.361Z,6.36
2019-03-25T16:16:27.780Z,6.61
2019-03-25T16:19:14.405Z,6.21
2019-03-25T16:21:55.639Z,6.45
2019-03-25T16:24:46.204Z,6.32
2019-03-25T16:27:33.214Z,6.35
2019-03-25T16:30:13.523Z,6.16
2019-03-25T16:33:03.944Z,6.22
2019-03-25T16:35:45.950Z,6.10
2019-03-25T16:38:19.067Z,5.93
2019-03-25T16:40:52.948Z,5.84
2019-03-25T16:43:27.862Z,6.25
2019-03-25T16:45:59.741Z,6.12
2019-03-25T16:48:31.237Z,6.05
2019-03-25T16:51:06.130Z,5.16
2019-03-25T16:53:37.193Z,4.75
2019-03-25T16:56:09.180Z,4.40
2019-03-25T16:58:40.120Z,4.86
2019-03-25T17:01:11.006Z,5.19
2019-03-25T17:03:41.862Z,4.62
2019-03-25T17:06:12.725Z,4.71
2019-03-25T17:08:44.136Z,4.82
2019-03-25T17:11:22.677Z,4.48
2019-03-25T17:13:53.598Z,4.12
2019-03-25T17:16:24.517Z,3.77
2019-03-25T17:18:57.495Z,4.23
2019-03-25T17:21:29.615Z,4.08
2019-03-25T17:24:00.966Z,4.08
2019-03-25T17:26:41.912Z,3.96
2019-03-25T17:29:06.435Z,4.16
2019-03-25T17:31:40.776Z,4.36
2019-03-25T17:34:16.321Z,4.18
2019-03-25T17:36:48.243Z,3.86
2019-03-25T17:39:20.855Z,3.96
2019-03-25T17:41:52.824Z,3.99
2019-03-25T17:44:25.662Z,4.25
2019-03-25T17:46:58.517Z,4.27
2019-03-25T17:49:29.354Z,3.85
2019-03-25T17:52:08.212Z,4.16
2019-03-25T17:54:40.116Z,3.91
2019-03-25T17:57:10.963Z,4.06
2019-03-25T17:59:42.276Z,3.90
2019-03-25T18:02:19.275Z,3.71
2019-03-25T18:05:22.187Z,3.65
2019-03-25T18:07:55.833Z,3.77
2019-03-25T18:10:28.025Z,3.54
2019-03-25T18:13:00.820Z,3.54
2019-03-25T18:15:33.470Z,3.70
2019-03-25T18:18:06.611Z,4.14
2019-03-25T18:20:37.589Z,3.84
2019-03-25T18:23:10.123Z,3.94
2019-03-25T18:25:42.361Z,3.93
2019-03-25T18:28:13.752Z,4.03
2019-03-25T18:30:44.624Z,3.85
2019-03-25T18:33:20.731Z,3.83
2019-03-25T18:35:56.601Z,3.60
2019-03-25T18:38:27.933Z,3.76
2019-03-25T18:41:00.048Z,3.63
2019-03-25T18:43:32.996Z,3.47
2019-03-25T18:46:04.227Z,3.50
2019-03-25T18:48:35.217Z,3.54
2019-03-25T18:51:07.831Z,3.55
2019-03-25T18:53:41.989Z,3.78
2019-03-25T18:56:13.000Z,3.55
2019-03-25T18:58:45.073Z,3.51
2019-03-25T19:01:16.057Z,3.61
2019-03-25T19:03:49.742Z,3.59
2019-03-25T19:06:25.514Z,3.49
2019-03-25T19:08:57.194Z,3.72
2019-03-25T19:11:31.347Z,3.54
2019-03-25T19:14:04.864Z,3.48
2019-03-25T19:16:38.996Z,3.63
2019-03-25T19:19:11.086Z,3.80
2019-03-25T19:21:41.921Z,3.69
2019-03-25T19:24:12.794Z,3.71
2019-03-25T19:26:43.841Z,3.53
2019-03-25T19:29:15.167Z,3.64
2019-03-25T19:31:46.488Z,3.64
2019-03-25T19:34:17.815Z,3.54
2019-03-25T19:36:48.712Z,3.46
2019-03-25T19:39:21.815Z,3.57
2019-03-25T19:41:54.519Z,3.59
2019-03-25T19:44:26.472Z,3.55
2019-03-25T19:46:57.939Z,3.83
2019-03-25T19:49:29.579Z,3.58
2019-03-25T19:52:09.472Z,3.62
2019-03-25T19:54:41.669Z,3.69
2019-03-25T19:57:12.776Z,3.72
2019-03-25T19:59:46.039Z,3.72
2019-03-25T20:02:19.271Z,3.66
2019-03-25T20:04:50.934Z,3.75
2019-03-25T20:07:21.767Z,3.75
2019-03-25T20:09:54.042Z,3.76
2019-03-25T20:12:27.706Z,3.69
2019-03-25T20:15:01.633Z,3.82
2019-03-25T20:17:34.665Z,3.69
2019-03-25T20:20:07.954Z,3.64
2019-03-25T20:22:39.825Z,3.79
2019-03-25T20:25:11.239Z,3.79
2019-03-25T20:27:44.947Z,3.72
2019-03-25T20:30:18.333Z,3.79
2019-03-25T20:32:49.642Z,3.62
2019-03-25T20:35:23.496Z,3.53
2019-03-25T20:37:54.982Z,3.53
2019-03-25T20:40:33.165Z,3.55
2019-03-25T20:43:04.648Z,3.58
2019-03-25T20:45:38.130Z,3.49
2019-03-25T20:48:11.754Z,3.58
2019-03-25T20:50:43.014Z,3.53
2019-03-25T20:53:17.496Z,3.50
2019-03-25T20:55:50.302Z,3.51
2019-03-25T20:58:25.089Z,3.55
2019-03-25T21:00:59.719Z,3.60
2019-03-25T21:03:33.936Z,3.58
2019-03-25T21:06:07.498Z,3.70
2019-03-25T21:08:39.515Z,3.63
2019-03-25T21:11:10.688Z,3.62
2019-03-25T21:13:41.763Z,3.78
2019-03-25T21:16:15.857Z,3.78
2019-03-25T21:18:47.010Z,3.44
2019-03-25T21:21:18.356Z,3.55
2019-03-25T21:23:50.933Z,3.48
2019-03-25T21:26:25.447Z,3.58
2019-03-25T21:28:58.301Z,3.69
2019-03-25T21:31:30.744Z,3.47
2019-03-25T21:34:01.735Z,3.34
2019-03-25T21:36:34.952Z,3.25
2019-03-25T21:39:10.656Z,3.28
2019-03-25T21:41:41.733Z,3.36
2019-03-25T21:44:12.937Z,3.29
2019-03-25T21:46:45.026Z,3.17
2019-03-25T21:49:16.549Z,3.23
2019-03-25T21:51:52.998Z,3.29
2019-03-25T21:54:24.109Z,3.15
2019-03-25T21:56:58.801Z,3.27
2019-03-25T21:59:32.283Z,3.25
2019-03-25T22:02:05.339Z,3.25
2019-03-25T22:04:37.141Z,3.11
2019-03-25T22:07:10.851Z,3.30
2019-03-25T22:09:46.631Z,3.09
2019-03-25T22:12:19.171Z,3.09
2019-03-25T22:14:51.409Z,3.08
2019-03-25T22:17:24.151Z,3.13
2019-03-25T22:19:56.045Z,3.01
2019-03-25T22:22:32.923Z,3.04
2019-03-25T22:25:06.856Z,2.97
2019-03-25T22:27:40.294Z,3.10
2019-03-25T22:30:13.943Z,3.11
2019-03-25T22:32:45.417Z,3.10
2019-03-25T22:35:18.203Z,3.15
2019-03-25T22:37:52.149Z,3.11
2019-03-25T22:40:24.093Z,3.07
2019-03-25T22:42:56.922Z,3.17
2019-03-25T22:45:32.673Z,3.18
2019-03-25T22:48:07.265Z,3.15
2019-03-25T22:50:38.416Z,3.07
2019-03-25T22:53:09.352Z,3.09
2019-03-25T22:55:40.468Z,2.98
2019-03-25T22:58:11.602Z,3.04
2019-03-25T23:00:45.841Z,3.00
2019-03-25T23:03:18.038Z,3.09
2019-03-25T23:05:49.008Z,3.20
2019-03-25T23:08:20.435Z,3.02
2019-03-25T23:10:52.661Z,3.08
2019-03-25T23:13:25.137Z,3.05
2019-03-25T23:15:56.556Z,3.00
2019-03-25T23:18:27.805Z,3.02
2019-03-25T23:20:59.553Z,3.00
2019-03-25T23:23:31.926Z,2.99
2019-03-25T23:26:04.727Z,2.93
2019-03-25T23:28:37.285Z,2.83
2019-03-25T23:31:10.109Z,2.93
2019-03-25T23:33:51.699Z,2.91
2019-03-25T23:36:13.827Z,3.06
2019-03-25T23:38:45.572Z,2.93
2019-03-25T23:41:17.429Z,2.89
2019-03-25T23:43:49.964Z,2.86
2019-03-25T23:46:22.377Z,2.98
2019-03-25T23:48:54.313Z,2.90
2019-03-25T23:51:27.376Z,2.94
2019-03-25T23:54:13.691Z,2.96
2019-03-25T23:56:46.678Z,2.93
2019-03-25T23:59:18.401Z,2.91
